createdAt,value
2023-05-06T09:22:10.107Z,19.56
2023-05-06T09:24:37.344Z,19.60
2023-05-06T09:27:04.019Z,19.64
2023-05-06T09:29:30.503Z,19.70
2023-05-06T09:31:57.001Z,19.78
2023-05-06T09:34:24.712Z,19.83
2023-05-06T09:36:52.562Z,19.90
2023-05-06T09:39:19.062Z,19.95
2023-05-06T09:41:45.639Z,20.00
2023-05-06T09:44:12.229Z,20.06
2023-05-06T09:46:39.176Z,20.10
2023-05-06T09:49:06.116Z,20.11
2023-05-06T09:51:33.020Z,20.13
2023-05-06T09:54:01.101Z,20.13
2023-05-06T09:56:28.516Z,20.15
2023-05-06T09:58:55.953Z,20.15
2023-05-06T10:01:35.313Z,20.14
2023-05-06T10:04:06.948Z,20.13
2023-05-06T10:06:36.852Z,20.14
2023-05-06T10:09:03.978Z,20.13
2023-05-06T10:11:31.161Z,20.14
2023-05-06T10:14:00.272Z,20.12
2023-05-06T10:16:27.594Z,20.12
2023-05-06T10:18:56.081Z,20.11
2023-05-06T10:21:27.919Z,20.11
2023-05-06T10:24:00.705Z,20.11
2023-05-06T10:26:28.594Z,20.11
2023-05-06T10:28:55.135Z,20.11
2023-05-06T10:31:21.747Z,20.11
2023-05-06T10:33:51.951Z,20.10
2023-05-06T10:36:21.590Z,20.08
2023-05-06T10:39:00.701Z,20.09
2023-05-06T10:41:29.133Z,20.09
2023-05-06T10:44:00.196Z,20.07
2023-05-06T10:46:28.238Z,20.07
2023-05-06T10:49:04.435Z,20.07
2023-05-06T10:51:34.297Z,20.06
2023-05-06T10:54:05.610Z,20.05
2023-05-06T10:56:37.536Z,20.05
2023-05-06T10:59:09.564Z,20.06
2023-05-06T11:01:37.485Z,20.05
2023-05-06T11:04:15.658Z,20.06
2023-05-06T11:06:46.281Z,20.06
2023-05-06T11:09:19.597Z,20.05
2023-05-06T11:11:46.716Z,20.05
2023-05-06T11:14:14.139Z,20.05
2023-05-06T11:16:48.580Z,20.05
2023-05-06T11:19:23.688Z,20.06
2023-05-06T11:21:51.245Z,20.06
2023-05-06T11:24:26.195Z,20.06
2023-05-06T11:26:54.021Z,20.06
2023-05-06T11:29:21.039Z,20.09
2023-05-06T11:31:47.959Z,20.09
2023-05-06T11:34:21.882Z,20.10
2023-05-06T11:36:56.783Z,20.11
2023-05-06T11:39:23.386Z,20.11
2023-05-06T11:41:52.913Z,20.11
2023-05-06T11:44:27.099Z,20.11
2023-05-06T11:47:00.302Z,20.12
2023-05-06T11:49:27.563Z,20.12
2023-05-06T11:51:57.218Z,20.13
2023-05-06T11:54:26.164Z,20.13
2023-05-06T11:56:54.373Z,20.13
2023-05-06T11:59:34.506Z,20.13
2023-05-06T12:02:02.968Z,20.15
2023-05-06T12:04:38.114Z,20.16
2023-05-06T12:07:06.169Z,20.15
2023-05-06T12:09:34.391Z,20.15
2023-05-06T12:12:02.832Z,20.16
2023-05-06T12:14:29.691Z,20.16
2023-05-06T12:16:56.609Z,20.16
2023-05-06T12:19:23.166Z,20.18
2023-05-06T12:21:49.690Z,20.18
2023-05-06T12:24:27.018Z,20.19
2023-05-06T12:26:53.504Z,20.21
2023-05-06T12:29:20.007Z,20.20
2023-05-06T12:31:47.787Z,20.21
2023-05-06T12:34:16.270Z,20.21
2023-05-06T12:36:45.183Z,20.21
2023-05-06T12:39:12.332Z,20.21
2023-05-06T12:41:38.781Z,20.20
2023-05-06T12:44:34.198Z,20.22
2023-05-06T12:47:04.901Z,20.24
2023-05-06T12:49:48.448Z,20.23
2023-05-06T12:52:15.973Z,20.24
2023-05-06T12:54:42.500Z,20.27
2023-05-06T12:57:09.067Z,20.32
2023-05-06T12:59:36.448Z,20.34
2023-05-06T13:02:04.018Z,20.37
2023-05-06T13:04:31.409Z,20.46
2023-05-06T13:06:58.643Z,20.53
2023-05-06T13:09:25.957Z,20.58
2023-05-06T13:11:52.909Z,20.61
2023-05-06T13:14:19.365Z,20.64
2023-05-06T13:16:46.523Z,20.64
2023-05-06T13:19:28.638Z,20.66
2023-05-06T13:21:59.045Z,20.66
2023-05-06T13:24:25.671Z,20.66
2023-05-06T13:26:52.429Z,20.66
2023-05-06T13:29:19.127Z,20.66
2023-05-06T13:31:45.587Z,20.64
2023-05-06T13:34:12.842Z,20.62
2023-05-06T13:36:39.382Z,20.62
2023-05-06T13:39:05.994Z,20.60
2023-05-06T13:41:32.889Z,20.62
2023-05-06T13:43:59.506Z,20.63
2023-05-06T13:46:27.372Z,20.63
2023-05-06T13:48:53.963Z,20.59
2023-05-06T13:51:20.449Z,20.59
2023-05-06T13:53:46.928Z,20.59
2023-05-06T13:56:13.405Z,20.55
2023-05-06T13:58:39.882Z,20.57
2023-05-06T14:01:06.451Z,20.57
2023-05-06T14:03:33.059Z,20.60
2023-05-06T14:05:59.624Z,20.59
2023-05-06T14:08:26.102Z,20.61
2023-05-06T14:10:52.617Z,20.62
2023-05-06T14:13:19.191Z,20.64
2023-05-06T14:15:45.867Z,20.67
2023-05-06T14:18:12.440Z,20.66
2023-05-06T14:20:39.060Z,20.61
2023-05-06T14:23:06.977Z,20.60
2023-05-06T14:25:33.595Z,20.61
2023-05-06T14:28:00.289Z,20.61
2023-05-06T14:30:26.899Z,20.62
2023-05-06T14:32:53.455Z,20.63
2023-05-06T14:35:20.129Z,20.60
2023-05-06T14:37:46.691Z,20.60
2023-05-06T14:40:13.516Z,20.61
2023-05-06T14:42:40.022Z,20.65
2023-05-06T14:45:07.161Z,20.66
2023-05-06T14:47:33.687Z,20.64
2023-05-06T14:50:00.186Z,20.62
2023-05-06T14:52:26.988Z,20.64
2023-05-06T14:54:53.484Z,20.65
2023-05-06T14:57:20.010Z,20.61
2023-05-06T14:59:46.541Z,20.60
2023-05-06T15:02:12.999Z,20.62
2023-05-06T15:04:39.468Z,20.62
2023-05-06T15:07:05.920Z,20.63
2023-05-06T15:09:32.372Z,20.66
2023-05-06T15:11:58.924Z,20.67
2023-05-06T15:14:25.504Z,20.70
2023-05-06T15:16:56.778Z,20.72
2023-05-06T15:19:23.884Z,20.81
2023-05-06T15:21:50.604Z,20.84
2023-05-06T15:24:17.131Z,20.79
2023-05-06T15:26:43.692Z,20.78
2023-05-06T15:29:10.119Z,20.78
2023-05-06T15:31:39.398Z,20.77
2023-05-06T15:34:07.054Z,20.81
2023-05-06T15:36:33.716Z,20.83
2023-05-06T15:39:01.152Z,20.82
2023-05-06T15:41:30.467Z,20.85
2023-05-06T15:43:58.419Z,20.90
2023-05-06T15:46:26.231Z,20.91
2023-05-06T15:49:09.050Z,20.94
2023-05-06T15:51:39.589Z,20.98
2023-05-06T15:54:06.996Z,21.00
2023-05-06T15:56:39.391Z,21.02
2023-05-06T15:59:08.328Z,21.01
2023-05-06T16:02:08.376Z,20.97
2023-05-06T16:04:21.555Z,20.88
2023-05-06T16:06:48.305Z,20.81
2023-05-06T16:09:14.952Z,20.77
2023-05-06T16:11:41.536Z,20.71
2023-05-06T16:14:07.961Z,20.69
2023-05-06T16:16:34.626Z,20.67
2023-05-06T16:19:01.232Z,20.65
2023-05-06T16:21:28.646Z,20.65
2023-05-06T16:23:55.186Z,20.61
2023-05-06T16:26:21.955Z,20.60
2023-05-06T16:28:48.465Z,20.62
2023-05-06T16:31:15.009Z,20.60
2023-05-06T16:33:41.477Z,20.59
2023-05-06T16:36:08.398Z,20.61
2023-05-06T16:38:34.952Z,20.64
2023-05-06T16:41:01.693Z,20.63
2023-05-06T16:43:28.197Z,20.61
2023-05-06T16:45:54.655Z,20.55
2023-05-06T16:48:21.328Z,20.53
2023-05-06T16:50:47.849Z,20.51
2023-05-06T16:53:14.798Z,20.51
2023-05-06T16:55:46.678Z,20.50
2023-05-06T16:58:13.178Z,20.49
2023-05-06T17:00:39.934Z,20.46
2023-05-06T17:03:06.578Z,20.44
2023-05-06T17:05:33.335Z,20.47
2023-05-06T17:07:59.930Z,20.49
2023-05-06T17:10:29.361Z,20.51
2023-05-06T17:12:59.571Z,20.48
2023-05-06T17:15:26.191Z,20.49
2023-05-06T17:17:52.859Z,20.51
2023-05-06T17:20:22.928Z,20.51
2023-05-06T17:22:49.870Z,20.52
2023-05-06T17:25:16.486Z,20.52
2023-05-06T17:27:43.198Z,20.54
2023-05-06T17:30:09.937Z,20.54
2023-05-06T17:32:36.817Z,20.51
2023-05-06T17:35:03.720Z,20.53
2023-05-06T17:37:31.266Z,20.54
2023-05-06T17:39:57.932Z,20.57
2023-05-06T17:42:24.400Z,20.67
2023-05-06T17:44:51.138Z,20.66
2023-05-06T17:47:17.735Z,20.59
2023-05-06T17:49:44.324Z,20.59
2023-05-06T17:52:10.931Z,20.56
2023-05-06T17:54:38.256Z,20.57
2023-05-06T17:57:04.704Z,20.55
2023-05-06T17:59:31.293Z,20.56
2023-05-06T18:01:57.851Z,20.54
2023-05-06T18:04:24.458Z,20.52
2023-05-06T18:06:51.015Z,20.55
2023-05-06T18:09:17.545Z,20.58
2023-05-06T18:11:44.688Z,20.62
2023-05-06T18:14:11.552Z,20.67
2023-05-06T18:16:38.114Z,20.74
2023-05-06T18:19:05.242Z,20.82
2023-05-06T18:21:33.967Z,20.92
2023-05-06T18:24:10.297Z,21.02
2023-05-06T18:26:45.231Z,21.11
2023-05-06T18:29:12.627Z,21.19
2023-05-06T18:31:39.478Z,21.28
2023-05-06T18:34:06.137Z,21.35
2023-05-06T18:36:32.665Z,21.41
2023-05-06T18:38:59.135Z,21.47
2023-05-06T18:41:25.760Z,21.52
2023-05-06T18:43:52.403Z,21.57
2023-05-06T18:46:18.920Z,21.63
2023-05-06T18:48:45.485Z,21.69
2023-05-06T18:51:17.088Z,21.72
2023-05-06T18:53:44.557Z,21.75
2023-05-06T18:56:11.314Z,21.81
2023-05-06T18:58:39.519Z,21.87
2023-05-06T19:01:09.621Z,21.93
2023-05-06T19:03:37.494Z,21.98
2023-05-06T19:06:07.642Z,22.02
2023-05-06T19:08:34.110Z,22.06
2023-05-06T19:11:01.232Z,22.08
2023-05-06T19:13:28.245Z,22.09
2023-05-06T19:15:55.292Z,22.09
2023-05-06T19:18:21.845Z,22.08
2023-05-06T19:20:48.303Z,22.04
2023-05-06T19:23:14.780Z,21.99
2023-05-06T19:25:41.303Z,21.95
2023-05-06T19:28:07.976Z,21.92
2023-05-06T19:30:35.352Z,21.94
2023-05-06T19:33:02.409Z,21.91
2023-05-06T19:35:29.117Z,21.93
2023-05-06T19:37:56.163Z,21.93
2023-05-06T19:40:22.811Z,21.93
2023-05-06T19:42:49.332Z,21.93
2023-05-06T19:45:17.464Z,21.92
2023-05-06T19:47:44.738Z,21.91
2023-05-06T19:50:11.952Z,21.87
2023-05-06T19:52:38.703Z,21.87
2023-05-06T19:55:05.742Z,21.88
2023-05-06T19:57:33.673Z,21.87
2023-05-06T20:00:00.400Z,21.88
2023-05-06T20:02:26.921Z,21.89
2023-05-06T20:04:53.421Z,21.89
2023-05-06T20:07:21.054Z,21.90
2023-05-06T20:09:48.196Z,21.90
2023-05-06T20:12:14.611Z,21.85
2023-05-06T20:14:41.608Z,21.80
2023-05-06T20:17:08.382Z,21.70
2023-05-06T20:19:34.865Z,21.68
2023-05-06T20:22:01.666Z,21.72
2023-05-06T20:24:29.482Z,21.77
2023-05-06T20:26:57.915Z,21.82
2023-05-06T20:29:24.706Z,21.64
2023-05-06T20:31:51.286Z,21.43
2023-05-06T20:34:18.982Z,21.36
2023-05-06T20:36:46.678Z,21.32
2023-05-06T20:39:13.169Z,21.30
2023-05-06T20:41:39.626Z,21.32
2023-05-06T20:44:06.240Z,21.46
2023-05-06T20:46:33.089Z,21.57
2023-05-06T20:49:00.632Z,21.64
2023-05-06T20:51:27.842Z,21.70
2023-05-06T20:53:58.997Z,21.73
