createdAt,value
2023-02-06T00:01:49.605Z,5.97
2023-02-06T00:04:16.847Z,5.17
2023-02-06T00:06:43.803Z,5.67
2023-02-06T00:09:11.083Z,7.23
2023-02-06T00:11:37.745Z,5.60
2023-02-06T00:14:04.884Z,6.50
2023-02-06T00:16:32.706Z,5.67
2023-02-06T00:18:59.826Z,6.77
2023-02-06T00:21:27.545Z,6.90
2023-02-06T00:23:55.768Z,6.93
2023-02-06T00:26:22.779Z,5.83
2023-02-06T00:28:49.438Z,5.50
2023-02-06T00:31:17.352Z,6.37
2023-02-06T00:33:44.147Z,5.43
2023-02-06T00:36:10.942Z,4.93
2023-02-06T00:38:38.155Z,5.53
2023-02-06T00:41:05.385Z,5.10
2023-02-06T00:43:32.266Z,5.43
2023-02-06T00:45:58.864Z,4.93
2023-02-06T00:48:26.010Z,5.90
2023-02-06T00:50:53.646Z,5.80
2023-02-06T00:53:20.516Z,7.17
2023-02-06T00:55:47.140Z,6.50
2023-02-06T00:58:14.212Z,6.13
2023-02-06T01:00:43.234Z,5.40
2023-02-06T01:03:09.873Z,5.87
2023-02-06T01:05:37.155Z,4.93
2023-02-06T01:08:04.659Z,5.37
2023-02-06T01:10:31.748Z,4.17
2023-02-06T01:12:58.481Z,5.10
2023-02-06T01:15:25.447Z,5.67
2023-02-06T01:17:52.179Z,5.70
2023-02-06T01:20:18.816Z,5.37
2023-02-06T01:22:46.502Z,5.87
2023-02-06T01:25:13.278Z,5.20
2023-02-06T01:27:40.029Z,5.53
2023-02-06T01:30:07.666Z,5.60
2023-02-06T01:32:38.103Z,6.13
2023-02-06T01:35:06.917Z,6.27
2023-02-06T01:37:33.937Z,7.30
2023-02-06T01:40:00.584Z,6.87
2023-02-06T01:42:27.264Z,6.00
2023-02-06T01:45:12.648Z,6.33
2023-02-06T01:47:39.281Z,6.33
2023-02-06T01:50:06.194Z,6.20
2023-02-06T01:52:34.046Z,5.33
2023-02-06T01:55:02.974Z,5.07
2023-02-06T01:57:32.260Z,6.93
2023-02-06T02:00:01.524Z,6.43
2023-02-06T02:02:40.156Z,5.73
2023-02-06T02:05:08.255Z,5.40
2023-02-06T02:08:00.973Z,6.13
2023-02-06T02:10:31.263Z,5.73
2023-02-06T02:12:58.026Z,6.67
2023-02-06T02:15:34.447Z,5.80
2023-02-06T02:18:06.750Z,6.43
2023-02-06T02:20:33.344Z,6.20
2023-02-06T02:23:18.160Z,5.00
2023-02-06T02:26:03.424Z,5.60
2023-02-06T02:28:49.163Z,5.37
2023-02-06T02:31:25.174Z,5.93
2023-02-06T02:33:51.763Z,6.70
2023-02-06T02:36:27.627Z,4.90
2023-02-06T02:39:02.696Z,6.27
2023-02-06T02:41:29.384Z,6.30
2023-02-06T02:44:06.112Z,6.30
2023-02-06T02:46:36.401Z,6.37
2023-02-06T02:49:09.411Z,5.53
2023-02-06T02:51:36.791Z,7.00
2023-02-06T02:54:03.936Z,6.17
2023-02-06T02:56:31.198Z,5.63
2023-02-06T02:59:16.437Z,6.07
2023-02-06T03:01:47.046Z,5.40
2023-02-06T03:04:19.760Z,6.10
2023-02-06T03:06:52.926Z,6.43
2023-02-06T03:09:28.369Z,7.20
2023-02-06T03:12:04.367Z,5.90
2023-02-06T03:14:34.384Z,6.87
2023-02-06T03:17:06.470Z,7.40
2023-02-06T03:19:35.433Z,6.73
2023-02-06T03:22:02.900Z,7.27
2023-02-06T03:24:31.874Z,7.60
2023-02-06T03:27:00.114Z,7.67
2023-02-06T03:29:28.260Z,7.90
2023-02-06T03:31:54.924Z,7.57
2023-02-06T03:34:40.774Z,7.80
2023-02-06T03:37:07.747Z,7.30
2023-02-06T03:39:34.557Z,7.17
2023-02-06T03:42:01.787Z,7.17
2023-02-06T03:44:31.239Z,7.53
2023-02-06T03:46:58.806Z,7.70
2023-02-06T03:49:27.989Z,7.10
2023-02-06T03:51:57.944Z,7.07
2023-02-06T03:54:26.535Z,7.40
2023-02-06T03:56:54.478Z,6.60
2023-02-06T03:59:21.387Z,6.87
2023-02-06T04:01:50.340Z,6.80
2023-02-06T04:04:21.602Z,8.87
2023-02-06T04:06:48.172Z,9.57
2023-02-06T04:09:14.737Z,8.53
2023-02-06T04:11:41.387Z,8.70
2023-02-06T04:14:07.992Z,7.73
2023-02-06T04:16:34.694Z,8.13
2023-02-06T04:19:01.669Z,8.97
2023-02-06T04:21:28.266Z,8.50
2023-02-06T04:23:54.866Z,9.90
2023-02-06T04:26:21.507Z,8.83
2023-02-06T04:28:48.114Z,9.13
2023-02-06T04:31:14.788Z,10.67
2023-02-06T04:33:41.412Z,9.73
2023-02-06T04:36:08.065Z,10.13
2023-02-06T04:38:34.659Z,10.97
2023-02-06T04:41:05.951Z,10.37
2023-02-06T04:43:32.976Z,14.73
2023-02-06T04:45:59.913Z,14.13
2023-02-06T04:48:26.606Z,14.43
2023-02-06T04:50:53.247Z,16.27
2023-02-06T04:53:19.942Z,14.73
2023-02-06T04:55:46.568Z,15.53
2023-02-06T04:58:13.562Z,17.93
2023-02-06T05:00:40.209Z,15.73
2023-02-06T05:03:07.120Z,17.37
2023-02-06T05:05:34.022Z,14.90
2023-02-06T05:08:00.810Z,15.17
2023-02-06T05:10:27.529Z,16.93
2023-02-06T05:12:56.099Z,15.63
2023-02-06T05:15:22.686Z,16.30
2023-02-06T05:17:49.372Z,17.23
2023-02-06T05:20:16.022Z,17.13
2023-02-06T05:22:42.668Z,18.37
2023-02-06T05:25:09.252Z,15.87
2023-02-06T05:27:35.916Z,17.33
2023-02-06T05:30:02.575Z,17.20
2023-02-06T05:32:30.005Z,17.47
2023-02-06T05:34:56.888Z,17.80
2023-02-06T05:37:23.540Z,17.77
2023-02-06T05:39:50.150Z,17.97
2023-02-06T05:42:17.326Z,17.63
2023-02-06T05:44:43.905Z,19.47
2023-02-06T05:47:10.550Z,19.50
2023-02-06T05:49:37.180Z,18.23
2023-02-06T05:52:03.914Z,18.63
2023-02-06T05:54:30.672Z,18.37
2023-02-06T05:56:58.023Z,17.23
2023-02-06T05:59:24.677Z,17.70
2023-02-06T06:01:51.328Z,16.90
2023-02-06T06:04:18.202Z,18.87
2023-02-06T06:06:45.037Z,18.03
2023-02-06T06:09:11.737Z,19.63
2023-02-06T06:11:38.401Z,17.70
2023-02-06T06:14:05.664Z,17.83
2023-02-06T06:16:32.599Z,18.00
2023-02-06T06:18:59.245Z,16.57
2023-02-06T06:21:25.885Z,15.67
2023-02-06T06:23:53.992Z,17.27
2023-02-06T06:26:20.574Z,16.70
2023-02-06T06:28:48.601Z,16.30
2023-02-06T06:31:15.536Z,15.77
2023-02-06T06:33:42.300Z,17.27
2023-02-06T06:36:09.661Z,17.13
2023-02-06T06:38:36.244Z,18.53
2023-02-06T06:41:02.797Z,18.07
2023-02-06T06:43:29.697Z,18.77
2023-02-06T06:45:56.409Z,19.03
2023-02-06T06:48:23.055Z,18.23
2023-02-06T06:50:50.469Z,18.43
2023-02-06T06:53:17.295Z,17.53
2023-02-06T06:55:43.970Z,17.40
2023-02-06T06:58:10.547Z,17.07
2023-02-06T07:00:38.688Z,16.83
2023-02-06T07:03:05.518Z,15.50
2023-02-06T07:05:32.435Z,15.07
2023-02-06T07:07:59.488Z,14.33
2023-02-06T07:10:26.193Z,16.43
2023-02-06T07:12:53.705Z,13.60
2023-02-06T07:15:20.612Z,14.93
2023-02-06T07:17:47.169Z,14.73
2023-02-06T07:20:13.909Z,14.73
2023-02-06T07:22:40.602Z,15.33
2023-02-06T07:25:07.816Z,17.10
2023-02-06T07:27:34.406Z,15.83
2023-02-06T07:30:01.101Z,13.57
2023-02-06T07:32:27.782Z,30.17
2023-02-06T07:34:54.385Z,21.80
2023-02-06T07:37:21.049Z,18.80
2023-02-06T07:39:47.659Z,15.30
2023-02-06T07:42:14.252Z,16.67
2023-02-06T07:44:55.531Z,15.63
2023-02-06T07:47:22.204Z,14.77
2023-02-06T07:49:48.742Z,15.43
2023-02-06T07:52:16.023Z,15.83
2023-02-06T07:54:42.789Z,14.47
2023-02-06T07:57:09.424Z,14.70
2023-02-06T07:59:36.018Z,14.17
2023-02-06T08:02:02.722Z,13.70
2023-02-06T08:04:35.141Z,13.13
2023-02-06T08:07:02.907Z,12.97
2023-02-06T08:09:29.752Z,14.10
2023-02-06T08:11:56.354Z,14.40
2023-02-06T08:14:23.408Z,12.60
2023-02-06T08:16:50.584Z,13.17
2023-02-06T08:19:17.887Z,14.13
2023-02-06T08:21:44.584Z,13.43
2023-02-06T08:24:12.102Z,13.90
2023-02-06T08:26:39.041Z,16.03
2023-02-06T08:29:06.809Z,14.33
2023-02-06T08:31:34.997Z,14.07
2023-02-06T08:34:02.456Z,15.03
2023-02-06T08:36:31.589Z,16.53
2023-02-06T08:38:59.125Z,14.10
2023-02-06T08:41:27.490Z,14.53
2023-02-06T08:43:55.387Z,14.63
2023-02-06T08:46:22.683Z,12.50
2023-02-06T08:48:49.357Z,12.53
2023-02-06T08:51:16.046Z,14.60
2023-02-06T08:53:43.032Z,13.83
2023-02-06T08:56:11.129Z,14.30
2023-02-06T08:58:38.322Z,15.33
2023-02-06T09:01:05.658Z,14.03
2023-02-06T09:03:32.325Z,12.97
2023-02-06T09:06:09.685Z,13.20
2023-02-06T09:08:37.004Z,14.30
2023-02-06T09:11:17.117Z,12.83
2023-02-06T09:13:44.745Z,15.13
2023-02-06T09:16:11.909Z,13.30
2023-02-06T09:18:39.158Z,12.27
2023-02-06T09:21:11.525Z,12.63
2023-02-06T09:23:38.804Z,12.77
2023-02-06T09:26:05.605Z,13.43
2023-02-06T09:28:32.583Z,13.00
2023-02-06T09:30:59.393Z,14.10
2023-02-06T09:33:26.077Z,12.70
2023-02-06T09:36:22.048Z,12.27
2023-02-06T09:38:53.691Z,13.97
2023-02-06T09:41:28.989Z,15.47
2023-02-06T09:44:01.352Z,14.37
2023-02-06T09:46:31.508Z,14.20
2023-02-06T09:49:00.353Z,15.67
2023-02-06T09:51:40.081Z,15.47
2023-02-06T09:54:15.268Z,15.80
2023-02-06T09:56:52.956Z,14.33
2023-02-06T09:59:31.955Z,14.50
2023-02-06T10:02:11.314Z,15.53
2023-02-06T10:04:56.080Z,13.37
2023-02-06T10:07:25.735Z,15.80
2023-02-06T10:10:01.397Z,14.00
2023-02-06T10:12:35.963Z,13.10
2023-02-06T10:15:24.360Z,13.90
2023-02-06T10:17:56.262Z,15.77
2023-02-06T10:20:31.585Z,14.80
2023-02-06T10:22:58.246Z,15.30
2023-02-06T10:25:33.365Z,16.20
2023-02-06T10:31:26.613Z,13.67
2023-02-06T10:34:12.426Z,14.10
2023-02-06T10:36:48.093Z,13.90
2023-02-06T10:39:20.928Z,16.60
2023-02-06T10:41:56.749Z,15.47
2023-02-06T10:44:30.862Z,15.90
2023-02-06T10:46:57.739Z,14.33
2023-02-06T10:49:31.938Z,15.60
2023-02-06T10:52:01.135Z,15.90
2023-02-06T10:54:36.734Z,15.27
2023-02-06T10:57:04.927Z,15.20
2023-02-06T10:59:37.754Z,15.67
2023-02-06T11:02:10.109Z,14.57
2023-02-06T11:04:38.783Z,16.67
2023-02-06T11:07:08.473Z,14.30
2023-02-06T11:09:35.232Z,15.83
2023-02-06T11:12:02.587Z,14.37
2023-02-06T11:14:31.992Z,13.67
2023-02-06T11:17:01.422Z,14.33
2023-02-06T11:19:35.903Z,15.63
2023-02-06T11:22:05.848Z,13.63
2023-02-06T11:24:33.169Z,13.00
2023-02-06T11:27:20.603Z,14.43
2023-02-06T11:29:50.959Z,16.83
2023-02-06T11:32:27.941Z,15.03
2023-02-06T11:34:56.936Z,12.67
2023-02-06T11:37:32.444Z,10.80
2023-02-06T11:40:20.949Z,13.63
2023-02-06T11:42:48.608Z,14.40
2023-02-06T11:45:30.143Z,13.23
2023-02-06T11:47:57.025Z,12.33
2023-02-06T11:50:28.732Z,12.77
2023-02-06T11:53:18.365Z,12.70
2023-02-06T11:55:46.717Z,12.47
2023-02-06T11:58:13.704Z,12.50
2023-02-06T12:00:41.484Z,10.53
2023-02-06T12:03:28.924Z,11.13
2023-02-06T12:05:58.538Z,11.20
2023-02-06T12:08:28.651Z,11.37
2023-02-06T12:11:01.962Z,10.20
2023-02-06T12:13:30.935Z,8.57
2023-02-06T12:15:59.170Z,8.60
2023-02-06T12:18:27.803Z,7.83
2023-02-06T12:20:59.219Z,9.10
2023-02-06T12:23:28.230Z,8.30
2023-02-06T12:25:56.808Z,6.57
2023-02-06T12:28:37.129Z,8.77
2023-02-06T12:31:24.220Z,9.60
2023-02-06T12:33:55.067Z,8.87
2023-02-06T12:36:21.991Z,8.23
2023-02-06T12:39:11.724Z,9.47
2023-02-06T12:41:39.159Z,9.03
2023-02-06T12:44:13.325Z,11.57
2023-02-06T12:46:40.722Z,9.37
2023-02-06T12:49:15.766Z,10.27
2023-02-06T12:51:55.070Z,10.30
2023-02-06T12:54:25.482Z,12.07
2023-02-06T12:56:55.494Z,10.20
2023-02-06T12:59:58.353Z,8.27
2023-02-06T13:02:41.657Z,10.93
2023-02-06T13:05:17.295Z,10.43
2023-02-06T13:07:49.359Z,9.40
2023-02-06T13:10:20.701Z,7.70
2023-02-06T13:12:57.258Z,10.37
2023-02-06T13:15:25.251Z,10.57
2023-02-06T13:17:52.690Z,10.33
2023-02-06T13:20:20.345Z,10.90
2023-02-06T13:23:05.858Z,10.23
2023-02-06T13:25:36.468Z,11.13
2023-02-06T13:28:21.875Z,13.20
2023-02-06T13:31:07.265Z,12.13
2023-02-06T13:34:00.057Z,11.40
2023-02-06T13:36:49.309Z,10.30
2023-02-06T13:39:26.856Z,10.37
2023-02-06T13:41:53.590Z,9.43
2023-02-06T13:44:27.077Z,8.67
2023-02-06T13:46:53.632Z,8.30
2023-02-06T13:49:37.843Z,8.00
2023-02-06T13:52:18.569Z,9.20
2023-02-06T13:54:48.829Z,8.27
2023-02-06T13:57:34.021Z,7.83
2023-02-06T14:00:03.638Z,7.67
2023-02-06T14:02:38.131Z,7.83
2023-02-06T14:05:06.110Z,8.33
2023-02-06T14:07:51.567Z,9.17
2023-02-06T14:10:36.909Z,7.57
2023-02-06T14:13:22.430Z,7.73
2023-02-06T14:15:49.001Z,9.37
2023-02-06T14:18:15.561Z,8.13
2023-02-06T14:21:00.313Z,8.13
2023-02-06T14:23:55.914Z,9.17
2023-02-06T14:26:22.487Z,11.20
2023-02-06T14:28:51.960Z,8.73
2023-02-06T14:31:36.225Z,8.40
2023-02-06T14:34:02.877Z,11.80
2023-02-06T14:36:32.751Z,9.33
2023-02-06T14:39:18.105Z,12.10
2023-02-06T14:41:44.724Z,9.63
2023-02-06T14:44:17.092Z,9.97
2023-02-06T14:46:44.337Z,9.83
2023-02-06T14:49:16.874Z,11.00
2023-02-06T14:51:43.518Z,8.53
2023-02-06T14:54:28.660Z,10.13
2023-02-06T14:56:56.342Z,9.30
2023-02-06T14:59:23.141Z,12.03
2023-02-06T15:01:51.198Z,15.40
2023-02-06T15:04:19.308Z,15.30
2023-02-06T15:06:56.675Z,10.00
2023-02-06T15:09:28.555Z,10.93
2023-02-06T15:11:56.659Z,9.70
2023-02-06T15:14:31.079Z,15.57
2023-02-06T15:17:00.212Z,10.53
2023-02-06T15:19:28.129Z,11.77
2023-02-06T15:22:00.998Z,12.43
2023-02-06T15:24:37.881Z,12.00
2023-02-06T15:27:13.537Z,10.33
2023-02-06T15:29:40.225Z,10.83
2023-02-06T15:32:08.437Z,10.57
2023-02-06T15:34:35.238Z,9.77
2023-02-06T15:37:18.913Z,10.53
2023-02-06T15:39:45.516Z,12.10
2023-02-06T15:42:12.220Z,11.53
2023-02-06T15:44:38.944Z,10.97
2023-02-06T15:47:07.921Z,11.33
2023-02-06T15:49:45.289Z,10.43
2023-02-06T15:52:12.514Z,11.40
2023-02-06T15:54:42.581Z,10.97
2023-02-06T15:57:22.600Z,11.90
2023-02-06T15:59:49.200Z,13.10
2023-02-06T16:02:20.362Z,13.03
2023-02-06T16:04:50.835Z,13.47
2023-02-06T16:07:35.918Z,15.10
2023-02-06T16:10:13.802Z,12.90
2023-02-06T16:12:41.400Z,13.93
2023-02-06T16:15:40.770Z,14.30
2023-02-06T16:18:26.903Z,15.17
2023-02-06T16:21:10.181Z,15.83
2023-02-06T16:23:49.326Z,15.00
2023-02-06T16:26:15.934Z,15.57
2023-02-06T16:29:02.846Z,15.30
2023-02-06T16:31:30.979Z,15.00
2023-02-06T16:34:03.417Z,13.87
2023-02-06T16:36:32.002Z,13.30
2023-02-06T16:39:04.120Z,15.77
2023-02-06T16:41:31.350Z,15.47
2023-02-06T16:43:58.056Z,16.43
2023-02-06T16:46:25.454Z,16.30
2023-02-06T16:48:53.171Z,14.93
2023-02-06T16:51:20.867Z,14.83
2023-02-06T16:53:48.642Z,23.40
2023-02-06T16:56:15.900Z,15.73
2023-02-06T16:58:42.727Z,16.43
2023-02-06T17:01:15.473Z,15.90
2023-02-06T17:03:43.199Z,16.60
2023-02-06T17:06:12.539Z,19.00
2023-02-06T17:08:39.328Z,17.90
2023-02-06T17:11:06.026Z,18.03
2023-02-06T17:13:32.569Z,17.10
2023-02-06T17:15:59.474Z,19.57
2023-02-06T17:18:26.201Z,18.73
2023-02-06T17:20:53.203Z,15.13
2023-02-06T17:23:20.233Z,18.90
2023-02-06T17:25:46.866Z,16.10
2023-02-06T17:28:15.776Z,16.97
2023-02-06T17:30:42.850Z,17.50
2023-02-06T17:33:09.626Z,17.10
2023-02-06T17:35:39.680Z,18.73
2023-02-06T17:38:06.878Z,20.57
2023-02-06T17:40:35.869Z,19.67
2023-02-06T17:43:04.643Z,18.57
2023-02-06T17:45:31.765Z,16.57
2023-02-06T17:47:58.443Z,18.57
2023-02-06T17:50:26.531Z,17.47
2023-02-06T17:52:55.668Z,18.23
2023-02-06T17:55:26.119Z,22.77
2023-02-06T17:57:53.817Z,19.60
2023-02-06T18:00:23.170Z,18.60
2023-02-06T18:02:50.698Z,16.80
2023-02-06T18:05:17.644Z,18.37
2023-02-06T18:07:44.329Z,19.77
2023-02-06T18:10:11.522Z,20.93
2023-02-06T18:12:38.638Z,21.67
2023-02-06T18:15:05.541Z,20.57
2023-02-06T18:17:32.183Z,20.60
2023-02-06T18:19:58.843Z,20.37
2023-02-06T18:22:25.525Z,20.50
2023-02-06T18:24:52.095Z,20.63
2023-02-06T18:27:19.818Z,20.00
2023-02-06T18:29:50.152Z,24.73
2023-02-06T18:32:17.814Z,23.53
2023-02-06T18:34:44.463Z,22.07
2023-02-06T18:37:11.133Z,24.33
2023-02-06T18:39:37.973Z,22.80
2023-02-06T18:42:23.339Z,24.43
2023-02-06T18:44:49.983Z,22.27
2023-02-06T18:47:17.598Z,22.50
2023-02-06T18:49:44.203Z,22.50
2023-02-06T18:52:10.958Z,23.10
2023-02-06T18:54:39.574Z,24.10
2023-02-06T18:57:06.229Z,21.07
2023-02-06T18:59:32.835Z,19.47
2023-02-06T19:01:59.571Z,21.83
2023-02-06T19:04:27.110Z,20.60
2023-02-06T19:06:53.752Z,19.83
2023-02-06T19:09:20.482Z,20.87
2023-02-06T19:11:47.886Z,18.63
2023-02-06T19:14:16.921Z,20.27
2023-02-06T19:16:45.844Z,21.13
2023-02-06T19:19:12.558Z,20.77
2023-02-06T19:21:39.573Z,20.13
2023-02-06T19:24:07.380Z,20.67
2023-02-06T19:26:34.247Z,19.23
2023-02-06T19:29:00.903Z,19.23
2023-02-06T19:31:27.544Z,18.87
2023-02-06T19:33:56.088Z,18.87
2023-02-06T19:36:23.662Z,19.40
2023-02-06T19:38:53.151Z,21.10
2023-02-06T19:41:20.784Z,18.50
2023-02-06T19:43:47.943Z,19.83
2023-02-06T19:46:20.774Z,18.53
2023-02-06T19:48:47.914Z,20.03
2023-02-06T19:51:19.845Z,18.03
2023-02-06T19:53:48.074Z,18.93
2023-02-06T19:56:18.632Z,18.77
2023-02-06T19:58:45.237Z,19.10
2023-02-06T20:01:13.163Z,18.70
2023-02-06T20:03:39.926Z,20.23
2023-02-06T20:06:07.985Z,20.97
2023-02-06T20:08:34.669Z,20.67
2023-02-06T20:11:08.478Z,21.60
2023-02-06T20:13:35.237Z,20.17
2023-02-06T20:16:04.794Z,21.57
2023-02-06T20:18:33.233Z,22.20
2023-02-06T20:21:00.182Z,19.67
2023-02-06T20:23:26.771Z,19.90
2023-02-06T20:25:55.027Z,21.50
2023-02-06T20:28:22.569Z,21.03
2023-02-06T20:30:49.342Z,19.87
2023-02-06T20:33:16.020Z,19.93
2023-02-06T20:35:45.392Z,21.57
2023-02-06T20:38:12.342Z,21.17
2023-02-06T20:40:43.710Z,20.90
2023-02-06T20:43:10.393Z,24.33
2023-02-06T20:45:37.200Z,26.17
2023-02-06T20:48:03.927Z,30.53
2023-02-06T20:50:31.051Z,27.43
2023-02-06T20:52:57.643Z,23.93
2023-02-06T20:55:24.283Z,21.70
2023-02-06T20:57:50.977Z,21.23
2023-02-06T21:00:17.739Z,19.37
2023-02-06T21:02:44.322Z,19.33
2023-02-06T21:05:10.953Z,19.33
2023-02-06T21:07:38.940Z,19.83
2023-02-06T21:10:05.842Z,20.27
2023-02-06T21:12:32.415Z,17.93
2023-02-06T21:14:59.305Z,20.07
2023-02-06T21:17:26.048Z,20.43
2023-02-06T21:19:53.114Z,20.37
2023-02-06T21:22:19.724Z,18.93
2023-02-06T21:24:46.388Z,20.23
2023-02-06T21:27:13.037Z,20.90
2023-02-06T21:29:39.645Z,21.17
2023-02-06T21:32:13.570Z,21.77
2023-02-06T21:34:41.204Z,20.17
2023-02-06T21:37:08.082Z,20.50
2023-02-06T21:39:38.784Z,20.83
2023-02-06T21:42:05.884Z,20.37
2023-02-06T21:44:32.701Z,19.67
2023-02-06T21:46:59.749Z,19.93
2023-02-06T21:49:26.708Z,18.83
2023-02-06T21:51:53.569Z,19.50
2023-02-06T21:54:20.149Z,18.20
2023-02-06T21:56:46.762Z,20.50
2023-02-06T21:59:13.417Z,17.27
2023-02-06T22:01:41.247Z,17.40
2023-02-06T22:04:08.808Z,17.10
2023-02-06T22:06:38.401Z,16.70
2023-02-06T22:09:07.795Z,12.50
2023-02-06T22:11:35.620Z,12.47
2023-02-06T22:14:03.983Z,11.73
2023-02-06T22:16:31.009Z,12.33
2023-02-06T22:18:57.698Z,11.93
2023-02-06T22:21:25.564Z,11.73
2023-02-06T22:23:52.454Z,10.97
2023-02-06T22:26:20.076Z,11.97
2023-02-06T22:28:47.123Z,10.73
2023-02-06T22:31:15.842Z,10.73
2023-02-06T22:33:42.787Z,10.70
2023-02-06T22:36:11.125Z,10.77
2023-02-06T22:38:39.474Z,10.20
2023-02-06T22:41:07.288Z,10.50
2023-02-06T22:43:35.024Z,10.80
2023-02-06T22:46:02.181Z,10.47
2023-02-06T22:48:28.938Z,10.50
2023-02-06T22:50:55.993Z,10.17
2023-02-06T22:53:32.463Z,10.17
2023-02-06T22:56:18.808Z,9.73
2023-02-06T22:58:45.750Z,10.97
2023-02-06T23:01:12.831Z,11.07
2023-02-06T23:03:39.556Z,9.93
2023-02-06T23:06:08.190Z,11.13
2023-02-06T23:08:35.170Z,11.17
2023-02-06T23:11:02.109Z,11.23
2023-02-06T23:13:29.392Z,11.67
2023-02-06T23:15:57.002Z,12.00
2023-02-06T23:18:24.298Z,11.67
2023-02-06T23:21:01.390Z,11.63
2023-02-06T23:23:28.692Z,11.30
2023-02-06T23:25:55.728Z,10.97
2023-02-06T23:28:22.936Z,12.03
2023-02-06T23:30:49.713Z,13.30
2023-02-06T23:33:16.351Z,11.80
2023-02-06T23:35:43.773Z,11.60
2023-02-06T23:38:10.768Z,11.40
2023-02-06T23:44:21.050Z,12.40
2023-02-06T23:46:47.859Z,10.90
2023-02-06T23:49:14.536Z,12.53
2023-02-06T23:51:41.094Z,11.17
2023-02-06T23:54:08.072Z,12.00
2023-02-06T23:56:34.673Z,11.33
2023-02-06T23:59:01.783Z,11.80
