createdAt,value
2024-02-28T00:01:33.427Z,125.78
2024-02-28T00:04:02.883Z,118.85
2024-02-28T00:06:31.311Z,121.13
2024-02-28T00:08:59.524Z,109.75
2024-02-28T00:11:27.745Z,115.82
2024-02-28T00:13:55.859Z,111.68
2024-02-28T00:16:24.029Z,122.43
2024-02-28T00:18:52.182Z,110.88
2024-02-28T00:21:21.776Z,131.65
2024-02-28T00:23:49.983Z,125.28
2024-02-28T00:26:18.288Z,99.72
2024-02-28T00:28:46.443Z,103.50
2024-02-28T00:31:14.541Z,108.13
2024-02-28T00:33:42.684Z,95.38
2024-02-28T00:36:10.871Z,100.53
2024-02-28T00:38:40.402Z,105.35
2024-02-28T00:41:08.651Z,101.85
2024-02-28T00:43:37.025Z,96.75
2024-02-28T00:46:05.593Z,116.43
2024-02-28T00:48:33.906Z,104.40
2024-02-28T00:51:02.098Z,100.40
2024-02-28T00:53:30.272Z,89.88
2024-02-28T00:55:59.808Z,86.93
2024-02-28T00:58:31.182Z,69.45
2024-02-28T01:01:00.217Z,70.38
2024-02-28T01:03:28.422Z,85.05
2024-02-28T01:05:56.789Z,70.38
2024-02-28T01:08:24.998Z,94.30
2024-02-28T01:10:53.223Z,85.45
2024-02-28T01:13:24.330Z,76.57
2024-02-28T01:15:52.788Z,84.25
2024-02-28T01:18:21.018Z,89.40
2024-02-28T01:20:49.126Z,77.68
2024-02-28T01:23:17.277Z,88.03
2024-02-28T01:25:45.598Z,82.10
2024-02-28T01:28:13.969Z,82.47
2024-02-28T01:30:43.542Z,91.00
2024-02-28T01:33:13.807Z,82.13
2024-02-28T01:35:42.322Z,82.32
2024-02-28T01:38:10.438Z,87.35
2024-02-28T01:40:38.498Z,77.55
2024-02-28T01:43:09.247Z,65.82
2024-02-28T01:45:37.511Z,75.38
2024-02-28T01:48:11.272Z,73.80
2024-02-28T01:50:40.140Z,64.78
2024-02-28T01:53:12.493Z,75.05
2024-02-28T01:55:41.645Z,74.95
2024-02-28T01:58:09.901Z,61.88
2024-02-28T02:00:39.535Z,61.13
2024-02-28T02:03:09.059Z,63.80
2024-02-28T02:05:37.225Z,65.22
2024-02-28T02:08:06.756Z,60.88
2024-02-28T02:10:34.952Z,65.75
2024-02-28T02:13:07.369Z,66.05
2024-02-28T02:15:35.933Z,65.00
2024-02-28T02:18:04.456Z,57.05
2024-02-28T02:20:40.452Z,58.45
2024-02-28T02:23:10.883Z,64.13
2024-02-28T02:25:47.005Z,59.13
2024-02-28T02:28:15.855Z,55.80
2024-02-28T02:30:44.355Z,55.80
2024-02-28T02:33:12.717Z,67.53
2024-02-28T02:35:40.937Z,68.20
2024-02-28T02:38:10.372Z,59.72
2024-02-28T02:40:38.509Z,60.17
2024-02-28T02:43:06.569Z,52.47
2024-02-28T02:45:34.886Z,58.70
2024-02-28T02:48:03.200Z,62.80
2024-02-28T02:50:31.634Z,55.30
2024-02-28T02:52:59.856Z,59.70
2024-02-28T02:55:29.400Z,50.25
2024-02-28T02:57:57.623Z,58.45
2024-02-28T03:00:25.825Z,63.53
2024-02-28T03:02:54.026Z,54.50
2024-02-28T03:05:22.259Z,61.72
2024-02-28T03:07:50.519Z,62.53
2024-02-28T03:10:18.724Z,63.20
2024-02-28T03:12:48.285Z,53.92
2024-02-28T03:15:17.414Z,53.65
2024-02-28T03:17:45.614Z,53.85
2024-02-28T03:20:14.491Z,57.50
2024-02-28T03:22:42.973Z,51.15
2024-02-28T03:25:12.185Z,58.95
2024-02-28T03:27:40.488Z,57.17
2024-02-28T03:30:11.101Z,61.67
2024-02-28T03:32:39.258Z,58.20
2024-02-28T03:35:09.919Z,62.50
2024-02-28T03:37:38.198Z,59.42
2024-02-28T03:40:08.136Z,55.92
2024-02-28T03:42:36.319Z,57.53
2024-02-28T03:45:05.763Z,54.00
2024-02-28T03:47:35.317Z,57.53
2024-02-28T03:50:04.978Z,53.70
2024-02-28T03:52:33.084Z,65.72
2024-02-28T03:55:01.320Z,59.92
2024-02-28T03:57:29.675Z,62.78
2024-02-28T03:59:58.117Z,57.95
2024-02-28T04:02:26.274Z,53.47
2024-02-28T04:04:55.751Z,51.95
2024-02-28T04:07:24.027Z,53.35
2024-02-28T04:09:52.294Z,56.42
2024-02-28T04:12:20.660Z,53.80
2024-02-28T04:14:48.951Z,57.53
2024-02-28T04:17:17.348Z,58.65
2024-02-28T04:19:45.564Z,54.83
2024-02-28T04:22:15.111Z,57.47
2024-02-28T04:24:43.364Z,66.45
2024-02-28T04:27:12.750Z,61.08
2024-02-28T04:29:41.024Z,58.75
2024-02-28T04:32:09.273Z,62.10
2024-02-28T04:34:38.992Z,68.88
2024-02-28T04:37:07.230Z,54.92
2024-02-28T04:39:36.738Z,56.67
2024-02-28T04:42:05.141Z,50.95
2024-02-28T04:44:33.298Z,58.28
2024-02-28T04:47:01.593Z,54.85
2024-02-28T04:49:29.860Z,65.50
2024-02-28T04:51:58.593Z,51.58
2024-02-28T04:54:27.020Z,52.78
2024-02-28T04:56:56.507Z,60.08
2024-02-28T04:59:24.646Z,58.65
2024-02-28T05:01:53.164Z,62.92
2024-02-28T05:04:22.124Z,60.25
2024-02-28T05:06:50.890Z,63.70
2024-02-28T05:09:19.119Z,63.00
2024-02-28T05:11:47.280Z,64.65
2024-02-28T05:14:16.876Z,61.58
2024-02-28T05:16:45.101Z,61.40
2024-02-28T05:19:13.222Z,67.85
2024-02-28T05:21:44.740Z,71.20
2024-02-28T05:24:13.302Z,67.28
2024-02-28T05:26:41.713Z,67.53
2024-02-28T05:29:10.164Z,70.03
2024-02-28T05:31:39.655Z,74.70
2024-02-28T05:34:08.110Z,65.30
2024-02-28T05:36:36.416Z,69.10
2024-02-28T05:39:06.685Z,73.78
2024-02-28T05:41:34.843Z,61.47
2024-02-28T05:44:03.006Z,65.18
2024-02-28T05:46:31.855Z,63.22
2024-02-28T05:49:01.416Z,62.25
2024-02-28T05:51:29.622Z,60.00
2024-02-28T05:53:57.902Z,66.82
2024-02-28T05:56:26.028Z,64.22
2024-02-28T05:58:54.189Z,66.47
2024-02-28T06:01:22.411Z,72.22
2024-02-28T06:03:51.888Z,66.05
2024-02-28T06:06:21.527Z,64.47
2024-02-28T06:08:49.715Z,61.63
2024-02-28T06:11:17.859Z,69.40
2024-02-28T06:13:46.009Z,58.97
2024-02-28T06:16:18.797Z,62.20
2024-02-28T06:18:47.302Z,56.60
2024-02-28T06:21:16.187Z,63.47
2024-02-28T06:23:46.512Z,66.38
2024-02-28T06:26:18.407Z,66.60
2024-02-28T06:28:47.530Z,65.00
2024-02-28T06:31:17.973Z,65.47
2024-02-28T06:33:46.947Z,57.47
2024-02-28T06:36:15.719Z,60.70
2024-02-28T06:38:45.547Z,64.85
2024-02-28T06:41:13.975Z,70.90
2024-02-28T06:43:42.664Z,70.75
2024-02-28T06:46:10.879Z,65.43
2024-02-28T06:48:39.178Z,66.32
2024-02-28T06:51:07.444Z,70.20
2024-02-28T06:53:35.540Z,66.90
2024-02-28T06:56:06.283Z,63.95
2024-02-28T06:58:34.441Z,60.80
2024-02-28T07:01:02.993Z,68.50
2024-02-28T07:03:31.498Z,64.32
2024-02-28T07:05:59.909Z,66.05
2024-02-28T07:08:28.193Z,68.97
2024-02-28T07:10:56.401Z,66.10
2024-02-28T07:13:28.243Z,56.13
2024-02-28T07:15:58.347Z,68.88
2024-02-28T07:18:29.550Z,66.13
2024-02-28T07:20:57.794Z,61.97
2024-02-28T07:23:26.042Z,58.30
2024-02-28T07:25:54.250Z,68.68
2024-02-28T07:28:22.538Z,57.75
2024-02-28T07:30:52.121Z,63.67
2024-02-28T07:33:20.411Z,67.90
2024-02-28T07:35:49.686Z,64.65
2024-02-28T07:38:18.765Z,51.72
2024-02-28T07:40:47.023Z,60.75
2024-02-28T07:43:15.211Z,61.47
2024-02-28T07:45:43.527Z,50.50
2024-02-28T07:48:13.324Z,53.28
2024-02-28T07:50:43.112Z,65.28
2024-02-28T07:53:11.332Z,59.42
2024-02-28T07:55:39.914Z,63.15
2024-02-28T07:58:08.450Z,56.75
2024-02-28T08:00:37.280Z,62.75
2024-02-28T08:03:05.785Z,53.05
2024-02-28T08:05:40.144Z,57.45
2024-02-28T08:08:08.997Z,57.50
2024-02-28T08:10:37.583Z,55.00
2024-02-28T08:13:06.374Z,62.20
2024-02-28T08:15:34.635Z,48.80
2024-02-28T08:18:02.917Z,59.55
2024-02-28T08:20:31.022Z,54.05
2024-02-28T08:23:01.329Z,50.42
2024-02-28T08:25:29.546Z,50.70
2024-02-28T08:27:57.848Z,48.47
2024-02-28T08:30:26.565Z,48.95
2024-02-28T08:32:54.876Z,53.00
2024-02-28T08:35:24.404Z,43.20
2024-02-28T08:37:52.769Z,34.58
2024-02-28T08:40:22.385Z,39.00
2024-02-28T08:42:54.185Z,45.92
2024-02-28T08:45:22.876Z,42.72
2024-02-28T08:47:51.185Z,44.60
2024-02-28T08:50:19.901Z,37.85
2024-02-28T08:52:48.115Z,38.42
2024-02-28T08:55:19.742Z,41.75
2024-02-28T08:57:49.370Z,38.50
2024-02-28T09:00:18.845Z,37.45
2024-02-28T09:02:47.167Z,41.00
2024-02-28T09:05:15.465Z,39.92
2024-02-28T09:07:43.743Z,39.60
2024-02-28T09:10:13.256Z,36.25
2024-02-28T09:12:41.559Z,39.45
2024-02-28T09:15:11.633Z,38.50
2024-02-28T09:17:39.914Z,41.85
2024-02-28T09:20:10.114Z,33.33
2024-02-28T09:22:38.352Z,38.42
2024-02-28T09:25:09.920Z,37.92
2024-02-28T09:27:38.752Z,42.45
2024-02-28T09:30:10.268Z,34.67
2024-02-28T09:32:38.485Z,39.72
2024-02-28T09:35:07.913Z,35.42
2024-02-28T09:37:36.132Z,42.00
2024-02-28T09:40:04.477Z,42.55
2024-02-28T09:42:33.459Z,37.25
2024-02-28T09:45:03.832Z,37.75
2024-02-28T09:47:35.933Z,39.97
2024-02-28T09:50:06.623Z,30.50
2024-02-28T09:52:34.948Z,38.53
2024-02-28T09:55:03.366Z,38.55
2024-02-28T09:57:34.676Z,35.80
2024-02-28T10:00:03.597Z,34.60
2024-02-28T10:02:35.075Z,41.53
2024-02-28T10:05:04.999Z,30.95
2024-02-28T10:07:33.388Z,34.53
2024-02-28T10:10:01.615Z,30.77
2024-02-28T10:12:29.895Z,47.38
2024-02-28T10:14:58.091Z,33.72
2024-02-28T10:17:27.614Z,32.08
2024-02-28T10:20:01.132Z,31.13
2024-02-28T10:22:29.508Z,33.80
2024-02-28T10:25:00.542Z,31.02
2024-02-28T10:27:29.127Z,32.00
2024-02-28T10:29:57.336Z,27.70
2024-02-28T10:32:25.471Z,31.40
2024-02-28T10:34:55.288Z,35.58
2024-02-28T10:37:25.140Z,28.73
2024-02-28T10:39:58.177Z,34.75
2024-02-28T10:42:29.518Z,27.65
2024-02-28T10:45:10.534Z,35.13
2024-02-28T10:47:49.305Z,33.42
2024-02-28T10:50:18.286Z,37.00
2024-02-28T10:52:51.875Z,31.25
2024-02-28T10:55:25.334Z,33.90
2024-02-28T10:58:04.815Z,36.88
2024-02-28T11:00:34.440Z,38.28
2024-02-28T11:03:05.417Z,32.30
2024-02-28T11:05:41.673Z,31.98
2024-02-28T11:08:13.174Z,36.33
2024-02-28T11:10:45.164Z,31.35
2024-02-28T11:13:24.785Z,32.75
2024-02-28T11:15:53.501Z,35.85
2024-02-28T11:18:21.777Z,34.90
2024-02-28T11:20:51.506Z,34.33
2024-02-28T11:23:21.362Z,32.35
2024-02-28T11:25:49.784Z,30.95
2024-02-28T11:28:18.468Z,38.65
2024-02-28T11:30:46.857Z,35.70
2024-02-28T11:33:16.054Z,26.15
2024-02-28T11:35:44.262Z,33.33
2024-02-28T11:38:15.997Z,28.98
2024-02-28T11:40:52.347Z,36.05
2024-02-28T11:43:20.687Z,30.90
2024-02-28T11:45:48.898Z,28.17
2024-02-28T11:48:18.630Z,29.48
2024-02-28T11:50:46.945Z,27.05
2024-02-28T11:53:15.141Z,30.13
2024-02-28T11:55:43.986Z,27.63
2024-02-28T11:58:13.610Z,28.80
2024-02-28T12:00:50.312Z,30.58
2024-02-28T12:03:23.894Z,29.05
2024-02-28T12:05:53.576Z,24.92
2024-02-28T12:08:22.272Z,26.05
2024-02-28T12:10:50.803Z,27.52
2024-02-28T12:13:21.613Z,28.58
2024-02-28T12:15:51.662Z,24.92
2024-02-28T12:18:19.873Z,30.73
2024-02-28T12:20:48.245Z,25.85
2024-02-28T12:23:16.567Z,25.27
2024-02-28T12:25:44.708Z,29.73
2024-02-28T12:28:13.038Z,24.90
2024-02-28T12:30:44.989Z,29.05
2024-02-28T12:33:13.698Z,28.80
2024-02-28T12:35:43.097Z,24.95
2024-02-28T12:38:11.545Z,24.60
2024-02-28T12:40:39.739Z,25.05
2024-02-28T12:43:07.954Z,30.40
2024-02-28T12:45:36.160Z,20.08
2024-02-28T12:48:07.369Z,25.25
2024-02-28T12:50:36.476Z,25.27
2024-02-28T12:53:04.816Z,23.88
2024-02-28T12:55:33.029Z,23.98
2024-02-28T12:58:05.663Z,25.27
2024-02-28T13:00:34.199Z,23.02
2024-02-28T13:03:02.448Z,27.77
2024-02-28T13:05:32.419Z,22.55
2024-02-28T13:08:00.717Z,22.00
2024-02-28T13:10:28.873Z,20.80
2024-02-28T13:12:57.152Z,26.90
2024-02-28T13:15:25.446Z,28.20
2024-02-28T13:17:53.805Z,25.40
2024-02-28T13:20:22.060Z,23.98
2024-02-28T13:22:52.159Z,19.88
2024-02-28T13:25:20.948Z,21.92
2024-02-28T13:27:49.425Z,23.48
2024-02-28T13:30:17.805Z,27.92
2024-02-28T13:32:49.030Z,27.65
2024-02-28T13:35:18.542Z,24.40
2024-02-28T13:37:46.712Z,21.80
2024-02-28T13:40:16.677Z,40.00
2024-02-28T13:42:46.347Z,22.35
2024-02-28T13:45:14.645Z,25.02
2024-02-28T13:47:42.852Z,27.08
2024-02-28T13:50:11.942Z,23.25
2024-02-28T13:52:40.080Z,31.35
2024-02-28T13:55:10.448Z,26.25
2024-02-28T13:57:40.082Z,27.83
2024-02-28T14:00:12.428Z,28.73
2024-02-28T14:02:41.179Z,25.17
2024-02-28T14:05:09.738Z,28.85
2024-02-28T14:07:40.775Z,25.42
2024-02-28T14:10:12.348Z,32.38
2024-02-28T14:12:42.183Z,32.35
2024-02-28T14:15:12.645Z,23.38
2024-02-28T14:17:40.865Z,31.92
2024-02-28T14:20:10.582Z,30.45
2024-02-28T14:22:42.849Z,32.08
2024-02-28T14:25:14.738Z,27.65
2024-02-28T14:27:47.279Z,28.70
2024-02-28T14:30:16.679Z,29.10
2024-02-28T14:32:46.224Z,36.17
2024-02-28T14:35:14.424Z,28.08
2024-02-28T14:37:42.719Z,35.10
2024-02-28T14:40:12.559Z,29.65
2024-02-28T14:42:43.697Z,31.67
2024-02-28T14:45:15.586Z,37.50
2024-02-28T14:47:44.364Z,30.50
2024-02-28T14:50:14.223Z,35.28
2024-02-28T14:52:43.878Z,31.40
2024-02-28T14:55:13.176Z,29.48
2024-02-28T14:57:44.006Z,32.00
2024-02-28T15:00:16.246Z,33.67
2024-02-28T15:02:45.990Z,35.22
2024-02-28T15:05:14.674Z,34.10
2024-02-28T15:07:43.676Z,35.13
2024-02-28T15:10:15.163Z,30.58
2024-02-28T15:12:46.453Z,34.80
2024-02-28T15:15:15.999Z,36.03
2024-02-28T15:17:44.389Z,31.17
2024-02-28T15:20:13.420Z,33.03
2024-02-28T15:22:41.671Z,35.60
2024-02-28T15:25:12.335Z,30.30
2024-02-28T15:27:40.732Z,33.53
2024-02-28T15:30:12.022Z,31.88
2024-02-28T15:32:41.308Z,33.85
2024-02-28T15:35:10.723Z,32.63
2024-02-28T15:37:39.697Z,32.28
2024-02-28T15:40:09.873Z,39.38
2024-02-28T15:42:38.621Z,32.35
2024-02-28T15:45:08.143Z,35.50
2024-02-28T15:47:37.808Z,40.45
2024-02-28T15:50:09.678Z,37.85
2024-02-28T15:52:37.848Z,37.72
2024-02-28T15:55:06.618Z,35.35
2024-02-28T15:57:34.938Z,41.20
2024-02-28T16:00:03.507Z,34.55
2024-02-28T16:02:31.775Z,33.25
2024-02-28T16:05:02.284Z,35.85
2024-02-28T16:07:30.520Z,36.50
2024-02-28T16:09:58.947Z,38.78
2024-02-28T16:12:28.577Z,41.83
2024-02-28T16:14:57.007Z,38.08
2024-02-28T16:17:27.018Z,33.83
2024-02-28T16:19:55.201Z,37.78
2024-02-28T16:22:24.993Z,35.30
2024-02-28T16:24:53.194Z,32.70
2024-02-28T16:27:21.387Z,36.08
2024-02-28T16:29:49.807Z,37.55
2024-02-28T16:32:17.955Z,39.75
2024-02-28T16:34:46.080Z,36.58
2024-02-28T16:37:14.982Z,44.92
2024-02-28T16:39:44.548Z,36.03
2024-02-28T16:42:12.686Z,32.22
2024-02-28T16:44:40.821Z,36.45
2024-02-28T16:47:09.019Z,35.63
2024-02-28T16:49:37.208Z,37.03
2024-02-28T16:52:06.086Z,34.35
2024-02-28T16:54:34.281Z,46.05
2024-02-28T16:57:03.847Z,39.72
2024-02-28T16:59:31.965Z,39.92
2024-02-28T17:02:00.829Z,34.83
2024-02-28T17:04:29.227Z,43.03
2024-02-28T17:06:58.518Z,39.67
2024-02-28T17:09:26.947Z,45.70
2024-02-28T17:11:55.859Z,42.53
2024-02-28T17:14:25.351Z,38.70
2024-02-28T17:16:53.492Z,42.15
2024-02-28T17:19:22.017Z,43.97
2024-02-28T17:21:50.259Z,49.25
2024-02-28T17:24:18.416Z,43.05
2024-02-28T17:26:46.728Z,51.67
2024-02-28T17:29:14.901Z,42.40
2024-02-28T17:31:44.793Z,39.42
2024-02-28T17:34:15.168Z,44.28
2024-02-28T17:36:43.848Z,50.10
2024-02-28T17:39:16.553Z,55.15
2024-02-28T17:41:46.895Z,41.13
2024-02-28T17:44:15.144Z,48.05
2024-02-28T17:46:45.787Z,48.38
2024-02-28T17:49:21.501Z,46.53
2024-02-28T17:51:49.846Z,51.42
2024-02-28T17:54:18.135Z,50.53
2024-02-28T17:56:46.467Z,54.13
2024-02-28T17:59:14.675Z,59.15
2024-02-28T18:01:44.573Z,55.45
2024-02-28T18:04:13.045Z,58.25
2024-02-28T18:06:41.467Z,64.55
2024-02-28T18:09:11.991Z,67.22
2024-02-28T18:11:40.755Z,58.13
2024-02-28T18:14:09.550Z,58.17
2024-02-28T18:16:39.527Z,57.78
2024-02-28T18:19:09.764Z,73.22
2024-02-28T18:21:38.004Z,74.93
2024-02-28T18:24:06.862Z,77.22
2024-02-28T18:26:35.097Z,82.35
2024-02-28T18:29:03.299Z,78.35
2024-02-28T18:31:31.650Z,64.32
2024-02-28T18:34:00.137Z,69.13
2024-02-28T18:36:30.164Z,69.45
2024-02-28T18:38:59.919Z,74.55
2024-02-28T18:41:28.086Z,66.25
2024-02-28T18:43:56.228Z,70.32
2024-02-28T18:46:24.344Z,65.72
2024-02-28T18:48:52.917Z,67.85
2024-02-28T18:51:21.044Z,64.25
2024-02-28T18:53:50.578Z,67.28
2024-02-28T18:56:18.762Z,72.32
2024-02-28T18:58:47.034Z,72.05
2024-02-28T19:01:18.431Z,73.07
2024-02-28T19:03:48.044Z,66.93
2024-02-28T19:06:17.124Z,77.43
2024-02-28T19:08:47.307Z,63.05
2024-02-28T19:11:17.165Z,66.68
2024-02-28T19:13:45.528Z,70.07
2024-02-28T19:16:13.982Z,85.28
2024-02-28T19:18:43.002Z,88.05
2024-02-28T19:21:11.234Z,78.03
2024-02-28T19:23:41.872Z,98.60
2024-02-28T19:26:10.803Z,95.47
2024-02-28T19:28:43.057Z,98.03
2024-02-28T19:31:11.212Z,101.50
2024-02-28T19:33:40.172Z,83.93
2024-02-28T19:36:09.283Z,93.43
2024-02-28T19:38:37.457Z,97.70
2024-02-28T19:41:06.066Z,85.57
2024-02-28T19:43:34.193Z,97.97
2024-02-28T19:46:05.513Z,91.93
2024-02-28T19:48:33.791Z,93.57
2024-02-28T19:51:02.011Z,97.95
2024-02-28T19:53:32.409Z,112.15
2024-02-28T19:56:01.535Z,99.30
2024-02-28T19:58:29.761Z,104.93
2024-02-28T20:00:58.223Z,107.45
2024-02-28T20:03:28.192Z,117.00
2024-02-28T20:05:56.357Z,116.63
2024-02-28T20:08:24.477Z,124.85
2024-02-28T20:10:52.823Z,126.85
2024-02-28T20:13:20.976Z,146.90
2024-02-28T20:15:49.076Z,147.80
2024-02-28T20:18:17.216Z,128.35
2024-02-28T20:20:47.102Z,138.18
2024-02-28T20:23:17.854Z,150.05
2024-02-28T20:25:48.518Z,130.60
2024-02-28T20:28:20.005Z,147.18
2024-02-28T20:30:50.704Z,126.68
2024-02-28T20:33:19.302Z,137.50
2024-02-28T20:35:49.016Z,118.03
2024-02-28T20:38:17.206Z,144.93
2024-02-28T20:40:45.824Z,135.15
2024-02-28T20:43:14.186Z,135.32
2024-02-28T20:45:42.516Z,142.57
2024-02-28T20:48:11.084Z,140.27
2024-02-28T20:50:39.328Z,149.95
2024-02-28T20:53:09.199Z,134.35
2024-02-28T20:55:39.010Z,134.43
2024-02-28T20:58:07.457Z,140.27
2024-02-28T21:00:36.305Z,147.25
2024-02-28T21:03:05.656Z,137.88
2024-02-28T21:05:33.867Z,140.80
2024-02-28T21:08:02.020Z,142.52
2024-02-28T21:10:31.500Z,133.18
2024-02-28T21:12:59.746Z,142.57
2024-02-28T21:15:28.041Z,133.60
2024-02-28T21:17:56.338Z,151.80
2024-02-28T21:20:25.882Z,132.90
2024-02-28T21:22:54.758Z,124.70
2024-02-28T21:25:23.150Z,141.15
2024-02-28T21:27:53.043Z,136.27
2024-02-28T21:30:21.222Z,130.80
2024-02-28T21:32:49.544Z,125.63
2024-02-28T21:35:19.705Z,144.98
2024-02-28T21:37:49.195Z,124.90
2024-02-28T21:40:17.909Z,122.18
2024-02-28T21:42:46.223Z,128.35
2024-02-28T21:45:16.892Z,125.63
2024-02-28T21:47:45.121Z,120.35
2024-02-28T21:50:13.903Z,135.05
2024-02-28T21:52:42.198Z,118.80
2024-02-28T21:55:11.678Z,120.10
2024-02-28T21:57:39.892Z,113.97
2024-02-28T22:00:12.339Z,125.68
2024-02-28T22:02:42.560Z,123.07
2024-02-28T22:05:11.031Z,110.25
2024-02-28T22:07:39.231Z,120.82
2024-02-28T22:10:09.064Z,119.68
2024-02-28T22:12:39.950Z,128.07
2024-02-28T22:15:09.854Z,114.97
2024-02-28T22:17:38.155Z,113.88
2024-02-28T22:20:09.462Z,119.60
2024-02-28T22:22:37.730Z,115.95
2024-02-28T22:25:06.912Z,121.20
2024-02-28T22:27:35.361Z,112.80
2024-02-28T22:30:03.562Z,109.45
2024-02-28T22:32:31.854Z,117.55
2024-02-28T22:35:00.247Z,107.43
2024-02-28T22:37:29.981Z,98.75
2024-02-28T22:39:58.235Z,107.05
2024-02-28T22:42:27.741Z,107.05
2024-02-28T22:44:56.125Z,95.88
2024-02-28T22:47:24.410Z,112.40
2024-02-28T22:49:52.784Z,110.57
2024-02-28T22:52:21.274Z,106.88
2024-02-28T22:54:51.186Z,97.38
2024-02-28T22:57:19.842Z,122.57
2024-02-28T22:59:48.094Z,83.32
2024-02-28T23:02:16.295Z,97.20
2024-02-28T23:04:44.608Z,88.75
2024-02-28T23:07:12.835Z,98.95
2024-02-28T23:09:41.749Z,92.03
2024-02-28T23:12:11.755Z,102.57
2024-02-28T23:14:39.978Z,89.05
2024-02-28T23:17:08.189Z,103.05
2024-02-28T23:19:37.644Z,91.72
2024-02-28T23:22:06.930Z,85.25
2024-02-28T23:24:35.273Z,87.95
2024-02-28T23:27:04.553Z,97.32
2024-02-28T23:29:34.968Z,91.75
2024-02-28T23:32:03.216Z,89.30
2024-02-28T23:34:31.451Z,95.75
2024-02-28T23:36:59.820Z,94.43
2024-02-28T23:39:28.144Z,81.93
2024-02-28T23:41:56.459Z,86.53
2024-02-28T23:44:24.705Z,81.53
2024-02-28T23:46:54.902Z,78.20
2024-02-28T23:49:23.198Z,89.95
2024-02-28T23:51:51.460Z,79.20
2024-02-28T23:54:19.626Z,91.47
2024-02-28T23:56:47.879Z,93.82
2024-02-28T23:59:16.113Z,80.03
