createdAt,value
2023-06-30T00:00:20.568Z,1.63
2023-06-30T00:05:45.174Z,1.69
2023-06-30T00:11:03.213Z,1.83
2023-06-30T00:16:24.491Z,1.82
2023-06-30T00:21:48.906Z,1.31
2023-06-30T00:27:14.180Z,1.43
2023-06-30T00:32:58.011Z,1.89
2023-06-30T00:38:19.888Z,1.73
2023-06-30T00:43:45.270Z,1.67
2023-06-30T00:49:10.203Z,1.77
2023-06-30T00:54:50.599Z,1.92
2023-06-30T01:00:11.565Z,2.05
2023-06-30T01:05:38.618Z,1.78
2023-06-30T01:11:04.465Z,1.95
2023-06-30T01:16:29.019Z,1.60
2023-06-30T01:21:55.292Z,1.49
2023-06-30T01:27:14.149Z,1.47
2023-06-30T01:32:38.278Z,1.68
2023-06-30T01:38:02.595Z,1.72
2023-06-30T01:43:27.755Z,1.91
2023-06-30T01:48:49.511Z,1.97
2023-06-30T01:54:31.122Z,2.20
2023-06-30T01:59:54.126Z,1.93
2023-06-30T02:05:15.951Z,1.70
2023-06-30T02:10:41.017Z,2.02
2023-06-30T02:16:03.852Z,2.22
2023-06-30T02:21:28.884Z,2.19
2023-06-30T02:26:53.524Z,2.56
2023-06-30T02:32:16.262Z,2.53
2023-06-30T02:37:41.475Z,2.77
2023-06-30T02:43:27.068Z,2.60
2023-06-30T02:48:50.149Z,3.01
2023-06-30T02:54:14.408Z,2.61
2023-06-30T02:59:37.007Z,2.49
2023-06-30T03:05:02.870Z,2.42
2023-06-30T03:10:28.297Z,2.35
2023-06-30T03:15:53.192Z,2.42
2023-06-30T03:21:16.658Z,2.59
2023-06-30T03:26:35.845Z,2.62
2023-06-30T03:32:00.170Z,2.81
2023-06-30T03:37:49.664Z,3.08
2023-06-30T03:43:13.486Z,2.50
2023-06-30T03:48:31.548Z,2.29
2023-06-30T03:54:18.298Z,3.02
2023-06-30T03:59:38.838Z,2.40
2023-06-30T04:05:08.559Z,2.99
2023-06-30T04:10:27.790Z,2.52
2023-06-30T04:15:50.648Z,2.47
2023-06-30T04:21:14.128Z,2.77
2023-06-30T04:26:39.367Z,2.73
2023-06-30T04:32:30.653Z,3.47
2023-06-30T04:37:53.513Z,2.65
2023-06-30T04:43:18.953Z,2.91
2023-06-30T04:48:43.997Z,2.81
2023-06-30T04:54:05.211Z,2.93
2023-06-30T04:59:30.223Z,2.91
2023-06-30T05:04:55.700Z,2.61
2023-06-30T05:10:19.966Z,2.72
2023-06-30T05:15:42.107Z,2.36
2023-06-30T05:21:01.583Z,2.84
2023-06-30T05:26:26.367Z,2.92
2023-06-30T05:31:53.563Z,2.67
2023-06-30T05:37:40.414Z,3.02
2023-06-30T05:43:02.870Z,2.50
2023-06-30T05:48:21.813Z,3.25
2023-06-30T05:53:47.336Z,2.72
2023-06-30T06:00:23.969Z,3.68
2023-06-30T06:05:42.721Z,2.82
2023-06-30T06:11:03.674Z,3.04
2023-06-30T06:16:29.033Z,3.07
2023-06-30T06:21:52.028Z,3.03
2023-06-30T06:27:36.948Z,3.59
2023-06-30T06:33:01.425Z,3.28
2023-06-30T06:39:19.275Z,4.41
2023-06-30T06:44:42.434Z,3.26
2023-06-30T06:50:06.110Z,3.11
2023-06-30T06:55:30.139Z,3.45
2023-06-30T07:00:56.355Z,4.12
2023-06-30T07:06:20.165Z,4.16
2023-06-30T07:11:45.862Z,5.06
2023-06-30T07:17:10.324Z,6.36
2023-06-30T07:22:28.859Z,6.37
2023-06-30T07:27:46.913Z,6.44
2023-06-30T07:33:10.550Z,7.24
2023-06-30T07:38:35.724Z,8.42
2023-06-30T07:44:02.319Z,7.53
2023-06-30T07:49:24.958Z,6.88
2023-06-30T07:54:49.920Z,5.22
2023-06-30T08:00:41.649Z,4.85
2023-06-30T08:06:28.086Z,4.89
2023-06-30T08:11:52.131Z,3.81
2023-06-30T08:17:26.606Z,2.95
2023-06-30T08:22:39.522Z,2.68
2023-06-30T08:28:02.707Z,2.05
2023-06-30T08:33:39.722Z,1.19
2023-06-30T08:38:51.041Z,1.53
2023-06-30T08:44:15.044Z,0.78
2023-06-30T08:49:39.380Z,1.00
2023-06-30T08:55:04.223Z,1.08
2023-06-30T09:00:30.422Z,0.97
2023-06-30T09:05:49.548Z,1.12
2023-06-30T09:11:12.943Z,1.01
2023-06-30T09:16:36.077Z,1.63
2023-06-30T09:21:59.299Z,1.17
2023-06-30T09:27:22.165Z,0.96
2023-06-30T09:32:46.977Z,1.18
2023-06-30T09:38:11.187Z,1.00
2023-06-30T09:43:35.823Z,0.97
2023-06-30T09:48:59.379Z,1.00
2023-06-30T09:54:39.388Z,0.82
2023-06-30T09:59:49.484Z,0.88
2023-06-30T10:05:15.253Z,0.83
2023-06-30T10:10:40.288Z,0.74
2023-06-30T10:16:05.550Z,0.68
2023-06-30T10:21:29.649Z,0.64
2023-06-30T10:26:52.629Z,0.71
2023-06-30T10:32:17.578Z,0.45
2023-06-30T10:37:41.706Z,0.60
2023-06-30T10:43:02.031Z,0.65
2023-06-30T10:48:41.977Z,0.58
2023-06-30T10:54:04.274Z,0.60
2023-06-30T10:59:22.538Z,0.83
2023-06-30T11:04:44.828Z,0.58
2023-06-30T11:10:07.781Z,0.57
2023-06-30T11:15:50.490Z,0.70
2023-06-30T11:21:11.734Z,0.63
2023-06-30T11:26:54.554Z,0.54
2023-06-30T11:32:17.382Z,0.59
2023-06-30T11:37:44.942Z,0.84
2023-06-30T11:43:09.926Z,0.68
2023-06-30T11:48:34.658Z,0.93
2023-06-30T11:54:13.770Z,0.79
2023-06-30T12:00:02.739Z,0.55
2023-06-30T12:05:31.154Z,0.64
2023-06-30T12:10:52.489Z,0.64
2023-06-30T12:16:18.290Z,0.62
2023-06-30T12:21:45.956Z,0.87
2023-06-30T12:27:12.677Z,0.84
2023-06-30T12:32:55.644Z,1.12
2023-06-30T12:38:19.050Z,1.09
2023-06-30T12:43:44.974Z,1.03
2023-06-30T12:49:10.268Z,1.14
2023-06-30T12:54:33.292Z,1.20
2023-06-30T12:59:58.738Z,1.14
2023-06-30T13:05:25.000Z,1.10
2023-06-30T13:10:47.164Z,1.34
2023-06-30T13:16:08.181Z,1.50
2023-06-30T13:21:29.669Z,1.23
2023-06-30T13:26:52.845Z,0.93
2023-06-30T13:32:14.984Z,1.33
2023-06-30T13:37:40.092Z,1.56
2023-06-30T13:43:06.684Z,1.58
2023-06-30T13:48:29.793Z,1.63
2023-06-30T13:53:53.565Z,1.38
2023-06-30T13:59:19.535Z,1.20
2023-06-30T14:05:08.659Z,1.60
2023-06-30T14:10:31.912Z,1.23
2023-06-30T14:15:56.789Z,1.23
2023-06-30T14:21:22.157Z,1.30
2023-06-30T14:26:40.236Z,1.60
2023-06-30T14:32:00.651Z,1.45
2023-06-30T14:37:26.737Z,1.83
2023-06-30T14:42:53.016Z,1.34
2023-06-30T14:48:40.944Z,1.61
2023-06-30T14:54:05.093Z,1.32
2023-06-30T14:59:31.065Z,1.37
2023-06-30T15:04:56.606Z,1.62
2023-06-30T15:10:19.120Z,1.65
2023-06-30T15:15:42.170Z,1.56
2023-06-30T15:21:05.670Z,1.68
2023-06-30T15:26:28.389Z,1.35
2023-06-30T15:31:50.983Z,1.48
2023-06-30T15:37:12.426Z,1.73
2023-06-30T15:42:38.001Z,1.74
2023-06-30T15:48:00.967Z,2.50
2023-06-30T15:53:45.491Z,1.75
2023-06-30T15:59:09.881Z,1.46
2023-06-30T16:04:34.486Z,1.36
2023-06-30T16:09:59.876Z,1.85
2023-06-30T16:15:24.445Z,1.43
2023-06-30T16:20:50.121Z,1.54
2023-06-30T16:26:13.952Z,1.78
2023-06-30T16:31:39.178Z,2.02
2023-06-30T16:37:00.940Z,1.55
2023-06-30T16:42:26.746Z,1.39
2023-06-30T16:47:52.075Z,1.72
2023-06-30T16:53:16.762Z,1.75
2023-06-30T16:58:39.972Z,1.71
2023-06-30T17:04:02.200Z,1.99
2023-06-30T17:09:40.387Z,1.83
2023-06-30T17:15:02.941Z,1.46
2023-06-30T17:20:27.417Z,1.72
2023-06-30T17:25:49.200Z,1.88
2023-06-30T17:31:12.972Z,1.52
2023-06-30T17:36:37.960Z,1.44
2023-06-30T17:42:01.057Z,1.36
2023-06-30T17:47:25.302Z,1.03
2023-06-30T17:53:25.391Z,1.43
2023-06-30T17:58:47.651Z,1.29
2023-06-30T18:04:05.586Z,1.23
2023-06-30T18:09:23.837Z,1.29
2023-06-30T18:14:47.808Z,1.39
2023-06-30T18:20:13.101Z,1.13
2023-06-30T18:25:59.518Z,1.29
2023-06-30T18:31:23.220Z,1.15
2023-06-30T18:36:45.708Z,1.35
2023-06-30T18:42:06.709Z,0.89
2023-06-30T18:47:29.821Z,0.84
2023-06-30T18:53:15.690Z,0.89
2023-06-30T18:58:49.917Z,0.99
2023-06-30T19:04:15.606Z,1.11
2023-06-30T19:09:34.357Z,0.91
2023-06-30T19:14:59.032Z,0.69
2023-06-30T19:20:25.100Z,1.20
2023-06-30T19:25:48.754Z,0.83
2023-06-30T19:31:10.840Z,1.03
2023-06-30T19:36:37.036Z,0.75
2023-06-30T19:42:01.182Z,0.78
2023-06-30T19:52:49.137Z,0.76
2023-06-30T19:58:13.719Z,1.02
2023-06-30T20:03:38.921Z,0.86
2023-06-30T20:09:01.575Z,0.96
2023-06-30T20:14:50.139Z,1.06
2023-06-30T20:20:09.675Z,0.68
2023-06-30T20:25:34.555Z,0.77
2023-06-30T20:30:57.030Z,0.91
2023-06-30T20:36:22.712Z,0.99
2023-06-30T20:42:02.374Z,1.14
2023-06-30T20:47:25.161Z,0.91
2023-06-30T20:52:48.413Z,0.91
2023-06-30T20:58:11.288Z,1.00
2023-06-30T21:04:24.551Z,1.04
2023-06-30T21:09:42.675Z,1.27
2023-06-30T21:15:04.504Z,0.92
2023-06-30T21:20:28.504Z,0.68
2023-06-30T21:25:51.264Z,0.79
2023-06-30T21:31:13.776Z,0.59
2023-06-30T21:36:39.817Z,0.65
2023-06-30T21:48:14.120Z,1.08
2023-06-30T21:54:40.642Z,0.77
2023-06-30T21:59:42.035Z,0.95
2023-06-30T22:05:05.502Z,0.93
2023-06-30T22:10:28.136Z,0.71
2023-06-30T22:15:53.825Z,0.89
2023-06-30T22:21:12.256Z,0.72
2023-06-30T22:26:34.355Z,0.68
2023-06-30T22:31:57.591Z,1.24
2023-06-30T22:37:20.611Z,1.12
2023-06-30T22:42:45.887Z,0.85
2023-06-30T22:48:10.177Z,0.87
2023-06-30T22:53:48.878Z,0.90
2023-06-30T22:59:11.642Z,1.03
2023-06-30T23:04:31.189Z,0.82
2023-06-30T23:09:55.824Z,0.74
2023-06-30T23:15:16.762Z,0.89
2023-06-30T23:20:41.548Z,0.89
2023-06-30T23:26:06.255Z,0.69
2023-06-30T23:31:29.683Z,0.88
2023-06-30T23:36:50.929Z,0.63
2023-06-30T23:42:35.789Z,0.85
2023-06-30T23:47:56.100Z,0.51
2023-06-30T23:53:18.105Z,0.87
2023-06-30T23:58:39.797Z,0.73
