createdAt,value
2018-09-11T00:00:29.470Z,4.37
2018-09-11T00:03:04.418Z,4.07
2018-09-11T00:05:39.203Z,4.07
2018-09-11T00:08:13.740Z,3.70
2018-09-11T00:10:48.402Z,3.50
2018-09-11T00:13:23.033Z,3.50
2018-09-11T00:15:58.065Z,3.60
2018-09-11T00:18:32.980Z,4.40
2018-09-11T00:21:08.480Z,3.93
2018-09-11T00:23:43.478Z,3.67
2018-09-11T00:26:18.232Z,4.10
2018-09-11T00:28:53.590Z,3.97
2018-09-11T00:31:28.667Z,3.90
2018-09-11T00:34:03.389Z,3.63
2018-09-11T00:36:39.176Z,3.67
2018-09-11T00:39:14.197Z,3.00
2018-09-11T00:41:48.629Z,4.20
2018-09-11T00:44:23.227Z,3.90
2018-09-11T00:46:57.977Z,4.10
2018-09-11T00:49:32.660Z,5.13
2018-09-11T00:52:07.263Z,4.30
2018-09-11T00:54:42.047Z,4.17
2018-09-11T00:57:17.457Z,4.50
2018-09-11T00:59:52.539Z,3.77
2018-09-11T01:02:27.158Z,3.73
2018-09-11T01:05:01.832Z,3.80
2018-09-11T01:07:36.548Z,3.23
2018-09-11T01:10:11.273Z,3.63
2018-09-11T01:12:46.184Z,3.50
2018-09-11T01:15:21.208Z,4.03
2018-09-11T01:17:55.736Z,3.60
2018-09-11T01:20:30.268Z,3.97
2018-09-11T01:23:05.273Z,4.00
2018-09-11T01:25:39.612Z,3.80
2018-09-11T01:28:14.216Z,3.27
2018-09-11T01:30:49.046Z,3.47
2018-09-11T01:33:23.919Z,3.80
2018-09-11T01:35:58.773Z,3.67
2018-09-11T01:38:33.603Z,3.20
2018-09-11T01:41:08.002Z,4.30
2018-09-11T01:43:42.658Z,3.70
2018-09-11T01:46:17.476Z,3.97
2018-09-11T01:48:52.137Z,3.53
2018-09-11T01:51:27.077Z,3.27
2018-09-11T01:54:01.970Z,3.70
2018-09-11T01:56:36.232Z,3.60
2018-09-11T01:59:10.933Z,3.63
2018-09-11T02:01:45.487Z,3.83
2018-09-11T02:04:20.342Z,3.93
2018-09-11T02:06:54.849Z,3.60
2018-09-11T02:09:29.772Z,3.77
2018-09-11T02:12:04.405Z,4.03
2018-09-11T02:14:39.094Z,3.13
2018-09-11T02:17:13.792Z,3.60
2018-09-11T02:19:48.544Z,4.07
2018-09-11T02:22:23.736Z,3.63
2018-09-11T02:24:58.367Z,3.97
2018-09-11T02:27:32.980Z,3.20
2018-09-11T02:30:07.922Z,3.27
2018-09-11T02:32:42.116Z,3.33
2018-09-11T02:35:17.256Z,4.00
2018-09-11T02:37:51.532Z,3.67
2018-09-11T02:40:27.160Z,3.87
2018-09-11T02:43:02.347Z,4.10
2018-09-11T02:45:36.830Z,4.23
2018-09-11T02:48:11.219Z,3.30
2018-09-11T02:50:45.883Z,4.00
2018-09-11T02:53:20.719Z,3.93
2018-09-11T02:55:56.868Z,3.83
2018-09-11T02:58:30.977Z,4.60
2018-09-11T03:01:06.196Z,3.93
2018-09-11T03:03:40.596Z,4.20
2018-09-11T03:06:16.500Z,4.47
2018-09-11T03:08:51.224Z,3.30
2018-09-11T03:11:26.083Z,4.30
2018-09-11T03:14:00.914Z,3.60
2018-09-11T03:16:35.673Z,3.53
2018-09-11T03:19:10.322Z,3.60
2018-09-11T03:21:45.213Z,4.33
2018-09-11T03:24:19.590Z,4.20
2018-09-11T03:26:54.449Z,4.23
2018-09-11T03:29:29.437Z,4.03
2018-09-11T03:32:03.773Z,4.70
2018-09-11T03:34:39.304Z,4.60
2018-09-11T03:37:13.829Z,4.80
2018-09-11T03:39:49.000Z,4.50
2018-09-11T03:42:23.900Z,3.83
2018-09-11T03:44:58.061Z,4.50
2018-09-11T03:47:33.063Z,4.90
2018-09-11T03:50:07.630Z,3.80
2018-09-11T03:52:42.285Z,4.30
2018-09-11T03:55:16.776Z,3.80
2018-09-11T03:57:51.373Z,3.67
2018-09-11T04:00:26.002Z,4.60
2018-09-11T04:03:00.603Z,3.30
2018-09-11T04:05:35.280Z,4.40
2018-09-11T04:08:09.789Z,4.10
2018-09-11T04:10:44.508Z,3.70
2018-09-11T04:13:19.269Z,3.53
2018-09-11T04:15:53.976Z,4.13
2018-09-11T04:18:28.698Z,3.93
2018-09-11T04:21:03.324Z,4.03
2018-09-11T04:23:37.989Z,4.00
2018-09-11T04:26:12.808Z,3.90
2018-09-11T04:28:48.021Z,4.80
2018-09-11T04:31:22.330Z,4.73
2018-09-11T04:33:57.031Z,3.67
2018-09-11T04:36:31.762Z,3.80
2018-09-11T04:39:07.833Z,3.73
2018-09-11T04:41:42.021Z,4.40
2018-09-11T04:44:16.644Z,3.90
2018-09-11T04:46:52.073Z,4.20
2018-09-11T04:49:26.455Z,4.10
2018-09-11T04:52:01.261Z,4.43
2018-09-11T04:54:35.850Z,3.90
2018-09-11T04:57:10.450Z,4.60
2018-09-11T04:59:46.257Z,5.70
2018-09-11T05:02:21.225Z,6.77
2018-09-11T05:04:55.815Z,5.23
2018-09-11T05:07:30.745Z,4.70
2018-09-11T05:10:05.565Z,3.83
2018-09-11T05:12:40.900Z,4.70
2018-09-11T05:15:15.483Z,3.87
2018-09-11T05:17:50.517Z,5.20
2018-09-11T05:20:24.984Z,3.80
2018-09-11T05:22:59.968Z,4.33
2018-09-11T05:25:34.180Z,4.23
2018-09-11T05:28:08.889Z,4.00
2018-09-11T05:30:43.709Z,4.70
2018-09-11T05:33:18.494Z,4.13
2018-09-11T05:35:53.392Z,4.33
2018-09-11T05:38:30.109Z,4.97
2018-09-11T05:41:05.817Z,4.60
2018-09-11T05:43:40.623Z,4.40
2018-09-11T05:46:14.958Z,4.47
2018-09-11T05:48:49.929Z,4.43
2018-09-11T05:51:24.800Z,4.30
2018-09-11T05:53:59.048Z,4.10
2018-09-11T05:56:33.781Z,4.00
2018-09-11T05:59:08.633Z,4.73
2018-09-11T06:01:44.684Z,4.90
2018-09-11T06:04:19.357Z,5.27
2018-09-11T06:06:54.576Z,4.83
2018-09-11T06:09:29.745Z,4.63
2018-09-11T06:12:04.359Z,4.07
2018-09-11T06:14:39.068Z,4.27
2018-09-11T06:17:14.123Z,3.40
2018-09-11T06:19:48.776Z,3.70
2018-09-11T06:22:23.219Z,3.70
2018-09-11T06:24:57.980Z,3.80
2018-09-11T06:27:32.477Z,3.83
2018-09-11T06:30:07.160Z,3.43
2018-09-11T06:32:42.492Z,3.80
2018-09-11T06:35:19.979Z,3.67
2018-09-11T06:37:54.728Z,4.10
2018-09-11T06:40:29.225Z,3.90
2018-09-11T06:43:03.852Z,4.50
2018-09-11T06:45:38.921Z,3.70
2018-09-11T06:48:13.260Z,4.13
2018-09-11T06:50:47.954Z,3.20
2018-09-11T06:53:22.990Z,4.37
2018-09-11T06:55:57.493Z,3.17
2018-09-11T06:58:32.232Z,3.50
2018-09-11T07:01:07.053Z,3.47
2018-09-11T07:03:41.572Z,3.93
2018-09-11T07:06:16.808Z,3.53
2018-09-11T07:08:51.388Z,3.70
2018-09-11T07:11:25.969Z,3.60
2018-09-11T07:14:00.781Z,4.53
2018-09-11T07:16:35.523Z,3.30
2018-09-11T07:19:10.176Z,3.33
2018-09-11T07:21:45.322Z,3.50
2018-09-11T07:24:19.670Z,3.60
2018-09-11T07:26:54.553Z,4.03
2018-09-11T07:29:28.959Z,3.70
2018-09-11T07:32:03.983Z,3.50
2018-09-11T07:34:38.309Z,3.10
2018-09-11T07:37:12.933Z,3.37
2018-09-11T07:39:48.093Z,4.47
2018-09-11T07:42:22.217Z,3.57
2018-09-11T07:44:57.848Z,4.10
2018-09-11T07:47:32.198Z,4.00
2018-09-11T07:50:06.997Z,4.90
2018-09-11T07:52:41.619Z,3.80
2018-09-11T07:55:16.318Z,4.27
2018-09-11T07:57:50.828Z,4.30
2018-09-11T08:00:25.484Z,3.67
2018-09-11T08:03:00.108Z,3.23
2018-09-11T08:05:34.549Z,4.50
2018-09-11T08:08:09.360Z,3.80
2018-09-11T08:10:44.100Z,4.37
2018-09-11T08:13:19.113Z,3.50
2018-09-11T08:15:53.444Z,4.10
2018-09-11T08:18:28.264Z,3.47
2018-09-11T08:21:02.928Z,3.93
2018-09-11T08:23:37.694Z,3.40
2018-09-11T08:26:12.867Z,3.73
2018-09-11T08:28:47.268Z,3.90
2018-09-11T08:31:22.201Z,3.43
2018-09-11T08:33:56.738Z,3.53
2018-09-11T08:36:31.596Z,3.30
2018-09-11T08:39:08.732Z,3.43
2018-09-11T08:41:42.802Z,4.37
2018-09-11T08:44:17.605Z,4.03
2018-09-11T08:46:52.868Z,3.70
2018-09-11T08:49:27.512Z,3.93
2018-09-11T08:52:02.208Z,3.27
2018-09-11T08:54:37.770Z,3.77
2018-09-11T08:57:12.305Z,3.80
2018-09-11T08:59:46.749Z,3.80
2018-09-11T09:02:21.457Z,3.43
2018-09-11T09:04:56.341Z,3.93
2018-09-11T09:07:31.031Z,3.97
2018-09-11T09:10:05.639Z,3.80
2018-09-11T09:12:40.053Z,5.90
2018-09-11T09:15:14.724Z,4.00
2018-09-11T09:17:49.495Z,3.63
2018-09-11T09:20:24.154Z,3.43
2018-09-11T09:22:58.523Z,3.70
2018-09-11T09:25:33.179Z,3.30
2018-09-11T09:28:07.922Z,3.20
2018-09-11T09:30:42.716Z,4.10
2018-09-11T09:33:18.119Z,3.03
2018-09-11T09:35:53.590Z,3.27
2018-09-11T09:38:28.085Z,3.40
2018-09-11T09:41:02.945Z,3.77
2018-09-11T09:43:37.569Z,3.50
2018-09-11T09:46:12.137Z,3.73
2018-09-11T09:48:46.900Z,3.47
2018-09-11T09:51:21.562Z,3.33
2018-09-11T09:53:56.196Z,4.03
2018-09-11T09:56:30.873Z,3.97
2018-09-11T09:59:05.583Z,3.23
2018-09-11T10:01:46.251Z,3.97
2018-09-11T10:04:21.280Z,3.90
2018-09-11T10:06:55.935Z,3.30
2018-09-11T10:09:30.578Z,4.03
2018-09-11T10:12:05.313Z,3.73
2018-09-11T10:14:39.992Z,3.17
2018-09-11T10:17:14.645Z,2.60
2018-09-11T10:19:49.377Z,3.30
2018-09-11T10:22:24.075Z,3.40
2018-09-11T10:24:58.951Z,3.20
2018-09-11T10:27:33.582Z,3.50
2018-09-11T10:30:08.277Z,3.50
2018-09-11T10:32:43.010Z,3.50
2018-09-11T10:35:17.730Z,3.47
2018-09-11T10:37:52.348Z,3.37
2018-09-11T10:40:27.273Z,3.40
2018-09-11T10:43:01.781Z,3.70
2018-09-11T10:45:37.011Z,3.30
2018-09-11T10:48:11.465Z,3.77
2018-09-11T10:50:46.101Z,3.40
2018-09-11T10:53:20.787Z,2.93
2018-09-11T10:55:55.655Z,2.97
2018-09-11T10:58:30.308Z,3.50
2018-09-11T11:01:05.244Z,3.57
2018-09-11T11:03:39.911Z,3.20
2018-09-11T11:06:14.532Z,3.40
2018-09-11T11:08:49.284Z,3.60
2018-09-11T11:11:24.201Z,3.10
2018-09-11T11:13:58.999Z,3.17
2018-09-11T11:16:33.942Z,3.40
2018-09-11T11:19:08.268Z,4.07
2018-09-11T11:21:42.989Z,2.93
2018-09-11T11:24:17.748Z,3.10
2018-09-11T11:26:52.703Z,3.60
2018-09-11T11:29:27.322Z,2.70
2018-09-11T11:32:01.993Z,3.50
2018-09-11T11:34:36.823Z,3.47
2018-09-11T11:37:11.626Z,2.90
2018-09-11T11:39:46.190Z,3.33
2018-09-11T11:42:20.968Z,3.67
2018-09-11T11:44:55.557Z,3.70
2018-09-11T11:47:30.265Z,3.77
2018-09-11T11:50:06.037Z,4.10
2018-09-11T11:52:40.803Z,3.70
2018-09-11T11:55:15.931Z,3.17
2018-09-11T11:57:50.319Z,2.80
2018-09-11T12:00:25.300Z,3.03
2018-09-11T12:03:00.286Z,3.53
2018-09-11T12:05:34.774Z,3.80
2018-09-11T12:08:09.455Z,3.20
2018-09-11T12:10:44.108Z,3.37
2018-09-11T12:13:18.792Z,3.47
2018-09-11T12:15:53.460Z,3.20
2018-09-11T12:18:28.196Z,3.33
2018-09-11T12:21:02.496Z,3.07
2018-09-11T12:23:37.176Z,3.70
2018-09-11T12:26:12.904Z,3.60
2018-09-11T12:28:47.401Z,3.60
2018-09-11T12:31:22.148Z,4.07
2018-09-11T12:33:58.052Z,4.10
2018-09-11T12:36:32.569Z,3.97
2018-09-11T12:39:08.497Z,3.67
2018-09-11T12:41:43.332Z,4.07
2018-09-11T12:44:18.028Z,4.00
2018-09-11T12:46:52.413Z,4.13
2018-09-11T12:49:27.365Z,4.50
2018-09-11T12:52:01.656Z,3.70
2018-09-11T12:54:36.725Z,3.83
2018-09-11T12:57:10.948Z,4.07
2018-09-11T12:59:45.832Z,4.27
2018-09-11T13:02:20.994Z,4.37
2018-09-11T13:04:55.372Z,3.80
2018-09-11T13:07:30.349Z,4.40
2018-09-11T13:10:05.901Z,3.33
2018-09-11T13:12:40.060Z,3.80
2018-09-11T13:15:14.847Z,3.80
2018-09-11T13:17:49.479Z,3.60
2018-09-11T13:20:25.182Z,4.23
2018-09-11T13:23:00.217Z,3.80
2018-09-11T13:25:34.524Z,3.53
2018-09-11T13:28:09.112Z,3.47
2018-09-11T13:30:43.917Z,3.70
2018-09-11T13:33:18.509Z,3.20
2018-09-11T13:35:53.156Z,3.40
2018-09-11T13:38:27.808Z,4.30
2018-09-11T13:41:02.748Z,3.83
2018-09-11T13:43:37.155Z,5.23
2018-09-11T13:46:12.122Z,4.43
2018-09-11T13:48:46.876Z,3.37
2018-09-11T13:51:21.388Z,3.50
2018-09-11T13:53:56.058Z,3.70
2018-09-11T13:56:30.963Z,5.73
2018-09-11T13:59:05.644Z,6.40
2018-09-11T14:01:40.266Z,7.57
2018-09-11T14:04:14.992Z,8.40
2018-09-11T14:06:49.812Z,4.73
2018-09-11T14:09:24.333Z,4.00
2018-09-11T14:11:59.165Z,3.23
2018-09-11T14:14:33.913Z,3.30
2018-09-11T14:17:08.445Z,3.90
2018-09-11T14:19:43.406Z,2.90
2018-09-11T14:22:18.860Z,3.37
2018-09-11T14:24:53.501Z,3.03
2018-09-11T14:27:28.623Z,3.53
2018-09-11T14:30:03.981Z,3.90
2018-09-11T14:32:39.161Z,3.20
2018-09-11T14:35:13.886Z,4.10
2018-09-11T14:37:48.465Z,4.00
2018-09-11T14:40:23.067Z,3.77
2018-09-11T14:42:58.123Z,3.87
2018-09-11T14:45:33.244Z,4.53
2018-09-11T14:48:08.216Z,3.77
2018-09-11T14:50:42.408Z,3.90
2018-09-11T14:53:17.437Z,4.23
2018-09-11T14:55:51.660Z,3.30
2018-09-11T14:58:26.453Z,3.53
2018-09-11T15:01:01.028Z,3.70
2018-09-11T15:03:36.247Z,3.87
2018-09-11T15:06:11.243Z,4.47
2018-09-11T15:08:46.325Z,6.70
2018-09-11T15:11:20.893Z,5.60
2018-09-11T15:13:55.062Z,6.97
2018-09-11T15:16:29.996Z,4.43
2018-09-11T15:19:04.828Z,4.03
2018-09-11T15:21:39.142Z,4.63
2018-09-11T15:24:13.416Z,3.03
2018-09-11T15:26:48.136Z,3.97
2018-09-11T15:29:22.990Z,4.10
2018-09-11T15:31:57.733Z,4.50
2018-09-11T15:34:32.291Z,3.90
2018-09-11T15:37:06.894Z,3.57
2018-09-11T15:39:41.679Z,4.03
2018-09-11T15:42:16.017Z,4.30
2018-09-11T15:44:50.686Z,3.90
2018-09-11T15:47:25.101Z,3.73
2018-09-11T15:49:59.723Z,4.70
2018-09-11T15:52:34.377Z,2.97
2018-09-11T15:55:09.183Z,3.53
2018-09-11T15:57:43.729Z,3.47
2018-09-11T16:00:18.290Z,3.43
2018-09-11T16:02:53.056Z,3.97
2018-09-11T16:05:27.923Z,4.10
2018-09-11T16:08:02.589Z,3.97
2018-09-11T16:10:37.307Z,3.70
2018-09-11T16:13:11.989Z,3.87
2018-09-11T16:15:46.718Z,3.50
2018-09-11T16:18:21.349Z,5.80
2018-09-11T16:20:56.390Z,5.20
2018-09-11T16:23:30.738Z,4.87
2018-09-11T16:26:05.928Z,7.13
2018-09-11T16:28:40.096Z,6.63
2018-09-11T16:31:15.104Z,4.80
2018-09-11T16:33:49.897Z,3.73
2018-09-11T16:36:24.540Z,3.97
2018-09-11T16:38:59.192Z,3.50
2018-09-11T16:41:34.081Z,4.00
2018-09-11T16:44:08.897Z,3.87
2018-09-11T16:46:44.064Z,4.10
2018-09-11T16:49:18.860Z,3.70
2018-09-11T16:51:53.877Z,4.03
2018-09-11T16:54:28.038Z,3.90
2018-09-11T16:57:03.044Z,3.87
2018-09-11T16:59:37.330Z,3.53
2018-09-11T17:02:12.264Z,3.80
2018-09-11T17:04:46.834Z,4.27
2018-09-11T17:07:22.404Z,3.40
2018-09-11T17:09:57.571Z,4.10
2018-09-11T17:12:32.132Z,3.53
2018-09-11T17:15:06.639Z,3.70
2018-09-11T17:17:41.444Z,4.10
2018-09-11T17:20:15.975Z,3.87
2018-09-11T17:22:50.953Z,4.80
2018-09-11T17:25:25.543Z,3.60
2018-09-11T17:28:00.276Z,5.53
2018-09-11T17:30:35.129Z,4.90
2018-09-11T17:33:09.629Z,4.70
2018-09-11T17:35:44.355Z,4.83
2018-09-11T17:38:18.888Z,5.13
2018-09-11T17:40:54.356Z,4.73
2018-09-11T17:43:28.708Z,4.40
2018-09-11T17:46:03.275Z,4.40
2018-09-11T17:48:38.085Z,4.80
2018-09-11T17:51:12.855Z,4.30
2018-09-11T17:53:47.590Z,5.37
2018-09-11T17:56:22.513Z,5.70
2018-09-11T17:58:57.496Z,4.90
2018-09-11T18:01:32.190Z,6.50
2018-09-11T18:04:06.894Z,6.03
2018-09-11T18:06:41.827Z,7.33
2018-09-11T18:09:15.934Z,6.77
2018-09-11T18:11:50.641Z,6.47
2018-09-11T18:14:25.452Z,6.57
2018-09-11T18:16:59.972Z,6.03
2018-09-11T18:19:35.046Z,5.60
2018-09-11T18:22:09.757Z,5.70
2018-09-11T18:24:44.305Z,5.63
2018-09-11T18:27:18.694Z,6.17
2018-09-11T18:29:53.532Z,5.50
2018-09-11T18:32:28.257Z,5.83
2018-09-11T18:35:03.070Z,5.53
2018-09-11T18:37:37.707Z,6.33
2018-09-11T18:40:12.430Z,7.60
2018-09-11T18:42:47.149Z,8.10
2018-09-11T18:45:22.026Z,10.40
2018-09-11T18:47:57.373Z,8.47
2018-09-11T18:50:32.421Z,8.80
2018-09-11T18:53:07.091Z,8.60
2018-09-11T18:55:41.749Z,8.40
2018-09-11T18:58:16.379Z,7.60
2018-09-11T19:00:51.285Z,8.10
2018-09-11T19:03:25.888Z,8.37
2018-09-11T19:06:00.709Z,8.20
2018-09-11T19:08:35.945Z,8.60
2018-09-11T19:11:10.476Z,7.30
2018-09-11T19:13:44.947Z,6.80
2018-09-11T19:16:19.572Z,8.13
2018-09-11T19:18:54.420Z,8.50
2018-09-11T19:21:28.761Z,7.50
2018-09-11T19:24:03.824Z,7.00
2018-09-11T19:26:38.369Z,7.60
2018-09-11T19:29:12.989Z,7.67
2018-09-11T19:31:47.524Z,8.20
2018-09-11T19:34:22.157Z,7.50
2018-09-11T19:36:57.102Z,8.20
2018-09-11T19:39:32.094Z,6.93
2018-09-11T19:42:06.561Z,7.17
2018-09-11T19:44:41.675Z,8.27
2018-09-11T19:47:16.004Z,6.67
2018-09-11T19:49:51.417Z,6.10
2018-09-11T19:52:26.641Z,7.20
2018-09-11T19:55:01.183Z,7.03
2018-09-11T19:57:36.017Z,6.40
2018-09-11T20:00:10.980Z,6.80
2018-09-11T20:02:45.554Z,6.20
2018-09-11T20:05:20.345Z,6.90
2018-09-11T20:07:55.530Z,6.83
2018-09-11T20:10:29.921Z,6.50
2018-09-11T20:13:04.874Z,6.60
2018-09-11T20:15:39.403Z,7.20
2018-09-11T20:18:14.354Z,6.87
2018-09-11T20:20:49.289Z,6.63
2018-09-11T20:23:23.593Z,7.23
2018-09-11T20:25:58.281Z,7.10
2018-09-11T20:28:32.980Z,7.50
2018-09-11T20:31:07.302Z,6.37
2018-09-11T20:33:42.008Z,6.97
2018-09-11T20:36:16.613Z,6.73
2018-09-11T20:38:51.364Z,7.03
2018-09-11T20:41:26.246Z,7.07
2018-09-11T20:44:00.801Z,7.37
2018-09-11T20:46:35.474Z,7.53
2018-09-11T20:49:10.166Z,8.07
2018-09-11T20:51:45.829Z,8.57
2018-09-11T20:54:20.981Z,7.60
2018-09-11T20:56:55.502Z,8.47
2018-09-11T20:59:30.754Z,8.30
2018-09-11T21:02:05.145Z,8.00
2018-09-11T21:04:40.054Z,7.53
2018-09-11T21:07:14.653Z,7.50
2018-09-11T21:09:49.503Z,7.73
2018-09-11T21:12:24.602Z,8.40
2018-09-11T21:14:59.289Z,8.20
2018-09-11T21:17:33.646Z,8.03
2018-09-11T21:20:08.372Z,8.27
2018-09-11T21:22:43.257Z,7.57
2018-09-11T21:25:18.027Z,8.20
2018-09-11T21:27:52.609Z,8.37
2018-09-11T21:30:26.788Z,8.23
2018-09-11T21:33:01.793Z,8.60
2018-09-11T21:35:36.856Z,8.97
2018-09-11T21:38:11.226Z,7.20
2018-09-11T21:40:45.981Z,8.30
2018-09-11T21:43:21.164Z,8.20
2018-09-11T21:45:56.358Z,7.93
2018-09-11T21:48:30.935Z,8.00
2018-09-11T21:51:05.733Z,7.90
2018-09-11T21:53:40.391Z,8.70
2018-09-11T21:56:15.370Z,8.10
2018-09-11T21:58:49.632Z,7.00
2018-09-11T22:01:30.290Z,8.33
2018-09-11T22:04:05.418Z,9.00
2018-09-11T22:06:39.823Z,7.77
2018-09-11T22:09:14.468Z,7.10
2018-09-11T22:11:49.226Z,7.20
2018-09-11T22:14:23.804Z,7.53
2018-09-11T22:16:58.506Z,7.70
2018-09-11T22:19:33.345Z,7.60
2018-09-11T22:22:08.187Z,7.50
2018-09-11T22:24:42.901Z,8.07
2018-09-11T22:27:17.669Z,6.43
2018-09-11T22:29:52.346Z,6.43
2018-09-11T22:32:27.105Z,6.53
2018-09-11T22:35:01.725Z,7.90
2018-09-11T22:37:36.512Z,6.67
2018-09-11T22:40:11.437Z,6.20
2018-09-11T22:42:45.818Z,6.83
2018-09-11T22:45:20.390Z,8.37
2018-09-11T22:47:55.108Z,6.20
2018-09-11T22:50:29.699Z,7.57
2018-09-11T22:53:04.374Z,6.67
2018-09-11T22:55:39.149Z,6.80
2018-09-11T22:58:13.782Z,6.40
2018-09-11T23:00:48.412Z,7.27
2018-09-11T23:03:23.069Z,6.80
2018-09-11T23:05:57.924Z,7.07
2018-09-11T23:08:32.590Z,6.53
2018-09-11T23:11:07.187Z,6.27
2018-09-11T23:13:42.037Z,6.90
2018-09-11T23:16:16.594Z,7.10
2018-09-11T23:18:51.404Z,7.93
2018-09-11T23:21:26.222Z,6.77
2018-09-11T23:24:01.276Z,6.30
2018-09-11T23:26:35.961Z,7.00
2018-09-11T23:29:10.408Z,7.37
2018-09-11T23:31:45.188Z,6.70
2018-09-11T23:34:19.953Z,6.07
2018-09-11T23:36:54.578Z,6.90
2018-09-11T23:39:29.459Z,6.80
2018-09-11T23:42:04.057Z,8.93
2018-09-11T23:44:38.724Z,8.20
2018-09-11T23:47:13.599Z,7.90
2018-09-11T23:49:48.529Z,7.63
2018-09-11T23:52:22.823Z,7.30
2018-09-11T23:54:57.788Z,6.90
2018-09-11T23:57:32.695Z,7.13
