createdAt,value
2018-04-26T00:00:49.656Z,4.10
2018-04-26T00:03:17.120Z,3.17
2018-04-26T00:05:44.568Z,3.00
2018-04-26T00:08:12.240Z,4.23
2018-04-26T00:10:39.696Z,3.93
2018-04-26T00:13:07.230Z,4.13
2018-04-26T00:15:34.688Z,3.60
2018-04-26T00:18:02.173Z,3.67
2018-04-26T00:20:29.629Z,5.43
2018-04-26T00:22:57.093Z,3.90
2018-04-26T00:25:24.540Z,4.13
2018-04-26T00:27:52.007Z,3.57
2018-04-26T00:30:19.475Z,3.20
2018-04-26T00:32:46.921Z,2.70
2018-04-26T00:35:14.364Z,2.00
2018-04-26T00:37:41.836Z,1.87
2018-04-26T00:40:09.285Z,1.37
2018-04-26T00:42:36.747Z,1.80
2018-04-26T00:45:04.209Z,1.20
2018-04-26T00:47:31.679Z,0.90
2018-04-26T00:49:59.138Z,1.00
2018-04-26T00:52:26.589Z,0.70
2018-04-26T00:54:54.040Z,0.80
2018-04-26T00:57:21.508Z,1.07
2018-04-26T00:59:49.736Z,1.00
2018-04-26T01:02:17.189Z,0.70
2018-04-26T01:04:44.652Z,0.70
2018-04-26T01:07:12.100Z,1.00
2018-04-26T01:09:39.575Z,0.83
2018-04-26T01:12:07.033Z,0.90
2018-04-26T01:14:34.490Z,1.13
2018-04-26T01:17:01.940Z,1.10
2018-04-26T01:19:30.163Z,0.90
2018-04-26T01:21:58.372Z,1.07
2018-04-26T01:24:25.841Z,1.10
2018-04-26T01:26:53.295Z,1.00
2018-04-26T01:29:20.764Z,0.70
2018-04-26T01:31:48.973Z,0.80
2018-04-26T01:34:17.198Z,0.90
2018-04-26T01:36:56.520Z,1.20
2018-04-26T01:39:23.972Z,1.30
2018-04-26T01:41:51.529Z,0.90
2018-04-26T01:44:18.976Z,0.90
2018-04-26T01:46:46.430Z,1.10
2018-04-26T01:49:13.896Z,1.10
2018-04-26T01:51:41.773Z,1.10
2018-04-26T01:54:09.222Z,1.10
2018-04-26T01:56:36.681Z,1.10
2018-04-26T01:59:04.649Z,1.37
2018-04-26T02:01:32.105Z,1.33
2018-04-26T02:03:59.571Z,1.87
2018-04-26T02:06:27.026Z,1.60
2018-04-26T02:08:54.481Z,1.30
2018-04-26T02:11:21.933Z,1.97
2018-04-26T02:13:49.397Z,1.40
2018-04-26T02:16:16.856Z,2.07
2018-04-26T02:18:44.321Z,1.67
2018-04-26T02:21:11.774Z,1.40
2018-04-26T02:23:39.222Z,1.63
2018-04-26T02:26:06.692Z,1.37
2018-04-26T02:28:34.156Z,1.70
2018-04-26T02:31:01.608Z,1.97
2018-04-26T02:33:29.079Z,1.97
2018-04-26T02:35:56.533Z,2.10
2018-04-26T02:38:23.991Z,2.20
2018-04-26T02:40:51.449Z,2.10
2018-04-26T02:43:18.903Z,2.10
2018-04-26T02:45:46.361Z,2.10
2018-04-26T02:48:13.809Z,2.27
2018-04-26T02:50:41.267Z,2.77
2018-04-26T02:53:08.725Z,2.87
2018-04-26T02:55:36.183Z,3.00
2018-04-26T02:58:03.646Z,2.50
2018-04-26T03:00:31.113Z,2.20
2018-04-26T03:02:58.575Z,2.30
2018-04-26T03:05:26.053Z,1.40
2018-04-26T03:07:54.268Z,1.77
2018-04-26T03:10:21.720Z,1.93
2018-04-26T03:12:49.185Z,2.67
2018-04-26T03:15:16.643Z,2.07
2018-04-26T03:17:44.109Z,3.03
2018-04-26T03:20:11.556Z,2.17
2018-04-26T03:22:39.025Z,2.20
2018-04-26T03:25:06.495Z,2.47
2018-04-26T03:27:33.952Z,3.53
2018-04-26T03:30:01.409Z,2.20
2018-04-26T03:32:28.868Z,2.20
2018-04-26T03:34:56.325Z,2.33
2018-04-26T03:37:23.849Z,3.10
2018-04-26T03:39:51.296Z,2.60
2018-04-26T03:42:18.760Z,2.83
2018-04-26T03:44:46.217Z,2.87
2018-04-26T03:47:13.673Z,5.10
2018-04-26T03:49:41.120Z,2.60
2018-04-26T03:52:08.593Z,3.23
2018-04-26T03:54:36.051Z,3.00
2018-04-26T03:57:03.982Z,3.10
2018-04-26T03:59:52.365Z,3.10
2018-04-26T04:02:31.763Z,2.80
2018-04-26T04:05:26.908Z,2.60
2018-04-26T04:07:54.368Z,3.50
2018-04-26T04:10:22.653Z,2.80
2018-04-26T04:12:50.168Z,3.50
2018-04-26T04:15:17.643Z,3.17
2018-04-26T04:17:45.116Z,3.40
2018-04-26T04:20:12.595Z,3.23
2018-04-26T04:22:40.071Z,2.90
2018-04-26T04:25:07.521Z,3.10
2018-04-26T04:27:35.844Z,3.67
2018-04-26T04:30:03.303Z,2.97
2018-04-26T04:32:30.761Z,2.93
2018-04-26T04:34:58.224Z,4.10
2018-04-26T04:37:25.673Z,3.50
2018-04-26T04:39:53.166Z,3.70
2018-04-26T04:42:20.625Z,4.33
2018-04-26T04:44:48.075Z,4.03
2018-04-26T04:47:15.552Z,4.00
2018-04-26T04:49:43.009Z,3.73
2018-04-26T04:52:10.464Z,3.40
2018-04-26T04:54:37.934Z,4.03
2018-04-26T04:57:06.160Z,3.80
2018-04-26T04:59:33.612Z,4.90
2018-04-26T05:02:01.143Z,4.07
2018-04-26T05:04:28.537Z,3.17
2018-04-26T05:06:56.753Z,4.00
2018-04-26T05:09:24.981Z,3.50
2018-04-26T05:11:52.445Z,3.30
2018-04-26T05:14:19.902Z,3.10
2018-04-26T05:16:47.362Z,4.13
2018-04-26T05:19:14.812Z,3.33
2018-04-26T05:21:42.272Z,4.47
2018-04-26T05:24:09.749Z,3.03
2018-04-26T05:26:37.213Z,3.93
2018-04-26T05:29:04.673Z,3.40
2018-04-26T05:31:32.119Z,3.67
2018-04-26T05:33:59.589Z,2.80
2018-04-26T05:36:27.041Z,3.53
2018-04-26T05:38:54.501Z,3.77
2018-04-26T05:41:22.725Z,3.00
2018-04-26T05:43:50.186Z,3.90
2018-04-26T05:46:17.651Z,3.60
2018-04-26T05:48:45.105Z,3.00
2018-04-26T05:51:12.609Z,4.57
2018-04-26T05:53:40.823Z,3.30
2018-04-26T05:56:08.415Z,2.93
2018-04-26T05:58:35.788Z,4.03
2018-04-26T06:01:03.252Z,4.27
2018-04-26T06:03:31.522Z,3.50
2018-04-26T06:05:58.935Z,3.13
2018-04-26T06:08:27.228Z,2.90
2018-04-26T06:10:54.700Z,3.60
2018-04-26T06:13:22.390Z,2.57
2018-04-26T06:15:50.624Z,3.50
2018-04-26T06:18:18.101Z,3.33
2018-04-26T06:20:45.555Z,3.57
2018-04-26T06:23:13.062Z,3.80
2018-04-26T06:25:40.526Z,3.83
2018-04-26T06:28:07.976Z,3.03
2018-04-26T06:30:35.432Z,2.90
2018-04-26T06:33:02.929Z,3.10
2018-04-26T06:35:30.404Z,4.00
2018-04-26T06:37:57.865Z,3.20
2018-04-26T06:40:26.106Z,3.13
2018-04-26T06:42:53.567Z,3.30
2018-04-26T06:45:21.037Z,3.13
2018-04-26T06:47:48.560Z,3.83
2018-04-26T06:50:15.973Z,4.50
2018-04-26T06:52:44.196Z,2.97
2018-04-26T06:55:11.668Z,3.53
2018-04-26T06:57:39.144Z,3.33
2018-04-26T07:00:07.511Z,3.00
2018-04-26T07:02:34.976Z,2.90
2018-04-26T07:05:02.468Z,3.30
2018-04-26T07:07:30.708Z,4.17
2018-04-26T07:09:58.172Z,3.00
2018-04-26T07:12:25.632Z,2.53
2018-04-26T07:14:53.101Z,2.73
2018-04-26T07:17:21.320Z,2.73
2018-04-26T07:19:48.772Z,4.83
2018-04-26T07:22:16.257Z,2.93
2018-04-26T07:24:43.745Z,3.87
2018-04-26T07:27:11.969Z,2.83
2018-04-26T07:29:39.451Z,3.90
2018-04-26T07:32:06.917Z,3.10
2018-04-26T07:34:34.374Z,2.73
2018-04-26T07:37:01.836Z,4.00
2018-04-26T07:39:29.300Z,3.30
2018-04-26T07:41:57.541Z,3.10
2018-04-26T07:44:24.996Z,3.30
2018-04-26T07:46:52.481Z,2.77
2018-04-26T07:49:19.938Z,3.30
2018-04-26T07:51:48.161Z,3.40
2018-04-26T07:54:15.643Z,3.77
2018-04-26T07:56:43.100Z,3.00
2018-04-26T07:59:10.562Z,4.00
2018-04-26T08:01:38.079Z,3.10
2018-04-26T08:04:05.492Z,2.30
2018-04-26T08:06:32.955Z,3.77
2018-04-26T08:09:00.424Z,3.17
2018-04-26T08:11:28.657Z,2.73
2018-04-26T08:13:56.885Z,2.83
2018-04-26T08:16:24.368Z,3.23
2018-04-26T08:18:51.820Z,2.90
2018-04-26T08:21:19.289Z,2.27
2018-04-26T08:23:46.735Z,2.63
2018-04-26T08:26:14.978Z,2.50
2018-04-26T08:28:43.211Z,3.17
2018-04-26T08:31:10.681Z,3.63
2018-04-26T08:33:38.162Z,3.00
2018-04-26T08:36:06.389Z,3.07
2018-04-26T08:38:33.840Z,2.40
2018-04-26T08:41:01.329Z,2.87
2018-04-26T08:43:28.798Z,2.83
2018-04-26T08:45:56.244Z,2.43
2018-04-26T08:48:24.550Z,3.47
2018-04-26T08:50:51.980Z,2.50
2018-04-26T08:53:19.436Z,3.57
2018-04-26T08:55:46.904Z,2.47
2018-04-26T08:58:15.121Z,2.47
2018-04-26T09:00:42.606Z,2.93
2018-04-26T09:03:10.075Z,2.50
2018-04-26T09:05:37.541Z,3.50
2018-04-26T09:08:05.013Z,2.10
2018-04-26T09:10:33.244Z,2.83
2018-04-26T09:13:00.719Z,2.53
2018-04-26T09:15:28.181Z,2.80
2018-04-26T09:17:55.633Z,3.23
2018-04-26T09:20:23.106Z,3.40
2018-04-26T09:22:51.345Z,2.90
2018-04-26T09:25:18.817Z,2.73
2018-04-26T09:27:46.300Z,3.10
2018-04-26T09:30:14.515Z,2.40
2018-04-26T09:32:41.982Z,2.33
2018-04-26T09:35:09.436Z,2.00
2018-04-26T09:37:36.920Z,2.53
2018-04-26T09:40:04.397Z,2.53
2018-04-26T09:42:32.622Z,3.53
2018-04-26T09:45:00.096Z,3.27
2018-04-26T09:47:27.544Z,2.50
2018-04-26T09:49:55.012Z,2.10
2018-04-26T09:52:23.084Z,1.83
2018-04-26T09:54:50.570Z,2.17
2018-04-26T09:57:18.017Z,2.47
2018-04-26T09:59:45.507Z,3.00
2018-04-26T10:02:12.993Z,3.03
2018-04-26T10:04:46.111Z,1.97
2018-04-26T10:07:13.581Z,2.83
2018-04-26T10:09:41.048Z,2.50
2018-04-26T10:12:09.287Z,2.60
2018-04-26T10:14:36.756Z,2.30
2018-04-26T10:17:04.230Z,2.13
2018-04-26T10:19:31.685Z,2.47
2018-04-26T10:21:59.144Z,2.13
2018-04-26T10:24:27.385Z,2.80
2018-04-26T10:26:54.836Z,2.70
2018-04-26T10:29:22.287Z,2.13
2018-04-26T10:31:49.757Z,2.27
2018-04-26T10:34:17.212Z,3.23
2018-04-26T10:36:44.686Z,2.37
2018-04-26T10:39:12.147Z,2.63
2018-04-26T10:41:39.604Z,2.63
2018-04-26T10:44:07.068Z,2.23
2018-04-26T10:46:35.313Z,1.40
2018-04-26T10:49:03.059Z,1.93
2018-04-26T10:51:30.523Z,2.30
2018-04-26T10:53:57.985Z,2.33
2018-04-26T10:56:25.453Z,3.20
2018-04-26T10:58:52.909Z,2.47
2018-04-26T11:01:20.368Z,2.27
2018-04-26T11:03:47.916Z,2.80
2018-04-26T11:06:15.373Z,2.70
2018-04-26T11:08:42.851Z,3.17
2018-04-26T11:11:10.307Z,3.40
2018-04-26T11:13:37.860Z,3.03
2018-04-26T11:16:06.006Z,2.67
2018-04-26T11:18:33.469Z,2.50
2018-04-26T11:21:00.941Z,3.00
2018-04-26T11:23:28.397Z,2.97
2018-04-26T11:25:55.877Z,3.03
2018-04-26T11:28:23.334Z,2.00
2018-04-26T11:30:50.789Z,2.17
2018-04-26T11:33:18.258Z,2.40
2018-04-26T11:35:47.525Z,2.50
2018-04-26T11:38:14.985Z,2.97
2018-04-26T11:40:42.478Z,3.00
2018-04-26T11:43:10.780Z,3.90
2018-04-26T11:45:38.236Z,3.67
2018-04-26T11:48:05.695Z,2.30
2018-04-26T11:50:33.183Z,2.63
2018-04-26T11:53:00.643Z,1.77
2018-04-26T11:55:28.125Z,3.47
2018-04-26T11:57:56.356Z,3.17
2018-04-26T12:00:24.592Z,2.30
2018-04-26T12:02:52.836Z,2.70
2018-04-26T12:05:20.288Z,3.10
2018-04-26T12:07:47.787Z,2.30
2018-04-26T12:10:15.230Z,2.80
2018-04-26T12:12:44.400Z,2.23
2018-04-26T12:15:11.858Z,2.40
2018-04-26T12:17:39.334Z,2.47
2018-04-26T12:20:07.569Z,2.07
2018-04-26T12:22:35.026Z,2.47
2018-04-26T12:25:02.517Z,1.80
2018-04-26T12:27:29.992Z,2.30
2018-04-26T12:29:58.239Z,2.03
2018-04-26T12:32:25.688Z,2.67
2018-04-26T12:34:53.161Z,2.07
2018-04-26T12:37:20.621Z,2.70
2018-04-26T12:39:48.852Z,2.37
2018-04-26T12:42:16.407Z,3.00
2018-04-26T12:44:43.777Z,2.23
2018-04-26T12:47:11.248Z,2.73
2018-04-26T12:49:38.708Z,2.40
2018-04-26T12:52:06.173Z,2.83
2018-04-26T12:54:33.632Z,2.33
2018-04-26T12:57:01.092Z,2.33
2018-04-26T12:59:28.562Z,2.30
2018-04-26T13:01:56.020Z,2.40
2018-04-26T13:04:24.257Z,2.83
2018-04-26T13:06:51.713Z,1.80
2018-04-26T13:09:19.184Z,2.53
2018-04-26T13:11:46.649Z,2.90
2018-04-26T13:14:14.101Z,3.20
2018-04-26T13:16:41.575Z,2.27
2018-04-26T13:19:09.809Z,2.70
2018-04-26T13:21:37.276Z,2.23
2018-04-26T13:24:04.811Z,2.00
2018-04-26T13:26:32.213Z,2.40
2018-04-26T13:29:00.444Z,2.10
2018-04-26T13:31:27.913Z,2.30
2018-04-26T13:33:55.382Z,2.00
2018-04-26T13:36:22.924Z,2.03
2018-04-26T13:38:50.345Z,2.20
2018-04-26T13:41:17.816Z,2.50
2018-04-26T13:43:45.267Z,2.03
2018-04-26T13:46:12.765Z,2.80
2018-04-26T13:48:40.237Z,2.03
2018-04-26T13:51:07.685Z,1.80
2018-04-26T13:53:35.148Z,2.23
2018-04-26T13:56:02.627Z,2.23
2018-04-26T13:58:30.859Z,2.30
2018-04-26T14:00:59.080Z,2.17
2018-04-26T14:03:26.549Z,1.70
2018-04-26T14:05:54.007Z,2.07
2018-04-26T14:08:21.465Z,1.80
2018-04-26T14:10:48.929Z,1.80
2018-04-26T14:13:16.388Z,2.17
2018-04-26T14:15:44.418Z,1.67
2018-04-26T14:18:12.636Z,1.57
2018-04-26T14:20:40.097Z,2.47
2018-04-26T14:23:07.684Z,1.50
2018-04-26T14:25:35.820Z,1.90
2018-04-26T14:28:03.998Z,1.63
2018-04-26T14:30:31.453Z,2.00
2018-04-26T14:32:58.958Z,2.10
2018-04-26T14:35:26.381Z,2.07
2018-04-26T14:37:53.845Z,2.10
2018-04-26T14:40:21.347Z,2.13
2018-04-26T14:42:49.590Z,1.87
2018-04-26T14:45:17.053Z,1.87
2018-04-26T14:47:44.524Z,2.00
2018-04-26T14:50:12.757Z,1.67
2018-04-26T14:52:40.868Z,1.77
2018-04-26T14:55:08.345Z,1.63
2018-04-26T14:57:36.569Z,2.30
2018-04-26T15:00:04.037Z,2.13
2018-04-26T15:02:31.501Z,1.57
2018-04-26T15:04:58.957Z,2.10
2018-04-26T15:07:26.426Z,1.87
2018-04-26T15:09:53.872Z,2.63
2018-04-26T15:12:21.335Z,1.83
2018-04-26T15:14:48.809Z,1.93
2018-04-26T15:17:17.048Z,1.77
2018-04-26T15:19:45.129Z,1.67
2018-04-26T15:22:12.608Z,3.07
2018-04-26T15:24:40.826Z,2.03
2018-04-26T15:27:08.285Z,2.33
2018-04-26T15:29:35.896Z,1.97
2018-04-26T15:32:04.152Z,2.70
2018-04-26T15:34:31.618Z,2.57
2018-04-26T15:36:59.093Z,2.17
2018-04-26T15:39:27.329Z,2.43
2018-04-26T15:41:54.784Z,2.13
2018-04-26T15:44:22.309Z,2.57
2018-04-26T15:46:49.723Z,2.63
2018-04-26T15:49:17.168Z,3.40
2018-04-26T15:51:44.636Z,1.83
2018-04-26T15:54:24.029Z,1.80
2018-04-26T15:57:03.462Z,2.00
2018-04-26T15:59:54.701Z,1.60
2018-04-26T16:02:49.937Z,1.83
2018-04-26T16:05:37.099Z,1.87
2018-04-26T16:08:22.165Z,2.40
2018-04-26T16:11:07.364Z,1.80
2018-04-26T16:13:52.620Z,2.73
2018-04-26T16:16:37.632Z,2.87
2018-04-26T16:19:26.642Z,1.93
2018-04-26T16:22:11.721Z,2.17
2018-04-26T16:24:54.506Z,3.00
2018-04-26T16:27:39.636Z,2.73
2018-04-26T16:30:19.048Z,2.10
2018-04-26T16:33:04.209Z,1.90
2018-04-26T16:35:43.569Z,2.40
2018-04-26T16:38:37.621Z,2.60
2018-04-26T16:41:05.091Z,2.50
2018-04-26T16:43:32.548Z,2.17
2018-04-26T16:46:00.094Z,2.37
2018-04-26T16:48:27.557Z,2.43
2018-04-26T16:50:55.032Z,2.60
2018-04-26T16:53:22.517Z,2.30
2018-04-26T16:55:49.963Z,2.47
2018-04-26T16:58:17.471Z,1.53
2018-04-26T17:00:44.935Z,1.97
2018-04-26T17:03:12.408Z,2.90
2018-04-26T17:05:39.871Z,2.30
2018-04-26T17:08:07.354Z,1.97
2018-04-26T17:10:34.808Z,2.87
2018-04-26T17:13:02.276Z,2.00
2018-04-26T17:15:30.513Z,2.70
2018-04-26T17:17:57.985Z,2.80
2018-04-26T17:20:25.470Z,3.13
2018-04-26T17:22:53.708Z,2.40
2018-04-26T17:25:21.176Z,2.40
2018-04-26T17:27:48.778Z,2.73
2018-04-26T17:30:16.212Z,2.63
2018-04-26T17:32:43.676Z,2.80
2018-04-26T17:35:11.928Z,2.77
2018-04-26T17:37:39.456Z,2.73
2018-04-26T17:40:06.952Z,2.70
2018-04-26T17:42:34.399Z,2.77
2018-04-26T17:45:01.868Z,5.00
2018-04-26T17:47:29.331Z,3.53
2018-04-26T17:49:56.797Z,2.53
2018-04-26T17:52:25.028Z,2.53
2018-04-26T17:54:52.483Z,2.63
2018-04-26T17:57:19.960Z,2.77
2018-04-26T17:59:47.436Z,3.03
2018-04-26T18:02:14.900Z,2.07
2018-04-26T18:04:43.132Z,2.40
2018-04-26T18:07:10.604Z,2.87
2018-04-26T18:09:38.167Z,2.13
2018-04-26T18:12:05.585Z,2.90
2018-04-26T18:14:33.044Z,3.10
2018-04-26T18:17:00.701Z,2.30
2018-04-26T18:19:28.105Z,3.00
2018-04-26T18:21:55.573Z,2.77
2018-04-26T18:24:23.803Z,2.23
2018-04-26T18:26:51.281Z,2.30
2018-04-26T18:29:18.745Z,3.83
2018-04-26T18:31:46.206Z,2.70
2018-04-26T18:34:16.962Z,3.30
2018-04-26T18:36:41.193Z,2.60
2018-04-26T18:39:08.682Z,3.13
2018-04-26T18:41:36.924Z,2.93
2018-04-26T18:44:04.386Z,3.40
2018-04-26T18:46:31.946Z,3.77
2018-04-26T18:49:00.233Z,3.53
2018-04-26T18:51:27.689Z,4.40
2018-04-26T18:53:55.164Z,4.07
2018-04-26T18:56:22.637Z,3.27
2018-04-26T18:58:50.099Z,4.37
2018-04-26T19:01:17.600Z,3.90
2018-04-26T19:03:45.071Z,3.43
2018-04-26T19:06:12.549Z,3.30
2018-04-26T19:08:40.011Z,4.10
2018-04-26T19:11:07.466Z,4.40
2018-04-26T19:13:36.645Z,3.20
2018-04-26T19:16:04.099Z,3.00
2018-04-26T19:18:31.591Z,3.40
2018-04-26T19:20:59.890Z,4.20
2018-04-26T19:23:27.277Z,4.00
2018-04-26T19:25:54.752Z,4.57
2018-04-26T19:28:22.209Z,2.90
2018-04-26T19:30:49.666Z,4.17
2018-04-26T19:33:17.134Z,3.10
2018-04-26T19:35:45.364Z,3.20
2018-04-26T19:38:12.843Z,2.93
2018-04-26T19:40:40.314Z,5.13
2018-04-26T19:43:07.768Z,3.40
2018-04-26T19:45:35.223Z,3.33
2018-04-26T19:48:02.701Z,3.60
2018-04-26T19:50:30.931Z,4.10
2018-04-26T19:52:58.380Z,5.30
2018-04-26T19:55:25.861Z,3.70
2018-04-26T19:57:53.322Z,4.07
2018-04-26T20:00:20.782Z,3.67
2018-04-26T20:02:48.252Z,4.07
2018-04-26T20:05:16.479Z,4.70
2018-04-26T20:07:43.928Z,4.63
2018-04-26T20:10:11.396Z,4.20
2018-04-26T20:12:38.860Z,4.40
2018-04-26T20:15:06.333Z,4.10
2018-04-26T20:17:33.850Z,4.67
2018-04-26T20:20:01.329Z,5.57
2018-04-26T20:22:28.792Z,4.93
2018-04-26T20:24:56.244Z,4.27
2018-04-26T20:27:23.730Z,5.40
2018-04-26T20:29:51.185Z,4.67
2018-04-26T20:32:18.632Z,5.00
2018-04-26T20:34:46.100Z,4.90
2018-04-26T20:37:13.576Z,4.60
2018-04-26T20:39:41.796Z,4.10
2018-04-26T20:42:09.268Z,4.33
2018-04-26T20:44:47.416Z,4.23
2018-04-26T20:47:15.642Z,4.13
2018-04-26T20:49:43.102Z,3.90
2018-04-26T20:52:10.548Z,3.43
2018-04-26T20:54:38.017Z,3.50
2018-04-26T20:57:05.468Z,3.50
2018-04-26T20:59:32.937Z,4.30
2018-04-26T21:02:00.462Z,4.37
2018-04-26T21:04:27.987Z,3.50
2018-04-26T21:06:56.270Z,4.03
2018-04-26T21:09:24.585Z,4.23
2018-04-26T21:11:52.120Z,3.73
2018-04-26T21:14:19.672Z,3.50
2018-04-26T21:16:49.147Z,3.47
2018-04-26T21:19:16.682Z,3.60
2018-04-26T21:21:44.970Z,3.27
2018-04-26T21:24:12.512Z,3.33
2018-04-26T21:26:40.039Z,3.27
2018-04-26T21:29:07.641Z,3.77
2018-04-26T21:31:35.185Z,4.40
2018-04-26T21:34:02.723Z,3.20
2018-04-26T21:36:30.260Z,2.97
2018-04-26T21:38:57.787Z,3.53
2018-04-26T21:41:25.298Z,3.97
2018-04-26T21:43:52.838Z,3.13
2018-04-26T21:46:20.370Z,3.00
2018-04-26T21:48:48.750Z,2.70
2018-04-26T21:51:21.960Z,2.73
2018-04-26T21:53:55.187Z,4.07
2018-04-26T21:56:28.415Z,4.77
2018-04-26T21:59:01.618Z,3.70
2018-04-26T22:01:35.671Z,3.70
2018-04-26T22:04:07.075Z,4.00
2018-04-26T22:06:35.397Z,4.47
2018-04-26T22:09:02.953Z,4.10
2018-04-26T22:11:30.487Z,4.30
2018-04-26T22:13:58.023Z,3.00
2018-04-26T22:16:25.547Z,3.00
2018-04-26T22:18:53.097Z,4.00
2018-04-26T22:21:20.650Z,3.90
2018-04-26T22:23:48.170Z,3.27
2018-04-26T22:26:16.477Z,4.40
2018-04-26T22:28:44.017Z,3.80
2018-04-26T22:31:11.543Z,3.10
2018-04-26T22:33:39.069Z,3.30
2018-04-26T22:38:40.586Z,3.20
2018-04-26T22:41:08.890Z,4.03
2018-04-26T22:43:36.542Z,4.33
2018-04-26T22:46:04.085Z,3.03
2018-04-26T22:48:32.441Z,3.40
2018-04-26T22:50:59.923Z,3.60
2018-04-26T22:53:27.719Z,3.90
2018-04-26T22:55:55.345Z,3.27
2018-04-26T22:58:23.631Z,4.70
2018-04-26T23:00:51.182Z,3.30
2018-04-26T23:03:18.727Z,3.47
2018-04-26T23:05:46.249Z,3.80
2018-04-26T23:08:13.773Z,3.90
2018-04-26T23:10:41.334Z,4.07
2018-04-26T23:13:08.866Z,4.63
2018-04-26T23:15:37.157Z,3.00
2018-04-26T23:18:05.453Z,4.57
2018-04-26T23:20:32.978Z,3.10
2018-04-26T23:23:01.274Z,4.73
2018-04-26T23:25:28.807Z,4.10
2018-04-26T23:27:56.334Z,3.13
2018-04-26T23:30:23.847Z,3.80
2018-04-26T23:32:51.374Z,3.60
2018-04-26T23:35:18.887Z,3.97
2018-04-26T23:37:46.414Z,4.83
2018-04-26T23:40:14.721Z,4.17
2018-04-26T23:42:42.283Z,3.03
2018-04-26T23:45:09.810Z,4.17
2018-04-26T23:47:37.368Z,3.13
2018-04-26T23:50:04.897Z,3.83
2018-04-26T23:52:32.415Z,3.33
2018-04-26T23:54:59.962Z,2.67
2018-04-26T23:57:27.479Z,3.70
2018-04-26T23:59:55.014Z,3.70
