createdAt,value
2022-11-17T00:01:21.658Z,93.86
2022-11-17T00:03:49.148Z,94.16
2022-11-17T00:06:16.839Z,94.19
2022-11-17T00:08:43.849Z,93.72
2022-11-17T00:11:10.278Z,94.40
2022-11-17T00:13:55.094Z,95.64
2022-11-17T00:16:22.403Z,95.32
2022-11-17T00:19:07.957Z,94.41
2022-11-17T00:21:34.930Z,93.99
2022-11-17T00:24:01.907Z,94.33
2022-11-17T00:26:30.973Z,95.14
2022-11-17T00:28:59.996Z,94.81
2022-11-17T00:31:47.378Z,94.98
2022-11-17T00:34:22.495Z,93.40
2022-11-17T00:36:53.898Z,93.80
2022-11-17T00:39:22.870Z,93.30
2022-11-17T00:41:49.999Z,91.82
2022-11-17T00:44:16.898Z,93.38
2022-11-17T00:46:43.362Z,94.73
2022-11-17T00:49:11.311Z,95.21
2022-11-17T00:51:38.018Z,94.18
2022-11-17T00:54:06.215Z,94.36
2022-11-17T00:56:33.640Z,95.98
2022-11-17T00:59:00.088Z,96.69
2022-11-17T01:01:26.875Z,96.36
2022-11-17T01:04:03.132Z,95.77
2022-11-17T01:06:40.948Z,95.09
2022-11-17T01:09:12.846Z,94.79
2022-11-17T01:11:39.485Z,93.60
2022-11-17T01:14:06.333Z,93.79
2022-11-17T01:16:33.695Z,95.71
2022-11-17T01:19:02.091Z,93.53
2022-11-17T01:21:30.952Z,94.05
2022-11-17T01:23:59.601Z,94.10
2022-11-17T01:26:32.861Z,94.04
2022-11-17T01:29:00.972Z,94.33
2022-11-17T01:31:32.972Z,94.45
2022-11-17T01:33:59.815Z,94.25
2022-11-17T01:36:30.520Z,93.41
2022-11-17T01:38:56.891Z,93.97
2022-11-17T01:41:26.192Z,94.81
2022-11-17T01:43:56.146Z,94.16
2022-11-17T01:46:25.424Z,94.05
2022-11-17T01:48:54.399Z,93.61
2022-11-17T01:51:21.803Z,94.13
2022-11-17T01:53:51.199Z,94.30
2022-11-17T01:56:25.352Z,95.33
2022-11-17T01:58:58.170Z,95.36
2022-11-17T02:01:24.708Z,94.18
2022-11-17T02:03:51.609Z,94.19
2022-11-17T02:06:31.226Z,95.26
2022-11-17T02:08:58.224Z,95.93
2022-11-17T02:11:25.904Z,96.53
2022-11-17T02:13:55.657Z,95.01
2022-11-17T02:16:22.029Z,95.11
2022-11-17T02:18:49.131Z,94.88
2022-11-17T02:21:55.049Z,93.76
2022-11-17T02:24:27.104Z,92.65
2022-11-17T02:27:21.321Z,93.45
2022-11-17T02:30:10.873Z,96.39
2022-11-17T02:33:02.436Z,95.93
2022-11-17T02:35:52.095Z,96.63
2022-11-17T02:39:00.308Z,94.91
2022-11-17T02:41:36.161Z,96.42
2022-11-17T02:44:41.104Z,95.82
2022-11-17T02:47:15.035Z,95.54
2022-11-17T02:49:47.252Z,95.97
2022-11-17T02:52:16.293Z,96.19
2022-11-17T02:54:42.829Z,94.26
2022-11-17T02:57:27.950Z,94.85
2022-11-17T02:59:55.125Z,93.53
2022-11-17T03:02:58.777Z,95.20
2022-11-17T03:05:47.468Z,96.64
2022-11-17T03:08:35.921Z,97.71
2022-11-17T03:11:05.066Z,98.44
2022-11-17T03:13:36.900Z,98.88
2022-11-17T03:16:32.704Z,96.30
2022-11-17T03:19:09.449Z,97.84
2022-11-17T03:21:45.148Z,97.77
2022-11-17T03:24:11.622Z,96.96
2022-11-17T03:26:42.436Z,97.27
2022-11-17T03:29:14.927Z,97.82
2022-11-17T03:31:45.853Z,96.44
2022-11-17T03:34:16.912Z,95.98
2022-11-17T03:36:48.514Z,97.12
2022-11-17T03:39:42.925Z,97.72
2022-11-17T03:42:22.771Z,98.98
2022-11-17T03:44:53.790Z,99.93
2022-11-17T03:47:22.581Z,100.00
2022-11-17T03:49:57.829Z,100.00
2022-11-17T03:52:25.188Z,100.00
2022-11-17T03:54:55.512Z,100.00
2022-11-17T03:57:34.012Z,100.00
2022-11-17T04:00:02.564Z,100.00
2022-11-17T04:02:29.222Z,100.00
2022-11-17T04:05:07.841Z,98.69
2022-11-17T04:07:43.325Z,99.30
2022-11-17T04:10:15.902Z,98.86
2022-11-17T04:13:04.539Z,98.53
2022-11-17T04:15:49.226Z,97.33
2022-11-17T04:18:16.449Z,96.82
2022-11-17T04:20:43.201Z,96.23
2022-11-17T04:23:13.949Z,97.23
2022-11-17T04:26:04.095Z,97.08
2022-11-17T04:28:37.785Z,97.14
2022-11-17T04:31:13.362Z,95.60
2022-11-17T04:33:48.144Z,98.48
2022-11-17T04:36:20.644Z,98.73
2022-11-17T04:38:52.518Z,97.89
2022-11-17T04:41:39.380Z,99.10
2022-11-17T04:44:07.970Z,97.98
2022-11-17T04:46:35.682Z,99.12
2022-11-17T04:49:02.843Z,99.16
2022-11-17T04:51:30.430Z,97.11
2022-11-17T04:53:57.262Z,97.38
2022-11-17T04:56:24.675Z,97.52
2022-11-17T04:58:51.907Z,97.05
2022-11-17T05:01:19.437Z,96.62
2022-11-17T05:03:57.146Z,95.94
2022-11-17T05:06:29.109Z,96.81
2022-11-17T05:08:56.611Z,96.96
2022-11-17T05:11:47.061Z,96.49
2022-11-17T05:14:16.344Z,96.83
2022-11-17T05:17:08.420Z,96.52
2022-11-17T05:19:38.847Z,96.34
2022-11-17T05:22:24.860Z,96.44
2022-11-17T05:24:52.400Z,96.04
2022-11-17T05:27:19.489Z,95.68
2022-11-17T05:29:46.112Z,96.59
2022-11-17T05:32:12.622Z,97.47
2022-11-17T05:34:39.031Z,97.46
2022-11-17T05:37:06.316Z,98.55
2022-11-17T05:39:32.744Z,96.88
2022-11-17T05:41:59.150Z,97.25
2022-11-17T05:44:25.774Z,97.53
2022-11-17T05:46:52.161Z,97.88
2022-11-17T05:49:18.735Z,97.90
2022-11-17T05:51:49.855Z,98.46
2022-11-17T05:54:18.856Z,99.61
2022-11-17T05:56:50.933Z,98.00
2022-11-17T05:59:28.912Z,98.59
2022-11-17T06:02:06.815Z,99.36
2022-11-17T06:04:34.386Z,99.14
2022-11-17T06:07:01.883Z,99.86
2022-11-17T06:09:32.810Z,99.07
2022-11-17T06:12:04.318Z,99.95
2022-11-17T06:14:32.468Z,99.68
2022-11-17T06:17:04.969Z,99.69
2022-11-17T06:19:37.136Z,100.00
2022-11-17T06:22:12.209Z,99.46
2022-11-17T06:24:44.638Z,100.00
2022-11-17T06:27:13.889Z,100.00
2022-11-17T06:29:44.220Z,100.00
2022-11-17T06:32:13.541Z,100.00
2022-11-17T06:34:40.128Z,100.00
2022-11-17T06:37:06.535Z,100.00
2022-11-17T06:39:33.043Z,100.00
2022-11-17T06:41:59.573Z,100.00
2022-11-17T06:44:26.039Z,100.00
2022-11-17T06:46:52.449Z,100.00
2022-11-17T06:49:18.873Z,100.00
2022-11-17T06:51:45.764Z,100.00
2022-11-17T06:54:14.717Z,100.00
2022-11-17T06:56:42.047Z,100.00
2022-11-17T06:59:08.726Z,100.00
2022-11-17T07:01:36.554Z,100.00
2022-11-17T07:04:03.269Z,100.00
2022-11-17T07:06:29.913Z,100.00
2022-11-17T07:08:56.378Z,100.00
2022-11-17T07:11:22.969Z,100.00
2022-11-17T07:13:49.452Z,100.00
2022-11-17T07:16:23.522Z,100.00
2022-11-17T07:18:50.505Z,100.00
2022-11-17T07:21:18.048Z,100.00
2022-11-17T07:23:47.502Z,100.00
2022-11-17T07:26:14.422Z,100.00
2022-11-17T07:28:41.199Z,100.00
2022-11-17T07:31:09.047Z,100.00
2022-11-17T07:33:36.025Z,100.00
2022-11-17T07:36:07.659Z,100.00
2022-11-17T07:38:36.026Z,100.00
2022-11-17T07:41:03.915Z,97.95
2022-11-17T07:43:30.932Z,98.05
2022-11-17T07:45:57.434Z,98.17
2022-11-17T07:48:24.058Z,97.07
2022-11-17T07:50:50.987Z,96.68
2022-11-17T07:53:17.820Z,96.34
2022-11-17T07:55:44.311Z,98.53
2022-11-17T07:58:11.395Z,99.68
2022-11-17T08:00:38.031Z,99.48
2022-11-17T08:03:05.438Z,99.14
2022-11-17T08:05:41.733Z,99.48
2022-11-17T08:08:09.950Z,98.34
2022-11-17T08:10:36.653Z,98.33
2022-11-17T08:13:03.331Z,97.66
2022-11-17T08:15:30.959Z,96.43
2022-11-17T08:17:59.797Z,96.76
2022-11-17T08:20:27.962Z,97.95
2022-11-17T08:22:55.150Z,96.97
2022-11-17T08:25:24.234Z,97.17
2022-11-17T08:27:54.089Z,98.29
2022-11-17T08:30:21.332Z,97.86
2022-11-17T08:32:50.135Z,97.85
2022-11-17T08:35:17.184Z,97.71
2022-11-17T08:37:43.740Z,96.55
2022-11-17T08:40:11.722Z,96.59
2022-11-17T08:42:38.755Z,96.81
2022-11-17T08:45:07.228Z,96.95
2022-11-17T08:47:34.296Z,96.88
2022-11-17T08:50:01.003Z,96.80
2022-11-17T08:52:29.167Z,98.50
2022-11-17T08:54:55.797Z,97.30
2022-11-17T08:57:22.679Z,98.65
2022-11-17T08:59:50.079Z,99.06
2022-11-17T09:02:17.499Z,100.00
2022-11-17T09:04:46.155Z,100.00
2022-11-17T09:07:12.758Z,100.00
2022-11-17T09:09:39.517Z,100.00
2022-11-17T09:12:06.161Z,100.00
2022-11-17T09:14:32.778Z,100.00
2022-11-17T09:16:59.475Z,100.00
2022-11-17T09:19:26.240Z,100.00
2022-11-17T09:21:52.894Z,99.72
2022-11-17T09:24:19.376Z,99.57
2022-11-17T09:26:45.879Z,96.52
2022-11-17T09:29:12.361Z,94.95
2022-11-17T09:31:39.067Z,94.03
2022-11-17T09:34:06.194Z,97.14
2022-11-17T09:36:33.849Z,97.27
2022-11-17T09:39:00.976Z,94.41
2022-11-17T09:41:32.490Z,94.15
2022-11-17T09:44:33.225Z,94.31
2022-11-17T09:47:20.865Z,92.96
2022-11-17T09:50:02.786Z,92.93
2022-11-17T09:52:35.889Z,92.56
2022-11-17T09:55:08.632Z,90.05
2022-11-17T09:57:40.831Z,89.91
2022-11-17T10:00:14.122Z,89.81
2022-11-17T10:02:42.363Z,88.20
2022-11-17T10:05:33.819Z,86.31
2022-11-17T10:08:08.384Z,87.57
2022-11-17T10:10:49.994Z,88.64
2022-11-17T10:13:30.800Z,88.50
2022-11-17T10:16:26.660Z,87.88
2022-11-17T10:18:53.183Z,88.35
2022-11-17T10:21:19.812Z,88.92
2022-11-17T10:23:56.324Z,90.60
2022-11-17T10:26:22.815Z,92.20
2022-11-17T10:29:08.698Z,91.89
2022-11-17T10:31:46.245Z,92.24
2022-11-17T10:34:37.060Z,90.48
2022-11-17T10:37:30.241Z,87.05
2022-11-17T10:40:23.585Z,83.64
2022-11-17T10:45:54.675Z,72.94
2022-11-17T10:48:36.564Z,65.34
2022-11-17T10:51:19.329Z,62.40
2022-11-17T10:54:03.117Z,63.36
2022-11-17T10:56:32.915Z,65.16
2022-11-17T10:59:08.266Z,68.34
2022-11-17T11:01:37.938Z,70.69
2022-11-17T11:04:06.791Z,72.67
2022-11-17T11:06:34.780Z,79.20
2022-11-17T11:09:10.338Z,80.37
2022-11-17T11:11:45.722Z,81.79
2022-11-17T11:14:12.111Z,81.81
2022-11-17T11:16:42.451Z,82.90
2022-11-17T11:19:15.146Z,81.92
2022-11-17T11:21:53.522Z,81.23
2022-11-17T11:24:41.892Z,81.63
2022-11-17T11:27:14.459Z,81.37
2022-11-17T11:30:09.634Z,81.47
2022-11-17T11:33:23.035Z,81.86
2022-11-17T11:36:15.608Z,79.54
2022-11-17T11:39:17.499Z,82.11
2022-11-17T11:42:07.506Z,81.49
2022-11-17T11:44:41.183Z,81.22
2022-11-17T11:47:19.786Z,80.23
2022-11-17T11:49:52.736Z,80.00
2022-11-17T11:52:22.269Z,79.10
2022-11-17T11:54:56.949Z,79.28
2022-11-17T11:57:30.871Z,79.40
2022-11-17T12:00:05.988Z,79.95
2022-11-17T12:03:04.375Z,80.88
2022-11-17T12:05:47.998Z,81.55
2022-11-17T12:08:20.846Z,80.97
2022-11-17T12:11:38.236Z,80.95
2022-11-17T12:14:06.858Z,82.00
2022-11-17T12:16:35.586Z,79.99
2022-11-17T12:19:02.760Z,78.56
2022-11-17T12:21:30.397Z,79.31
2022-11-17T12:24:18.021Z,80.57
2022-11-17T12:26:44.994Z,79.66
2022-11-17T12:29:20.473Z,79.50
2022-11-17T12:31:48.941Z,78.22
2022-11-17T12:34:27.626Z,79.27
2022-11-17T12:37:13.030Z,77.87
2022-11-17T12:39:59.642Z,78.63
2022-11-17T12:42:31.363Z,76.21
2022-11-17T12:45:00.910Z,79.35
2022-11-17T12:47:54.772Z,77.35
2022-11-17T12:50:48.965Z,76.46
2022-11-17T12:53:30.550Z,78.06
2022-11-17T12:56:07.725Z,76.59
2022-11-17T12:58:52.436Z,76.59
2022-11-17T13:01:51.038Z,76.99
2022-11-17T13:04:21.347Z,75.43
2022-11-17T13:07:08.611Z,74.70
2022-11-17T13:09:36.475Z,74.09
2022-11-17T13:12:08.319Z,75.86
2022-11-17T13:14:37.031Z,75.19
2022-11-17T13:17:03.930Z,75.06
2022-11-17T13:19:34.999Z,73.06
2022-11-17T13:22:14.439Z,70.30
2022-11-17T13:24:52.150Z,68.94
2022-11-17T13:27:23.177Z,61.97
2022-11-17T13:29:50.850Z,57.15
2022-11-17T13:32:24.753Z,56.56
2022-11-17T13:34:52.877Z,52.56
2022-11-17T13:37:25.522Z,56.34
2022-11-17T13:40:02.905Z,59.09
2022-11-17T13:42:32.123Z,60.06
2022-11-17T13:45:03.184Z,60.45
2022-11-17T13:47:39.447Z,64.35
2022-11-17T13:50:32.751Z,68.38
2022-11-17T13:53:23.874Z,67.94
2022-11-17T13:55:51.385Z,70.89
2022-11-17T13:58:26.498Z,73.42
2022-11-17T14:00:56.887Z,75.98
2022-11-17T14:03:38.382Z,77.32
2022-11-17T14:06:08.124Z,78.44
2022-11-17T14:08:35.862Z,81.21
2022-11-17T14:11:11.531Z,79.94
2022-11-17T14:13:47.099Z,79.04
2022-11-17T14:16:40.220Z,79.85
2022-11-17T14:19:16.014Z,83.78
2022-11-17T14:22:03.281Z,84.60
2022-11-17T14:24:31.976Z,84.42
2022-11-17T14:26:58.762Z,85.11
2022-11-17T14:29:27.813Z,84.52
2022-11-17T14:31:55.702Z,83.92
2022-11-17T14:34:23.258Z,85.22
2022-11-17T14:36:58.492Z,87.51
2022-11-17T14:39:29.597Z,86.75
2022-11-17T14:41:56.122Z,87.59
2022-11-17T14:44:26.789Z,87.50
2022-11-17T14:46:53.340Z,88.52
2022-11-17T14:49:19.922Z,88.00
2022-11-17T14:51:49.577Z,87.24
2022-11-17T14:54:16.144Z,86.92
2022-11-17T14:56:42.972Z,88.26
2022-11-17T14:59:11.108Z,88.85
2022-11-17T15:01:38.707Z,89.74
2022-11-17T15:04:27.379Z,89.49
2022-11-17T15:06:52.981Z,89.36
2022-11-17T15:09:20.704Z,89.94
2022-11-17T15:11:47.607Z,88.50
2022-11-17T15:14:14.542Z,88.20
2022-11-17T15:16:41.428Z,88.67
2022-11-17T15:19:07.862Z,87.58
2022-11-17T15:21:34.666Z,86.76
2022-11-17T15:24:03.474Z,86.26
2022-11-17T15:26:30.091Z,86.50
2022-11-17T15:28:59.589Z,86.05
2022-11-17T15:31:26.081Z,85.42
2022-11-17T15:33:52.997Z,86.48
2022-11-17T15:36:21.410Z,84.75
2022-11-17T15:38:48.088Z,84.39
2022-11-17T15:41:15.690Z,83.79
2022-11-17T15:43:44.174Z,83.22
2022-11-17T15:46:12.202Z,83.47
2022-11-17T15:48:42.781Z,83.34
2022-11-17T15:51:17.919Z,82.67
2022-11-17T15:53:46.919Z,82.45
2022-11-17T15:56:19.634Z,82.49
2022-11-17T15:58:47.710Z,83.19
2022-11-17T16:01:24.842Z,84.74
2022-11-17T16:03:53.063Z,85.35
2022-11-17T16:06:19.540Z,86.50
2022-11-17T16:08:46.016Z,85.76
2022-11-17T16:11:12.510Z,84.98
2022-11-17T16:13:38.983Z,82.98
2022-11-17T16:16:06.943Z,80.98
2022-11-17T16:18:34.576Z,79.39
2022-11-17T16:21:05.872Z,78.13
2022-11-17T16:23:38.714Z,77.34
2022-11-17T16:26:05.312Z,78.29
2022-11-17T16:28:31.835Z,78.95
2022-11-17T16:30:58.318Z,78.16
2022-11-17T16:33:25.191Z,77.64
2022-11-17T16:35:51.893Z,77.86
2022-11-17T16:38:18.486Z,77.02
2022-11-17T16:40:44.915Z,76.33
2022-11-17T16:43:12.928Z,76.55
2022-11-17T16:45:44.975Z,76.34
2022-11-17T16:48:12.831Z,83.51
2022-11-17T16:50:40.333Z,86.97
2022-11-17T16:53:07.279Z,87.50
2022-11-17T16:55:35.857Z,87.36
2022-11-17T16:58:04.253Z,87.51
2022-11-17T17:00:31.362Z,87.37
2022-11-17T17:02:58.195Z,88.33
2022-11-17T17:05:25.529Z,91.49
2022-11-17T17:07:52.135Z,92.78
2022-11-17T17:10:18.802Z,92.92
2022-11-17T17:12:45.300Z,91.73
2022-11-17T17:15:12.004Z,92.99
2022-11-17T17:17:38.528Z,92.73
2022-11-17T17:20:05.479Z,93.21
2022-11-17T17:22:32.076Z,92.71
2022-11-17T17:24:58.566Z,92.88
2022-11-17T17:27:24.992Z,92.37
2022-11-17T17:29:54.591Z,92.39
2022-11-17T17:32:21.009Z,92.16
2022-11-17T17:34:47.520Z,92.01
2022-11-17T17:37:14.082Z,92.07
2022-11-17T17:39:40.660Z,93.71
2022-11-17T17:42:07.128Z,92.67
2022-11-17T17:44:33.747Z,92.43
2022-11-17T17:47:00.194Z,91.74
2022-11-17T17:49:26.659Z,93.01
2022-11-17T17:51:53.226Z,91.80
2022-11-17T17:54:21.477Z,91.92
2022-11-17T17:56:48.563Z,91.04
2022-11-17T17:59:16.701Z,91.93
2022-11-17T18:01:46.044Z,91.14
2022-11-17T18:04:15.771Z,91.83
2022-11-17T18:06:48.664Z,93.91
2022-11-17T18:09:19.050Z,92.70
2022-11-17T18:11:47.849Z,92.21
2022-11-17T18:14:14.364Z,91.79
2022-11-17T18:16:40.890Z,92.15
2022-11-17T18:19:09.253Z,91.16
2022-11-17T18:21:36.184Z,92.23
2022-11-17T18:24:03.255Z,92.93
2022-11-17T18:26:32.554Z,92.59
2022-11-17T18:29:01.355Z,93.31
2022-11-17T18:31:30.037Z,93.82
2022-11-17T18:34:00.895Z,93.65
2022-11-17T18:36:28.710Z,95.56
2022-11-17T18:38:57.535Z,96.06
2022-11-17T18:41:25.679Z,95.13
2022-11-17T18:43:52.633Z,95.61
2022-11-17T18:46:21.733Z,94.55
2022-11-17T18:48:51.496Z,94.79
2022-11-17T18:51:21.240Z,94.65
2022-11-17T18:53:49.130Z,95.09
2022-11-17T18:56:18.135Z,95.17
2022-11-17T18:58:44.837Z,95.58
2022-11-17T19:01:14.751Z,95.93
2022-11-17T19:03:43.551Z,96.77
2022-11-17T19:06:11.652Z,97.47
2022-11-17T19:08:38.459Z,97.92
2022-11-17T19:11:06.965Z,99.73
2022-11-17T19:13:36.441Z,99.72
2022-11-17T19:16:22.706Z,98.83
2022-11-17T19:18:51.965Z,98.78
2022-11-17T19:21:29.465Z,98.63
2022-11-17T19:23:58.789Z,97.81
2022-11-17T19:26:30.416Z,97.24
2022-11-17T19:28:59.437Z,96.80
2022-11-17T19:31:26.689Z,96.94
2022-11-17T19:33:54.218Z,95.51
2022-11-17T19:36:23.716Z,95.40
2022-11-17T19:38:54.797Z,96.42
2022-11-17T19:41:27.090Z,97.21
2022-11-17T19:44:01.370Z,99.17
2022-11-17T19:46:28.919Z,99.49
2022-11-17T19:48:56.459Z,98.23
2022-11-17T19:51:27.051Z,97.66
2022-11-17T19:54:00.402Z,97.55
2022-11-17T19:56:27.430Z,97.06
2022-11-17T19:58:54.107Z,96.47
2022-11-17T20:01:28.350Z,96.39
2022-11-17T20:03:56.132Z,96.40
2022-11-17T20:06:28.577Z,95.87
2022-11-17T20:08:57.350Z,95.72
2022-11-17T20:11:26.839Z,96.31
2022-11-17T20:13:54.835Z,96.06
2022-11-17T20:16:26.817Z,95.65
2022-11-17T20:18:56.075Z,96.16
2022-11-17T20:21:23.367Z,95.57
2022-11-17T20:23:50.229Z,96.64
2022-11-17T20:26:25.486Z,96.56
2022-11-17T20:28:52.444Z,96.54
2022-11-17T20:31:24.443Z,95.29
2022-11-17T20:33:53.618Z,94.79
2022-11-17T20:36:23.465Z,94.36
2022-11-17T20:38:52.244Z,94.62
2022-11-17T20:41:20.849Z,94.36
2022-11-17T20:43:49.167Z,93.55
2022-11-17T20:46:15.849Z,92.94
2022-11-17T20:48:42.569Z,94.04
2022-11-17T20:51:17.807Z,93.76
2022-11-17T20:53:44.884Z,93.84
2022-11-17T20:56:13.391Z,93.65
2022-11-17T20:58:40.434Z,93.79
2022-11-17T21:01:14.631Z,93.09
2022-11-17T21:03:41.370Z,94.00
2022-11-17T21:06:08.696Z,94.12
2022-11-17T21:08:38.742Z,94.57
2022-11-17T21:11:10.561Z,96.01
2022-11-17T21:13:37.866Z,95.84
2022-11-17T21:16:08.810Z,95.56
2022-11-17T21:18:36.457Z,95.68
2022-11-17T21:21:09.824Z,95.16
2022-11-17T21:23:37.433Z,94.89
2022-11-17T21:26:08.956Z,95.09
2022-11-17T21:28:36.911Z,95.42
2022-11-17T21:31:11.264Z,95.91
2022-11-17T21:33:38.375Z,95.14
2022-11-17T21:36:16.052Z,95.44
2022-11-17T21:38:43.568Z,95.35
2022-11-17T21:41:12.656Z,94.78
2022-11-17T21:43:41.059Z,95.36
2022-11-17T21:46:09.797Z,94.22
2022-11-17T21:48:37.505Z,94.02
2022-11-17T21:51:05.686Z,93.78
2022-11-17T21:53:32.854Z,93.38
2022-11-17T21:56:06.317Z,93.79
2022-11-17T21:58:33.542Z,93.07
2022-11-17T22:01:14.511Z,92.51
2022-11-17T22:03:42.468Z,92.97
2022-11-17T22:06:11.173Z,93.63
2022-11-17T22:08:38.895Z,93.75
2022-11-17T22:11:11.648Z,93.83
2022-11-17T22:13:38.729Z,93.94
2022-11-17T22:16:09.304Z,94.40
2022-11-17T22:18:35.889Z,93.99
2022-11-17T22:21:02.734Z,93.31
2022-11-17T22:23:29.345Z,93.52
2022-11-17T22:25:59.746Z,93.16
2022-11-17T22:28:26.847Z,93.56
2022-11-17T22:30:54.308Z,92.73
2022-11-17T22:33:21.866Z,91.90
2022-11-17T22:35:48.505Z,92.25
2022-11-17T22:38:16.419Z,93.03
2022-11-17T22:40:43.127Z,92.93
2022-11-17T22:43:14.609Z,93.22
2022-11-17T22:45:41.807Z,92.95
2022-11-17T22:48:08.878Z,92.76
2022-11-17T22:50:36.173Z,93.44
2022-11-17T22:53:02.825Z,93.51
2022-11-17T22:55:29.385Z,93.22
2022-11-17T22:57:55.880Z,94.37
2022-11-17T23:00:22.428Z,95.70
2022-11-17T23:22:12.315Z,95.43
2022-11-17T23:24:38.775Z,95.41
2022-11-17T23:27:05.204Z,94.84
2022-11-17T23:29:31.784Z,95.82
2022-11-17T23:31:58.176Z,96.19
2022-11-17T23:34:24.725Z,96.30
2022-11-17T23:36:51.147Z,95.86
2022-11-17T23:39:17.752Z,95.27
2022-11-17T23:41:44.453Z,95.59
2022-11-17T23:44:10.986Z,95.05
2022-11-17T23:46:37.521Z,95.49
2022-11-17T23:49:03.965Z,94.74
2022-11-17T23:51:30.841Z,95.00
2022-11-17T23:53:59.623Z,95.15
2022-11-17T23:56:26.472Z,94.98
2022-11-17T23:58:52.953Z,94.26
