createdAt,value
2022-09-11T00:00:57.528Z,68.78
2022-09-11T00:03:28.407Z,66.63
2022-09-11T00:05:55.626Z,62.73
2022-09-11T00:08:22.666Z,69.78
2022-09-11T00:10:49.691Z,69.22
2022-09-11T00:13:21.677Z,68.03
2022-09-11T00:15:52.430Z,62.38
2022-09-11T00:18:24.196Z,68.57
2022-09-11T00:20:53.487Z,64.88
2022-09-11T00:23:22.015Z,60.83
2022-09-11T00:25:49.246Z,72.40
2022-09-11T00:28:19.880Z,63.00
2022-09-11T00:30:47.915Z,72.30
2022-09-11T00:33:16.945Z,63.22
2022-09-11T00:35:44.824Z,78.18
2022-09-11T00:38:17.046Z,68.80
2022-09-11T00:40:48.210Z,70.50
2022-09-11T00:43:16.768Z,75.13
2022-09-11T00:45:46.332Z,83.00
2022-09-11T00:48:16.027Z,80.75
2022-09-11T00:50:44.047Z,83.70
2022-09-11T00:53:11.649Z,76.72
2022-09-11T00:55:42.051Z,83.65
2022-09-11T00:58:12.610Z,88.65
2022-09-11T01:00:41.721Z,78.53
2022-09-11T01:03:08.904Z,67.78
2022-09-11T01:05:38.147Z,64.88
2022-09-11T01:08:06.574Z,73.45
2022-09-11T01:10:56.274Z,73.95
2022-09-11T01:13:43.728Z,72.38
2022-09-11T01:16:16.648Z,70.05
2022-09-11T01:19:24.764Z,54.97
2022-09-11T01:22:06.768Z,49.78
2022-09-11T01:25:04.858Z,58.33
2022-09-11T01:27:47.239Z,54.83
2022-09-11T01:30:20.091Z,54.80
2022-09-11T01:33:09.290Z,59.60
2022-09-11T01:35:53.438Z,66.25
2022-09-11T01:38:47.936Z,67.13
2022-09-11T01:41:21.234Z,54.15
2022-09-11T01:44:07.269Z,55.65
2022-09-11T01:46:44.486Z,53.95
2022-09-11T01:49:27.861Z,57.72
2022-09-11T01:51:58.044Z,54.22
2022-09-11T01:54:30.008Z,56.07
2022-09-11T01:57:02.558Z,51.97
2022-09-11T01:59:38.006Z,56.90
2022-09-11T02:02:09.590Z,52.70
2022-09-11T02:04:41.030Z,51.53
2022-09-11T02:07:14.633Z,46.35
2022-09-11T02:09:50.476Z,46.90
2022-09-11T02:12:18.428Z,45.40
2022-09-11T02:14:50.518Z,46.00
2022-09-11T02:17:36.621Z,44.13
2022-09-11T02:20:05.466Z,42.88
2022-09-11T02:22:32.448Z,44.58
2022-09-11T02:25:02.555Z,42.45
2022-09-11T02:27:32.008Z,40.72
2022-09-11T02:30:00.641Z,40.78
2022-09-11T02:32:32.565Z,35.50
2022-09-11T02:35:00.543Z,32.58
2022-09-11T02:37:50.019Z,28.60
2022-09-11T02:40:39.018Z,33.60
2022-09-11T02:43:25.906Z,26.77
2022-09-11T02:45:54.605Z,25.35
2022-09-11T02:48:40.485Z,29.52
2022-09-11T02:51:32.930Z,28.05
2022-09-11T02:54:26.547Z,30.67
2022-09-11T02:57:19.422Z,29.90
2022-09-11T02:59:53.914Z,26.10
2022-09-11T03:02:22.152Z,25.98
2022-09-11T03:04:50.750Z,30.30
2022-09-11T03:07:18.302Z,32.70
2022-09-11T03:09:45.294Z,29.55
2022-09-11T03:12:19.369Z,26.08
2022-09-11T03:14:49.631Z,28.17
2022-09-11T03:17:17.291Z,28.88
2022-09-11T03:19:44.298Z,32.83
2022-09-11T03:22:11.574Z,32.58
2022-09-11T03:24:39.762Z,29.60
2022-09-11T03:27:08.289Z,30.48
2022-09-11T03:29:35.756Z,31.17
2022-09-11T03:32:03.028Z,33.13
2022-09-11T03:34:30.290Z,33.50
2022-09-11T03:36:57.308Z,28.23
2022-09-11T03:39:24.772Z,31.13
2022-09-11T03:41:51.749Z,30.73
2022-09-11T03:44:18.747Z,30.02
2022-09-11T03:46:45.731Z,31.50
2022-09-11T03:49:12.717Z,31.65
2022-09-11T03:51:39.938Z,33.58
2022-09-11T03:54:07.305Z,34.50
2022-09-11T03:56:34.614Z,31.52
2022-09-11T03:59:01.532Z,30.95
2022-09-11T04:01:29.990Z,33.35
2022-09-11T04:03:57.179Z,35.53
2022-09-11T04:06:33.079Z,31.67
2022-09-11T04:09:01.110Z,33.13
2022-09-11T04:11:28.645Z,28.77
2022-09-11T04:13:56.494Z,34.30
2022-09-11T04:16:26.544Z,29.70
2022-09-11T04:18:55.826Z,30.27
2022-09-11T04:21:24.615Z,31.10
2022-09-11T04:24:00.336Z,28.52
2022-09-11T04:26:31.953Z,28.83
2022-09-11T04:29:06.992Z,30.42
2022-09-11T04:31:36.382Z,28.10
2022-09-11T04:34:04.611Z,33.13
2022-09-11T04:36:35.586Z,30.80
2022-09-11T04:39:02.747Z,24.08
2022-09-11T04:41:30.486Z,26.98
2022-09-11T04:44:05.512Z,23.95
2022-09-11T04:46:41.062Z,24.55
2022-09-11T04:49:09.126Z,24.50
2022-09-11T04:51:38.301Z,24.35
2022-09-11T04:54:08.158Z,22.88
2022-09-11T04:56:40.272Z,20.35
2022-09-11T04:59:27.963Z,21.98
2022-09-11T05:02:00.182Z,20.08
2022-09-11T05:04:28.944Z,24.33
2022-09-11T05:06:56.144Z,18.30
2022-09-11T05:09:26.836Z,21.95
2022-09-11T05:11:54.744Z,15.20
2022-09-11T05:14:23.814Z,18.13
2022-09-11T05:16:52.970Z,14.57
2022-09-11T05:19:23.534Z,15.00
2022-09-11T05:21:51.264Z,13.07
2022-09-11T05:24:18.287Z,18.58
2022-09-11T05:26:45.364Z,16.00
2022-09-11T05:29:15.138Z,14.30
2022-09-11T05:32:03.655Z,13.38
2022-09-11T05:34:30.741Z,12.50
2022-09-11T05:36:58.924Z,13.40
2022-09-11T05:39:29.073Z,13.05
2022-09-11T05:41:57.064Z,12.93
2022-09-11T05:46:58.525Z,13.70
2022-09-11T05:49:25.778Z,16.00
2022-09-11T05:51:52.789Z,12.90
2022-09-11T05:54:19.980Z,12.68
2022-09-11T05:56:47.768Z,11.90
2022-09-11T05:59:22.344Z,11.88
2022-09-11T06:01:50.897Z,13.13
2022-09-11T06:04:31.990Z,11.57
2022-09-11T06:06:59.998Z,11.40
2022-09-11T06:09:28.548Z,10.88
2022-09-11T06:11:55.647Z,11.10
2022-09-11T06:14:22.635Z,11.73
2022-09-11T06:16:50.971Z,12.23
2022-09-11T06:19:18.056Z,16.00
2022-09-11T06:21:46.284Z,10.15
2022-09-11T06:24:36.964Z,10.88
2022-09-11T06:27:05.169Z,11.65
2022-09-11T06:29:35.296Z,12.82
2022-09-11T06:32:04.069Z,12.35
2022-09-11T06:34:33.042Z,11.57
2022-09-11T06:37:04.861Z,11.48
2022-09-11T06:39:32.004Z,14.10
2022-09-11T06:41:59.639Z,12.75
2022-09-11T06:44:30.590Z,10.38
2022-09-11T06:47:00.407Z,13.23
2022-09-11T06:49:27.472Z,9.35
2022-09-11T06:52:12.729Z,10.38
2022-09-11T06:54:44.696Z,10.10
2022-09-11T06:57:15.038Z,11.57
2022-09-11T06:59:43.303Z,13.35
2022-09-11T07:02:10.649Z,11.52
2022-09-11T07:04:38.436Z,10.13
2022-09-11T07:07:05.954Z,14.90
2022-09-11T07:09:34.867Z,9.88
2022-09-11T07:12:02.181Z,9.20
2022-09-11T07:14:31.317Z,13.90
2022-09-11T07:17:08.260Z,8.70
2022-09-11T07:19:35.783Z,9.05
2022-09-11T07:22:03.666Z,12.73
2022-09-11T07:24:33.273Z,7.35
2022-09-11T07:27:01.055Z,13.85
2022-09-11T07:29:35.425Z,8.90
2022-09-11T07:32:02.630Z,7.75
2022-09-11T07:34:29.634Z,9.27
2022-09-11T07:37:00.008Z,6.10
2022-09-11T07:39:27.508Z,9.20
2022-09-11T07:42:04.668Z,8.35
2022-09-11T07:44:33.950Z,8.80
2022-09-11T07:47:02.084Z,7.43
2022-09-11T07:49:32.434Z,5.55
2022-09-11T07:51:59.596Z,6.00
2022-09-11T07:54:36.368Z,4.38
2022-09-11T07:57:04.687Z,3.75
2022-09-11T07:59:32.341Z,6.50
2022-09-11T08:01:59.832Z,7.47
2022-09-11T08:04:27.185Z,7.30
2022-09-11T08:06:54.505Z,5.10
2022-09-11T08:09:27.884Z,4.05
2022-09-11T08:11:59.048Z,5.07
2022-09-11T08:14:27.552Z,10.05
2022-09-11T08:16:59.931Z,8.20
2022-09-11T08:19:29.307Z,5.07
2022-09-11T08:22:00.493Z,6.50
2022-09-11T08:24:31.999Z,5.35
2022-09-11T08:27:00.926Z,7.13
2022-09-11T08:29:30.347Z,8.30
2022-09-11T08:32:02.413Z,6.65
2022-09-11T08:34:31.509Z,6.07
2022-09-11T08:36:58.987Z,6.60
2022-09-11T08:39:28.393Z,9.00
2022-09-11T08:42:09.465Z,7.97
2022-09-11T08:44:48.643Z,3.10
2022-09-11T08:47:25.686Z,4.18
2022-09-11T08:50:01.417Z,2.20
2022-09-11T08:52:29.885Z,2.67
2022-09-11T08:54:58.554Z,3.00
2022-09-11T08:57:38.218Z,3.90
2022-09-11T09:00:28.252Z,2.30
2022-09-11T09:03:26.208Z,2.00
2022-09-11T09:06:25.445Z,2.67
2022-09-11T09:09:35.079Z,3.70
2022-09-11T09:12:16.131Z,2.38
2022-09-11T09:15:05.263Z,2.22
2022-09-11T09:17:59.758Z,4.40
2022-09-11T09:20:31.999Z,5.50
2022-09-11T09:23:21.438Z,3.38
2022-09-11T09:25:52.700Z,2.80
2022-09-11T09:28:29.480Z,1.88
2022-09-11T09:30:59.455Z,2.13
2022-09-11T09:33:31.567Z,5.50
2022-09-11T09:36:20.982Z,5.90
2022-09-11T09:38:48.990Z,2.15
2022-09-11T09:41:44.242Z,1.20
2022-09-11T09:44:49.338Z,2.33
2022-09-11T09:47:16.806Z,1.75
2022-09-11T09:49:44.518Z,2.83
2022-09-11T09:52:20.213Z,5.32
2022-09-11T09:54:57.319Z,4.32
2022-09-11T09:57:33.066Z,2.55
2022-09-11T10:00:20.016Z,1.65
2022-09-11T10:02:54.830Z,3.65
2022-09-11T10:05:33.282Z,4.97
2022-09-11T10:08:04.809Z,1.70
2022-09-11T10:10:37.256Z,5.43
2022-09-11T10:13:19.100Z,2.65
2022-09-11T10:15:49.585Z,1.25
2022-09-11T10:18:29.288Z,2.00
2022-09-11T10:21:34.144Z,1.73
2022-09-11T10:24:03.957Z,3.85
2022-09-11T10:26:46.023Z,1.83
2022-09-11T10:29:24.309Z,4.45
2022-09-11T10:31:54.869Z,2.50
2022-09-11T10:34:24.195Z,4.70
2022-09-11T10:37:00.921Z,3.83
2022-09-11T10:39:30.216Z,1.48
2022-09-11T10:41:59.818Z,1.85
2022-09-11T10:44:28.051Z,1.92
2022-09-11T10:47:22.130Z,1.98
2022-09-11T10:49:49.737Z,3.58
2022-09-11T10:52:19.449Z,3.45
2022-09-11T10:55:08.529Z,2.55
2022-09-11T10:57:53.881Z,3.05
2022-09-11T11:00:29.665Z,5.45
2022-09-11T11:03:11.298Z,4.97
2022-09-11T11:06:06.409Z,2.35
2022-09-11T11:09:10.831Z,1.50
2022-09-11T11:11:50.668Z,2.38
2022-09-11T11:14:42.364Z,3.55
2022-09-11T11:17:15.904Z,1.15
2022-09-11T11:20:20.444Z,5.75
2022-09-11T11:23:12.265Z,1.73
2022-09-11T11:25:57.064Z,4.32
2022-09-11T11:28:30.817Z,4.63
2022-09-11T11:31:18.436Z,2.58
2022-09-11T11:34:04.208Z,1.33
2022-09-11T11:36:53.920Z,1.40
2022-09-11T11:39:57.865Z,4.05
2022-09-11T11:42:50.736Z,7.25
2022-09-11T11:45:31.971Z,3.13
2022-09-11T11:48:06.858Z,3.78
2022-09-11T11:50:46.045Z,3.30
2022-09-11T11:53:28.771Z,22.40
2022-09-11T11:56:28.975Z,2.28
2022-09-11T11:59:16.618Z,16.95
2022-09-11T12:02:00.264Z,3.42
2022-09-11T12:04:37.078Z,3.90
2022-09-11T12:07:04.825Z,1.90
2022-09-11T12:09:33.814Z,1.77
2022-09-11T12:12:05.016Z,2.22
2022-09-11T12:14:35.667Z,4.30
2022-09-11T12:17:29.277Z,2.58
2022-09-11T12:20:33.659Z,1.52
2022-09-11T12:23:01.153Z,1.75
2022-09-11T12:25:30.008Z,6.50
2022-09-11T12:28:20.291Z,1.83
2022-09-11T12:31:07.522Z,2.92
2022-09-11T12:33:51.250Z,2.10
2022-09-11T12:36:24.597Z,2.50
2022-09-11T12:39:01.938Z,2.40
2022-09-11T12:41:31.699Z,2.05
2022-09-11T12:44:00.781Z,1.30
2022-09-11T12:46:30.789Z,2.13
2022-09-11T12:49:22.984Z,3.53
2022-09-11T12:51:56.059Z,1.77
2022-09-11T12:54:28.958Z,6.47
2022-09-11T12:57:05.878Z,5.30
2022-09-11T12:59:32.910Z,1.90
2022-09-11T13:02:00.176Z,4.80
2022-09-11T13:04:31.159Z,2.83
2022-09-11T13:07:02.509Z,2.10
2022-09-11T13:09:36.455Z,1.80
2022-09-11T13:12:25.084Z,4.90
2022-09-11T13:14:55.717Z,1.85
2022-09-11T13:17:31.257Z,3.60
2022-09-11T13:20:21.220Z,3.50
2022-09-11T13:22:50.292Z,3.03
2022-09-11T13:25:21.890Z,2.03
2022-09-11T13:27:54.198Z,3.00
2022-09-11T13:30:22.952Z,2.33
2022-09-11T13:33:18.699Z,2.83
2022-09-11T13:35:46.695Z,3.00
2022-09-11T13:38:25.695Z,3.03
2022-09-11T13:41:09.041Z,1.88
2022-09-11T13:43:39.899Z,5.45
2022-09-11T13:46:15.810Z,3.00
2022-09-11T13:48:44.550Z,4.13
2022-09-11T13:51:13.586Z,2.58
2022-09-11T13:53:43.304Z,2.15
2022-09-11T13:56:20.999Z,1.73
2022-09-11T13:58:51.602Z,3.67
2022-09-11T14:01:20.569Z,4.15
2022-09-11T14:03:49.009Z,3.53
2022-09-11T14:06:19.254Z,4.43
2022-09-11T14:08:50.718Z,2.10
2022-09-11T14:11:32.064Z,2.60
2022-09-11T14:14:00.996Z,2.25
2022-09-11T14:16:48.204Z,2.47
2022-09-11T14:19:22.930Z,2.70
2022-09-11T14:21:51.209Z,3.40
2022-09-11T14:24:33.146Z,2.67
2022-09-11T14:27:05.095Z,3.22
2022-09-11T14:29:34.035Z,4.38
2022-09-11T14:32:40.118Z,3.00
2022-09-11T14:35:10.332Z,4.43
2022-09-11T14:37:45.879Z,2.33
2022-09-11T14:40:18.900Z,2.22
2022-09-11T14:42:46.127Z,2.60
2022-09-11T14:45:26.060Z,1.83
2022-09-11T14:47:53.565Z,3.65
2022-09-11T14:50:21.446Z,2.63
2022-09-11T14:52:48.544Z,5.93
2022-09-11T14:55:17.589Z,8.43
2022-09-11T14:57:46.676Z,4.30
2022-09-11T15:00:15.467Z,7.40
2022-09-11T15:02:42.368Z,6.65
2022-09-11T15:05:15.975Z,1.95
2022-09-11T15:07:45.571Z,5.05
2022-09-11T15:10:13.687Z,3.45
2022-09-11T15:12:41.042Z,2.58
2022-09-11T15:15:09.129Z,3.58
2022-09-11T15:17:36.386Z,2.67
2022-09-11T15:20:06.479Z,6.07
2022-09-11T15:22:33.548Z,2.85
2022-09-11T15:25:00.581Z,5.35
2022-09-11T15:27:28.403Z,2.13
2022-09-11T15:29:55.602Z,3.55
2022-09-11T15:32:22.801Z,1.45
2022-09-11T15:34:50.558Z,4.03
2022-09-11T15:37:17.659Z,3.03
2022-09-11T15:39:44.665Z,2.72
2022-09-11T15:42:12.107Z,3.22
2022-09-11T15:44:39.179Z,3.28
2022-09-11T15:47:06.307Z,2.80
2022-09-11T15:49:33.300Z,1.25
2022-09-11T15:52:01.296Z,1.65
2022-09-11T15:54:28.295Z,2.70
2022-09-11T15:56:55.339Z,2.50
2022-09-11T15:59:22.618Z,4.00
2022-09-11T16:01:49.766Z,2.42
2022-09-11T16:04:20.302Z,3.22
2022-09-11T16:06:48.965Z,2.55
2022-09-11T16:09:29.993Z,1.60
2022-09-11T16:11:57.806Z,3.25
2022-09-11T16:14:31.180Z,3.67
2022-09-11T16:16:58.505Z,4.38
2022-09-11T16:19:28.291Z,6.70
2022-09-11T16:21:57.058Z,3.63
2022-09-11T16:24:25.590Z,4.65
2022-09-11T16:26:56.411Z,2.88
2022-09-11T16:29:25.888Z,10.60
2022-09-11T16:31:52.912Z,2.97
2022-09-11T16:34:19.860Z,2.40
2022-09-11T16:36:46.954Z,4.68
2022-09-11T16:39:15.899Z,9.90
2022-09-11T16:41:43.460Z,6.72
2022-09-11T16:44:16.264Z,13.50
2022-09-11T16:46:44.380Z,8.55
2022-09-11T16:49:16.609Z,5.15
2022-09-11T16:51:45.197Z,4.65
2022-09-11T16:54:12.198Z,2.42
2022-09-11T16:56:42.726Z,2.85
2022-09-11T16:59:12.859Z,3.22
2022-09-11T17:01:40.729Z,2.95
2022-09-11T17:04:07.748Z,4.80
2022-09-11T17:06:34.744Z,3.13
2022-09-11T17:09:02.913Z,1.60
2022-09-11T17:11:31.341Z,1.77
2022-09-11T17:14:00.670Z,1.88
2022-09-11T17:16:32.274Z,3.05
2022-09-11T17:19:00.541Z,7.75
2022-09-11T17:21:28.502Z,3.58
2022-09-11T17:23:57.121Z,3.13
2022-09-11T17:26:24.244Z,5.63
2022-09-11T17:28:52.464Z,3.97
2022-09-11T17:31:19.969Z,4.22
2022-09-11T17:33:48.925Z,3.67
2022-09-11T17:36:18.129Z,3.00
2022-09-11T17:38:46.523Z,3.28
2022-09-11T17:41:13.786Z,5.57
2022-09-11T17:43:40.997Z,2.97
2022-09-11T17:46:11.622Z,5.40
2022-09-11T17:48:40.317Z,3.03
2022-09-11T17:51:12.813Z,8.95
2022-09-11T17:53:42.472Z,3.10
2022-09-11T17:56:14.527Z,2.90
2022-09-11T17:58:45.171Z,5.65
2022-09-11T18:01:16.847Z,2.70
2022-09-11T18:03:44.327Z,4.75
2022-09-11T18:06:36.834Z,5.22
2022-09-11T18:09:13.996Z,3.60
2022-09-11T18:11:44.338Z,3.83
2022-09-11T18:14:12.120Z,6.70
2022-09-11T18:16:40.178Z,3.30
2022-09-11T18:19:08.045Z,3.15
2022-09-11T18:21:38.422Z,7.75
2022-09-11T18:24:06.936Z,5.60
2022-09-11T18:26:42.344Z,2.92
2022-09-11T18:29:13.039Z,5.82
2022-09-11T18:31:42.422Z,3.38
2022-09-11T18:34:11.889Z,5.75
2022-09-11T18:36:39.113Z,5.18
2022-09-11T18:39:06.269Z,5.78
2022-09-11T18:41:37.601Z,5.70
2022-09-11T18:44:08.656Z,4.47
2022-09-11T18:46:37.501Z,3.53
2022-09-11T18:49:05.181Z,3.75
2022-09-11T18:51:33.506Z,3.30
2022-09-11T18:54:00.727Z,4.65
2022-09-11T18:56:28.744Z,4.63
2022-09-11T18:58:56.139Z,3.45
2022-09-11T19:01:25.853Z,4.28
2022-09-11T19:03:53.881Z,2.55
2022-09-11T19:06:24.907Z,4.70
2022-09-11T19:08:53.563Z,3.10
2022-09-11T19:11:23.246Z,7.10
2022-09-11T19:13:52.124Z,3.42
2022-09-11T19:16:21.377Z,4.22
2022-09-11T19:18:49.069Z,3.63
2022-09-11T19:21:18.552Z,5.18
2022-09-11T19:23:47.622Z,2.95
2022-09-11T19:26:16.625Z,7.05
2022-09-11T19:28:45.371Z,4.65
2022-09-11T19:31:14.641Z,4.35
2022-09-11T19:33:44.609Z,3.10
2022-09-11T19:36:17.004Z,17.35
2022-09-11T19:38:46.005Z,2.67
2022-09-11T19:41:18.768Z,3.00
2022-09-11T19:43:46.660Z,8.18
2022-09-11T19:46:21.995Z,6.35
2022-09-11T19:48:49.506Z,7.30
2022-09-11T19:51:19.844Z,7.65
2022-09-11T19:53:48.664Z,4.43
2022-09-11T19:56:15.874Z,3.58
2022-09-11T19:58:43.247Z,6.40
2022-09-11T20:01:15.157Z,3.90
2022-09-11T20:03:44.919Z,4.32
2022-09-11T20:06:13.630Z,2.70
2022-09-11T20:08:43.804Z,4.20
2022-09-11T20:11:16.205Z,8.55
2022-09-11T20:13:46.797Z,2.85
2022-09-11T20:16:21.410Z,4.18
2022-09-11T20:18:49.159Z,4.22
2022-09-11T20:21:17.176Z,3.33
2022-09-11T20:23:46.540Z,3.63
2022-09-11T20:26:17.593Z,4.32
2022-09-11T20:28:53.601Z,4.15
2022-09-11T20:31:23.705Z,3.67
2022-09-11T20:33:51.288Z,3.35
2022-09-11T20:36:19.194Z,4.47
2022-09-11T20:38:53.675Z,4.78
2022-09-11T20:41:23.984Z,2.55
2022-09-11T20:43:51.523Z,4.43
2022-09-11T20:46:19.204Z,2.92
2022-09-11T20:48:50.936Z,2.72
2022-09-11T20:51:18.178Z,2.92
2022-09-11T20:53:45.880Z,3.08
2022-09-11T20:56:15.473Z,3.60
2022-09-11T20:58:42.622Z,4.55
2022-09-11T21:01:12.760Z,5.13
2022-09-11T21:03:47.489Z,3.13
2022-09-11T21:06:14.944Z,4.75
2022-09-11T21:08:42.531Z,4.85
2022-09-11T21:11:10.244Z,5.68
2022-09-11T21:13:38.596Z,2.38
2022-09-11T21:16:07.921Z,5.85
2022-09-11T21:18:35.178Z,3.47
2022-09-11T21:21:02.390Z,5.38
2022-09-11T21:23:29.617Z,3.85
2022-09-11T21:25:56.745Z,2.47
2022-09-11T21:28:23.777Z,2.63
2022-09-11T21:30:51.466Z,3.22
2022-09-11T21:33:18.559Z,2.90
2022-09-11T21:35:50.934Z,6.10
2022-09-11T21:38:18.312Z,4.40
2022-09-11T21:40:45.261Z,3.70
2022-09-11T21:43:12.377Z,4.88
2022-09-11T21:45:39.280Z,4.00
2022-09-11T21:48:06.236Z,5.95
2022-09-11T21:50:33.172Z,2.75
2022-09-11T21:53:00.108Z,2.60
2022-09-11T21:55:28.159Z,5.03
2022-09-11T21:57:55.466Z,3.88
2022-09-11T22:00:24.587Z,4.63
2022-09-11T22:02:51.498Z,3.13
2022-09-11T22:05:18.693Z,3.47
2022-09-11T22:07:45.847Z,5.38
2022-09-11T22:10:13.736Z,6.60
2022-09-11T22:12:40.867Z,4.88
2022-09-11T22:15:08.387Z,5.03
2022-09-11T22:17:35.359Z,5.05
2022-09-11T22:20:02.668Z,5.32
2022-09-11T22:22:29.639Z,4.70
2022-09-11T22:24:56.626Z,5.05
2022-09-11T22:27:23.593Z,3.70
2022-09-11T22:29:54.188Z,4.20
2022-09-11T22:32:21.128Z,4.13
2022-09-11T22:34:48.128Z,5.40
2022-09-11T22:37:15.149Z,4.50
2022-09-11T22:39:42.294Z,3.72
2022-09-11T22:42:09.667Z,6.93
2022-09-11T22:44:36.567Z,4.30
2022-09-11T22:47:03.667Z,4.90
2022-09-11T22:49:31.105Z,4.50
2022-09-11T22:51:58.144Z,4.88
2022-09-11T22:54:25.720Z,6.93
2022-09-11T22:56:53.019Z,5.57
2022-09-11T22:59:20.292Z,3.83
2022-09-11T23:01:47.583Z,6.72
2022-09-11T23:04:14.898Z,5.45
2022-09-11T23:07:00.382Z,6.75
2022-09-11T23:09:27.828Z,4.57
2022-09-11T23:11:55.754Z,7.75
2022-09-11T23:14:22.735Z,6.10
2022-09-11T23:16:49.679Z,4.28
2022-09-11T23:19:16.610Z,4.18
2022-09-11T23:21:43.730Z,9.82
2022-09-11T23:24:14.482Z,4.97
2022-09-11T23:26:41.946Z,6.50
2022-09-11T23:29:08.988Z,4.90
2022-09-11T23:31:36.265Z,5.78
2022-09-11T23:34:05.829Z,9.13
2022-09-11T23:36:33.469Z,5.78
2022-09-11T23:39:00.489Z,6.18
2022-09-11T23:41:28.374Z,7.85
2022-09-11T23:43:55.678Z,4.78
2022-09-11T23:46:23.099Z,6.63
2022-09-11T23:48:51.157Z,3.67
2022-09-11T23:51:18.129Z,5.65
2022-09-11T23:53:45.285Z,5.07
2022-09-11T23:56:14.520Z,7.35
2022-09-11T23:58:42.360Z,3.35
