createdAt,value
2019-04-29T00:00:20.052Z,0.00
2019-04-29T00:01:19.964Z,0.00
2019-04-29T00:02:19.957Z,0.00
2019-04-29T00:03:19.936Z,0.00
2019-04-29T00:04:19.947Z,0.00
2019-04-29T00:05:20.494Z,0.00
2019-04-29T00:06:19.925Z,0.00
2019-04-29T00:07:19.910Z,0.00
2019-04-29T00:08:19.894Z,0.00
2019-04-29T00:09:19.907Z,0.00
2019-04-29T00:10:19.891Z,0.00
2019-04-29T00:11:19.866Z,0.00
2019-04-29T00:12:19.848Z,0.00
2019-04-29T00:13:19.827Z,0.00
2019-04-29T00:14:19.830Z,0.00
2019-04-29T00:15:19.805Z,0.00
2019-04-29T00:16:19.820Z,0.00
2019-04-29T00:17:19.814Z,0.00
2019-04-29T00:18:19.806Z,0.00
2019-04-29T00:19:19.767Z,0.00
2019-04-29T00:20:19.756Z,0.00
2019-04-29T00:21:19.777Z,0.00
2019-04-29T00:22:19.728Z,0.00
2019-04-29T00:23:19.736Z,0.00
2019-04-29T00:24:19.761Z,0.00
2019-04-29T00:25:19.704Z,0.00
2019-04-29T00:26:19.714Z,0.00
2019-04-29T00:27:19.677Z,0.00
2019-04-29T00:28:19.666Z,0.00
2019-04-29T00:29:19.645Z,0.00
2019-04-29T00:30:19.644Z,0.00
2019-04-29T00:31:19.645Z,0.00
2019-04-29T00:32:19.664Z,0.00
2019-04-29T00:33:19.615Z,0.00
2019-04-29T00:34:19.642Z,0.00
2019-04-29T00:35:19.600Z,0.00
2019-04-29T00:36:19.583Z,0.00
2019-04-29T00:37:19.565Z,0.00
2019-04-29T00:38:19.545Z,0.00
2019-04-29T00:39:19.534Z,0.00
2019-04-29T00:40:19.542Z,0.00
2019-04-29T00:41:19.546Z,0.00
2019-04-29T00:42:19.522Z,0.00
2019-04-29T00:43:19.493Z,0.00
2019-04-29T00:44:19.492Z,0.00
2019-04-29T00:45:19.471Z,0.00
2019-04-29T00:46:19.511Z,0.00
2019-04-29T00:47:19.474Z,0.00
2019-04-29T00:48:19.432Z,0.00
2019-04-29T00:49:19.433Z,0.00
2019-04-29T00:50:19.423Z,0.00
2019-04-29T00:51:19.410Z,0.00
2019-04-29T00:52:19.441Z,0.00
2019-04-29T00:53:19.392Z,0.00
2019-04-29T00:54:19.373Z,0.00
2019-04-29T00:55:19.398Z,0.00
2019-04-29T00:56:19.376Z,0.00
2019-04-29T00:57:19.362Z,0.00
2019-04-29T00:58:19.329Z,0.00
2019-04-29T00:59:19.362Z,0.00
2019-04-29T01:00:19.312Z,0.00
2019-04-29T01:01:19.300Z,0.00
2019-04-29T01:02:19.306Z,0.00
2019-04-29T01:03:19.276Z,0.00
2019-04-29T01:04:19.282Z,0.00
2019-04-29T01:05:19.266Z,0.00
2019-04-29T01:06:19.260Z,0.00
2019-04-29T01:07:19.690Z,0.00
2019-04-29T01:08:19.224Z,0.00
2019-04-29T01:09:19.231Z,0.00
2019-04-29T01:10:19.202Z,0.00
2019-04-29T01:11:19.183Z,0.00
2019-04-29T01:12:19.209Z,0.00
2019-04-29T01:13:19.152Z,0.00
2019-04-29T01:14:19.181Z,0.00
2019-04-29T01:15:19.133Z,0.00
2019-04-29T01:16:19.171Z,0.00
2019-04-29T01:17:19.145Z,0.00
2019-04-29T01:18:19.115Z,0.00
2019-04-29T01:19:19.178Z,0.00
2019-04-29T01:20:19.138Z,0.00
2019-04-29T01:21:19.134Z,0.00
2019-04-29T01:22:19.088Z,0.00
2019-04-29T01:23:19.100Z,0.00
2019-04-29T01:24:19.045Z,0.00
2019-04-29T01:25:19.044Z,0.00
2019-04-29T01:26:19.035Z,0.00
2019-04-29T01:27:19.050Z,0.00
2019-04-29T01:28:19.000Z,0.00
2019-04-29T01:29:18.981Z,0.00
2019-04-29T01:30:18.992Z,0.00
2019-04-29T01:31:18.975Z,0.00
2019-04-29T01:32:19.029Z,0.00
2019-04-29T01:33:18.966Z,0.00
2019-04-29T01:34:18.944Z,0.00
2019-04-29T01:35:18.922Z,0.00
2019-04-29T01:36:18.910Z,0.00
2019-04-29T01:37:18.903Z,0.00
2019-04-29T01:38:19.299Z,0.00
2019-04-29T01:39:18.875Z,0.00
2019-04-29T01:40:18.939Z,0.00
2019-04-29T01:41:18.859Z,0.00
2019-04-29T01:42:18.840Z,0.00
2019-04-29T01:43:18.857Z,0.00
2019-04-29T01:44:18.831Z,0.00
2019-04-29T01:45:18.811Z,0.00
2019-04-29T01:46:18.800Z,0.00
2019-04-29T01:47:18.806Z,0.00
2019-04-29T01:48:18.806Z,0.00
2019-04-29T01:49:18.793Z,0.00
2019-04-29T01:50:18.780Z,0.00
2019-04-29T01:51:18.737Z,0.00
2019-04-29T01:52:18.753Z,0.00
2019-04-29T01:53:18.720Z,0.00
2019-04-29T01:54:18.718Z,0.00
2019-04-29T01:55:18.728Z,0.00
2019-04-29T01:56:18.708Z,0.00
2019-04-29T01:57:18.667Z,0.00
2019-04-29T01:58:18.669Z,0.00
2019-04-29T01:59:18.657Z,0.00
2019-04-29T02:00:18.650Z,0.00
2019-04-29T02:01:18.663Z,0.00
2019-04-29T02:02:18.640Z,0.00
2019-04-29T02:03:18.607Z,0.00
2019-04-29T02:04:18.611Z,0.00
2019-04-29T02:05:18.588Z,0.00
2019-04-29T02:06:18.576Z,0.00
2019-04-29T02:07:18.649Z,0.00
2019-04-29T02:08:18.578Z,0.00
2019-04-29T02:09:18.568Z,0.00
2019-04-29T02:10:18.551Z,0.00
2019-04-29T02:11:18.526Z,0.00
2019-04-29T02:12:18.523Z,0.00
2019-04-29T02:13:18.545Z,0.00
2019-04-29T02:14:18.536Z,0.00
2019-04-29T02:15:18.483Z,0.00
2019-04-29T02:16:18.466Z,0.00
2019-04-29T02:17:18.465Z,0.00
2019-04-29T02:18:18.449Z,0.00
2019-04-29T02:19:18.456Z,0.00
2019-04-29T02:20:18.447Z,0.00
2019-04-29T02:21:18.451Z,0.00
2019-04-29T02:22:18.406Z,0.00
2019-04-29T02:23:18.391Z,0.00
2019-04-29T02:24:18.421Z,0.00
2019-04-29T02:25:18.392Z,0.00
2019-04-29T02:26:18.383Z,0.00
2019-04-29T02:27:18.357Z,0.00
2019-04-29T02:28:18.347Z,0.00
2019-04-29T02:29:18.317Z,0.00
2019-04-29T02:30:18.326Z,0.00
2019-04-29T02:31:18.318Z,0.00
2019-04-29T02:32:18.306Z,0.00
2019-04-29T02:33:18.287Z,0.00
2019-04-29T02:34:18.276Z,0.00
2019-04-29T02:35:18.269Z,0.00
2019-04-29T02:36:18.256Z,0.00
2019-04-29T02:37:18.267Z,0.00
2019-04-29T02:38:18.235Z,0.00
2019-04-29T02:39:18.214Z,0.00
2019-04-29T02:40:18.213Z,0.00
2019-04-29T02:41:18.219Z,0.00
2019-04-29T02:42:18.186Z,0.00
2019-04-29T02:43:18.176Z,0.00
2019-04-29T02:44:18.160Z,0.00
2019-04-29T02:45:18.145Z,0.00
2019-04-29T02:46:18.164Z,0.00
2019-04-29T02:47:18.124Z,0.00
2019-04-29T02:48:18.158Z,0.00
2019-04-29T02:49:18.113Z,0.00
2019-04-29T02:50:18.084Z,0.00
2019-04-29T02:51:18.099Z,0.00
2019-04-29T02:52:18.081Z,0.00
2019-04-29T02:53:18.058Z,0.00
2019-04-29T02:54:18.050Z,0.00
2019-04-29T02:55:18.061Z,0.00
2019-04-29T02:56:18.054Z,0.00
2019-04-29T02:57:18.010Z,0.00
2019-04-29T02:58:18.012Z,0.00
2019-04-29T02:59:17.994Z,0.00
2019-04-29T03:00:17.976Z,0.00
2019-04-29T03:01:17.996Z,0.00
2019-04-29T03:02:17.986Z,0.00
2019-04-29T03:03:18.065Z,0.00
2019-04-29T03:04:18.004Z,0.00
2019-04-29T03:05:17.932Z,0.00
2019-04-29T03:06:17.921Z,0.00
2019-04-29T03:07:18.464Z,0.00
2019-04-29T03:08:17.901Z,0.00
2019-04-29T03:09:17.881Z,0.00
2019-04-29T03:10:17.904Z,0.00
2019-04-29T03:11:17.883Z,0.00
2019-04-29T03:12:17.872Z,0.00
2019-04-29T03:13:17.843Z,0.00
2019-04-29T03:14:17.826Z,0.00
2019-04-29T03:15:17.812Z,0.00
2019-04-29T03:16:17.803Z,0.00
2019-04-29T03:17:18.912Z,0.00
2019-04-29T03:18:17.791Z,0.00
2019-04-29T03:19:17.760Z,0.00
2019-04-29T03:20:17.761Z,0.00
2019-04-29T03:21:17.751Z,0.00
2019-04-29T03:22:17.771Z,0.00
2019-04-29T03:23:17.748Z,0.00
2019-04-29T03:24:17.759Z,0.00
2019-04-29T03:25:17.721Z,0.00
2019-04-29T03:26:17.695Z,0.00
2019-04-29T03:27:17.681Z,0.00
2019-04-29T03:28:17.701Z,0.00
2019-04-29T03:29:17.659Z,0.00
2019-04-29T03:30:17.661Z,0.00
2019-04-29T03:31:17.692Z,4.00
2019-04-29T03:32:17.660Z,4.00
2019-04-29T03:33:17.646Z,4.00
2019-04-29T03:34:17.610Z,4.00
2019-04-29T03:35:17.605Z,4.00
2019-04-29T03:36:17.593Z,8.00
2019-04-29T03:37:17.567Z,4.00
2019-04-29T03:38:17.577Z,4.00
2019-04-29T03:39:17.539Z,8.00
2019-04-29T03:40:17.536Z,12.00
2019-04-29T03:41:17.533Z,12.00
2019-04-29T03:42:17.511Z,12.00
2019-04-29T03:43:17.525Z,16.00
2019-04-29T03:44:17.510Z,16.00
2019-04-29T03:45:17.491Z,24.00
2019-04-29T03:46:17.466Z,24.00
2019-04-29T03:47:18.883Z,32.00
2019-04-29T03:48:17.451Z,36.00
2019-04-29T03:49:17.497Z,40.00
2019-04-29T03:50:17.424Z,44.00
2019-04-29T03:51:17.419Z,48.00
2019-04-29T03:52:17.401Z,60.00
2019-04-29T03:53:17.391Z,64.00
2019-04-29T03:54:17.408Z,72.00
2019-04-29T03:55:17.370Z,80.00
2019-04-29T03:56:17.398Z,92.00
2019-04-29T03:57:17.358Z,100.00
2019-04-29T03:58:17.357Z,112.00
2019-04-29T03:59:17.437Z,120.00
2019-04-29T04:00:17.350Z,132.00
2019-04-29T04:01:17.405Z,144.00
2019-04-29T04:02:17.289Z,152.00
2019-04-29T04:03:17.300Z,164.00
2019-04-29T04:04:17.301Z,176.00
2019-04-29T04:05:17.391Z,188.00
2019-04-29T04:06:17.275Z,204.00
2019-04-29T04:07:17.252Z,216.00
2019-04-29T04:08:17.254Z,228.00
2019-04-29T04:09:17.259Z,244.00
2019-04-29T04:10:17.237Z,256.00
2019-04-29T04:11:17.200Z,268.00
2019-04-29T04:12:17.213Z,284.00
2019-04-29T04:13:17.215Z,292.00
2019-04-29T04:14:17.169Z,304.00
2019-04-29T04:15:17.190Z,316.00
2019-04-29T04:16:17.137Z,328.00
2019-04-29T04:17:20.480Z,348.00
2019-04-29T04:18:17.158Z,368.00
2019-04-29T04:19:17.140Z,392.00
2019-04-29T04:20:17.120Z,416.00
2019-04-29T04:21:17.205Z,432.00
2019-04-29T04:22:17.076Z,448.00
2019-04-29T04:23:17.094Z,468.00
2019-04-29T04:24:17.049Z,484.00
2019-04-29T04:25:17.076Z,500.00
2019-04-29T04:26:17.029Z,516.00
2019-04-29T04:27:17.119Z,536.00
2019-04-29T04:28:17.110Z,560.00
2019-04-29T04:29:17.005Z,576.00
2019-04-29T04:30:16.997Z,600.00
2019-04-29T04:31:16.986Z,616.00
2019-04-29T04:32:16.966Z,636.00
2019-04-29T04:33:16.948Z,656.00
2019-04-29T04:34:17.050Z,672.00
2019-04-29T04:35:16.982Z,684.00
2019-04-29T04:36:16.930Z,696.00
2019-04-29T04:37:16.906Z,724.00
2019-04-29T04:38:16.919Z,760.00
2019-04-29T04:39:16.902Z,796.00
2019-04-29T04:40:16.919Z,832.00
2019-04-29T04:41:16.872Z,880.00
2019-04-29T04:42:16.926Z,920.00
2019-04-29T04:43:16.840Z,956.00
2019-04-29T04:44:16.815Z,988.00
2019-04-29T04:45:16.955Z,1016.00
2019-04-29T04:46:16.826Z,1048.00
2019-04-29T04:47:16.798Z,1096.00
2019-04-29T04:48:16.798Z,1140.00
2019-04-29T04:49:16.778Z,1188.00
2019-04-29T04:50:16.766Z,1244.00
2019-04-29T04:51:16.770Z,1296.00
2019-04-29T04:52:16.734Z,1344.00
2019-04-29T04:53:16.729Z,1376.00
2019-04-29T04:54:16.736Z,1396.00
2019-04-29T04:55:16.705Z,1428.00
2019-04-29T04:56:16.717Z,1464.00
2019-04-29T04:57:16.704Z,1496.00
2019-04-29T04:58:16.720Z,1540.00
2019-04-29T04:59:16.657Z,1600.00
2019-04-29T05:00:20.022Z,1692.00
2019-04-29T05:01:16.642Z,1808.00
2019-04-29T05:02:16.643Z,1944.00
2019-04-29T05:03:16.613Z,2076.00
2019-04-29T05:04:16.612Z,2208.00
2019-04-29T05:05:16.614Z,2340.00
2019-04-29T05:06:16.593Z,2492.00
2019-04-29T05:07:16.603Z,2648.00
2019-04-29T05:08:16.563Z,2808.00
2019-04-29T05:09:16.545Z,2996.00
2019-04-29T05:10:16.546Z,3208.00
2019-04-29T05:11:16.523Z,3456.00
2019-04-29T05:12:16.531Z,3716.00
2019-04-29T05:13:27.471Z,3936.00
2019-04-29T05:14:17.522Z,4136.00
2019-04-29T05:15:16.483Z,4240.00
2019-04-29T05:16:16.476Z,4308.00
2019-04-29T05:17:16.471Z,4240.00
2019-04-29T05:18:16.462Z,4052.00
2019-04-29T05:19:16.432Z,3864.00
2019-04-29T05:20:16.423Z,3864.00
2019-04-29T05:21:16.414Z,3896.00
2019-04-29T05:22:16.431Z,3812.00
2019-04-29T05:23:16.403Z,3656.00
2019-04-29T05:24:16.381Z,3536.00
2019-04-29T05:25:16.383Z,3420.00
2019-04-29T05:26:16.352Z,3236.00
2019-04-29T05:27:16.352Z,3136.00
2019-04-29T05:28:16.772Z,3148.00
2019-04-29T05:29:16.338Z,2896.00
2019-04-29T05:30:16.311Z,2720.00
2019-04-29T05:31:16.290Z,2772.00
2019-04-29T05:32:16.304Z,2908.00
2019-04-29T05:33:16.300Z,2884.00
2019-04-29T05:34:16.276Z,2704.00
2019-04-29T05:35:16.258Z,2476.00
2019-04-29T05:36:16.257Z,2376.00
2019-04-29T05:37:16.230Z,2360.00
2019-04-29T05:38:16.232Z,2420.00
2019-04-29T05:39:16.234Z,2596.00
2019-04-29T05:40:16.221Z,2704.00
2019-04-29T05:41:16.191Z,2676.00
2019-04-29T05:42:17.320Z,2512.00
2019-04-29T05:43:16.185Z,2484.00
2019-04-29T05:44:18.970Z,2180.00
2019-04-29T05:45:16.151Z,1840.00
2019-04-29T05:46:17.357Z,1512.00
2019-04-29T05:47:17.846Z,1284.00
2019-04-29T05:48:16.108Z,1348.00
2019-04-29T05:49:16.118Z,1520.00
2019-04-29T05:50:16.863Z,1652.00
2019-04-29T05:51:16.079Z,1748.00
2019-04-29T05:52:16.068Z,1884.00
2019-04-29T05:53:17.846Z,1796.00
2019-04-29T05:54:16.067Z,1712.00
2019-04-29T05:55:16.047Z,1812.00
2019-04-29T05:56:16.038Z,2036.00
2019-04-29T05:57:16.018Z,2108.00
2019-04-29T05:58:15.997Z,1904.00
2019-04-29T05:59:16.006Z,1980.00
2019-04-29T06:00:18.706Z,2116.00
2019-04-29T06:01:16.965Z,1944.00
2019-04-29T06:02:15.970Z,1756.00
2019-04-29T06:03:15.948Z,1984.00
2019-04-29T06:04:18.008Z,2076.00
2019-04-29T06:05:15.938Z,2172.00
2019-04-29T06:06:15.916Z,2328.00
2019-04-29T06:07:16.909Z,2372.00
2019-04-29T06:08:16.917Z,2432.00
2019-04-29T06:09:16.779Z,2496.00
2019-04-29T06:10:18.032Z,2584.00
2019-04-29T06:11:16.919Z,2628.00
2019-04-29T06:12:15.849Z,2584.00
2019-04-29T06:13:15.864Z,2500.00
2019-04-29T06:14:15.820Z,2616.00
2019-04-29T06:15:15.829Z,2880.00
2019-04-29T06:16:20.773Z,3016.00
2019-04-29T06:17:16.811Z,3456.00
2019-04-29T06:18:17.679Z,3736.00
2019-04-29T06:19:16.812Z,3712.00
2019-04-29T06:20:17.901Z,3740.00
2019-04-29T06:21:15.766Z,3788.00
2019-04-29T06:22:15.736Z,3692.00
2019-04-29T06:23:18.934Z,3516.00
2019-04-29T06:24:16.717Z,3244.00
2019-04-29T06:25:15.726Z,2896.00
2019-04-29T06:26:15.723Z,2692.00
2019-04-29T06:27:15.674Z,2704.00
2019-04-29T06:28:15.677Z,2828.00
2019-04-29T06:29:15.655Z,3116.00
2019-04-29T06:30:15.675Z,3440.00
2019-04-29T06:31:15.663Z,3716.00
2019-04-29T06:32:15.743Z,4000.00
2019-04-29T06:33:15.658Z,4268.00
2019-04-29T06:34:15.622Z,4400.00
2019-04-29T06:35:15.595Z,4432.00
2019-04-29T06:36:15.624Z,4460.00
2019-04-29T06:37:15.593Z,4436.00
2019-04-29T06:38:15.553Z,4444.00
2019-04-29T06:39:15.566Z,4404.00
2019-04-29T06:40:15.603Z,4284.00
2019-04-29T06:41:15.563Z,4104.00
2019-04-29T06:42:19.455Z,3872.00
2019-04-29T06:43:17.034Z,3644.00
2019-04-29T06:44:16.672Z,3448.00
2019-04-29T06:45:15.486Z,3192.00
2019-04-29T06:46:15.547Z,2944.00
2019-04-29T06:47:17.062Z,2816.00
2019-04-29T06:48:15.442Z,2756.00
2019-04-29T06:49:15.433Z,2544.00
2019-04-29T06:50:15.426Z,2336.00
2019-04-29T06:51:15.475Z,2200.00
2019-04-29T06:52:15.432Z,1936.00
2019-04-29T06:53:16.431Z,1800.00
2019-04-29T06:54:16.385Z,1820.00
2019-04-29T06:55:15.389Z,1908.00
2019-04-29T06:56:15.382Z,2040.00
2019-04-29T06:57:15.375Z,2184.00
2019-04-29T06:58:15.340Z,2308.00
2019-04-29T06:59:15.322Z,2532.00
2019-04-29T07:00:17.594Z,2840.00
2019-04-29T07:01:16.329Z,3128.00
2019-04-29T07:02:16.112Z,3400.00
2019-04-29T07:03:15.293Z,3616.00
2019-04-29T07:04:15.264Z,3776.00
2019-04-29T07:05:15.261Z,3832.00
2019-04-29T07:06:15.273Z,3880.00
2019-04-29T07:07:15.288Z,4032.00
2019-04-29T07:08:15.221Z,4272.00
2019-04-29T07:09:15.215Z,4476.00
2019-04-29T07:10:16.699Z,4628.00
2019-04-29T07:11:16.317Z,4780.00
2019-04-29T07:12:15.183Z,4928.00
2019-04-29T07:13:17.914Z,5020.00
2019-04-29T07:14:16.163Z,5124.00
2019-04-29T07:15:15.150Z,5116.00
2019-04-29T07:16:16.970Z,5092.00
2019-04-29T07:17:15.146Z,4940.00
2019-04-29T07:18:15.146Z,4732.00
2019-04-29T07:19:15.101Z,4540.00
2019-04-29T07:20:15.106Z,4276.00
2019-04-29T07:21:15.115Z,3852.00
2019-04-29T07:22:15.094Z,3480.00
2019-04-29T07:23:15.061Z,3204.00
2019-04-29T07:24:15.081Z,3320.00
2019-04-29T07:25:15.056Z,3840.00
2019-04-29T07:26:15.083Z,4248.00
2019-04-29T07:27:15.051Z,4532.00
2019-04-29T07:28:18.354Z,4704.00
2019-04-29T07:29:15.001Z,4836.00
2019-04-29T07:30:14.980Z,4784.00
2019-04-29T07:31:15.074Z,4756.00
2019-04-29T07:32:15.028Z,5012.00
2019-04-29T07:33:22.191Z,5292.00
2019-04-29T07:34:15.952Z,5524.00
2019-04-29T07:35:14.938Z,5736.00
2019-04-29T07:36:18.607Z,5884.00
2019-04-29T07:37:16.742Z,5988.00
2019-04-29T07:38:14.893Z,5984.00
2019-04-29T07:39:14.890Z,5944.00
2019-04-29T07:40:14.923Z,5952.00
2019-04-29T07:41:18.999Z,6032.00
2019-04-29T07:42:15.880Z,6216.00
2019-04-29T07:43:14.839Z,6380.00
2019-04-29T07:44:18.380Z,6664.00
2019-04-29T07:45:15.848Z,7008.00
2019-04-29T07:46:16.419Z,7336.00
2019-04-29T07:47:14.814Z,7736.00
2019-04-29T07:48:14.814Z,8092.00
2019-04-29T07:49:17.231Z,8556.00
2019-04-29T07:50:14.858Z,9092.00
2019-04-29T07:51:14.764Z,9412.00
2019-04-29T07:52:16.106Z,9484.00
2019-04-29T07:53:14.739Z,9540.00
2019-04-29T07:54:16.150Z,9592.00
2019-04-29T07:55:14.797Z,9628.00
2019-04-29T07:56:14.689Z,9464.00
2019-04-29T07:57:16.428Z,9260.00
2019-04-29T07:58:14.713Z,9492.00
2019-04-29T07:59:14.675Z,9820.00
2019-04-29T08:00:14.736Z,10084.00
2019-04-29T08:01:14.638Z,10412.00
2019-04-29T08:02:14.671Z,10672.00
2019-04-29T08:03:14.621Z,10920.00
2019-04-29T08:04:14.611Z,10900.00
2019-04-29T08:05:14.692Z,10660.00
2019-04-29T08:06:14.591Z,10252.00
2019-04-29T08:07:14.597Z,9936.00
2019-04-29T08:08:16.616Z,9924.00
2019-04-29T08:09:15.571Z,10008.00
2019-04-29T08:10:23.174Z,10284.00
2019-04-29T08:11:15.531Z,10640.00
2019-04-29T08:12:14.542Z,10904.00
2019-04-29T08:13:14.527Z,10988.00
2019-04-29T08:14:14.500Z,11000.00
2019-04-29T08:15:14.498Z,10988.00
2019-04-29T08:16:17.118Z,10900.00
2019-04-29T08:17:14.487Z,10680.00
2019-04-29T08:18:16.178Z,10348.00
2019-04-29T08:19:14.467Z,9968.00
2019-04-29T08:20:14.452Z,9684.00
2019-04-29T08:21:15.957Z,9640.00
2019-04-29T08:22:17.961Z,9520.00
2019-04-29T08:23:14.416Z,9308.00
2019-04-29T08:24:15.894Z,9244.00
2019-04-29T08:25:14.377Z,8132.00
2019-04-29T08:26:14.381Z,7968.00
2019-04-29T08:27:14.407Z,8116.00
2019-04-29T08:28:14.345Z,9008.00
2019-04-29T08:29:14.316Z,11160.00
2019-04-29T08:30:14.367Z,12804.00
2019-04-29T08:31:16.712Z,13124.00
2019-04-29T08:32:15.324Z,13068.00
2019-04-29T08:33:14.297Z,13004.00
2019-04-29T08:34:14.283Z,13312.00
2019-04-29T08:35:14.261Z,13228.00
2019-04-29T08:36:14.237Z,13252.00
2019-04-29T08:37:14.239Z,13264.00
2019-04-29T08:38:14.255Z,13212.00
2019-04-29T08:39:14.227Z,13088.00
2019-04-29T08:40:16.257Z,12900.00
2019-04-29T08:41:14.198Z,13036.00
2019-04-29T08:42:14.196Z,13192.00
2019-04-29T08:43:15.897Z,13328.00
2019-04-29T08:44:16.564Z,13628.00
2019-04-29T08:45:14.184Z,13920.00
2019-04-29T08:46:14.182Z,13988.00
2019-04-29T08:47:14.136Z,13860.00
2019-04-29T08:48:14.200Z,13792.00
2019-04-29T08:49:14.777Z,13688.00
2019-04-29T08:50:14.133Z,13420.00
2019-04-29T08:51:14.102Z,13220.00
2019-04-29T08:52:14.097Z,12852.00
2019-04-29T08:53:14.138Z,12488.00
2019-04-29T08:54:15.999Z,12136.00
2019-04-29T08:55:15.100Z,11240.00
2019-04-29T08:56:14.081Z,10108.00
2019-04-29T08:57:14.017Z,8448.00
2019-04-29T08:58:14.032Z,6508.00
2019-04-29T08:59:14.004Z,5760.00
2019-04-29T09:00:13.978Z,6412.00
2019-04-29T09:01:13.992Z,7524.00
2019-04-29T09:02:14.064Z,7000.00
2019-04-29T09:03:13.948Z,6500.00
2019-04-29T09:04:13.939Z,6560.00
2019-04-29T09:05:13.934Z,8012.00
2019-04-29T09:06:13.926Z,10088.00
2019-04-29T09:07:17.482Z,12112.00
2019-04-29T09:08:14.948Z,13100.00
2019-04-29T09:09:28.072Z,13248.00
2019-04-29T09:10:14.908Z,13892.00
2019-04-29T09:11:14.581Z,14216.00
2019-04-29T09:12:13.862Z,14240.00
2019-04-29T09:13:13.852Z,14416.00
2019-04-29T09:14:13.817Z,14424.00
2019-04-29T09:15:13.954Z,14416.00
2019-04-29T09:16:13.818Z,14396.00
2019-04-29T09:17:20.548Z,14380.00
2019-04-29T09:18:14.779Z,14276.00
2019-04-29T09:19:13.825Z,14248.00
2019-04-29T09:20:13.748Z,13988.00
2019-04-29T09:21:13.773Z,13524.00
2019-04-29T09:22:13.796Z,13200.00
2019-04-29T09:23:13.733Z,12848.00
2019-04-29T09:24:13.715Z,12648.00
2019-04-29T09:25:16.502Z,12080.00
2019-04-29T09:26:13.727Z,10308.00
2019-04-29T09:27:13.677Z,8716.00
2019-04-29T09:28:18.027Z,7616.00
2019-04-29T09:29:14.666Z,5916.00
2019-04-29T09:30:13.649Z,5544.00
2019-04-29T09:31:13.649Z,5696.00
2019-04-29T09:32:13.616Z,6420.00
2019-04-29T09:33:14.333Z,6344.00
2019-04-29T09:34:13.634Z,5156.00
2019-04-29T09:35:13.587Z,4420.00
2019-04-29T09:36:15.192Z,4336.00
2019-04-29T09:37:13.580Z,3940.00
2019-04-29T09:38:13.584Z,3476.00
2019-04-29T09:39:13.561Z,3616.00
2019-04-29T09:40:13.535Z,3224.00
2019-04-29T09:41:13.547Z,2392.00
2019-04-29T09:42:14.916Z,2192.00
2019-04-29T09:43:15.597Z,2504.00
2019-04-29T09:44:13.492Z,3868.00
2019-04-29T09:45:14.645Z,4688.00
2019-04-29T09:46:14.498Z,4772.00
2019-04-29T09:47:13.541Z,4860.00
2019-04-29T09:48:13.447Z,4652.00
2019-04-29T09:49:13.459Z,4736.00
2019-04-29T09:50:13.456Z,5272.00
2019-04-29T09:51:17.525Z,5608.00
2019-04-29T09:52:13.422Z,5768.00
2019-04-29T09:53:13.494Z,5892.00
2019-04-29T09:54:14.704Z,6004.00
2019-04-29T09:55:13.369Z,6148.00
2019-04-29T09:56:13.366Z,6408.00
2019-04-29T09:57:13.388Z,6660.00
2019-04-29T09:58:13.401Z,7036.00
2019-04-29T09:59:13.323Z,7256.00
2019-04-29T10:00:13.315Z,7536.00
2019-04-29T10:01:13.756Z,7720.00
2019-04-29T10:02:14.317Z,8284.00
2019-04-29T10:03:13.339Z,8684.00
2019-04-29T10:04:13.270Z,8756.00
2019-04-29T10:05:13.267Z,8852.00
2019-04-29T10:06:13.261Z,9224.00
2019-04-29T10:07:13.261Z,9608.00
2019-04-29T10:08:13.235Z,9952.00
2019-04-29T10:09:13.227Z,10412.00
2019-04-29T10:10:13.196Z,11240.00
2019-04-29T10:11:13.208Z,12296.00
2019-04-29T10:12:13.207Z,13388.00
2019-04-29T10:13:13.221Z,14568.00
2019-04-29T10:14:13.161Z,15460.00
2019-04-29T10:15:13.211Z,15628.00
2019-04-29T10:16:13.155Z,15384.00
2019-04-29T10:17:15.394Z,15676.00
2019-04-29T10:18:13.142Z,15244.00
2019-04-29T10:19:13.096Z,14224.00
2019-04-29T10:20:13.096Z,13484.00
2019-04-29T10:21:16.578Z,13156.00
2019-04-29T10:22:14.074Z,13328.00
2019-04-29T10:23:13.078Z,13508.00
2019-04-29T10:24:14.634Z,14208.00
2019-04-29T10:25:13.040Z,14600.00
2019-04-29T10:26:13.020Z,14024.00
2019-04-29T10:27:13.048Z,11968.00
2019-04-29T10:28:13.030Z,10432.00
2019-04-29T10:29:13.895Z,9720.00
2019-04-29T10:30:13.987Z,8656.00
2019-04-29T10:31:13.002Z,7876.00
2019-04-29T10:32:12.951Z,6936.00
2019-04-29T10:33:17.481Z,5704.00
2019-04-29T10:34:13.942Z,4616.00
2019-04-29T10:35:12.933Z,3736.00
2019-04-29T10:36:16.041Z,3392.00
2019-04-29T10:37:13.897Z,3020.00
2019-04-29T10:38:12.929Z,2984.00
2019-04-29T10:39:12.866Z,3220.00
2019-04-29T10:40:12.919Z,3368.00
2019-04-29T10:41:12.874Z,3664.00
2019-04-29T10:42:12.837Z,4316.00
2019-04-29T10:43:15.544Z,4660.00
2019-04-29T10:44:12.866Z,5272.00
2019-04-29T10:45:12.806Z,5872.00
2019-04-29T10:46:12.810Z,6540.00
2019-04-29T10:47:12.784Z,6824.00
2019-04-29T10:48:12.790Z,7468.00
2019-04-29T10:49:12.787Z,8080.00
2019-04-29T10:50:15.363Z,8268.00
2019-04-29T10:51:12.746Z,9148.00
2019-04-29T10:52:12.763Z,9608.00
2019-04-29T10:53:15.511Z,9556.00
2019-04-29T10:54:14.361Z,8268.00
2019-04-29T10:55:12.700Z,5544.00
2019-04-29T10:56:12.687Z,4084.00
2019-04-29T10:57:14.795Z,3480.00
2019-04-29T10:58:12.677Z,2900.00
2019-04-29T10:59:12.712Z,2612.00
2019-04-29T11:00:12.775Z,2848.00
2019-04-29T11:01:12.627Z,3152.00
2019-04-29T11:02:14.317Z,4256.00
2019-04-29T11:03:12.637Z,4936.00
2019-04-29T11:04:12.705Z,5520.00
2019-04-29T11:05:13.431Z,5920.00
2019-04-29T11:06:12.567Z,5744.00
2019-04-29T11:07:14.199Z,4784.00
2019-04-29T11:08:12.556Z,4900.00
2019-04-29T11:09:14.339Z,4428.00
2019-04-29T11:10:24.472Z,4068.00
2019-04-29T11:11:22.557Z,3540.00
2019-04-29T11:12:13.517Z,3444.00
2019-04-29T11:13:12.497Z,3952.00
2019-04-29T11:14:12.499Z,3660.00
2019-04-29T11:15:14.047Z,2808.00
2019-04-29T11:16:12.466Z,1996.00
2019-04-29T11:17:16.397Z,1820.00
2019-04-29T11:18:12.436Z,2556.00
2019-04-29T11:19:12.459Z,3412.00
2019-04-29T11:20:15.767Z,3808.00
2019-04-29T11:21:13.415Z,3980.00
2019-04-29T11:22:12.395Z,4100.00
2019-04-29T11:23:16.654Z,4152.00
2019-04-29T11:24:13.404Z,4240.00
2019-04-29T11:25:12.429Z,4832.00
2019-04-29T11:26:12.356Z,5652.00
2019-04-29T11:27:12.614Z,6760.00
2019-04-29T11:28:16.112Z,7968.00
2019-04-29T11:29:13.328Z,9060.00
2019-04-29T11:30:12.347Z,9796.00
2019-04-29T11:31:14.403Z,10428.00
2019-04-29T11:32:12.285Z,10996.00
2019-04-29T11:33:12.284Z,11524.00
2019-04-29T11:34:15.873Z,11872.00
2019-04-29T11:35:13.265Z,11984.00
2019-04-29T11:36:12.274Z,11968.00
2019-04-29T11:37:13.714Z,12392.00
2019-04-29T11:38:13.223Z,13100.00
2019-04-29T11:39:13.925Z,13940.00
2019-04-29T11:40:12.205Z,14692.00
2019-04-29T11:41:19.282Z,15260.00
2019-04-29T11:42:13.175Z,15568.00
2019-04-29T11:43:15.624Z,15428.00
2019-04-29T11:44:12.184Z,14988.00
2019-04-29T11:45:13.714Z,14520.00
2019-04-29T11:46:14.400Z,14196.00
2019-04-29T11:47:12.137Z,14232.00
2019-04-29T11:48:12.119Z,14400.00
2019-04-29T11:49:12.098Z,14776.00
2019-04-29T11:50:13.667Z,15352.00
2019-04-29T11:51:12.075Z,15840.00
2019-04-29T11:52:12.074Z,15408.00
2019-04-29T11:53:12.051Z,13944.00
2019-04-29T11:54:12.958Z,11108.00
2019-04-29T11:55:13.973Z,8060.00
2019-04-29T11:56:13.050Z,5748.00
2019-04-29T11:57:12.054Z,5608.00
2019-04-29T11:58:12.076Z,6176.00
2019-04-29T11:59:12.043Z,6688.00
2019-04-29T12:00:12.003Z,7280.00
2019-04-29T12:01:12.029Z,7832.00
2019-04-29T12:02:11.972Z,7984.00
2019-04-29T12:03:14.422Z,8088.00
2019-04-29T12:04:12.933Z,8460.00
2019-04-29T12:05:11.944Z,9032.00
2019-04-29T12:06:16.246Z,9780.00
2019-04-29T12:07:12.896Z,10516.00
2019-04-29T12:08:17.148Z,10992.00
2019-04-29T12:09:12.876Z,11304.00
2019-04-29T12:10:11.855Z,11304.00
2019-04-29T12:11:11.877Z,11240.00
2019-04-29T12:12:12.955Z,11176.00
2019-04-29T12:13:11.838Z,11132.00
2019-04-29T12:14:11.858Z,11088.00
2019-04-29T12:15:13.614Z,11060.00
2019-04-29T12:16:11.827Z,11092.00
2019-04-29T12:17:11.811Z,11280.00
2019-04-29T12:18:11.766Z,11696.00
2019-04-29T12:19:11.777Z,12212.00
2019-04-29T12:20:11.748Z,12716.00
2019-04-29T12:21:11.864Z,13008.00
2019-04-29T12:22:25.926Z,13060.00
2019-04-29T12:23:15.688Z,13156.00
2019-04-29T12:24:11.714Z,13436.00