createdAt,value
2019-03-03T00:04:59.165Z,10.6
2019-03-03T00:09:59.330Z,10.6
2019-03-03T00:14:59.305Z,10.7
2019-03-03T00:19:59.234Z,10.8
2019-03-03T00:24:59.157Z,10.8
2019-03-03T00:29:59.057Z,10.8
2019-03-03T00:34:59.186Z,10.8
2019-03-03T00:39:58.918Z,10.9
2019-03-03T00:44:59.290Z,10.9
2019-03-03T00:49:59.162Z,10.9
2019-03-03T00:54:59.159Z,10.9
2019-03-03T00:59:59.035Z,10.9
2019-03-03T01:04:58.904Z,10.9
2019-03-03T01:09:59.064Z,11
2019-03-03T01:14:58.967Z,11
2019-03-03T01:19:59.231Z,11
2019-03-03T01:24:59.092Z,11
2019-03-03T01:29:58.942Z,11
2019-03-03T01:34:58.827Z,11
2019-03-03T01:39:59.001Z,10.9
2019-03-03T01:44:58.967Z,10.9
2019-03-03T01:49:58.817Z,10.9
2019-03-03T01:54:59.134Z,10.8
2019-03-03T01:59:59.005Z,10.8
2019-03-03T02:04:58.888Z,10.7
2019-03-03T02:09:59.118Z,10.7
2019-03-03T02:14:59.126Z,10.7
2019-03-03T02:19:58.951Z,10.8
2019-03-03T02:24:58.902Z,10.8
2019-03-03T02:29:58.757Z,10.7
2019-03-03T02:34:59.126Z,10.8
2019-03-03T02:39:59.055Z,10.9
2019-03-03T02:44:58.951Z,10.8
2019-03-03T02:49:58.853Z,10.9
2019-03-03T02:54:58.758Z,10.9
2019-03-03T02:59:59.031Z,11
2019-03-03T03:04:58.910Z,11
2019-03-03T03:09:58.707Z,11
2019-03-03T03:14:58.721Z,11
2019-03-03T03:19:58.990Z,11.1
2019-03-03T03:24:58.962Z,11.1
2019-03-03T03:29:58.845Z,11
2019-03-03T03:34:58.791Z,11.1
2019-03-03T03:39:58.738Z,11.1
2019-03-03T03:44:58.723Z,11.1
2019-03-03T03:49:59.037Z,11
2019-03-03T03:54:58.911Z,10.9
2019-03-03T03:59:58.792Z,10.9
2019-03-03T04:04:58.771Z,10.7
2019-03-03T04:09:58.639Z,10.6
2019-03-03T04:14:58.936Z,10.7
2019-03-03T04:19:58.813Z,10.7
2019-03-03T04:24:58.767Z,10.6
2019-03-03T04:29:58.606Z,10.6
2019-03-03T04:34:58.661Z,10.6
2019-03-03T04:39:58.614Z,10.5
2019-03-03T04:44:58.567Z,10.5
2019-03-03T04:49:58.815Z,10.5
2019-03-03T04:54:58.802Z,10.4
2019-03-03T04:59:58.882Z,10.4
2019-03-03T05:04:58.733Z,10.4
2019-03-03T05:09:58.703Z,10.4
2019-03-03T05:14:58.708Z,10.4
2019-03-03T05:19:58.596Z,10.4
2019-03-03T05:24:58.586Z,10.3
2019-03-03T05:29:58.584Z,10.4
2019-03-03T05:34:58.681Z,10.3
2019-03-03T05:39:58.641Z,10.3
2019-03-03T05:44:58.657Z,10.4
2019-03-03T05:49:58.696Z,10.4
2019-03-03T05:54:58.651Z,10.3
2019-03-03T05:59:58.466Z,10.4
2019-03-03T06:04:58.500Z,10.4
2019-03-03T06:09:58.734Z,10.3
2019-03-03T06:14:58.598Z,10.3
2019-03-03T06:19:58.495Z,10.3
2019-03-03T06:24:58.460Z,10.3
2019-03-03T06:29:58.680Z,10.3
2019-03-03T06:34:58.539Z,10.3
2019-03-03T06:39:58.407Z,10.4
2019-03-03T06:44:58.702Z,10.4
2019-03-03T06:49:58.527Z,10.3
2019-03-03T06:54:58.503Z,10.4
2019-03-03T06:59:58.744Z,10.4
2019-03-03T07:04:58.698Z,10.5
2019-03-03T07:09:58.589Z,10.6
2019-03-03T07:14:58.584Z,10.5
2019-03-03T07:19:58.435Z,10.6
2019-03-03T07:24:58.318Z,10.6
2019-03-03T07:29:58.569Z,10.5
2019-03-03T07:34:58.505Z,10.6
2019-03-03T07:39:58.384Z,10.6
2019-03-03T07:44:58.315Z,10.6
2019-03-03T07:49:58.596Z,10.6
2019-03-03T07:54:58.527Z,10.5
2019-03-03T07:59:58.373Z,10.6
2019-03-03T08:04:58.407Z,10.6
2019-03-03T08:09:58.611Z,10.7
2019-03-03T08:14:58.413Z,10.7
2019-03-03T08:19:58.245Z,10.7
2019-03-03T08:24:58.247Z,10.8
2019-03-03T08:29:58.439Z,10.9
2019-03-03T08:34:58.374Z,10.7
2019-03-03T08:39:58.285Z,10.8
2019-03-03T08:44:58.303Z,10.8
2019-03-03T08:49:58.189Z,10.9
2019-03-03T08:55:00.074Z,10.9
2019-03-03T08:59:58.427Z,10.9
2019-03-03T09:04:58.475Z,11
2019-03-03T09:09:58.323Z,11.1
2019-03-03T09:14:58.216Z,11
2019-03-03T09:19:58.496Z,11
2019-03-03T09:24:58.369Z,11.1
2019-03-03T09:29:58.147Z,11.1
2019-03-03T09:34:58.125Z,11.1
2019-03-03T09:39:58.395Z,11.2
2019-03-03T09:44:58.345Z,11.1
2019-03-03T09:49:58.256Z,11.3
2019-03-03T09:54:58.122Z,11.3
2019-03-03T09:59:58.422Z,11.3
2019-03-03T10:04:58.130Z,11.4
2019-03-03T10:09:58.319Z,11.4
2019-03-03T10:14:58.360Z,11.6
2019-03-03T10:19:58.409Z,11.6
2019-03-03T10:24:58.280Z,11.6
2019-03-03T10:29:58.176Z,11.6
2019-03-03T10:34:58.438Z,11.7
2019-03-03T10:39:58.284Z,11.7
2019-03-03T10:44:58.232Z,11.8
2019-03-03T10:49:58.122Z,11.9
2019-03-03T10:54:58.131Z,11.8
2019-03-03T10:59:58.392Z,11.8
2019-03-03T11:04:58.342Z,11.8
2019-03-03T11:09:58.165Z,11.9
2019-03-03T11:14:58.254Z,11.9
2019-03-03T11:19:58.159Z,12
2019-03-03T11:24:58.181Z,11.9
2019-03-03T11:29:58.025Z,12
2019-03-03T11:34:57.935Z,12.1
2019-03-03T11:39:57.922Z,12.1
2019-03-03T11:44:58.225Z,12
2019-03-03T11:49:58.097Z,12.1
2019-03-03T11:54:57.939Z,12.1
2019-03-03T11:59:58.195Z,12.1
2019-03-03T12:04:58.125Z,12.1
2019-03-03T12:09:58.000Z,12
2019-03-03T12:14:58.018Z,12.2
2019-03-03T12:19:57.913Z,12.1
2019-03-03T12:24:57.908Z,12.2
2019-03-03T12:29:58.158Z,12.2
2019-03-03T12:34:58.168Z,12.2
2019-03-03T12:39:58.107Z,12.1
2019-03-03T12:44:58.013Z,12.1
2019-03-03T12:49:57.881Z,12.2
2019-03-03T12:54:57.849Z,12.1
2019-03-03T12:59:58.035Z,12.2
2019-03-03T13:04:57.914Z,12.2
2019-03-03T13:09:57.818Z,12.1
2019-03-03T13:14:58.150Z,12.2
2019-03-03T13:19:57.999Z,12.1
2019-03-03T13:24:57.832Z,12
2019-03-03T13:29:58.107Z,11.9
2019-03-03T13:34:58.015Z,12.1
2019-03-03T13:39:57.970Z,12
2019-03-03T13:44:58.007Z,12.1
2019-03-03T13:49:57.751Z,12.1
2019-03-03T13:54:58.041Z,12.2
2019-03-03T13:59:57.911Z,12.2
2019-03-03T14:04:57.819Z,12.3
2019-03-03T14:09:57.703Z,12.3
2019-03-03T14:14:58.047Z,12.2
2019-03-03T14:19:57.959Z,12.3
2019-03-03T14:24:57.855Z,12.2
2019-03-03T14:29:58.014Z,12.1
2019-03-03T14:34:58.090Z,12.2
2019-03-03T14:39:57.861Z,12.3
2019-03-03T14:44:57.894Z,12.4
2019-03-03T14:49:57.753Z,12.3
2019-03-03T14:54:57.813Z,12.2
2019-03-03T14:59:57.644Z,12.2
2019-03-03T15:04:57.996Z,12.2
2019-03-03T15:09:57.830Z,12.2
2019-03-03T15:14:57.665Z,12.2
2019-03-03T15:19:57.949Z,12.2
2019-03-03T15:24:57.609Z,12.2
2019-03-03T15:29:57.927Z,12.2
2019-03-03T15:34:57.756Z,12.3
2019-03-03T15:39:57.620Z,12.3
2019-03-03T15:44:57.554Z,12.2
2019-03-03T15:49:57.793Z,12.1
2019-03-03T15:54:57.923Z,12.2
2019-03-03T15:59:57.785Z,12.1
2019-03-03T16:04:57.791Z,12.2
2019-03-03T16:09:57.772Z,12.2
2019-03-03T16:14:57.697Z,12.3
2019-03-03T16:19:57.573Z,12.3
2019-03-03T16:24:57.554Z,12.4
2019-03-03T16:29:57.491Z,12.4
2019-03-03T16:34:57.738Z,12.4
2019-03-03T16:39:57.656Z,12.3
2019-03-03T16:44:57.646Z,12.3
2019-03-03T16:49:57.551Z,12.4
2019-03-03T16:54:57.544Z,12.4
2019-03-03T16:59:57.762Z,12.4
2019-03-03T17:04:57.650Z,12.4
2019-03-03T17:09:57.620Z,12.3
2019-03-03T17:14:57.573Z,12.3
2019-03-03T17:19:57.417Z,12.2
2019-03-03T17:24:57.674Z,12.4
2019-03-03T17:29:57.571Z,12.4
2019-03-03T17:34:57.495Z,12.2
2019-03-03T17:39:57.774Z,12.3
2019-03-03T17:44:57.745Z,12.3
2019-03-03T17:49:57.572Z,12.4
2019-03-03T17:54:57.468Z,12.4
2019-03-03T17:59:57.367Z,12.4
2019-03-03T18:04:57.684Z,12.4
2019-03-03T18:09:57.527Z,12.4
2019-03-03T18:14:57.456Z,12.4
2019-03-03T18:19:57.523Z,12.3
2019-03-03T18:24:57.558Z,12.3
2019-03-03T18:40:03.526Z,10.4
2019-03-03T18:45:00.433Z,12.1
2019-03-03T18:50:00.341Z,12.1
2019-03-03T18:55:00.073Z,12.1
2019-03-03T19:00:00.293Z,12.1
2019-03-03T19:05:00.353Z,12.1
2019-03-03T19:10:01.559Z,12.1
2019-03-03T19:15:00.323Z,12.1
2019-03-03T19:20:00.364Z,12.1
2019-03-03T19:25:00.295Z,12.1
2019-03-03T19:29:59.959Z,12.2
2019-03-03T19:34:59.965Z,12.2
2019-03-03T19:39:59.994Z,12.1
2019-03-03T19:45:00.103Z,12
2019-03-03T19:50:00.341Z,12
2019-03-03T19:55:00.322Z,12
2019-03-03T20:00:00.371Z,12
2019-03-03T20:04:59.967Z,12.1
2019-03-03T20:10:00.288Z,12.2
2019-03-03T20:14:59.993Z,12.2
2019-03-03T20:20:00.297Z,12.2
2019-03-03T20:25:00.238Z,12.2
2019-03-03T20:30:00.405Z,12.1
2019-03-03T20:34:59.921Z,12.1
2019-03-03T20:40:00.361Z,12
2019-03-03T20:45:00.002Z,12
2019-03-03T20:50:00.325Z,12.1
2019-03-03T20:54:59.892Z,12.2
2019-03-03T20:59:59.898Z,12.3
2019-03-03T21:05:00.171Z,12.4
2019-03-03T21:10:00.273Z,12.4
2019-03-03T21:15:00.009Z,12.3
2019-03-03T21:20:00.101Z,12.4
2019-03-03T21:24:59.768Z,12.4
2019-03-03T21:29:59.905Z,12.3
2019-03-03T21:35:00.304Z,12.5
2019-03-03T21:40:00.260Z,12.5
2019-03-03T21:44:59.963Z,12.6
2019-03-03T21:49:59.982Z,12.6
2019-03-03T21:54:59.728Z,12.5
2019-03-03T21:59:59.848Z,12.5
2019-03-03T22:04:59.748Z,12.6
2019-03-03T22:09:59.845Z,12.5
2019-03-03T22:15:00.095Z,12.6
2019-03-03T22:20:00.112Z,12.7
2019-03-03T22:24:59.791Z,12.7
2019-03-03T22:29:59.879Z,12.6
2019-03-03T22:34:59.683Z,12.7
2019-03-03T22:39:59.838Z,12.7
2019-03-03T22:44:59.689Z,12.8
2019-03-03T22:49:59.757Z,12.7
2019-03-03T22:55:00.007Z,12.8
2019-03-03T22:59:59.880Z,12.7
2019-03-03T23:04:59.759Z,12.8
2019-03-03T23:09:59.717Z,12.7
2019-03-03T23:14:59.914Z,12.7
2019-03-03T23:19:59.973Z,12.7
2019-03-03T23:24:59.653Z,12.8
2019-03-03T23:29:59.851Z,12.9
2019-03-03T23:34:59.956Z,12.9
2019-03-03T23:39:59.571Z,12.8
2019-03-03T23:44:59.742Z,12.9
2019-03-03T23:49:59.798Z,12.8
2019-03-03T23:54:59.589Z,12.8
2019-03-03T23:59:59.614Z,12.8
