createdAt,value
2024-04-06T00:00:34.955Z,83.14
2024-04-06T00:01:34.905Z,83.14
2024-04-06T00:02:34.930Z,83.14
2024-04-06T00:03:34.914Z,83.14
2024-04-06T00:04:34.916Z,83.14
2024-04-06T00:05:34.911Z,83.14
2024-04-06T00:06:34.872Z,83.14
2024-04-06T00:07:34.862Z,83.14
2024-04-06T00:08:34.855Z,83.14
2024-04-06T00:09:34.849Z,83.14
2024-04-06T00:10:34.821Z,83.14
2024-04-06T00:11:34.802Z,83.14
2024-04-06T00:12:34.800Z,83.24
2024-04-06T00:13:34.889Z,83.24
2024-04-06T00:14:34.814Z,83.24
2024-04-06T00:15:34.797Z,83.24
2024-04-06T00:16:34.860Z,83.24
2024-04-06T00:17:34.818Z,83.24
2024-04-06T00:18:34.753Z,83.34
2024-04-06T00:19:34.841Z,83.34
2024-04-06T00:20:34.738Z,83.34
2024-04-06T00:21:34.792Z,83.34
2024-04-06T00:22:34.687Z,83.34
2024-04-06T00:23:34.701Z,83.45
2024-04-06T00:24:34.745Z,83.34
2024-04-06T00:25:34.748Z,83.45
2024-04-06T00:26:34.750Z,83.45
2024-04-06T00:27:34.719Z,83.45
2024-04-06T00:28:34.675Z,83.45
2024-04-06T00:29:34.636Z,83.45
2024-04-06T00:30:34.594Z,83.45
2024-04-06T00:31:34.638Z,83.48
2024-04-06T00:32:34.634Z,83.48
2024-04-06T00:33:34.553Z,83.48
2024-04-06T00:34:34.560Z,83.48
2024-04-06T00:35:34.553Z,83.48
2024-04-06T00:36:34.576Z,83.38
2024-04-06T00:37:34.566Z,83.38
2024-04-06T00:38:34.543Z,83.38
2024-04-06T00:39:34.502Z,83.53
2024-04-06T00:40:34.542Z,83.53
2024-04-06T00:41:34.502Z,83.48
2024-04-06T00:42:34.512Z,83.53
2024-04-06T00:43:34.434Z,83.53
2024-04-06T00:44:34.513Z,83.53
2024-04-06T00:45:34.495Z,83.62
2024-04-06T00:46:35.693Z,83.67
2024-04-06T00:47:35.274Z,83.67
2024-04-06T00:48:34.847Z,83.67
2024-04-06T00:49:36.786Z,83.67
2024-04-06T00:50:34.494Z,83.67
2024-04-06T00:51:35.539Z,83.67
2024-04-06T00:52:34.740Z,83.76
2024-04-06T00:53:34.406Z,83.76
2024-04-06T00:54:34.744Z,83.81
2024-04-06T00:55:34.362Z,83.91
2024-04-06T00:56:34.387Z,83.91
2024-04-06T00:57:34.329Z,83.91
2024-04-06T00:58:34.306Z,83.91
2024-04-06T00:59:34.411Z,83.91
2024-04-06T01:00:34.360Z,83.91
2024-04-06T01:01:34.347Z,83.91
2024-04-06T01:02:34.298Z,83.91
2024-04-06T01:03:35.223Z,83.91
2024-04-06T01:04:36.087Z,83.95
2024-04-06T01:05:34.493Z,83.95
2024-04-06T01:06:34.257Z,84.05
2024-04-06T01:07:34.366Z,84.05
2024-04-06T01:08:34.532Z,84.05
2024-04-06T01:09:34.278Z,84.05
2024-04-06T01:10:34.186Z,84.09
2024-04-06T01:11:34.148Z,84.19
2024-04-06T01:12:34.158Z,84.19
2024-04-06T01:13:34.141Z,84.19
2024-04-06T01:14:34.141Z,84.19
2024-04-06T01:15:34.139Z,84.19
2024-04-06T01:16:34.163Z,84.19
2024-04-06T01:17:34.117Z,84.29
2024-04-06T01:18:34.129Z,84.33
2024-04-06T01:19:34.117Z,84.33
2024-04-06T01:20:34.073Z,84.33
2024-04-06T01:21:34.048Z,84.19
2024-04-06T01:22:34.065Z,84.23
2024-04-06T01:23:34.067Z,84.23
2024-04-06T01:24:34.342Z,84.12
2024-04-06T01:25:34.008Z,84.12
2024-04-06T01:26:33.967Z,84.12
2024-04-06T01:27:34.010Z,84.12
2024-04-06T01:28:34.008Z,84.12
2024-04-06T01:29:33.971Z,84.12
2024-04-06T01:30:33.924Z,84.12
2024-04-06T01:31:33.967Z,84.12
2024-04-06T01:32:33.943Z,84.12
2024-04-06T01:33:33.909Z,84.03
2024-04-06T01:34:36.846Z,84.03
2024-04-06T01:35:33.885Z,84.03
2024-04-06T01:36:33.896Z,84.03
2024-04-06T01:37:33.914Z,84.03
2024-04-06T01:38:33.856Z,83.92
2024-04-06T01:39:33.831Z,84.03
2024-04-06T01:40:33.841Z,83.92
2024-04-06T01:41:33.868Z,83.92
2024-04-06T01:42:33.847Z,83.89
2024-04-06T01:43:33.870Z,84.03
2024-04-06T01:44:33.835Z,83.98
2024-04-06T01:45:33.878Z,83.98
2024-04-06T01:46:33.882Z,83.98
2024-04-06T01:47:34.161Z,83.98
2024-04-06T01:48:33.752Z,83.98
2024-04-06T01:49:33.825Z,83.98
2024-04-06T01:50:34.240Z,83.98
2024-04-06T01:51:33.753Z,83.89
2024-04-06T01:52:33.777Z,83.89
2024-04-06T01:53:33.710Z,83.84
2024-04-06T01:54:33.807Z,83.89
2024-04-06T01:55:33.836Z,83.89
2024-04-06T01:56:33.719Z,83.89
2024-04-06T01:57:33.684Z,83.89
2024-04-06T01:58:33.667Z,83.84
2024-04-06T01:59:33.719Z,83.95
2024-04-06T02:00:33.627Z,83.95
2024-04-06T02:01:33.677Z,83.95
2024-04-06T02:02:33.730Z,83.95
2024-04-06T02:03:33.559Z,83.95
2024-04-06T02:04:33.563Z,83.95
2024-04-06T02:05:33.589Z,83.95
2024-04-06T02:06:33.564Z,83.95
2024-04-06T02:07:33.568Z,83.95
2024-04-06T02:08:37.199Z,84.05
2024-04-06T02:09:33.551Z,83.95
2024-04-06T02:10:33.604Z,84.05
2024-04-06T02:11:33.507Z,84.01
2024-04-06T02:12:33.507Z,83.91
2024-04-06T02:13:33.482Z,84.01
2024-04-06T02:14:33.508Z,83.91
2024-04-06T02:15:33.444Z,84.01
2024-04-06T02:16:33.482Z,84.01
2024-04-06T02:17:33.545Z,84.01
2024-04-06T02:18:33.465Z,84.01
2024-04-06T02:19:33.458Z,84.01
2024-04-06T02:20:34.130Z,84.01
2024-04-06T02:21:34.544Z,84.01
2024-04-06T02:22:40.584Z,84.01
2024-04-06T02:23:33.395Z,84.11
2024-04-06T02:24:33.405Z,83.97
2024-04-06T02:25:33.324Z,84.11
2024-04-06T02:26:33.399Z,83.97
2024-04-06T02:27:33.323Z,84.07
2024-04-06T02:28:33.347Z,84.07
2024-04-06T02:29:33.373Z,84.07
2024-04-06T02:30:33.317Z,84.07
2024-04-06T02:31:33.268Z,84.07
2024-04-06T02:32:33.312Z,84.07
2024-04-06T02:33:33.263Z,84.07
2024-04-06T02:34:33.283Z,84.07
2024-04-06T02:35:33.290Z,84.07
2024-04-06T02:36:33.245Z,84.17
2024-04-06T02:37:33.217Z,84.17
2024-04-06T02:38:33.196Z,84.17
2024-04-06T02:39:33.192Z,84.17
2024-04-06T02:40:33.210Z,84.17
2024-04-06T02:41:33.176Z,84.17
2024-04-06T02:42:33.156Z,84.17
2024-04-06T02:43:33.203Z,84.17
2024-04-06T02:44:33.159Z,84.17
2024-04-06T02:45:33.125Z,84.17
2024-04-06T02:46:33.146Z,84.17
2024-04-06T02:47:33.120Z,84.17
2024-04-06T02:48:33.133Z,84.17
2024-04-06T02:49:33.108Z,84.17
2024-04-06T02:50:33.103Z,84.17
2024-04-06T02:51:33.092Z,84.17
2024-04-06T02:52:33.142Z,84.17
2024-04-06T02:53:33.080Z,84.17
2024-04-06T02:54:33.023Z,84.28
2024-04-06T02:55:33.024Z,84.28
2024-04-06T02:56:33.096Z,84.28
2024-04-06T02:57:32.980Z,84.28
2024-04-06T02:58:32.996Z,84.28
2024-04-06T02:59:33.036Z,84.28
2024-04-06T03:00:32.945Z,84.28
2024-04-06T03:01:32.946Z,84.38
2024-04-06T03:02:33.030Z,84.38
2024-04-06T03:03:32.976Z,84.38
2024-04-06T03:04:32.921Z,84.38
2024-04-06T03:05:33.012Z,84.38
2024-04-06T03:06:32.948Z,84.38
2024-04-06T03:07:32.933Z,84.38
2024-04-06T03:08:32.936Z,84.38
2024-04-06T03:09:32.863Z,84.38
2024-04-06T03:10:32.870Z,84.38
2024-04-06T03:11:32.895Z,84.38
2024-04-06T03:12:32.868Z,84.38
2024-04-06T03:13:32.826Z,84.38
2024-04-06T03:14:32.793Z,84.38
2024-04-06T03:15:32.791Z,84.38
2024-04-06T03:16:32.806Z,84.38
2024-04-06T03:17:32.842Z,84.48
2024-04-06T03:18:32.789Z,84.38
2024-04-06T03:19:32.753Z,84.38
2024-04-06T03:20:32.778Z,84.38
2024-04-06T03:21:32.813Z,84.38
2024-04-06T03:22:32.749Z,84.38
2024-04-06T03:23:32.758Z,84.38
2024-04-06T03:24:32.690Z,84.48
2024-04-06T03:25:32.698Z,84.42
2024-04-06T03:26:32.745Z,84.48
2024-04-06T03:27:32.675Z,84.38
2024-04-06T03:28:32.660Z,84.48
2024-04-06T03:29:32.735Z,84.48
2024-04-06T03:30:32.677Z,84.52
2024-04-06T03:31:32.660Z,84.52
2024-04-06T03:32:32.732Z,84.52
2024-04-06T03:33:32.623Z,84.52
2024-04-06T03:34:32.621Z,84.52
2024-04-06T03:35:32.703Z,84.52
2024-04-06T03:36:32.594Z,84.52
2024-04-06T03:37:32.599Z,84.52
2024-04-06T03:38:32.673Z,84.52
2024-04-06T03:39:32.559Z,84.52
2024-04-06T03:40:32.557Z,84.52
2024-04-06T03:41:32.591Z,84.52
2024-04-06T03:42:32.530Z,84.52
2024-04-06T03:43:32.521Z,84.52
2024-04-06T03:44:32.598Z,84.52
2024-04-06T03:45:32.614Z,84.52
2024-04-06T03:46:32.534Z,84.52
2024-04-06T03:47:32.499Z,84.42
2024-04-06T03:48:32.448Z,84.42
2024-04-06T03:49:32.490Z,84.42
2024-04-06T03:50:32.548Z,84.45
2024-04-06T03:51:32.386Z,84.56
2024-04-06T03:52:32.396Z,84.56
2024-04-06T03:53:32.469Z,84.56
2024-04-06T03:54:32.416Z,84.56
2024-04-06T03:55:32.364Z,84.56
2024-04-06T03:56:32.360Z,84.56
2024-04-06T03:57:32.339Z,84.59
2024-04-06T03:58:32.310Z,84.59
2024-04-06T03:59:32.398Z,84.70
2024-04-06T04:00:32.330Z,84.70
2024-04-06T04:01:32.282Z,84.70
2024-04-06T04:02:32.377Z,84.70
2024-04-06T04:03:32.355Z,84.70
2024-04-06T04:04:32.288Z,84.70
2024-04-06T04:05:32.309Z,84.70
2024-04-06T04:06:32.265Z,84.74
2024-04-06T04:07:32.266Z,84.74
2024-04-06T04:08:32.332Z,84.74
2024-04-06T04:09:33.695Z,84.74
2024-04-06T04:10:32.213Z,84.74
2024-04-06T04:11:32.184Z,84.74
2024-04-06T04:12:32.214Z,84.74
2024-04-06T04:13:32.214Z,84.74
2024-04-06T04:14:32.167Z,84.74
2024-04-06T04:15:32.144Z,84.78
2024-04-06T04:16:32.085Z,84.78
2024-04-06T04:17:32.196Z,84.78
2024-04-06T04:18:32.164Z,84.88
2024-04-06T04:19:32.097Z,84.88
2024-04-06T04:20:32.147Z,84.88
2024-04-06T04:21:32.118Z,84.88
2024-04-06T04:22:32.123Z,84.88
2024-04-06T04:23:32.010Z,84.88
2024-04-06T04:24:32.044Z,84.88
2024-04-06T04:25:32.048Z,84.88
2024-04-06T04:26:31.970Z,84.78
2024-04-06T04:27:32.027Z,84.78
2024-04-06T04:28:31.963Z,84.78
2024-04-06T04:29:32.005Z,84.78
2024-04-06T04:30:31.948Z,84.78
2024-04-06T04:31:31.924Z,84.78
2024-04-06T04:32:31.911Z,84.78
2024-04-06T04:33:31.956Z,84.78
2024-04-06T04:34:31.876Z,84.78
2024-04-06T04:35:31.917Z,84.82
2024-04-06T04:36:31.916Z,84.67
2024-04-06T04:37:31.931Z,84.67
2024-04-06T04:38:32.249Z,84.72
2024-04-06T04:39:31.852Z,84.67
2024-04-06T04:40:31.806Z,84.67
2024-04-06T04:41:31.847Z,84.67
2024-04-06T04:42:31.838Z,84.72
2024-04-06T04:43:31.862Z,84.72
2024-04-06T04:44:38.614Z,84.72
2024-04-06T04:45:31.766Z,84.72
2024-04-06T04:46:31.889Z,84.72
2024-04-06T04:47:31.819Z,84.72
2024-04-06T04:48:31.791Z,84.72
2024-04-06T04:49:31.776Z,84.72
2024-04-06T04:50:31.780Z,84.72
2024-04-06T04:51:31.702Z,84.61
2024-04-06T04:52:31.683Z,84.61
2024-04-06T04:53:31.804Z,84.61
2024-04-06T04:54:31.697Z,84.61
2024-04-06T04:55:31.679Z,84.61
2024-04-06T04:56:31.749Z,84.61
2024-04-06T04:57:31.709Z,84.47
2024-04-06T04:58:31.631Z,84.51
2024-04-06T04:59:31.682Z,84.51
2024-04-06T05:00:31.638Z,84.51
2024-04-06T05:01:31.595Z,84.41
2024-04-06T05:02:31.600Z,84.41
2024-04-06T05:03:31.560Z,84.37
2024-04-06T05:04:31.764Z,84.37
2024-04-06T05:05:31.596Z,84.27
2024-04-06T05:06:31.522Z,84.27
2024-04-06T05:07:31.611Z,84.27
2024-04-06T05:08:31.534Z,84.17
2024-04-06T05:09:31.605Z,84.17
2024-04-06T05:10:31.489Z,84.06
2024-04-06T05:11:31.502Z,84.06
2024-04-06T05:12:31.536Z,84.03
2024-04-06T05:13:31.529Z,84.03
2024-04-06T05:14:31.539Z,83.92
2024-04-06T05:15:31.456Z,83.92
2024-04-06T05:16:31.627Z,83.82
2024-04-06T05:17:31.500Z,83.82
2024-04-06T05:18:31.456Z,83.72
2024-04-06T05:19:31.604Z,83.72
2024-04-06T05:20:31.570Z,83.72
2024-04-06T05:21:31.505Z,83.62
2024-04-06T05:22:32.799Z,83.62
2024-04-06T05:23:31.380Z,83.48
2024-04-06T05:24:31.464Z,83.48
2024-04-06T05:25:31.339Z,83.48
2024-04-06T05:26:31.352Z,83.37
2024-04-06T05:27:31.323Z,83.37
2024-04-06T05:28:31.275Z,83.37
2024-04-06T05:29:31.316Z,83.27
2024-04-06T05:30:31.256Z,83.27
2024-04-06T05:31:31.242Z,83.27
2024-04-06T05:32:31.339Z,83.17
2024-04-06T05:33:31.271Z,83.17
2024-04-06T05:34:31.240Z,83.13
2024-04-06T05:35:31.245Z,83.03
2024-04-06T05:36:31.225Z,83.03
2024-04-06T05:37:31.288Z,83.03
2024-04-06T05:38:31.216Z,82.93
2024-04-06T05:39:31.205Z,82.93
2024-04-06T05:40:31.146Z,82.93
2024-04-06T05:41:31.197Z,82.82
2024-04-06T05:42:31.174Z,82.79
2024-04-06T05:43:31.110Z,82.68
2024-04-06T05:44:31.730Z,82.68
2024-04-06T05:45:31.147Z,82.59
2024-04-06T05:46:31.110Z,82.59
2024-04-06T05:47:31.566Z,82.59
2024-04-06T05:48:31.100Z,82.48
2024-04-06T05:49:31.103Z,82.45
2024-04-06T05:50:31.135Z,82.34
2024-04-06T05:51:31.111Z,82.24
2024-04-06T05:52:31.050Z,82.10
2024-04-06T05:53:31.112Z,82.00
2024-04-06T05:54:31.115Z,81.90
2024-04-06T05:55:31.062Z,81.90
2024-04-06T05:56:31.040Z,81.76
2024-04-06T05:57:31.016Z,81.66
2024-04-06T05:58:32.719Z,81.45
2024-04-06T05:59:31.019Z,81.56
2024-04-06T06:00:30.990Z,81.52
2024-04-06T06:01:31.019Z,81.52
2024-04-06T06:02:30.949Z,81.41
2024-04-06T06:03:30.950Z,81.31
2024-04-06T06:04:30.951Z,81.27
2024-04-06T06:05:30.914Z,81.18
2024-04-06T06:06:31.073Z,81.18
2024-04-06T06:07:30.916Z,81.04
2024-04-06T06:08:30.933Z,81.04
2024-04-06T06:09:30.862Z,81.04
2024-04-06T06:10:30.885Z,81.04
2024-04-06T06:11:31.050Z,81.04
2024-04-06T06:12:30.868Z,80.90
2024-04-06T06:13:30.885Z,80.90
2024-04-06T06:14:30.973Z,80.79
2024-04-06T06:15:31.048Z,80.65
2024-04-06T06:16:30.856Z,80.45
2024-04-06T06:17:31.008Z,80.25
2024-04-06T06:18:31.036Z,80.21
2024-04-06T06:19:31.029Z,80.31
2024-04-06T06:20:31.087Z,80.41
2024-04-06T06:21:30.865Z,80.52
2024-04-06T06:22:30.773Z,80.52
2024-04-06T06:23:30.811Z,80.52
2024-04-06T06:24:30.735Z,80.52
2024-04-06T06:25:30.743Z,80.47
2024-04-06T06:26:30.754Z,80.47
2024-04-06T06:27:30.775Z,80.47
2024-04-06T06:28:30.725Z,80.47
2024-04-06T06:29:30.739Z,80.58
2024-04-06T06:30:30.628Z,80.58
2024-04-06T06:31:33.644Z,80.58
2024-04-06T06:32:30.594Z,80.68
2024-04-06T06:33:30.589Z,80.68
2024-04-06T06:34:30.593Z,80.78
2024-04-06T06:35:30.551Z,80.78
2024-04-06T06:38:29.548Z,80.74
2024-04-06T06:41:29.491Z,80.88
2024-04-06T06:42:30.447Z,80.98
2024-04-06T06:43:30.460Z,80.94
2024-04-06T06:44:30.559Z,81.05
2024-04-06T06:45:30.433Z,81.05
2024-04-06T06:46:30.519Z,81.09
2024-04-06T06:47:30.445Z,81.15
2024-04-06T06:48:30.541Z,81.18
2024-04-06T06:49:30.578Z,81.15
2024-04-06T06:50:30.384Z,81.05
2024-04-06T06:51:30.870Z,81.05
2024-04-06T06:52:30.681Z,80.94
2024-04-06T06:53:30.505Z,80.84
2024-04-06T06:54:30.429Z,80.71
2024-04-06T06:55:30.404Z,80.60
2024-04-06T06:56:30.404Z,80.46
2024-04-06T06:57:30.552Z,80.36
2024-04-06T06:58:30.320Z,80.26
2024-04-06T07:00:20.369Z,80.02
2024-04-06T07:00:30.340Z,80.02
2024-04-06T07:01:30.336Z,79.88
2024-04-06T07:02:30.258Z,79.79
2024-04-06T07:03:30.236Z,79.79
2024-04-06T07:04:30.226Z,79.79
2024-04-06T07:05:30.250Z,79.74
2024-04-06T07:07:29.185Z,79.94
2024-04-06T07:08:30.214Z,80.05
2024-04-06T07:09:30.200Z,80.05
2024-04-06T07:10:30.187Z,80.15
2024-04-06T07:11:30.144Z,80.15
2024-04-06T07:12:30.135Z,80.15
2024-04-06T07:13:30.142Z,80.15
2024-04-06T07:14:30.123Z,80.25
2024-04-06T07:15:30.137Z,80.25
2024-04-06T07:16:30.162Z,80.25
2024-04-06T07:17:30.131Z,80.25
2024-04-06T07:18:30.114Z,80.15
2024-04-06T07:19:30.094Z,80.11
2024-04-06T07:20:30.065Z,80.11
2024-04-06T07:21:30.087Z,80.01
2024-04-06T07:22:30.047Z,80.11
2024-04-06T07:23:30.001Z,80.01
2024-04-06T07:24:29.990Z,79.91
2024-04-06T07:25:30.019Z,79.87
2024-04-06T07:26:30.046Z,79.87
2024-04-06T07:27:30.007Z,79.87
2024-04-06T07:28:30.016Z,79.87
2024-04-06T07:29:29.948Z,79.87
2024-04-06T07:30:29.952Z,79.97
2024-04-06T07:31:29.943Z,79.97
2024-04-06T07:32:29.970Z,80.07
2024-04-06T07:33:29.926Z,80.04
2024-04-06T07:34:30.071Z,79.93
2024-04-06T07:35:29.906Z,79.93
2024-04-06T07:36:29.871Z,79.93
2024-04-06T07:37:30.028Z,79.93
2024-04-06T07:38:29.884Z,79.73
2024-04-06T07:39:29.836Z,79.60
2024-04-06T07:40:29.953Z,79.49
2024-04-06T07:41:29.832Z,79.36
2024-04-06T07:42:29.910Z,79.25
2024-04-06T07:43:30.105Z,78.91
2024-04-06T07:44:29.828Z,78.67
2024-04-06T07:45:29.803Z,78.58
2024-04-06T07:46:29.837Z,78.67
2024-04-06T07:47:30.114Z,78.67
2024-04-06T07:48:29.798Z,78.67
2024-04-06T07:49:29.763Z,78.74
2024-04-06T07:50:29.737Z,78.64
2024-04-06T07:51:29.770Z,78.44
2024-04-06T07:52:29.778Z,78.40
2024-04-06T07:53:29.978Z,78.30
2024-04-06T07:54:29.786Z,78.30
2024-04-06T07:55:29.687Z,78.27
2024-04-06T07:56:29.718Z,78.27
2024-04-06T07:57:29.650Z,78.27
2024-04-06T07:58:29.648Z,78.27
2024-04-06T07:59:29.713Z,78.33
2024-04-06T08:00:29.649Z,78.33
2024-04-06T08:01:29.650Z,78.22
2024-04-06T08:02:29.629Z,78.22
2024-04-06T08:03:29.645Z,78.22
2024-04-06T08:04:29.786Z,78.33
2024-04-06T08:05:29.581Z,78.42
2024-04-06T08:06:29.593Z,78.53
2024-04-06T08:07:29.554Z,78.63
2024-04-06T08:08:29.683Z,78.73
2024-04-06T08:09:29.506Z,78.73
2024-04-06T08:10:29.587Z,78.83
2024-04-06T08:11:29.684Z,78.93
2024-04-06T08:12:29.505Z,78.93
2024-04-06T08:13:29.629Z,79.03
2024-04-06T08:14:29.525Z,79.03
2024-04-06T08:15:31.935Z,79.13
2024-04-06T08:16:29.556Z,79.13
2024-04-06T08:17:29.568Z,79.13
2024-04-06T08:18:29.939Z,79.13
2024-04-06T08:19:29.584Z,79.13
2024-04-06T08:20:30.008Z,78.99
2024-04-06T08:21:29.482Z,78.99
2024-04-06T08:22:29.664Z,78.99
2024-04-06T08:23:29.490Z,78.99
2024-04-06T08:24:29.661Z,78.99
2024-04-06T08:25:29.420Z,78.99
2024-04-06T08:26:29.644Z,78.99
2024-04-06T08:27:29.449Z,78.99
2024-04-06T08:28:29.346Z,78.96
2024-04-06T08:29:29.389Z,78.96
2024-04-06T08:30:29.330Z,78.96
2024-04-06T08:31:29.594Z,78.96
2024-04-06T08:32:29.270Z,78.96
2024-04-06T08:33:29.435Z,78.96
2024-04-06T08:34:29.369Z,78.96
2024-04-06T08:35:29.336Z,78.96
2024-04-06T08:36:29.252Z,78.96
2024-04-06T08:37:29.253Z,78.96
2024-04-06T08:38:29.292Z,78.96
2024-04-06T08:39:29.262Z,78.92
2024-04-06T08:40:30.316Z,78.96
2024-04-06T08:41:29.224Z,78.92
2024-04-06T08:42:29.488Z,78.81
2024-04-06T08:43:29.307Z,78.72
2024-04-06T08:44:29.134Z,78.72
2024-04-06T08:45:29.133Z,78.58
2024-04-06T08:46:29.114Z,78.58
2024-04-06T08:47:29.160Z,78.48
2024-04-06T08:48:29.182Z,78.38
2024-04-06T08:49:29.141Z,78.34
2024-04-06T08:50:29.404Z,78.34
2024-04-06T08:51:29.153Z,78.34
2024-04-06T08:52:29.150Z,78.44
2024-04-06T08:53:29.058Z,78.44
2024-04-06T08:54:29.104Z,78.44
2024-04-06T08:55:29.080Z,78.44
2024-04-06T08:56:29.187Z,78.44
2024-04-06T08:57:29.016Z,78.41
2024-04-06T08:58:29.095Z,78.30
2024-04-06T08:59:29.099Z,78.30
2024-04-06T09:00:29.039Z,78.30
2024-04-06T09:01:29.042Z,78.41
2024-04-06T09:02:29.024Z,78.30
2024-04-06T09:03:29.095Z,78.27
2024-04-06T09:04:28.925Z,78.27
2024-04-06T09:05:29.074Z,78.17
2024-04-06T09:06:29.885Z,78.27
2024-04-06T09:07:29.083Z,78.17
2024-04-06T09:08:28.984Z,78.17
2024-04-06T09:09:28.967Z,78.17
2024-04-06T09:10:28.900Z,78.13
2024-04-06T09:11:30.090Z,78.23
2024-04-06T09:12:30.025Z,78.23
2024-04-06T09:13:28.990Z,78.33
2024-04-06T09:14:28.901Z,78.23
2024-04-06T09:15:28.939Z,78.43
2024-04-06T09:16:29.019Z,78.33
2024-04-06T09:17:29.055Z,78.33
2024-04-06T09:18:31.012Z,78.43
2024-04-06T09:19:28.882Z,78.43
2024-04-06T09:20:28.791Z,78.33
2024-04-06T09:21:28.914Z,78.33
2024-04-06T09:22:28.826Z,78.33
2024-04-06T09:23:28.769Z,78.19
2024-04-06T09:24:28.779Z,77.89
2024-04-06T09:25:28.667Z,77.75
2024-04-06T09:26:28.788Z,77.66
2024-04-06T09:27:28.804Z,77.51
2024-04-06T09:28:28.896Z,77.42
2024-04-06T09:29:28.950Z,77.32
2024-04-06T09:30:28.697Z,77.28
2024-04-06T09:31:28.926Z,77.18
2024-04-06T09:32:28.751Z,77.08
2024-04-06T09:33:28.625Z,77.04
2024-04-06T09:34:28.735Z,76.95
2024-04-06T09:35:28.614Z,76.95
2024-04-06T09:36:28.562Z,76.81
2024-04-06T09:37:28.626Z,76.81
2024-04-06T09:38:28.549Z,76.71
2024-04-06T09:39:28.585Z,76.71
2024-04-06T09:40:28.615Z,76.67
2024-04-06T09:41:28.548Z,76.67
2024-04-06T09:42:28.654Z,76.67
2024-04-06T09:43:28.472Z,76.67
2024-04-06T09:44:28.619Z,76.67
2024-04-06T09:45:28.600Z,76.77
2024-04-06T09:46:28.496Z,76.73
2024-04-06T09:47:28.550Z,76.73
2024-04-06T09:48:28.455Z,76.64
2024-04-06T09:49:28.524Z,76.64
2024-04-06T09:50:28.604Z,76.64
2024-04-06T09:51:28.438Z,76.73
2024-04-06T09:52:28.526Z,76.60
2024-04-06T09:53:28.441Z,76.60
2024-04-06T09:54:28.565Z,76.60
2024-04-06T09:55:28.383Z,76.60
2024-04-06T09:56:28.491Z,76.60
2024-04-06T09:57:28.479Z,76.50
2024-04-06T09:58:28.416Z,76.36
2024-04-06T09:59:28.538Z,76.36
2024-04-06T10:00:28.425Z,76.36
2024-04-06T10:01:28.559Z,76.36
2024-04-06T10:02:28.342Z,76.36
2024-04-06T10:03:28.394Z,76.32
2024-04-06T10:04:28.502Z,76.43
2024-04-06T10:05:28.335Z,76.53
2024-04-06T10:06:28.247Z,76.43
2024-04-06T10:07:28.396Z,76.43
2024-04-06T10:08:28.271Z,76.43
2024-04-06T10:09:28.361Z,76.32
2024-04-06T10:10:28.267Z,76.29
2024-04-06T10:11:28.377Z,76.29
2024-04-06T10:12:28.424Z,76.19
2024-04-06T10:13:28.290Z,76.19
2024-04-06T10:14:28.343Z,76.06
2024-04-06T10:15:28.207Z,75.95
2024-04-06T10:16:28.494Z,75.95
2024-04-06T10:17:28.223Z,75.82
2024-04-06T10:18:28.397Z,75.72
2024-04-06T10:19:28.176Z,75.72
2024-04-06T10:20:28.508Z,75.59
2024-04-06T10:21:28.086Z,75.59
2024-04-06T10:22:28.128Z,75.48
2024-04-06T10:23:28.099Z,75.59
2024-04-06T10:24:28.163Z,75.78
2024-04-06T10:25:28.026Z,75.78
2024-04-06T10:26:28.027Z,75.78
2024-04-06T10:27:28.227Z,75.78
2024-04-06T10:28:28.088Z,75.78
2024-04-06T10:29:28.120Z,75.88
2024-04-06T10:30:27.991Z,75.88
2024-04-06T10:31:39.243Z,75.98
2024-04-06T10:32:28.074Z,75.88
2024-04-06T10:33:28.026Z,75.88
2024-04-06T10:34:33.646Z,75.88
2024-04-06T10:35:28.058Z,75.88
2024-04-06T10:36:27.987Z,75.88
2024-04-06T10:37:28.003Z,75.74
2024-04-06T10:38:28.018Z,75.55
2024-04-06T10:39:28.000Z,75.41
2024-04-06T10:40:27.971Z,75.31
2024-04-06T10:41:27.914Z,75.21
2024-04-06T10:42:27.937Z,75.21
2024-04-06T10:43:27.927Z,75.08
2024-04-06T10:44:27.847Z,74.98
2024-04-06T10:45:27.856Z,74.74
2024-04-06T10:46:27.871Z,74.74
2024-04-06T10:47:27.982Z,74.65
2024-04-06T10:48:27.864Z,74.51
2024-04-06T10:49:27.890Z,74.41
2024-04-06T10:50:27.905Z,74.31
2024-04-06T10:51:27.820Z,74.27
2024-04-06T10:52:27.789Z,74.18
2024-04-06T10:53:27.758Z,74.18
2024-04-06T10:54:28.213Z,74.08
2024-04-06T10:55:27.704Z,74.08
2024-04-06T10:56:27.959Z,74.04
2024-04-06T10:57:27.747Z,74.04
2024-04-06T10:58:27.727Z,74.04
2024-04-06T10:59:27.662Z,74.04
2024-04-06T11:00:27.729Z,74.01
2024-04-06T11:01:27.732Z,74.04
2024-04-06T11:02:27.953Z,73.91
2024-04-06T11:03:27.682Z,73.81
2024-04-06T11:04:27.855Z,73.81
2024-04-06T11:05:27.696Z,73.71
2024-04-06T11:06:27.721Z,73.58
2024-04-06T11:07:27.759Z,73.38
2024-04-06T11:08:27.678Z,73.24
2024-04-06T11:09:27.615Z,73.05
2024-04-06T11:10:27.645Z,72.95
2024-04-06T11:11:27.593Z,72.81
2024-04-06T11:12:27.525Z,72.61
2024-04-06T11:13:27.699Z,72.48
2024-04-06T11:14:27.515Z,72.38
2024-04-06T11:15:27.486Z,72.15
2024-04-06T11:16:27.527Z,72.05
2024-04-06T11:17:27.518Z,71.82
2024-04-06T11:18:27.584Z,71.72
2024-04-06T11:19:27.491Z,71.59
2024-04-06T11:20:27.567Z,71.49
2024-04-06T11:21:27.475Z,71.36
2024-04-06T11:22:27.523Z,71.26
2024-04-06T11:23:27.430Z,71.26
2024-04-06T11:24:27.442Z,71.16
2024-04-06T11:25:27.455Z,71.03
2024-04-06T11:26:27.548Z,71.03
2024-04-06T11:27:27.412Z,71.03
2024-04-06T11:28:27.429Z,70.89
2024-04-06T11:29:27.481Z,70.89
2024-04-06T11:30:27.385Z,70.89
2024-04-06T11:31:27.344Z,70.79
2024-04-06T11:32:27.480Z,70.86
2024-04-06T11:33:27.291Z,70.86
2024-04-06T11:34:27.367Z,70.86
2024-04-06T11:35:27.376Z,70.76
2024-04-06T11:36:29.346Z,70.76
2024-04-06T11:37:27.358Z,70.53
2024-04-06T11:38:27.408Z,70.43
2024-04-06T11:39:27.397Z,70.43
2024-04-06T11:40:27.376Z,70.20
2024-04-06T11:41:27.303Z,70.20
2024-04-06T11:42:30.160Z,70.07
2024-04-06T11:43:27.304Z,69.97
2024-04-06T11:44:27.214Z,69.84
2024-04-06T11:45:27.242Z,69.74
2024-04-06T11:46:27.243Z,69.64
2024-04-06T11:47:27.469Z,69.60
2024-04-06T11:48:29.549Z,69.60
2024-04-06T11:49:27.257Z,69.60
2024-04-06T11:50:27.130Z,69.60
2024-04-06T11:51:27.162Z,69.48
2024-04-06T11:52:27.135Z,69.48
2024-04-06T11:53:27.460Z,69.48
2024-04-06T11:54:27.991Z,69.57
2024-04-06T11:55:27.142Z,69.57
2024-04-06T11:56:27.207Z,69.77
2024-04-06T11:57:27.128Z,69.77
2024-04-06T11:58:27.681Z,69.87
2024-04-06T11:59:27.107Z,70.00
2024-04-06T12:00:27.083Z,70.00
2024-04-06T12:01:27.060Z,69.87
2024-04-06T12:02:27.069Z,69.87
2024-04-06T12:03:27.143Z,69.67
2024-04-06T12:04:26.988Z,69.48
2024-04-06T12:05:27.088Z,69.24
2024-04-06T12:06:27.289Z,69.34
2024-04-06T12:07:27.484Z,69.44
2024-04-06T12:08:27.283Z,69.44
2024-04-06T12:09:27.285Z,69.34
2024-04-06T12:10:26.962Z,68.91
2024-04-06T12:11:26.967Z,68.82
2024-04-06T12:12:27.189Z,68.59
2024-04-06T12:13:26.914Z,68.59
2024-04-06T12:14:26.969Z,68.69
2024-04-06T12:15:27.160Z,68.98
2024-04-06T12:16:26.835Z,69.21
2024-04-06T12:17:27.188Z,69.31
2024-04-06T12:18:27.057Z,69.31
2024-04-06T12:19:26.832Z,69.51
2024-04-06T12:20:26.793Z,69.60
2024-04-06T12:21:26.896Z,69.73
2024-04-06T12:22:26.905Z,69.93
2024-04-06T12:23:26.873Z,69.84
2024-04-06T12:24:26.787Z,69.64
2024-04-06T12:25:26.951Z,69.64
2024-04-06T12:26:26.729Z,69.51
2024-04-06T12:27:26.824Z,69.41
2024-04-06T12:28:26.920Z,69.31
2024-04-06T12:29:26.696Z,69.31
2024-04-06T12:30:26.953Z,69.21
2024-04-06T12:31:26.730Z,69.21
2024-04-06T12:32:26.907Z,69.21
2024-04-06T12:33:26.935Z,69.31
2024-04-06T12:34:27.675Z,69.41
2024-04-06T12:35:26.884Z,69.60
2024-04-06T12:36:26.720Z,69.84
2024-04-06T12:37:26.736Z,70.16
2024-04-06T12:38:26.837Z,70.36
2024-04-06T12:39:26.614Z,70.59
2024-04-06T12:40:26.856Z,70.68
2024-04-06T12:41:26.804Z,70.68
2024-04-06T12:42:26.818Z,70.68
2024-04-06T12:43:26.724Z,70.59
2024-04-06T12:44:26.628Z,70.59
2024-04-06T12:45:26.630Z,70.59
2024-04-06T12:46:26.746Z,70.62
2024-04-06T12:47:26.614Z,70.62
2024-04-06T12:48:26.584Z,70.53
2024-04-06T12:49:26.614Z,70.43
2024-04-06T12:50:26.863Z,70.43
2024-04-06T12:51:26.694Z,70.33
2024-04-06T12:52:26.848Z,70.23
2024-04-06T12:53:26.744Z,70.10
2024-04-06T12:54:26.503Z,69.90
2024-04-06T12:55:26.531Z,69.81
2024-04-06T12:56:26.556Z,69.71
2024-04-06T12:57:26.702Z,69.71