createdAt,value
2022-11-19T00:00:02.090Z,99.99
2022-11-19T00:01:02.070Z,99.99
2022-11-19T00:02:02.178Z,99.99
2022-11-19T00:03:02.017Z,99.99
2022-11-19T00:04:01.992Z,99.99
2022-11-19T00:05:01.970Z,99.99
2022-11-19T00:06:01.938Z,99.99
2022-11-19T00:07:02.147Z,99.99
2022-11-19T00:08:01.910Z,99.99
2022-11-19T00:09:01.876Z,99.99
2022-11-19T00:10:01.839Z,99.99
2022-11-19T00:11:05.335Z,99.99
2022-11-19T00:12:01.790Z,99.99
2022-11-19T00:13:01.770Z,99.99
2022-11-19T00:14:01.751Z,99.99
2022-11-19T00:15:01.716Z,99.99
2022-11-19T00:16:01.690Z,99.99
2022-11-19T00:17:01.671Z,99.99
2022-11-19T00:18:01.643Z,99.99
2022-11-19T00:19:01.618Z,99.99
2022-11-19T00:20:01.594Z,99.99
2022-11-19T00:21:01.567Z,99.99
2022-11-19T00:22:01.539Z,99.99
2022-11-19T00:23:01.539Z,99.99
2022-11-19T00:24:01.488Z,99.99
2022-11-19T00:25:01.469Z,99.99
2022-11-19T00:26:01.437Z,99.99
2022-11-19T00:27:01.418Z,99.99
2022-11-19T00:28:01.389Z,99.99
2022-11-19T00:29:01.371Z,99.99
2022-11-19T00:30:01.349Z,99.99
2022-11-19T00:31:01.313Z,99.99
2022-11-19T00:32:01.294Z,99.99
2022-11-19T00:33:01.275Z,99.99
2022-11-19T00:34:01.243Z,99.99
2022-11-19T00:35:01.227Z,99.99
2022-11-19T00:36:01.191Z,99.99
2022-11-19T00:37:01.173Z,99.99
2022-11-19T00:38:01.169Z,99.99
2022-11-19T00:39:01.187Z,99.99
2022-11-19T00:40:01.092Z,99.99
2022-11-19T00:41:01.071Z,99.99
2022-11-19T00:42:01.038Z,99.99
2022-11-19T00:43:01.015Z,99.99
2022-11-19T00:44:00.991Z,99.99
2022-11-19T00:45:00.969Z,99.99
2022-11-19T00:46:00.941Z,99.99
2022-11-19T00:47:00.915Z,99.99
2022-11-19T00:48:00.888Z,99.99
2022-11-19T00:49:00.875Z,99.99
2022-11-19T00:50:00.834Z,99.99
2022-11-19T00:51:00.815Z,99.99
2022-11-19T00:52:00.786Z,99.99
2022-11-19T00:53:00.757Z,99.99
2022-11-19T00:54:00.736Z,99.99
2022-11-19T00:55:00.729Z,99.99
2022-11-19T00:56:00.685Z,99.99
2022-11-19T00:57:00.666Z,99.99
2022-11-19T00:58:00.638Z,99.99
2022-11-19T00:59:00.622Z,99.99
2022-11-19T01:00:00.582Z,99.99
2022-11-19T01:01:00.633Z,99.99
2022-11-19T01:02:00.539Z,99.99
2022-11-19T01:03:00.514Z,99.99
2022-11-19T01:04:00.485Z,99.99
2022-11-19T01:05:00.468Z,99.99
2022-11-19T01:06:00.438Z,99.99
2022-11-19T01:07:00.455Z,99.99
2022-11-19T01:08:00.405Z,99.99
2022-11-19T01:09:00.363Z,99.99
2022-11-19T01:10:00.332Z,99.99
2022-11-19T01:11:00.334Z,99.99
2022-11-19T01:12:00.283Z,99.99
2022-11-19T01:13:00.257Z,99.99
2022-11-19T01:14:00.228Z,99.99
2022-11-19T01:15:00.211Z,99.99
2022-11-19T01:16:00.188Z,99.99
2022-11-19T01:17:00.155Z,99.99
2022-11-19T01:18:00.129Z,99.99
2022-11-19T01:19:00.109Z,99.99
2022-11-19T01:20:00.167Z,99.99
2022-11-19T01:21:00.054Z,99.99
2022-11-19T01:22:00.032Z,99.99
2022-11-19T01:23:00.008Z,99.99
2022-11-19T01:23:59.974Z,99.99
2022-11-19T01:24:59.958Z,99.99
2022-11-19T01:25:59.926Z,99.99
2022-11-19T01:26:59.920Z,99.99
2022-11-19T01:27:59.882Z,99.99
2022-11-19T01:28:59.853Z,99.99
2022-11-19T01:29:59.826Z,99.99
2022-11-19T01:30:59.800Z,99.99
2022-11-19T01:31:59.775Z,99.99
2022-11-19T01:32:59.747Z,99.99
2022-11-19T01:33:59.724Z,99.99
2022-11-19T01:34:59.698Z,99.99
2022-11-19T01:35:59.678Z,99.99
2022-11-19T01:36:59.655Z,99.99
2022-11-19T01:37:59.623Z,99.99
2022-11-19T01:38:59.599Z,99.99
2022-11-19T01:39:59.570Z,99.99
2022-11-19T01:40:59.545Z,99.99
2022-11-19T01:41:59.515Z,99.99
2022-11-19T01:42:59.519Z,99.99
2022-11-19T01:43:59.474Z,99.99
2022-11-19T01:44:59.447Z,99.99
2022-11-19T01:45:59.418Z,99.99
2022-11-19T01:46:59.396Z,99.99
2022-11-19T01:47:59.365Z,99.99
2022-11-19T01:48:59.342Z,99.99
2022-11-19T01:49:59.312Z,99.99
2022-11-19T01:50:59.297Z,99.99
2022-11-19T01:51:59.261Z,99.99
2022-11-19T01:52:59.251Z,99.99
2022-11-19T01:53:59.214Z,99.99
2022-11-19T01:54:59.188Z,99.99
2022-11-19T01:55:59.163Z,99.99
2022-11-19T01:56:59.138Z,99.99
2022-11-19T01:57:59.110Z,99.99
2022-11-19T01:58:59.108Z,99.99
2022-11-19T01:59:59.055Z,99.99
2022-11-19T02:00:59.082Z,99.99
2022-11-19T02:01:59.007Z,99.99
2022-11-19T02:02:58.987Z,99.99
2022-11-19T02:03:58.956Z,99.99
2022-11-19T02:04:58.938Z,99.99
2022-11-19T02:05:58.909Z,99.99
2022-11-19T02:06:58.931Z,99.99
2022-11-19T02:07:58.854Z,99.99
2022-11-19T02:08:58.830Z,99.99
2022-11-19T02:09:58.807Z,99.99
2022-11-19T02:10:58.781Z,99.99
2022-11-19T02:11:58.752Z,99.99
2022-11-19T02:12:58.732Z,99.99
2022-11-19T02:13:58.705Z,99.99
2022-11-19T02:14:58.709Z,99.99
2022-11-19T02:15:58.648Z,99.99
2022-11-19T02:16:58.634Z,99.99
2022-11-19T02:17:58.598Z,99.99
2022-11-19T02:18:58.581Z,99.99
2022-11-19T02:19:58.546Z,99.99
2022-11-19T02:20:58.522Z,99.99
2022-11-19T02:21:58.499Z,99.99
2022-11-19T02:22:58.474Z,99.99
2022-11-19T02:23:58.446Z,99.99
2022-11-19T02:24:58.423Z,99.99
2022-11-19T02:25:58.394Z,99.99
2022-11-19T02:26:58.369Z,99.99
2022-11-19T02:27:58.341Z,99.99
2022-11-19T02:28:58.319Z,99.99
2022-11-19T02:29:58.293Z,99.99
2022-11-19T02:30:58.290Z,99.99
2022-11-19T02:31:58.236Z,99.99
2022-11-19T02:32:58.216Z,99.99
2022-11-19T02:33:58.186Z,99.99
2022-11-19T02:34:58.166Z,99.99
2022-11-19T02:35:58.142Z,99.99
2022-11-19T02:36:58.117Z,99.99
2022-11-19T02:37:58.086Z,99.99
2022-11-19T02:38:58.063Z,99.99
2022-11-19T02:39:58.033Z,99.99
2022-11-19T02:40:58.011Z,99.99
2022-11-19T02:41:57.984Z,99.99
2022-11-19T02:42:57.963Z,99.99
2022-11-19T02:43:57.935Z,99.99
2022-11-19T02:44:57.906Z,99.99
2022-11-19T02:45:57.877Z,99.99
2022-11-19T02:46:57.879Z,99.99
2022-11-19T02:47:57.847Z,99.99
2022-11-19T02:48:57.807Z,99.99
2022-11-19T02:49:57.778Z,99.99
2022-11-19T02:50:57.754Z,99.99
2022-11-19T02:51:57.728Z,99.99
2022-11-19T02:52:57.708Z,99.99
2022-11-19T02:53:57.683Z,99.99
2022-11-19T02:54:57.655Z,99.99
2022-11-19T02:55:57.623Z,99.99
2022-11-19T02:56:57.601Z,99.99
2022-11-19T02:57:57.578Z,99.99
2022-11-19T02:58:57.551Z,99.99
2022-11-19T02:59:57.530Z,99.99
2022-11-19T03:00:57.620Z,99.99
2022-11-19T03:01:57.468Z,99.99
2022-11-19T03:02:57.475Z,99.99
2022-11-19T03:03:57.417Z,99.99
2022-11-19T03:04:57.397Z,99.99
2022-11-19T03:05:57.382Z,99.99
2022-11-19T03:06:57.377Z,99.99
2022-11-19T03:07:57.315Z,99.99
2022-11-19T03:08:57.298Z,99.99
2022-11-19T03:09:57.266Z,99.99
2022-11-19T03:10:57.243Z,99.99
2022-11-19T03:11:57.214Z,99.99
2022-11-19T03:12:57.195Z,99.99
2022-11-19T03:13:57.169Z,99.99
2022-11-19T03:14:57.140Z,99.99
2022-11-19T03:15:57.110Z,99.99
2022-11-19T03:16:57.093Z,99.99
2022-11-19T03:17:57.064Z,99.99
2022-11-19T03:18:57.057Z,99.99
2022-11-19T03:19:57.008Z,99.99
2022-11-19T03:20:56.983Z,99.99
2022-11-19T03:21:56.960Z,99.99
2022-11-19T03:22:56.935Z,99.99
2022-11-19T03:23:56.963Z,99.99
2022-11-19T03:24:56.880Z,99.99
2022-11-19T03:25:56.861Z,99.99
2022-11-19T03:26:56.836Z,99.99
2022-11-19T03:27:56.806Z,99.99
2022-11-19T03:28:56.782Z,99.99
2022-11-19T03:29:56.751Z,99.99
2022-11-19T03:30:56.736Z,99.99
2022-11-19T03:31:56.709Z,99.99
2022-11-19T03:32:56.688Z,99.99
2022-11-19T03:33:56.651Z,99.99
2022-11-19T03:34:56.645Z,99.99
2022-11-19T03:35:56.599Z,99.99
2022-11-19T03:36:56.573Z,99.99
2022-11-19T03:37:56.548Z,99.99
2022-11-19T03:38:56.526Z,99.99
2022-11-19T03:39:56.493Z,99.99
2022-11-19T03:40:56.477Z,99.99
2022-11-19T03:41:56.445Z,99.99
2022-11-19T03:42:56.422Z,99.99
2022-11-19T03:43:56.395Z,99.99
2022-11-19T03:44:56.378Z,99.99
2022-11-19T03:45:56.343Z,99.99
2022-11-19T03:46:56.322Z,99.99
2022-11-19T03:47:56.291Z,99.99
2022-11-19T03:48:56.268Z,99.99
2022-11-19T03:49:56.237Z,99.99
2022-11-19T03:50:56.236Z,99.99
2022-11-19T03:51:56.187Z,99.99
2022-11-19T03:52:58.776Z,99.99
2022-11-19T03:53:56.140Z,99.99
2022-11-19T03:54:56.110Z,99.99
2022-11-19T03:55:56.088Z,99.99
2022-11-19T03:56:56.061Z,99.99
2022-11-19T03:57:56.036Z,99.99
2022-11-19T03:58:56.013Z,99.99
2022-11-19T03:59:55.981Z,99.99
2022-11-19T04:00:55.962Z,99.99
2022-11-19T04:01:55.971Z,99.99
2022-11-19T04:02:55.912Z,99.99
2022-11-19T04:03:55.882Z,99.99
2022-11-19T04:04:55.861Z,99.99
2022-11-19T04:05:55.832Z,99.99
2022-11-19T04:06:55.903Z,99.99
2022-11-19T04:07:55.777Z,99.99
2022-11-19T04:08:55.751Z,99.99
2022-11-19T04:09:55.730Z,99.99
2022-11-19T04:10:55.703Z,99.99
2022-11-19T04:11:55.676Z,99.99
2022-11-19T04:12:55.659Z,99.99
2022-11-19T04:13:55.624Z,99.99
2022-11-19T04:14:55.606Z,99.99
2022-11-19T04:15:55.592Z,99.99
2022-11-19T04:16:55.549Z,99.99
2022-11-19T04:17:55.521Z,99.99
2022-11-19T04:18:55.495Z,99.99
2022-11-19T04:19:55.474Z,99.99
2022-11-19T04:20:55.446Z,99.99
2022-11-19T04:21:55.420Z,99.99
2022-11-19T04:22:55.437Z,99.99
2022-11-19T04:23:55.370Z,99.99
2022-11-19T04:24:55.344Z,99.99
2022-11-19T04:25:55.325Z,99.99
2022-11-19T04:26:55.296Z,99.99
2022-11-19T04:27:55.263Z,99.99
2022-11-19T04:28:55.243Z,99.99
2022-11-19T04:29:55.222Z,99.99
2022-11-19T04:30:55.195Z,99.99
2022-11-19T04:31:55.166Z,99.99
2022-11-19T04:32:55.154Z,99.99
2022-11-19T04:33:55.115Z,99.99
2022-11-19T04:34:55.085Z,99.99
2022-11-19T04:35:55.063Z,99.99
2022-11-19T04:36:55.035Z,99.99
2022-11-19T04:37:55.003Z,99.99
2022-11-19T04:38:55.005Z,99.99
2022-11-19T04:39:54.953Z,99.99
2022-11-19T04:40:54.930Z,99.99
2022-11-19T04:41:54.904Z,99.99
2022-11-19T04:42:54.881Z,99.99
2022-11-19T04:43:54.848Z,99.99
2022-11-19T04:44:54.847Z,99.99
2022-11-19T04:45:54.803Z,99.99
2022-11-19T04:46:54.778Z,99.99
2022-11-19T04:47:54.751Z,99.99
2022-11-19T04:48:54.728Z,99.99
2022-11-19T04:49:54.698Z,99.99
2022-11-19T04:50:54.673Z,99.99
2022-11-19T04:51:54.649Z,99.99
2022-11-19T04:52:54.626Z,99.99
2022-11-19T04:53:54.598Z,99.99
2022-11-19T04:54:54.587Z,99.99
2022-11-19T04:55:54.540Z,99.99
2022-11-19T04:56:54.517Z,99.99
2022-11-19T04:57:54.491Z,99.99
2022-11-19T04:58:54.468Z,99.99
2022-11-19T04:59:54.442Z,99.99
2022-11-19T05:00:54.418Z,99.99
2022-11-19T05:01:54.453Z,99.99
2022-11-19T05:02:54.365Z,99.99
2022-11-19T05:03:54.339Z,99.99
2022-11-19T05:04:54.312Z,99.99
2022-11-19T05:05:54.285Z,99.99
2022-11-19T05:06:54.438Z,99.99
2022-11-19T05:07:54.231Z,99.99
2022-11-19T05:08:54.202Z,99.99
2022-11-19T05:09:54.182Z,99.99
2022-11-19T05:10:54.176Z,99.99
2022-11-19T05:11:54.130Z,99.99
2022-11-19T05:12:54.101Z,99.99
2022-11-19T05:13:54.078Z,99.99
2022-11-19T05:14:54.046Z,99.99
2022-11-19T05:15:54.024Z,99.99
2022-11-19T05:16:53.999Z,99.99
2022-11-19T05:17:53.976Z,99.99
2022-11-19T05:18:53.960Z,99.99
2022-11-19T05:19:53.919Z,99.99
2022-11-19T05:20:53.891Z,99.99
2022-11-19T05:21:53.870Z,99.99
2022-11-19T05:22:53.841Z,99.99
2022-11-19T05:23:53.820Z,99.99
2022-11-19T05:24:53.790Z,99.99
2022-11-19T05:25:53.770Z,99.99
2022-11-19T05:26:53.753Z,99.99
2022-11-19T05:27:53.717Z,99.99
2022-11-19T05:28:53.689Z,99.99
2022-11-19T05:29:53.661Z,99.99
2022-11-19T05:30:53.638Z,99.99
2022-11-19T05:31:53.607Z,99.99
2022-11-19T05:32:53.579Z,99.99
2022-11-19T05:33:53.557Z,99.99
2022-11-19T05:34:53.528Z,99.99
2022-11-19T05:35:53.505Z,99.99
2022-11-19T05:36:53.478Z,99.99
2022-11-19T05:37:53.454Z,99.99
2022-11-19T05:38:53.422Z,99.99
2022-11-19T05:39:53.401Z,99.99
2022-11-19T05:40:53.371Z,99.99
2022-11-19T05:41:53.349Z,99.99
2022-11-19T05:42:53.342Z,99.99
2022-11-19T05:43:53.297Z,99.99
2022-11-19T05:44:53.267Z,99.99
2022-11-19T05:45:53.243Z,99.99
2022-11-19T05:46:53.216Z,99.99
2022-11-19T05:47:53.197Z,99.99
2022-11-19T05:48:53.161Z,99.99
2022-11-19T05:49:53.139Z,99.99
2022-11-19T05:50:53.109Z,99.99
2022-11-19T05:51:53.088Z,99.99
2022-11-19T05:52:53.055Z,99.99
2022-11-19T05:53:53.128Z,99.99
2022-11-19T05:54:53.004Z,99.99
2022-11-19T05:55:52.985Z,99.99
2022-11-19T05:56:52.959Z,99.99
2022-11-19T05:57:52.932Z,99.99
2022-11-19T05:58:52.926Z,99.99
2022-11-19T05:59:52.874Z,99.99
2022-11-19T06:00:52.854Z,99.99
2022-11-19T06:01:52.827Z,99.99
2022-11-19T06:02:52.849Z,99.99
2022-11-19T06:03:52.771Z,99.99
2022-11-19T06:04:52.745Z,99.99
2022-11-19T06:05:52.722Z,99.99
2022-11-19T06:06:52.690Z,99.99
2022-11-19T06:07:52.664Z,99.99
2022-11-19T06:08:52.640Z,99.99
2022-11-19T06:09:52.617Z,99.99
2022-11-19T06:10:52.592Z,99.99
2022-11-19T06:11:52.563Z,99.99
2022-11-19T06:12:52.530Z,99.99
2022-11-19T06:13:52.514Z,99.99
2022-11-19T06:14:52.496Z,99.99
2022-11-19T06:15:52.458Z,99.99
2022-11-19T06:16:52.428Z,99.99
2022-11-19T06:17:52.405Z,99.99
2022-11-19T06:18:52.376Z,99.99
2022-11-19T06:19:52.352Z,99.99
2022-11-19T06:20:52.321Z,99.99
2022-11-19T06:21:52.293Z,99.99
2022-11-19T06:22:52.267Z,99.99
2022-11-19T06:23:52.247Z,99.99
2022-11-19T06:24:52.216Z,99.99
2022-11-19T06:25:52.192Z,99.99
2022-11-19T06:26:52.160Z,99.99
2022-11-19T06:27:52.143Z,99.99
2022-11-19T06:28:52.112Z,99.99
2022-11-19T06:29:56.116Z,99.99
2022-11-19T06:30:52.072Z,99.99
2022-11-19T06:31:52.030Z,99.99
2022-11-19T06:32:52.000Z,99.99
2022-11-19T06:33:51.979Z,99.99
2022-11-19T06:34:51.953Z,99.99
2022-11-19T06:35:51.926Z,99.99
2022-11-19T06:36:51.893Z,99.99
2022-11-19T06:37:51.876Z,99.99
2022-11-19T06:38:51.839Z,99.99
2022-11-19T06:39:51.818Z,99.99
2022-11-19T06:40:51.788Z,99.99
2022-11-19T06:41:51.768Z,99.99
2022-11-19T06:42:51.733Z,99.99
2022-11-19T06:43:51.711Z,99.99
2022-11-19T06:44:51.678Z,99.99
2022-11-19T06:45:51.657Z,99.99
2022-11-19T06:46:51.648Z,99.99
2022-11-19T06:47:51.607Z,99.99
2022-11-19T06:48:51.577Z,99.99
2022-11-19T06:49:51.554Z,99.99
2022-11-19T06:50:51.532Z,99.99
2022-11-19T06:51:51.495Z,99.99
2022-11-19T06:52:51.468Z,99.99
2022-11-19T06:53:51.438Z,99.99
2022-11-19T06:54:51.410Z,99.99
2022-11-19T06:55:51.389Z,99.99
2022-11-19T06:56:51.364Z,99.99
2022-11-19T06:57:51.338Z,99.99
2022-11-19T06:58:51.306Z,99.99
2022-11-19T06:59:51.280Z,99.99
2022-11-19T07:00:51.254Z,99.99
2022-11-19T07:01:51.291Z,99.99
2022-11-19T07:02:51.221Z,99.99
2022-11-19T07:03:51.174Z,99.99
2022-11-19T07:04:51.145Z,99.99
2022-11-19T07:05:51.119Z,99.99
2022-11-19T07:06:51.090Z,99.99
2022-11-19T07:07:51.064Z,99.99
2022-11-19T07:08:51.038Z,99.99
2022-11-19T07:09:51.010Z,99.99
2022-11-19T07:10:50.982Z,99.99
2022-11-19T07:11:50.964Z,99.99
2022-11-19T07:12:50.938Z,99.99
2022-11-19T07:13:50.928Z,99.99
2022-11-19T07:14:50.875Z,99.99
2022-11-19T07:15:50.848Z,99.99
2022-11-19T07:16:50.824Z,99.99
2022-11-19T07:17:50.807Z,99.99
2022-11-19T07:18:50.787Z,99.99
2022-11-19T07:19:50.751Z,99.99
2022-11-19T07:20:50.715Z,99.99
2022-11-19T07:21:50.694Z,99.99
2022-11-19T07:22:53.702Z,99.99
2022-11-19T07:23:50.636Z,99.99
2022-11-19T07:24:50.615Z,99.99
2022-11-19T07:25:50.590Z,99.99
2022-11-19T07:26:50.556Z,99.99
2022-11-19T07:27:50.533Z,99.99
2022-11-19T07:28:50.504Z,99.99
2022-11-19T07:29:50.480Z,99.99
2022-11-19T07:30:50.450Z,99.99
2022-11-19T07:31:50.434Z,99.99
2022-11-19T07:32:50.391Z,99.99
2022-11-19T07:33:50.368Z,99.99
2022-11-19T07:34:50.477Z,99.99
2022-11-19T07:35:50.319Z,99.99
2022-11-19T07:36:50.306Z,99.99
2022-11-19T07:37:50.264Z,99.99
2022-11-19T07:38:50.238Z,99.99
2022-11-19T07:39:50.210Z,99.99
2022-11-19T07:40:50.180Z,99.99
2022-11-19T07:41:50.152Z,99.99
2022-11-19T07:42:50.150Z,99.99
2022-11-19T07:43:50.112Z,99.99
2022-11-19T07:44:54.610Z,99.99
2022-11-19T07:45:50.055Z,99.99
2022-11-19T07:46:50.025Z,99.99
2022-11-19T07:47:49.999Z,99.99
2022-11-19T07:48:49.965Z,99.99
2022-11-19T07:49:49.946Z,99.99
2022-11-19T07:50:55.140Z,99.99
2022-11-19T07:51:49.899Z,99.99
2022-11-19T07:52:49.864Z,99.99
2022-11-19T07:53:49.839Z,99.99
2022-11-19T07:54:49.810Z,99.99
2022-11-19T07:55:49.780Z,99.99
2022-11-19T07:56:49.757Z,99.99
2022-11-19T07:57:49.735Z,99.99
2022-11-19T07:58:49.703Z,99.99
2022-11-19T07:59:49.680Z,99.99
2022-11-19T08:00:49.649Z,99.99
2022-11-19T08:01:49.670Z,99.99
2022-11-19T08:02:49.597Z,99.99
2022-11-19T08:03:54.702Z,99.99
2022-11-19T08:04:49.550Z,99.99
2022-11-19T08:05:49.519Z,99.99
2022-11-19T08:06:49.510Z,99.99
2022-11-19T08:07:49.474Z,99.99
2022-11-19T08:08:49.449Z,99.99
2022-11-19T08:09:49.423Z,99.99
2022-11-19T08:10:49.388Z,99.99
2022-11-19T08:11:49.366Z,99.99
2022-11-19T08:12:49.353Z,99.99
2022-11-19T08:13:49.316Z,99.99
2022-11-19T08:14:49.290Z,99.99
2022-11-19T08:15:49.261Z,99.99
2022-11-19T08:16:49.241Z,99.99
2022-11-19T08:17:49.216Z,99.99
2022-11-19T08:18:49.186Z,99.99
2022-11-19T08:19:49.158Z,99.99
2022-11-19T08:20:49.148Z,99.99
2022-11-19T08:21:49.112Z,99.99
2022-11-19T08:22:49.098Z,99.99
2022-11-19T08:23:49.064Z,99.99
2022-11-19T08:24:49.032Z,99.99
2022-11-19T08:25:49.008Z,99.99
2022-11-19T08:26:48.989Z,99.99
2022-11-19T08:27:48.957Z,99.99
2022-11-19T08:28:48.928Z,99.99
2022-11-19T08:29:48.906Z,99.99
2022-11-19T08:30:48.886Z,99.99
2022-11-19T08:31:48.866Z,99.99
2022-11-19T08:32:48.827Z,99.99
2022-11-19T08:33:48.809Z,99.99
2022-11-19T08:34:48.780Z,99.99
2022-11-19T08:35:48.760Z,99.99
2022-11-19T08:36:48.732Z,99.99
2022-11-19T08:37:48.712Z,99.99
2022-11-19T08:38:48.702Z,98.92
2022-11-19T08:39:48.662Z,96.03
2022-11-19T08:40:48.643Z,90.76
2022-11-19T08:41:48.616Z,86.05
2022-11-19T08:42:48.593Z,83.11
2022-11-19T08:43:48.571Z,80.40
2022-11-19T08:44:48.557Z,79.30
2022-11-19T08:45:48.532Z,76.50
2022-11-19T08:46:48.520Z,75.17
2022-11-19T08:47:48.493Z,75.11
2022-11-19T08:48:48.472Z,74.48
2022-11-19T08:49:48.455Z,74.10
2022-11-19T08:50:48.428Z,72.81
2022-11-19T08:51:48.418Z,71.00
2022-11-19T08:52:48.394Z,69.99
2022-11-19T08:53:48.393Z,68.56
2022-11-19T08:54:48.375Z,67.22
2022-11-19T08:55:48.345Z,67.22
2022-11-19T08:56:48.330Z,66.94
2022-11-19T08:57:48.314Z,67.55
2022-11-19T08:58:48.289Z,67.07
2022-11-19T08:59:48.275Z,65.32
2022-11-19T09:00:48.355Z,65.19
2022-11-19T09:01:48.245Z,65.95
2022-11-19T09:02:48.228Z,66.18
2022-11-19T09:03:48.215Z,65.64
2022-11-19T09:04:48.193Z,65.36
2022-11-19T09:05:48.184Z,64.02
2022-11-19T09:06:48.184Z,63.35
2022-11-19T09:07:48.156Z,63.67
2022-11-19T09:08:48.138Z,62.91
2022-11-19T09:09:48.127Z,62.15
2022-11-19T09:10:48.136Z,61.54
2022-11-19T09:11:48.096Z,61.57
2022-11-19T09:12:48.074Z,62.05
2022-11-19T09:13:48.068Z,61.57
2022-11-19T09:14:48.043Z,60.33
2022-11-19T09:15:48.037Z,60.49
2022-11-19T09:16:48.022Z,60.97
2022-11-19T09:17:48.015Z,61.48
2022-11-19T09:18:47.991Z,60.69
2022-11-19T09:19:47.977Z,61.19
2022-11-19T09:20:47.967Z,61.70
2022-11-19T09:21:47.946Z,61.51
2022-11-19T09:22:47.938Z,60.97
2022-11-19T09:23:47.925Z,59.56
2022-11-19T09:24:47.907Z,57.92
2022-11-19T09:25:47.895Z,56.48
2022-11-19T09:26:52.606Z,56.87
2022-11-19T09:27:47.872Z,57.15
2022-11-19T09:28:47.857Z,57.15
2022-11-19T09:29:47.843Z,58.01
2022-11-19T09:30:47.832Z,58.01
2022-11-19T09:31:47.812Z,57.72
2022-11-19T09:32:47.806Z,56.96
2022-11-19T09:33:47.792Z,57.06
2022-11-19T09:34:47.788Z,56.84
2022-11-19T09:35:47.761Z,58.17
2022-11-19T09:36:47.755Z,58.46
2022-11-19T09:37:47.734Z,57.31
2022-11-19T09:38:47.721Z,57.31
2022-11-19T09:39:47.705Z,56.65
2022-11-19T09:40:47.696Z,56.93
2022-11-19T09:41:47.701Z,57.48
2022-11-19T09:42:47.689Z,58.33
2022-11-19T09:43:47.654Z,58.30
2022-11-19T09:44:47.643Z,59.45
2022-11-19T09:45:47.626Z,60.91
2022-11-19T09:46:47.615Z,59.54
2022-11-19T09:47:47.597Z,59.74
2022-11-19T09:48:47.598Z,59.48
2022-11-19T09:49:47.572Z,59.12
2022-11-19T09:50:51.946Z,58.68
2022-11-19T09:51:47.547Z,56.87
2022-11-19T09:52:47.530Z,56.29
2022-11-19T09:53:47.515Z,55.62
2022-11-19T09:54:47.501Z,56.17
2022-11-19T09:55:47.487Z,56.26
2022-11-19T09:56:47.476Z,56.46
2022-11-19T09:57:47.458Z,55.12
2022-11-19T09:58:47.478Z,55.12
2022-11-19T09:59:47.430Z,55.31
2022-11-19T10:00:47.439Z,55.47
2022-11-19T10:01:47.401Z,56.21
2022-11-19T10:02:47.443Z,57.42
2022-11-19T10:03:47.375Z,58.84
2022-11-19T10:04:47.361Z,59.23
2022-11-19T10:05:47.356Z,59.20
2022-11-19T10:06:47.340Z,59.80
2022-11-19T10:07:47.320Z,59.13
2022-11-19T10:08:47.316Z,59.61
2022-11-19T10:09:47.291Z,59.54
2022-11-19T10:10:47.285Z,58.87
2022-11-19T10:11:47.261Z,58.37
2022-11-19T10:12:47.261Z,58.28
2022-11-19T10:13:47.235Z,58.87
2022-11-19T10:14:47.244Z,58.50
2022-11-19T10:15:47.203Z,57.89
2022-11-19T10:16:47.214Z,58.47
2022-11-19T10:17:47.178Z,58.56
2022-11-19T10:18:47.166Z,59.74
2022-11-19T10:19:47.155Z,58.87
2022-11-19T10:20:47.145Z,57.89
2022-11-19T10:21:47.115Z,58.84
2022-11-19T10:22:47.103Z,59.42
2022-11-19T10:23:47.087Z,58.81
2022-11-19T10:24:47.069Z,58.56
2022-11-19T10:25:47.058Z,58.87
2022-11-19T10:26:47.042Z,58.69
2022-11-19T10:27:47.025Z,58.30
2022-11-19T10:28:47.011Z,58.28
2022-11-19T10:29:46.993Z,58.56
2022-11-19T10:30:47.010Z,59.35
2022-11-19T10:31:46.965Z,59.35
2022-11-19T10:32:46.948Z,57.64
2022-11-19T10:33:46.938Z,57.45
2022-11-19T10:34:46.919Z,57.23
2022-11-19T10:35:46.900Z,57.99
2022-11-19T10:36:46.886Z,58.21
2022-11-19T10:37:46.871Z,58.40
2022-11-19T10:38:51.057Z,57.82
2022-11-19T10:39:46.840Z,58.69
2022-11-19T10:40:46.824Z,58.69
2022-11-19T10:41:46.807Z,57.82
2022-11-19T10:42:46.796Z,56.97
2022-11-19T10:43:46.774Z,56.87
2022-11-19T10:44:46.766Z,57.16
2022-11-19T10:45:46.741Z,57.16
2022-11-19T10:46:46.751Z,56.68
2022-11-19T10:47:46.713Z,56.27
2022-11-19T10:48:46.699Z,56.75
2022-11-19T10:49:46.679Z,56.92
2022-11-19T10:50:46.683Z,58.08
2022-11-19T10:51:46.649Z,58.50
2022-11-19T10:52:46.635Z,58.43
2022-11-19T10:53:46.621Z,58.26
2022-11-19T10:54:46.602Z,57.89
2022-11-19T10:55:50.112Z,57.09
2022-11-19T10:56:46.574Z,55.36
2022-11-19T10:57:46.552Z,54.50
2022-11-19T10:58:46.552Z,54.53
2022-11-19T10:59:46.527Z,52.91
2022-11-19T11:00:46.554Z,51.76
2022-11-19T11:01:46.491Z,51.74
2022-11-19T11:02:46.488Z,52.24
2022-11-19T11:03:46.458Z,52.31
2022-11-19T11:04:46.445Z,52.79
2022-11-19T11:05:46.430Z,52.50
2022-11-19T11:06:46.418Z,51.35
2022-11-19T11:07:50.119Z,51.43
2022-11-19T11:08:46.384Z,51.81
2022-11-19T11:09:46.366Z,51.90
2022-11-19T11:10:46.352Z,51.88
2022-11-19T11:11:46.335Z,52.07
2022-11-19T11:12:46.324Z,53.21
2022-11-19T11:13:46.305Z,54.14
2022-11-19T11:14:46.289Z,53.83
2022-11-19T11:15:46.273Z,53.92
2022-11-19T11:16:46.260Z,54.82
2022-11-19T11:17:46.239Z,55.68
2022-11-19T11:18:46.286Z,56.72
2022-11-19T11:19:46.204Z,57.84
2022-11-19T11:20:46.192Z,58.40
2022-11-19T11:21:46.174Z,58.62
2022-11-19T11:22:46.159Z,59.36
2022-11-19T11:23:46.137Z,59.64
2022-11-19T11:24:46.125Z,59.86
2022-11-19T11:25:46.107Z,59.39
2022-11-19T11:26:46.088Z,58.53
2022-11-19T11:27:46.069Z,57.77
2022-11-19T11:28:46.057Z,58.28
2022-11-19T11:29:46.036Z,58.08
2022-11-19T11:30:46.022Z,56.94
2022-11-19T11:31:46.000Z,56.27
2022-11-19T11:32:45.995Z,56.15
2022-11-19T11:33:45.968Z,55.96
2022-11-19T11:34:45.975Z,56.98
2022-11-19T11:35:45.931Z,57.87
2022-11-19T11:36:45.934Z,59.20
2022-11-19T11:37:45.898Z,58.37
2022-11-19T11:38:45.888Z,56.94
2022-11-19T11:39:45.859Z,56.24
2022-11-19T11:40:45.850Z,57.01
2022-11-19T11:42:45.812Z,58.08
2022-11-19T11:43:45.805Z,57.82
2022-11-19T11:44:45.802Z,56.59
2022-11-19T11:45:45.764Z,55.73
2022-11-19T11:46:45.758Z,55.16
2022-11-19T11:47:45.726Z,55.73
2022-11-19T11:48:45.709Z,55.32
2022-11-19T11:49:45.700Z,56.21
2022-11-19T11:50:45.688Z,56.02
2022-11-19T11:51:45.658Z,55.54
2022-11-19T11:52:45.639Z,55.10
2022-11-19T11:53:45.625Z,55.90
2022-11-19T11:54:45.610Z,56.46
2022-11-19T11:55:45.595Z,56.27
2022-11-19T11:56:45.598Z,56.11
2022-11-19T11:57:45.553Z,56.40
2022-11-19T11:58:45.544Z,55.26
2022-11-19T11:59:45.520Z,55.73
2022-11-19T12:00:45.506Z,54.88
2022-11-19T12:01:45.486Z,55.16
2022-11-19T12:02:45.501Z,55.73
2022-11-19T12:03:54.922Z,55.66
2022-11-19T12:04:45.435Z,56.43
2022-11-19T12:05:45.429Z,55.41
2022-11-19T12:06:45.418Z,55.21
2022-11-19T12:07:45.396Z,54.64
2022-11-19T12:08:45.370Z,54.26
2022-11-19T12:09:45.354Z,54.55
2022-11-19T12:10:45.334Z,54.10
2022-11-19T12:11:45.314Z,54.17
2022-11-19T12:12:45.299Z,52.83
2022-11-19T12:13:45.298Z,52.92
2022-11-19T12:14:45.274Z,53.59
2022-11-19T12:15:45.245Z,52.64
2022-11-19T12:16:45.238Z,53.02
2022-11-19T12:17:45.215Z,54.07
2022-11-19T12:18:45.209Z,54.26
2022-11-19T12:19:45.181Z,54.38
2022-11-19T12:20:45.168Z,53.72
2022-11-19T12:21:45.148Z,53.91
2022-11-19T12:22:45.144Z,53.81
2022-11-19T12:23:45.111Z,52.19
2022-11-19T12:24:45.101Z,52.07
2022-11-19T12:25:45.080Z,52.55
2022-11-19T12:26:45.068Z,52.83
2022-11-19T12:27:45.046Z,53.21
2022-11-19T12:28:45.034Z,53.81
2022-11-19T12:29:45.016Z,53.14
2022-11-19T12:30:45.003Z,52.57
2022-11-19T12:31:44.977Z,52.00
2022-11-19T12:32:44.968Z,52.16
2022-11-19T12:33:44.947Z,52.07
2022-11-19T12:34:44.943Z,52.26
2022-11-19T12:35:44.913Z,52.36
2022-11-19T12:36:44.899Z,52.73
2022-11-19T12:37:44.880Z,52.64
2022-11-19T12:38:44.887Z,52.80
2022-11-19T12:39:44.849Z,52.80
2022-11-19T12:40:44.847Z,52.87
2022-11-19T12:41:44.815Z,53.16
2022-11-19T12:42:44.800Z,53.92
2022-11-19T12:43:44.777Z,54.97
2022-11-19T12:44:44.765Z,54.97
2022-11-19T12:45:44.745Z,54.68
2022-11-19T12:46:44.739Z,53.92
2022-11-19T12:47:45.287Z,54.21
2022-11-19T12:48:44.704Z,54.59
2022-11-19T12:49:44.676Z,54.88
2022-11-19T12:50:44.669Z,54.49
2022-11-19T12:51:44.645Z,53.92
2022-11-19T12:52:44.649Z,54.02