createdAt,value
2017-08-08T00:02:06.611Z,12.60
2017-08-08T00:04:34.012Z,12.23
2017-08-08T00:07:01.510Z,12.47
2017-08-08T00:09:28.912Z,12.67
2017-08-08T00:11:56.315Z,13.20
2017-08-08T00:14:23.712Z,12.53
2017-08-08T00:16:51.135Z,12.87
2017-08-08T00:19:18.539Z,13.03
2017-08-08T00:21:45.944Z,12.27
2017-08-08T00:24:13.353Z,12.77
2017-08-08T00:26:40.752Z,13.30
2017-08-08T00:29:08.155Z,12.07
2017-08-08T00:31:35.556Z,12.40
2017-08-08T00:34:02.968Z,11.90
2017-08-08T00:36:30.368Z,12.70
2017-08-08T00:38:57.767Z,12.27
2017-08-08T00:41:25.181Z,12.40
2017-08-08T00:43:52.579Z,12.27
2017-08-08T00:46:20.141Z,12.40
2017-08-08T00:48:47.544Z,12.60
2017-08-08T00:51:15.503Z,12.63
2017-08-08T00:53:42.908Z,13.20
2017-08-08T00:56:10.309Z,11.90
2017-08-08T00:58:37.715Z,12.70
2017-08-08T01:01:05.111Z,13.23
2017-08-08T01:03:32.524Z,12.80
2017-08-08T01:05:59.928Z,13.33
2017-08-08T01:08:27.327Z,12.40
2017-08-08T01:10:54.740Z,12.53
2017-08-08T01:13:22.135Z,12.47
2017-08-08T01:15:49.548Z,13.07
2017-08-08T01:18:16.951Z,12.70
2017-08-08T01:20:44.367Z,12.13
2017-08-08T01:23:11.771Z,12.20
2017-08-08T01:25:39.172Z,12.23
2017-08-08T01:28:06.577Z,12.53
2017-08-08T01:30:34.253Z,13.67
2017-08-08T01:33:01.651Z,13.50
2017-08-08T01:35:29.047Z,12.77
2017-08-08T01:37:56.460Z,11.67
2017-08-08T01:40:23.859Z,12.93
2017-08-08T01:42:51.259Z,12.20
2017-08-08T01:45:18.667Z,12.80
2017-08-08T01:47:46.077Z,12.90
2017-08-08T01:50:13.472Z,12.40
2017-08-08T01:52:40.882Z,12.40
2017-08-08T01:55:08.327Z,12.30
2017-08-08T01:57:35.723Z,13.27
2017-08-08T02:00:03.119Z,13.30
2017-08-08T02:02:30.523Z,12.23
2017-08-08T02:04:57.919Z,13.03
2017-08-08T02:07:25.323Z,11.90
2017-08-08T02:09:52.723Z,12.77
2017-08-08T02:12:20.130Z,12.43
2017-08-08T02:14:47.524Z,12.67
2017-08-08T02:17:14.916Z,12.83
2017-08-08T02:19:42.316Z,12.80
2017-08-08T02:22:09.712Z,12.80
2017-08-08T02:24:37.115Z,12.10
2017-08-08T02:27:04.512Z,12.27
2017-08-08T02:29:31.922Z,12.33
2017-08-08T02:31:59.316Z,12.80
2017-08-08T02:34:26.725Z,12.60
2017-08-08T02:36:54.116Z,11.70
2017-08-08T02:39:21.507Z,12.33
2017-08-08T02:41:48.914Z,11.90
2017-08-08T02:44:16.315Z,12.23
2017-08-08T02:46:43.715Z,12.27
2017-08-08T02:49:11.115Z,12.27
2017-08-08T02:51:38.535Z,12.17
2017-08-08T02:54:05.952Z,12.10
2017-08-08T02:56:33.351Z,12.37
2017-08-08T02:59:00.743Z,12.43
2017-08-08T03:01:28.143Z,11.87
2017-08-08T03:03:55.535Z,11.50
2017-08-08T03:06:22.941Z,12.60
2017-08-08T03:08:50.335Z,11.73
2017-08-08T03:11:17.747Z,11.73
2017-08-08T03:13:45.139Z,11.93
2017-08-08T03:16:12.540Z,11.90
2017-08-08T03:18:39.939Z,12.23
2017-08-08T03:21:07.332Z,12.33
2017-08-08T03:23:34.734Z,12.00
2017-08-08T03:26:02.127Z,12.00
2017-08-08T03:28:29.554Z,11.63
2017-08-08T03:30:56.952Z,12.83
2017-08-08T03:33:24.363Z,11.27
2017-08-08T03:35:51.759Z,11.37
2017-08-08T03:38:19.155Z,11.30
2017-08-08T03:40:46.560Z,11.30
2017-08-08T03:43:13.952Z,11.70
2017-08-08T03:45:41.526Z,12.53
2017-08-08T03:48:08.920Z,11.97
2017-08-08T03:50:36.316Z,11.33
2017-08-08T03:53:03.771Z,11.33
2017-08-08T03:55:31.551Z,11.20
2017-08-08T03:57:58.960Z,11.47
2017-08-08T04:00:26.355Z,11.60
2017-08-08T04:02:53.766Z,10.63
2017-08-08T04:05:21.162Z,11.57
2017-08-08T04:07:48.568Z,10.50
2017-08-08T04:10:15.962Z,11.33
2017-08-08T04:12:43.363Z,10.53
2017-08-08T04:15:10.759Z,10.23
2017-08-08T04:17:38.160Z,11.20
2017-08-08T04:20:05.565Z,11.00
2017-08-08T04:22:32.951Z,11.60
2017-08-08T04:25:00.357Z,10.97
2017-08-08T04:27:27.747Z,10.77
2017-08-08T04:29:55.155Z,10.70
2017-08-08T04:32:22.875Z,10.00
2017-08-08T04:34:50.275Z,10.57
2017-08-08T04:37:17.735Z,11.70
2017-08-08T04:39:45.131Z,11.40
2017-08-08T04:42:12.531Z,12.20
2017-08-08T04:44:39.923Z,11.63
2017-08-08T04:47:07.331Z,11.10
2017-08-08T04:49:34.731Z,11.33
2017-08-08T04:52:02.155Z,12.23
2017-08-08T04:54:29.547Z,12.03
2017-08-08T04:56:56.944Z,12.10
2017-08-08T04:59:24.351Z,11.60
2017-08-08T05:01:51.755Z,13.13
2017-08-08T05:04:19.159Z,12.43
2017-08-08T05:06:46.556Z,11.63
2017-08-08T05:09:13.955Z,11.73
2017-08-08T05:11:41.362Z,11.17
2017-08-08T05:14:08.762Z,11.33
2017-08-08T05:16:36.159Z,11.67
2017-08-08T05:19:03.568Z,11.47
2017-08-08T05:21:30.961Z,11.17
2017-08-08T05:23:58.360Z,11.97
2017-08-08T05:26:25.755Z,11.80
2017-08-08T05:28:53.168Z,11.33
2017-08-08T05:31:20.558Z,10.20
2017-08-08T05:33:47.951Z,10.67
2017-08-08T05:36:15.352Z,10.53
2017-08-08T05:38:42.740Z,10.33
2017-08-08T05:41:10.140Z,11.00
2017-08-08T05:43:37.559Z,11.30
2017-08-08T05:46:04.947Z,10.37
2017-08-08T05:48:32.347Z,11.20
2017-08-08T05:50:59.744Z,11.77
2017-08-08T05:53:27.150Z,10.97
2017-08-08T05:55:54.544Z,10.93
2017-08-08T05:58:21.943Z,11.50
2017-08-08T06:00:49.339Z,10.80
2017-08-08T06:03:16.744Z,12.40
2017-08-08T06:05:44.139Z,11.93
2017-08-08T06:08:11.540Z,11.23
2017-08-08T06:10:38.939Z,11.10
2017-08-08T06:13:06.352Z,11.40
2017-08-08T06:15:33.743Z,10.40
2017-08-08T06:18:01.140Z,10.40
2017-08-08T06:20:28.534Z,10.13
2017-08-08T06:22:55.931Z,10.00
2017-08-08T06:25:23.327Z,10.97
2017-08-08T06:27:50.723Z,10.10
2017-08-08T06:30:18.116Z,11.43
2017-08-08T06:32:45.516Z,9.90
2017-08-08T06:35:12.907Z,11.50
2017-08-08T06:37:40.303Z,11.80
2017-08-08T06:40:07.703Z,11.07
2017-08-08T06:42:35.099Z,10.93
2017-08-08T06:45:02.510Z,11.93
2017-08-08T06:47:29.903Z,12.53
2017-08-08T06:49:57.342Z,11.80
2017-08-08T06:52:24.728Z,10.97
2017-08-08T06:54:52.135Z,10.80
2017-08-08T06:57:19.526Z,11.00
2017-08-08T06:59:46.927Z,12.23
2017-08-08T07:02:14.380Z,11.60
2017-08-08T07:04:41.768Z,13.00
2017-08-08T07:07:09.164Z,12.70
2017-08-08T07:09:35.866Z,11.13
2017-08-08T07:12:03.267Z,11.47
2017-08-08T07:14:30.670Z,11.63
2017-08-08T07:16:58.067Z,10.40
2017-08-08T07:19:25.463Z,11.60
2017-08-08T07:21:52.865Z,10.70
2017-08-08T07:24:20.263Z,11.03
2017-08-08T07:26:47.667Z,11.17
2017-08-08T07:29:15.058Z,10.27
2017-08-08T07:31:42.481Z,10.93
2017-08-08T07:34:09.908Z,11.03
2017-08-08T07:36:37.291Z,11.33
2017-08-08T07:39:04.761Z,12.00
2017-08-08T07:41:32.178Z,11.03
2017-08-08T07:43:59.623Z,12.20
2017-08-08T07:46:27.015Z,12.10
2017-08-08T07:48:54.403Z,9.33
2017-08-08T07:51:21.806Z,10.90
2017-08-08T07:53:49.215Z,12.10
2017-08-08T07:56:16.615Z,12.83
2017-08-08T07:58:44.006Z,11.70
2017-08-08T08:01:11.410Z,11.87
2017-08-08T08:03:38.803Z,11.47
2017-08-08T08:06:06.215Z,11.00
2017-08-08T08:08:33.612Z,11.47
2017-08-08T08:11:01.025Z,11.70
2017-08-08T08:13:28.424Z,12.37
2017-08-08T08:15:55.820Z,11.80
2017-08-08T08:18:23.223Z,11.70
2017-08-08T08:20:50.619Z,11.63
2017-08-08T08:23:18.030Z,11.17
2017-08-08T08:25:45.436Z,11.70
2017-08-08T08:28:12.843Z,11.00
2017-08-08T08:30:40.236Z,14.00
2017-08-08T08:33:07.638Z,10.70
2017-08-08T08:35:35.042Z,12.77
2017-08-08T08:38:02.456Z,11.60
2017-08-08T08:40:29.859Z,11.77
2017-08-08T08:42:57.259Z,11.40
2017-08-08T08:45:24.663Z,12.67
2017-08-08T08:47:52.063Z,12.90
2017-08-08T08:50:19.464Z,12.07
2017-08-08T08:52:46.863Z,11.73
2017-08-08T08:55:14.268Z,12.37
2017-08-08T08:57:41.656Z,11.60
2017-08-08T09:00:09.069Z,11.23
2017-08-08T09:02:36.459Z,11.93
2017-08-08T09:05:03.867Z,12.70
2017-08-08T09:07:31.260Z,12.63
2017-08-08T09:09:58.659Z,11.77
2017-08-08T09:12:26.055Z,11.07
2017-08-08T09:14:53.463Z,11.97
2017-08-08T09:17:20.859Z,12.77
2017-08-08T09:19:48.255Z,12.03
2017-08-08T09:22:15.650Z,11.07
2017-08-08T09:24:43.059Z,11.67
2017-08-08T09:27:10.464Z,10.70
2017-08-08T09:29:37.864Z,11.30
2017-08-08T09:32:05.274Z,12.17
2017-08-08T09:34:32.687Z,11.73
2017-08-08T09:37:00.092Z,11.03
2017-08-08T09:39:27.490Z,11.93
2017-08-08T09:41:54.893Z,11.20
2017-08-08T09:44:22.300Z,11.90
2017-08-08T09:46:49.694Z,11.83
2017-08-08T09:49:17.095Z,13.87
2017-08-08T09:51:44.491Z,12.40
2017-08-08T09:54:11.896Z,13.10
2017-08-08T09:56:39.316Z,12.50
2017-08-08T09:59:06.735Z,14.00
2017-08-08T10:01:34.148Z,13.03
2017-08-08T10:04:01.542Z,11.87
2017-08-08T10:06:28.951Z,12.80
2017-08-08T10:08:56.339Z,12.83
2017-08-08T10:11:23.744Z,12.80
2017-08-08T10:13:51.139Z,13.30
2017-08-08T10:16:18.548Z,13.20
2017-08-08T10:18:45.947Z,13.07
2017-08-08T10:21:13.342Z,13.00
2017-08-08T10:23:40.747Z,12.77
2017-08-08T10:26:08.143Z,12.67
2017-08-08T10:28:35.555Z,13.40
2017-08-08T10:31:02.950Z,13.60
2017-08-08T10:33:30.363Z,14.50
2017-08-08T10:35:57.761Z,15.03
2017-08-08T10:38:25.155Z,14.07
2017-08-08T10:40:52.562Z,14.57
2017-08-08T10:43:19.963Z,15.53
2017-08-08T10:45:47.359Z,15.50
2017-08-08T10:48:14.758Z,15.03
2017-08-08T10:50:42.159Z,15.57
2017-08-08T10:53:09.553Z,15.20
2017-08-08T10:55:36.956Z,15.70
2017-08-08T10:58:04.355Z,15.63
2017-08-08T11:00:31.756Z,15.57
2017-08-08T11:02:59.159Z,16.00
2017-08-08T11:05:26.559Z,14.53
2017-08-08T11:07:54.213Z,15.53
2017-08-08T11:10:21.606Z,15.87
2017-08-08T11:12:49.024Z,16.90
2017-08-08T11:15:16.419Z,16.23
2017-08-08T11:17:43.814Z,16.10
2017-08-08T11:20:11.223Z,15.17
2017-08-08T11:22:38.623Z,14.83
2017-08-08T11:25:06.035Z,16.07
2017-08-08T11:27:33.436Z,16.87
2017-08-08T11:30:00.832Z,15.73
2017-08-08T11:32:28.233Z,14.40
2017-08-08T11:34:55.676Z,16.10
2017-08-08T11:37:23.075Z,15.07
2017-08-08T11:39:50.478Z,14.13
2017-08-08T11:42:17.887Z,14.23
2017-08-08T11:44:45.289Z,14.10
2017-08-08T11:47:12.680Z,13.97
2017-08-08T11:49:40.091Z,14.27
2017-08-08T11:52:07.494Z,14.77
2017-08-08T11:54:34.887Z,15.83
2017-08-08T11:57:02.290Z,15.30
2017-08-08T11:59:29.699Z,15.60
2017-08-08T12:01:57.084Z,16.03
2017-08-08T12:04:24.482Z,16.03
2017-08-08T12:06:51.875Z,16.00
2017-08-08T12:09:19.274Z,17.30
2017-08-08T12:11:46.671Z,15.87
2017-08-08T12:14:14.071Z,14.87
2017-08-08T12:16:41.472Z,16.13
2017-08-08T12:19:08.885Z,14.60
2017-08-08T12:21:37.103Z,13.10
2017-08-08T12:24:04.501Z,15.17
2017-08-08T12:26:31.907Z,13.33
2017-08-08T12:28:59.307Z,13.30
2017-08-08T12:31:26.720Z,14.70
2017-08-08T12:33:54.115Z,14.37
2017-08-08T12:36:21.515Z,14.27
2017-08-08T12:38:48.917Z,13.23
2017-08-08T12:41:16.320Z,13.43
2017-08-08T12:43:43.728Z,14.87
2017-08-08T12:46:11.123Z,13.77
2017-08-08T12:48:38.544Z,13.27
2017-08-08T12:51:05.967Z,14.53
2017-08-08T12:53:33.369Z,14.90
2017-08-08T12:56:00.763Z,13.97
2017-08-08T12:58:28.160Z,14.50
2017-08-08T13:00:55.558Z,15.43
2017-08-08T13:03:22.955Z,14.37
2017-08-08T13:05:50.373Z,14.30
2017-08-08T13:08:17.771Z,14.50
2017-08-08T13:10:45.164Z,14.83
2017-08-08T13:13:12.559Z,15.40
2017-08-08T13:15:39.955Z,17.30
2017-08-08T13:18:07.359Z,15.70
2017-08-08T13:20:34.751Z,15.20
2017-08-08T13:23:02.153Z,14.97
2017-08-08T13:25:29.548Z,16.97
2017-08-08T13:27:56.943Z,15.67
2017-08-08T13:30:24.344Z,14.90
2017-08-08T13:32:51.741Z,15.90
2017-08-08T13:35:19.135Z,15.10
2017-08-08T13:37:46.543Z,16.47
2017-08-08T13:40:13.935Z,16.60
2017-08-08T13:42:41.359Z,16.50
2017-08-08T13:45:08.752Z,16.90
2017-08-08T13:47:36.148Z,18.00
2017-08-08T13:50:03.551Z,17.80
2017-08-08T13:52:30.955Z,17.00
2017-08-08T13:54:58.355Z,18.40
2017-08-08T13:57:25.754Z,19.97
2017-08-08T13:59:53.159Z,19.93
2017-08-08T14:02:20.547Z,19.40
2017-08-08T14:04:47.944Z,17.67
2017-08-08T14:07:15.345Z,19.20
2017-08-08T14:09:42.748Z,17.70
2017-08-08T14:12:10.141Z,18.90
2017-08-08T14:14:37.539Z,17.93
2017-08-08T14:17:04.935Z,18.63
2017-08-08T14:19:32.328Z,18.67
2017-08-08T14:21:59.731Z,18.73
2017-08-08T14:24:27.133Z,18.10
2017-08-08T14:26:54.552Z,18.47
2017-08-08T14:29:21.948Z,18.40
2017-08-08T14:31:49.340Z,18.23
2017-08-08T14:34:16.743Z,18.00
2017-08-08T14:36:44.134Z,16.83
2017-08-08T14:39:11.535Z,15.87
2017-08-08T14:41:38.949Z,15.73
2017-08-08T14:44:06.615Z,16.23
2017-08-08T14:46:34.008Z,15.40
2017-08-08T14:49:01.413Z,15.20
2017-08-08T14:51:28.812Z,16.03
2017-08-08T14:53:56.201Z,15.17
2017-08-08T14:56:23.607Z,14.77
2017-08-08T14:58:51.004Z,15.20
2017-08-08T15:01:18.437Z,15.93
2017-08-08T15:03:45.827Z,15.20
2017-08-08T15:06:13.218Z,15.10
2017-08-08T15:08:40.628Z,13.67
2017-08-08T15:11:08.045Z,14.43
2017-08-08T15:13:35.439Z,13.03
2017-08-08T15:16:02.830Z,12.33
2017-08-08T15:18:30.252Z,13.50
2017-08-08T15:20:57.649Z,13.27
2017-08-08T15:23:25.064Z,13.97
2017-08-08T15:25:52.459Z,13.83
2017-08-08T15:28:19.863Z,13.53
2017-08-08T15:30:47.256Z,13.80
2017-08-08T15:33:14.659Z,14.37
2017-08-08T15:35:42.056Z,13.87
2017-08-08T15:38:09.464Z,14.07
2017-08-08T15:40:36.859Z,13.20
2017-08-08T15:43:04.255Z,13.27
2017-08-08T15:45:32.379Z,12.50
2017-08-08T15:47:59.783Z,13.30
2017-08-08T15:50:27.192Z,13.43
2017-08-08T15:52:54.611Z,11.87
2017-08-08T15:55:22.013Z,13.10
2017-08-08T15:57:49.402Z,12.93
2017-08-08T16:00:16.799Z,14.03
2017-08-08T16:02:44.200Z,13.53
2017-08-08T16:05:11.595Z,15.07
2017-08-08T16:07:39.003Z,12.73
2017-08-08T16:10:06.408Z,11.30
2017-08-08T16:12:33.824Z,11.20
2017-08-08T16:15:01.221Z,10.80
2017-08-08T16:17:28.626Z,11.90
2017-08-08T16:19:56.025Z,11.50
2017-08-08T16:22:23.416Z,11.00
2017-08-08T16:24:50.819Z,12.20
2017-08-08T16:27:18.216Z,12.07
2017-08-08T16:29:45.618Z,11.83
2017-08-08T16:32:13.019Z,12.07
2017-08-08T16:34:40.428Z,11.70
2017-08-08T16:37:07.818Z,11.60
2017-08-08T16:39:35.212Z,12.70
2017-08-08T16:42:02.621Z,12.23
2017-08-08T16:44:30.016Z,11.40
2017-08-08T16:46:57.422Z,11.10
2017-08-08T16:49:24.814Z,11.00
2017-08-08T16:51:52.214Z,10.53
2017-08-08T16:54:19.611Z,11.03
2017-08-08T16:56:47.012Z,12.70
2017-08-08T16:59:14.412Z,11.30
2017-08-08T17:01:41.817Z,12.00
2017-08-08T17:04:09.209Z,11.80
2017-08-08T17:06:36.610Z,11.53
2017-08-08T17:09:04.004Z,10.73
2017-08-08T17:11:31.420Z,10.87
2017-08-08T17:13:58.817Z,11.10
2017-08-08T17:16:26.220Z,10.83
2017-08-08T17:18:53.618Z,11.40
2017-08-08T17:21:21.027Z,11.50
2017-08-08T17:23:48.420Z,10.17
2017-08-08T17:26:15.826Z,11.00
2017-08-08T17:28:43.213Z,9.63
2017-08-08T17:31:10.615Z,9.33
2017-08-08T17:33:38.003Z,9.80
2017-08-08T17:36:05.406Z,9.33
2017-08-08T17:38:32.791Z,9.70
2017-08-08T17:41:00.200Z,9.27
2017-08-08T17:43:27.591Z,9.20
2017-08-08T17:45:54.983Z,9.73
2017-08-08T17:48:22.388Z,9.20
2017-08-08T17:50:49.787Z,10.70
2017-08-08T17:53:17.187Z,9.70
2017-08-08T17:55:44.579Z,11.60
2017-08-08T17:58:11.984Z,12.53
2017-08-08T18:00:39.374Z,13.53
2017-08-08T18:03:06.783Z,13.47
2017-08-08T18:05:34.170Z,15.23
2017-08-08T18:08:01.572Z,15.20
2017-08-08T18:10:28.975Z,16.37
2017-08-08T18:12:56.372Z,16.33
2017-08-08T18:15:23.767Z,13.97
2017-08-08T18:17:51.180Z,13.53
2017-08-08T18:20:18.568Z,14.13
2017-08-08T18:22:45.959Z,14.50
2017-08-08T18:25:13.371Z,14.33
2017-08-08T18:27:40.775Z,14.90
2017-08-08T18:30:08.176Z,16.10
2017-08-08T18:32:35.576Z,14.03
2017-08-08T18:35:02.984Z,15.43
2017-08-08T18:37:30.380Z,15.10
2017-08-08T18:39:57.779Z,15.37
2017-08-08T18:42:25.180Z,15.70
2017-08-08T18:44:52.573Z,15.30
2017-08-08T18:47:19.972Z,14.57
2017-08-08T18:49:47.368Z,16.93
2017-08-08T18:52:14.768Z,15.90
2017-08-08T18:54:42.159Z,16.07
2017-08-08T18:57:09.558Z,16.97
2017-08-08T18:59:36.951Z,16.27
2017-08-08T19:02:04.367Z,16.50
2017-08-08T19:04:31.772Z,16.10
2017-08-08T19:06:59.172Z,17.73
2017-08-08T19:09:26.563Z,16.20
2017-08-08T19:11:53.967Z,15.73
2017-08-08T19:14:21.380Z,15.60
2017-08-08T19:16:48.783Z,16.40
2017-08-08T19:19:16.182Z,14.80
2017-08-08T19:21:43.591Z,15.23
2017-08-08T19:24:11.013Z,13.63
2017-08-08T19:26:38.411Z,16.23
2017-08-08T19:29:05.803Z,20.30
2017-08-08T19:31:33.220Z,19.97
2017-08-08T19:34:00.620Z,20.63
2017-08-08T19:36:28.028Z,23.27
2017-08-08T19:38:55.422Z,22.97
2017-08-08T19:41:22.833Z,22.40
2017-08-08T19:43:50.239Z,20.37
2017-08-08T19:46:17.643Z,23.17
2017-08-08T19:48:45.039Z,25.70
2017-08-08T19:51:12.456Z,24.97
2017-08-08T19:53:39.847Z,26.20
2017-08-08T19:56:07.248Z,24.70
2017-08-08T19:58:34.685Z,23.80
2017-08-08T20:01:02.083Z,24.60
2017-08-08T20:03:29.503Z,26.93
2017-08-08T20:05:56.904Z,26.40
2017-08-08T20:08:24.310Z,25.50
2017-08-08T20:10:51.711Z,26.47
2017-08-08T20:13:19.107Z,27.50
2017-08-08T20:15:46.530Z,27.47
2017-08-08T20:18:13.923Z,24.90
2017-08-08T20:20:41.327Z,24.43
2017-08-08T20:23:08.738Z,23.83
2017-08-08T20:25:36.141Z,23.90
2017-08-08T20:28:03.570Z,24.40
2017-08-08T20:30:31.018Z,23.23
2017-08-08T20:32:58.477Z,24.77
2017-08-08T20:35:25.859Z,26.50
2017-08-08T20:37:53.316Z,24.70
2017-08-08T20:40:20.734Z,25.80
2017-08-08T20:42:48.175Z,26.83
2017-08-08T20:45:15.595Z,26.00
2017-08-08T20:47:43.000Z,24.37
2017-08-08T20:50:10.432Z,26.80
2017-08-08T20:52:37.839Z,25.70
2017-08-08T20:55:05.268Z,25.67
2017-08-08T20:57:32.701Z,22.17
2017-08-08T21:00:00.113Z,22.43
2017-08-08T21:02:27.548Z,23.00
2017-08-08T21:04:54.975Z,22.23
2017-08-08T21:07:22.395Z,23.77
2017-08-08T21:09:49.818Z,24.43
2017-08-08T21:12:17.223Z,23.83
2017-08-08T21:14:44.708Z,23.70
2017-08-08T21:17:12.110Z,25.53
2017-08-08T21:19:39.519Z,24.40
2017-08-08T21:22:06.911Z,28.03
2017-08-08T21:24:34.307Z,25.77
2017-08-08T21:27:01.712Z,23.90
2017-08-08T21:29:29.103Z,23.03
2017-08-08T21:31:56.536Z,23.13
2017-08-08T21:34:23.935Z,27.80
2017-08-08T21:36:51.335Z,25.83
2017-08-08T21:39:18.747Z,22.90
2017-08-08T21:41:46.144Z,23.77
2017-08-08T21:44:13.550Z,26.70
2017-08-08T21:46:40.954Z,28.20
2017-08-08T21:49:08.346Z,27.23
2017-08-08T21:51:35.760Z,26.33
2017-08-08T21:54:03.155Z,24.53
2017-08-08T21:56:30.571Z,24.40
2017-08-08T21:58:57.974Z,24.63
2017-08-08T22:01:25.371Z,23.90
2017-08-08T22:03:52.781Z,23.57
2017-08-08T22:06:20.180Z,30.53
2017-08-08T22:08:47.599Z,28.57
2017-08-08T22:11:14.997Z,24.63
2017-08-08T22:13:42.394Z,31.93
2017-08-08T22:16:09.802Z,31.03
2017-08-08T22:18:37.203Z,27.90
2017-08-08T22:21:04.620Z,29.70
2017-08-08T22:23:32.021Z,30.47
2017-08-08T22:25:59.415Z,29.93
2017-08-08T22:28:26.826Z,28.83
2017-08-08T22:30:54.220Z,32.97
2017-08-08T22:33:21.636Z,35.13
2017-08-08T22:35:49.050Z,33.80
2017-08-08T22:38:16.443Z,31.00
2017-08-08T22:40:43.854Z,31.73
2017-08-08T22:43:11.252Z,30.30
2017-08-08T22:45:38.646Z,29.57
2017-08-08T22:48:06.047Z,28.43
2017-08-08T22:50:33.448Z,27.53
2017-08-08T22:53:00.852Z,27.90
2017-08-08T22:55:28.262Z,31.40
2017-08-08T22:57:55.672Z,30.23
2017-08-08T23:00:23.074Z,28.47
2017-08-08T23:02:50.484Z,28.50
2017-08-08T23:05:17.884Z,25.00
2017-08-08T23:07:45.306Z,27.47
2017-08-08T23:10:12.698Z,25.03
2017-08-08T23:12:40.098Z,26.83
2017-08-08T23:15:07.505Z,29.20
2017-08-08T23:17:34.907Z,29.10
2017-08-08T23:20:02.327Z,29.23
2017-08-08T23:22:29.727Z,28.00
2017-08-08T23:24:57.139Z,26.80
2017-08-08T23:27:24.539Z,26.00
2017-08-08T23:29:51.939Z,28.57
2017-08-08T23:32:19.359Z,27.97
2017-08-08T23:34:46.754Z,31.27
2017-08-08T23:37:14.203Z,28.87
2017-08-08T23:39:41.602Z,29.27
2017-08-08T23:42:08.999Z,32.83
2017-08-08T23:44:36.411Z,28.60
2017-08-08T23:47:03.807Z,30.27
2017-08-08T23:49:31.211Z,30.17
2017-08-08T23:51:58.619Z,31.20
2017-08-08T23:54:26.020Z,30.53
2017-08-08T23:56:53.430Z,31.60
2017-08-08T23:59:20.835Z,31.10
