createdAt,value
2019-02-24T00:01:46.138Z,10.84
2019-02-24T00:06:51.341Z,10.82
2019-02-24T00:11:56.625Z,10.75
2019-02-24T00:17:01.958Z,10.65
2019-02-24T00:22:07.217Z,10.71
2019-02-24T00:27:12.548Z,10.68
2019-02-24T00:32:17.883Z,10.66
2019-02-24T00:37:23.050Z,10.74
2019-02-24T00:42:28.298Z,10.75
2019-02-24T00:47:33.541Z,10.67
2019-02-24T00:52:38.834Z,10.60
2019-02-24T00:57:44.182Z,10.51
2019-02-24T01:02:49.529Z,10.41
2019-02-24T01:07:54.891Z,10.26
2019-02-24T01:13:00.244Z,10.13
2019-02-24T01:18:05.497Z,9.97
2019-02-24T01:23:10.729Z,9.72
2019-02-24T01:28:24.858Z,9.49
2019-02-24T01:33:30.706Z,9.26
2019-02-24T01:38:36.062Z,9.06
2019-02-24T01:43:41.314Z,8.99
2019-02-24T01:48:46.478Z,8.90
2019-02-24T01:53:51.759Z,8.86
2019-02-24T01:58:57.012Z,8.81
2019-02-24T02:04:02.289Z,8.78
2019-02-24T02:09:08.069Z,8.75
2019-02-24T02:14:13.410Z,8.72
2019-02-24T02:19:18.678Z,8.70
2019-02-24T02:24:23.919Z,8.66
2019-02-24T02:29:29.185Z,8.64
2019-02-24T02:34:34.486Z,8.67
2019-02-24T02:39:39.922Z,8.69
2019-02-24T02:44:45.218Z,8.65
2019-02-24T02:49:50.379Z,8.64
2019-02-24T02:54:55.584Z,8.60
2019-02-24T03:00:00.857Z,8.52
2019-02-24T03:05:06.681Z,8.43
2019-02-24T03:10:11.959Z,8.38
2019-02-24T03:15:17.230Z,8.32
2019-02-24T03:20:22.900Z,8.27
2019-02-24T03:25:28.139Z,8.26
2019-02-24T03:30:33.537Z,8.31
2019-02-24T03:35:38.738Z,8.31
2019-02-24T03:40:44.049Z,8.29
2019-02-24T03:45:49.328Z,8.20
2019-02-24T03:50:54.556Z,8.03
2019-02-24T03:55:59.790Z,8.00
2019-02-24T04:01:05.171Z,8.07
2019-02-24T04:06:10.470Z,8.08
2019-02-24T04:11:15.723Z,8.08
2019-02-24T04:16:20.993Z,8.04
2019-02-24T04:21:26.234Z,8.04
2019-02-24T04:26:31.569Z,8.04
2019-02-24T04:31:36.756Z,8.16
2019-02-24T04:36:42.008Z,8.28
2019-02-24T04:41:47.206Z,8.28
2019-02-24T04:46:52.482Z,8.28
2019-02-24T04:51:57.863Z,8.25
2019-02-24T04:57:03.220Z,8.19
2019-02-24T05:02:08.465Z,8.10
2019-02-24T05:07:13.753Z,8.08
2019-02-24T05:12:19.072Z,8.13
2019-02-24T05:17:24.297Z,8.19
2019-02-24T05:22:29.589Z,8.24
2019-02-24T05:27:34.898Z,8.21
2019-02-24T05:32:40.106Z,8.20
2019-02-24T05:37:45.413Z,8.15
2019-02-24T05:42:50.684Z,8.06
2019-02-24T05:47:55.971Z,8.02
2019-02-24T05:53:01.240Z,8.01
2019-02-24T05:58:06.469Z,7.99
2019-02-24T06:03:11.675Z,8.03
2019-02-24T06:08:17.125Z,8.06
2019-02-24T06:13:23.223Z,8.09
2019-02-24T06:18:28.493Z,8.11
2019-02-24T06:23:33.795Z,8.13
2019-02-24T06:28:39.089Z,8.18
2019-02-24T06:33:44.428Z,8.22
2019-02-24T06:38:49.664Z,8.26
2019-02-24T06:43:55.028Z,8.29
2019-02-24T06:49:00.270Z,8.28
2019-02-24T06:54:05.586Z,8.29
2019-02-24T06:59:10.919Z,8.28
2019-02-24T07:04:16.327Z,8.31
2019-02-24T07:09:21.710Z,8.31
2019-02-24T07:14:26.944Z,8.28
2019-02-24T07:19:32.230Z,8.27
2019-02-24T07:24:37.542Z,8.26
2019-02-24T07:29:42.843Z,8.26
2019-02-24T07:34:49.540Z,8.27
2019-02-24T07:39:54.918Z,8.28
2019-02-24T07:45:00.294Z,8.32
2019-02-24T07:50:05.808Z,8.34
2019-02-24T07:55:11.208Z,8.33
2019-02-24T08:00:16.554Z,8.32
2019-02-24T08:05:21.861Z,8.38
2019-02-24T08:10:27.188Z,8.37
2019-02-24T08:15:32.429Z,8.39
2019-02-24T08:20:37.878Z,8.44
2019-02-24T08:25:43.231Z,8.50
2019-02-24T08:30:48.557Z,8.56
2019-02-24T08:35:55.279Z,8.56
2019-02-24T08:41:00.486Z,8.63
2019-02-24T08:46:05.819Z,8.70
2019-02-24T08:51:11.079Z,8.81
2019-02-24T08:56:16.324Z,8.81
2019-02-24T09:01:21.544Z,9.00
2019-02-24T09:06:27.073Z,9.26
2019-02-24T09:11:32.357Z,9.26
2019-02-24T09:16:37.620Z,9.32
2019-02-24T09:21:42.987Z,9.45
2019-02-24T09:26:48.219Z,9.65
2019-02-24T09:31:53.559Z,9.99
2019-02-24T09:36:59.006Z,10.31
2019-02-24T09:42:06.754Z,10.65
2019-02-24T09:47:12.130Z,11.21
2019-02-24T09:52:17.445Z,11.80
2019-02-24T09:57:23.366Z,11.73
2019-02-24T10:02:28.732Z,12.59
2019-02-24T10:07:34.322Z,12.78
2019-02-24T10:12:42.606Z,12.72
2019-02-24T10:17:47.866Z,12.45
2019-02-24T10:22:53.225Z,13.26
2019-02-24T10:27:58.515Z,13.40
2019-02-24T10:33:03.864Z,13.40
2019-02-24T10:38:09.269Z,13.62
2019-02-24T10:43:14.672Z,13.14
2019-02-24T10:48:19.995Z,13.95
2019-02-24T10:53:28.300Z,13.58
2019-02-24T10:58:34.887Z,14.15
2019-02-24T11:03:40.561Z,14.12
2019-02-24T11:08:46.207Z,13.46
2019-02-24T11:13:51.632Z,13.51
2019-02-24T11:18:57.030Z,13.53
2019-02-24T11:24:02.462Z,13.81
2019-02-24T11:29:07.730Z,13.68
2019-02-24T11:34:13.077Z,13.42
2019-02-24T11:39:20.563Z,13.24
2019-02-24T11:44:25.869Z,13.96
2019-02-24T11:49:31.098Z,14.55
2019-02-24T11:54:36.368Z,14.44
2019-02-24T11:59:41.738Z,14.44
2019-02-24T12:04:46.951Z,13.73
2019-02-24T12:09:52.243Z,14.49
2019-02-24T12:14:57.533Z,13.87
2019-02-24T12:20:02.786Z,13.72
2019-02-24T12:25:08.543Z,13.96
2019-02-24T12:30:13.827Z,13.56
2019-02-24T12:35:19.161Z,14.19
2019-02-24T12:40:26.983Z,14.15
2019-02-24T12:45:32.149Z,14.72
2019-02-24T12:50:37.333Z,14.83
2019-02-24T12:55:42.687Z,14.60
2019-02-24T13:00:48.201Z,14.11
2019-02-24T13:05:53.593Z,13.80
2019-02-24T13:10:59.091Z,13.52
2019-02-24T13:16:04.518Z,14.23
2019-02-24T13:21:11.738Z,14.18
2019-02-24T13:26:16.974Z,13.76
2019-02-24T13:31:22.358Z,13.90
2019-02-24T13:36:27.643Z,14.01
2019-02-24T13:41:33.008Z,14.46
2019-02-24T13:46:40.887Z,14.52
2019-02-24T13:51:46.228Z,14.30
2019-02-24T13:56:52.630Z,14.30
2019-02-24T14:01:57.823Z,14.37
2019-02-24T14:07:04.041Z,13.98
2019-02-24T14:12:09.299Z,13.93
2019-02-24T14:17:14.929Z,14.14
2019-02-24T14:22:20.242Z,14.33
2019-02-24T14:27:25.605Z,14.43
2019-02-24T14:32:32.997Z,14.43
2019-02-24T14:37:37.818Z,14.29
2019-02-24T14:42:44.020Z,14.72
2019-02-24T14:47:49.496Z,15.01
2019-02-24T14:52:55.098Z,15.34
2019-02-24T14:58:00.333Z,14.93
2019-02-24T15:03:05.704Z,14.64
2019-02-24T15:08:13.933Z,14.39
2019-02-24T15:13:19.192Z,14.03
2019-02-24T15:18:24.583Z,13.34
2019-02-24T15:23:29.918Z,13.20
2019-02-24T15:28:35.171Z,13.15
2019-02-24T15:33:41.245Z,12.98
2019-02-24T15:38:48.242Z,12.86
2019-02-24T15:43:53.588Z,12.86
2019-02-24T15:48:58.847Z,13.00
2019-02-24T15:54:04.089Z,13.15
2019-02-24T15:59:09.406Z,13.00
2019-02-24T16:04:14.688Z,12.76
2019-02-24T16:09:20.009Z,12.35
2019-02-24T16:14:25.287Z,12.12
2019-02-24T16:19:30.602Z,11.84
2019-02-24T16:24:35.954Z,11.65
2019-02-24T16:29:41.130Z,11.47
2019-02-24T16:34:46.782Z,11.34
2019-02-24T16:39:52.182Z,11.24
2019-02-24T16:44:57.709Z,11.08
2019-02-24T16:50:03.043Z,10.95
2019-02-24T16:55:09.568Z,10.86
2019-02-24T17:00:18.556Z,10.70
2019-02-24T17:05:24.562Z,10.66
2019-02-24T17:10:30.070Z,10.67
2019-02-24T17:15:35.402Z,10.70
2019-02-24T17:20:40.692Z,10.65
2019-02-24T17:25:46.077Z,10.43
2019-02-24T17:30:51.682Z,10.29
2019-02-24T17:35:56.957Z,10.14
2019-02-24T17:41:02.619Z,10.09
2019-02-24T17:46:07.990Z,9.97
2019-02-24T17:51:20.911Z,10.01
2019-02-24T17:56:20.752Z,10.07
2019-02-24T18:01:26.259Z,10.00
2019-02-24T18:06:31.597Z,9.81
2019-02-24T18:11:36.921Z,9.68
2019-02-24T18:16:42.196Z,9.20
2019-02-24T18:21:47.436Z,8.93
2019-02-24T18:26:52.810Z,8.77
2019-02-24T18:31:58.215Z,8.75
2019-02-24T18:37:03.506Z,8.74
2019-02-24T18:42:08.909Z,8.78
2019-02-24T18:47:14.250Z,8.75
2019-02-24T18:52:19.591Z,8.74
2019-02-24T18:57:24.916Z,8.70
2019-02-24T19:02:30.171Z,8.66
2019-02-24T19:07:38.369Z,8.60
2019-02-24T19:12:43.816Z,8.55
2019-02-24T19:17:49.342Z,8.52
2019-02-24T19:22:54.783Z,8.54
2019-02-24T19:28:00.078Z,8.48
2019-02-24T19:33:05.414Z,8.45
2019-02-24T19:38:10.608Z,8.50
2019-02-24T19:43:15.916Z,8.52
2019-02-24T19:48:21.561Z,8.52
2019-02-24T19:53:26.930Z,8.46
2019-02-24T19:58:32.176Z,8.42
2019-02-24T20:03:37.573Z,8.33
2019-02-24T20:08:42.889Z,8.30
2019-02-24T20:13:48.191Z,8.22
2019-02-24T20:18:54.437Z,8.16
2019-02-24T20:23:59.764Z,8.02
2019-02-24T20:29:05.095Z,7.97
2019-02-24T20:34:10.550Z,7.94
2019-02-24T20:39:15.958Z,7.93
2019-02-24T20:44:21.386Z,7.84
2019-02-24T20:49:26.602Z,7.90
2019-02-24T20:54:31.901Z,7.89
2019-02-24T20:59:37.140Z,7.89
2019-02-24T21:04:42.625Z,7.85
2019-02-24T21:09:48.013Z,7.75
2019-02-24T21:14:53.306Z,7.75
2019-02-24T21:19:58.508Z,7.81
2019-02-24T21:25:03.974Z,7.83
2019-02-24T21:30:10.611Z,7.89
2019-02-24T21:35:17.329Z,8.10
2019-02-24T21:40:23.765Z,8.28
2019-02-24T21:45:29.134Z,8.16
2019-02-24T21:50:35.723Z,7.74
2019-02-24T21:55:41.066Z,7.33
2019-02-24T22:00:46.282Z,7.33
2019-02-24T22:05:51.580Z,7.22
2019-02-24T22:10:56.936Z,7.20
2019-02-24T22:16:02.177Z,7.11
2019-02-24T22:21:07.590Z,7.02
2019-02-24T22:26:12.786Z,7.01
2019-02-24T22:31:17.960Z,7.27
2019-02-24T22:36:23.133Z,7.48
2019-02-24T22:41:28.529Z,7.45
2019-02-24T22:46:33.801Z,7.31
2019-02-24T22:51:38.976Z,7.15
2019-02-24T22:56:47.162Z,7.07
2019-02-24T23:01:53.062Z,7.08
2019-02-24T23:06:58.301Z,6.89
2019-02-24T23:12:03.506Z,6.81
2019-02-24T23:17:08.826Z,6.72
2019-02-24T23:22:14.060Z,6.60
2019-02-24T23:27:19.342Z,6.67
2019-02-24T23:32:25.114Z,6.80
2019-02-24T23:37:30.441Z,6.90
2019-02-24T23:42:35.688Z,6.91
2019-02-24T23:47:40.966Z,6.83
2019-02-24T23:52:46.276Z,6.77
2019-02-24T23:57:51.470Z,6.77
