createdAt,value
2022-12-01T00:02:47.356Z,2.40
2022-12-01T00:05:37.171Z,2.40
2022-12-01T00:08:27.492Z,2.40
2022-12-01T00:11:15.881Z,2.40
2022-12-01T00:14:08.347Z,2.40
2022-12-01T00:16:58.163Z,2.40
2022-12-01T00:19:47.950Z,2.40
2022-12-01T00:22:37.432Z,2.30
2022-12-01T00:25:27.083Z,2.40
2022-12-01T00:28:16.460Z,2.40
2022-12-01T00:31:11.212Z,2.40
2022-12-01T00:34:00.580Z,2.30
2022-12-01T00:36:50.173Z,2.30
2022-12-01T00:39:39.670Z,2.30
2022-12-01T00:42:29.868Z,2.40
2022-12-01T00:45:19.553Z,2.40
2022-12-01T00:48:10.922Z,2.40
2022-12-01T00:51:00.534Z,2.30
2022-12-01T00:53:50.048Z,2.20
2022-12-01T00:56:39.609Z,2.30
2022-12-01T00:59:28.993Z,2.20
2022-12-01T01:02:18.546Z,2.10
2022-12-01T01:05:10.421Z,2.20
2022-12-01T01:07:59.903Z,2.20
2022-12-01T01:10:50.254Z,2.20
2022-12-01T01:13:40.484Z,2.20
2022-12-01T01:16:30.419Z,2.20
2022-12-01T01:19:20.103Z,2.10
2022-12-01T01:22:11.107Z,2.10
2022-12-01T01:25:01.366Z,2.20
2022-12-01T01:27:51.107Z,2.10
2022-12-01T01:30:41.880Z,2.20
2022-12-01T01:33:32.419Z,2.10
2022-12-01T01:36:21.985Z,2.10
2022-12-01T01:39:12.888Z,2.00
2022-12-01T01:42:02.448Z,2.00
2022-12-01T01:44:54.371Z,2.00
2022-12-01T01:47:44.135Z,2.00
2022-12-01T01:50:33.967Z,2.00
2022-12-01T01:53:24.086Z,2.00
2022-12-01T01:56:15.138Z,2.10
2022-12-01T01:59:05.494Z,2.10
2022-12-01T02:02:06.680Z,2.10
2022-12-01T02:05:02.285Z,2.00
2022-12-01T02:07:53.662Z,2.00
2022-12-01T02:11:12.828Z,2.10
2022-12-01T02:14:11.172Z,2.10
2022-12-01T02:17:09.424Z,2.00
2022-12-01T02:20:32.622Z,2.10
2022-12-01T02:24:05.252Z,2.10
2022-12-01T02:27:03.292Z,2.00
2022-12-01T02:30:12.480Z,2.00
2022-12-01T02:33:12.632Z,2.10
2022-12-01T02:36:06.451Z,2.10
2022-12-01T02:39:00.646Z,2.00
2022-12-01T02:41:54.136Z,2.00
2022-12-01T02:44:46.335Z,1.90
2022-12-01T02:47:38.083Z,1.90
2022-12-01T02:50:31.146Z,2.00
2022-12-01T02:53:21.445Z,2.00
2022-12-01T02:56:13.684Z,2.00
2022-12-01T02:59:02.950Z,1.90
2022-12-01T03:02:02.287Z,2.00
2022-12-01T03:05:01.343Z,1.90
2022-12-01T03:08:01.244Z,1.90
2022-12-01T03:10:55.149Z,1.90
2022-12-01T03:13:50.139Z,1.90
2022-12-01T03:16:48.749Z,1.90
2022-12-01T03:19:44.109Z,1.80
2022-12-01T03:22:37.817Z,1.90
2022-12-01T03:25:32.368Z,1.90
2022-12-01T03:28:29.179Z,1.90
2022-12-01T03:31:24.123Z,1.90
2022-12-01T03:34:18.379Z,1.90
2022-12-01T03:37:12.705Z,1.90
2022-12-01T03:40:06.386Z,2.00
2022-12-01T03:42:59.647Z,1.90
2022-12-01T03:45:57.196Z,2.10
2022-12-01T03:48:47.046Z,2.00
2022-12-01T03:51:44.709Z,1.90
2022-12-01T03:54:45.669Z,1.90
2022-12-01T03:57:42.255Z,1.90
2022-12-01T04:00:33.883Z,1.90
2022-12-01T04:03:26.825Z,1.90
2022-12-01T04:06:16.666Z,1.90
2022-12-01T04:09:06.386Z,1.90
2022-12-01T04:12:12.864Z,1.90
2022-12-01T04:15:03.748Z,1.90
2022-12-01T04:17:54.601Z,1.90
2022-12-01T04:20:44.190Z,1.90
2022-12-01T04:23:50.758Z,1.90
2022-12-01T04:26:40.487Z,1.90
2022-12-01T04:29:29.862Z,1.90
2022-12-01T04:32:19.346Z,1.90
2022-12-01T04:35:12.639Z,1.90
2022-12-01T04:38:01.996Z,1.90
2022-12-01T04:40:51.236Z,1.90
2022-12-01T04:43:40.737Z,2.00
2022-12-01T04:46:30.022Z,1.90
2022-12-01T04:49:19.528Z,1.90
2022-12-01T04:52:10.198Z,1.80
2022-12-01T04:54:59.379Z,1.80
2022-12-01T04:57:48.669Z,1.90
2022-12-01T05:00:38.981Z,1.80
2022-12-01T05:03:28.348Z,1.80
2022-12-01T05:06:19.502Z,1.90
2022-12-01T05:09:17.224Z,1.90
2022-12-01T05:12:07.817Z,1.80
2022-12-01T05:14:57.073Z,1.80
2022-12-01T05:17:46.618Z,1.80
2022-12-01T05:20:53.387Z,1.80
2022-12-01T05:23:42.733Z,1.90
2022-12-01T05:26:33.460Z,1.80
2022-12-01T05:29:24.454Z,1.80
2022-12-01T05:32:13.776Z,1.80
2022-12-01T05:35:02.923Z,1.80
2022-12-01T05:37:52.251Z,1.80
2022-12-01T05:40:41.484Z,1.70
2022-12-01T05:43:32.204Z,1.60
2022-12-01T05:46:22.712Z,1.70
2022-12-01T05:49:11.993Z,1.50
2022-12-01T05:52:01.251Z,1.50
2022-12-01T05:54:50.615Z,1.40
2022-12-01T05:57:39.833Z,1.40
2022-12-01T06:00:30.503Z,1.40
2022-12-01T06:03:19.738Z,1.50
2022-12-01T06:06:08.992Z,1.60
2022-12-01T06:08:59.601Z,1.60
2022-12-01T06:11:52.333Z,1.70
2022-12-01T06:14:42.057Z,1.70
2022-12-01T06:17:38.511Z,1.70
2022-12-01T06:20:29.363Z,1.70
2022-12-01T06:23:18.644Z,1.70
2022-12-01T06:26:07.848Z,1.70
2022-12-01T06:28:58.647Z,1.70
2022-12-01T06:31:48.105Z,1.70
2022-12-01T06:34:38.869Z,1.60
2022-12-01T06:37:29.559Z,1.70
2022-12-01T06:40:18.944Z,1.70
2022-12-01T06:43:08.270Z,1.50
2022-12-01T06:46:01.554Z,1.60
2022-12-01T06:48:51.627Z,1.60
2022-12-01T06:51:42.357Z,1.60
2022-12-01T06:54:31.787Z,1.70
2022-12-01T06:57:21.187Z,1.60
2022-12-01T07:00:12.008Z,1.70
2022-12-01T07:03:01.661Z,1.70
2022-12-01T07:05:58.975Z,1.70
2022-12-01T07:08:49.778Z,1.70
2022-12-01T07:11:39.027Z,1.60
2022-12-01T07:14:29.355Z,1.70
2022-12-01T07:17:18.608Z,1.80
2022-12-01T07:20:10.687Z,1.80
2022-12-01T07:23:00.064Z,1.80
2022-12-01T07:25:50.705Z,1.80
2022-12-01T07:28:39.995Z,1.80
2022-12-01T07:31:29.279Z,1.80
2022-12-01T07:34:18.849Z,1.80
2022-12-01T07:37:08.146Z,1.80
2022-12-01T07:39:57.524Z,1.90
2022-12-01T07:42:48.405Z,1.90
2022-12-01T07:45:37.765Z,1.90
2022-12-01T07:48:27.145Z,2.00
2022-12-01T07:51:17.699Z,2.00
2022-12-01T07:54:08.244Z,2.00
2022-12-01T07:56:57.605Z,2.00
2022-12-01T07:59:48.690Z,2.00
2022-12-01T08:02:38.194Z,2.10
2022-12-01T08:05:27.604Z,2.10
2022-12-01T08:08:16.972Z,2.10
2022-12-01T08:11:09.304Z,2.20
2022-12-01T08:13:59.164Z,2.20
2022-12-01T08:16:50.095Z,2.30
2022-12-01T08:19:39.529Z,2.20
2022-12-01T08:22:28.804Z,2.30
2022-12-01T08:25:18.177Z,2.30
2022-12-01T08:28:07.385Z,2.30
2022-12-01T08:30:56.675Z,2.30
2022-12-01T08:33:47.653Z,2.30
2022-12-01T08:36:37.740Z,2.40
2022-12-01T08:39:27.179Z,2.30
2022-12-01T08:42:17.017Z,2.20
2022-12-01T08:45:06.865Z,2.30
2022-12-01T08:47:59.138Z,2.40
2022-12-01T08:50:49.818Z,2.40
2022-12-01T08:53:45.286Z,2.40
2022-12-01T08:56:37.384Z,2.50
2022-12-01T08:59:26.705Z,2.50
2022-12-01T09:02:18.541Z,2.50
2022-12-01T09:05:08.577Z,2.30
2022-12-01T09:08:13.595Z,2.20
2022-12-01T09:11:04.845Z,2.20
2022-12-01T09:13:54.842Z,2.20
2022-12-01T09:16:45.761Z,2.10
2022-12-01T09:19:35.409Z,2.20
2022-12-01T09:22:24.720Z,2.10
2022-12-01T09:25:28.925Z,1.90
2022-12-01T09:28:25.594Z,1.90
2022-12-01T09:31:26.639Z,1.80
2022-12-01T09:34:27.966Z,1.90
2022-12-01T09:37:28.938Z,1.80
2022-12-01T09:40:29.252Z,1.90
2022-12-01T09:43:21.947Z,1.90
2022-12-01T09:46:17.787Z,1.80
2022-12-01T09:49:14.516Z,1.80
2022-12-01T09:52:04.177Z,1.70
2022-12-01T09:54:55.398Z,1.70
2022-12-01T09:57:49.164Z,1.80
2022-12-01T10:00:44.742Z,1.70
2022-12-01T10:03:40.789Z,1.80
2022-12-01T10:06:38.044Z,1.70
2022-12-01T10:09:36.856Z,1.70
2022-12-01T10:12:30.405Z,1.70
2022-12-01T10:15:33.705Z,1.70
2022-12-01T10:18:33.368Z,1.60
2022-12-01T10:21:35.025Z,1.70
2022-12-01T10:24:32.915Z,1.70
2022-12-01T10:27:41.178Z,1.70
2022-12-01T10:30:32.441Z,1.80
2022-12-01T10:33:25.966Z,1.80
2022-12-01T10:36:15.254Z,1.80
2022-12-01T10:39:07.011Z,1.90
2022-12-01T10:42:01.299Z,1.80
2022-12-01T10:44:51.491Z,1.80
2022-12-01T10:48:13.472Z,1.80
2022-12-01T10:51:17.940Z,1.70
2022-12-01T10:54:11.996Z,1.60
2022-12-01T10:57:01.402Z,1.50
2022-12-01T10:59:53.652Z,1.60
2022-12-01T11:02:45.804Z,1.60
2022-12-01T11:05:39.999Z,1.60
2022-12-01T11:08:39.837Z,1.70
2022-12-01T11:11:33.906Z,1.60
2022-12-01T11:14:25.886Z,1.50
2022-12-01T11:17:31.136Z,1.60
2022-12-01T11:20:34.424Z,1.30
2022-12-01T11:23:30.202Z,1.20
2022-12-01T11:26:22.662Z,1.20
2022-12-01T11:29:32.005Z,1.10
2022-12-01T11:32:24.398Z,1.30
2022-12-01T11:35:20.011Z,1.40
2022-12-01T11:38:30.268Z,1.30
2022-12-01T11:41:34.550Z,1.40
2022-12-01T11:47:33.410Z,1.40
2022-12-01T11:50:27.119Z,1.50
2022-12-01T11:53:31.270Z,1.30
2022-12-01T11:56:24.935Z,1.30
2022-12-01T11:59:17.454Z,1.40
2022-12-01T12:02:23.365Z,1.20
2022-12-01T12:05:41.449Z,1.00
2022-12-01T12:08:56.116Z,1.10
2022-12-01T12:11:54.733Z,1.10
2022-12-01T12:14:55.245Z,1.10
2022-12-01T12:17:54.358Z,1.10
2022-12-01T12:20:59.185Z,1.10
2022-12-01T12:24:11.637Z,1.10
2022-12-01T12:27:07.804Z,0.90
2022-12-01T12:30:12.945Z,1.00
2022-12-01T12:33:23.832Z,1.10
2022-12-01T12:36:22.587Z,1.10
2022-12-01T12:39:33.724Z,1.00
2022-12-01T12:42:33.794Z,1.00
2022-12-01T12:45:31.511Z,1.00
2022-12-01T12:48:30.385Z,1.10
2022-12-01T12:51:23.704Z,0.90
2022-12-01T12:54:23.761Z,0.80
2022-12-01T12:57:22.343Z,0.70
2022-12-01T13:00:17.597Z,0.70
2022-12-01T13:03:14.638Z,0.70
2022-12-01T13:06:08.709Z,0.70
2022-12-01T13:09:02.806Z,0.60
2022-12-01T13:12:00.747Z,0.50
2022-12-01T13:14:59.544Z,0.50
2022-12-01T13:17:53.185Z,0.50
2022-12-01T13:20:43.288Z,0.50
2022-12-01T13:23:34.117Z,0.40
2022-12-01T13:26:24.143Z,0.30
2022-12-01T13:29:19.197Z,0.30
2022-12-01T13:32:09.387Z,0.20
2022-12-01T13:34:59.877Z,0.30
2022-12-01T13:37:49.408Z,0.20
2022-12-01T13:40:40.415Z,0.20
2022-12-01T13:43:29.826Z,0.20
2022-12-01T13:46:26.049Z,0.20
2022-12-01T13:49:35.348Z,0.10
2022-12-01T13:52:33.559Z,0.10
2022-12-01T13:55:29.234Z,0.10
2022-12-01T13:58:27.329Z,-0.10
2022-12-01T14:01:49.577Z,-0.10
2022-12-01T14:04:38.788Z,-0.10
2022-12-01T14:07:37.455Z,-0.10
2022-12-01T14:10:30.286Z,-0.10
2022-12-01T14:13:22.901Z,-0.10
2022-12-01T14:16:12.385Z,0.00
2022-12-01T14:19:03.788Z,-0.10
2022-12-01T14:21:53.688Z,0.00
2022-12-01T14:24:53.367Z,-0.10
2022-12-01T14:27:44.428Z,-0.20
2022-12-01T14:31:05.966Z,-0.20
2022-12-01T14:34:00.389Z,-0.20
2022-12-01T14:36:53.969Z,-0.20
2022-12-01T14:39:45.939Z,-0.30
2022-12-01T14:42:55.838Z,-0.30
2022-12-01T14:45:59.064Z,-0.20
2022-12-01T14:48:48.596Z,-0.30
2022-12-01T14:51:39.069Z,-0.20
2022-12-01T14:54:34.742Z,-0.20
2022-12-01T14:57:29.572Z,-0.30
2022-12-01T15:00:21.103Z,-0.20
2022-12-01T15:03:14.230Z,-0.20
2022-12-01T15:06:03.738Z,-0.40
2022-12-01T15:12:34.083Z,-0.30
2022-12-01T15:15:26.277Z,-0.40
2022-12-01T15:18:24.224Z,-0.40
2022-12-01T15:21:15.230Z,-0.40
2022-12-01T15:24:06.318Z,-0.50
2022-12-01T15:27:03.259Z,-0.40
2022-12-01T15:29:54.881Z,-0.30
2022-12-01T15:32:46.121Z,-0.40
2022-12-01T15:35:35.837Z,-0.40
2022-12-01T15:38:28.612Z,-0.30
2022-12-01T15:41:30.222Z,-0.40
2022-12-01T15:44:22.940Z,-0.50
2022-12-01T15:47:37.292Z,-0.50
2022-12-01T15:50:31.627Z,-0.60
2022-12-01T15:53:26.219Z,-0.50
2022-12-01T15:56:16.507Z,-0.60
2022-12-01T15:59:11.108Z,-0.60
2022-12-01T16:02:01.849Z,-0.50
2022-12-01T16:05:04.755Z,-0.70
2022-12-01T16:11:15.364Z,-0.70
2022-12-01T16:14:20.026Z,-0.80
2022-12-01T16:17:11.618Z,-0.80
2022-12-01T16:20:26.057Z,-0.80
2022-12-01T16:23:23.048Z,-0.80
2022-12-01T16:26:12.351Z,-0.90
2022-12-01T16:29:01.924Z,-0.80
2022-12-01T16:32:18.702Z,-0.80
2022-12-01T16:35:02.462Z,-0.80
2022-12-01T16:37:53.578Z,-0.80
2022-12-01T16:40:43.329Z,-0.70
2022-12-01T16:43:32.561Z,-0.80
2022-12-01T16:46:21.956Z,-0.80
2022-12-01T16:49:11.507Z,-0.70
2022-12-01T16:52:11.091Z,-0.70
2022-12-01T16:55:29.131Z,-0.80
2022-12-01T16:58:19.116Z,-0.70
2022-12-01T17:01:09.112Z,-0.70
2022-12-01T17:04:02.318Z,-0.70
2022-12-01T17:06:54.279Z,-0.70
2022-12-01T17:09:43.874Z,-0.60
2022-12-01T17:12:34.666Z,-0.80
2022-12-01T17:15:24.941Z,-0.80
2022-12-01T17:18:15.157Z,-0.80
2022-12-01T17:21:06.986Z,-0.90
2022-12-01T17:23:56.813Z,-0.90
2022-12-01T17:26:46.234Z,-0.90
2022-12-01T17:29:40.502Z,-0.90
2022-12-01T17:32:33.023Z,-1.00
2022-12-01T17:35:22.741Z,-0.90
2022-12-01T17:38:12.520Z,-0.80
2022-12-01T17:41:03.509Z,-0.90
2022-12-01T17:43:53.400Z,-1.00
2022-12-01T17:46:44.415Z,-0.90
2022-12-01T17:49:33.902Z,-0.90
2022-12-01T17:52:28.681Z,-0.90
2022-12-01T17:55:20.280Z,-0.90
2022-12-01T17:58:10.041Z,-0.90
2022-12-01T18:00:59.441Z,-0.90
2022-12-01T18:03:50.541Z,-0.80
2022-12-01T18:06:40.345Z,-0.80
2022-12-01T18:09:29.833Z,-0.90
2022-12-01T18:12:22.710Z,-1.00
2022-12-01T18:15:14.553Z,-1.00
2022-12-01T18:18:04.825Z,-1.00
2022-12-01T18:20:56.374Z,-1.00
2022-12-01T18:23:51.292Z,-1.00
2022-12-01T18:26:42.338Z,-1.00
2022-12-01T18:29:31.732Z,-0.90
2022-12-01T18:32:21.571Z,-0.90
2022-12-01T18:35:11.800Z,-0.80
2022-12-01T18:38:05.087Z,-0.90
2022-12-01T18:41:01.120Z,-1.00
2022-12-01T18:43:51.781Z,-1.00
2022-12-01T18:46:41.089Z,-1.00
2022-12-01T18:49:32.110Z,-1.10
2022-12-01T18:52:21.817Z,-1.00
2022-12-01T18:55:13.456Z,-1.10
2022-12-01T18:58:03.135Z,-1.10
2022-12-01T19:00:53.487Z,-1.10
2022-12-01T19:03:43.356Z,-1.10
2022-12-01T19:06:34.061Z,-1.10
2022-12-01T19:09:23.753Z,-1.10
2022-12-01T19:12:16.584Z,-1.00
2022-12-01T19:15:07.013Z,-1.00
2022-12-01T19:17:57.056Z,-1.10
2022-12-01T19:20:47.357Z,-1.00
2022-12-01T19:23:38.278Z,-1.00
2022-12-01T19:26:28.107Z,-1.00
2022-12-01T19:29:19.607Z,-1.10
2022-12-01T19:32:10.680Z,-1.00
2022-12-01T19:35:00.517Z,-1.00
2022-12-01T19:37:50.947Z,-0.90
2022-12-01T19:40:42.384Z,-0.90
2022-12-01T19:43:32.657Z,-1.00
2022-12-01T19:46:25.716Z,-1.00
2022-12-01T19:49:15.619Z,-0.90
2022-12-01T19:52:06.647Z,-1.00
2022-12-01T19:54:56.657Z,-0.90
2022-12-01T19:57:45.936Z,-1.00
2022-12-01T20:00:36.231Z,-0.90
2022-12-01T20:03:28.690Z,-0.80
2022-12-01T20:06:22.464Z,-0.80
2022-12-01T20:09:12.135Z,-0.80
2022-12-01T20:12:02.219Z,-0.90
2022-12-01T20:14:51.940Z,-1.00
2022-12-01T20:17:42.204Z,-1.00
2022-12-01T20:20:33.058Z,-1.00
2022-12-01T20:23:22.700Z,-0.90
2022-12-01T20:26:13.485Z,-0.90
2022-12-01T20:29:07.339Z,-1.00
2022-12-01T20:31:59.377Z,-1.00
2022-12-01T20:34:55.214Z,-1.10
2022-12-01T20:37:46.341Z,-1.00
2022-12-01T20:40:35.940Z,-1.00
2022-12-01T20:43:30.604Z,-1.00
2022-12-01T20:46:23.163Z,-1.00
2022-12-01T20:49:13.253Z,-1.00
2022-12-01T20:52:03.022Z,-1.00
2022-12-01T20:54:54.332Z,-0.90
2022-12-01T20:57:43.832Z,-0.80
2022-12-01T21:00:33.623Z,-0.80
2022-12-01T21:03:23.309Z,-0.80
2022-12-01T21:06:13.359Z,-0.70
2022-12-01T21:09:04.162Z,-0.80
2022-12-01T21:12:12.493Z,-0.80
2022-12-01T21:15:08.654Z,-0.80
2022-12-01T21:18:00.781Z,-0.90
2022-12-01T21:20:52.700Z,-0.80
2022-12-01T21:23:42.072Z,-1.00
2022-12-01T21:26:31.260Z,-0.90
2022-12-01T21:29:25.273Z,-0.80
2022-12-01T21:32:16.416Z,-0.90
2022-12-01T21:35:16.013Z,-0.90
2022-12-01T21:38:13.271Z,-0.80
2022-12-01T21:41:10.621Z,-0.80
2022-12-01T21:44:06.941Z,-0.90
2022-12-01T21:46:59.571Z,-0.90
2022-12-01T21:49:52.152Z,-0.80
2022-12-01T21:52:43.351Z,-0.80
2022-12-01T21:55:36.204Z,-0.80
2022-12-01T21:58:29.903Z,-0.80
2022-12-01T22:01:24.807Z,-0.70
2022-12-01T22:04:20.205Z,-0.80
2022-12-01T22:07:11.176Z,-0.70
2022-12-01T22:10:06.155Z,-0.70
2022-12-01T22:12:58.429Z,-0.70
2022-12-01T22:15:48.128Z,-0.70
2022-12-01T22:18:39.416Z,-0.70
2022-12-01T22:21:39.134Z,-0.80
2022-12-01T22:24:30.799Z,-0.90
2022-12-01T22:27:29.235Z,-1.00
2022-12-01T22:30:21.897Z,-1.00
2022-12-01T22:33:18.288Z,-1.00
2022-12-01T22:36:21.593Z,-1.00
2022-12-01T22:39:27.657Z,-1.00
2022-12-01T22:42:23.797Z,-1.00
2022-12-01T22:45:23.782Z,-0.90
2022-12-01T22:48:19.755Z,-0.90
2022-12-01T22:51:38.597Z,-0.90
2022-12-01T22:54:39.138Z,-0.90
2022-12-01T22:57:33.513Z,-0.80
2022-12-01T23:00:24.837Z,-1.00
2022-12-01T23:03:14.360Z,-1.00
2022-12-01T23:06:03.708Z,-0.90
2022-12-01T23:08:52.963Z,-0.90
2022-12-01T23:11:45.005Z,-0.90
2022-12-01T23:14:35.542Z,-0.90
2022-12-01T23:17:27.677Z,-0.80
2022-12-01T23:20:35.083Z,-0.80
2022-12-01T23:23:28.457Z,-0.90
2022-12-01T23:26:17.915Z,-0.90
2022-12-01T23:29:08.496Z,-0.90
2022-12-01T23:31:57.742Z,-1.00
2022-12-01T23:34:46.946Z,-0.90
2022-12-01T23:37:39.093Z,-0.90
2022-12-01T23:40:33.080Z,-0.90
2022-12-01T23:43:24.911Z,-0.90
2022-12-01T23:46:17.923Z,-1.00
2022-12-01T23:49:12.821Z,-0.90
2022-12-01T23:52:04.265Z,-0.80
2022-12-01T23:54:53.549Z,-0.80
2022-12-01T23:57:43.061Z,-0.80
