createdAt,value
2022-08-27T00:01:57.500Z,99.90
2022-08-27T00:04:25.490Z,99.90
2022-08-27T00:06:53.492Z,99.90
2022-08-27T00:09:24.874Z,99.90
2022-08-27T00:11:56.270Z,99.90
2022-08-27T00:14:24.998Z,99.90
2022-08-27T00:16:52.991Z,99.90
2022-08-27T00:19:21.206Z,99.90
2022-08-27T00:21:49.199Z,99.90
2022-08-27T00:24:17.155Z,99.90
2022-08-27T00:26:45.403Z,99.90
2022-08-27T00:29:14.665Z,99.90
2022-08-27T00:31:42.502Z,99.90
2022-08-27T00:34:13.185Z,99.90
2022-08-27T00:36:41.707Z,99.90
2022-08-27T00:39:10.061Z,99.90
2022-08-27T00:41:39.138Z,99.90
2022-08-27T00:44:07.503Z,99.90
2022-08-27T00:46:40.936Z,99.90
2022-08-27T00:49:13.940Z,99.90
2022-08-27T00:51:42.277Z,99.90
2022-08-27T00:54:10.583Z,99.90
2022-08-27T00:56:45.606Z,99.90
2022-08-27T00:59:21.965Z,99.90
2022-08-27T01:02:09.226Z,99.90
2022-08-27T01:04:39.619Z,99.90
2022-08-27T01:07:08.262Z,99.90
2022-08-27T01:09:36.586Z,99.90
2022-08-27T01:12:05.667Z,99.90
2022-08-27T01:14:33.886Z,99.90
2022-08-27T01:17:04.507Z,99.90
2022-08-27T01:19:35.942Z,99.90
2022-08-27T01:22:10.234Z,99.90
2022-08-27T01:24:53.592Z,99.90
2022-08-27T01:27:27.644Z,99.90
2022-08-27T01:29:55.573Z,99.90
2022-08-27T01:32:25.804Z,99.90
2022-08-27T01:34:54.132Z,99.90
2022-08-27T01:37:24.056Z,99.90
2022-08-27T01:39:55.133Z,99.90
2022-08-27T01:42:26.274Z,99.90
2022-08-27T01:44:57.384Z,99.90
2022-08-27T01:47:31.163Z,99.90
2022-08-27T01:50:00.337Z,99.90
2022-08-27T01:52:31.011Z,99.90
2022-08-27T01:55:00.374Z,99.90
2022-08-27T01:57:28.187Z,99.90
2022-08-27T01:59:57.896Z,99.90
2022-08-27T02:02:26.236Z,99.90
2022-08-27T02:04:54.277Z,99.90
2022-08-27T02:07:22.117Z,99.90
2022-08-27T02:09:49.980Z,99.90
2022-08-27T02:12:19.162Z,99.90
2022-08-27T02:14:47.157Z,99.90
2022-08-27T02:17:15.015Z,99.90
2022-08-27T02:19:42.839Z,99.90
2022-08-27T02:22:10.622Z,99.90
2022-08-27T02:24:38.457Z,99.90
2022-08-27T02:27:06.401Z,99.90
2022-08-27T02:29:35.890Z,99.90
2022-08-27T02:32:04.139Z,99.90
2022-08-27T02:34:32.027Z,99.90
2022-08-27T02:36:59.869Z,99.90
2022-08-27T02:39:27.636Z,99.90
2022-08-27T02:41:55.638Z,99.90
2022-08-27T02:44:23.474Z,99.90
2022-08-27T02:46:53.758Z,99.90
2022-08-27T02:49:21.712Z,99.90
2022-08-27T02:51:53.622Z,99.90
2022-08-27T02:54:21.893Z,99.90
2022-08-27T02:56:50.913Z,99.90
2022-08-27T02:59:19.365Z,99.90
2022-08-27T03:01:47.332Z,99.90
2022-08-27T03:04:18.545Z,99.90
2022-08-27T03:06:46.554Z,99.90
2022-08-27T03:09:14.392Z,99.90
2022-08-27T03:11:42.922Z,99.90
2022-08-27T03:14:10.821Z,99.90
2022-08-27T03:16:38.890Z,99.90
2022-08-27T03:19:06.687Z,99.90
2022-08-27T03:21:36.962Z,99.90
2022-08-27T03:24:11.517Z,99.90
2022-08-27T03:26:42.467Z,99.90
2022-08-27T03:29:20.609Z,99.90
2022-08-27T03:31:48.769Z,99.90
2022-08-27T03:34:19.736Z,99.90
2022-08-27T03:36:51.375Z,99.90
2022-08-27T03:39:19.444Z,99.90
2022-08-27T03:41:55.302Z,99.90
2022-08-27T03:44:24.325Z,99.90
2022-08-27T03:46:52.701Z,99.90
2022-08-27T03:49:21.574Z,99.90
2022-08-27T03:51:52.906Z,99.90
2022-08-27T03:54:20.927Z,99.90
2022-08-27T03:56:48.906Z,99.90
2022-08-27T03:59:16.670Z,99.90
2022-08-27T04:01:45.259Z,99.90
2022-08-27T04:04:13.946Z,99.90
2022-08-27T04:06:42.111Z,99.90
2022-08-27T04:09:11.240Z,99.90
2022-08-27T04:11:39.129Z,99.20
2022-08-27T04:14:26.104Z,99.90
2022-08-27T04:16:55.770Z,99.90
2022-08-27T04:19:27.277Z,99.90
2022-08-27T04:22:00.074Z,99.90
2022-08-27T04:24:30.008Z,99.90
2022-08-27T04:26:57.939Z,99.90
2022-08-27T04:29:25.819Z,99.90
2022-08-27T04:31:53.978Z,99.90
2022-08-27T04:34:22.051Z,99.90
2022-08-27T04:36:50.119Z,99.90
2022-08-27T04:39:20.462Z,99.90
2022-08-27T04:41:51.477Z,99.90
2022-08-27T04:44:19.363Z,99.90
2022-08-27T04:46:49.326Z,99.90
2022-08-27T04:49:17.759Z,99.90
2022-08-27T04:51:45.864Z,99.90
2022-08-27T04:54:14.332Z,99.90
2022-08-27T04:56:42.565Z,99.90
2022-08-27T04:59:12.662Z,99.90
2022-08-27T05:01:42.499Z,99.90
2022-08-27T05:04:11.566Z,99.90
2022-08-27T05:06:39.490Z,99.90
2022-08-27T05:09:07.542Z,99.90
2022-08-27T05:11:35.418Z,99.90
2022-08-27T05:14:04.638Z,99.30
2022-08-27T05:16:36.275Z,99.90
2022-08-27T05:19:05.963Z,99.90
2022-08-27T05:21:36.545Z,99.90
2022-08-27T05:24:06.894Z,99.90
2022-08-27T05:26:36.200Z,99.90
2022-08-27T05:29:05.090Z,99.10
2022-08-27T05:31:34.873Z,99.40
2022-08-27T05:34:03.571Z,99.20
2022-08-27T05:36:47.835Z,99.90
2022-08-27T05:39:18.735Z,99.90
2022-08-27T05:41:47.142Z,98.30
2022-08-27T05:47:05.407Z,98.10
2022-08-27T05:49:33.216Z,97.70
2022-08-27T05:52:01.024Z,98.60
2022-08-27T05:54:29.013Z,99.20
2022-08-27T05:56:56.897Z,99.30
2022-08-27T05:59:42.397Z,99.60
2022-08-27T06:02:11.625Z,99.90
2022-08-27T06:04:39.513Z,99.90
2022-08-27T06:07:10.878Z,99.90
2022-08-27T06:09:39.226Z,99.90
2022-08-27T06:12:08.430Z,99.60
2022-08-27T06:14:36.562Z,99.30
2022-08-27T06:17:05.010Z,99.70
2022-08-27T06:19:34.670Z,99.90
2022-08-27T06:22:10.320Z,99.90
2022-08-27T06:24:41.038Z,98.00
2022-08-27T06:27:12.176Z,98.10
2022-08-27T06:29:40.666Z,97.00
2022-08-27T06:32:10.722Z,96.30
2022-08-27T06:34:40.230Z,98.80
2022-08-27T06:37:08.474Z,98.20
2022-08-27T06:39:37.514Z,96.90
2022-08-27T06:42:06.200Z,96.70
2022-08-27T06:44:34.563Z,98.00
2022-08-27T06:47:03.613Z,96.90
2022-08-27T06:49:31.893Z,97.10
2022-08-27T06:52:01.104Z,96.60
2022-08-27T06:54:54.308Z,95.00
2022-08-27T06:57:24.539Z,98.40
2022-08-27T06:59:52.399Z,94.40
2022-08-27T07:02:20.254Z,97.00
2022-08-27T07:04:48.322Z,94.60
2022-08-27T07:07:32.584Z,95.40
2022-08-27T07:10:04.314Z,98.50
2022-08-27T07:12:32.331Z,93.10
2022-08-27T07:15:00.208Z,93.10
2022-08-27T07:17:28.014Z,93.50
2022-08-27T07:19:56.490Z,92.40
2022-08-27T07:22:25.697Z,94.50
2022-08-27T07:24:53.741Z,95.60
2022-08-27T07:27:22.833Z,94.10
2022-08-27T07:29:50.621Z,92.30
2022-08-27T07:32:18.482Z,91.90
2022-08-27T07:34:46.312Z,93.20
2022-08-27T07:37:14.869Z,91.20
2022-08-27T07:39:44.090Z,92.70
2022-08-27T07:42:29.680Z,91.00
2022-08-27T07:44:58.121Z,92.10
2022-08-27T07:47:25.999Z,91.60
2022-08-27T07:49:54.538Z,90.20
2022-08-27T07:52:26.304Z,91.00
2022-08-27T07:54:56.029Z,90.30
2022-08-27T07:57:23.877Z,90.60
2022-08-27T07:59:53.077Z,89.20
2022-08-27T08:02:21.076Z,88.20
2022-08-27T08:04:48.946Z,88.40
2022-08-27T08:07:16.741Z,87.90
2022-08-27T08:09:44.522Z,87.10
2022-08-27T08:12:14.803Z,90.30
2022-08-27T08:14:42.775Z,88.50
2022-08-27T08:17:10.845Z,90.80
2022-08-27T08:19:40.181Z,89.70
2022-08-27T08:22:08.992Z,85.60
2022-08-27T08:24:37.269Z,87.60
2022-08-27T08:27:07.643Z,86.70
2022-08-27T08:29:37.804Z,88.10
2022-08-27T08:32:06.388Z,91.10
2022-08-27T08:34:35.548Z,92.70
2022-08-27T08:37:04.723Z,90.00
2022-08-27T08:39:32.523Z,90.90
2022-08-27T08:42:02.669Z,90.50
2022-08-27T08:44:35.366Z,90.80
2022-08-27T08:47:11.695Z,90.10
2022-08-27T08:49:47.503Z,90.60
2022-08-27T08:52:30.897Z,91.30
2022-08-27T08:55:11.012Z,88.90
2022-08-27T08:57:46.944Z,90.60
2022-08-27T09:00:15.466Z,88.90
2022-08-27T09:02:52.236Z,88.80
2022-08-27T09:05:20.416Z,88.90
2022-08-27T09:08:28.659Z,88.60
2022-08-27T09:10:56.315Z,88.30
2022-08-27T09:13:27.795Z,90.10
2022-08-27T09:15:59.304Z,89.30
2022-08-27T09:18:28.612Z,87.60
2022-08-27T09:21:04.968Z,87.30
2022-08-27T09:23:46.090Z,87.50
2022-08-27T09:26:26.853Z,86.70
2022-08-27T09:29:18.187Z,89.00
2022-08-27T09:31:48.575Z,85.40
2022-08-27T09:34:17.796Z,87.80
2022-08-27T09:37:00.311Z,85.70
2022-08-27T09:39:33.800Z,87.40
2022-08-27T09:42:04.287Z,86.30
2022-08-27T09:44:33.481Z,85.90
2022-08-27T09:47:03.817Z,84.20
2022-08-27T09:49:34.534Z,85.00
2022-08-27T09:52:03.108Z,86.50
2022-08-27T09:54:39.289Z,85.50
2022-08-27T09:57:08.774Z,85.80
2022-08-27T09:59:38.949Z,85.70
2022-08-27T10:02:15.210Z,85.30
2022-08-27T10:04:50.764Z,83.80
2022-08-27T10:07:29.658Z,84.00
2022-08-27T10:10:04.100Z,80.80
2022-08-27T10:12:39.137Z,80.90
2022-08-27T10:15:08.130Z,81.40
2022-08-27T10:17:47.189Z,82.30
2022-08-27T10:20:30.080Z,80.40
2022-08-27T10:23:08.336Z,80.10
2022-08-27T10:25:43.425Z,80.40
2022-08-27T10:28:23.642Z,81.10
2022-08-27T10:31:09.982Z,80.60
2022-08-27T10:33:45.545Z,77.40
2022-08-27T10:36:26.314Z,78.50
2022-08-27T10:39:00.534Z,76.80
2022-08-27T10:41:34.334Z,77.40
2022-08-27T10:44:24.985Z,77.70
2022-08-27T10:47:04.774Z,79.70
2022-08-27T10:49:43.036Z,78.30
2022-08-27T10:52:18.168Z,76.10
2022-08-27T10:54:53.205Z,76.20
2022-08-27T10:57:51.792Z,76.90
2022-08-27T11:00:20.057Z,77.40
2022-08-27T11:02:55.097Z,76.30
2022-08-27T11:05:27.120Z,77.30
2022-08-27T11:08:02.065Z,75.70
2022-08-27T11:10:33.944Z,75.40
2022-08-27T11:13:07.949Z,74.20
2022-08-27T11:15:39.769Z,74.40
2022-08-27T11:18:18.966Z,74.60
2022-08-27T11:20:53.635Z,74.40
2022-08-27T11:23:25.710Z,74.80
2022-08-27T11:25:59.110Z,75.40
2022-08-27T11:28:37.336Z,75.40
2022-08-27T11:31:13.247Z,75.30
2022-08-27T11:33:47.747Z,74.80
2022-08-27T11:36:54.620Z,75.10
2022-08-27T11:39:49.787Z,73.00
2022-08-27T11:42:30.277Z,73.30
2022-08-27T11:45:04.816Z,73.80
2022-08-27T11:47:33.719Z,74.10
2022-08-27T11:50:16.844Z,72.50
2022-08-27T11:52:59.099Z,72.20
2022-08-27T11:55:32.520Z,71.60
2022-08-27T11:58:24.226Z,72.10
2022-08-27T12:00:53.828Z,70.50
2022-08-27T12:03:28.251Z,70.30
2022-08-27T12:06:27.043Z,70.70
2022-08-27T12:09:06.393Z,72.00
2022-08-27T12:11:44.748Z,71.00
2022-08-27T12:14:30.698Z,71.60
2022-08-27T12:17:08.160Z,71.20
2022-08-27T12:20:04.103Z,70.90
2022-08-27T12:23:11.177Z,70.20
2022-08-27T12:25:38.995Z,69.40
2022-08-27T12:28:10.272Z,69.90
2022-08-27T12:30:40.449Z,68.70
2022-08-27T12:33:16.159Z,68.20
2022-08-27T12:35:47.086Z,69.20
2022-08-27T12:38:18.817Z,68.10
2022-08-27T12:40:50.446Z,67.30
2022-08-27T12:43:22.640Z,68.00
2022-08-27T12:45:52.679Z,68.10
2022-08-27T12:48:23.008Z,67.30
2022-08-27T12:50:56.920Z,67.70
2022-08-27T12:53:43.358Z,68.00
2022-08-27T12:56:45.657Z,68.00
2022-08-27T12:59:36.790Z,67.80
2022-08-27T13:02:16.634Z,67.20
2022-08-27T13:04:44.882Z,67.40
2022-08-27T13:07:12.885Z,67.30
2022-08-27T13:09:41.237Z,67.10
2022-08-27T13:12:17.410Z,66.80
2022-08-27T13:14:56.813Z,67.10
2022-08-27T13:17:25.863Z,66.00
2022-08-27T13:19:58.769Z,66.10
2022-08-27T13:22:31.856Z,65.90
2022-08-27T13:25:00.556Z,66.40
2022-08-27T13:27:31.289Z,66.10
2022-08-27T13:30:10.877Z,66.60
2022-08-27T13:32:46.468Z,65.60
2022-08-27T13:35:14.467Z,65.70
2022-08-27T13:37:49.370Z,66.60
2022-08-27T13:40:28.604Z,66.60
2022-08-27T13:42:58.605Z,66.40
2022-08-27T13:45:28.629Z,66.70
2022-08-27T13:47:58.459Z,66.40
2022-08-27T13:50:28.662Z,67.00
2022-08-27T13:53:22.451Z,66.40
2022-08-27T13:55:51.079Z,65.90
2022-08-27T13:58:24.353Z,65.80
2022-08-27T14:00:53.923Z,66.10
2022-08-27T14:03:30.553Z,66.20
2022-08-27T14:05:58.398Z,67.10
2022-08-27T14:08:31.288Z,66.20
2022-08-27T14:11:05.068Z,66.20
2022-08-27T14:13:41.715Z,66.10
2022-08-27T14:16:24.943Z,64.70
2022-08-27T14:18:59.332Z,64.20
2022-08-27T14:21:27.774Z,65.10
2022-08-27T14:23:56.095Z,65.00
2022-08-27T14:26:24.324Z,65.50
2022-08-27T14:28:52.128Z,66.10
2022-08-27T14:31:21.417Z,64.70
2022-08-27T14:33:52.292Z,64.80
2022-08-27T14:36:20.568Z,65.10
2022-08-27T14:38:50.970Z,65.60
2022-08-27T14:41:21.565Z,65.00
2022-08-27T14:43:49.990Z,65.80
2022-08-27T14:46:24.427Z,64.30
2022-08-27T14:48:54.763Z,64.50
2022-08-27T14:51:26.532Z,64.90
2022-08-27T14:53:55.764Z,65.20
2022-08-27T14:56:24.855Z,65.90
2022-08-27T14:58:53.518Z,64.30
2022-08-27T15:01:26.014Z,65.10
2022-08-27T15:03:55.321Z,63.80
2022-08-27T15:06:23.893Z,65.30
2022-08-27T15:08:52.825Z,64.60
2022-08-27T15:11:23.643Z,64.20
2022-08-27T15:13:52.116Z,63.50
2022-08-27T15:16:30.392Z,64.20
2022-08-27T15:19:00.689Z,64.90
2022-08-27T15:21:30.804Z,64.90
2022-08-27T15:24:02.093Z,64.60
2022-08-27T15:26:30.304Z,64.80
2022-08-27T15:29:01.680Z,65.40
2022-08-27T15:31:33.566Z,64.40
2022-08-27T15:34:01.388Z,65.00
2022-08-27T15:36:29.194Z,64.60
2022-08-27T15:38:57.122Z,64.90
2022-08-27T15:41:29.018Z,64.20
2022-08-27T15:43:58.022Z,64.60
2022-08-27T15:46:26.566Z,65.30
2022-08-27T15:48:55.748Z,64.20
2022-08-27T15:51:28.782Z,65.60
2022-08-27T15:53:57.181Z,64.80
2022-08-27T15:56:25.702Z,65.60
2022-08-27T15:58:54.405Z,65.70
2022-08-27T16:01:26.548Z,64.80
2022-08-27T16:03:57.100Z,64.30
2022-08-27T16:06:25.770Z,64.40
2022-08-27T16:08:54.086Z,64.90
2022-08-27T16:11:22.701Z,63.80
2022-08-27T16:13:51.011Z,64.20
2022-08-27T16:16:23.120Z,64.50
2022-08-27T16:18:51.116Z,63.90
2022-08-27T16:21:20.572Z,64.10
2022-08-27T16:23:48.845Z,64.10
2022-08-27T16:26:17.179Z,64.80
2022-08-27T16:28:45.717Z,64.10
2022-08-27T16:31:14.404Z,64.30
2022-08-27T16:33:43.284Z,65.10
2022-08-27T16:36:11.437Z,64.80
2022-08-27T16:38:41.059Z,64.90
2022-08-27T16:41:09.190Z,65.40
2022-08-27T16:43:37.358Z,65.50
2022-08-27T16:46:05.384Z,65.50
2022-08-27T16:48:56.156Z,64.70
2022-08-27T16:51:32.606Z,65.50
2022-08-27T16:54:03.760Z,65.20
2022-08-27T16:56:36.865Z,65.80
2022-08-27T16:59:06.144Z,64.90
2022-08-27T17:01:34.435Z,65.20
2022-08-27T17:04:18.134Z,65.30
2022-08-27T17:06:51.553Z,65.30
2022-08-27T17:09:20.796Z,65.00
2022-08-27T17:11:54.291Z,66.10
2022-08-27T17:14:22.596Z,65.80
2022-08-27T17:16:53.756Z,66.40
2022-08-27T17:19:22.297Z,65.80
2022-08-27T17:21:50.571Z,66.80
2022-08-27T17:24:19.709Z,66.60
2022-08-27T17:26:47.664Z,65.70
2022-08-27T17:29:15.496Z,65.30
2022-08-27T17:31:44.588Z,65.20
2022-08-27T17:34:17.774Z,65.40
2022-08-27T17:36:46.173Z,65.40
2022-08-27T17:39:14.537Z,65.10
2022-08-27T17:41:45.553Z,65.20
2022-08-27T17:44:19.276Z,64.90
2022-08-27T17:46:47.168Z,65.30
2022-08-27T17:49:16.699Z,65.00
2022-08-27T17:51:45.162Z,64.90
2022-08-27T17:54:32.209Z,64.90
2022-08-27T17:57:02.300Z,65.30
2022-08-27T17:59:30.409Z,65.30
2022-08-27T18:01:58.481Z,65.40
2022-08-27T18:04:26.654Z,65.10
2022-08-27T18:06:54.480Z,64.40
2022-08-27T18:09:22.360Z,64.30
2022-08-27T18:11:50.276Z,64.00
2022-08-27T18:14:19.965Z,64.60
2022-08-27T18:16:48.304Z,65.40
2022-08-27T18:19:16.551Z,64.40
2022-08-27T18:21:46.238Z,64.90
2022-08-27T18:24:15.567Z,63.80
2022-08-27T18:26:45.037Z,64.70
2022-08-27T18:29:15.123Z,64.00
2022-08-27T18:31:44.499Z,64.10
2022-08-27T18:34:12.275Z,65.30
2022-08-27T18:36:40.084Z,64.70
2022-08-27T18:39:07.952Z,65.10
2022-08-27T18:41:35.889Z,65.00
2022-08-27T18:44:05.406Z,65.00
2022-08-27T18:46:46.574Z,65.50
2022-08-27T18:49:14.470Z,65.20
2022-08-27T18:51:46.194Z,64.50
2022-08-27T18:54:17.529Z,65.40
2022-08-27T18:56:45.512Z,65.10
2022-08-27T18:59:13.672Z,65.30
2022-08-27T19:01:41.749Z,65.00
2022-08-27T19:04:11.768Z,64.80
2022-08-27T19:06:39.664Z,64.50
2022-08-27T19:09:07.497Z,65.70
2022-08-27T19:11:35.302Z,66.00
2022-08-27T19:14:03.325Z,65.10
2022-08-27T19:16:44.076Z,65.10
2022-08-27T19:19:15.150Z,64.20
2022-08-27T19:21:45.888Z,64.90
2022-08-27T19:24:16.122Z,65.10
2022-08-27T19:26:45.315Z,65.10
2022-08-27T19:29:13.328Z,65.20
2022-08-27T19:31:41.172Z,64.70
2022-08-27T19:34:09.814Z,64.70
2022-08-27T19:36:41.978Z,64.50
2022-08-27T19:39:12.511Z,64.20
2022-08-27T19:41:40.403Z,64.60
2022-08-27T19:44:08.762Z,65.00
2022-08-27T19:46:37.787Z,65.40
2022-08-27T19:49:05.605Z,65.30
2022-08-27T19:51:33.469Z,64.60
2022-08-27T19:54:02.667Z,64.40
2022-08-27T19:56:32.510Z,65.00
2022-08-27T19:59:10.888Z,64.90
2022-08-27T20:01:48.175Z,64.40
2022-08-27T20:04:16.108Z,64.40
2022-08-27T20:06:44.236Z,64.70
2022-08-27T20:09:15.970Z,65.00
2022-08-27T20:11:45.769Z,64.30
2022-08-27T20:14:14.149Z,65.20
2022-08-27T20:16:42.429Z,64.70
2022-08-27T20:19:10.548Z,65.00
2022-08-27T20:21:38.427Z,65.00
2022-08-27T20:24:06.777Z,64.70
2022-08-27T20:26:36.352Z,64.80
2022-08-27T20:29:04.614Z,65.00
2022-08-27T20:31:32.508Z,65.70
2022-08-27T20:34:00.385Z,64.40
2022-08-27T20:36:31.492Z,64.60
2022-08-27T20:38:59.646Z,65.30
2022-08-27T20:41:27.941Z,64.80
2022-08-27T20:43:57.305Z,65.00
2022-08-27T20:46:27.264Z,65.30
2022-08-27T20:48:56.352Z,65.20
2022-08-27T20:51:25.019Z,65.70
2022-08-27T20:53:53.496Z,65.20
2022-08-27T20:56:21.502Z,65.60
2022-08-27T20:59:07.175Z,64.80
2022-08-27T21:01:36.682Z,65.30
2022-08-27T21:04:04.993Z,65.10
2022-08-27T21:06:33.609Z,65.70
2022-08-27T21:09:01.468Z,65.50
2022-08-27T21:11:29.277Z,65.90
2022-08-27T21:13:57.165Z,65.50
2022-08-27T21:16:26.035Z,65.60
2022-08-27T21:18:55.581Z,66.20
2022-08-27T21:21:23.863Z,66.20
2022-08-27T21:23:51.755Z,66.60
2022-08-27T21:26:22.713Z,65.90
2022-08-27T21:28:55.626Z,67.20
2022-08-27T21:31:24.147Z,66.50
2022-08-27T21:33:52.017Z,67.90
2022-08-27T21:36:21.292Z,67.20
2022-08-27T21:38:49.103Z,67.40
2022-08-27T21:41:16.891Z,67.00
2022-08-27T21:43:44.728Z,67.70
2022-08-27T21:46:13.666Z,66.90
2022-08-27T21:48:41.517Z,67.80
2022-08-27T21:51:11.381Z,68.10
2022-08-27T21:53:40.783Z,68.10
2022-08-27T21:56:11.333Z,67.80
2022-08-27T21:58:39.481Z,67.70
2022-08-27T22:01:08.158Z,67.30
2022-08-27T22:03:36.799Z,68.20
2022-08-27T22:06:07.882Z,68.90
2022-08-27T22:08:35.943Z,67.90
2022-08-27T22:11:05.209Z,68.50
2022-08-27T22:13:34.550Z,68.40
2022-08-27T22:16:02.634Z,66.80
2022-08-27T22:18:30.736Z,67.40
2022-08-27T22:20:59.625Z,68.10
2022-08-27T22:23:28.356Z,67.10
2022-08-27T22:25:56.216Z,67.60
2022-08-27T22:28:25.696Z,68.00
2022-08-27T22:30:53.510Z,67.50
2022-08-27T22:33:21.398Z,67.20
2022-08-27T22:35:49.318Z,68.40
2022-08-27T22:38:17.135Z,68.40
2022-08-27T22:40:44.975Z,69.30
2022-08-27T22:43:14.436Z,68.80
2022-08-27T22:45:43.630Z,68.00
2022-08-27T22:48:11.696Z,68.30
2022-08-27T22:50:39.816Z,68.10
2022-08-27T22:53:07.626Z,67.60
2022-08-27T22:55:35.927Z,69.20
2022-08-27T22:58:03.866Z,68.80
2022-08-27T23:00:34.537Z,69.60
2022-08-27T23:03:06.911Z,69.90
2022-08-27T23:05:41.356Z,69.00
2022-08-27T23:08:11.730Z,69.90
2022-08-27T23:10:40.367Z,69.30
2022-08-27T23:13:08.358Z,69.50
2022-08-27T23:15:36.565Z,70.00
2022-08-27T23:18:05.786Z,70.00
2022-08-27T23:20:34.108Z,69.90
2022-08-27T23:23:02.663Z,70.70
2022-08-27T23:25:48.280Z,69.70
2022-08-27T23:28:16.959Z,70.10
2022-08-27T23:30:46.490Z,70.20
2022-08-27T23:33:16.226Z,69.30
2022-08-27T23:35:48.048Z,70.20
2022-08-27T23:38:16.802Z,71.60
2022-08-27T23:40:45.383Z,72.30
2022-08-27T23:43:13.912Z,71.60
2022-08-27T23:45:43.388Z,71.90
2022-08-27T23:48:11.753Z,71.00
2022-08-27T23:50:41.925Z,71.80
2022-08-27T23:53:10.010Z,72.00
2022-08-27T23:55:40.259Z,72.10
2022-08-27T23:58:08.542Z,72.90
