createdAt,value
2022-12-09T00:06:26.707Z,2.20
2022-12-09T00:40:56.571Z,2.21
2022-12-09T00:43:29.309Z,2.21
2022-12-09T00:55:02.362Z,2.15
2022-12-09T00:57:35.027Z,2.13
2022-12-09T01:00:17.465Z,2.09
2022-12-09T01:08:30.019Z,2.03
2022-12-09T01:19:52.700Z,2.04
2022-12-09T01:22:24.961Z,2.05
2022-12-09T01:24:57.986Z,2.03
2022-12-09T01:35:58.009Z,2.07
2022-12-09T01:38:30.638Z,2.08
2022-12-09T02:25:52.659Z,2.09
2022-12-09T02:42:28.662Z,2.20
2022-12-09T02:58:23.622Z,2.21
2022-12-09T03:14:29.450Z,2.22
2022-12-09T03:25:16.440Z,2.23
2022-12-09T03:36:22.501Z,2.18
2022-12-09T03:39:44.498Z,2.19
2022-12-09T03:47:30.947Z,2.23
2022-12-09T04:03:33.999Z,2.36
2022-12-09T04:11:24.943Z,2.25
2022-12-09T04:13:57.201Z,2.23
2022-12-09T04:16:35.657Z,2.23
2022-12-09T04:20:10.072Z,2.23
2022-12-09T04:31:44.053Z,2.23
2022-12-09T04:39:33.086Z,2.20
2022-12-09T04:42:11.637Z,2.20
2022-12-09T04:53:30.012Z,2.22
2022-12-09T05:01:33.250Z,2.25
2022-12-09T05:04:39.423Z,2.28
2022-12-09T05:07:18.731Z,2.27
2022-12-09T05:14:23.640Z,2.17
2022-12-09T05:22:12.966Z,2.11
2022-12-09T05:24:47.514Z,2.15
2022-12-09T05:27:56.149Z,2.17
2022-12-09T05:35:18.725Z,2.23
2022-12-09T05:37:51.177Z,2.25
2022-12-09T05:40:29.780Z,2.28
2022-12-09T05:43:02.828Z,2.29
2022-12-09T05:45:42.038Z,2.29
2022-12-09T05:48:14.937Z,2.27
2022-12-09T05:55:18.257Z,2.30
2022-12-09T05:57:51.008Z,2.29
2022-12-09T06:00:29.868Z,2.28
2022-12-09T06:03:29.853Z,2.24
2022-12-09T06:06:36.044Z,2.20
2022-12-09T06:09:12.138Z,2.18
2022-12-09T06:12:41.080Z,2.14
2022-12-09T06:15:20.350Z,2.11
2022-12-09T06:23:32.781Z,2.00
2022-12-09T06:26:46.518Z,1.94
2022-12-09T06:29:21.969Z,1.92
2022-12-09T06:32:35.425Z,1.91
2022-12-09T06:35:09.842Z,1.89
2022-12-09T06:38:23.749Z,1.86
2022-12-09T06:40:57.089Z,1.82
2022-12-09T06:44:10.458Z,1.78
2022-12-09T06:46:43.618Z,1.74
2022-12-09T06:50:15.566Z,1.70
2022-12-09T06:52:47.932Z,1.66
2022-12-09T06:55:20.359Z,1.66
2022-12-09T06:57:59.198Z,1.67
2022-12-09T07:01:05.466Z,1.68
2022-12-09T07:08:27.720Z,1.72
2022-12-09T07:11:00.206Z,1.74
2022-12-09T07:13:38.775Z,1.79
2022-12-09T07:16:11.818Z,1.87
2022-12-09T07:19:24.672Z,1.96
2022-12-09T07:21:57.876Z,2.05
2022-12-09T07:24:30.384Z,2.09
2022-12-09T07:27:15.811Z,2.12
2022-12-09T07:30:42.122Z,2.17
2022-12-09T07:33:21.105Z,2.20
2022-12-09T07:35:55.724Z,2.20
2022-12-09T07:39:19.237Z,2.17
2022-12-09T07:42:20.459Z,2.15
2022-12-09T07:44:58.408Z,2.13
2022-12-09T07:51:33.564Z,2.15
2022-12-09T07:54:08.102Z,2.17
2022-12-09T07:56:47.044Z,2.17
2022-12-09T07:59:19.741Z,2.18
2022-12-09T08:03:04.381Z,2.24
2022-12-09T08:10:27.115Z,3.57
2022-12-09T08:13:01.233Z,5.01
2022-12-09T08:15:42.178Z,6.33
2022-12-09T08:23:04.205Z,8.47
2022-12-09T08:25:36.838Z,9.81
2022-12-09T08:28:09.803Z,10.80
2022-12-09T08:30:46.317Z,11.56
2022-12-09T08:33:25.404Z,12.63
2022-12-09T08:35:58.109Z,13.57
2022-12-09T08:38:37.089Z,14.60
2022-12-09T08:41:35.849Z,15.64
2022-12-09T08:44:11.373Z,16.74
2022-12-09T08:47:34.638Z,17.79
2022-12-09T08:50:55.027Z,18.34
2022-12-09T08:53:27.757Z,18.99
2022-12-09T09:00:40.489Z,20.38
2022-12-09T09:03:13.902Z,20.59
2022-12-09T09:05:46.496Z,20.62
2022-12-09T09:08:25.981Z,20.97
2022-12-09T09:10:59.430Z,20.46
2022-12-09T09:13:32.596Z,19.33
2022-12-09T09:16:12.734Z,17.66
2022-12-09T09:18:44.234Z,16.08
2022-12-09T09:26:24.737Z,13.16
2022-12-09T09:28:59.301Z,12.29
2022-12-09T09:32:21.360Z,11.45
2022-12-09T09:35:00.327Z,10.83
2022-12-09T09:37:33.792Z,10.42
2022-12-09T09:40:14.983Z,10.02
2022-12-09T09:43:51.771Z,9.67
2022-12-09T10:00:44.536Z,8.54
2022-12-09T10:04:20.807Z,8.42
2022-12-09T10:12:30.384Z,8.35
2022-12-09T10:15:18.082Z,8.16
2022-12-09T10:18:20.993Z,8.06
2022-12-09T10:33:03.002Z,7.93
2022-12-09T10:35:35.708Z,7.76
2022-12-09T10:38:17.491Z,7.49
2022-12-09T10:46:25.624Z,6.87
2022-12-09T10:50:38.018Z,6.55
2022-12-09T10:57:43.324Z,6.28
2022-12-09T11:04:51.660Z,6.15
2022-12-09T11:07:38.654Z,6.05
2022-12-09T11:19:42.673Z,5.91
2022-12-09T11:27:02.037Z,5.84
2022-12-09T11:52:48.524Z,5.93
2022-12-09T11:56:18.503Z,5.89
2022-12-09T11:59:13.376Z,5.87
2022-12-09T12:15:43.525Z,5.84
2022-12-09T12:19:28.545Z,5.83
2022-12-09T12:27:16.825Z,5.65
2022-12-09T13:06:30.049Z,5.23
2022-12-09T13:14:31.635Z,5.19
2022-12-09T14:00:22.119Z,4.53
2022-12-09T14:07:28.794Z,4.40
2022-12-09T14:10:02.233Z,4.37
2022-12-09T14:18:10.016Z,4.31
2022-12-09T14:35:26.052Z,4.12
2022-12-09T14:47:27.445Z,4.09
2022-12-09T14:58:20.998Z,4.01
2022-12-09T15:10:01.226Z,3.92
2022-12-09T15:12:36.399Z,3.92
2022-12-09T15:20:43.839Z,3.92
2022-12-09T15:27:32.018Z,3.87
2022-12-09T15:35:15.439Z,3.74
2022-12-09T15:42:43.754Z,3.68
2022-12-09T15:46:13.463Z,3.66
2022-12-09T15:57:50.538Z,3.58
2022-12-09T16:09:24.071Z,3.65
2022-12-09T16:12:45.960Z,3.66
2022-12-09T16:20:29.135Z,3.67
2022-12-09T16:23:02.938Z,3.66
2022-12-09T16:25:53.178Z,3.70
2022-12-09T16:28:33.084Z,3.68
2022-12-09T16:46:11.353Z,3.71
2022-12-09T16:48:44.196Z,3.69
2022-12-09T16:51:27.042Z,3.70
2022-12-09T17:53:07.434Z,3.06
2022-12-09T17:55:40.120Z,3.02
2022-12-09T17:58:19.655Z,2.97
2022-12-09T18:00:51.814Z,2.93
2022-12-09T18:03:55.126Z,2.90
2022-12-09T18:12:07.075Z,2.81
2022-12-09T18:14:45.766Z,2.80
2022-12-09T18:26:43.341Z,2.66
2022-12-09T18:29:30.977Z,2.63
2022-12-09T18:32:10.181Z,2.58
2022-12-09T18:34:43.281Z,2.56
2022-12-09T18:37:21.813Z,2.56
2022-12-09T18:39:54.051Z,2.57
2022-12-09T18:42:33.067Z,2.57
2022-12-09T18:45:05.553Z,2.60
2022-12-09T18:47:43.728Z,2.62
2022-12-09T18:50:15.963Z,2.65
2022-12-09T18:52:54.705Z,2.67
2022-12-09T18:55:27.060Z,2.66
2022-12-09T18:58:06.067Z,2.66
2022-12-09T19:00:38.609Z,2.68
2022-12-09T19:03:17.827Z,2.70
2022-12-09T19:05:50.042Z,2.70
2022-12-09T19:08:31.061Z,2.68
2022-12-09T19:20:54.766Z,2.57
2022-12-09T19:23:30.408Z,2.53
2022-12-09T19:26:59.410Z,2.55
2022-12-09T19:29:31.969Z,2.55
2022-12-09T19:32:36.631Z,2.52
2022-12-09T19:49:27.552Z,2.39
2022-12-09T19:52:00.078Z,2.36
2022-12-09T19:54:32.260Z,2.37
2022-12-09T19:57:13.929Z,2.38
2022-12-09T20:00:41.412Z,2.36
2022-12-09T20:04:46.452Z,2.34
2022-12-09T20:43:15.325Z,2.20
2022-12-09T20:45:54.244Z,2.20
2022-12-09T20:48:26.424Z,2.19
2022-12-09T20:51:07.712Z,2.18
2022-12-09T20:54:29.269Z,2.16
2022-12-09T20:57:08.083Z,2.16
2022-12-09T20:59:40.263Z,2.15
2022-12-09T21:02:19.593Z,2.15
2022-12-09T21:04:52.068Z,2.14
2022-12-09T21:07:33.829Z,2.17
2022-12-09T21:10:53.389Z,2.18
2022-12-09T21:13:30.303Z,2.19
2022-12-09T21:20:19.240Z,2.17
2022-12-09T21:23:25.164Z,2.14
2022-12-09T21:30:47.320Z,2.11
2022-12-09T21:33:26.066Z,2.11
2022-12-09T21:42:24.263Z,2.16
2022-12-09T21:49:52.147Z,2.08
2022-12-09T22:05:58.327Z,2.00
2022-12-09T22:09:21.179Z,2.00
2022-12-09T22:13:01.576Z,2.01
2022-12-09T22:15:34.223Z,2.02
2022-12-09T22:18:06.822Z,2.06
2022-12-09T22:21:24.196Z,2.09
2022-12-09T22:24:22.446Z,2.10
2022-12-09T22:31:45.968Z,2.11
2022-12-09T22:34:49.761Z,2.10
2022-12-09T22:37:43.637Z,2.08
2022-12-09T22:41:07.998Z,2.07
2022-12-09T22:44:29.547Z,2.04
2022-12-09T22:47:08.586Z,2.01
2022-12-09T22:49:41.139Z,2.02
2022-12-09T22:57:25.747Z,2.06
2022-12-09T22:59:58.359Z,2.04
2022-12-09T23:02:37.241Z,2.04
2022-12-09T23:05:10.694Z,2.03
2022-12-09T23:07:43.271Z,2.03
2022-12-09T23:10:22.152Z,2.02
2022-12-09T23:12:54.361Z,2.02
2022-12-09T23:20:24.164Z,1.96
2022-12-09T23:23:55.899Z,1.95
2022-12-09T23:26:33.521Z,1.94
2022-12-09T23:29:55.197Z,1.93
2022-12-09T23:32:34.181Z,1.91
2022-12-09T23:35:07.774Z,1.88
2022-12-09T23:37:46.127Z,1.88
2022-12-09T23:45:09.825Z,1.91
2022-12-09T23:48:31.383Z,1.88
2022-12-09T23:55:24.877Z,1.88
2022-12-09T23:57:57.280Z,1.87
