createdAt,value
2018-12-18T00:02:34.593Z,185.00
2018-12-18T00:05:17.890Z,188.60
2018-12-18T00:07:53.105Z,169.97
2018-12-18T00:10:34.409Z,180.20
2018-12-18T00:13:09.897Z,187.63
2018-12-18T00:15:45.717Z,157.63
2018-12-18T00:18:21.529Z,146.80
2018-12-18T00:20:57.460Z,165.50
2018-12-18T00:23:33.318Z,152.53
2018-12-18T00:26:09.144Z,140.97
2018-12-18T00:28:45.900Z,129.77
2018-12-18T00:31:22.069Z,130.43
2018-12-18T00:33:57.778Z,136.97
2018-12-18T00:36:33.564Z,132.80
2018-12-18T00:39:13.916Z,143.70
2018-12-18T00:41:51.402Z,138.40
2018-12-18T00:44:27.158Z,160.40
2018-12-18T00:47:03.127Z,149.40
2018-12-18T00:49:38.937Z,180.93
2018-12-18T00:52:14.850Z,179.60
2018-12-18T00:54:52.484Z,168.30
2018-12-18T00:57:28.553Z,176.23
2018-12-18T01:00:05.925Z,174.80
2018-12-18T01:02:41.337Z,176.40
2018-12-18T01:05:17.742Z,177.60
2018-12-18T01:07:53.902Z,184.37
2018-12-18T01:10:29.629Z,176.90
2018-12-18T01:13:05.425Z,180.30
2018-12-18T01:15:41.261Z,178.33
2018-12-18T01:18:16.980Z,176.07
2018-12-18T01:20:52.964Z,178.90
2018-12-18T01:23:29.001Z,158.30
2018-12-18T01:26:04.666Z,171.57
2018-12-18T01:28:40.878Z,165.50
2018-12-18T01:31:16.630Z,172.27
2018-12-18T01:33:52.373Z,201.67
2018-12-18T01:36:28.144Z,188.80
2018-12-18T01:39:05.686Z,162.83
2018-12-18T01:41:41.005Z,195.70
2018-12-18T01:44:16.893Z,172.93
2018-12-18T01:46:52.702Z,169.77
2018-12-18T01:49:28.573Z,167.67
2018-12-18T01:52:04.294Z,166.77
2018-12-18T01:54:40.045Z,161.57
2018-12-18T01:57:15.809Z,145.50
2018-12-18T01:59:52.144Z,139.47
2018-12-18T02:19:07.148Z,162.00
2018-12-18T02:21:43.326Z,131.67
2018-12-18T02:24:19.317Z,143.53
2018-12-18T02:26:55.239Z,132.47
2018-12-18T02:29:31.077Z,137.57
2018-12-18T02:32:06.946Z,135.83
2018-12-18T02:34:42.863Z,152.20
2018-12-18T02:37:18.716Z,130.83
2018-12-18T02:39:55.573Z,143.60
2018-12-18T02:42:31.389Z,130.33
2018-12-18T02:45:07.448Z,111.57
2018-12-18T02:47:42.975Z,121.93
2018-12-18T02:50:18.927Z,111.73
2018-12-18T02:52:54.868Z,100.43
2018-12-18T02:55:30.686Z,98.77
2018-12-18T02:58:06.485Z,126.97
2018-12-18T03:00:42.265Z,109.10
2018-12-18T03:03:18.508Z,93.37
2018-12-18T03:05:54.147Z,104.40
2018-12-18T03:08:30.106Z,102.33
2018-12-18T03:11:05.882Z,102.47
2018-12-18T03:13:41.862Z,102.67
2018-12-18T03:16:17.986Z,94.97
2018-12-18T03:18:53.755Z,95.67
2018-12-18T03:21:29.734Z,89.00
2018-12-18T03:24:05.510Z,73.63
2018-12-18T03:26:41.322Z,81.27
2018-12-18T03:29:17.104Z,82.23
2018-12-18T03:31:58.205Z,83.20
2018-12-18T03:34:33.985Z,76.13
2018-12-18T03:37:09.857Z,69.70
2018-12-18T03:39:45.698Z,71.17
2018-12-18T03:42:21.768Z,72.33
2018-12-18T03:44:57.522Z,65.93
2018-12-18T03:47:33.383Z,79.77
2018-12-18T03:50:09.304Z,82.17
2018-12-18T03:52:45.043Z,83.40
2018-12-18T03:55:21.121Z,77.13
2018-12-18T03:57:59.909Z,72.77
2018-12-18T04:00:35.273Z,57.53
2018-12-18T04:03:11.542Z,66.30
2018-12-18T04:05:47.419Z,78.10
2018-12-18T04:08:23.358Z,66.03
2018-12-18T04:10:59.210Z,65.00
2018-12-18T04:13:36.130Z,69.47
2018-12-18T04:16:11.871Z,65.63
2018-12-18T04:18:47.725Z,73.10
2018-12-18T04:21:23.513Z,77.63
2018-12-18T04:23:59.333Z,66.83
2018-12-18T04:26:35.386Z,70.43
2018-12-18T04:29:11.322Z,64.97
2018-12-18T04:31:46.902Z,71.73
2018-12-18T04:34:23.028Z,73.80
2018-12-18T04:36:58.730Z,78.00
2018-12-18T04:39:34.675Z,64.90
2018-12-18T04:42:10.549Z,66.63
2018-12-18T04:44:46.630Z,73.63
2018-12-18T04:47:22.287Z,76.67
2018-12-18T04:49:58.174Z,68.43
2018-12-18T04:52:33.971Z,72.33
2018-12-18T04:55:10.045Z,73.93
2018-12-18T04:57:45.860Z,77.90
2018-12-18T05:00:21.591Z,69.93
2018-12-18T05:02:57.262Z,74.07
2018-12-18T05:05:33.074Z,65.90
2018-12-18T05:08:08.966Z,68.63
2018-12-18T05:10:44.895Z,74.30
2018-12-18T05:13:20.815Z,74.47
2018-12-18T05:15:56.529Z,64.57
2018-12-18T05:18:32.318Z,58.43
2018-12-18T05:21:08.401Z,58.37
2018-12-18T05:23:44.286Z,62.83
2018-12-18T05:26:20.084Z,65.63
2018-12-18T05:28:55.766Z,60.70
2018-12-18T05:31:31.682Z,67.83
2018-12-18T05:34:07.637Z,65.17
2018-12-18T05:36:43.595Z,59.13
2018-12-18T05:39:19.085Z,75.10
2018-12-18T05:41:54.972Z,67.13
2018-12-18T05:44:30.693Z,64.93
2018-12-18T05:47:06.500Z,68.37
2018-12-18T05:49:42.535Z,56.57
2018-12-18T05:52:18.245Z,72.43
2018-12-18T05:54:56.823Z,69.07
2018-12-18T05:57:32.983Z,68.33
2018-12-18T06:00:08.934Z,82.70
2018-12-18T06:02:45.423Z,69.77
2018-12-18T06:05:29.094Z,58.63
2018-12-18T06:08:05.350Z,62.27
2018-12-18T06:10:41.242Z,62.47
2018-12-18T06:13:16.926Z,55.20
2018-12-18T06:15:52.918Z,67.83
2018-12-18T06:18:28.756Z,61.33
2018-12-18T06:21:04.713Z,60.77
2018-12-18T06:23:40.429Z,57.73
2018-12-18T06:26:16.269Z,49.20
2018-12-18T06:28:52.183Z,62.60
2018-12-18T06:31:28.044Z,61.97
2018-12-18T06:34:04.099Z,65.43
2018-12-18T06:36:40.367Z,58.93
2018-12-18T06:39:15.992Z,57.33
2018-12-18T06:41:51.816Z,57.40
2018-12-18T06:44:27.813Z,55.80
2018-12-18T06:47:03.860Z,51.57
2018-12-18T06:49:39.224Z,59.73
2018-12-18T06:52:14.930Z,51.93
2018-12-18T06:54:50.765Z,53.30
2018-12-18T06:57:26.664Z,47.33
2018-12-18T07:00:02.529Z,50.97
2018-12-18T07:02:39.666Z,51.37
2018-12-18T07:05:16.952Z,52.47
2018-12-18T07:07:57.329Z,56.47
2018-12-18T07:10:31.066Z,55.30
2018-12-18T07:13:06.900Z,59.80
2018-12-18T07:15:46.012Z,52.20
2018-12-18T07:18:23.261Z,52.47
2018-12-18T07:21:00.838Z,42.77
2018-12-18T07:23:39.387Z,48.53
2018-12-18T07:26:16.075Z,45.57
2018-12-18T07:28:52.699Z,48.93
2018-12-18T07:31:29.458Z,33.47
2018-12-18T07:34:05.864Z,38.80
2018-12-18T07:36:41.469Z,46.30
2018-12-18T07:39:18.274Z,47.90
2018-12-18T07:41:54.091Z,47.57
2018-12-18T07:44:29.773Z,50.67
2018-12-18T07:47:05.545Z,41.77
2018-12-18T07:49:41.313Z,40.90
2018-12-18T07:52:17.023Z,43.20
2018-12-18T07:54:52.846Z,38.33
2018-12-18T07:57:28.730Z,45.37
2018-12-18T08:00:05.414Z,39.57
2018-12-18T08:02:41.610Z,40.70
2018-12-18T08:05:17.850Z,47.80
2018-12-18T08:07:53.314Z,37.37
2018-12-18T08:10:29.193Z,44.43
2018-12-18T08:13:05.134Z,40.93
2018-12-18T08:15:41.050Z,41.00
2018-12-18T08:18:16.638Z,40.63
2018-12-18T08:20:52.428Z,37.80
2018-12-18T08:23:28.294Z,41.00
2018-12-18T08:26:04.401Z,41.23
2018-12-18T08:28:40.050Z,38.87
2018-12-18T08:31:15.912Z,40.47
2018-12-18T10:12:55.777Z,31.30
2018-12-18T10:15:31.272Z,35.50
2018-12-18T10:18:07.298Z,26.03
2018-12-18T10:20:43.069Z,28.83
2018-12-18T10:23:19.782Z,24.40
2018-12-18T10:25:58.340Z,23.93
2018-12-18T10:28:34.916Z,26.03
2018-12-18T10:31:12.741Z,31.67
2018-12-18T10:33:48.418Z,25.77
2018-12-18T10:36:24.362Z,30.57
2018-12-18T10:39:00.120Z,24.27
2018-12-18T10:41:36.001Z,20.10
2018-12-18T10:44:12.294Z,21.77
2018-12-18T10:46:48.494Z,34.27
2018-12-18T10:49:24.541Z,25.63
2018-12-18T10:52:00.364Z,29.30
2018-12-18T10:54:36.234Z,27.13
2018-12-18T10:57:12.325Z,27.37
2018-12-18T10:59:47.977Z,28.20
2018-12-18T11:02:24.031Z,30.40
2018-12-18T11:07:58.248Z,29.57
2018-12-18T11:10:34.060Z,26.03
2018-12-18T11:13:14.823Z,29.57
2018-12-18T11:15:50.185Z,27.37
2018-12-18T11:18:25.863Z,31.43
2018-12-18T11:21:01.861Z,19.97
2018-12-18T11:23:37.439Z,18.87
2018-12-18T11:26:13.557Z,28.83
2018-12-18T11:28:49.565Z,30.93
2018-12-18T11:31:25.999Z,20.00
2018-12-18T11:34:01.614Z,26.50
2018-12-18T11:36:37.224Z,34.93
2018-12-18T11:39:13.259Z,27.80
2018-12-18T11:41:49.575Z,20.80
2018-12-18T11:44:24.903Z,30.30
2018-12-18T11:47:00.791Z,18.77
2018-12-18T11:49:36.573Z,28.53
2018-12-18T11:52:12.278Z,22.83
2018-12-18T11:54:47.880Z,22.50
2018-12-18T11:57:24.093Z,19.63
2018-12-18T11:59:59.677Z,28.20
2018-12-18T12:02:35.439Z,22.90
2018-12-18T12:05:13.595Z,28.40
2018-12-18T12:07:49.697Z,18.63
2018-12-18T12:10:25.646Z,27.43
2018-12-18T12:13:01.600Z,17.10
2018-12-18T12:15:37.516Z,16.90
2018-12-18T12:18:13.342Z,18.77
2018-12-18T12:20:48.905Z,17.77
2018-12-18T12:23:24.893Z,21.37
2018-12-18T12:26:05.007Z,19.43
2018-12-18T12:28:40.593Z,16.00
2018-12-18T12:31:15.693Z,22.27
2018-12-18T12:33:51.749Z,18.53
2018-12-18T12:36:29.762Z,21.90
2018-12-18T12:39:08.317Z,13.93
2018-12-18T12:41:44.345Z,26.30
2018-12-18T12:44:20.374Z,16.00
2018-12-18T12:46:56.194Z,15.20
2018-12-18T12:49:43.978Z,18.30
2018-12-18T12:52:20.243Z,14.33
2018-12-18T12:54:56.033Z,22.53
2018-12-18T12:57:32.137Z,14.97
2018-12-18T13:00:08.486Z,15.17
2018-12-18T13:02:43.704Z,16.67
2018-12-18T13:05:19.528Z,19.10
2018-12-18T13:07:56.291Z,14.50
2018-12-18T13:10:32.468Z,26.07
2018-12-18T13:13:08.603Z,21.17
2018-12-18T13:15:44.949Z,19.13
2018-12-18T13:18:20.653Z,15.63
2018-12-18T13:20:56.570Z,18.23
2018-12-18T13:23:32.433Z,14.80
2018-12-18T13:26:08.355Z,10.53
2018-12-18T13:28:44.043Z,16.20
2018-12-18T13:31:19.821Z,13.23
2018-12-18T13:33:55.465Z,11.03
2018-12-18T13:36:31.147Z,16.20
2018-12-18T13:39:07.556Z,13.37
2018-12-18T13:41:43.720Z,13.33
2018-12-18T13:44:20.202Z,15.17
2018-12-18T13:46:55.796Z,13.87
2018-12-18T13:49:31.421Z,16.27
2018-12-18T13:52:07.210Z,16.10
2018-12-18T13:54:43.002Z,15.43
2018-12-18T13:57:19.034Z,13.50
2018-12-18T13:59:55.079Z,13.20
2018-12-18T14:02:30.822Z,19.00
2018-12-18T14:05:06.516Z,16.70
2018-12-18T14:07:42.313Z,22.27
2018-12-18T14:10:18.236Z,12.50
2018-12-18T14:12:57.260Z,18.67
2018-12-18T14:15:34.133Z,15.50
2018-12-18T14:18:09.885Z,21.43
2018-12-18T14:20:46.346Z,16.77
2018-12-18T14:23:49.276Z,16.03
2018-12-18T14:26:29.598Z,17.00
2018-12-18T14:29:06.563Z,15.93
2018-12-18T14:31:43.463Z,18.50
2018-12-18T14:34:26.166Z,18.30
2018-12-18T14:37:05.290Z,15.07
2018-12-18T14:39:41.926Z,17.47
2018-12-18T14:42:29.105Z,13.67
2018-12-18T14:45:11.001Z,18.90
2018-12-18T14:51:07.451Z,11.53
2018-12-18T14:53:45.716Z,16.17
2018-12-18T14:56:22.097Z,17.63
2018-12-18T14:58:58.001Z,17.57
2018-12-18T15:01:34.033Z,15.30
2018-12-18T15:04:09.207Z,17.97
2018-12-18T15:06:45.465Z,17.47
2018-12-18T15:09:20.733Z,17.07
2018-12-18T15:11:56.475Z,15.40
2018-12-18T15:14:32.162Z,16.60
2018-12-18T15:17:08.314Z,19.13
2018-12-18T15:19:44.253Z,18.10
2018-12-18T15:22:20.263Z,19.40
2018-12-18T15:24:56.313Z,21.37
2018-12-18T15:27:31.809Z,19.00
2018-12-18T15:30:09.724Z,16.67
2018-12-18T15:32:45.625Z,19.37
2018-12-18T15:35:21.630Z,22.30
2018-12-18T15:37:57.592Z,19.63
2018-12-18T15:40:33.849Z,24.63
2018-12-18T15:43:10.668Z,17.17
2018-12-18T15:45:46.238Z,19.40
2018-12-18T15:48:22.748Z,19.20
2018-12-18T15:50:58.491Z,16.60
2018-12-18T15:57:30.550Z,20.10
2018-12-18T16:13:57.084Z,16.40
2018-12-18T16:16:33.225Z,13.93
2018-12-18T16:19:08.945Z,20.20
2018-12-18T16:21:45.011Z,14.40
2018-12-18T16:24:20.949Z,15.63
2018-12-18T16:26:56.875Z,16.00
2018-12-18T16:29:32.700Z,18.27
2018-12-18T16:32:08.538Z,16.27
2018-12-18T16:34:44.414Z,17.20
2018-12-18T16:37:23.185Z,15.67
2018-12-18T16:39:58.188Z,20.27
2018-12-18T16:42:33.955Z,21.13
2018-12-18T16:45:09.827Z,13.67
2018-12-18T16:47:46.433Z,16.00
2018-12-18T16:50:26.548Z,11.70
2018-12-18T16:53:00.285Z,10.10
2018-12-18T16:55:36.199Z,18.63
2018-12-18T16:58:12.160Z,14.90
2018-12-18T17:00:48.183Z,14.27
2018-12-18T17:03:24.294Z,17.10
2018-12-18T17:06:00.204Z,14.73
2018-12-18T17:08:36.063Z,14.50
2018-12-18T17:11:12.017Z,12.87
2018-12-18T17:13:47.954Z,17.40
2018-12-18T17:16:23.598Z,11.80
2018-12-18T17:18:59.412Z,14.30
2018-12-18T17:21:35.304Z,13.73
2018-12-18T17:24:10.923Z,18.13
2018-12-18T17:26:46.815Z,9.53
2018-12-18T17:29:22.620Z,19.23
2018-12-18T17:31:58.479Z,12.33
2018-12-18T17:34:34.689Z,15.93
2018-12-18T17:37:10.425Z,15.30
2018-12-18T17:39:47.322Z,17.50
2018-12-18T17:42:23.189Z,20.47
2018-12-18T17:44:59.179Z,17.67
2018-12-18T17:47:35.031Z,16.77
2018-12-18T17:50:11.140Z,12.33
2018-12-18T17:52:46.862Z,11.87
2018-12-18T17:55:22.766Z,14.67
2018-12-18T17:57:59.022Z,14.03
2018-12-18T18:00:34.913Z,21.40
2018-12-18T18:03:10.317Z,17.10
2018-12-18T18:05:45.968Z,14.23
2018-12-18T18:08:21.874Z,21.37
2018-12-18T18:10:58.569Z,19.10
2018-12-18T18:13:34.719Z,16.73
2018-12-18T18:16:10.582Z,21.07
2018-12-18T18:18:46.507Z,22.53
2018-12-18T18:21:22.028Z,18.13
2018-12-18T18:23:57.763Z,19.40
2018-12-18T18:26:33.626Z,20.17
2018-12-18T18:29:09.577Z,18.50
2018-12-18T18:31:45.362Z,20.03
2018-12-18T18:34:21.076Z,19.20
2018-12-18T18:36:57.169Z,19.23
2018-12-18T18:39:33.694Z,24.47
2018-12-18T18:42:24.537Z,15.20
2018-12-18T18:45:13.052Z,13.97
2018-12-18T18:48:04.450Z,20.37
2018-12-18T18:50:57.612Z,21.90
2018-12-18T18:53:50.747Z,18.67
2018-12-18T18:56:42.706Z,20.50
2018-12-18T18:59:31.434Z,21.33
2018-12-18T19:02:23.697Z,17.77
2018-12-18T19:05:18.318Z,12.87
2018-12-18T19:08:09.801Z,16.17
2018-12-18T19:10:54.983Z,10.60
2018-12-18T19:13:45.762Z,12.70
2018-12-18T19:16:28.117Z,18.23
2018-12-18T19:19:18.801Z,13.03
2018-12-18T19:21:56.861Z,14.90
2018-12-18T19:24:32.622Z,10.67
2018-12-18T19:27:08.504Z,19.10
2018-12-18T19:29:44.526Z,17.90
2018-12-18T19:32:20.350Z,16.37
2018-12-18T19:34:55.995Z,14.80
2018-12-18T19:37:31.841Z,14.27
2018-12-18T19:40:08.018Z,19.40
2018-12-18T19:42:43.702Z,13.30
2018-12-18T19:45:19.493Z,11.53
2018-12-18T19:47:56.307Z,13.57
2018-12-18T19:50:32.146Z,14.20
2018-12-18T19:53:07.829Z,15.40
2018-12-18T19:55:44.566Z,16.13
2018-12-18T19:58:19.871Z,17.57
2018-12-18T20:00:55.522Z,15.63
2018-12-18T20:03:36.294Z,12.67
2018-12-18T20:06:13.310Z,11.83
2018-12-18T20:08:49.243Z,14.03
2018-12-18T20:11:25.530Z,15.50
2018-12-18T20:14:01.471Z,15.77
2018-12-18T20:16:36.853Z,14.87
2018-12-18T20:19:12.928Z,11.37
2018-12-18T20:21:48.478Z,19.03
2018-12-18T20:24:24.374Z,11.13
2018-12-18T20:27:00.214Z,13.57
2018-12-18T20:29:36.208Z,17.50
2018-12-18T20:32:13.250Z,16.27
2018-12-18T20:34:48.730Z,14.03
2018-12-18T20:37:24.746Z,12.00
2018-12-18T20:40:00.630Z,15.30
2018-12-18T20:42:36.531Z,13.00
2018-12-18T20:45:12.391Z,10.53
2018-12-18T20:47:48.045Z,13.67
2018-12-18T20:50:24.082Z,19.03
2018-12-18T20:52:59.836Z,16.10
2018-12-18T20:55:35.530Z,12.77
2018-12-18T20:58:11.963Z,14.30
2018-12-18T21:00:47.139Z,11.33
2018-12-18T21:03:23.013Z,19.60
2018-12-18T21:05:59.585Z,12.97
2018-12-18T21:08:35.789Z,17.03
2018-12-18T21:11:11.925Z,15.97
2018-12-18T21:13:47.578Z,17.00
2018-12-18T21:16:23.416Z,19.03
2018-12-18T21:18:59.532Z,14.17
2018-12-18T21:21:35.549Z,16.53
2018-12-18T21:24:11.564Z,15.53
2018-12-18T21:26:47.280Z,16.90
2018-12-18T21:29:23.092Z,15.70
2018-12-18T21:31:58.974Z,17.80
2018-12-18T21:34:34.782Z,15.20
2018-12-18T21:37:10.604Z,17.47
2018-12-18T21:39:46.405Z,14.33
2018-12-18T21:42:22.419Z,20.00
2018-12-18T21:44:58.334Z,16.03
2018-12-18T21:47:34.029Z,19.93
2018-12-18T21:50:09.827Z,18.10
2018-12-18T21:52:45.643Z,16.67
2018-12-18T21:55:21.593Z,17.80
2018-12-18T21:57:58.533Z,16.17
2018-12-18T22:00:34.325Z,12.90
2018-12-18T22:03:10.287Z,18.73
2018-12-18T22:05:46.157Z,18.90
2018-12-18T22:08:22.062Z,16.43
2018-12-18T22:10:57.694Z,22.67
2018-12-18T22:13:33.565Z,19.20
2018-12-18T22:16:09.426Z,17.50
2018-12-18T22:18:45.291Z,25.00
2018-12-18T22:21:20.953Z,18.57
2018-12-18T22:23:56.797Z,23.17
2018-12-18T22:26:32.599Z,20.90
2018-12-18T22:29:08.468Z,21.67
2018-12-18T22:31:44.297Z,22.17
2018-12-18T22:34:20.253Z,23.67
2018-12-18T22:36:56.251Z,19.53
2018-12-18T22:39:32.135Z,18.87
2018-12-18T22:42:08.025Z,21.50
2018-12-18T22:44:43.954Z,24.27
2018-12-18T22:47:19.666Z,24.30
2018-12-18T22:49:55.364Z,26.20
2018-12-18T22:52:31.362Z,20.87
2018-12-18T22:55:07.467Z,20.00
2018-12-18T22:57:43.193Z,23.60
2018-12-18T23:00:24.479Z,25.97
2018-12-18T23:03:01.692Z,21.60
2018-12-18T23:05:37.621Z,21.30
2018-12-18T23:08:13.686Z,18.30
2018-12-18T23:10:49.679Z,23.53
2018-12-18T23:13:25.421Z,22.23
2018-12-18T23:16:01.279Z,19.23
2018-12-18T23:18:36.882Z,21.23
2018-12-18T23:21:12.599Z,19.20
2018-12-18T23:23:48.654Z,17.83
2018-12-18T23:26:24.496Z,17.93
2018-12-18T23:29:00.356Z,15.80
2018-12-18T23:31:36.317Z,20.23
2018-12-18T23:34:13.110Z,18.43
2018-12-18T23:36:49.046Z,20.00
2018-12-18T23:39:24.904Z,19.03
2018-12-18T23:42:01.153Z,19.93
2018-12-18T23:44:36.762Z,19.60
2018-12-18T23:47:12.539Z,17.80
2018-12-18T23:49:48.398Z,17.70
2018-12-18T23:52:24.220Z,16.60
2018-12-18T23:54:59.867Z,17.80
2018-12-18T23:57:35.942Z,17.77
