createdAt,value
2019-04-22T00:00:42.439Z,13.50
2019-04-22T00:01:40.459Z,11.70
2019-04-22T00:02:47.097Z,16.40
2019-04-22T00:03:49.749Z,12.70
2019-04-22T00:04:55.059Z,14.20
2019-04-22T00:06:00.909Z,11.40
2019-04-22T00:07:03.205Z,10.90
2019-04-22T00:09:02.243Z,13.90
2019-04-22T00:10:04.888Z,12.60
2019-04-22T00:11:16.170Z,21.60
2019-04-22T00:12:07.031Z,16.80
2019-04-22T00:13:06.490Z,14.10
2019-04-22T00:14:00.977Z,18.50
2019-04-22T00:15:02.247Z,10.60
2019-04-22T00:15:59.280Z,43.40
2019-04-22T00:17:07.047Z,46.30
2019-04-22T00:18:07.395Z,13.20
2019-04-22T00:19:15.446Z,26.20
2019-04-22T00:21:04.425Z,13.00
2019-04-22T00:22:08.093Z,11.60
2019-04-22T00:23:03.806Z,11.40
2019-04-22T00:24:05.912Z,22.40
2019-04-22T00:25:10.509Z,16.40
2019-04-22T00:26:08.764Z,21.60
2019-04-22T00:27:03.909Z,13.80
2019-04-22T00:28:08.520Z,40.40
2019-04-22T00:29:20.833Z,17.10
2019-04-22T00:30:13.550Z,30.80
2019-04-22T00:31:06.690Z,23.40
2019-04-22T00:32:05.606Z,12.60
2019-04-22T00:32:55.517Z,12.50
2019-04-22T00:34:06.725Z,12.40
2019-04-22T00:35:03.934Z,11.10
2019-04-22T00:36:04.475Z,8.80
2019-04-22T00:37:00.709Z,10.30
2019-04-22T00:38:17.678Z,12.20
2019-04-22T00:39:07.397Z,10.30
2019-04-22T00:40:07.150Z,12.40
2019-04-22T00:41:05.798Z,13.20
2019-04-22T00:41:57.046Z,11.30
2019-04-22T00:43:07.073Z,10.40
2019-04-22T00:44:15.387Z,15.30
2019-04-22T00:45:06.313Z,10.90
2019-04-22T00:46:03.999Z,10.80
2019-04-22T00:47:07.725Z,10.70
2019-04-22T00:48:14.410Z,10.90
2019-04-22T00:49:52.745Z,10.70
2019-04-22T00:51:14.361Z,14.80
2019-04-22T00:52:20.617Z,9.60
2019-04-22T00:53:08.843Z,10.30
2019-04-22T00:54:06.011Z,8.80
2019-04-22T00:54:59.428Z,11.10
2019-04-22T00:56:08.886Z,10.60
2019-04-22T00:57:01.229Z,8.30
2019-04-22T00:58:08.013Z,11.70
2019-04-22T00:59:01.609Z,8.60
2019-04-22T01:00:07.241Z,12.40
2019-04-22T01:01:09.847Z,19.80
2019-04-22T01:02:10.224Z,66.10
2019-04-22T01:03:18.016Z,31.80
2019-04-22T01:05:07.681Z,86.50
2019-04-22T01:06:06.421Z,48.30
2019-04-22T01:07:09.280Z,36.30
2019-04-22T01:08:07.099Z,112.20
2019-04-22T01:09:07.734Z,45.40
2019-04-22T01:10:07.236Z,38.30
2019-04-22T01:11:13.465Z,53.80
2019-04-22T01:12:08.636Z,55.40
2019-04-22T01:13:04.889Z,113.20
2019-04-22T01:14:02.630Z,91.80
2019-04-22T01:15:10.612Z,30.20
2019-04-22T01:16:09.131Z,74.40
2019-04-22T01:17:21.187Z,36.90
2019-04-22T01:18:02.244Z,48.00
2019-04-22T01:19:05.272Z,69.80
2019-04-22T01:20:04.468Z,86.50
2019-04-22T01:21:21.504Z,75.90
2019-04-22T01:22:09.874Z,27.10
2019-04-22T01:23:03.812Z,41.10
2019-04-22T01:25:02.437Z,93.00
2019-04-22T01:25:59.639Z,56.50
2019-04-22T01:26:58.179Z,49.50
2019-04-22T01:27:57.210Z,52.00
2019-04-22T01:28:53.579Z,53.40
2019-04-22T01:29:52.633Z,36.40
2019-04-22T01:30:51.014Z,31.10
2019-04-22T01:31:43.429Z,80.70
2019-04-22T01:32:43.976Z,88.10
2019-04-22T01:33:46.520Z,69.80
2019-04-22T01:34:52.713Z,64.40
2019-04-22T01:36:04.648Z,59.10
2019-04-22T01:37:01.495Z,154.10
2019-04-22T01:37:54.686Z,58.70
2019-04-22T01:39:03.840Z,59.10
2019-04-22T01:40:04.655Z,38.80
2019-04-22T01:41:07.191Z,56.70
2019-04-22T01:42:06.203Z,46.40
2019-04-22T01:43:07.344Z,105.50
2019-04-22T01:44:15.842Z,38.90
2019-04-22T01:45:06.942Z,63.20
2019-04-22T01:46:07.902Z,81.90
2019-04-22T01:47:04.899Z,44.20
2019-04-22T01:48:02.644Z,65.10
2019-04-22T01:49:08.425Z,62.90
2019-04-22T01:50:10.084Z,42.30
2019-04-22T01:51:00.996Z,42.30
2019-04-22T01:52:12.872Z,22.50
2019-04-22T01:53:06.007Z,26.40
2019-04-22T01:55:10.672Z,28.50
2019-04-22T01:56:06.037Z,35.50
2019-04-22T01:57:04.896Z,30.00
2019-04-22T01:57:59.858Z,54.10
2019-04-22T01:58:58.961Z,32.40
2019-04-22T01:59:59.040Z,43.80
2019-04-22T02:01:10.480Z,31.20
2019-04-22T02:02:02.628Z,66.00
2019-04-22T02:03:04.226Z,21.40
2019-04-22T02:04:07.146Z,9.10
2019-04-22T02:05:04.606Z,8.80
2019-04-22T02:06:06.943Z,7.30
2019-04-22T02:08:06.809Z,7.70
2019-04-22T02:09:13.377Z,7.70
2019-04-22T02:10:06.800Z,7.90
2019-04-22T02:11:07.931Z,7.30
2019-04-22T02:12:08.010Z,7.50
2019-04-22T02:13:06.687Z,8.50
2019-04-22T02:14:07.755Z,7.40
2019-04-22T02:15:10.455Z,8.40
2019-04-22T02:16:08.875Z,7.60
2019-04-22T02:17:14.740Z,8.10
2019-04-22T02:18:11.496Z,10.40
2019-04-22T02:19:11.941Z,7.30
2019-04-22T02:20:13.549Z,8.40
2019-04-22T02:21:03.194Z,7.00
2019-04-22T02:22:00.677Z,7.70
2019-04-22T02:23:36.971Z,7.40
2019-04-22T02:24:02.693Z,7.00
2019-04-22T02:25:08.410Z,7.10
2019-04-22T02:26:10.601Z,8.20
2019-04-22T02:27:10.713Z,7.20
2019-04-22T02:28:07.834Z,7.80
2019-04-22T02:29:11.039Z,6.70
2019-04-22T02:30:06.146Z,7.00
2019-04-22T02:33:25.466Z,6.90
2019-04-22T02:37:13.581Z,7.90
2019-04-22T02:38:20.845Z,7.60
2019-04-22T02:40:09.647Z,8.90
2019-04-22T02:42:13.143Z,8.90
2019-04-22T02:43:14.573Z,8.00
2019-04-22T02:45:26.569Z,6.60
2019-04-22T02:47:20.663Z,8.00
2019-04-22T02:49:23.096Z,6.70
2019-04-22T02:50:05.217Z,6.80
2019-04-22T02:52:09.433Z,6.70
2019-04-22T02:53:24.802Z,8.30
2019-04-22T02:54:29.947Z,7.50
2019-04-22T02:55:10.318Z,7.30
2019-04-22T02:56:25.637Z,7.30
2019-04-22T02:57:16.653Z,6.90
2019-04-22T02:58:04.796Z,7.00
2019-04-22T02:59:12.380Z,7.70
2019-04-22T03:00:12.255Z,7.20
2019-04-22T03:01:16.291Z,7.20
2019-04-22T03:02:14.580Z,7.60
2019-04-22T03:04:09.413Z,8.40
2019-04-22T03:05:08.841Z,6.80
2019-04-22T03:06:24.364Z,7.80
2019-04-22T03:07:03.330Z,7.50
2019-04-22T03:08:18.846Z,7.60
2019-04-22T03:10:09.397Z,6.90
2019-04-22T03:11:15.271Z,7.40
2019-04-22T03:12:21.946Z,8.00
2019-04-22T03:13:21.387Z,7.20
2019-04-22T03:14:08.879Z,9.80
2019-04-22T03:15:07.544Z,7.30
2019-04-22T03:16:17.738Z,7.60
2019-04-22T03:17:08.675Z,7.30
2019-04-22T03:18:12.693Z,7.70
2019-04-22T03:19:14.376Z,7.50
2019-04-22T03:20:09.379Z,9.20
2019-04-22T03:22:12.688Z,7.60
2019-04-22T03:24:20.542Z,8.00
2019-04-22T03:25:42.800Z,7.20
2019-04-22T03:27:07.531Z,7.20
2019-04-22T03:28:06.380Z,8.40
2019-04-22T03:29:04.155Z,7.50
2019-04-22T03:32:39.404Z,7.00
2019-04-22T03:34:54.708Z,7.50
2019-04-22T03:35:33.969Z,7.80
2019-04-22T03:36:21.290Z,7.10
2019-04-22T03:38:28.924Z,7.70
2019-04-22T03:40:16.115Z,7.80
2019-04-22T03:41:20.141Z,7.80
2019-04-22T03:43:14.173Z,8.70
2019-04-22T03:45:22.402Z,14.10
2019-04-22T03:46:05.753Z,16.70
2019-04-22T03:49:23.114Z,12.70
2019-04-22T03:50:17.372Z,18.50
2019-04-22T03:51:16.141Z,16.60
2019-04-22T03:53:14.909Z,32.10
2019-04-22T03:54:25.909Z,16.30
2019-04-22T03:56:32.645Z,22.70
2019-04-22T03:57:57.335Z,11.90
2019-04-22T03:59:25.029Z,81.70
2019-04-22T04:01:18.424Z,27.10
2019-04-22T04:02:21.577Z,22.70
2019-04-22T04:03:09.514Z,61.80
2019-04-22T04:04:18.503Z,50.80
2019-04-22T04:05:09.918Z,56.80
2019-04-22T04:06:13.825Z,71.00
2019-04-22T04:07:25.770Z,27.00
2019-04-22T04:08:14.693Z,34.70
2019-04-22T04:09:18.107Z,34.60
2019-04-22T04:10:19.521Z,28.20
2019-04-22T04:11:20.526Z,25.10
2019-04-22T04:13:15.835Z,34.00
2019-04-22T04:14:21.839Z,56.50
2019-04-22T04:16:12.977Z,47.90
2019-04-22T04:18:06.731Z,106.30
2019-04-22T04:21:22.805Z,26.70
2019-04-22T04:23:31.208Z,54.10
2019-04-22T04:25:27.352Z,46.80
2019-04-22T04:26:35.192Z,59.40
2019-04-22T04:29:26.009Z,49.90
2019-04-22T04:31:17.646Z,45.80
2019-04-22T04:33:24.953Z,30.30
2019-04-22T04:34:17.106Z,46.70
2019-04-22T04:38:24.019Z,58.90
2019-04-22T04:39:10.903Z,47.30
2019-04-22T04:41:23.156Z,35.00
2019-04-22T04:42:36.316Z,45.10
2019-04-22T04:43:07.763Z,32.90
2019-04-22T04:44:34.239Z,44.10
2019-04-22T04:46:13.753Z,33.70
2019-04-22T04:47:19.880Z,37.20
2019-04-22T04:49:24.545Z,26.30
2019-04-22T04:50:12.005Z,25.00
2019-04-22T04:51:15.998Z,29.20
2019-04-22T04:52:16.998Z,30.20
2019-04-22T04:56:11.097Z,44.00
2019-04-22T04:57:05.161Z,24.10
2019-04-22T04:58:25.667Z,24.30
2019-04-22T05:01:10.882Z,28.30
2019-04-22T05:02:17.507Z,21.50
2019-04-22T05:03:13.121Z,34.90
2019-04-22T05:04:14.335Z,35.10
2019-04-22T05:05:13.004Z,30.40
2019-04-22T05:06:12.983Z,26.60
2019-04-22T05:07:26.118Z,39.60
2019-04-22T05:08:00.456Z,30.70
2019-04-22T05:09:22.664Z,33.70
2019-04-22T05:10:39.310Z,52.50
2019-04-22T05:12:39.594Z,46.30
2019-04-22T05:13:23.348Z,117.60
2019-04-22T05:14:09.287Z,79.80
2019-04-22T05:15:17.646Z,77.10
2019-04-22T05:16:30.083Z,64.30
2019-04-22T05:18:14.793Z,60.90
2019-04-22T05:19:08.074Z,58.50
2019-04-22T05:20:12.936Z,39.10
2019-04-22T05:21:17.963Z,60.30
2019-04-22T05:22:07.865Z,31.90
2019-04-22T05:23:14.229Z,54.10
2019-04-22T05:24:13.459Z,18.60
2019-04-22T05:25:05.989Z,17.40
2019-04-22T05:26:04.318Z,11.20
2019-04-22T05:27:13.390Z,11.30
2019-04-22T05:28:02.572Z,15.90
2019-04-22T05:29:05.566Z,18.00
2019-04-22T05:30:21.495Z,16.00
2019-04-22T05:31:01.664Z,10.60
2019-04-22T05:32:03.151Z,8.20
2019-04-22T05:33:01.432Z,11.20
2019-04-22T05:34:04.405Z,16.10
2019-04-22T05:35:21.374Z,7.60
2019-04-22T05:36:01.515Z,8.40
2019-04-22T05:37:01.221Z,9.70
2019-04-22T05:38:11.799Z,9.00
2019-04-22T05:40:10.554Z,9.50
2019-04-22T05:41:02.779Z,7.80
2019-04-22T05:42:03.405Z,7.90
2019-04-22T05:43:00.183Z,9.20
2019-04-22T05:44:03.235Z,8.20
2019-04-22T05:45:03.032Z,8.90
2019-04-22T05:46:02.869Z,8.10
2019-04-22T05:47:02.944Z,8.30
2019-04-22T05:48:01.330Z,11.70
2019-04-22T05:49:09.950Z,13.60
2019-04-22T05:50:02.247Z,8.10
2019-04-22T05:51:03.732Z,8.20
2019-04-22T05:52:04.982Z,9.30
2019-04-22T05:53:16.122Z,7.90
2019-04-22T05:54:01.414Z,7.10
2019-04-22T05:55:05.370Z,8.00
2019-04-22T05:56:05.331Z,7.90
2019-04-22T05:57:06.617Z,8.50
2019-04-22T05:58:05.247Z,7.60
2019-04-22T05:59:03.797Z,7.50
2019-04-22T06:00:06.355Z,8.90
2019-04-22T06:02:05.091Z,8.90
2019-04-22T06:04:07.305Z,8.40
2019-04-22T06:05:06.644Z,7.90
2019-04-22T06:06:07.779Z,8.70
2019-04-22T06:07:00.458Z,7.60
2019-04-22T06:08:00.177Z,7.80
2019-04-22T06:09:10.579Z,7.10
2019-04-22T06:10:08.234Z,7.90
2019-04-22T06:11:04.398Z,10.00
2019-04-22T06:11:58.918Z,7.90
2019-04-22T06:12:58.207Z,8.40
2019-04-22T06:13:55.998Z,8.10
2019-04-22T06:15:00.063Z,7.70
2019-04-22T06:15:59.057Z,8.00
2019-04-22T06:17:03.617Z,10.30
2019-04-22T06:18:09.446Z,8.70
2019-04-22T06:19:03.185Z,7.90
2019-04-22T06:20:02.748Z,7.70
2019-04-22T06:21:08.988Z,7.90
2019-04-22T06:22:04.230Z,7.60
2019-04-22T06:23:04.119Z,8.30
2019-04-22T06:24:04.610Z,8.80
2019-04-22T06:25:01.170Z,8.50
2019-04-22T06:26:16.151Z,7.80
2019-04-22T06:28:05.365Z,8.00
2019-04-22T06:29:01.614Z,7.20
2019-04-22T06:30:04.202Z,9.20
2019-04-22T06:31:02.604Z,7.20
2019-04-22T06:33:03.591Z,9.50
2019-04-22T06:34:06.011Z,8.10
2019-04-22T06:35:11.036Z,7.30
2019-04-22T06:36:01.964Z,7.50
2019-04-22T06:37:07.360Z,8.20
2019-04-22T06:38:59.020Z,8.10
2019-04-22T06:39:58.788Z,8.20
2019-04-22T06:42:00.778Z,7.00
2019-04-22T06:43:03.383Z,7.80
2019-04-22T06:44:04.841Z,7.30
2019-04-22T06:45:04.215Z,9.10
2019-04-22T06:46:06.344Z,7.40
2019-04-22T06:47:02.734Z,7.10
2019-04-22T06:48:19.145Z,7.80
2019-04-22T06:49:03.032Z,7.60
2019-04-22T06:49:59.230Z,6.80
2019-04-22T06:51:04.645Z,6.80
2019-04-22T06:52:09.186Z,7.20
2019-04-22T06:53:06.810Z,7.10
2019-04-22T06:54:01.775Z,8.30
2019-04-22T06:55:05.977Z,7.90
2019-04-22T06:55:59.743Z,7.50
2019-04-22T06:56:59.728Z,7.00
2019-04-22T06:57:59.910Z,7.70
2019-04-22T06:58:59.433Z,8.40
2019-04-22T07:00:05.237Z,6.70
2019-04-22T07:01:04.294Z,7.10
2019-04-22T07:02:02.323Z,7.30
2019-04-22T07:03:58.557Z,7.20
2019-04-22T07:05:02.925Z,6.50
2019-04-22T07:05:52.041Z,8.50
2019-04-22T07:07:05.378Z,6.90
2019-04-22T07:08:04.415Z,8.50
2019-04-22T07:10:06.398Z,7.00
2019-04-22T07:10:56.266Z,8.10
2019-04-22T07:11:58.806Z,7.60
2019-04-22T07:13:01.451Z,7.00
2019-04-22T07:14:01.774Z,6.80
2019-04-22T07:15:02.961Z,7.10
2019-04-22T07:16:00.402Z,8.50
2019-04-22T07:17:03.755Z,6.60
2019-04-22T07:18:04.807Z,6.50
2019-04-22T07:19:01.915Z,6.80
2019-04-22T07:20:01.958Z,7.50
2019-04-22T07:21:02.851Z,6.20
2019-04-22T07:22:09.706Z,7.80
2019-04-22T07:23:06.712Z,6.40
2019-04-22T07:24:27.813Z,6.50
2019-04-22T07:24:59.022Z,7.30
2019-04-22T07:26:00.270Z,6.40
2019-04-22T07:27:08.913Z,8.30
2019-04-22T07:27:58.553Z,7.80
2019-04-22T07:29:01.538Z,5.80
2019-04-22T07:30:17.277Z,5.80
2019-04-22T07:32:00.557Z,5.80
2019-04-22T07:34:08.241Z,6.00
2019-04-22T07:34:59.225Z,5.40
2019-04-22T07:36:23.439Z,5.10
2019-04-22T07:37:13.412Z,6.40
2019-04-22T07:38:07.561Z,5.20
2019-04-22T07:39:01.931Z,5.30
2019-04-22T07:39:56.258Z,5.10
2019-04-22T07:40:55.449Z,4.70
2019-04-22T07:41:55.944Z,6.10
2019-04-22T07:43:04.266Z,5.30
2019-04-22T07:46:00.073Z,5.00
2019-04-22T07:47:10.077Z,8.80
2019-04-22T07:48:15.219Z,5.20
2019-04-22T07:49:02.101Z,6.80
2019-04-22T07:50:25.470Z,4.80
2019-04-22T07:51:02.546Z,5.10
2019-04-22T07:51:55.746Z,4.50
2019-04-22T07:52:56.899Z,4.90
2019-04-22T07:54:01.860Z,5.40
2019-04-22T07:55:00.969Z,5.10
2019-04-22T07:56:00.159Z,5.40
2019-04-22T07:57:11.652Z,5.20
2019-04-22T07:58:01.871Z,5.40
2019-04-22T07:59:07.082Z,5.90
2019-04-22T08:00:03.680Z,4.80
2019-04-22T08:01:02.029Z,4.70
2019-04-22T08:01:56.285Z,6.10
2019-04-22T08:03:06.638Z,4.80
2019-04-22T08:04:13.163Z,4.70
2019-04-22T08:05:05.447Z,5.80
2019-04-22T08:06:04.963Z,5.60
2019-04-22T08:07:05.126Z,4.80
2019-04-22T08:08:08.467Z,5.90
2019-04-22T08:09:01.772Z,5.40
2019-04-22T08:10:09.285Z,5.40
2019-04-22T08:11:18.921Z,4.40
2019-04-22T08:11:59.507Z,6.40
2019-04-22T08:13:01.910Z,4.60
2019-04-22T08:13:58.816Z,4.40
2019-04-22T08:15:00.109Z,4.90
2019-04-22T08:17:14.172Z,6.30
2019-04-22T08:19:03.072Z,4.90
2019-04-22T08:20:02.603Z,5.10
2019-04-22T08:20:58.680Z,4.70
2019-04-22T08:22:05.952Z,5.70
2019-04-22T08:23:04.872Z,5.30
2019-04-22T08:24:01.514Z,5.10
2019-04-22T08:25:01.255Z,5.40
2019-04-22T08:26:13.038Z,4.40
2019-04-22T08:27:00.650Z,4.50
2019-04-22T08:28:05.655Z,6.00
2019-04-22T08:30:06.568Z,5.20
2019-04-22T08:31:02.051Z,5.10
2019-04-22T08:32:01.217Z,4.80
2019-04-22T08:33:05.129Z,5.20
2019-04-22T08:34:01.743Z,5.70
2019-04-22T08:34:55.627Z,4.50
2019-04-22T08:37:37.068Z,7.20
2019-04-22T08:38:02.489Z,4.90
2019-04-22T08:39:04.170Z,4.90
2019-04-22T08:40:07.781Z,5.70
2019-04-22T08:41:06.531Z,5.50
2019-04-22T08:41:57.223Z,4.40
2019-04-22T08:43:07.477Z,5.00
2019-04-22T08:44:27.872Z,5.50
2019-04-22T08:45:57.020Z,5.20
2019-04-22T08:47:07.112Z,5.10
2019-04-22T08:47:55.287Z,4.30
2019-04-22T08:49:03.974Z,4.30
2019-04-22T08:50:06.001Z,5.40
2019-04-22T08:51:00.977Z,4.90
2019-04-22T08:52:01.283Z,4.40
2019-04-22T08:53:06.190Z,6.70
2019-04-22T08:55:04.761Z,4.40
2019-04-22T08:56:08.247Z,5.00
2019-04-22T08:57:03.406Z,5.00
2019-04-22T08:58:16.589Z,4.20
2019-04-22T08:59:10.876Z,5.00
2019-04-22T09:00:02.856Z,5.40
2019-04-22T09:01:04.566Z,4.70
2019-04-22T09:02:04.152Z,4.80
2019-04-22T09:03:02.127Z,4.20
2019-04-22T09:05:10.544Z,5.20
2019-04-22T09:06:06.459Z,4.50
2019-04-22T09:07:20.694Z,4.10
2019-04-22T09:07:59.801Z,4.20
2019-04-22T09:09:00.938Z,6.20
2019-04-22T09:10:58.606Z,4.30
2019-04-22T09:11:59.901Z,4.30
2019-04-22T09:13:03.617Z,4.20
2019-04-22T09:14:06.851Z,5.30
2019-04-22T09:15:20.585Z,5.10
2019-04-22T09:16:02.283Z,4.80
2019-04-22T09:17:17.994Z,8.10
2019-04-22T09:18:06.671Z,4.30
2019-04-22T09:18:59.763Z,4.80
2019-04-22T09:19:59.990Z,5.60
2019-04-22T09:21:07.048Z,4.40
2019-04-22T09:22:00.008Z,4.60
2019-04-22T09:23:04.453Z,5.20
2019-04-22T09:24:05.292Z,4.80
2019-04-22T09:24:57.457Z,7.90
2019-04-22T09:25:53.218Z,4.20
2019-04-22T09:27:04.033Z,5.40
2019-04-22T09:27:56.002Z,3.80
2019-04-22T09:30:01.623Z,5.10
2019-04-22T09:31:01.311Z,4.40
2019-04-22T09:32:05.637Z,4.30
2019-04-22T09:33:01.553Z,5.80
2019-04-22T09:33:53.428Z,6.00
2019-04-22T09:34:58.899Z,5.00
2019-04-22T09:36:00.061Z,6.20
2019-04-22T09:37:07.920Z,4.10
2019-04-22T09:38:10.593Z,4.60
2019-04-22T09:39:12.152Z,6.40
2019-04-22T09:40:07.273Z,4.40
2019-04-22T09:40:59.908Z,7.30
2019-04-22T09:41:59.228Z,4.50
2019-04-22T09:43:00.649Z,4.00
2019-04-22T09:43:57.069Z,5.70
2019-04-22T09:45:01.564Z,5.00
2019-04-22T09:45:57.500Z,6.50
2019-04-22T09:47:05.100Z,5.00
2019-04-22T09:48:03.085Z,5.20
2019-04-22T09:50:03.766Z,5.30
2019-04-22T09:51:03.667Z,5.20
2019-04-22T09:51:58.620Z,4.30
2019-04-22T09:53:03.556Z,3.80
2019-04-22T09:54:12.392Z,4.70
2019-04-22T09:55:10.945Z,5.40
2019-04-22T09:55:57.175Z,4.40
2019-04-22T09:56:55.088Z,6.30
2019-04-22T09:57:55.655Z,4.10
2019-04-22T09:58:55.687Z,5.80
2019-04-22T10:00:02.877Z,3.80
2019-04-22T10:01:03.046Z,4.90
2019-04-22T10:02:14.623Z,5.30
2019-04-22T10:03:00.489Z,4.30
2019-04-22T10:04:05.396Z,4.90
2019-04-22T10:05:00.100Z,4.90
2019-04-22T10:06:11.230Z,4.40
2019-04-22T10:06:54.440Z,4.30
2019-04-22T10:07:59.394Z,3.90
2019-04-22T10:09:31.535Z,5.80
2019-04-22T10:10:03.688Z,4.60
2019-04-22T10:11:06.027Z,4.80
2019-04-22T10:11:58.603Z,4.00
2019-04-22T10:12:57.802Z,4.10
2019-04-22T10:13:59.782Z,5.30
2019-04-22T10:14:53.932Z,4.90
2019-04-22T10:16:02.416Z,3.90
2019-04-22T10:16:53.897Z,4.70
2019-04-22T10:17:58.035Z,4.60
2019-04-22T10:18:59.469Z,6.50
2019-04-22T10:20:02.491Z,4.00
2019-04-22T10:21:00.636Z,5.00
2019-04-22T10:22:08.522Z,4.30
2019-04-22T10:22:57.422Z,6.10
2019-04-22T10:23:59.973Z,6.60
2019-04-22T10:24:56.838Z,4.10
2019-04-22T10:25:59.121Z,6.00
2019-04-22T10:26:57.058Z,5.40
2019-04-22T10:28:06.503Z,4.00
2019-04-22T10:29:00.863Z,4.00
2019-04-22T10:30:08.879Z,4.40
2019-04-22T10:30:52.190Z,4.10
2019-04-22T10:32:52.231Z,3.80
2019-04-22T10:33:50.025Z,6.10
2019-04-22T10:34:40.878Z,5.20
2019-04-22T10:35:34.499Z,4.70
2019-04-22T10:36:33.147Z,4.60
2019-04-22T10:37:32.373Z,4.90
2019-04-22T10:38:32.608Z,6.90
2019-04-22T10:39:41.204Z,4.30
2019-04-22T10:40:34.538Z,5.30
2019-04-22T10:41:32.517Z,6.10
2019-04-22T10:42:33.606Z,4.00
2019-04-22T10:43:32.914Z,4.40
2019-04-22T10:44:33.248Z,6.00
2019-04-22T10:45:32.442Z,4.20
2019-04-22T10:46:32.168Z,7.10
2019-04-22T10:47:32.185Z,7.60
2019-04-22T10:48:32.461Z,5.40
2019-04-22T10:49:32.139Z,4.60
2019-04-22T10:50:34.777Z,4.80
2019-04-22T10:51:32.752Z,6.40
2019-04-22T10:52:32.114Z,8.30
2019-04-22T10:53:33.386Z,6.80
2019-04-22T10:54:33.510Z,5.40
2019-04-22T10:55:32.071Z,7.50
2019-04-22T10:56:32.785Z,4.20
2019-04-22T10:57:32.063Z,5.70
2019-04-22T10:58:32.880Z,8.20
2019-04-22T10:59:32.339Z,8.20
2019-04-22T11:00:33.494Z,4.60
2019-04-22T11:01:32.012Z,3.90
2019-04-22T11:02:32.036Z,4.30
2019-04-22T11:03:33.228Z,4.80
2019-04-22T11:04:32.286Z,4.20
2019-04-22T11:05:32.370Z,6.70
2019-04-22T11:06:33.683Z,5.60
2019-04-22T11:07:40.435Z,5.20
2019-04-22T11:08:42.429Z,3.90
2019-04-22T11:09:36.580Z,5.90
2019-04-22T11:10:45.561Z,3.90
2019-04-22T11:11:46.091Z,3.90
2019-04-22T11:12:35.399Z,4.90
2019-04-22T11:13:31.882Z,4.50
2019-04-22T11:14:32.820Z,4.00
2019-04-22T11:15:32.822Z,5.50
2019-04-22T11:16:31.855Z,5.20
2019-04-22T11:17:31.857Z,5.50
2019-04-22T11:18:31.816Z,4.00
2019-04-22T11:19:31.903Z,7.00
2019-04-22T11:20:31.797Z,5.60
2019-04-22T11:21:31.822Z,3.80
2019-04-22T11:22:34.977Z,5.00
2019-04-22T11:23:32.786Z,6.40
2019-04-22T11:24:32.721Z,5.40
2019-04-22T11:25:31.950Z,4.80
2019-04-22T11:26:31.906Z,7.80
2019-04-22T11:27:32.911Z,8.50
2019-04-22T11:28:31.951Z,7.10
2019-04-22T11:29:31.870Z,4.90
2019-04-22T11:30:32.353Z,8.20
2019-04-22T11:31:32.448Z,5.60
2019-04-22T11:32:32.761Z,4.70
2019-04-22T11:33:32.310Z,4.20
2019-04-22T11:34:33.265Z,4.70
2019-04-22T11:35:32.068Z,3.50
2019-04-22T11:36:32.518Z,5.00
2019-04-22T11:37:32.772Z,4.70
2019-04-22T11:38:32.890Z,7.40
2019-04-22T11:39:34.875Z,4.10
2019-04-22T11:40:38.407Z,4.20
2019-04-22T11:41:33.787Z,3.80
2019-04-22T11:42:32.294Z,4.50
2019-04-22T11:43:32.327Z,5.80
2019-04-22T11:44:32.906Z,4.60
2019-04-22T11:45:31.533Z,4.00
2019-04-22T11:46:31.626Z,4.50
2019-04-22T11:47:32.989Z,3.60
2019-04-22T11:48:31.513Z,6.70
2019-04-22T11:49:32.007Z,3.60
2019-04-22T11:50:31.476Z,3.70
2019-04-22T11:51:31.992Z,5.50
2019-04-22T11:52:32.948Z,4.40
2019-04-22T11:53:31.469Z,3.20
2019-04-22T11:54:32.554Z,3.30
2019-04-22T11:55:32.615Z,4.20
2019-04-22T11:56:31.412Z,3.40
2019-04-22T11:57:32.857Z,3.00
2019-04-22T11:58:33.008Z,4.30
2019-04-22T11:59:31.382Z,4.30
2019-04-22T12:00:32.756Z,4.90
2019-04-22T12:01:32.827Z,3.40
2019-04-22T12:02:31.349Z,3.60
2019-04-22T12:03:31.688Z,4.00
2019-04-22T12:04:32.095Z,3.60
2019-04-22T12:05:32.223Z,4.10
2019-04-22T12:06:31.815Z,4.80
2019-04-22T12:07:34.446Z,5.60
2019-04-22T12:08:31.298Z,4.90
2019-04-22T12:09:31.338Z,4.20
2019-04-22T12:10:38.836Z,4.10
2019-04-22T12:11:32.467Z,3.10
2019-04-22T12:12:32.005Z,3.60
2019-04-22T12:13:31.225Z,3.80
2019-04-22T12:14:31.885Z,4.10
2019-04-22T12:15:31.221Z,6.80
2019-04-22T12:16:31.604Z,3.80
2019-04-22T12:17:32.021Z,7.90
2019-04-22T12:18:31.336Z,3.70
2019-04-22T12:19:31.338Z,3.40
2019-04-22T12:20:31.152Z,4.40
2019-04-22T12:21:31.182Z,2.90
2019-04-22T12:22:31.297Z,5.10
2019-04-22T12:23:32.623Z,3.50
2019-04-22T12:24:32.037Z,3.00
2019-04-22T12:25:42.391Z,4.10
2019-04-22T12:26:32.554Z,3.40
2019-04-22T12:27:31.076Z,4.80
2019-04-22T12:28:31.151Z,3.90
2019-04-22T12:29:31.120Z,3.00
2019-04-22T12:30:31.054Z,2.80
2019-04-22T12:31:31.586Z,4.10
2019-04-22T12:32:31.653Z,8.60
2019-04-22T12:33:31.641Z,4.60
2019-04-22T12:34:31.154Z,4.50
2019-04-22T12:35:32.551Z,5.30
2019-04-22T12:36:30.997Z,3.10
2019-04-22T12:37:38.141Z,2.90
2019-04-22T12:38:33.193Z,2.80
2019-04-22T12:39:31.641Z,3.70
2019-04-22T12:40:40.774Z,6.60
2019-04-22T12:41:31.920Z,3.60
2019-04-22T12:42:31.263Z,4.90
2019-04-22T12:43:31.816Z,8.80
2019-04-22T12:44:30.916Z,4.70
2019-04-22T12:45:31.986Z,4.50
2019-04-22T12:46:32.180Z,6.00
2019-04-22T12:47:33.552Z,4.70
2019-04-22T12:48:31.059Z,7.80
2019-04-22T12:49:32.196Z,5.00
2019-04-22T12:50:34.934Z,3.70
2019-04-22T12:51:33.197Z,4.70
2019-04-22T12:52:39.720Z,2.90
2019-04-22T12:53:32.040Z,3.90
2019-04-22T12:54:31.183Z,2.60
2019-04-22T12:55:32.288Z,2.80
2019-04-22T12:56:30.774Z,3.00
2019-04-22T12:57:30.764Z,4.90
2019-04-22T12:58:31.677Z,8.60
2019-04-22T12:59:31.901Z,3.40
2019-04-22T13:00:31.935Z,3.20
2019-04-22T13:01:30.888Z,3.40
2019-04-22T13:02:31.295Z,3.10
2019-04-22T13:03:32.006Z,3.80
2019-04-22T13:04:32.175Z,4.10
2019-04-22T13:05:31.362Z,4.50
2019-04-22T13:06:31.956Z,2.80
2019-04-22T13:07:31.517Z,5.90
2019-04-22T13:08:31.714Z,4.00
2019-04-22T13:09:31.600Z,6.20
2019-04-22T13:10:41.706Z,3.10
2019-04-22T13:11:34.837Z,4.20
2019-04-22T13:12:31.073Z,5.70
2019-04-22T13:13:31.318Z,5.90
2019-04-22T13:14:30.776Z,3.20
2019-04-22T13:15:30.895Z,3.70
2019-04-22T13:16:31.258Z,3.20
2019-04-22T13:17:31.236Z,3.90
2019-04-22T13:18:38.190Z,3.50
2019-04-22T13:19:32.043Z,2.80
2019-04-22T13:20:30.561Z,3.10
2019-04-22T13:21:31.113Z,4.40
2019-04-22T13:22:30.637Z,5.40
2019-04-22T13:23:31.777Z,2.80
2019-04-22T13:24:31.945Z,2.60
2019-04-22T13:25:32.339Z,6.20
2019-04-22T13:26:31.950Z,3.00
2019-04-22T13:27:30.904Z,6.10
2019-04-22T13:28:31.443Z,3.30
2019-04-22T13:29:31.080Z,6.40
2019-04-22T13:30:30.597Z,6.80
2019-04-22T13:31:30.880Z,8.10
2019-04-22T13:32:31.327Z,2.60
2019-04-22T13:33:30.641Z,5.80
2019-04-22T13:34:37.666Z,7.50
2019-04-22T13:35:31.824Z,8.50
2019-04-22T13:36:31.780Z,3.50
2019-04-22T13:37:30.827Z,3.70
2019-04-22T13:38:31.142Z,5.30
2019-04-22T13:39:31.275Z,8.60
2019-04-22T13:40:30.776Z,3.50
2019-04-22T13:41:37.669Z,3.10
2019-04-22T13:42:32.103Z,7.10
2019-04-22T13:43:31.206Z,3.80
2019-04-22T13:44:31.451Z,2.50
2019-04-22T13:45:30.521Z,4.10
2019-04-22T13:46:31.747Z,3.70
2019-04-22T13:47:49.170Z,3.60
2019-04-22T13:48:53.363Z,6.00
2019-04-22T13:52:01.087Z,17.30
2019-04-22T13:54:35.111Z,5.10
2019-04-22T13:54:53.325Z,7.50
2019-04-22T13:56:07.516Z,2.20
2019-04-22T13:56:50.612Z,4.60
2019-04-22T13:57:47.542Z,4.80
2019-04-22T13:58:46.087Z,3.70
2019-04-22T13:59:40.376Z,4.30
2019-04-22T14:00:31.136Z,5.50
2019-04-22T14:01:30.388Z,11.60
2019-04-22T14:02:30.686Z,5.60
2019-04-22T14:03:30.884Z,3.40
2019-04-22T14:04:30.485Z,3.60
2019-04-22T14:05:31.032Z,3.20
2019-04-22T14:06:31.118Z,4.00
2019-04-22T14:07:30.707Z,2.80
2019-04-22T14:08:31.328Z,5.90
2019-04-22T14:09:30.513Z,8.50
2019-04-22T14:10:30.276Z,3.40
2019-04-22T14:11:40.497Z,4.70
2019-04-22T14:12:30.966Z,3.80
2019-04-22T14:13:30.134Z,2.50
2019-04-22T14:14:30.246Z,2.30
2019-04-22T14:15:29.943Z,6.90
2019-04-22T14:16:31.130Z,3.20
2019-04-22T14:17:31.398Z,4.90
2019-04-22T14:18:30.768Z,2.40
2019-04-22T14:19:29.961Z,12.10
2019-04-22T14:20:31.412Z,9.60
2019-04-22T14:21:30.594Z,8.60
2019-04-22T14:22:30.538Z,3.80
2019-04-22T14:23:30.876Z,4.20
2019-04-22T14:24:30.095Z,3.70
2019-04-22T14:25:30.486Z,2.60
2019-04-22T14:26:46.842Z,2.70
2019-04-22T14:27:40.731Z,5.50
2019-04-22T14:28:32.533Z,4.70
2019-04-22T14:29:29.766Z,2.20
2019-04-22T14:30:30.535Z,6.80
2019-04-22T14:31:30.759Z,2.80
2019-04-22T14:32:31.809Z,5.40
2019-04-22T14:33:30.119Z,3.00
2019-04-22T14:34:30.269Z,2.40
2019-04-22T14:35:31.194Z,3.10
2019-04-22T14:36:29.808Z,2.30
2019-04-22T14:37:29.919Z,2.40
2019-04-22T14:38:30.296Z,3.10