createdAt,value
2018-03-23T00:00:08.511Z,23.7
2018-03-23T00:00:20.628Z,22.8
2018-03-23T00:00:32.760Z,22.8
2018-03-23T00:00:44.899Z,22.8
2018-03-23T00:00:57.050Z,22.8
2018-03-23T00:01:09.206Z,22.8
2018-03-23T00:01:21.400Z,22.8
2018-03-23T00:01:33.538Z,22.8
2018-03-23T00:01:45.688Z,22.8
2018-03-23T00:01:57.817Z,22.8
2018-03-23T00:02:10.004Z,22.8
2018-03-23T00:02:22.149Z,22.8
2018-03-23T00:02:34.284Z,22.8
2018-03-23T00:02:46.427Z,22.8
2018-03-23T00:02:58.600Z,22.8
2018-03-23T00:03:10.742Z,22.52
2018-03-23T00:03:22.889Z,22.52
2018-03-23T00:03:35.036Z,22.52
2018-03-23T00:03:47.164Z,22.52
2018-03-23T00:03:59.307Z,22.52
2018-03-23T00:04:11.450Z,22.52
2018-03-23T00:04:23.588Z,22.52
2018-03-23T00:04:35.742Z,22.52
2018-03-23T00:04:47.924Z,22.52
2018-03-23T00:05:00.056Z,22.52
2018-03-23T00:05:12.180Z,22.52
2018-03-23T00:05:24.298Z,22.52
2018-03-23T00:05:36.433Z,22.52
2018-03-23T00:05:48.588Z,22.52
2018-03-23T00:06:00.737Z,22.52
2018-03-23T00:06:12.896Z,21.54
2018-03-23T00:06:25.038Z,21.54
2018-03-23T00:06:37.173Z,21.54
2018-03-23T00:06:49.332Z,21.54
2018-03-23T00:07:01.477Z,21.54
2018-03-23T00:07:13.648Z,21.54
2018-03-23T00:07:25.839Z,21.54
2018-03-23T00:07:37.976Z,21.54
2018-03-23T00:07:50.151Z,21.54
2018-03-23T00:08:02.413Z,21.54
2018-03-23T00:08:14.600Z,21.54
2018-03-23T00:08:26.727Z,21.54
2018-03-23T00:08:38.884Z,21.54
2018-03-23T00:08:51.010Z,21.54
2018-03-23T00:09:03.161Z,21.54
2018-03-23T00:09:15.306Z,20.7
2018-03-23T00:09:27.473Z,20.7
2018-03-23T00:09:39.635Z,20.7
2018-03-23T00:09:51.815Z,20.7
2018-03-23T00:10:03.971Z,20.7
2018-03-23T00:10:16.158Z,20.7
2018-03-23T00:10:28.291Z,20.7
2018-03-23T00:10:40.506Z,20.7
2018-03-23T00:10:52.650Z,20.7
2018-03-23T00:11:04.783Z,20.7
2018-03-23T00:11:16.972Z,20.7
2018-03-23T00:11:29.258Z,20.7
2018-03-23T00:11:41.397Z,20.7
2018-03-23T00:11:53.537Z,20.7
2018-03-23T00:12:05.685Z,20.7
2018-03-23T00:12:17.863Z,20.56
2018-03-23T00:12:30.008Z,20.56
2018-03-23T00:12:42.383Z,20.56
2018-03-23T00:12:54.529Z,20.56
2018-03-23T00:13:06.666Z,20.56
2018-03-23T00:13:18.791Z,20.56
2018-03-23T00:13:30.921Z,20.56
2018-03-23T00:13:43.078Z,20.56
2018-03-23T00:13:55.213Z,20.56
2018-03-23T00:14:07.354Z,20.56
2018-03-23T00:14:19.482Z,20.56
2018-03-23T00:14:31.629Z,20.56
2018-03-23T00:14:43.766Z,20.56
2018-03-23T00:14:55.946Z,20.56
2018-03-23T00:15:08.081Z,20.56
2018-03-23T00:15:20.204Z,20.84
2018-03-23T00:15:32.399Z,20.84
2018-03-23T00:15:44.542Z,20.84
2018-03-23T00:15:56.690Z,20.84
2018-03-23T00:16:09.027Z,20.84
2018-03-23T00:16:21.190Z,20.84
2018-03-23T00:16:33.327Z,20.84
2018-03-23T00:16:45.469Z,20.84
2018-03-23T00:16:57.621Z,20.84
2018-03-23T00:17:09.765Z,20.84
2018-03-23T00:17:21.961Z,20.84
2018-03-23T00:17:34.096Z,20.84
2018-03-23T00:17:46.241Z,20.84
2018-03-23T00:17:58.384Z,20.84
2018-03-23T00:18:10.516Z,20.84
2018-03-23T00:18:22.657Z,19.54
2018-03-23T00:18:34.791Z,19.54
2018-03-23T00:18:46.930Z,19.54
2018-03-23T00:18:59.079Z,19.54
2018-03-23T00:19:11.410Z,19.54
2018-03-23T00:19:23.644Z,19.54
2018-03-23T00:19:35.780Z,19.54
2018-03-23T00:19:47.907Z,19.54
2018-03-23T00:20:00.040Z,19.54
2018-03-23T00:20:12.187Z,19.54
2018-03-23T00:20:24.321Z,19.54
2018-03-23T00:20:36.508Z,19.54
2018-03-23T00:20:48.632Z,19.54
2018-03-23T00:21:00.930Z,19.54
2018-03-23T00:21:13.088Z,19.1
2018-03-23T00:21:25.250Z,19.1
2018-03-23T00:21:37.434Z,19.1
2018-03-23T00:21:49.586Z,19.1
2018-03-23T00:22:01.724Z,19.1
2018-03-23T00:22:13.841Z,19.1
2018-03-23T00:22:25.974Z,19.1
2018-03-23T00:22:38.113Z,19.1
2018-03-23T00:22:50.258Z,19.1
2018-03-23T00:23:02.396Z,19.1
2018-03-23T00:23:14.527Z,19.1
2018-03-23T00:23:26.656Z,19.1
2018-03-23T00:23:38.786Z,19.1
2018-03-23T00:23:50.937Z,19.1
2018-03-23T00:24:03.073Z,19.1
2018-03-23T00:24:15.210Z,20.22
2018-03-23T00:24:27.436Z,20.22
2018-03-23T00:24:39.575Z,20.22
2018-03-23T00:24:51.711Z,20.22
2018-03-23T00:25:03.837Z,20.22
2018-03-23T00:25:15.975Z,20.22
2018-03-23T00:25:28.114Z,20.22
2018-03-23T00:25:40.243Z,20.22
2018-03-23T00:25:52.374Z,20.22
2018-03-23T00:26:04.563Z,20.22
2018-03-23T00:26:16.699Z,20.22
2018-03-23T00:26:28.846Z,20.22
2018-03-23T00:26:41.025Z,20.22
2018-03-23T00:26:53.169Z,20.22
2018-03-23T00:27:05.312Z,20.22
2018-03-23T00:27:17.434Z,20.75
2018-03-23T00:27:29.564Z,20.75
2018-03-23T00:27:41.693Z,20.75
2018-03-23T00:27:54.240Z,20.75
2018-03-23T00:28:06.391Z,20.75
2018-03-23T00:28:18.528Z,20.75
2018-03-23T00:28:30.658Z,20.75
2018-03-23T00:28:42.806Z,20.75
2018-03-23T00:28:54.995Z,20.75
2018-03-23T00:29:07.137Z,20.75
2018-03-23T00:29:19.282Z,20.75
2018-03-23T00:29:31.469Z,20.75
2018-03-23T00:29:43.613Z,20.75
2018-03-23T00:29:55.745Z,20.75
2018-03-23T00:30:07.887Z,20.75
2018-03-23T00:30:20.034Z,20.77
2018-03-23T00:30:32.240Z,20.77
2018-03-23T00:30:44.373Z,20.77
2018-03-23T00:30:56.492Z,20.77
2018-03-23T00:31:08.623Z,20.77
2018-03-23T00:31:20.755Z,20.77
2018-03-23T00:31:32.890Z,20.77
2018-03-23T00:31:45.016Z,20.77
2018-03-23T00:31:57.169Z,20.77
2018-03-23T00:32:09.307Z,20.77
2018-03-23T00:32:21.594Z,20.77
2018-03-23T00:32:33.790Z,20.77
2018-03-23T00:32:45.950Z,20.77
2018-03-23T00:32:58.087Z,20.77
2018-03-23T00:33:10.278Z,20.77
2018-03-23T00:33:22.398Z,17.88
2018-03-23T00:33:34.551Z,17.88
2018-03-23T00:33:46.698Z,17.88
2018-03-23T00:33:58.841Z,17.88
2018-03-23T00:34:11.009Z,17.88
2018-03-23T00:34:23.129Z,17.88
2018-03-23T00:34:35.261Z,17.88
2018-03-23T00:34:47.444Z,17.88
2018-03-23T00:34:59.580Z,17.88
2018-03-23T00:35:11.706Z,17.88
2018-03-23T00:35:23.847Z,17.88
2018-03-23T00:35:35.982Z,17.88
2018-03-23T00:35:48.122Z,17.88
2018-03-23T00:36:00.282Z,17.88
2018-03-23T00:36:12.418Z,17.88
2018-03-23T00:36:24.545Z,17.1
2018-03-23T00:36:36.675Z,17.1
2018-03-23T00:36:48.811Z,17.1
2018-03-23T00:37:00.944Z,17.1
2018-03-23T00:37:13.133Z,17.1
2018-03-23T00:37:25.427Z,17.1
2018-03-23T00:37:37.559Z,17.1
2018-03-23T00:37:49.704Z,17.1
2018-03-23T00:38:01.837Z,17.1
2018-03-23T00:38:13.967Z,17.1
2018-03-23T00:38:26.106Z,17.1
2018-03-23T00:38:38.293Z,17.1
2018-03-23T00:38:50.421Z,17.1
2018-03-23T00:39:02.552Z,17.1
2018-03-23T00:39:14.706Z,17.44
2018-03-23T00:39:26.855Z,17.44
2018-03-23T00:39:38.979Z,17.44
2018-03-23T00:39:51.107Z,17.44
2018-03-23T00:40:03.241Z,17.44
2018-03-23T00:40:15.419Z,17.44
2018-03-23T00:40:27.565Z,17.44
2018-03-23T00:40:39.699Z,17.44
2018-03-23T00:40:51.876Z,17.44
2018-03-23T00:41:04.013Z,17.44
2018-03-23T00:41:16.283Z,17.44
2018-03-23T00:41:28.436Z,17.44
2018-03-23T00:41:40.582Z,17.44
2018-03-23T00:41:52.724Z,17.44
2018-03-23T00:42:04.888Z,17.44
2018-03-23T00:42:17.022Z,17.14
2018-03-23T00:42:29.167Z,17.14
2018-03-23T00:42:41.335Z,17.14
2018-03-23T00:42:53.493Z,17.14
2018-03-23T00:43:05.623Z,17.14
2018-03-23T00:43:17.759Z,17.14
2018-03-23T00:43:29.913Z,17.14
2018-03-23T00:43:42.084Z,17.14
2018-03-23T00:43:54.220Z,17.14
2018-03-23T00:44:06.362Z,17.14
2018-03-23T00:44:18.569Z,17.14
2018-03-23T00:44:30.779Z,17.14
2018-03-23T00:44:42.918Z,17.14
2018-03-23T00:44:55.056Z,17.14
2018-03-23T00:45:07.201Z,17.14
2018-03-23T00:45:19.342Z,18.59
2018-03-23T00:45:31.479Z,18.59
2018-03-23T00:45:43.621Z,18.59
2018-03-23T00:45:55.756Z,18.59
2018-03-23T00:46:07.914Z,18.59
2018-03-23T00:46:20.069Z,18.59
2018-03-23T00:46:32.196Z,18.59
2018-03-23T00:46:44.564Z,18.59
2018-03-23T00:46:56.691Z,18.59
2018-03-23T00:47:08.849Z,18.59
2018-03-23T00:47:21.153Z,18.59
2018-03-23T00:47:33.297Z,18.59
2018-03-23T00:47:45.443Z,18.59
2018-03-23T00:47:57.705Z,18.59
2018-03-23T00:48:09.841Z,18.59
2018-03-23T00:48:22.056Z,19.05
2018-03-23T00:48:34.187Z,19.05
2018-03-23T00:48:46.342Z,19.05
2018-03-23T00:48:58.475Z,19.05
2018-03-23T00:49:10.618Z,19.05
2018-03-23T00:49:22.750Z,19.05
2018-03-23T00:49:34.881Z,19.05
2018-03-23T00:49:47.009Z,19.05
2018-03-23T00:49:59.162Z,19.05
2018-03-23T00:50:11.306Z,19.05
2018-03-23T00:50:23.452Z,19.05
2018-03-23T00:50:35.598Z,19.05
2018-03-23T00:50:47.748Z,19.05
2018-03-23T00:50:59.901Z,19.05
2018-03-23T00:51:12.054Z,19.05
2018-03-23T00:51:24.209Z,18.59
2018-03-23T00:51:36.361Z,18.59
2018-03-23T00:51:48.500Z,18.59
2018-03-23T00:52:00.673Z,18.59
2018-03-23T00:52:12.826Z,18.59
2018-03-23T00:52:24.978Z,18.59
2018-03-23T00:52:37.175Z,18.59
2018-03-23T00:52:49.314Z,18.59
2018-03-23T00:53:01.529Z,18.59
2018-03-23T00:53:13.673Z,18.59
2018-03-23T00:53:25.812Z,18.59
2018-03-23T00:53:37.980Z,18.59
2018-03-23T00:53:50.165Z,18.59
2018-03-23T00:54:02.306Z,18.59
2018-03-23T00:54:14.448Z,18.59
2018-03-23T00:54:26.584Z,15.77
2018-03-23T00:54:38.721Z,15.77
2018-03-23T00:54:50.912Z,15.77
2018-03-23T00:55:03.058Z,15.77
2018-03-23T00:55:15.241Z,15.77
2018-03-23T00:55:27.673Z,15.77
2018-03-23T00:55:39.868Z,15.77
2018-03-23T00:55:52.019Z,15.77
2018-03-23T00:56:04.162Z,15.77
2018-03-23T00:56:16.300Z,15.77
2018-03-23T00:56:28.429Z,15.77
2018-03-23T00:56:40.623Z,15.77
2018-03-23T00:56:52.785Z,15.77
2018-03-23T00:57:04.922Z,15.77
2018-03-23T00:57:17.111Z,12.98
2018-03-23T00:57:29.486Z,12.98
2018-03-23T00:57:41.619Z,12.98
2018-03-23T00:57:53.782Z,12.98
2018-03-23T00:58:05.943Z,12.98
2018-03-23T00:58:18.104Z,12.98
2018-03-23T00:58:30.243Z,12.98
2018-03-23T00:58:42.441Z,12.98
2018-03-23T00:58:54.583Z,12.98
2018-03-23T00:59:06.717Z,12.98
2018-03-23T00:59:18.875Z,12.98
2018-03-23T00:59:31.265Z,12.98
2018-03-23T00:59:43.525Z,12.98
2018-03-23T00:59:55.665Z,12.98
2018-03-23T01:00:07.846Z,12.98
2018-03-23T01:00:19.990Z,12.58
2018-03-23T01:00:32.117Z,12.58
2018-03-23T01:00:44.257Z,12.58
2018-03-23T01:00:56.392Z,12.58
2018-03-23T01:01:08.539Z,12.58
2018-03-23T01:01:20.682Z,12.58
2018-03-23T01:01:32.821Z,12.58
2018-03-23T01:01:44.960Z,12.58
2018-03-23T01:01:57.104Z,12.58
2018-03-23T01:02:09.263Z,12.58
2018-03-23T01:02:21.410Z,12.58
2018-03-23T01:02:33.558Z,12.58
2018-03-23T01:02:45.688Z,12.58
2018-03-23T01:02:57.832Z,12.58
2018-03-23T01:03:10.020Z,12.58
2018-03-23T01:03:22.166Z,13.21
2018-03-23T01:03:34.329Z,13.21
2018-03-23T01:03:46.477Z,13.21
2018-03-23T01:03:58.620Z,13.21
2018-03-23T01:04:10.764Z,13.21
2018-03-23T01:04:22.914Z,13.21
2018-03-23T01:04:35.065Z,13.21
2018-03-23T01:04:47.206Z,13.21
2018-03-23T01:04:59.334Z,13.21
2018-03-23T01:05:11.500Z,13.21
2018-03-23T01:05:23.647Z,13.21
2018-03-23T01:05:35.807Z,13.21
2018-03-23T01:05:47.940Z,13.21
2018-03-23T01:06:00.076Z,13.21
2018-03-23T01:06:12.206Z,13.21
2018-03-23T01:06:24.378Z,13.23
2018-03-23T01:06:36.864Z,13.23
2018-03-23T01:06:49.000Z,13.23
2018-03-23T01:07:01.144Z,13.23
2018-03-23T01:07:13.294Z,13.23
2018-03-23T01:07:25.427Z,13.23
2018-03-23T01:07:37.565Z,13.23
2018-03-23T01:07:49.711Z,13.23
2018-03-23T01:08:01.864Z,13.23
2018-03-23T01:08:14.025Z,13.23
2018-03-23T01:08:26.232Z,13.23
2018-03-23T01:08:38.424Z,13.23
2018-03-23T01:08:50.571Z,13.23
2018-03-23T01:09:02.727Z,13.23
2018-03-23T01:09:14.871Z,13.23
2018-03-23T01:09:27.015Z,12.37
2018-03-23T01:09:39.164Z,12.37
2018-03-23T01:09:51.307Z,12.37
2018-03-23T01:10:03.447Z,12.37
2018-03-23T01:10:15.597Z,12.37
2018-03-23T01:10:27.754Z,12.37
2018-03-23T01:10:39.910Z,12.37
2018-03-23T01:10:52.069Z,12.37
2018-03-23T01:11:04.212Z,12.37
2018-03-23T01:11:16.338Z,12.37
2018-03-23T01:11:28.688Z,12.37
2018-03-23T01:11:40.848Z,12.37
2018-03-23T01:11:52.977Z,12.37
2018-03-23T01:12:05.126Z,12.37
2018-03-23T01:12:17.263Z,12.37
2018-03-23T01:12:29.443Z,11.93
2018-03-23T01:12:41.589Z,11.93
2018-03-23T01:12:53.870Z,11.93
2018-03-23T01:13:06.006Z,11.93
2018-03-23T01:13:18.144Z,11.93
2018-03-23T01:13:30.336Z,11.93
2018-03-23T01:13:42.729Z,11.93
2018-03-23T01:13:54.867Z,11.93
2018-03-23T01:14:07.031Z,11.93
2018-03-23T01:14:19.239Z,11.93
2018-03-23T01:14:31.480Z,11.93
2018-03-23T01:14:43.970Z,11.93
2018-03-23T01:14:56.104Z,11.93
2018-03-23T01:15:08.245Z,11.93
2018-03-23T01:15:20.396Z,12.2
2018-03-23T01:15:32.528Z,12.2
2018-03-23T01:15:44.679Z,12.2
2018-03-23T01:15:56.823Z,12.2
2018-03-23T01:16:08.948Z,12.2
2018-03-23T01:16:21.094Z,12.2
2018-03-23T01:16:33.248Z,12.2
2018-03-23T01:16:45.389Z,12.2
2018-03-23T01:16:57.539Z,12.2
2018-03-23T01:17:09.922Z,12.2
2018-03-23T01:17:22.073Z,12.2
2018-03-23T01:17:34.215Z,12.2
2018-03-23T01:17:46.351Z,12.2
2018-03-23T01:17:58.495Z,12.2
2018-03-23T01:18:10.639Z,12.2
2018-03-23T01:18:22.792Z,11.97
2018-03-23T01:18:34.936Z,11.97
2018-03-23T01:18:47.069Z,11.97
2018-03-23T01:18:59.253Z,11.97
2018-03-23T01:19:11.390Z,11.97
2018-03-23T01:19:23.521Z,11.97
2018-03-23T01:19:35.713Z,11.97
2018-03-23T01:19:47.851Z,11.97
2018-03-23T01:20:00.009Z,11.97
2018-03-23T01:20:12.149Z,11.97
2018-03-23T01:20:24.290Z,11.97
2018-03-23T01:20:36.508Z,11.97
2018-03-23T01:20:48.652Z,11.97
2018-03-23T01:21:00.785Z,11.97
2018-03-23T01:21:12.912Z,11.97
2018-03-23T01:21:25.050Z,12.02
2018-03-23T01:21:37.201Z,12.02
2018-03-23T01:21:49.498Z,12.02
2018-03-23T01:22:01.678Z,12.02
2018-03-23T01:22:13.834Z,12.02
2018-03-23T01:22:26.017Z,12.02
2018-03-23T01:22:38.209Z,12.02
2018-03-23T01:22:50.351Z,12.02
2018-03-23T01:23:02.495Z,12.02
2018-03-23T01:23:14.651Z,12.02
2018-03-23T01:23:26.787Z,12.02
2018-03-23T01:23:38.947Z,12.02
2018-03-23T01:23:51.081Z,12.02
2018-03-23T01:24:03.216Z,12.02
2018-03-23T01:24:15.414Z,12.02
2018-03-23T01:24:27.613Z,12.22
2018-03-23T01:24:39.767Z,12.22
2018-03-23T01:24:51.895Z,12.22
2018-03-23T01:25:04.023Z,12.22
2018-03-23T01:25:16.183Z,12.22
2018-03-23T01:25:28.329Z,12.22
2018-03-23T01:25:40.479Z,12.22
2018-03-23T01:25:52.620Z,12.22
2018-03-23T01:26:04.774Z,12.22
2018-03-23T01:26:16.916Z,12.22
2018-03-23T01:26:29.064Z,12.22
2018-03-23T01:26:41.208Z,12.22
2018-03-23T01:26:53.367Z,12.22
2018-03-23T01:27:05.554Z,12.22
2018-03-23T01:27:17.698Z,12.22
2018-03-23T01:27:29.834Z,12.53
2018-03-23T01:27:41.987Z,12.53
2018-03-23T01:27:54.430Z,12.53
2018-03-23T01:28:06.568Z,12.53
2018-03-23T01:28:18.764Z,12.53
2018-03-23T01:28:30.946Z,12.53
2018-03-23T01:28:43.085Z,12.53
2018-03-23T01:28:55.213Z,12.53
2018-03-23T01:29:07.344Z,12.53
2018-03-23T01:29:19.478Z,12.53
2018-03-23T01:29:31.605Z,12.53
2018-03-23T01:29:43.830Z,12.53
2018-03-23T01:29:55.964Z,12.53
2018-03-23T01:30:08.101Z,12.53
2018-03-23T01:30:20.288Z,12.53
2018-03-23T01:30:32.428Z,12.21
2018-03-23T01:30:44.571Z,12.21
2018-03-23T01:30:56.719Z,12.21
2018-03-23T01:31:08.908Z,12.21
2018-03-23T01:31:21.043Z,12.21
2018-03-23T01:31:33.293Z,12.21
2018-03-23T01:31:45.436Z,12.21
2018-03-23T01:31:57.581Z,12.21
2018-03-23T01:32:09.721Z,12.21
2018-03-23T01:32:21.943Z,12.21
2018-03-23T01:32:34.091Z,12.21
2018-03-23T01:32:46.225Z,12.21
2018-03-23T01:32:58.368Z,12.21
2018-03-23T01:33:10.529Z,12.21
2018-03-23T01:33:22.658Z,12.21
2018-03-23T01:33:34.852Z,12.21
2018-03-23T01:33:46.982Z,12.21
2018-03-23T01:33:59.123Z,12.21
2018-03-23T01:34:11.272Z,12.21
2018-03-23T01:34:23.416Z,12.21
2018-03-23T01:34:35.564Z,12.21
2018-03-23T01:34:47.733Z,12.21
2018-03-23T01:34:59.887Z,12.21
2018-03-23T01:35:12.043Z,12.21
2018-03-23T01:35:24.216Z,12.21
2018-03-23T01:35:36.341Z,12.21
2018-03-23T01:35:48.478Z,12.21
2018-03-23T01:36:00.681Z,12.21
2018-03-23T01:36:12.811Z,12.21
2018-03-23T01:36:24.960Z,11.9
2018-03-23T01:36:37.447Z,11.9
2018-03-23T01:36:49.587Z,11.9
2018-03-23T01:37:01.729Z,11.9
2018-03-23T01:37:13.869Z,11.9
2018-03-23T01:37:26.240Z,11.9
2018-03-23T01:37:38.405Z,11.9
2018-03-23T01:37:50.556Z,11.9
2018-03-23T01:38:02.697Z,11.9
2018-03-23T01:38:14.831Z,11.9
2018-03-23T01:38:27.020Z,11.9
2018-03-23T01:38:39.166Z,11.9
2018-03-23T01:38:51.323Z,11.9
2018-03-23T01:39:03.453Z,11.9
2018-03-23T01:39:15.612Z,11.9
2018-03-23T01:39:27.930Z,12.07
2018-03-23T01:39:40.070Z,12.07
2018-03-23T01:39:52.250Z,12.07
2018-03-23T01:40:04.404Z,12.07
2018-03-23T01:40:16.550Z,12.07
2018-03-23T01:40:28.707Z,12.07
2018-03-23T01:40:40.868Z,12.07
2018-03-23T01:40:53.000Z,12.07
2018-03-23T01:41:05.248Z,12.07
2018-03-23T01:41:17.564Z,12.07
2018-03-23T01:41:29.702Z,12.07
2018-03-23T01:41:41.864Z,12.07
2018-03-23T01:41:53.997Z,12.07
2018-03-23T01:42:06.142Z,12.07
2018-03-23T01:42:18.288Z,12.07
2018-03-23T01:42:30.419Z,11.72
2018-03-23T01:42:42.555Z,11.72
2018-03-23T01:42:54.705Z,11.72
2018-03-23T01:43:06.850Z,11.72
2018-03-23T01:43:18.991Z,11.72
2018-03-23T01:43:31.131Z,11.72
2018-03-23T01:43:43.322Z,11.72
2018-03-23T01:43:55.505Z,11.72
2018-03-23T01:44:07.667Z,11.72
2018-03-23T01:44:19.811Z,11.72
2018-03-23T01:44:31.958Z,11.72
2018-03-23T01:44:44.098Z,11.72
2018-03-23T01:44:56.230Z,11.72
2018-03-23T01:45:08.375Z,11.72
2018-03-23T01:45:20.510Z,11.72
2018-03-23T01:45:32.648Z,12
2018-03-23T01:45:44.782Z,12
2018-03-23T01:45:56.991Z,12
2018-03-23T01:46:09.174Z,12
2018-03-23T01:46:21.317Z,12
2018-03-23T01:46:33.480Z,12
2018-03-23T01:46:45.627Z,12
2018-03-23T01:46:57.774Z,12
2018-03-23T01:47:09.910Z,12
2018-03-23T01:47:22.178Z,12
2018-03-23T01:47:34.323Z,12
2018-03-23T01:47:46.450Z,12
2018-03-23T01:47:58.700Z,12
2018-03-23T01:48:10.839Z,12
2018-03-23T01:48:23.003Z,12.63
2018-03-23T01:48:35.129Z,12.63
2018-03-23T01:48:47.280Z,12.63
2018-03-23T01:48:59.423Z,12.63
2018-03-23T01:49:11.581Z,12.63
2018-03-23T01:49:23.722Z,12.63
2018-03-23T01:49:35.867Z,12.63
2018-03-23T01:49:48.025Z,12.63
2018-03-23T01:50:00.161Z,12.63
2018-03-23T01:50:12.326Z,12.63
2018-03-23T01:50:24.550Z,12.63
2018-03-23T01:50:36.699Z,12.63
2018-03-23T01:50:48.837Z,12.63
2018-03-23T01:51:01.002Z,12.63
2018-03-23T01:51:13.147Z,12.63
2018-03-23T01:51:25.293Z,12.6
2018-03-23T01:51:37.440Z,12.6
2018-03-23T01:51:49.574Z,12.6
2018-03-23T01:52:01.720Z,12.6
2018-03-23T01:52:13.868Z,12.6
2018-03-23T01:52:26.027Z,12.6
2018-03-23T01:52:38.179Z,12.6
2018-03-23T01:52:50.320Z,12.6
2018-03-23T01:53:02.571Z,12.6
2018-03-23T01:53:15.100Z,12.6
2018-03-23T01:53:27.233Z,12.6
2018-03-23T01:53:39.375Z,12.6
2018-03-23T01:53:51.525Z,12.6
2018-03-23T01:54:03.652Z,12.6
2018-03-23T01:54:15.810Z,12.6
2018-03-23T01:54:27.949Z,12.47
2018-03-23T01:54:40.092Z,12.47
2018-03-23T01:54:52.234Z,12.47
2018-03-23T01:55:04.426Z,12.47
2018-03-23T01:55:16.599Z,12.47
2018-03-23T01:55:28.789Z,12.47
2018-03-23T01:55:40.927Z,12.47
2018-03-23T01:55:53.064Z,12.47
2018-03-23T01:56:05.214Z,12.47
2018-03-23T01:56:17.378Z,12.47
2018-03-23T01:56:29.523Z,12.47
2018-03-23T01:56:41.662Z,12.47
2018-03-23T01:56:53.798Z,12.47
2018-03-23T01:57:05.936Z,12.47
2018-03-23T01:57:18.406Z,12.47
2018-03-23T01:57:30.547Z,13.93
2018-03-23T01:57:42.680Z,13.93
2018-03-23T01:57:54.876Z,13.93
2018-03-23T01:58:07.171Z,13.93
2018-03-23T01:58:19.299Z,13.93
2018-03-23T01:58:31.435Z,13.93
2018-03-23T01:58:43.565Z,13.93
2018-03-23T01:58:55.749Z,13.93
2018-03-23T01:59:07.974Z,13.93
2018-03-23T01:59:20.124Z,13.93
2018-03-23T01:59:32.355Z,13.93
2018-03-23T01:59:44.486Z,13.93
2018-03-23T01:59:56.628Z,13.93
2018-03-23T02:00:08.784Z,13.93
2018-03-23T02:00:20.932Z,13.93
2018-03-23T02:00:33.074Z,13.18
2018-03-23T02:00:45.372Z,13.18
2018-03-23T02:00:57.506Z,13.18
2018-03-23T02:01:09.648Z,13.18
2018-03-23T02:01:21.793Z,13.18
2018-03-23T02:01:33.987Z,13.18
2018-03-23T02:01:46.117Z,13.18
2018-03-23T02:01:58.264Z,13.18
2018-03-23T02:02:10.419Z,13.18
2018-03-23T02:02:22.610Z,13.18
2018-03-23T02:02:34.738Z,13.18
2018-03-23T02:02:46.881Z,13.18
2018-03-23T02:02:59.016Z,13.18
2018-03-23T02:03:11.142Z,13.18
2018-03-23T02:03:23.497Z,13.18
2018-03-23T02:03:35.642Z,12.52
2018-03-23T02:03:47.900Z,12.52
2018-03-23T02:04:00.063Z,12.52
2018-03-23T02:04:12.265Z,12.52
2018-03-23T02:04:24.402Z,12.52
2018-03-23T02:04:36.647Z,12.52
2018-03-23T02:04:48.782Z,12.52
2018-03-23T02:05:00.923Z,12.52
2018-03-23T02:05:13.070Z,12.52
2018-03-23T02:05:25.220Z,12.52
2018-03-23T02:05:37.404Z,12.52
2018-03-23T02:05:49.801Z,12.52
2018-03-23T02:06:01.944Z,12.52
2018-03-23T02:06:14.087Z,12.52
2018-03-23T02:06:26.226Z,12.42
2018-03-23T02:06:38.372Z,12.42
2018-03-23T02:06:50.522Z,12.42
2018-03-23T02:07:02.679Z,12.42
2018-03-23T02:07:14.819Z,12.42
2018-03-23T02:07:26.992Z,12.42
2018-03-23T02:07:39.148Z,12.42
2018-03-23T02:07:51.297Z,12.42
2018-03-23T02:08:03.443Z,12.42
2018-03-23T02:08:15.602Z,12.42
2018-03-23T02:08:27.763Z,12.42
2018-03-23T02:08:39.900Z,12.42
2018-03-23T02:08:52.030Z,12.42
2018-03-23T02:09:04.187Z,12.42
2018-03-23T02:09:16.312Z,12.42
2018-03-23T02:09:28.496Z,12.35
2018-03-23T02:09:40.626Z,12.35
2018-03-23T02:09:52.816Z,12.35
2018-03-23T02:10:04.948Z,12.35
2018-03-23T02:10:17.084Z,12.35
2018-03-23T02:10:29.314Z,12.35
2018-03-23T02:10:41.446Z,12.35
2018-03-23T02:10:53.605Z,12.35
2018-03-23T02:11:05.780Z,12.35
2018-03-23T02:11:17.917Z,12.35
2018-03-23T02:11:30.145Z,12.35
2018-03-23T02:11:42.266Z,12.35
2018-03-23T02:11:54.453Z,12.35
2018-03-23T02:12:06.587Z,12.35
2018-03-23T02:12:18.718Z,12.35
2018-03-23T02:12:30.844Z,12.62
2018-03-23T02:12:43.175Z,12.62
2018-03-23T02:12:55.305Z,12.62
2018-03-23T02:13:07.443Z,12.62
2018-03-23T02:13:19.840Z,12.62
2018-03-23T02:13:31.977Z,12.62
2018-03-23T02:13:44.137Z,12.62
2018-03-23T02:13:56.319Z,12.62
2018-03-23T02:14:08.447Z,12.62
2018-03-23T02:14:20.570Z,12.62
2018-03-23T02:14:32.708Z,12.62
2018-03-23T02:14:44.842Z,12.62
2018-03-23T02:14:56.986Z,12.62
2018-03-23T02:15:09.162Z,12.62
2018-03-23T02:15:21.279Z,12.62
2018-03-23T02:15:33.445Z,12.94
2018-03-23T02:15:45.576Z,12.94
2018-03-23T02:15:57.699Z,12.94
2018-03-23T02:16:09.856Z,12.94
2018-03-23T02:16:21.992Z,12.94
2018-03-23T02:16:34.115Z,12.94
2018-03-23T02:16:46.311Z,12.94
2018-03-23T02:16:58.434Z,12.94
2018-03-23T02:17:10.568Z,12.94
2018-03-23T02:17:22.750Z,12.94
2018-03-23T02:17:34.888Z,12.94
2018-03-23T02:17:47.203Z,12.94
2018-03-23T02:17:59.398Z,12.94
2018-03-23T02:18:11.528Z,12.94
2018-03-23T02:18:23.666Z,12.94
2018-03-23T02:18:35.862Z,13.04
2018-03-23T02:18:48.018Z,13.04
2018-03-23T02:19:00.143Z,13.04
2018-03-23T02:19:12.274Z,13.04
2018-03-23T02:19:24.395Z,13.04
2018-03-23T02:19:36.558Z,13.04
2018-03-23T02:19:48.686Z,13.04
2018-03-23T02:20:00.819Z,13.04
2018-03-23T02:20:12.960Z,13.04
2018-03-23T02:20:25.082Z,13.04
2018-03-23T02:20:37.204Z,13.04
2018-03-23T02:20:49.333Z,13.04
2018-03-23T02:21:01.466Z,13.04
2018-03-23T02:21:13.641Z,13.04
2018-03-23T02:21:25.777Z,13.04
2018-03-23T02:21:38.407Z,13.04
2018-03-23T02:21:50.616Z,13.04
2018-03-23T02:22:02.754Z,13.04
2018-03-23T02:22:14.877Z,13.04
2018-03-23T02:22:27.015Z,13.04
2018-03-23T02:22:39.151Z,13.04
2018-03-23T02:22:51.334Z,13.04
2018-03-23T02:23:03.502Z,13.04
2018-03-23T02:23:15.642Z,13.04
2018-03-23T02:23:27.798Z,13.04
2018-03-23T02:23:39.972Z,13.04
2018-03-23T02:23:52.099Z,13.04
2018-03-23T02:24:04.269Z,13.04
2018-03-23T02:24:16.402Z,13.04
2018-03-23T02:24:28.548Z,12.87
2018-03-23T02:24:40.690Z,12.87
2018-03-23T02:24:52.819Z,12.87
2018-03-23T02:25:04.931Z,12.87
2018-03-23T02:25:17.050Z,12.87
2018-03-23T02:25:29.281Z,12.87
2018-03-23T02:25:41.441Z,12.87
2018-03-23T02:25:53.571Z,12.87
2018-03-23T02:26:05.697Z,12.87
2018-03-23T02:26:17.877Z,12.87
2018-03-23T02:26:29.995Z,12.87
2018-03-23T02:26:42.113Z,12.87
2018-03-23T02:26:54.241Z,12.87
2018-03-23T02:27:06.366Z,12.87
2018-03-23T02:27:18.504Z,12.87
2018-03-23T02:27:30.627Z,13.02
2018-03-23T02:27:42.755Z,13.02
2018-03-23T02:27:55.276Z,13.02
2018-03-23T02:28:07.407Z,13.02
2018-03-23T02:28:19.538Z,13.02
2018-03-23T02:28:31.680Z,13.02
2018-03-23T02:28:43.801Z,13.02
2018-03-23T02:28:55.913Z,13.02
2018-03-23T02:29:08.056Z,13.02
2018-03-23T02:29:20.188Z,13.02
2018-03-23T02:29:32.378Z,13.02
2018-03-23T02:29:44.501Z,13.02
2018-03-23T02:29:56.630Z,13.02
2018-03-23T02:30:08.794Z,13.02
2018-03-23T02:30:20.993Z,13.02
2018-03-23T02:30:33.164Z,13.32
2018-03-23T02:30:45.337Z,13.32
2018-03-23T02:30:57.503Z,13.32
2018-03-23T02:31:09.718Z,13.32
2018-03-23T02:31:22.108Z,13.32
2018-03-23T02:31:34.256Z,13.32
2018-03-23T02:31:46.452Z,13.32
2018-03-23T02:31:58.585Z,13.32
2018-03-23T02:32:10.766Z,13.32
2018-03-23T02:32:23.104Z,13.32
2018-03-23T02:32:35.254Z,13.32
2018-03-23T02:32:47.439Z,13.32
2018-03-23T02:32:59.616Z,13.32
2018-03-23T02:33:11.921Z,13.32
2018-03-23T02:33:24.089Z,13.32
2018-03-23T02:33:36.280Z,12.88
2018-03-23T02:33:48.510Z,12.88
2018-03-23T02:34:00.700Z,12.88
2018-03-23T02:34:12.873Z,12.88
2018-03-23T02:34:25.032Z,12.88
2018-03-23T02:34:37.172Z,12.88
2018-03-23T02:34:49.320Z,12.88
2018-03-23T02:35:01.519Z,12.88
2018-03-23T02:35:13.663Z,12.88
2018-03-23T02:35:25.817Z,12.88
2018-03-23T02:35:37.991Z,12.88
2018-03-23T02:35:50.158Z,12.88
2018-03-23T02:36:02.336Z,12.88
2018-03-23T02:36:14.545Z,12.88
2018-03-23T02:36:26.736Z,12.88
2018-03-23T02:36:38.881Z,12.9
2018-03-23T02:36:51.013Z,12.9
2018-03-23T02:37:03.177Z,12.9
2018-03-23T02:37:15.325Z,12.9
2018-03-23T02:37:27.780Z,12.9
2018-03-23T02:37:39.930Z,12.9