createdAt,value
2023-02-17T00:01:39.742Z,101230.13
2023-02-17T00:04:07.859Z,101229.88
2023-02-17T00:06:35.989Z,101228.84
2023-02-17T00:09:04.608Z,101219.41
2023-02-17T00:11:32.740Z,101215.31
2023-02-17T00:14:01.437Z,101220.59
2023-02-17T00:16:29.733Z,101211.69
2023-02-17T00:19:00.984Z,101215.88
2023-02-17T00:21:32.876Z,101213.53
2023-02-17T00:24:01.506Z,101208.66
2023-02-17T00:26:29.898Z,101207.59
2023-02-17T00:28:59.783Z,101198.34
2023-02-17T00:31:28.017Z,101197.06
2023-02-17T00:33:56.860Z,101194.97
2023-02-17T00:36:27.208Z,101189.13
2023-02-17T00:38:57.524Z,101189.91
2023-02-17T00:41:27.059Z,101181.06
2023-02-17T00:43:55.467Z,101177.06
2023-02-17T00:46:23.978Z,101179.72
2023-02-17T00:48:52.243Z,101170.53
2023-02-17T00:51:21.100Z,101168.69
2023-02-17T00:53:51.050Z,101167.97
2023-02-17T00:56:19.442Z,101167.31
2023-02-17T00:58:47.573Z,101162.34
2023-02-17T01:01:15.858Z,101165.38
2023-02-17T01:03:44.015Z,101160.41
2023-02-17T01:06:20.006Z,101157.28
2023-02-17T01:08:48.254Z,101152.69
2023-02-17T01:11:20.152Z,101157.66
2023-02-17T01:13:48.339Z,101147.13
2023-02-17T01:16:19.853Z,101145.75
2023-02-17T01:18:47.983Z,101144.22
2023-02-17T01:21:19.736Z,101137.94
2023-02-17T01:23:49.511Z,101139.81
2023-02-17T01:26:21.723Z,101137.44
2023-02-17T01:28:51.385Z,101135.34
2023-02-17T01:31:20.302Z,101131.28
2023-02-17T01:33:48.566Z,101134.00
2023-02-17T01:36:18.983Z,101126.59
2023-02-17T01:38:47.589Z,101127.09
2023-02-17T01:41:18.134Z,101122.31
2023-02-17T01:44:21.877Z,101125.06
2023-02-17T01:46:52.969Z,101123.50
2023-02-17T01:49:32.682Z,101121.91
2023-02-17T01:52:06.941Z,101121.59
2023-02-17T01:54:42.519Z,101122.16
2023-02-17T01:57:12.444Z,101107.28
2023-02-17T01:59:42.389Z,101112.88
2023-02-17T02:02:12.619Z,101104.47
2023-02-17T02:04:45.149Z,101114.88
2023-02-17T02:07:18.209Z,101108.03
2023-02-17T02:09:52.078Z,101100.31
2023-02-17T02:12:21.815Z,101102.72
2023-02-17T02:14:51.115Z,101101.31
2023-02-17T02:17:34.925Z,101097.53
2023-02-17T02:20:45.176Z,101096.97
2023-02-17T02:23:34.640Z,101096.78
2023-02-17T02:26:33.861Z,101102.75
2023-02-17T02:29:26.433Z,101090.81
2023-02-17T02:32:09.435Z,101090.22
2023-02-17T02:34:44.770Z,101090.31
2023-02-17T02:37:18.921Z,101090.81
2023-02-17T02:39:51.860Z,101081.44
2023-02-17T02:42:23.255Z,101089.19
2023-02-17T02:44:51.815Z,101096.13
2023-02-17T02:47:43.673Z,101085.25
2023-02-17T02:50:15.653Z,101088.16
2023-02-17T02:52:56.835Z,101091.84
2023-02-17T02:55:37.808Z,101095.00
2023-02-17T02:58:14.196Z,101088.28
2023-02-17T03:00:48.344Z,101089.06
2023-02-17T03:03:26.394Z,101095.94
2023-02-17T03:06:02.745Z,101091.09
2023-02-17T03:08:35.857Z,101092.63
2023-02-17T03:11:04.747Z,101078.69
2023-02-17T03:13:38.060Z,101088.69
2023-02-17T03:16:07.318Z,101087.56
2023-02-17T03:18:36.511Z,101087.50
2023-02-17T03:21:13.955Z,101091.47
2023-02-17T03:23:42.074Z,101090.81
2023-02-17T03:26:10.234Z,101092.09
2023-02-17T03:28:38.509Z,101088.06
2023-02-17T03:31:06.645Z,101090.44
2023-02-17T03:33:34.781Z,101090.19
2023-02-17T03:36:03.261Z,101080.78
2023-02-17T03:38:32.811Z,101085.84
2023-02-17T03:41:00.905Z,101088.81
2023-02-17T03:43:29.013Z,101083.44
2023-02-17T03:45:57.217Z,101081.69
2023-02-17T03:48:25.311Z,101078.38
2023-02-17T03:50:53.377Z,101091.94
2023-02-17T03:53:21.553Z,101086.16
2023-02-17T03:55:51.033Z,101081.19
2023-02-17T03:58:19.164Z,101087.53
2023-02-17T04:00:47.240Z,101074.13
2023-02-17T04:03:15.327Z,101081.00
2023-02-17T04:05:45.792Z,101078.00
2023-02-17T04:08:14.001Z,101072.75
2023-02-17T04:10:42.077Z,101070.69
2023-02-17T04:13:11.862Z,101071.56
2023-02-17T04:15:39.969Z,101074.81
2023-02-17T04:18:08.028Z,101064.69
2023-02-17T04:20:36.325Z,101067.09
2023-02-17T04:23:04.434Z,101059.50
2023-02-17T04:25:35.266Z,101063.19
2023-02-17T04:28:03.481Z,101061.63
2023-02-17T04:30:33.320Z,101069.00
2023-02-17T04:33:01.790Z,101061.88
2023-02-17T04:35:30.092Z,101078.03
2023-02-17T04:37:58.280Z,101076.91
2023-02-17T04:40:26.673Z,101076.91
2023-02-17T04:42:54.753Z,101076.78
2023-02-17T04:45:24.500Z,101075.53
2023-02-17T04:47:54.179Z,101077.63
2023-02-17T04:50:22.771Z,101078.75
2023-02-17T04:52:50.872Z,101074.31
2023-02-17T04:55:19.107Z,101084.69
2023-02-17T04:57:47.264Z,101079.91
2023-02-17T05:00:15.843Z,101083.13
2023-02-17T05:02:44.718Z,101092.69
2023-02-17T05:05:15.380Z,101085.88
2023-02-17T05:07:43.805Z,101090.69
2023-02-17T05:10:12.679Z,101099.00
2023-02-17T05:12:41.144Z,101101.41
2023-02-17T05:15:10.302Z,101103.09
2023-02-17T05:17:38.740Z,101104.47
2023-02-17T05:20:08.918Z,101099.44
2023-02-17T05:22:38.456Z,101105.13
2023-02-17T05:25:07.427Z,101106.97
2023-02-17T05:27:35.627Z,101103.31
2023-02-17T05:30:04.428Z,101109.25
2023-02-17T05:32:32.568Z,101113.69
2023-02-17T05:35:00.743Z,101109.53
2023-02-17T05:37:28.896Z,101118.72
2023-02-17T05:39:58.358Z,101119.56
2023-02-17T05:42:28.933Z,101124.84
2023-02-17T05:44:57.717Z,101118.31
2023-02-17T05:47:27.614Z,101116.34
2023-02-17T05:49:56.014Z,101113.84
2023-02-17T05:52:24.144Z,101118.41
2023-02-17T05:54:52.279Z,101108.03
2023-02-17T05:57:22.047Z,101114.75
2023-02-17T05:59:50.212Z,101121.47
2023-02-17T06:02:18.437Z,101124.09
2023-02-17T06:04:46.659Z,101119.03
2023-02-17T06:07:15.003Z,101118.50
2023-02-17T06:09:43.230Z,101118.00
2023-02-17T06:12:13.021Z,101114.53
2023-02-17T06:14:42.911Z,101118.25
2023-02-17T06:17:11.783Z,101118.28
2023-02-17T06:19:39.960Z,101111.91
2023-02-17T06:22:08.070Z,101114.56
2023-02-17T06:24:36.131Z,101117.25
2023-02-17T06:27:07.665Z,101116.19
2023-02-17T06:29:35.886Z,101124.75
2023-02-17T06:32:05.678Z,101111.41
2023-02-17T06:34:33.784Z,101120.47
2023-02-17T06:37:02.069Z,101118.91
2023-02-17T06:39:30.119Z,101120.47
2023-02-17T06:41:58.193Z,101113.81
2023-02-17T06:44:27.042Z,101112.47
2023-02-17T06:46:55.271Z,101119.13
2023-02-17T06:49:24.777Z,101131.69
2023-02-17T06:51:53.146Z,101137.56
2023-02-17T06:54:21.368Z,101127.66
2023-02-17T06:56:49.589Z,101130.34
2023-02-17T06:59:17.648Z,101127.94
2023-02-17T07:01:45.804Z,101136.75
2023-02-17T07:04:13.976Z,101127.94
2023-02-17T07:06:43.874Z,101133.53
2023-02-17T07:09:13.897Z,101139.66
2023-02-17T07:11:42.982Z,101127.31
2023-02-17T07:14:11.156Z,101134.03
2023-02-17T07:16:40.190Z,101123.59
2023-02-17T07:19:08.411Z,101132.38
2023-02-17T07:21:36.521Z,101123.25
2023-02-17T07:24:06.620Z,101122.50
2023-02-17T07:26:37.749Z,101129.16
2023-02-17T07:29:09.248Z,101128.06
2023-02-17T07:31:38.800Z,101133.69
2023-02-17T07:34:07.156Z,101130.16
2023-02-17T07:36:35.967Z,101134.66
2023-02-17T07:39:07.183Z,101135.19
2023-02-17T07:41:35.446Z,101129.56
2023-02-17T07:44:03.683Z,101126.00
2023-02-17T07:46:31.898Z,101132.97
2023-02-17T07:49:00.352Z,101125.06
2023-02-17T07:51:28.878Z,101134.81
2023-02-17T07:53:57.047Z,101131.94
2023-02-17T07:56:26.706Z,101130.38
2023-02-17T07:58:55.060Z,101139.34
2023-02-17T08:01:24.777Z,101131.69
2023-02-17T08:03:53.872Z,101127.03
2023-02-17T08:06:24.237Z,101134.69
2023-02-17T08:09:11.012Z,101124.19
2023-02-17T08:11:58.555Z,101129.66
2023-02-17T08:14:28.731Z,101125.22
2023-02-17T08:16:57.301Z,101125.31
2023-02-17T08:19:28.342Z,101128.56
2023-02-17T08:21:58.359Z,101121.19
2023-02-17T08:24:27.399Z,101117.84
2023-02-17T08:26:57.160Z,101127.22
2023-02-17T08:29:25.348Z,101129.53
2023-02-17T08:31:54.518Z,101126.28
2023-02-17T08:34:22.736Z,101132.84
2023-02-17T08:36:50.874Z,101139.47
2023-02-17T08:39:19.540Z,101143.22
2023-02-17T08:41:48.020Z,101130.34
2023-02-17T08:44:21.029Z,101146.56
2023-02-17T08:46:51.109Z,101148.47
2023-02-17T08:49:21.968Z,101154.63
2023-02-17T08:51:50.934Z,101150.44
2023-02-17T08:54:19.182Z,101152.09
2023-02-17T08:56:47.381Z,101146.16
2023-02-17T08:59:15.671Z,101149.13
2023-02-17T09:01:45.794Z,101151.81
2023-02-17T09:04:15.376Z,101152.59
2023-02-17T09:06:45.981Z,101145.13
2023-02-17T09:09:15.989Z,101143.31
2023-02-17T09:11:45.263Z,101153.66
2023-02-17T09:14:13.769Z,101145.13
2023-02-17T09:16:42.256Z,101153.47
2023-02-17T09:19:11.827Z,101141.16
2023-02-17T09:21:39.901Z,101148.34
2023-02-17T09:24:08.277Z,101146.31
2023-02-17T09:26:37.129Z,101143.94
2023-02-17T09:29:05.898Z,101144.88
2023-02-17T09:31:36.111Z,101137.69
2023-02-17T09:34:05.457Z,101143.72
2023-02-17T09:36:38.988Z,101139.22
2023-02-17T09:39:07.538Z,101140.38
2023-02-17T09:41:42.738Z,101141.16
2023-02-17T09:44:21.926Z,101140.59
2023-02-17T09:47:02.701Z,101143.84
2023-02-17T09:49:38.087Z,101133.25
2023-02-17T09:52:15.689Z,101140.44
2023-02-17T09:54:53.217Z,101135.88
2023-02-17T09:57:25.812Z,101139.88
2023-02-17T09:59:58.206Z,101131.53
2023-02-17T10:02:31.019Z,101134.81
2023-02-17T10:05:04.530Z,101128.28
2023-02-17T10:07:41.392Z,101134.78
2023-02-17T10:10:12.977Z,101122.31
2023-02-17T10:12:47.171Z,101110.63
2023-02-17T10:15:19.505Z,101115.25
2023-02-17T10:17:53.254Z,101114.88
2023-02-17T10:20:24.456Z,101114.53
2023-02-17T10:22:59.018Z,101111.72
2023-02-17T10:25:50.077Z,101102.78
2023-02-17T10:28:23.735Z,101089.59
2023-02-17T10:31:03.544Z,101097.66
2023-02-17T10:33:37.687Z,101091.09
2023-02-17T10:36:14.074Z,101092.88
2023-02-17T10:38:51.710Z,101093.75
2023-02-17T10:41:24.208Z,101095.44
2023-02-17T10:43:53.230Z,101079.94
2023-02-17T10:46:27.759Z,101077.16
2023-02-17T10:48:58.626Z,101083.03
2023-02-17T10:51:29.333Z,101083.91
2023-02-17T10:54:04.284Z,101087.97
2023-02-17T10:56:38.910Z,101074.47
2023-02-17T10:59:14.489Z,101065.09
2023-02-17T11:01:43.007Z,101063.16
2023-02-17T11:04:14.043Z,101066.63
2023-02-17T11:06:45.526Z,101066.59
2023-02-17T11:09:28.687Z,101065.00
2023-02-17T11:12:00.825Z,101060.63
2023-02-17T11:14:31.462Z,101070.75
2023-02-17T11:17:01.974Z,101067.56
2023-02-17T11:19:34.047Z,101056.63
2023-02-17T11:22:04.691Z,101060.00
2023-02-17T11:24:36.510Z,101054.53
2023-02-17T11:27:09.572Z,101051.59
2023-02-17T11:29:38.362Z,101043.31
2023-02-17T11:32:09.121Z,101056.38
2023-02-17T11:34:39.907Z,101055.44
2023-02-17T11:37:22.162Z,101053.34
2023-02-17T11:39:53.589Z,101059.06
2023-02-17T11:42:24.075Z,101048.50
2023-02-17T11:44:53.052Z,101042.72
2023-02-17T11:47:29.971Z,101046.13
2023-02-17T11:50:10.349Z,101047.81
2023-02-17T11:53:03.337Z,101044.53
2023-02-17T11:55:51.887Z,101042.81
2023-02-17T11:58:31.189Z,101036.94
2023-02-17T12:01:12.878Z,101032.44
2023-02-17T12:04:03.956Z,101031.09
2023-02-17T12:06:44.537Z,101028.31
2023-02-17T12:09:22.862Z,101036.81
2023-02-17T12:12:02.675Z,101026.84
2023-02-17T12:14:44.282Z,101026.78
2023-02-17T12:17:22.915Z,101029.97
2023-02-17T12:19:59.332Z,101035.94
2023-02-17T12:22:34.460Z,101031.41
2023-02-17T12:25:23.106Z,101026.34
2023-02-17T12:28:10.577Z,101020.94
2023-02-17T12:30:53.688Z,101016.16
2023-02-17T12:33:47.934Z,101020.66
2023-02-17T12:36:18.268Z,101008.09
2023-02-17T12:38:50.930Z,101024.25
2023-02-17T12:41:22.998Z,101016.81
2023-02-17T12:43:56.243Z,101017.94
2023-02-17T12:46:28.438Z,101017.97
2023-02-17T12:49:01.305Z,101021.47
2023-02-17T12:51:35.309Z,101014.94
2023-02-17T12:54:09.805Z,101026.50
2023-02-17T12:56:58.570Z,101021.91
2023-02-17T12:59:35.064Z,101033.88
2023-02-17T13:02:05.291Z,101032.53
2023-02-17T13:04:35.073Z,101021.78
2023-02-17T13:07:34.805Z,101024.72
2023-02-17T13:10:03.522Z,101020.34
2023-02-17T13:12:41.570Z,101023.47
2023-02-17T13:15:31.434Z,101013.81
2023-02-17T13:18:03.559Z,101015.50
2023-02-17T13:20:54.224Z,101004.06
2023-02-17T13:23:31.496Z,101010.78
2023-02-17T13:26:09.980Z,101018.72
2023-02-17T13:28:40.456Z,101013.78
2023-02-17T13:31:16.545Z,101012.84
2023-02-17T13:33:48.385Z,101018.72
2023-02-17T13:36:21.973Z,101015.88
2023-02-17T13:39:01.712Z,101014.63
2023-02-17T13:41:34.579Z,101014.63
2023-02-17T13:44:25.351Z,101013.25
2023-02-17T13:46:57.866Z,101022.38
2023-02-17T13:49:28.342Z,101012.72
2023-02-17T13:51:56.464Z,101007.81
2023-02-17T13:54:24.829Z,101004.81
2023-02-17T13:56:53.897Z,101007.81
2023-02-17T13:59:27.094Z,101007.47
2023-02-17T14:01:56.611Z,101000.97
2023-02-17T14:04:28.031Z,101008.03
2023-02-17T14:06:59.558Z,101009.28
2023-02-17T14:09:30.726Z,101005.19
2023-02-17T14:12:02.250Z,101008.00
2023-02-17T14:14:33.971Z,101005.03
2023-02-17T14:17:05.780Z,101001.94
2023-02-17T14:19:44.301Z,101007.25
2023-02-17T14:22:25.977Z,101005.97
2023-02-17T14:25:01.011Z,101007.28
2023-02-17T14:27:29.304Z,101018.53
2023-02-17T14:29:57.419Z,101009.78
2023-02-17T14:32:32.754Z,101006.41
2023-02-17T14:35:21.265Z,101010.28
2023-02-17T14:37:50.480Z,101011.47
2023-02-17T14:40:21.332Z,101023.03
2023-02-17T14:42:49.492Z,101014.44
2023-02-17T14:45:18.134Z,101015.66
2023-02-17T14:47:48.191Z,101018.56
2023-02-17T14:50:17.542Z,101013.50
2023-02-17T14:52:47.545Z,101015.66
2023-02-17T14:55:20.388Z,101007.59
2023-02-17T14:57:48.541Z,101002.28
2023-02-17T15:00:18.050Z,101014.03
2023-02-17T15:02:47.902Z,101018.19
2023-02-17T15:05:16.099Z,101020.44
2023-02-17T15:07:44.381Z,101023.72
2023-02-17T15:10:19.404Z,101020.59
2023-02-17T15:12:48.172Z,101031.13
2023-02-17T15:15:17.582Z,101027.00
2023-02-17T15:17:47.335Z,101025.88
2023-02-17T15:20:17.401Z,101028.91
2023-02-17T15:22:45.782Z,101032.47
2023-02-17T15:25:16.016Z,101032.31
2023-02-17T15:27:44.750Z,101035.91
2023-02-17T15:30:14.691Z,101032.78
2023-02-17T15:32:43.180Z,101044.31
2023-02-17T15:35:21.304Z,101045.41
2023-02-17T15:37:49.831Z,101049.44
2023-02-17T15:40:20.203Z,101056.69
2023-02-17T15:42:54.276Z,101057.84
2023-02-17T15:45:23.692Z,101061.78
2023-02-17T15:47:53.767Z,101064.50
2023-02-17T15:50:24.054Z,101064.94
2023-02-17T15:52:52.556Z,101067.44
2023-02-17T15:55:21.588Z,101061.59
2023-02-17T15:57:52.279Z,101069.72
2023-02-17T16:00:23.875Z,101063.88
2023-02-17T16:02:52.631Z,101064.53
2023-02-17T16:05:24.533Z,101076.16
2023-02-17T16:07:53.209Z,101079.19
2023-02-17T16:10:23.650Z,101078.50
2023-02-17T16:12:53.474Z,101088.22
2023-02-17T16:15:23.936Z,101095.50
2023-02-17T16:17:52.494Z,101102.50
2023-02-17T16:20:24.894Z,101095.34
2023-02-17T16:22:53.274Z,101090.31
2023-02-17T16:25:23.078Z,101099.72
2023-02-17T16:27:53.282Z,101105.34
2023-02-17T16:30:25.464Z,101101.03
2023-02-17T16:32:53.904Z,101098.94
2023-02-17T16:35:25.892Z,101102.75
2023-02-17T16:37:57.167Z,101104.13
2023-02-17T16:40:27.411Z,101099.09
2023-02-17T16:42:55.780Z,101097.72
2023-02-17T16:45:25.737Z,101098.53
2023-02-17T16:47:57.019Z,101106.00
2023-02-17T16:50:29.027Z,101106.00
2023-02-17T16:53:00.336Z,101101.75
2023-02-17T16:55:30.343Z,101099.09
2023-02-17T16:57:59.188Z,101099.38
2023-02-17T17:00:30.186Z,101096.66
2023-02-17T17:02:59.258Z,101094.25
2023-02-17T17:05:30.250Z,101091.63
2023-02-17T17:07:58.538Z,101086.59
2023-02-17T17:10:29.599Z,101089.28
2023-02-17T17:12:57.714Z,101083.13
2023-02-17T17:15:26.035Z,101094.88
2023-02-17T17:17:58.419Z,101097.53
2023-02-17T17:20:32.021Z,101097.50
2023-02-17T17:23:01.057Z,101097.50
2023-02-17T17:25:30.909Z,101100.19
2023-02-17T17:27:59.458Z,101093.56
2023-02-17T17:30:32.651Z,101096.47
2023-02-17T17:33:00.828Z,101095.91
2023-02-17T17:35:31.329Z,101091.06
2023-02-17T17:38:00.116Z,101087.06
2023-02-17T17:40:30.608Z,101097.41
2023-02-17T17:42:59.057Z,101096.88
2023-02-17T17:45:27.612Z,101099.25
2023-02-17T17:47:55.717Z,101106.38
2023-02-17T17:50:25.346Z,101093.31
2023-02-17T17:52:54.956Z,101099.16
2023-02-17T17:55:23.040Z,101095.66
2023-02-17T17:57:51.145Z,101099.88
2023-02-17T18:00:20.278Z,101090.13
2023-02-17T18:02:48.573Z,101093.09
2023-02-17T18:05:16.926Z,101084.09
2023-02-17T18:07:47.960Z,101090.00
2023-02-17T18:10:17.975Z,101087.59
2023-02-17T18:12:47.747Z,101105.13
2023-02-17T18:15:16.873Z,101099.53
2023-02-17T18:17:45.221Z,101100.31
2023-02-17T18:20:13.880Z,101108.03
2023-02-17T18:22:42.402Z,101099.47
2023-02-17T18:25:11.232Z,101104.00
2023-02-17T18:27:42.319Z,101109.13
2023-02-17T18:30:12.121Z,101102.75
2023-02-17T18:32:40.240Z,101116.06
2023-02-17T18:35:09.135Z,101109.13
2023-02-17T18:37:37.473Z,101113.94
2023-02-17T18:40:06.357Z,101115.25
2023-02-17T18:42:34.632Z,101112.31
2023-02-17T18:45:04.948Z,101108.00
2023-02-17T18:47:33.409Z,101112.06
2023-02-17T18:50:01.526Z,101116.53
2023-02-17T18:52:29.610Z,101118.63
2023-02-17T18:54:57.715Z,101108.50
2023-02-17T18:57:25.926Z,101110.91
2023-02-17T18:59:53.994Z,101106.91
2023-02-17T19:02:23.540Z,101106.91
2023-02-17T19:04:54.364Z,101110.66
2023-02-17T19:07:23.126Z,101106.88
2023-02-17T19:09:53.332Z,101111.69
2023-02-17T19:12:21.846Z,101110.91
2023-02-17T19:14:55.882Z,101109.31
2023-02-17T19:17:26.657Z,101115.41
2023-02-17T19:19:54.747Z,101120.19
2023-02-17T19:22:22.974Z,101117.00
2023-02-17T19:24:53.123Z,101120.19
2023-02-17T19:27:21.876Z,101111.69
2023-02-17T19:29:50.064Z,101122.88
2023-02-17T19:32:18.298Z,101115.47
2023-02-17T19:34:48.029Z,101115.22
2023-02-17T19:37:16.437Z,101107.78
2023-02-17T19:39:45.663Z,101112.59
2023-02-17T19:42:13.918Z,101103.03
2023-02-17T19:44:42.164Z,101097.19
2023-02-17T19:47:10.330Z,101102.25
2023-02-17T19:49:38.457Z,101098.53
2023-02-17T19:52:08.921Z,101086.28
2023-02-17T19:54:37.121Z,101092.44
2023-02-17T19:57:05.393Z,101086.81
2023-02-17T19:59:34.465Z,101084.94
2023-02-17T20:02:02.764Z,101082.03
2023-02-17T20:04:30.878Z,101086.00
2023-02-17T20:06:59.030Z,101076.47
2023-02-17T20:09:28.696Z,101078.03
2023-02-17T20:11:56.907Z,101069.53
2023-02-17T20:14:25.023Z,101053.28
2023-02-17T20:16:55.691Z,101060.72
2023-02-17T20:19:24.198Z,101062.31
2023-02-17T20:21:52.863Z,101055.66
2023-02-17T20:24:21.440Z,101074.31
2023-02-17T20:26:53.731Z,101059.66
2023-02-17T20:29:22.464Z,101056.47
2023-02-17T20:31:51.023Z,101051.94
2023-02-17T20:34:28.243Z,101053.03
2023-02-17T20:36:57.439Z,101042.06
2023-02-17T20:39:26.456Z,101046.59
2023-02-17T20:41:56.966Z,101048.19
2023-02-17T20:44:27.731Z,101048.72
2023-02-17T20:46:57.072Z,101044.41
2023-02-17T20:49:25.690Z,101043.81
2023-02-17T20:51:54.445Z,101034.72
2023-02-17T20:54:24.726Z,101039.28
2023-02-17T20:56:53.403Z,101037.63
2023-02-17T20:59:23.095Z,101034.44
2023-02-17T21:01:51.193Z,101036.81
2023-02-17T21:04:19.567Z,101041.84
2023-02-17T21:06:48.205Z,101030.88
2023-02-17T21:09:19.065Z,101028.72
2023-02-17T21:11:47.994Z,101018.81
2023-02-17T21:14:16.431Z,101018.91
2023-02-17T21:16:46.499Z,101009.78
2023-02-17T21:19:14.872Z,101012.75
2023-02-17T21:21:42.975Z,100999.66
2023-02-17T21:24:11.400Z,101004.75
2023-02-17T21:26:39.765Z,100993.50
2023-02-17T21:29:08.168Z,101003.63
2023-02-17T21:31:37.216Z,101006.47
2023-02-17T21:34:08.883Z,100998.75
2023-02-17T21:36:37.063Z,100999.56
2023-02-17T21:39:05.928Z,100996.06
2023-02-17T21:41:34.215Z,100995.84
2023-02-17T21:44:19.935Z,100981.94
2023-02-17T21:46:48.082Z,100985.09
2023-02-17T21:49:17.740Z,100985.31
2023-02-17T21:51:45.925Z,100982.09
2023-02-17T21:54:14.172Z,100970.03
2023-02-17T21:56:42.426Z,100976.97
2023-02-17T21:59:10.759Z,100972.19
2023-02-17T22:01:39.026Z,100967.34
2023-02-17T22:04:07.223Z,100965.56
2023-02-17T22:06:38.566Z,100970.97
2023-02-17T22:09:08.075Z,100970.47
2023-02-17T22:11:37.951Z,100971.88
2023-02-17T22:14:10.218Z,100965.47
2023-02-17T22:16:39.423Z,100982.59
2023-02-17T22:19:11.050Z,100981.31
2023-02-17T22:21:42.461Z,100983.22
2023-02-17T22:24:10.794Z,100966.13
2023-02-17T22:26:38.972Z,100973.88
2023-02-17T22:29:08.125Z,100977.16
2023-02-17T22:31:36.485Z,100980.59
2023-02-17T22:34:07.626Z,100977.16
2023-02-17T22:36:38.204Z,100975.81
2023-02-17T22:39:09.574Z,100965.94
2023-02-17T22:41:38.885Z,100970.47
2023-02-17T22:44:07.217Z,100958.47
2023-02-17T22:46:36.102Z,100959.81
2023-02-17T22:49:04.451Z,100952.31
2023-02-17T22:51:36.656Z,100957.38
2023-02-17T22:54:05.364Z,100959.50
2023-02-17T22:56:35.020Z,100956.31
2023-02-17T22:59:05.008Z,100960.59
2023-02-17T23:01:35.074Z,100950.69
2023-02-17T23:04:03.740Z,100954.47
2023-02-17T23:06:35.061Z,100947.53
2023-02-17T23:09:04.172Z,100943.56
2023-02-17T23:11:51.120Z,100945.44
2023-02-17T23:14:21.138Z,100944.34
2023-02-17T23:16:49.825Z,100932.06
2023-02-17T23:19:20.253Z,100936.81
2023-02-17T23:21:51.459Z,100938.47
2023-02-17T23:24:21.469Z,100938.97
2023-02-17T23:26:51.570Z,100935.19
2023-02-17T23:29:20.376Z,100932.78
2023-02-17T23:31:48.736Z,100924.78
2023-02-17T23:34:17.884Z,100929.88
2023-02-17T23:36:47.069Z,100937.59
2023-02-17T23:39:16.178Z,100933.63
2023-02-17T23:41:44.490Z,100923.00
2023-02-17T23:44:16.296Z,100923.50
2023-02-17T23:46:46.019Z,100923.22
2023-02-17T23:49:16.706Z,100926.41
2023-02-17T23:51:46.925Z,100924.84
2023-02-17T23:54:15.785Z,100917.34
2023-02-17T23:56:44.083Z,100914.13
2023-02-17T23:59:13.798Z,100912.47
