createdAt,value
2022-10-22T00:01:31.999Z,7.90
2022-10-22T00:08:35.809Z,8.17
2022-10-22T00:15:39.025Z,8.30
2022-10-22T00:22:42.306Z,7.83
2022-10-22T00:29:45.652Z,8.70
2022-10-22T00:36:48.701Z,8.70
2022-10-22T00:43:52.478Z,10.13
2022-10-22T00:50:57.232Z,9.70
2022-10-22T00:58:00.421Z,8.20
2022-10-22T01:05:03.790Z,8.30
2022-10-22T01:12:49.680Z,7.70
2022-10-22T01:20:26.951Z,8.33
2022-10-22T01:28:00.424Z,10.13
2022-10-22T01:35:06.844Z,8.27
2022-10-22T01:42:12.035Z,8.00
2022-10-22T01:49:29.171Z,7.83
2022-10-22T01:57:20.554Z,8.47
2022-10-22T02:04:30.072Z,7.10
2022-10-22T02:11:35.355Z,8.70
2022-10-22T02:18:41.507Z,7.90
2022-10-22T02:25:44.887Z,8.27
2022-10-22T02:32:51.726Z,8.23
2022-10-22T02:39:57.507Z,9.03
2022-10-22T02:47:00.708Z,7.93
2022-10-22T02:54:03.769Z,8.27
2022-10-22T03:01:11.271Z,8.90
2022-10-22T03:08:16.894Z,9.13
2022-10-22T03:15:19.984Z,8.40
2022-10-22T03:22:31.758Z,10.77
2022-10-22T03:29:36.296Z,9.13
2022-10-22T03:36:43.985Z,8.80
2022-10-22T03:43:51.482Z,9.13
2022-10-22T03:50:55.305Z,8.27
2022-10-22T03:57:58.336Z,8.80
2022-10-22T04:05:02.086Z,8.10
2022-10-22T04:12:07.823Z,7.83
2022-10-22T04:19:10.895Z,8.53
2022-10-22T04:26:13.935Z,8.07
2022-10-22T04:33:18.488Z,7.30
2022-10-22T04:40:21.512Z,8.70
2022-10-22T04:47:24.892Z,8.10
2022-10-22T04:54:32.039Z,8.80
2022-10-22T05:01:39.955Z,9.80
2022-10-22T05:08:46.217Z,9.00
2022-10-22T05:15:49.760Z,8.23
2022-10-22T05:22:53.889Z,8.60
2022-10-22T05:29:57.041Z,8.43
2022-10-22T05:37:00.492Z,8.90
2022-10-22T05:44:03.559Z,8.60
2022-10-22T05:51:08.320Z,8.90
2022-10-22T05:58:15.709Z,8.60
2022-10-22T06:05:18.751Z,10.50
2022-10-22T06:12:24.656Z,9.03
2022-10-22T06:19:28.045Z,10.10
2022-10-22T06:26:31.197Z,9.20
2022-10-22T06:33:34.341Z,8.60
2022-10-22T06:40:37.416Z,9.03
2022-10-22T06:47:40.886Z,10.13
2022-10-22T06:54:44.220Z,9.03
2022-10-22T07:01:47.901Z,8.23
2022-10-22T07:08:51.148Z,9.00
2022-10-22T07:15:56.470Z,14.77
2022-10-22T07:22:59.586Z,10.27
2022-10-22T07:30:03.741Z,9.67
2022-10-22T07:37:09.798Z,10.17
2022-10-22T07:44:12.880Z,9.70
2022-10-22T07:51:15.941Z,11.70
2022-10-22T07:58:19.032Z,10.57
2022-10-22T08:05:22.076Z,9.70
2022-10-22T08:12:25.128Z,9.67
2022-10-22T08:19:29.759Z,10.03
2022-10-22T08:26:32.921Z,9.77
2022-10-22T08:33:36.225Z,11.07
2022-10-22T08:40:39.491Z,9.47
2022-10-22T08:48:20.569Z,8.50
2022-10-22T08:55:51.393Z,8.67
2022-10-22T09:02:56.236Z,8.63
2022-10-22T09:10:00.911Z,8.77
2022-10-22T09:17:17.572Z,9.70
2022-10-22T09:25:04.079Z,8.80
2022-10-22T09:32:14.472Z,9.37
2022-10-22T09:39:24.537Z,9.43
2022-10-22T09:46:28.663Z,9.57
2022-10-22T09:53:42.820Z,7.93
2022-10-22T10:00:48.603Z,7.93
2022-10-22T10:07:58.262Z,8.80
2022-10-22T10:15:19.225Z,8.10
2022-10-22T10:22:37.924Z,8.57
2022-10-22T10:30:34.308Z,8.83
2022-10-22T10:38:02.063Z,9.73
2022-10-22T10:45:39.819Z,9.10
2022-10-22T10:53:12.541Z,9.43
2022-10-22T11:00:36.933Z,8.20
2022-10-22T11:07:40.601Z,9.43
2022-10-22T11:15:02.395Z,10.87
2022-10-22T11:22:14.165Z,10.40
2022-10-22T11:29:44.461Z,13.30
2022-10-22T11:36:51.311Z,11.80
2022-10-22T11:44:01.141Z,10.40
2022-10-22T11:51:21.808Z,8.80
2022-10-22T11:58:47.656Z,8.50
2022-10-22T12:05:53.708Z,9.30
2022-10-22T12:13:17.060Z,8.90
2022-10-22T12:20:33.111Z,6.90
2022-10-22T12:27:36.861Z,6.53
2022-10-22T12:34:41.881Z,5.00
2022-10-22T12:41:46.687Z,4.50
2022-10-22T12:48:55.995Z,4.73
2022-10-22T12:56:09.778Z,4.23
2022-10-22T13:03:28.325Z,3.40
2022-10-22T13:11:06.446Z,4.73
2022-10-22T13:18:21.057Z,3.67
2022-10-22T13:25:28.428Z,3.13
2022-10-22T13:32:36.717Z,3.17
2022-10-22T13:39:39.952Z,2.57
2022-10-22T13:46:43.409Z,2.63
2022-10-22T13:53:49.631Z,2.20
2022-10-22T14:00:54.298Z,4.03
2022-10-22T14:07:58.438Z,2.43
2022-10-22T14:15:02.188Z,4.80
2022-10-22T14:22:07.491Z,2.00
2022-10-22T14:29:17.026Z,1.83
2022-10-22T14:36:24.642Z,2.13
2022-10-22T14:43:29.302Z,2.07
2022-10-22T14:50:32.461Z,1.90
2022-10-22T14:57:35.528Z,2.23
2022-10-22T15:04:39.232Z,4.27
2022-10-22T15:11:42.653Z,3.40
2022-10-22T15:18:45.951Z,3.63
2022-10-22T15:25:49.271Z,6.67
2022-10-22T15:32:59.913Z,3.10
2022-10-22T15:40:03.790Z,3.00
2022-10-22T15:47:22.588Z,4.33
2022-10-22T15:54:25.653Z,5.40
2022-10-22T16:01:28.839Z,6.13
2022-10-22T16:08:33.562Z,4.23
2022-10-22T16:15:36.650Z,4.00
2022-10-22T16:22:43.692Z,3.60
2022-10-22T16:29:51.650Z,5.00
2022-10-22T16:36:56.686Z,4.77
2022-10-22T16:44:02.256Z,4.40
2022-10-22T16:51:05.378Z,4.33
2022-10-22T16:58:15.591Z,5.50
2022-10-22T17:05:19.049Z,5.57
2022-10-22T17:12:24.630Z,5.60
2022-10-22T17:19:27.753Z,4.97
2022-10-22T17:26:45.841Z,3.80
2022-10-22T17:33:49.405Z,5.07
2022-10-22T17:40:53.528Z,5.00
2022-10-22T17:48:04.672Z,5.70
2022-10-22T17:55:07.715Z,3.77
2022-10-22T18:02:20.034Z,6.73
2022-10-22T18:09:23.701Z,2.97
2022-10-22T18:16:26.816Z,2.60
2022-10-22T18:23:30.880Z,2.67
2022-10-22T18:30:34.486Z,3.80
2022-10-22T18:37:39.400Z,2.67
2022-10-22T18:44:42.593Z,4.10
2022-10-22T18:51:48.529Z,2.17
2022-10-22T19:06:00.003Z,2.60
2022-10-22T19:13:03.788Z,3.20
2022-10-22T19:20:08.899Z,2.40
2022-10-22T19:27:16.841Z,3.10
2022-10-22T19:34:19.924Z,6.80
2022-10-22T19:41:23.242Z,3.50
2022-10-22T19:48:28.623Z,1.70
2022-10-22T19:55:32.275Z,2.00
2022-10-22T20:02:36.900Z,3.07
2022-10-22T20:09:40.871Z,2.90
2022-10-22T20:16:44.030Z,2.53
2022-10-22T20:23:47.612Z,2.70
2022-10-22T20:30:50.707Z,2.30
2022-10-22T20:38:00.847Z,2.30
2022-10-22T20:45:04.095Z,2.33
2022-10-22T20:52:07.386Z,2.60
2022-10-22T20:59:11.999Z,2.77
2022-10-22T21:06:15.213Z,2.60
2022-10-22T21:13:19.411Z,2.60
2022-10-22T21:20:24.822Z,3.13
2022-10-22T21:27:28.133Z,2.87
2022-10-22T21:34:34.239Z,3.40
2022-10-22T21:41:39.728Z,2.60
2022-10-22T21:48:42.790Z,2.90
2022-10-22T21:55:46.252Z,4.10
2022-10-22T22:02:51.302Z,3.90
2022-10-22T22:09:55.948Z,5.90
2022-10-22T22:17:03.271Z,3.50
2022-10-22T22:24:06.347Z,5.10
2022-10-22T22:31:10.135Z,3.30
2022-10-22T22:38:13.264Z,3.07
2022-10-22T22:45:16.559Z,3.13
2022-10-22T22:59:24.215Z,2.97
2022-10-22T23:06:27.295Z,2.77
2022-10-22T23:13:30.878Z,3.67
2022-10-22T23:20:34.165Z,4.10
2022-10-22T23:27:40.188Z,2.90
2022-10-22T23:34:43.852Z,4.00
2022-10-22T23:41:47.070Z,3.53
2022-10-22T23:48:50.188Z,3.67
2022-10-22T23:55:57.606Z,3.40
