createdAt,value
2017-11-19T00:00:02.712Z,3.78
2017-11-19T00:01:11.553Z,3.73
2017-11-19T00:02:20.394Z,3.76
2017-11-19T00:03:29.233Z,3.84
2017-11-19T00:04:38.071Z,3.88
2017-11-19T00:05:46.894Z,3.84
2017-11-19T00:06:55.727Z,3.94
2017-11-19T00:08:04.763Z,3.97
2017-11-19T00:09:13.880Z,3.96
2017-11-19T00:10:22.991Z,3.93
2017-11-19T00:11:31.821Z,3.86
2017-11-19T00:12:40.667Z,3.86
2017-11-19T00:13:49.492Z,4.02
2017-11-19T00:14:58.325Z,3.83
2017-11-19T00:16:07.154Z,3.84
2017-11-19T00:17:15.978Z,3.73
2017-11-19T00:18:24.813Z,3.83
2017-11-19T00:19:34.117Z,3.84
2017-11-19T00:20:42.934Z,3.87
2017-11-19T00:21:51.769Z,3.9
2017-11-19T00:23:00.582Z,3.86
2017-11-19T00:24:09.406Z,3.84
2017-11-19T00:25:18.561Z,3.75
2017-11-19T00:26:27.387Z,3.8
2017-11-19T00:27:36.211Z,3.8
2017-11-19T00:28:45.037Z,3.8
2017-11-19T00:29:53.862Z,3.73
2017-11-19T00:31:02.737Z,3.79
2017-11-19T00:32:11.558Z,3.73
2017-11-19T00:33:20.384Z,3.84
2017-11-19T00:34:29.206Z,3.91
2017-11-19T00:35:38.139Z,3.84
2017-11-19T00:36:46.956Z,3.75
2017-11-19T00:37:55.792Z,3.84
2017-11-19T00:39:04.885Z,3.79
2017-11-19T00:40:13.711Z,3.76
2017-11-19T00:41:22.833Z,3.79
2017-11-19T00:42:31.655Z,3.88
2017-11-19T00:43:40.484Z,3.91
2017-11-19T00:44:49.304Z,4.27
2017-11-19T00:45:58.130Z,4.12
2017-11-19T00:47:06.955Z,3.94
2017-11-19T00:48:16.318Z,3.88
2017-11-19T00:49:25.422Z,3.79
2017-11-19T00:50:34.247Z,3.83
2017-11-19T00:51:43.073Z,3.8
2017-11-19T00:52:51.897Z,3.73
2017-11-19T00:54:00.887Z,3.75
2017-11-19T00:55:09.718Z,3.78
2017-11-19T00:56:18.825Z,3.87
2017-11-19T00:57:27.652Z,3.8
2017-11-19T00:58:36.477Z,3.9
2017-11-19T00:59:45.352Z,3.87
2017-11-19T01:00:54.175Z,3.83
2017-11-19T01:02:03.001Z,3.8
2017-11-19T01:03:11.825Z,3.84
2017-11-19T01:04:20.654Z,3.73
2017-11-19T01:05:29.763Z,4.04
2017-11-19T01:06:38.874Z,3.9
2017-11-19T01:07:47.976Z,3.93
2017-11-19T01:08:57.079Z,3.8
2017-11-19T01:10:06.182Z,3.76
2017-11-19T01:11:15.108Z,3.86
2017-11-19T01:12:23.935Z,3.93
2017-11-19T01:13:32.769Z,3.93
2017-11-19T01:14:41.581Z,3.91
2017-11-19T01:15:50.402Z,3.97
2017-11-19T01:16:59.278Z,4
2017-11-19T01:18:08.382Z,4
2017-11-19T01:19:17.207Z,4
2017-11-19T01:20:26.032Z,3.97
2017-11-19T01:21:35.134Z,4.05
2017-11-19T01:22:43.960Z,4.08
2017-11-19T01:23:52.784Z,4.08
2017-11-19T01:25:01.610Z,4.09
2017-11-19T01:26:10.438Z,4.2
2017-11-19T01:27:19.260Z,4.27
2017-11-19T01:28:28.184Z,4.24
2017-11-19T01:29:37.015Z,4.12
2017-11-19T01:30:45.836Z,4.12
2017-11-19T01:31:54.661Z,4.15
2017-11-19T01:33:03.487Z,4.12
2017-11-19T01:34:12.312Z,4.12
2017-11-19T01:35:21.144Z,4.12
2017-11-19T01:36:29.966Z,4.23
2017-11-19T01:37:38.792Z,4.22
2017-11-19T01:38:47.617Z,4.36
2017-11-19T01:39:56.552Z,4.3
2017-11-19T01:41:05.661Z,4.29
2017-11-19T01:42:14.487Z,4.37
2017-11-19T01:43:23.883Z,4.3
2017-11-19T01:44:32.713Z,4.32
2017-11-19T01:45:41.831Z,4.29
2017-11-19T01:46:50.656Z,4.23
2017-11-19T01:47:59.483Z,4.24
2017-11-19T01:49:08.307Z,4.22
2017-11-19T01:50:17.135Z,4.42
2017-11-19T01:51:26.240Z,4.33
2017-11-19T01:52:35.347Z,4.24
2017-11-19T01:53:44.171Z,4.26
2017-11-19T01:54:52.995Z,4.27
2017-11-19T01:56:01.817Z,4.27
2017-11-19T01:57:10.944Z,4.26
2017-11-19T01:58:19.771Z,4.09
2017-11-19T01:59:28.876Z,4.3
2017-11-19T02:00:37.698Z,4.12
2017-11-19T02:01:46.525Z,4.22
2017-11-19T02:02:55.637Z,4.15
2017-11-19T02:04:04.460Z,4.12
2017-11-19T02:05:13.574Z,4.3
2017-11-19T02:06:22.401Z,4.23
2017-11-19T02:07:31.227Z,4.23
2017-11-19T02:08:40.203Z,4.12
2017-11-19T02:09:49.311Z,4.12
2017-11-19T02:10:58.137Z,4.08
2017-11-19T02:12:06.963Z,4.05
2017-11-19T02:13:16.065Z,4.14
2017-11-19T02:14:25.040Z,4.24
2017-11-19T02:15:33.866Z,4.12
2017-11-19T02:16:42.693Z,4.08
2017-11-19T02:17:51.520Z,4.15
2017-11-19T02:19:00.344Z,4.15
2017-11-19T02:20:09.170Z,4.11
2017-11-19T02:21:17.999Z,4.14
2017-11-19T02:22:26.824Z,4.24
2017-11-19T02:23:35.928Z,4.06
2017-11-19T02:24:44.763Z,4.14
2017-11-19T02:25:53.628Z,4.09
2017-11-19T02:27:02.453Z,4.11
2017-11-19T02:28:11.278Z,4.37
2017-11-19T02:29:20.102Z,4.23
2017-11-19T02:30:28.929Z,4.14
2017-11-19T02:31:38.186Z,4.08
2017-11-19T02:32:47.012Z,4.33
2017-11-19T02:33:55.836Z,4.11
2017-11-19T02:35:04.667Z,4
2017-11-19T02:36:13.490Z,4.33
2017-11-19T02:37:22.615Z,4.22
2017-11-19T02:38:32.021Z,4.45
2017-11-19T02:39:40.835Z,4.33
2017-11-19T02:40:49.660Z,4.24
2017-11-19T02:41:58.484Z,4.15
2017-11-19T02:43:07.310Z,4.14
2017-11-19T02:44:16.427Z,4.12
2017-11-19T02:45:25.249Z,4.54
2017-11-19T02:46:34.075Z,4.36
2017-11-19T02:47:42.900Z,4.41
2017-11-19T02:48:52.030Z,4.52
2017-11-19T02:50:00.857Z,4.59
2017-11-19T02:51:09.681Z,4.44
2017-11-19T02:52:18.790Z,4.29
2017-11-19T02:53:27.615Z,4.36
2017-11-19T02:54:36.540Z,4.37
2017-11-19T02:55:45.366Z,4.34
2017-11-19T02:56:54.192Z,4.3
2017-11-19T02:58:03.019Z,4.65
2017-11-19T02:59:11.849Z,4.4
2017-11-19T03:00:20.969Z,4.59
2017-11-19T03:01:30.082Z,4.42
2017-11-19T03:02:38.911Z,4.44
2017-11-19T03:03:47.742Z,4.3
2017-11-19T03:04:56.563Z,4.58
2017-11-19T03:06:05.539Z,4.4
2017-11-19T03:07:14.365Z,4.36
2017-11-19T03:08:23.186Z,4.3
2017-11-19T03:09:32.020Z,4.45
2017-11-19T03:10:40.835Z,4.47
2017-11-19T03:11:50.060Z,4.33
2017-11-19T03:12:58.890Z,4.32
2017-11-19T03:14:07.713Z,4.22
2017-11-19T03:15:16.541Z,4.2
2017-11-19T03:16:25.374Z,4.23
2017-11-19T03:17:34.192Z,4.23
2017-11-19T03:18:43.018Z,4.16
2017-11-19T03:19:51.890Z,4.33
2017-11-19T03:21:00.716Z,4.3
2017-11-19T03:22:09.541Z,4.29
2017-11-19T03:23:18.415Z,4.26
2017-11-19T03:24:27.518Z,4.42
2017-11-19T03:25:36.348Z,4.36
2017-11-19T03:26:45.171Z,4.27
2017-11-19T03:27:53.992Z,4.29
2017-11-19T03:29:03.118Z,4.52
2017-11-19T03:30:11.954Z,4.94
2017-11-19T03:31:20.783Z,4.6
2017-11-19T03:32:29.613Z,4.6
2017-11-19T03:33:38.433Z,4.58
2017-11-19T03:34:47.256Z,4.55
2017-11-19T03:35:56.366Z,4.45
2017-11-19T03:37:05.187Z,4.54
2017-11-19T03:38:14.013Z,4.52
2017-11-19T03:39:22.840Z,4.47
2017-11-19T03:40:31.713Z,4.42
2017-11-19T03:41:40.535Z,4.47
2017-11-19T03:42:49.359Z,4.5
2017-11-19T03:43:58.186Z,4.37
2017-11-19T03:45:07.288Z,4.65
2017-11-19T03:46:16.513Z,4.42
2017-11-19T03:47:25.619Z,4.47
2017-11-19T03:48:34.444Z,4.44
2017-11-19T03:49:43.270Z,4.4
2017-11-19T03:50:52.094Z,4.32
2017-11-19T03:52:00.922Z,4.41
2017-11-19T03:53:09.747Z,4.66
2017-11-19T03:54:18.573Z,4.37
2017-11-19T03:55:27.398Z,4.34
2017-11-19T03:56:36.225Z,4.22
2017-11-19T03:57:45.049Z,4.09
2017-11-19T03:58:53.872Z,4.26
2017-11-19T04:00:02.695Z,4.15
2017-11-19T04:01:11.527Z,4.14
2017-11-19T04:02:20.352Z,4.3
2017-11-19T04:03:29.477Z,4.2
2017-11-19T04:04:38.299Z,4.23
2017-11-19T04:05:47.125Z,4.22
2017-11-19T04:06:55.949Z,4.12
2017-11-19T04:08:04.773Z,4.18
2017-11-19T04:09:13.957Z,4.32
2017-11-19T04:10:23.060Z,4.22
2017-11-19T04:11:32.166Z,4.11
2017-11-19T04:12:41.280Z,4.24
2017-11-19T04:13:50.387Z,4.23
2017-11-19T04:14:59.263Z,4.11
2017-11-19T04:16:08.087Z,4.2
2017-11-19T04:17:17.189Z,4.12
2017-11-19T04:18:26.016Z,4.15
2017-11-19T04:19:34.846Z,4.32
2017-11-19T04:20:44.007Z,4.23
2017-11-19T04:21:52.831Z,4.36
2017-11-19T04:23:01.657Z,4.2
2017-11-19T04:24:10.490Z,4.33
2017-11-19T04:25:19.311Z,4.37
2017-11-19T04:26:28.241Z,4.41
2017-11-19T04:27:37.058Z,4.29
2017-11-19T04:28:45.916Z,4.41
2017-11-19T04:29:54.709Z,4.36
2017-11-19T04:31:03.533Z,4.73
2017-11-19T04:32:12.917Z,4.59
2017-11-19T04:33:21.740Z,4.45
2017-11-19T04:34:30.565Z,4.3
2017-11-19T04:35:39.390Z,4.36
2017-11-19T04:36:48.215Z,4.29
2017-11-19T04:37:57.341Z,4.45
2017-11-19T04:39:06.165Z,4.32
2017-11-19T04:40:14.993Z,4.32
2017-11-19T04:41:23.815Z,4.27
2017-11-19T04:42:32.646Z,4.22
2017-11-19T04:43:41.618Z,4.27
2017-11-19T04:44:50.441Z,4.3
2017-11-19T04:45:59.263Z,4.12
2017-11-19T04:47:08.088Z,4.12
2017-11-19T04:48:16.912Z,4.11
2017-11-19T04:49:26.046Z,4.32
2017-11-19T04:50:35.155Z,4.22
2017-11-19T04:51:43.979Z,4.54
2017-11-19T04:52:52.802Z,4.33
2017-11-19T04:54:01.641Z,4.32
2017-11-19T04:55:10.455Z,4.27
2017-11-19T04:56:19.284Z,4.42
2017-11-19T04:57:28.104Z,4.3
2017-11-19T04:58:36.931Z,4.62
2017-11-19T04:59:45.755Z,4.63
2017-11-19T05:00:54.779Z,4.65
2017-11-19T05:02:03.604Z,4.58
2017-11-19T05:03:12.444Z,4.55
2017-11-19T05:04:21.257Z,4.58
2017-11-19T05:05:30.358Z,4.63
2017-11-19T05:06:39.181Z,4.7
2017-11-19T05:07:48.007Z,4.7
2017-11-19T05:08:56.834Z,4.6
2017-11-19T05:10:05.660Z,4.6
2017-11-19T05:11:14.511Z,4.86
2017-11-19T05:12:23.310Z,4.67
2017-11-19T05:13:32.152Z,4.8
2017-11-19T05:14:40.960Z,4.7
2017-11-19T05:15:49.783Z,4.99
2017-11-19T05:16:58.887Z,4.8
2017-11-19T05:18:07.961Z,4.72
2017-11-19T05:19:16.787Z,4.72
2017-11-19T05:20:25.608Z,4.54
2017-11-19T05:21:34.436Z,4.77
2017-11-19T05:22:43.260Z,4.55
2017-11-19T05:23:52.364Z,4.77
2017-11-19T05:25:01.189Z,4.78
2017-11-19T05:26:10.016Z,4.7
2017-11-19T05:27:18.841Z,4.69
2017-11-19T05:28:27.665Z,5.02
2017-11-19T05:29:36.544Z,4.97
2017-11-19T05:30:45.361Z,4.72
2017-11-19T05:31:54.187Z,4.77
2017-11-19T05:33:03.290Z,4.75
2017-11-19T05:34:12.401Z,4.54
2017-11-19T05:35:21.528Z,4.72
2017-11-19T05:36:30.354Z,4.59
2017-11-19T05:37:39.177Z,4.59
2017-11-19T05:38:48.003Z,4.97
2017-11-19T05:39:56.828Z,4.72
2017-11-19T05:41:05.804Z,4.5
2017-11-19T05:42:14.629Z,4.58
2017-11-19T05:43:23.450Z,4.69
2017-11-19T05:44:32.277Z,4.6
2017-11-19T05:45:41.101Z,4.6
2017-11-19T05:46:49.927Z,4.58
2017-11-19T05:47:58.750Z,4.55
2017-11-19T05:49:07.578Z,4.78
2017-11-19T05:50:16.402Z,4.52
2017-11-19T05:51:25.229Z,4.6
2017-11-19T05:52:34.101Z,4.45
2017-11-19T05:53:42.927Z,4.42
2017-11-19T05:54:51.751Z,4.41
2017-11-19T05:56:00.578Z,4.59
2017-11-19T05:57:09.402Z,4.44
2017-11-19T05:58:18.378Z,4.42
2017-11-19T05:59:27.203Z,4.45
2017-11-19T06:00:36.027Z,4.55
2017-11-19T06:01:44.851Z,4.6
2017-11-19T06:02:53.675Z,4.54
2017-11-19T06:04:02.700Z,4.36
2017-11-19T06:05:11.526Z,4.36
2017-11-19T06:06:20.355Z,4.33
2017-11-19T06:07:29.459Z,4.4
2017-11-19T06:08:38.285Z,4.37
2017-11-19T06:09:47.210Z,4.32
2017-11-19T06:10:56.039Z,4.36
2017-11-19T06:12:04.868Z,4.3
2017-11-19T06:13:13.691Z,4.3
2017-11-19T06:14:22.517Z,4.27
2017-11-19T06:15:31.343Z,4.34
2017-11-19T06:16:40.167Z,4.29
2017-11-19T06:17:48.994Z,4.52
2017-11-19T06:18:57.827Z,4.4
2017-11-19T06:20:06.645Z,4.4
2017-11-19T06:21:15.472Z,4.36
2017-11-19T06:22:24.610Z,4.4
2017-11-19T06:23:33.434Z,4.69
2017-11-19T06:24:42.546Z,4.52
2017-11-19T06:25:51.371Z,4.7
2017-11-19T06:27:00.200Z,4.82
2017-11-19T06:28:09.021Z,4.91
2017-11-19T06:29:18.134Z,5.2
2017-11-19T06:30:26.962Z,5.03
2017-11-19T06:31:35.788Z,4.84
2017-11-19T06:32:44.814Z,4.99
2017-11-19T06:33:53.641Z,5
2017-11-19T06:35:02.466Z,4.75
2017-11-19T06:36:11.567Z,4.65
2017-11-19T06:37:20.394Z,4.6
2017-11-19T06:38:29.615Z,4.6
2017-11-19T06:39:38.448Z,4.94
2017-11-19T06:40:47.266Z,4.82
2017-11-19T06:41:56.090Z,4.8
2017-11-19T06:43:04.923Z,4.89
2017-11-19T06:44:13.893Z,4.65
2017-11-19T06:45:22.716Z,4.73
2017-11-19T06:46:31.542Z,4.55
2017-11-19T06:47:40.370Z,4.66
2017-11-19T06:48:49.194Z,4.7
2017-11-19T06:49:58.170Z,4.6
2017-11-19T06:51:07.008Z,4.75
2017-11-19T06:52:15.831Z,4.73
2017-11-19T06:53:24.655Z,4.72
2017-11-19T06:54:33.479Z,4.96
2017-11-19T06:55:42.305Z,4.82
2017-11-19T06:56:51.140Z,4.96
2017-11-19T06:57:59.966Z,5.02
2017-11-19T06:59:09.071Z,5.09
2017-11-19T07:00:17.900Z,5.04
2017-11-19T07:01:26.833Z,5.03
2017-11-19T07:02:35.653Z,5
2017-11-19T07:03:44.481Z,4.99
2017-11-19T07:04:53.309Z,5.12
2017-11-19T07:06:02.133Z,5.07
2017-11-19T07:07:10.960Z,4.99
2017-11-19T07:08:20.088Z,5.04
2017-11-19T07:09:28.923Z,5.06
2017-11-19T07:10:37.752Z,4.88
2017-11-19T07:11:46.577Z,4.96
2017-11-19T07:12:55.451Z,5
2017-11-19T07:14:04.275Z,5.04
2017-11-19T07:15:13.101Z,4.97
2017-11-19T07:16:21.926Z,4.99
2017-11-19T07:17:30.751Z,4.91
2017-11-19T07:18:39.726Z,5.07
2017-11-19T07:19:48.553Z,5.07
2017-11-19T07:20:57.378Z,4.99
2017-11-19T07:22:06.200Z,4.97
2017-11-19T07:23:15.025Z,4.97
2017-11-19T07:24:23.852Z,5
2017-11-19T07:25:32.680Z,5.02
2017-11-19T07:26:41.793Z,4.94
2017-11-19T07:27:50.618Z,4.96
2017-11-19T07:28:59.446Z,4.94
2017-11-19T07:30:08.422Z,5
2017-11-19T07:31:17.248Z,5.07
2017-11-19T07:32:26.357Z,4.91
2017-11-19T07:33:35.182Z,5.33
2017-11-19T07:34:44.010Z,5.12
2017-11-19T07:35:53.186Z,5.31
2017-11-19T07:37:02.017Z,5.22
2017-11-19T07:38:10.841Z,5.13
2017-11-19T07:39:19.664Z,4.92
2017-11-19T07:40:28.773Z,5.15
2017-11-19T07:41:38.032Z,5.02
2017-11-19T07:42:47.138Z,4.89
2017-11-19T07:43:56.271Z,4.77
2017-11-19T07:45:05.391Z,5
2017-11-19T07:46:14.212Z,4.84
2017-11-19T07:47:23.196Z,4.8
2017-11-19T07:48:32.023Z,4.88
2017-11-19T07:49:40.845Z,4.82
2017-11-19T07:50:49.668Z,4.94
2017-11-19T07:51:58.495Z,4.97
2017-11-19T07:53:07.475Z,5.04
2017-11-19T07:54:16.297Z,4.96
2017-11-19T07:55:25.405Z,4.94
2017-11-19T07:56:34.230Z,4.92
2017-11-19T07:57:43.336Z,4.88
2017-11-19T07:58:52.311Z,4.77
2017-11-19T08:00:01.136Z,4.88
2017-11-19T08:01:09.961Z,4.86
2017-11-19T08:02:19.073Z,4.8
2017-11-19T08:03:27.900Z,4.99
2017-11-19T08:04:36.731Z,4.99
2017-11-19T08:05:45.551Z,4.97
2017-11-19T08:06:54.377Z,4.92
2017-11-19T08:08:03.202Z,5.02
2017-11-19T08:09:12.029Z,4.97
2017-11-19T08:10:21.007Z,4.91
2017-11-19T08:11:29.835Z,4.92
2017-11-19T08:12:38.675Z,4.94
2017-11-19T08:13:47.790Z,4.91
2017-11-19T08:14:56.616Z,4.92
2017-11-19T08:16:05.594Z,5
2017-11-19T08:17:14.703Z,5.02
2017-11-19T08:18:23.556Z,5
2017-11-19T08:19:32.402Z,4.92
2017-11-19T08:20:41.227Z,4.91
2017-11-19T08:21:50.156Z,5
2017-11-19T08:22:58.990Z,4.97
2017-11-19T08:24:07.810Z,5.07
2017-11-19T08:25:16.918Z,5.07
2017-11-19T08:26:25.745Z,4.99
2017-11-19T08:27:34.576Z,5.04
2017-11-19T08:28:43.402Z,5.1
2017-11-19T08:29:52.227Z,5
2017-11-19T08:31:01.054Z,4.96
2017-11-19T08:32:09.880Z,5.12
2017-11-19T08:33:18.989Z,5.12
2017-11-19T08:34:27.810Z,4.99
2017-11-19T08:35:36.687Z,5.07
2017-11-19T08:36:45.514Z,5.09
2017-11-19T08:37:54.340Z,5.2
2017-11-19T08:39:03.219Z,5.28
2017-11-19T08:40:12.044Z,5.4
2017-11-19T08:41:20.878Z,5.43
2017-11-19T08:42:29.699Z,5.58
2017-11-19T08:43:38.525Z,5.56
2017-11-19T08:44:47.360Z,5.53
2017-11-19T08:45:56.284Z,5.45
2017-11-19T08:47:05.409Z,5.67
2017-11-19T08:48:14.239Z,5.76
2017-11-19T08:49:23.066Z,5.71
2017-11-19T08:50:31.994Z,5.63
2017-11-19T08:51:41.103Z,5.63
2017-11-19T08:52:49.932Z,5.6
2017-11-19T08:53:58.759Z,5.63
2017-11-19T08:55:07.583Z,5.6
2017-11-19T08:56:16.563Z,5.58
2017-11-19T08:57:25.388Z,5.65
2017-11-19T08:58:34.217Z,5.71
2017-11-19T08:59:43.042Z,5.61
2017-11-19T09:00:51.869Z,5.64
2017-11-19T09:02:00.948Z,5.65
2017-11-19T09:03:09.775Z,5.61
2017-11-19T09:04:18.600Z,5.61
2017-11-19T09:05:27.430Z,5.61
2017-11-19T09:06:36.258Z,5.85
2017-11-19T09:07:45.086Z,5.67
2017-11-19T09:08:53.913Z,5.67
2017-11-19T09:10:02.741Z,5.74
2017-11-19T09:11:11.570Z,5.67
2017-11-19T09:12:20.395Z,5.75
2017-11-19T09:13:29.375Z,5.82
2017-11-19T09:14:38.201Z,5.75
2017-11-19T09:15:47.027Z,5.71
2017-11-19T09:16:55.854Z,5.81
2017-11-19T09:18:04.679Z,5.78
2017-11-19T09:19:13.655Z,5.81
2017-11-19T09:20:22.480Z,5.86
2017-11-19T09:21:31.307Z,5.78
2017-11-19T09:22:40.135Z,5.67
2017-11-19T09:23:48.964Z,5.65
2017-11-19T09:24:58.119Z,5.67
2017-11-19T09:26:06.948Z,5.64
2017-11-19T09:27:15.776Z,5.86
2017-11-19T09:28:24.888Z,5.76
2017-11-19T09:29:33.709Z,5.76
2017-11-19T09:30:42.917Z,5.81
2017-11-19T09:31:51.748Z,5.91
2017-11-19T09:33:00.578Z,5.94
2017-11-19T09:34:09.422Z,6.11
2017-11-19T09:35:18.245Z,6.22
2017-11-19T09:36:27.177Z,6.22
2017-11-19T09:37:36.001Z,6.31
2017-11-19T09:38:44.829Z,6.31
2017-11-19T09:39:53.656Z,6.28
2017-11-19T09:41:02.484Z,6.62
2017-11-19T09:42:11.464Z,6.4
2017-11-19T09:43:20.291Z,6.25
2017-11-19T09:44:29.119Z,6.31
2017-11-19T09:45:37.949Z,6.14
2017-11-19T09:46:46.784Z,6.21
2017-11-19T09:47:55.656Z,6.17
2017-11-19T09:49:04.768Z,6.27
2017-11-19T09:50:13.599Z,6.12
2017-11-19T09:51:22.427Z,6.08
2017-11-19T09:52:31.257Z,6.19
2017-11-19T09:53:40.141Z,6.22
2017-11-19T09:54:48.963Z,6.19
2017-11-19T09:55:57.791Z,6.28
2017-11-19T09:57:06.620Z,6.22
2017-11-19T09:58:15.451Z,6.27
2017-11-19T09:59:24.428Z,6.33
2017-11-19T10:00:33.256Z,6.48
2017-11-19T10:01:42.364Z,6.54
2017-11-19T10:02:51.189Z,6.51
2017-11-19T10:04:00.030Z,6.49
2017-11-19T10:05:09.248Z,6.51
2017-11-19T10:06:18.354Z,6.52
2017-11-19T10:07:27.183Z,6.49
2017-11-19T10:08:36.302Z,6.58
2017-11-19T10:09:45.123Z,6.71
2017-11-19T10:10:54.583Z,6.74
2017-11-19T10:12:03.412Z,6.62
2017-11-19T10:13:12.238Z,6.77
2017-11-19T10:14:21.067Z,6.73
2017-11-19T10:15:30.177Z,6.92
2017-11-19T10:16:39.210Z,6.87
2017-11-19T10:17:48.038Z,7.1
2017-11-19T10:18:57.143Z,7.03
2017-11-19T10:20:05.973Z,7.02
2017-11-19T10:21:14.801Z,7.09
2017-11-19T10:22:23.641Z,7.03
2017-11-19T10:23:32.482Z,6.98
2017-11-19T10:24:41.322Z,7.03
2017-11-19T10:25:50.156Z,7.02
2017-11-19T10:26:58.982Z,6.88
2017-11-19T10:28:07.961Z,6.94
2017-11-19T10:29:17.073Z,6.74
2017-11-19T10:30:25.901Z,6.89
2017-11-19T10:31:34.810Z,6.88
2017-11-19T10:32:43.641Z,6.79
2017-11-19T10:33:52.719Z,6.89
2017-11-19T10:35:01.549Z,6.88
2017-11-19T10:36:10.378Z,6.88
2017-11-19T10:37:19.206Z,6.89
2017-11-19T10:38:28.043Z,6.92
2017-11-19T10:39:36.869Z,7.05
2017-11-19T10:40:45.697Z,7.13
2017-11-19T10:41:54.526Z,7.17
2017-11-19T10:43:03.369Z,7.21
2017-11-19T10:44:12.201Z,7.3
2017-11-19T10:45:21.031Z,7.32
2017-11-19T10:46:29.861Z,7.46
2017-11-19T10:47:38.982Z,7.48
2017-11-19T10:48:47.813Z,7.48
2017-11-19T10:49:56.922Z,7.55
2017-11-19T10:51:05.750Z,7.64
2017-11-19T10:52:14.578Z,7.79
2017-11-19T10:53:23.408Z,7.8
2017-11-19T10:54:32.241Z,7.87
2017-11-19T10:55:41.070Z,7.82
2017-11-19T10:56:50.183Z,7.85
2017-11-19T10:57:59.014Z,7.86
2017-11-19T10:59:08.139Z,7.82
2017-11-19T11:00:16.969Z,7.82
2017-11-19T11:01:25.804Z,7.86
2017-11-19T11:02:34.681Z,7.93
2017-11-19T11:03:43.524Z,8.19
2017-11-19T11:04:52.663Z,8.07
2017-11-19T11:06:01.494Z,7.85
2017-11-19T11:07:10.323Z,7.45
2017-11-19T11:08:19.151Z,6.77
2017-11-19T11:09:28.365Z,6.38
2017-11-19T11:10:37.249Z,6.28
2017-11-19T11:11:46.070Z,6.3
2017-11-19T11:12:54.898Z,6.34
2017-11-19T11:14:03.732Z,6.27
2017-11-19T11:15:12.837Z,6.27
2017-11-19T11:16:21.997Z,6.28
2017-11-19T11:17:31.128Z,6.28
2017-11-19T11:18:39.950Z,6.37
2017-11-19T11:19:48.778Z,6.36
2017-11-19T11:20:57.607Z,6.4
2017-11-19T11:22:06.779Z,6.48
2017-11-19T11:23:15.606Z,6.46
2017-11-19T11:24:24.723Z,6.25
2017-11-19T11:25:33.550Z,6.3
2017-11-19T11:26:42.377Z,6.51
2017-11-19T11:27:51.797Z,6.46
2017-11-19T11:29:00.623Z,6.51
2017-11-19T11:30:09.457Z,6.81
2017-11-19T11:31:18.276Z,6.41
2017-11-19T11:32:27.101Z,6.36
2017-11-19T11:33:35.935Z,6.34
2017-11-19T11:34:44.757Z,6.52
2017-11-19T11:35:53.586Z,6.61
2017-11-19T11:37:02.695Z,6.52
2017-11-19T11:38:11.522Z,6.27
2017-11-19T11:39:20.350Z,6.62
2017-11-19T11:40:29.281Z,6.54
2017-11-19T11:41:38.111Z,6.44
2017-11-19T11:42:46.940Z,6.3
2017-11-19T11:43:55.766Z,6.52
2017-11-19T11:45:04.611Z,6.19
2017-11-19T11:46:13.420Z,6.28
2017-11-19T11:47:22.487Z,6.22
2017-11-19T11:48:31.668Z,6.15
2017-11-19T11:49:40.495Z,6.41
2017-11-19T11:50:49.321Z,6.33
2017-11-19T11:51:58.148Z,6.28
2017-11-19T11:53:06.981Z,5.96
2017-11-19T11:54:15.816Z,6.11
2017-11-19T11:55:24.646Z,5.79
2017-11-19T11:56:33.481Z,5.89
2017-11-19T11:57:42.303Z,5.71
2017-11-19T11:58:51.428Z,5.81
2017-11-19T12:00:00.259Z,5.9
2017-11-19T12:01:09.085Z,5.86
2017-11-19T12:02:17.917Z,5.9
2017-11-19T12:03:26.742Z,5.82
2017-11-19T12:04:35.569Z,5.76
2017-11-19T12:05:44.399Z,5.75
2017-11-19T12:06:53.224Z,5.81
2017-11-19T12:08:02.053Z,5.82
2017-11-19T12:09:11.167Z,5.65
2017-11-19T12:10:20.297Z,5.6
2017-11-19T12:11:29.129Z,5.65
2017-11-19T12:12:38.243Z,5.65
2017-11-19T12:13:47.087Z,5.6
2017-11-19T12:14:56.192Z,5.75
2017-11-19T12:16:05.371Z,5.68
2017-11-19T12:17:14.199Z,5.67
2017-11-19T12:18:23.028Z,5.71
2017-11-19T12:19:31.856Z,5.78
2017-11-19T12:20:40.683Z,5.83
2017-11-19T12:21:49.562Z,5.97
2017-11-19T12:22:58.407Z,6.04
2017-11-19T12:24:07.234Z,6.25
2017-11-19T12:25:16.070Z,6.34
2017-11-19T12:26:24.893Z,6.51
2017-11-19T12:27:33.726Z,6.61
2017-11-19T12:28:42.552Z,6.76
2017-11-19T12:29:51.382Z,6.62
2017-11-19T12:31:00.212Z,6.77
2017-11-19T12:32:09.041Z,6.87
2017-11-19T12:33:18.210Z,6.85
2017-11-19T12:34:27.286Z,6.87
2017-11-19T12:35:36.119Z,6.87
2017-11-19T12:36:44.945Z,7.03
2017-11-19T12:37:53.774Z,6.99
2017-11-19T12:39:02.604Z,7.24
2017-11-19T12:40:11.435Z,7.25
2017-11-19T12:41:20.264Z,7.45
2017-11-19T12:42:29.376Z,7.21
2017-11-19T12:43:38.210Z,7.31
2017-11-19T12:44:47.480Z,7.3
2017-11-19T12:45:56.307Z,7.28
2017-11-19T12:47:05.137Z,7.31
2017-11-19T12:48:14.246Z,7.68
2017-11-19T12:49:23.357Z,6.4
2017-11-19T12:50:32.288Z,5.17
2017-11-19T12:51:41.119Z,4.94
2017-11-19T12:52:49.949Z,4.77
2017-11-19T12:53:58.776Z,4.91
2017-11-19T12:55:07.604Z,5.27
2017-11-19T12:56:16.531Z,4.75
2017-11-19T12:57:25.646Z,4.41
2017-11-19T12:58:34.472Z,4.62
2017-11-19T12:59:43.297Z,5.13
2017-11-19T13:00:52.125Z,4.75
2017-11-19T13:02:01.099Z,4.92
2017-11-19T13:03:10.213Z,5.04
2017-11-19T13:04:19.040Z,5.09
2017-11-19T13:05:27.864Z,5.06
2017-11-19T13:06:36.693Z,5.09
2017-11-19T13:07:45.620Z,5.12
2017-11-19T13:08:54.446Z,5.03
2017-11-19T13:10:03.274Z,5.02
2017-11-19T13:11:12.104Z,5.1
2017-11-19T13:12:20.931Z,5.27
2017-11-19T13:13:29.803Z,5.42
2017-11-19T13:14:38.641Z,5.51
2017-11-19T13:15:47.469Z,5.45
2017-11-19T13:16:56.295Z,5.63
2017-11-19T13:18:05.121Z,5.65
2017-11-19T13:19:14.096Z,5.76
2017-11-19T13:20:22.926Z,5.78
2017-11-19T13:21:31.755Z,5.99
2017-11-19T13:22:40.578Z,6.09
2017-11-19T13:23:49.407Z,6.27
2017-11-19T13:24:58.332Z,6.33
2017-11-19T13:26:07.159Z,6.36
2017-11-19T13:27:15.988Z,6.43
2017-11-19T13:28:24.813Z,6.4
2017-11-19T13:29:33.640Z,6.51
2017-11-19T13:30:42.568Z,6.59
2017-11-19T13:31:51.396Z,6.76
2017-11-19T13:33:00.512Z,6.77
2017-11-19T13:34:09.631Z,6.67
2017-11-19T13:35:18.472Z,6.69
2017-11-19T13:36:27.408Z,6.84
2017-11-19T13:37:36.515Z,6.8
2017-11-19T13:38:45.346Z,6.88
2017-11-19T13:39:54.452Z,7.05
2017-11-19T13:41:03.280Z,7.07
2017-11-19T13:42:12.407Z,7.13
2017-11-19T13:43:21.235Z,7.05
2017-11-19T13:44:30.363Z,7.05
2017-11-19T13:45:39.193Z,7.31
2017-11-19T13:46:48.021Z,7.21
2017-11-19T13:47:57.186Z,7.37
2017-11-19T13:49:06.010Z,7.32
2017-11-19T13:50:14.837Z,7.5
2017-11-19T13:51:23.672Z,7.42
2017-11-19T13:52:32.498Z,7.39
2017-11-19T13:53:41.611Z,7.42
2017-11-19T13:54:50.760Z,7.28
2017-11-19T13:55:59.588Z,7.43
2017-11-19T13:57:08.417Z,7.37
2017-11-19T13:58:17.245Z,7.2
2017-11-19T13:59:26.173Z,7.15
2017-11-19T14:00:35.286Z,7.12
2017-11-19T14:01:44.113Z,7.06
2017-11-19T14:02:52.942Z,7.2
2017-11-19T14:04:01.781Z,7.17
2017-11-19T14:05:11.028Z,7.03
2017-11-19T14:06:19.855Z,6.94
2017-11-19T14:07:28.681Z,6.91
2017-11-19T14:08:37.508Z,7.12
2017-11-19T14:09:46.333Z,7.13
2017-11-19T14:10:55.168Z,6.87
2017-11-19T14:12:03.992Z,6.89
2017-11-19T14:13:12.817Z,6.84
2017-11-19T14:14:21.644Z,6.89
2017-11-19T14:15:30.472Z,7.21
2017-11-19T14:16:39.600Z,6.87
2017-11-19T14:17:48.434Z,6.8
2017-11-19T14:18:57.254Z,6.76
2017-11-19T14:20:06.088Z,6.76
2017-11-19T14:21:14.912Z,6.73
2017-11-19T14:22:23.788Z,6.59
2017-11-19T14:23:32.615Z,6.59
2017-11-19T14:24:41.444Z,6.62
2017-11-19T14:25:50.271Z,6.64
2017-11-19T14:26:59.099Z,6.52
2017-11-19T14:28:08.260Z,6.62
2017-11-19T14:29:17.084Z,6.62
2017-11-19T14:30:25.912Z,6.59
2017-11-19T14:31:34.739Z,6.51
2017-11-19T14:32:43.565Z,6.61
2017-11-19T14:33:52.443Z,6.56
2017-11-19T14:35:01.269Z,6.49
2017-11-19T14:36:10.101Z,6.54
2017-11-19T14:37:18.928Z,6.36
2017-11-19T14:38:27.760Z,6.34
2017-11-19T14:39:36.634Z,6.52
2017-11-19T14:40:45.462Z,6.41
2017-11-19T14:41:54.291Z,6.41
2017-11-19T14:43:03.125Z,6.55
2017-11-19T14:44:11.963Z,6.49
2017-11-19T14:45:21.091Z,6.52
2017-11-19T14:46:29.919Z,6.71
2017-11-19T14:47:38.846Z,6.59
2017-11-19T14:48:47.683Z,6.54
2017-11-19T14:49:56.512Z,6.48
2017-11-19T14:51:05.340Z,6.41
2017-11-19T14:52:14.458Z,6.44
2017-11-19T14:53:23.286Z,6.43
2017-11-19T14:54:32.109Z,6.52
2017-11-19T14:55:40.944Z,6.51
2017-11-19T14:56:49.918Z,6.48
2017-11-19T14:57:58.748Z,6.44
2017-11-19T14:59:07.578Z,6.36
2017-11-19T15:00:17.062Z,6.49
2017-11-19T15:01:25.891Z,6.4
2017-11-19T15:02:35.020Z,6.3
2017-11-19T15:03:43.849Z,6.36
2017-11-19T15:04:52.677Z,6.51
2017-11-19T15:06:01.506Z,6.37
2017-11-19T15:07:10.638Z,6.38
2017-11-19T15:08:19.467Z,6.61
2017-11-19T15:09:28.295Z,6.61
2017-11-19T15:10:37.171Z,6.49
2017-11-19T15:11:46.007Z,6.43
2017-11-19T15:12:54.827Z,6.51
2017-11-19T15:14:03.656Z,6.31
2017-11-19T15:15:12.486Z,6.3
2017-11-19T15:16:21.322Z,6.38
2017-11-19T15:17:30.165Z,6.4
2017-11-19T15:18:39.286Z,6.43
2017-11-19T15:19:48.112Z,6.41
2017-11-19T15:20:56.947Z,6.37