createdAt,value
2023-03-07T00:01:30.792Z,99.90
2023-03-07T00:03:58.209Z,99.90
2023-03-07T00:06:24.720Z,99.90
2023-03-07T00:08:51.543Z,99.90
2023-03-07T00:11:20.256Z,99.90
2023-03-07T00:13:46.480Z,99.90
2023-03-07T00:16:15.875Z,99.90
2023-03-07T00:18:42.174Z,99.90
2023-03-07T00:21:10.797Z,99.90
2023-03-07T00:23:39.663Z,99.90
2023-03-07T00:26:08.524Z,99.90
2023-03-07T00:28:34.852Z,99.90
2023-03-07T00:31:04.286Z,99.90
2023-03-07T00:33:30.572Z,99.90
2023-03-07T00:35:59.566Z,99.90
2023-03-07T00:38:25.907Z,99.90
2023-03-07T00:41:03.800Z,99.90
2023-03-07T00:43:30.867Z,99.90
2023-03-07T00:45:57.657Z,99.90
2023-03-07T00:48:25.472Z,99.90
2023-03-07T00:50:51.797Z,99.90
2023-03-07T00:53:18.646Z,99.90
2023-03-07T00:56:05.145Z,99.90
2023-03-07T00:58:34.552Z,99.90
2023-03-07T01:01:02.170Z,99.90
2023-03-07T01:03:28.600Z,99.90
2023-03-07T01:05:56.103Z,99.90
2023-03-07T01:08:22.429Z,99.90
2023-03-07T01:10:49.074Z,99.90
2023-03-07T01:13:16.731Z,99.90
2023-03-07T01:15:43.574Z,99.90
2023-03-07T01:18:09.936Z,99.90
2023-03-07T01:20:37.992Z,99.90
2023-03-07T01:23:04.349Z,99.90
2023-03-07T01:25:30.559Z,99.90
2023-03-07T01:27:56.773Z,99.90
2023-03-07T01:30:25.971Z,99.90
2023-03-07T01:33:01.606Z,99.90
2023-03-07T01:35:28.142Z,99.90
2023-03-07T01:37:54.467Z,99.90
2023-03-07T01:40:22.640Z,99.90
2023-03-07T01:42:48.862Z,99.90
2023-03-07T01:48:02.074Z,99.90
2023-03-07T01:50:28.253Z,99.90
2023-03-07T01:52:57.861Z,99.90
2023-03-07T01:55:32.494Z,99.90
2023-03-07T01:58:00.558Z,99.90
2023-03-07T02:00:29.174Z,99.90
2023-03-07T02:06:28.538Z,99.90
2023-03-07T02:08:54.774Z,99.90
2023-03-07T02:11:22.546Z,99.90
2023-03-07T02:13:49.211Z,99.90
2023-03-07T02:16:15.480Z,99.90
2023-03-07T02:18:44.615Z,99.90
2023-03-07T02:21:42.996Z,99.90
2023-03-07T02:24:31.921Z,99.90
2023-03-07T02:26:58.121Z,99.90
2023-03-07T02:29:24.264Z,99.90
2023-03-07T02:31:50.540Z,99.90
2023-03-07T02:34:34.792Z,99.90
2023-03-07T02:37:54.924Z,99.90
2023-03-07T02:40:23.341Z,99.90
2023-03-07T02:42:49.990Z,99.90
2023-03-07T02:45:18.307Z,99.90
2023-03-07T02:47:45.626Z,99.90
2023-03-07T02:50:12.988Z,99.90
2023-03-07T02:52:39.306Z,99.90
2023-03-07T02:55:07.251Z,99.90
2023-03-07T02:57:35.327Z,99.90
2023-03-07T03:00:06.186Z,99.90
2023-03-07T03:02:32.810Z,99.90
2023-03-07T03:04:59.052Z,99.90
2023-03-07T03:07:25.462Z,99.90
2023-03-07T03:09:51.591Z,99.90
2023-03-07T03:14:46.544Z,99.90
2023-03-07T03:17:13.524Z,99.90
2023-03-07T03:19:39.715Z,99.90
2023-03-07T03:22:06.276Z,99.90
2023-03-07T03:34:22.355Z,99.90
2023-03-07T03:36:49.404Z,99.90
2023-03-07T03:41:43.089Z,99.90
2023-03-07T03:44:09.379Z,99.90
2023-03-07T03:46:36.013Z,99.90
2023-03-07T03:49:03.265Z,99.90
2023-03-07T03:51:30.043Z,99.90
2023-03-07T03:53:58.856Z,99.90
2023-03-07T03:56:29.342Z,99.90
2023-03-07T03:58:56.204Z,99.90
2023-03-07T04:01:23.977Z,99.90
2023-03-07T04:03:52.821Z,99.90
2023-03-07T04:06:21.265Z,99.90
2023-03-07T04:23:31.722Z,99.90
2023-03-07T04:25:59.282Z,99.90
2023-03-07T04:28:45.867Z,99.90
2023-03-07T04:31:20.670Z,99.90
2023-03-07T04:33:48.450Z,99.90
2023-03-07T04:38:45.295Z,99.90
2023-03-07T04:41:15.977Z,99.90
2023-03-07T04:46:09.005Z,99.90
2023-03-07T04:55:59.568Z,99.90
2023-03-07T04:58:27.349Z,99.90
2023-03-07T05:03:22.605Z,99.90
2023-03-07T05:08:15.693Z,99.90
2023-03-07T05:10:42.217Z,99.90
2023-03-07T05:13:08.805Z,99.90
2023-03-07T05:22:56.781Z,99.90
2023-03-07T05:27:49.530Z,99.90
2023-03-07T05:42:37.665Z,99.90
2023-03-07T05:45:05.756Z,99.90
2023-03-07T05:52:26.471Z,99.90
2023-03-07T05:54:52.666Z,99.90
2023-03-07T05:59:45.422Z,99.90
2023-03-07T06:07:05.054Z,99.90
2023-03-07T06:09:31.306Z,99.90
2023-03-07T06:16:52.009Z,99.90
2023-03-07T06:19:18.224Z,99.90
2023-03-07T06:24:11.003Z,99.90
2023-03-07T06:29:03.783Z,99.90
2023-03-07T06:31:29.955Z,99.90
2023-03-07T06:33:58.029Z,99.90
2023-03-07T06:36:24.227Z,99.90
2023-03-07T06:38:54.385Z,99.90
2023-03-07T06:41:20.949Z,99.90
2023-03-07T06:43:52.131Z,98.20
2023-03-07T06:46:19.843Z,99.90
2023-03-07T06:48:46.001Z,99.40
2023-03-07T06:51:12.421Z,94.30
2023-03-07T06:53:38.646Z,92.20
2023-03-07T06:56:05.407Z,90.80
2023-03-07T06:58:31.759Z,88.10
2023-03-07T07:00:57.980Z,86.90
2023-03-07T07:03:25.488Z,85.10
2023-03-07T07:05:51.683Z,84.80
2023-03-07T07:08:17.933Z,82.70
2023-03-07T07:10:44.315Z,80.50
2023-03-07T07:13:12.462Z,80.70
2023-03-07T07:15:38.762Z,80.00
2023-03-07T07:18:05.255Z,81.80
2023-03-07T07:20:34.538Z,83.20
2023-03-07T07:23:03.981Z,80.40
2023-03-07T07:25:30.280Z,81.00
2023-03-07T07:27:56.445Z,81.40
2023-03-07T07:30:25.848Z,82.40
2023-03-07T07:32:54.748Z,81.80
2023-03-07T07:35:21.742Z,83.40
2023-03-07T07:37:47.949Z,83.30
2023-03-07T07:40:14.977Z,84.40
2023-03-07T07:42:42.661Z,84.10
2023-03-07T07:45:09.426Z,84.90
2023-03-07T07:47:36.603Z,86.30
2023-03-07T07:50:02.939Z,83.80
2023-03-07T07:52:29.535Z,82.50
2023-03-07T07:54:55.741Z,81.90
2023-03-07T07:57:22.789Z,82.20
2023-03-07T07:59:51.538Z,80.90
2023-03-07T08:02:18.295Z,80.90
2023-03-07T08:04:47.879Z,79.80
2023-03-07T08:07:14.437Z,79.40
2023-03-07T08:09:40.805Z,76.80
2023-03-07T08:12:12.775Z,75.90
2023-03-07T08:14:39.557Z,74.10
2023-03-07T08:17:06.335Z,72.30
2023-03-07T08:19:33.976Z,73.90
2023-03-07T08:22:01.734Z,74.60
2023-03-07T08:24:39.921Z,71.60
2023-03-07T08:27:07.015Z,72.10
2023-03-07T08:29:35.282Z,71.60
2023-03-07T08:32:01.602Z,70.30
2023-03-07T08:34:31.846Z,68.80
2023-03-07T08:36:58.023Z,69.40
2023-03-07T08:39:24.278Z,71.20
2023-03-07T08:41:51.565Z,68.70
2023-03-07T08:44:18.602Z,69.40
2023-03-07T08:46:45.336Z,76.60
2023-03-07T08:49:11.866Z,74.60
2023-03-07T08:51:38.119Z,76.00
2023-03-07T08:54:05.933Z,74.70
2023-03-07T08:56:32.265Z,69.50
2023-03-07T08:58:58.530Z,75.20
2023-03-07T09:01:24.865Z,68.20
2023-03-07T09:03:51.131Z,66.60
2023-03-07T09:06:19.914Z,67.50
2023-03-07T09:08:46.821Z,66.30
2023-03-07T09:11:13.410Z,67.40
2023-03-07T09:13:50.944Z,67.80
2023-03-07T09:16:17.557Z,65.10
2023-03-07T09:18:43.793Z,65.50
2023-03-07T09:21:10.212Z,64.20
2023-03-07T09:23:36.477Z,64.80
2023-03-07T09:26:05.118Z,65.30
2023-03-07T09:28:31.858Z,65.00
2023-03-07T09:30:58.126Z,64.20
2023-03-07T09:33:25.341Z,64.60
2023-03-07T09:35:51.854Z,67.90
2023-03-07T09:38:18.539Z,71.00
2023-03-07T09:40:49.339Z,64.60
2023-03-07T09:43:58.730Z,75.00
2023-03-07T09:47:12.471Z,77.10
2023-03-07T09:49:52.210Z,78.90
2023-03-07T09:52:25.648Z,79.60
2023-03-07T09:55:01.089Z,69.30
2023-03-07T09:57:36.676Z,71.40
2023-03-07T10:00:40.047Z,70.00
2023-03-07T10:03:47.469Z,69.30
2023-03-07T10:06:41.322Z,69.90
2023-03-07T10:09:17.882Z,68.90
2023-03-07T10:12:26.662Z,68.20
2023-03-07T10:18:34.383Z,69.80
2023-03-07T10:22:44.738Z,70.30
2023-03-07T10:25:40.611Z,68.70
2023-03-07T10:28:30.244Z,69.10
2023-03-07T10:31:16.510Z,69.00
2023-03-07T10:33:47.617Z,69.30
2023-03-07T10:36:32.690Z,70.30
2023-03-07T10:39:25.538Z,68.10
2023-03-07T10:49:33.854Z,70.60
2023-03-07T10:52:24.522Z,71.00
2023-03-07T10:57:21.039Z,75.50
2023-03-07T10:59:49.993Z,80.20
2023-03-07T11:04:21.143Z,69.10
2023-03-07T11:06:58.362Z,80.60
2023-03-07T11:09:31.909Z,70.80
2023-03-07T11:12:33.321Z,71.40
2023-03-07T11:15:22.385Z,81.70
2023-03-07T11:17:48.657Z,72.60
2023-03-07T11:20:54.207Z,71.10
2023-03-07T11:23:25.668Z,72.10
2023-03-07T11:25:55.038Z,70.50
2023-03-07T11:28:41.433Z,70.00
2023-03-07T11:31:29.933Z,72.90
2023-03-07T11:34:14.834Z,73.50
2023-03-07T11:36:42.280Z,76.70
2023-03-07T11:41:46.633Z,71.30
2023-03-07T11:45:56.808Z,71.80
2023-03-07T11:48:35.615Z,72.60
2023-03-07T11:56:24.905Z,71.30
2023-03-07T12:01:59.039Z,81.60
2023-03-07T12:07:17.636Z,83.90
2023-03-07T12:10:22.078Z,73.20
2023-03-07T12:14:13.942Z,76.30
2023-03-07T12:18:44.631Z,70.40
2023-03-07T12:26:04.898Z,70.60
2023-03-07T12:37:14.249Z,71.30
2023-03-07T12:39:50.201Z,72.30
2023-03-07T12:43:19.490Z,74.50
2023-03-07T12:45:53.069Z,74.20
2023-03-07T12:48:32.706Z,72.60
2023-03-07T12:52:02.768Z,82.80
2023-03-07T12:54:34.823Z,71.10
2023-03-07T12:57:12.121Z,71.90
2023-03-07T12:59:40.084Z,80.70
2023-03-07T13:02:12.054Z,71.60
2023-03-07T13:04:40.071Z,73.20
2023-03-07T13:07:23.339Z,69.70
2023-03-07T13:10:18.373Z,70.10
2023-03-07T13:16:00.956Z,71.50
2023-03-07T13:18:30.002Z,69.30
2023-03-07T13:21:28.468Z,69.80
2023-03-07T13:24:36.275Z,69.60
2023-03-07T13:27:03.919Z,69.90
2023-03-07T13:31:42.694Z,70.80
2023-03-07T13:34:51.928Z,76.00
2023-03-07T13:38:59.458Z,72.40
2023-03-07T13:41:47.754Z,82.70
2023-03-07T13:44:36.924Z,74.80
2023-03-07T13:47:04.319Z,77.50
2023-03-07T13:49:49.188Z,73.40
2023-03-07T13:52:34.467Z,75.40
2023-03-07T13:55:02.130Z,72.00
2023-03-07T13:57:34.602Z,72.20
2023-03-07T14:00:04.141Z,73.50
2023-03-07T14:07:51.352Z,71.00
2023-03-07T14:10:26.971Z,74.00
2023-03-07T14:21:16.738Z,73.00
2023-03-07T14:26:26.212Z,73.00
2023-03-07T14:29:10.770Z,84.00
2023-03-07T14:31:40.109Z,74.40
2023-03-07T14:35:18.020Z,86.00
2023-03-07T14:38:03.104Z,75.40
2023-03-07T14:46:06.402Z,74.90
2023-03-07T14:51:53.222Z,86.00
2023-03-07T14:54:22.025Z,75.00
2023-03-07T14:56:49.657Z,87.40
2023-03-07T15:04:32.100Z,75.40
2023-03-07T15:07:11.734Z,75.90
2023-03-07T15:12:14.409Z,78.00
2023-03-07T15:14:54.759Z,89.10
2023-03-07T15:17:26.434Z,75.60
2023-03-07T15:20:38.237Z,76.40
2023-03-07T15:23:07.475Z,76.10
2023-03-07T15:28:16.516Z,75.70
2023-03-07T15:30:53.239Z,81.40
2023-03-07T15:33:24.592Z,76.10
2023-03-07T15:36:26.209Z,76.90
2023-03-07T15:38:53.542Z,76.30
2023-03-07T15:41:34.090Z,76.10
2023-03-07T15:44:19.051Z,76.50
2023-03-07T15:46:52.767Z,77.10
2023-03-07T15:49:48.934Z,77.20
2023-03-07T15:52:38.322Z,78.80
2023-03-07T15:55:07.881Z,86.20
2023-03-07T15:57:37.682Z,76.60
2023-03-07T16:00:06.949Z,77.70
2023-03-07T16:02:41.609Z,78.20
2023-03-07T16:05:29.246Z,77.20
2023-03-07T16:07:57.174Z,77.10
2023-03-07T16:10:27.448Z,82.40
2023-03-07T16:15:21.807Z,80.60
2023-03-07T16:17:54.703Z,91.00
2023-03-07T16:20:23.261Z,80.90
2023-03-07T16:27:47.352Z,81.40
2023-03-07T16:30:15.923Z,81.40
2023-03-07T16:35:21.941Z,79.30
2023-03-07T16:37:48.773Z,90.60
2023-03-07T16:40:17.967Z,78.30
2023-03-07T16:42:46.440Z,80.20
2023-03-07T16:45:37.356Z,90.30
2023-03-07T16:50:33.421Z,77.70
2023-03-07T16:58:00.162Z,77.40
2023-03-07T17:02:54.584Z,76.70
2023-03-07T17:05:25.793Z,78.80
2023-03-07T17:07:52.813Z,77.00
2023-03-07T17:10:19.108Z,82.40
2023-03-07T17:15:18.319Z,78.40
2023-03-07T17:20:16.857Z,78.30
2023-03-07T17:22:43.101Z,90.00
2023-03-07T17:27:38.801Z,82.40
2023-03-07T17:30:06.235Z,79.30
2023-03-07T17:39:52.528Z,83.80
2023-03-07T17:42:22.276Z,81.00
2023-03-07T17:52:14.505Z,80.50
2023-03-07T17:54:40.800Z,87.70
2023-03-07T18:04:30.821Z,80.70
2023-03-07T18:11:53.634Z,91.20
2023-03-07T18:14:20.828Z,82.20
2023-03-07T18:21:55.198Z,85.10
2023-03-07T18:24:26.846Z,79.10
2023-03-07T18:26:53.998Z,80.00
2023-03-07T18:34:16.017Z,80.40
2023-03-07T18:39:12.396Z,79.70
2023-03-07T18:51:27.930Z,77.90
2023-03-07T18:53:58.759Z,77.30
2023-03-07T18:58:58.623Z,77.70
2023-03-07T19:01:30.167Z,77.80
2023-03-07T19:04:03.526Z,77.40
2023-03-07T19:06:34.853Z,84.80
2023-03-07T19:11:31.284Z,77.70
2023-03-07T19:16:27.562Z,88.30
2023-03-07T19:18:54.301Z,79.00
2023-03-07T19:21:27.148Z,76.80
2023-03-07T19:23:55.122Z,77.30
2023-03-07T19:26:24.127Z,86.80
2023-03-07T19:28:53.451Z,76.30
2023-03-07T19:31:30.753Z,76.60
2023-03-07T19:33:57.235Z,76.40
2023-03-07T19:36:27.225Z,76.70
2023-03-07T19:38:58.201Z,76.60
2023-03-07T19:41:26.088Z,76.80
2023-03-07T19:46:24.958Z,75.80
2023-03-07T19:48:51.574Z,76.50
2023-03-07T19:51:23.719Z,80.10
2023-03-07T19:53:56.987Z,76.50
2023-03-07T19:56:26.787Z,76.80
2023-03-07T20:01:23.398Z,76.80
2023-03-07T20:03:54.302Z,88.80
2023-03-07T20:06:31.328Z,77.20
2023-03-07T20:11:30.238Z,78.20
2023-03-07T20:13:58.486Z,76.40
2023-03-07T20:18:59.824Z,76.90
2023-03-07T20:21:28.534Z,77.00
2023-03-07T20:26:39.461Z,87.90
2023-03-07T20:29:07.611Z,81.50
2023-03-07T20:31:38.073Z,76.60
2023-03-07T20:34:04.692Z,78.50
2023-03-07T20:36:35.912Z,76.00
2023-03-07T20:39:08.108Z,76.90
2023-03-07T20:44:04.578Z,82.50
2023-03-07T20:48:59.604Z,77.10
2023-03-07T20:51:28.325Z,76.50
2023-03-07T20:53:56.773Z,76.60
2023-03-07T20:56:25.008Z,76.70
2023-03-07T20:58:53.236Z,88.40
2023-03-07T21:01:20.494Z,76.70
2023-03-07T21:03:48.807Z,90.50
2023-03-07T21:11:16.201Z,77.20
2023-03-07T21:13:43.763Z,78.00
2023-03-07T21:16:13.965Z,82.00
2023-03-07T21:18:40.781Z,84.80
2023-03-07T21:21:13.140Z,84.30
2023-03-07T21:26:17.118Z,90.30
2023-03-07T21:31:30.219Z,88.20
2023-03-07T21:33:58.501Z,88.60
2023-03-07T21:36:26.728Z,89.00
2023-03-07T21:38:54.641Z,90.00
2023-03-07T21:41:21.843Z,95.80
2023-03-07T21:43:49.039Z,90.30
2023-03-07T21:56:06.350Z,91.80
2023-03-07T22:03:28.766Z,92.40
2023-03-07T22:08:24.131Z,97.50
2023-03-07T22:10:59.554Z,91.60
2023-03-07T22:13:32.402Z,91.80
2023-03-07T22:16:00.110Z,92.00
2023-03-07T22:23:23.369Z,95.30
2023-03-07T22:30:46.688Z,94.30
2023-03-07T22:50:23.085Z,96.50
2023-03-07T23:00:11.566Z,97.20
2023-03-07T23:05:06.543Z,97.60
2023-03-07T23:19:50.498Z,99.90
2023-03-07T23:24:43.391Z,99.90
2023-03-07T23:41:52.258Z,99.90
2023-03-07T23:51:46.390Z,99.90
2023-03-07T23:54:15.410Z,99.90
2023-03-07T23:56:41.646Z,99.90
