createdAt,value
2017-08-01T00:00:41.030Z,10.30
2017-08-01T00:03:08.680Z,11.53
2017-08-01T00:05:36.275Z,7.10
2017-08-01T00:08:04.634Z,11.60
2017-08-01T00:10:32.266Z,15.37
2017-08-01T00:12:59.954Z,12.27
2017-08-01T00:15:27.585Z,13.40
2017-08-01T00:17:55.216Z,12.20
2017-08-01T00:20:23.608Z,15.43
2017-08-01T00:22:51.237Z,9.93
2017-08-01T00:25:18.830Z,9.90
2017-08-01T00:27:47.283Z,10.93
2017-08-01T00:30:14.912Z,11.27
2017-08-01T00:32:42.678Z,16.10
2017-08-01T00:35:10.313Z,11.07
2017-08-01T00:37:37.920Z,9.17
2017-08-01T00:40:05.527Z,12.10
2017-08-01T00:42:33.903Z,11.83
2017-08-01T00:45:02.292Z,11.03
2017-08-01T00:47:30.700Z,12.63
2017-08-01T00:49:58.294Z,13.97
2017-08-01T00:52:25.883Z,12.93
2017-08-01T00:54:54.278Z,14.80
2017-08-01T00:57:22.629Z,11.70
2017-08-01T00:59:51.862Z,12.80
2017-08-01T01:02:20.246Z,13.57
2017-08-01T01:04:48.590Z,14.70
2017-08-01T01:07:16.233Z,19.63
2017-08-01T01:09:43.841Z,10.33
2017-08-01T01:12:12.254Z,12.53
2017-08-01T01:14:39.875Z,12.07
2017-08-01T01:17:07.502Z,9.30
2017-08-01T01:19:35.088Z,11.83
2017-08-01T01:22:02.665Z,15.27
2017-08-01T01:24:30.251Z,15.40
2017-08-01T01:26:58.576Z,13.77
2017-08-01T01:29:26.183Z,11.13
2017-08-01T01:31:53.785Z,11.20
2017-08-01T01:34:21.358Z,11.30
2017-08-01T01:36:48.928Z,12.63
2017-08-01T01:39:16.502Z,9.63
2017-08-01T01:41:44.109Z,19.37
2017-08-01T01:44:11.685Z,9.80
2017-08-01T01:46:39.261Z,9.97
2017-08-01T01:49:06.801Z,10.00
2017-08-01T01:51:34.406Z,11.60
2017-08-01T01:54:01.979Z,10.93
2017-08-01T01:56:29.543Z,13.83
2017-08-01T01:58:57.148Z,11.43
2017-08-01T02:01:24.695Z,13.33
2017-08-01T02:03:53.030Z,8.67
2017-08-01T02:06:20.598Z,10.93
2017-08-01T02:08:48.197Z,15.20
2017-08-01T02:11:16.564Z,12.70
2017-08-01T02:13:44.130Z,16.23
2017-08-01T02:16:11.826Z,15.63
2017-08-01T02:18:39.381Z,11.63
2017-08-01T02:21:06.965Z,13.10
2017-08-01T02:23:34.524Z,11.53
2017-08-01T02:26:02.089Z,12.20
2017-08-01T02:28:29.675Z,13.20
2017-08-01T02:30:57.244Z,16.87
2017-08-01T02:33:24.835Z,14.03
2017-08-01T02:35:53.165Z,13.37
2017-08-01T02:38:20.730Z,19.50
2017-08-01T02:40:48.313Z,17.13
2017-08-01T02:43:15.864Z,10.40
2017-08-01T02:45:43.530Z,19.30
2017-08-01T02:48:11.128Z,11.73
2017-08-01T02:50:38.723Z,14.33
2017-08-01T02:53:06.323Z,14.97
2017-08-01T02:55:33.884Z,18.40
2017-08-01T02:58:01.463Z,13.10
2017-08-01T03:00:29.021Z,14.20
2017-08-01T03:02:56.591Z,14.20
2017-08-01T03:05:24.172Z,13.13
2017-08-01T03:07:52.546Z,15.53
2017-08-01T03:10:20.884Z,15.63
2017-08-01T03:12:48.452Z,15.43
2017-08-01T03:15:16.044Z,17.40
2017-08-01T03:17:43.604Z,21.40
2017-08-01T03:20:11.173Z,23.67
2017-08-01T03:22:39.507Z,16.87
2017-08-01T03:25:07.089Z,20.53
2017-08-01T03:27:34.659Z,21.83
2017-08-01T03:30:02.230Z,20.80
2017-08-01T03:32:30.563Z,16.00
2017-08-01T03:34:58.130Z,26.73
2017-08-01T03:37:25.715Z,13.53
2017-08-01T03:39:53.275Z,13.63
2017-08-01T03:42:20.856Z,13.53
2017-08-01T03:44:48.418Z,13.13
2017-08-01T03:47:15.995Z,12.67
2017-08-01T03:49:44.492Z,13.83
2017-08-01T03:52:12.814Z,15.80
2017-08-01T03:54:40.383Z,13.73
2017-08-01T03:57:08.006Z,16.63
2017-08-01T03:59:35.786Z,13.60
2017-08-01T04:02:03.378Z,22.50
2017-08-01T04:04:30.926Z,18.90
2017-08-01T04:06:58.490Z,21.57
2017-08-01T04:09:26.078Z,13.80
2017-08-01T04:11:53.636Z,12.67
2017-08-01T04:14:21.293Z,16.00
2017-08-01T04:16:48.862Z,15.13
2017-08-01T04:19:16.636Z,14.70
2017-08-01T04:21:44.239Z,12.77
2017-08-01T04:24:11.906Z,16.10
2017-08-01T04:26:39.516Z,19.77
2017-08-01T04:29:07.073Z,17.47
2017-08-01T04:31:34.651Z,15.73
2017-08-01T04:34:02.203Z,16.70
2017-08-01T04:36:29.782Z,18.57
2017-08-01T04:38:57.347Z,16.23
2017-08-01T04:41:24.931Z,20.47
2017-08-01T04:43:52.560Z,12.87
2017-08-01T04:46:20.161Z,13.20
2017-08-01T04:48:48.478Z,15.63
2017-08-01T04:51:16.105Z,21.77
2017-08-01T04:53:43.675Z,12.37
2017-08-01T04:56:11.353Z,18.73
2017-08-01T04:58:39.804Z,16.57
2017-08-01T05:01:07.390Z,17.37
2017-08-01T05:03:35.740Z,16.60
2017-08-01T05:06:03.330Z,19.70
2017-08-01T05:08:30.894Z,16.80
2017-08-01T05:10:59.254Z,12.10
2017-08-01T05:13:26.820Z,14.73
2017-08-01T05:15:54.583Z,13.10
2017-08-01T05:18:22.171Z,29.73
2017-08-01T05:20:50.551Z,13.70
2017-08-01T05:23:19.996Z,18.53
2017-08-01T05:25:47.579Z,22.80
2017-08-01T05:28:15.165Z,15.13
2017-08-01T05:30:42.713Z,13.43
2017-08-01T05:33:10.274Z,15.47
2017-08-01T05:35:37.895Z,19.50
2017-08-01T05:38:05.462Z,15.50
2017-08-01T05:40:33.079Z,14.10
2017-08-01T05:43:00.667Z,19.47
2017-08-01T05:45:29.023Z,18.30
2017-08-01T05:47:56.638Z,15.20
2017-08-01T05:50:24.259Z,14.53
2017-08-01T05:52:52.604Z,14.23
2017-08-01T05:55:20.190Z,12.20
2017-08-01T05:57:47.744Z,16.40
2017-08-01T06:00:16.479Z,16.60
2017-08-01T06:02:44.057Z,12.27
2017-08-01T06:05:11.653Z,15.93
2017-08-01T06:07:39.241Z,14.60
2017-08-01T06:10:07.586Z,15.20
2017-08-01T06:12:35.170Z,16.53
2017-08-01T06:15:02.762Z,16.90
2017-08-01T06:17:30.347Z,16.77
2017-08-01T06:19:58.018Z,14.10
2017-08-01T06:22:25.618Z,15.13
2017-08-01T06:24:53.214Z,18.07
2017-08-01T06:27:21.578Z,13.90
2017-08-01T06:29:49.911Z,11.00
2017-08-01T06:32:17.486Z,13.63
2017-08-01T06:34:45.079Z,12.53
2017-08-01T06:37:12.658Z,17.10
2017-08-01T06:39:41.018Z,15.10
2017-08-01T06:42:08.763Z,18.43
2017-08-01T06:44:36.321Z,12.23
2017-08-01T06:47:03.908Z,17.27
2017-08-01T06:49:31.469Z,19.53
2017-08-01T06:51:59.042Z,16.13
2017-08-01T06:54:26.618Z,15.20
2017-08-01T06:56:54.954Z,10.60
2017-08-01T06:59:22.531Z,8.37
2017-08-01T07:01:50.270Z,11.80
2017-08-01T07:04:17.944Z,11.27
2017-08-01T07:06:45.577Z,34.23
2017-08-01T07:09:13.208Z,16.53
2017-08-01T07:11:41.527Z,17.60
2017-08-01T07:14:09.595Z,12.67
2017-08-01T07:16:37.200Z,17.70
2017-08-01T07:19:05.601Z,17.20
2017-08-01T07:21:33.179Z,13.07
2017-08-01T07:24:01.532Z,14.07
2017-08-01T07:26:29.087Z,10.80
2017-08-01T07:28:56.670Z,11.83
2017-08-01T07:31:25.010Z,12.93
2017-08-01T07:33:52.654Z,15.10
2017-08-01T07:36:20.213Z,23.10
2017-08-01T07:38:47.795Z,11.23
2017-08-01T07:41:15.349Z,8.57
2017-08-01T07:43:42.921Z,12.97
2017-08-01T07:46:10.571Z,13.47
2017-08-01T07:48:38.192Z,16.20
2017-08-01T07:51:05.754Z,12.70
2017-08-01T07:53:34.083Z,12.57
2017-08-01T07:56:01.636Z,8.90
2017-08-01T07:58:29.220Z,11.33
2017-08-01T08:00:56.878Z,11.83
2017-08-01T08:03:24.455Z,13.40
2017-08-01T08:05:52.038Z,21.00
2017-08-01T08:08:19.613Z,32.40
2017-08-01T08:10:47.961Z,37.53
2017-08-01T08:13:15.534Z,14.90
2017-08-01T08:15:43.105Z,19.27
2017-08-01T08:18:10.687Z,14.70
2017-08-01T08:20:39.026Z,12.30
2017-08-01T08:23:06.582Z,11.40
2017-08-01T08:25:34.159Z,11.17
2017-08-01T08:28:01.840Z,11.70
2017-08-01T08:30:30.182Z,18.33
2017-08-01T08:32:57.765Z,17.70
2017-08-01T08:35:25.350Z,13.90
2017-08-01T08:37:53.693Z,11.50
2017-08-01T08:40:21.284Z,11.87
2017-08-01T08:42:48.936Z,14.67
2017-08-01T08:45:16.663Z,13.23
2017-08-01T08:47:44.217Z,12.37
2017-08-01T08:50:11.800Z,15.80
2017-08-01T08:52:39.479Z,10.63
2017-08-01T08:55:07.100Z,18.20
2017-08-01T08:57:34.693Z,10.40
2017-08-01T09:00:02.743Z,9.23
2017-08-01T09:02:30.315Z,17.87
2017-08-01T09:04:57.885Z,15.07
2017-08-01T09:07:25.478Z,19.43
2017-08-01T09:09:53.081Z,11.30
2017-08-01T09:12:20.682Z,13.73
2017-08-01T09:14:48.262Z,10.07
2017-08-01T09:17:15.824Z,13.63
2017-08-01T09:19:43.420Z,13.33
2017-08-01T09:22:11.746Z,12.17
2017-08-01T09:24:39.307Z,8.70
2017-08-01T09:27:06.907Z,13.37
2017-08-01T09:29:34.501Z,9.03
2017-08-01T09:32:02.130Z,10.67
2017-08-01T09:34:29.674Z,8.03
2017-08-01T09:36:57.269Z,8.30
2017-08-01T09:39:25.602Z,7.97
2017-08-01T09:41:53.198Z,9.10
2017-08-01T09:44:20.948Z,7.70
2017-08-01T09:46:48.579Z,7.30
2017-08-01T09:49:16.178Z,8.83
2017-08-01T09:51:43.739Z,6.50
2017-08-01T09:54:11.328Z,8.97
2017-08-01T09:56:39.659Z,6.23
2017-08-01T09:59:07.231Z,8.57
2017-08-01T10:01:34.805Z,4.90
2017-08-01T10:04:02.393Z,7.40
2017-08-01T10:06:30.717Z,5.40
2017-08-01T10:08:58.291Z,6.13
2017-08-01T10:11:25.914Z,9.60
2017-08-01T10:13:54.251Z,8.23
2017-08-01T10:16:21.867Z,8.23
2017-08-01T10:18:50.199Z,4.93
2017-08-01T10:21:17.782Z,6.87
2017-08-01T10:23:45.366Z,4.67
2017-08-01T10:26:13.096Z,8.40
2017-08-01T10:28:40.655Z,4.40
2017-08-01T10:31:08.201Z,4.57
2017-08-01T10:33:35.745Z,6.77
2017-08-01T10:36:03.331Z,7.70
2017-08-01T10:38:30.896Z,8.27
2017-08-01T10:40:58.498Z,7.43
2017-08-01T10:43:26.856Z,10.67
2017-08-01T10:45:54.465Z,8.23
2017-08-01T10:48:22.042Z,8.17
2017-08-01T10:50:49.607Z,10.50
2017-08-01T10:53:17.198Z,11.97
2017-08-01T10:55:44.757Z,9.17
2017-08-01T10:58:12.366Z,9.73
2017-08-01T11:00:40.776Z,7.93
2017-08-01T11:03:08.353Z,8.87
2017-08-01T11:05:35.925Z,8.17
2017-08-01T11:08:03.569Z,10.93
2017-08-01T11:10:32.094Z,6.77
2017-08-01T11:12:59.728Z,10.43
2017-08-01T11:15:27.384Z,9.73
2017-08-01T11:17:54.971Z,7.67
2017-08-01T11:20:22.535Z,9.40
2017-08-01T11:22:50.246Z,6.77
2017-08-01T11:25:17.819Z,11.60
2017-08-01T11:27:45.403Z,12.10
2017-08-01T11:30:13.019Z,9.50
2017-08-01T11:32:41.363Z,11.93
2017-08-01T11:35:08.945Z,11.97
2017-08-01T11:37:36.641Z,7.47
2017-08-01T11:40:04.209Z,8.47
2017-08-01T11:42:31.788Z,7.60
2017-08-01T11:44:59.367Z,7.03
2017-08-01T11:47:26.917Z,10.47
2017-08-01T11:49:54.484Z,9.60
2017-08-01T11:52:22.066Z,10.30
2017-08-01T11:54:49.646Z,10.17
2017-08-01T11:57:17.313Z,9.53
2017-08-01T11:59:44.898Z,8.07
2017-08-01T12:02:13.260Z,8.33
2017-08-01T12:04:40.819Z,6.70
2017-08-01T12:07:08.387Z,7.07
2017-08-01T12:09:36.726Z,10.40
2017-08-01T12:12:04.362Z,8.30
2017-08-01T12:14:31.947Z,10.07
2017-08-01T12:16:59.560Z,10.00
2017-08-01T12:19:27.984Z,13.03
2017-08-01T12:21:55.563Z,11.10
2017-08-01T12:24:23.958Z,12.70
2017-08-01T12:26:51.531Z,9.33
2017-08-01T12:29:19.118Z,6.83
2017-08-01T12:31:47.451Z,18.07
2017-08-01T12:34:15.050Z,6.67
2017-08-01T12:36:42.605Z,9.43
2017-08-01T12:39:10.277Z,11.80
2017-08-01T12:41:38.000Z,7.00
2017-08-01T12:44:05.578Z,10.33
2017-08-01T12:46:33.188Z,10.60
2017-08-01T12:49:01.558Z,9.10
2017-08-01T12:51:29.900Z,11.70
2017-08-01T12:53:57.490Z,10.30
2017-08-01T12:56:25.053Z,16.67
2017-08-01T12:58:52.619Z,19.00
2017-08-01T13:01:20.205Z,11.10
2017-08-01T13:03:48.680Z,15.43
2017-08-01T13:06:17.031Z,14.83
2017-08-01T13:08:44.615Z,16.00
2017-08-01T13:11:12.942Z,21.40
2017-08-01T13:13:40.806Z,15.03
2017-08-01T13:16:08.374Z,13.50
2017-08-01T13:18:36.022Z,13.93
2017-08-01T13:21:03.615Z,18.70
2017-08-01T13:23:31.164Z,13.40
2017-08-01T13:25:58.746Z,14.53
2017-08-01T13:28:26.421Z,14.53
2017-08-01T13:30:54.782Z,12.23
2017-08-01T13:33:22.394Z,16.50
2017-08-01T13:35:49.954Z,15.43
2017-08-01T13:38:17.542Z,13.47
2017-08-01T13:40:45.135Z,16.40
2017-08-01T13:43:12.724Z,14.13
2017-08-01T13:45:41.063Z,13.93
2017-08-01T13:48:08.642Z,14.37
2017-08-01T13:50:36.346Z,20.53
2017-08-01T13:53:03.941Z,14.90
2017-08-01T13:55:31.535Z,15.67
2017-08-01T13:57:59.131Z,17.80
2017-08-01T14:00:27.463Z,12.27
2017-08-01T14:02:55.050Z,16.47
2017-08-01T14:05:22.624Z,14.47
2017-08-01T14:07:51.016Z,15.10
2017-08-01T14:10:18.593Z,15.60
2017-08-01T14:12:46.250Z,15.97
2017-08-01T14:15:13.798Z,16.70
2017-08-01T14:17:42.273Z,20.33
2017-08-01T14:20:09.847Z,16.67
2017-08-01T14:22:38.187Z,22.60
2017-08-01T14:25:05.756Z,15.27
2017-08-01T14:27:33.343Z,18.90
2017-08-01T14:30:01.859Z,16.47
2017-08-01T14:32:29.441Z,15.43
2017-08-01T14:34:57.301Z,18.90
2017-08-01T14:37:24.862Z,17.83
2017-08-01T14:39:52.427Z,18.73
2017-08-01T14:42:20.090Z,19.27
2017-08-01T14:44:47.723Z,18.40
2017-08-01T14:47:16.776Z,16.90
2017-08-01T14:49:44.354Z,17.00
2017-08-01T14:52:11.914Z,17.13
2017-08-01T14:54:39.491Z,16.87
2017-08-01T14:57:07.062Z,16.90
2017-08-01T14:59:35.410Z,25.20
2017-08-01T15:02:03.007Z,16.70
2017-08-01T15:04:30.596Z,23.30
2017-08-01T15:06:58.205Z,16.97
2017-08-01T15:09:25.807Z,16.43
2017-08-01T15:11:53.404Z,14.77
2017-08-01T15:14:21.760Z,18.17
2017-08-01T15:16:50.081Z,17.40
2017-08-01T15:19:17.667Z,20.67
2017-08-01T15:21:45.238Z,19.20
2017-08-01T15:24:12.821Z,17.07
2017-08-01T15:26:41.178Z,15.80
2017-08-01T15:29:08.738Z,15.80
2017-08-01T15:31:36.314Z,15.97
2017-08-01T15:34:04.649Z,17.50
2017-08-01T15:36:32.249Z,14.93
2017-08-01T15:38:59.814Z,16.43
2017-08-01T15:41:27.408Z,16.70
2017-08-01T15:43:55.734Z,15.13
2017-08-01T15:46:23.430Z,18.03
2017-08-01T15:48:51.895Z,14.93
2017-08-01T15:51:19.490Z,15.23
2017-08-01T15:53:47.828Z,18.33
2017-08-01T15:56:15.418Z,16.33
2017-08-01T15:58:43.762Z,15.63
2017-08-01T16:01:11.355Z,19.23
2017-08-01T16:03:38.935Z,17.73
2017-08-01T16:06:07.271Z,16.40
2017-08-01T16:08:34.898Z,34.93
2017-08-01T16:11:02.506Z,14.73
2017-08-01T16:13:30.079Z,17.40
2017-08-01T16:15:57.681Z,14.00
2017-08-01T16:18:25.277Z,15.27
2017-08-01T16:20:52.908Z,14.47
2017-08-01T16:23:20.499Z,16.90
2017-08-01T16:25:48.137Z,15.60
2017-08-01T16:28:16.507Z,13.63
2017-08-01T16:30:44.862Z,24.50
2017-08-01T16:33:12.534Z,12.60
2017-08-01T16:35:40.116Z,12.70
2017-08-01T16:38:08.463Z,14.73
2017-08-01T16:40:36.062Z,10.77
2017-08-01T16:43:04.568Z,13.70
2017-08-01T16:45:32.159Z,13.37
2017-08-01T16:47:59.814Z,13.00
2017-08-01T16:50:27.394Z,11.67
2017-08-01T16:52:55.010Z,25.30
2017-08-01T16:55:22.616Z,13.30
2017-08-01T16:57:50.210Z,17.03
2017-08-01T17:00:18.574Z,17.40
2017-08-01T17:02:46.155Z,14.20
2017-08-01T17:05:13.734Z,9.90
2017-08-01T17:07:42.084Z,9.73
2017-08-01T17:10:09.661Z,9.80
2017-08-01T17:12:37.342Z,13.30
2017-08-01T17:15:05.063Z,12.37
2017-08-01T17:17:32.638Z,18.60
2017-08-01T17:20:00.218Z,13.97
2017-08-01T17:22:28.680Z,10.30
2017-08-01T17:24:56.242Z,14.23
2017-08-01T17:27:23.844Z,11.30
2017-08-01T17:29:51.414Z,16.13
2017-08-01T17:32:18.990Z,15.07
2017-08-01T17:34:46.585Z,12.00
2017-08-01T17:37:14.172Z,13.73
2017-08-01T17:39:41.748Z,17.23
2017-08-01T17:42:10.123Z,16.37
2017-08-01T17:44:37.712Z,15.17
2017-08-01T17:47:06.082Z,15.27
2017-08-01T17:49:33.646Z,16.80
2017-08-01T17:52:01.260Z,15.67
2017-08-01T17:54:28.855Z,18.03
2017-08-01T17:56:57.198Z,15.30
2017-08-01T17:59:24.795Z,18.10
2017-08-01T18:01:53.165Z,20.13
2017-08-01T18:04:21.598Z,17.93
2017-08-01T18:06:49.191Z,14.00
2017-08-01T18:09:16.797Z,20.13
2017-08-01T18:11:44.378Z,15.30
2017-08-01T18:14:12.014Z,19.10
2017-08-01T18:16:39.669Z,21.43
2017-08-01T18:19:08.055Z,16.97
2017-08-01T18:21:35.729Z,15.60
2017-08-01T18:24:03.415Z,20.03
2017-08-01T18:26:31.016Z,30.43
2017-08-01T18:28:58.740Z,28.23
2017-08-01T18:31:26.343Z,27.93
2017-08-01T18:33:53.935Z,24.47
2017-08-01T18:36:22.766Z,17.27
2017-08-01T18:38:50.553Z,17.60
2017-08-01T18:41:18.238Z,18.23
2017-08-01T18:43:45.882Z,21.53
2017-08-01T18:46:13.646Z,15.93
2017-08-01T18:48:41.307Z,17.30
2017-08-01T18:51:09.698Z,14.87
2017-08-01T18:53:38.063Z,19.63
2017-08-01T18:56:05.673Z,15.90
2017-08-01T18:58:33.587Z,18.77
2017-08-01T19:01:01.204Z,15.87
2017-08-01T19:03:29.586Z,16.20
2017-08-01T19:05:58.322Z,15.50
2017-08-01T19:08:25.946Z,17.63
2017-08-01T19:10:53.901Z,11.43
2017-08-01T19:13:24.121Z,11.30
2017-08-01T19:15:52.055Z,10.07
2017-08-01T19:18:19.706Z,11.67
2017-08-01T19:20:47.651Z,11.07
2017-08-01T19:23:15.255Z,16.90
2017-08-01T19:25:43.187Z,13.27
2017-08-01T19:28:11.156Z,17.27
2017-08-01T19:30:39.337Z,14.23
2017-08-01T19:33:07.106Z,14.67
2017-08-01T19:35:34.726Z,12.23
2017-08-01T19:38:02.676Z,13.00
2017-08-01T19:40:30.348Z,15.00
2017-08-01T19:42:59.074Z,13.57
2017-08-01T19:45:26.693Z,13.77
2017-08-01T19:47:54.366Z,11.03
2017-08-01T19:50:23.006Z,9.43
2017-08-01T19:52:51.452Z,11.13
2017-08-01T19:55:20.470Z,8.17
2017-08-01T19:57:48.462Z,11.40
2017-08-01T20:00:16.138Z,14.97
2017-08-01T20:02:44.005Z,10.97
2017-08-01T20:05:12.865Z,10.13
2017-08-01T20:07:40.940Z,13.47
2017-08-01T20:10:08.913Z,9.70
2017-08-01T20:12:36.586Z,15.10
2017-08-01T20:15:06.191Z,12.03
2017-08-01T20:17:34.076Z,14.00
2017-08-01T20:20:01.862Z,15.20
2017-08-01T20:22:29.662Z,19.43
2017-08-01T20:24:57.275Z,11.27
2017-08-01T20:27:26.237Z,12.83
2017-08-01T20:29:54.832Z,11.10
2017-08-01T20:32:22.468Z,10.50
2017-08-01T20:34:50.110Z,16.13
2017-08-01T20:37:17.703Z,14.90
2017-08-01T20:39:45.426Z,11.13
2017-08-01T20:42:13.057Z,13.80
2017-08-01T20:44:40.638Z,9.70
2017-08-01T20:47:08.243Z,11.27
2017-08-01T20:49:35.868Z,12.37
2017-08-01T20:52:03.461Z,13.70
2017-08-01T20:54:31.839Z,13.87
2017-08-01T20:56:59.472Z,14.47
2017-08-01T20:59:27.071Z,14.37
2017-08-01T21:01:54.654Z,15.70
2017-08-01T21:04:23.330Z,20.17
2017-08-01T21:06:50.932Z,14.60
2017-08-01T21:09:18.519Z,19.63
2017-08-01T21:11:46.897Z,13.60
2017-08-01T21:14:15.275Z,20.63
2017-08-01T21:16:43.626Z,24.07
2017-08-01T21:19:11.186Z,20.73
2017-08-01T21:21:38.754Z,21.43
2017-08-01T21:24:06.350Z,21.60
2017-08-01T21:26:34.764Z,16.23
2017-08-01T21:29:02.357Z,10.13
2017-08-01T21:31:29.921Z,16.73
2017-08-01T21:33:57.566Z,16.57
2017-08-01T21:36:25.370Z,18.03
2017-08-01T21:38:53.083Z,22.70
2017-08-01T21:41:20.657Z,15.10
2017-08-01T21:43:48.321Z,18.43
2017-08-01T21:46:15.887Z,13.93
2017-08-01T21:48:43.470Z,14.77
2017-08-01T21:51:11.062Z,13.57
2017-08-01T21:53:39.525Z,19.60
2017-08-01T21:56:07.109Z,18.70
2017-08-01T21:58:34.672Z,25.70
2017-08-01T22:01:02.298Z,15.57
2017-08-01T22:03:29.863Z,16.93
2017-08-01T22:05:57.447Z,15.87
2017-08-01T22:08:25.043Z,20.30
2017-08-01T22:10:52.596Z,16.50
2017-08-01T22:13:20.198Z,13.97
2017-08-01T22:15:48.531Z,14.30
2017-08-01T22:18:16.085Z,21.10
2017-08-01T22:20:43.705Z,20.23
2017-08-01T22:23:11.467Z,17.80
2017-08-01T22:25:39.210Z,22.83
2017-08-01T22:28:06.832Z,24.03
2017-08-01T22:30:34.519Z,21.63
2017-08-01T22:33:02.152Z,20.13
2017-08-01T22:35:29.751Z,31.83
2017-08-01T22:37:57.387Z,17.87
2017-08-01T22:40:25.006Z,24.30
2017-08-01T22:42:53.432Z,21.70
2017-08-01T22:45:21.126Z,21.80
2017-08-01T22:47:48.770Z,24.30
2017-08-01T22:50:16.369Z,24.83
2017-08-01T22:52:44.882Z,23.93
2017-08-01T22:55:12.509Z,23.97
2017-08-01T22:57:40.118Z,27.60
2017-08-01T23:00:07.767Z,25.80
2017-08-01T23:02:35.400Z,24.03
2017-08-01T23:05:03.854Z,22.47
2017-08-01T23:07:31.457Z,26.73
2017-08-01T23:09:59.209Z,29.57
2017-08-01T23:12:26.810Z,28.70
2017-08-01T23:14:55.197Z,26.63
2017-08-01T23:17:23.606Z,25.97
2017-08-01T23:19:51.232Z,23.20
2017-08-01T23:22:18.822Z,26.63
2017-08-01T23:24:46.527Z,29.13
2017-08-01T23:27:14.150Z,29.20
2017-08-01T23:29:41.870Z,29.97
2017-08-01T23:32:09.469Z,22.90
2017-08-01T23:34:37.854Z,32.73
2017-08-01T23:37:05.590Z,24.13
2017-08-01T23:39:33.198Z,29.50
2017-08-01T23:42:01.588Z,36.27
2017-08-01T23:44:29.234Z,36.43
2017-08-01T23:46:57.610Z,25.67
2017-08-01T23:49:26.010Z,29.30
2017-08-01T23:51:53.613Z,26.33
2017-08-01T23:54:21.215Z,27.10
2017-08-01T23:56:49.545Z,29.93
2017-08-01T23:59:17.115Z,27.13
