createdAt,value
2023-05-21T00:00:38.796Z,24.13
2023-05-21T00:03:05.491Z,24.12
2023-05-21T00:05:32.589Z,24.13
2023-05-21T00:07:59.620Z,24.12
2023-05-21T00:10:26.576Z,24.12
2023-05-21T00:12:53.218Z,24.11
2023-05-21T00:15:19.876Z,23.75
2023-05-21T00:17:46.669Z,24.11
2023-05-21T00:20:13.334Z,24.10
2023-05-21T00:22:42.180Z,24.00
2023-05-21T00:25:09.586Z,23.97
2023-05-21T00:27:36.376Z,24.12
2023-05-21T00:30:04.077Z,24.11
2023-05-21T00:32:31.039Z,24.10
2023-05-21T00:34:58.331Z,24.10
2023-05-21T00:37:24.929Z,24.10
2023-05-21T00:39:52.177Z,24.08
2023-05-21T00:42:19.263Z,24.10
2023-05-21T00:44:46.355Z,24.09
2023-05-21T00:47:13.877Z,24.10
2023-05-21T00:49:41.284Z,24.09
2023-05-21T00:52:08.204Z,23.97
2023-05-21T00:54:34.753Z,23.99
2023-05-21T00:57:02.807Z,24.09
2023-05-21T00:59:29.417Z,24.08
2023-05-21T01:01:57.001Z,24.10
2023-05-21T01:04:24.115Z,24.07
2023-05-21T01:06:53.399Z,24.08
2023-05-21T01:09:20.471Z,24.09
2023-05-21T01:11:50.844Z,24.05
2023-05-21T01:14:19.727Z,24.08
2023-05-21T01:16:49.476Z,24.08
2023-05-21T01:19:19.617Z,24.07
2023-05-21T01:21:49.839Z,24.04
2023-05-21T01:24:16.545Z,24.07
2023-05-21T01:26:44.271Z,24.08
2023-05-21T01:29:14.178Z,24.05
2023-05-21T01:32:09.908Z,24.07
2023-05-21T01:34:59.761Z,24.06
2023-05-21T01:37:49.975Z,24.06
2023-05-21T01:40:20.680Z,24.05
2023-05-21T01:42:48.166Z,24.05
2023-05-21T01:45:16.353Z,24.05
2023-05-21T01:47:47.596Z,23.94
2023-05-21T01:50:16.069Z,24.05
2023-05-21T01:52:51.504Z,23.97
2023-05-21T01:55:19.490Z,24.04
2023-05-21T01:57:46.615Z,24.03
2023-05-21T02:00:14.175Z,24.05
2023-05-21T02:02:43.359Z,24.05
2023-05-21T02:05:11.038Z,24.04
2023-05-21T02:07:37.549Z,24.03
2023-05-21T02:10:04.348Z,24.04
2023-05-21T02:12:30.929Z,24.04
2023-05-21T02:14:59.961Z,24.05
2023-05-21T02:17:26.609Z,24.03
2023-05-21T02:19:53.497Z,24.04
2023-05-21T02:22:20.022Z,24.03
2023-05-21T02:24:47.172Z,24.04
2023-05-21T02:27:13.722Z,24.04
2023-05-21T02:29:40.338Z,24.03
2023-05-21T02:32:09.961Z,24.00
2023-05-21T02:34:42.183Z,24.03
2023-05-21T02:37:13.646Z,24.02
2023-05-21T02:39:40.366Z,24.02
2023-05-21T02:42:06.887Z,24.01
2023-05-21T02:44:34.488Z,24.02
2023-05-21T02:47:01.200Z,24.02
2023-05-21T02:49:28.076Z,24.02
2023-05-21T02:51:54.816Z,24.00
2023-05-21T02:54:21.412Z,24.02
2023-05-21T02:56:47.978Z,24.01
2023-05-21T02:59:14.609Z,24.01
2023-05-21T03:01:41.345Z,23.90
2023-05-21T03:04:08.287Z,24.01
2023-05-21T03:06:35.189Z,24.01
2023-05-21T03:09:03.785Z,23.97
2023-05-21T03:11:30.421Z,24.00
2023-05-21T03:13:58.826Z,24.00
2023-05-21T03:16:25.364Z,24.00
2023-05-21T03:18:52.111Z,23.88
2023-05-21T03:21:22.590Z,24.00
2023-05-21T03:23:49.570Z,24.00
2023-05-21T03:26:16.150Z,23.99
2023-05-21T03:28:43.002Z,23.99
2023-05-21T03:31:09.787Z,23.98
2023-05-21T03:33:44.086Z,23.96
2023-05-21T03:36:20.317Z,23.99
2023-05-21T03:38:47.086Z,23.99
2023-05-21T03:41:13.800Z,23.98
2023-05-21T03:43:43.127Z,23.98
2023-05-21T03:46:09.948Z,23.99
2023-05-21T03:48:55.028Z,23.98
2023-05-21T03:51:27.734Z,23.98
2023-05-21T03:53:54.652Z,23.99
2023-05-21T03:56:23.020Z,23.98
2023-05-21T03:58:49.716Z,23.98
2023-05-21T04:01:19.766Z,23.86
2023-05-21T04:03:49.113Z,23.98
2023-05-21T04:06:22.754Z,23.97
2023-05-21T04:11:05.528Z,23.97
2023-05-21T04:13:32.180Z,23.98
2023-05-21T04:15:58.821Z,23.98
2023-05-21T04:18:26.820Z,23.88
2023-05-21T04:20:53.829Z,23.86
2023-05-21T04:23:23.412Z,23.98
2023-05-21T04:25:51.318Z,23.98
2023-05-21T04:28:21.343Z,23.98
2023-05-21T04:30:48.255Z,23.99
2023-05-21T04:33:20.263Z,23.99
2023-05-21T04:35:50.240Z,23.99
2023-05-21T04:38:21.106Z,23.99
2023-05-21T04:40:52.623Z,24.00
2023-05-21T04:43:26.164Z,23.85
2023-05-21T04:45:55.758Z,24.00
2023-05-21T04:48:24.859Z,24.01
2023-05-21T04:50:53.545Z,24.01
2023-05-21T04:53:20.639Z,24.00
2023-05-21T04:55:50.280Z,24.02
2023-05-21T04:58:19.828Z,24.03
2023-05-21T05:00:47.500Z,24.02
2023-05-21T05:03:15.613Z,24.04
2023-05-21T05:05:43.823Z,23.92
2023-05-21T05:08:11.407Z,24.04
2023-05-21T05:10:38.414Z,23.94
2023-05-21T05:13:04.997Z,24.05
2023-05-21T05:15:31.653Z,24.05
2023-05-21T05:17:58.422Z,24.06
2023-05-21T05:20:25.116Z,24.07
2023-05-21T05:22:51.623Z,24.07
2023-05-21T05:25:18.400Z,24.08
2023-05-21T05:27:45.103Z,24.08
2023-05-21T05:30:12.565Z,24.08
2023-05-21T05:32:40.752Z,24.08
2023-05-21T05:35:11.318Z,24.09
2023-05-21T05:37:40.779Z,24.08
2023-05-21T05:40:08.279Z,24.10
2023-05-21T05:42:35.035Z,24.10
2023-05-21T05:45:07.085Z,24.11
2023-05-21T05:47:34.162Z,24.12
2023-05-21T05:50:00.901Z,24.13
2023-05-21T05:52:27.502Z,24.13
2023-05-21T05:54:54.057Z,24.12
2023-05-21T05:57:21.102Z,24.14
2023-05-21T05:59:49.932Z,24.04
2023-05-21T06:02:16.800Z,24.14
2023-05-21T06:04:43.797Z,24.14
2023-05-21T06:07:11.542Z,24.15
2023-05-21T06:09:38.934Z,23.98
2023-05-21T06:12:07.424Z,24.16
2023-05-21T06:14:36.985Z,24.16
2023-05-21T06:17:03.781Z,24.17
2023-05-21T06:19:30.363Z,24.17
2023-05-21T06:21:57.015Z,24.17
2023-05-21T06:24:23.711Z,24.17
2023-05-21T06:26:50.280Z,24.18
2023-05-21T06:29:17.396Z,24.17
2023-05-21T06:34:12.945Z,24.20
2023-05-21T06:36:39.630Z,24.21
2023-05-21T06:39:06.368Z,24.20
2023-05-21T06:41:33.008Z,24.17
2023-05-21T06:44:04.127Z,24.01
2023-05-21T06:46:53.954Z,24.11
2023-05-21T06:49:20.854Z,24.03
2023-05-21T06:51:47.719Z,24.08
2023-05-21T06:54:14.475Z,24.05
2023-05-21T06:56:41.733Z,24.04
2023-05-21T06:59:11.921Z,24.01
2023-05-21T07:01:42.362Z,23.99
2023-05-21T07:04:09.471Z,23.98
2023-05-21T07:06:37.915Z,23.97
2023-05-21T07:09:06.045Z,23.87
2023-05-21T07:11:33.064Z,23.95
2023-05-21T07:14:01.685Z,23.92
2023-05-21T07:16:30.440Z,23.92
2023-05-21T07:18:57.893Z,23.90
2023-05-21T07:21:24.458Z,23.77
2023-05-21T07:23:52.320Z,23.89
2023-05-21T07:26:18.935Z,23.88
2023-05-21T07:28:45.600Z,23.88
2023-05-21T07:31:13.150Z,23.52
2023-05-21T07:33:46.742Z,23.90
2023-05-21T07:36:14.576Z,23.89
2023-05-21T07:38:41.337Z,23.88
2023-05-21T07:41:09.301Z,23.88
2023-05-21T07:43:36.901Z,23.87
2023-05-21T07:46:03.863Z,23.86
2023-05-21T07:48:30.571Z,23.85
2023-05-21T07:51:00.868Z,23.86
2023-05-21T07:53:32.177Z,23.84
2023-05-21T07:56:01.211Z,23.84
2023-05-21T07:58:31.032Z,23.83
2023-05-21T08:00:58.709Z,23.83
2023-05-21T08:03:30.257Z,23.77
2023-05-21T08:05:57.662Z,23.90
2023-05-21T08:08:24.267Z,23.52
2023-05-21T08:10:52.931Z,23.96
2023-05-21T08:13:21.700Z,23.90
2023-05-21T08:15:52.076Z,24.01
2023-05-21T08:18:20.898Z,24.03
2023-05-21T08:20:48.320Z,24.04
2023-05-21T08:23:16.590Z,24.04
2023-05-21T08:25:48.934Z,24.03
2023-05-21T08:28:15.983Z,24.04
2023-05-21T08:30:42.589Z,24.07
2023-05-21T08:33:09.278Z,24.09
2023-05-21T08:35:36.053Z,24.03
2023-05-21T08:38:11.363Z,24.13
2023-05-21T08:40:47.772Z,24.13
2023-05-21T08:43:16.487Z,24.12
2023-05-21T08:45:48.819Z,24.09
2023-05-21T08:48:17.524Z,24.10
2023-05-21T08:50:45.424Z,24.04
2023-05-21T08:53:28.536Z,24.09
2023-05-21T08:55:57.477Z,24.06
2023-05-21T08:58:33.541Z,23.96
2023-05-21T09:01:00.501Z,24.03
2023-05-21T09:03:29.248Z,24.03
2023-05-21T09:05:56.606Z,24.03
2023-05-21T09:08:31.410Z,23.96
2023-05-21T09:11:03.313Z,24.05
2023-05-21T09:13:40.173Z,24.07
2023-05-21T09:16:13.289Z,24.06
2023-05-21T09:18:40.071Z,24.09
2023-05-21T09:21:31.626Z,24.10
2023-05-21T09:24:03.975Z,24.11
2023-05-21T09:26:30.752Z,24.13
2023-05-21T09:29:02.065Z,24.15
2023-05-21T09:31:29.758Z,24.16
2023-05-21T09:33:56.384Z,24.06
2023-05-21T09:36:25.166Z,24.06
2023-05-21T09:38:52.103Z,24.16
2023-05-21T09:41:32.400Z,24.14
2023-05-21T09:44:02.602Z,24.17
2023-05-21T09:46:41.337Z,24.16
2023-05-21T09:49:23.484Z,24.16
2023-05-21T09:51:50.862Z,24.14
2023-05-21T09:54:17.392Z,24.18
2023-05-21T09:56:44.268Z,24.20
2023-05-21T09:59:10.993Z,24.24
2023-05-21T10:01:38.654Z,24.28
2023-05-21T10:04:09.057Z,24.28
2023-05-21T10:06:43.715Z,24.35
2023-05-21T10:09:11.548Z,24.37
2023-05-21T10:11:43.178Z,24.38
2023-05-21T10:14:16.416Z,24.39
2023-05-21T10:16:45.006Z,24.40
2023-05-21T10:19:13.335Z,24.37
2023-05-21T10:21:41.625Z,24.35
2023-05-21T10:24:11.904Z,24.27
2023-05-21T10:26:42.463Z,24.28
2023-05-21T10:29:10.011Z,24.18
2023-05-21T10:31:38.880Z,24.25
2023-05-21T10:34:06.469Z,24.23
2023-05-21T10:36:35.491Z,24.15
2023-05-21T10:39:02.816Z,24.22
2023-05-21T10:41:37.171Z,24.23
2023-05-21T10:44:12.476Z,24.24
2023-05-21T10:46:47.872Z,24.33
2023-05-21T10:49:45.802Z,24.33
2023-05-21T10:52:50.198Z,24.36
2023-05-21T10:55:32.336Z,24.39
2023-05-21T10:58:18.832Z,24.39
2023-05-21T11:00:45.779Z,24.39
2023-05-21T11:03:13.974Z,24.41
2023-05-21T11:05:57.551Z,24.38
2023-05-21T11:08:27.963Z,24.42
2023-05-21T11:10:57.822Z,24.43
2023-05-21T11:13:29.066Z,24.45
2023-05-21T11:15:58.584Z,24.47
2023-05-21T11:18:40.443Z,24.50
2023-05-21T11:21:10.389Z,24.52
2023-05-21T11:23:59.205Z,24.53
2023-05-21T11:26:27.820Z,24.54
2023-05-21T11:29:07.598Z,24.56
2023-05-21T11:31:38.760Z,24.56
2023-05-21T11:34:12.165Z,24.57
2023-05-21T11:36:44.578Z,24.58
2023-05-21T11:39:22.155Z,24.57
2023-05-21T11:42:00.478Z,24.60
2023-05-21T11:44:41.736Z,24.62
2023-05-21T11:47:10.656Z,24.65
2023-05-21T11:49:37.896Z,24.66
2023-05-21T11:52:06.878Z,24.68
2023-05-21T11:54:38.719Z,24.71
2023-05-21T11:57:08.799Z,24.72
2023-05-21T11:59:36.491Z,24.71
2023-05-21T12:02:04.179Z,24.73
2023-05-21T12:04:31.685Z,24.74
2023-05-21T12:06:58.604Z,24.75
2023-05-21T12:09:25.407Z,24.76
2023-05-21T12:11:52.096Z,24.58
2023-05-21T12:14:18.782Z,24.77
2023-05-21T12:16:45.443Z,24.73
2023-05-21T12:19:12.164Z,24.78
2023-05-21T12:21:38.815Z,24.77
2023-05-21T12:24:05.742Z,24.78
2023-05-21T12:26:33.120Z,24.78
2023-05-21T12:29:00.343Z,24.80
2023-05-21T12:31:27.586Z,24.80
2023-05-21T12:33:54.256Z,24.78
2023-05-21T12:36:31.831Z,24.82
2023-05-21T12:38:58.561Z,24.83
2023-05-21T12:41:29.264Z,24.78
2023-05-21T12:43:55.988Z,24.81
2023-05-21T12:46:23.451Z,24.87
2023-05-21T12:48:55.305Z,24.88
2023-05-21T12:51:21.893Z,24.88
2023-05-21T12:53:48.520Z,24.88
2023-05-21T12:56:16.104Z,24.88
2023-05-21T12:58:43.574Z,24.89
2023-05-21T13:01:11.771Z,24.90
2023-05-21T13:03:38.915Z,24.91
2023-05-21T13:08:35.472Z,24.93
2023-05-21T13:11:02.985Z,24.95
2023-05-21T13:13:29.886Z,24.96
2023-05-21T13:15:56.826Z,24.97
2023-05-21T13:18:23.581Z,24.97
2023-05-21T13:20:51.618Z,24.98
2023-05-21T13:23:18.220Z,24.99
2023-05-21T13:25:44.886Z,25.01
2023-05-21T13:28:14.987Z,25.02
2023-05-21T13:30:41.912Z,25.03
2023-05-21T13:33:12.217Z,25.02
2023-05-21T13:35:38.975Z,25.05
2023-05-21T13:38:05.651Z,25.07
2023-05-21T13:40:32.441Z,25.09
2023-05-21T13:42:59.115Z,25.08
2023-05-21T13:45:29.138Z,25.02
2023-05-21T13:47:56.430Z,25.10
2023-05-21T13:50:23.214Z,25.12
2023-05-21T13:52:50.078Z,25.10
2023-05-21T13:55:17.066Z,25.10
2023-05-21T13:57:44.099Z,25.10
2023-05-21T14:00:14.260Z,25.09
2023-05-21T14:02:44.677Z,25.10
2023-05-21T14:05:12.245Z,25.09
2023-05-21T14:07:40.046Z,25.10
2023-05-21T14:10:07.217Z,25.01
2023-05-21T14:12:34.561Z,25.12
2023-05-21T14:15:01.228Z,25.13
2023-05-21T14:17:30.246Z,25.14
2023-05-21T14:19:57.400Z,25.16
2023-05-21T14:22:24.002Z,25.15
2023-05-21T14:24:50.694Z,25.08
2023-05-21T14:27:17.241Z,25.19
2023-05-21T14:29:43.947Z,25.19
2023-05-21T14:32:10.567Z,25.21
2023-05-21T14:34:38.540Z,25.20
2023-05-21T14:37:05.880Z,25.19
2023-05-21T14:39:32.429Z,25.19
2023-05-21T14:41:59.016Z,25.13
2023-05-21T14:44:25.689Z,25.18
2023-05-21T14:46:52.439Z,25.16
2023-05-21T14:49:18.969Z,25.16
2023-05-21T14:51:47.623Z,25.18
2023-05-21T14:56:40.619Z,25.23
2023-05-21T14:59:07.312Z,25.23
2023-05-21T15:01:34.034Z,25.23
2023-05-21T15:04:02.708Z,25.25
2023-05-21T15:06:29.476Z,25.26
2023-05-21T15:08:56.460Z,25.26
2023-05-21T15:11:23.358Z,25.24
2023-05-21T15:13:50.040Z,25.15
2023-05-21T15:16:18.723Z,25.22
2023-05-21T15:18:46.393Z,25.12
2023-05-21T15:21:13.041Z,25.24
2023-05-21T15:23:40.060Z,25.27
2023-05-21T15:26:06.741Z,25.27
2023-05-21T15:28:33.366Z,25.27
2023-05-21T15:31:03.003Z,25.27
2023-05-21T15:33:29.609Z,25.23
2023-05-21T15:35:56.209Z,25.30
2023-05-21T15:38:23.018Z,25.33
2023-05-21T15:40:49.714Z,25.35
2023-05-21T15:43:16.632Z,25.37
2023-05-21T15:45:43.174Z,25.38
2023-05-21T15:48:09.929Z,25.17
2023-05-21T15:50:37.698Z,25.39
2023-05-21T15:53:04.800Z,25.33
2023-05-21T15:55:34.361Z,25.06
2023-05-21T15:58:02.427Z,25.16
2023-05-21T16:00:32.273Z,25.33
2023-05-21T16:02:58.866Z,25.15
2023-05-21T16:05:26.190Z,25.31
2023-05-21T16:07:52.794Z,25.20
2023-05-21T16:10:19.426Z,25.32
2023-05-21T16:12:46.485Z,25.31
2023-05-21T16:15:13.107Z,25.29
2023-05-21T16:17:39.758Z,25.21
2023-05-21T16:20:07.288Z,25.32
2023-05-21T16:22:33.920Z,25.30
2023-05-21T16:25:00.557Z,25.28
2023-05-21T16:27:27.206Z,25.33
2023-05-21T16:29:53.789Z,25.32
2023-05-21T16:32:20.747Z,25.31
2023-05-21T16:34:47.373Z,25.31
2023-05-21T16:37:16.844Z,25.31
2023-05-21T16:39:43.373Z,25.30
2023-05-21T16:42:10.116Z,25.25
2023-05-21T16:44:37.899Z,25.15
2023-05-21T16:47:05.040Z,25.34
2023-05-21T16:49:31.622Z,25.30
2023-05-21T16:51:58.194Z,25.37
2023-05-21T16:54:26.873Z,25.37
2023-05-21T16:56:55.031Z,25.37
2023-05-21T16:59:21.620Z,25.14
2023-05-21T17:01:48.834Z,25.32
2023-05-21T17:04:15.762Z,25.35
2023-05-21T17:06:42.385Z,25.35
2023-05-21T17:09:11.989Z,25.35
2023-05-21T17:11:38.662Z,25.36
2023-05-21T17:14:06.524Z,25.35
2023-05-21T17:16:33.312Z,25.35
2023-05-21T17:19:00.006Z,25.36
2023-05-21T17:21:27.283Z,25.35
2023-05-21T17:23:53.842Z,25.35
2023-05-21T17:26:21.739Z,25.21
2023-05-21T17:28:48.318Z,25.32
2023-05-21T17:31:15.084Z,25.30
2023-05-21T17:33:41.905Z,25.29
2023-05-21T17:36:08.549Z,25.24
2023-05-21T17:38:35.058Z,25.28
2023-05-21T17:41:01.708Z,25.15
2023-05-21T17:43:28.521Z,25.28
2023-05-21T17:45:55.302Z,25.28
2023-05-21T17:48:22.045Z,25.22
2023-05-21T17:50:48.772Z,25.23
2023-05-21T17:53:16.276Z,25.26
2023-05-21T17:55:42.994Z,25.22
2023-05-21T17:58:12.276Z,25.15
2023-05-21T18:00:39.275Z,25.23
2023-05-21T18:03:06.019Z,25.18
2023-05-21T18:05:32.849Z,25.22
2023-05-21T18:08:01.099Z,25.22
2023-05-21T18:10:29.923Z,25.18
2023-05-21T18:12:56.501Z,25.11
2023-05-21T18:15:23.177Z,25.19
2023-05-21T18:17:49.960Z,25.05
2023-05-21T18:22:36.716Z,25.14
2023-05-21T18:25:04.769Z,25.13
2023-05-21T18:27:31.332Z,25.02
2023-05-21T18:30:02.161Z,25.06
2023-05-21T18:32:29.042Z,24.96
2023-05-21T18:34:56.500Z,24.97
2023-05-21T18:37:23.145Z,24.94
2023-05-21T18:39:49.937Z,24.93
2023-05-21T18:42:16.645Z,24.91
2023-05-21T18:44:45.789Z,24.85
2023-05-21T18:47:13.246Z,24.74
2023-05-21T18:49:39.935Z,24.88
2023-05-21T18:52:06.785Z,24.57
2023-05-21T18:54:33.624Z,24.87
2023-05-21T18:57:01.370Z,24.74
2023-05-21T18:59:31.255Z,24.88
2023-05-21T19:01:58.126Z,24.82
2023-05-21T19:04:24.693Z,24.86
2023-05-21T19:06:51.484Z,24.75
2023-05-21T19:09:18.223Z,24.71
2023-05-21T19:11:44.913Z,24.80
2023-05-21T19:14:11.997Z,24.77
2023-05-21T19:16:38.709Z,24.77
2023-05-21T19:19:05.938Z,24.76
2023-05-21T19:21:33.054Z,24.73
2023-05-21T19:26:19.133Z,24.72
2023-05-21T19:28:46.093Z,24.70
2023-05-21T19:31:12.669Z,24.69
2023-05-21T19:33:39.381Z,24.66
2023-05-21T19:36:06.286Z,24.49
2023-05-21T19:38:32.906Z,24.63
2023-05-21T19:40:59.563Z,24.63
2023-05-21T19:43:27.066Z,24.60
2023-05-21T19:45:53.633Z,24.48
2023-05-21T19:48:20.436Z,24.56
2023-05-21T19:50:46.985Z,24.55
2023-05-21T19:53:13.742Z,24.48
2023-05-21T19:55:40.350Z,24.50
2023-05-21T19:58:07.017Z,24.53
2023-05-21T20:00:33.948Z,24.49
2023-05-21T20:03:01.252Z,24.50
2023-05-21T20:05:27.937Z,24.44
2023-05-21T20:07:54.704Z,24.48
2023-05-21T20:10:21.627Z,24.51
2023-05-21T20:12:48.213Z,24.55
2023-05-21T20:15:14.908Z,24.57
2023-05-21T20:17:44.128Z,24.58
2023-05-21T20:20:12.633Z,24.55
2023-05-21T20:22:39.225Z,24.66
2023-05-21T20:25:08.761Z,24.68
2023-05-21T20:27:35.688Z,24.60
2023-05-21T20:30:02.335Z,24.72
2023-05-21T20:32:31.534Z,24.74
2023-05-21T20:35:03.403Z,24.76
2023-05-21T20:37:32.554Z,24.78
2023-05-21T20:39:59.933Z,24.79
2023-05-21T20:42:28.510Z,24.80
2023-05-21T20:44:55.577Z,24.82
2023-05-21T20:47:23.410Z,24.82
2023-05-21T20:49:53.650Z,24.85
2023-05-21T20:52:20.633Z,24.86
2023-05-21T20:54:48.843Z,24.87
2023-05-21T20:57:16.059Z,24.77
2023-05-21T20:59:43.264Z,24.88
2023-05-21T21:02:12.481Z,24.89
2023-05-21T21:04:42.540Z,24.80
2023-05-21T21:07:10.072Z,24.90
2023-05-21T21:09:37.264Z,24.80
2023-05-21T21:12:11.294Z,24.80
2023-05-21T21:14:48.130Z,24.77
2023-05-21T21:17:14.684Z,24.91
2023-05-21T21:19:41.315Z,24.87
2023-05-21T21:22:08.142Z,24.90
2023-05-21T21:24:34.825Z,24.90
2023-05-21T21:27:01.479Z,24.78
2023-05-21T21:29:28.225Z,24.91
2023-05-21T21:31:54.896Z,24.55
2023-05-21T21:34:23.447Z,24.89
2023-05-21T21:36:50.743Z,24.81
2023-05-21T21:39:19.962Z,24.88
2023-05-21T21:41:46.579Z,24.90
2023-05-21T21:44:13.693Z,24.87
2023-05-21T21:46:40.299Z,24.90
2023-05-21T21:49:06.925Z,24.90
2023-05-21T21:51:34.198Z,24.90
2023-05-21T21:54:01.031Z,24.83
2023-05-21T21:56:27.550Z,24.88
2023-05-21T21:58:57.189Z,24.90
2023-05-21T22:01:23.877Z,24.90
2023-05-21T22:03:50.676Z,24.89
2023-05-21T22:06:17.412Z,24.76
2023-05-21T22:08:44.402Z,24.89
2023-05-21T22:11:11.521Z,24.88
2023-05-21T22:13:38.453Z,24.68
2023-05-21T22:18:40.471Z,24.89
2023-05-21T22:21:09.691Z,24.88
2023-05-21T22:23:37.655Z,24.77
2023-05-21T22:26:04.478Z,24.88
2023-05-21T22:28:31.179Z,24.88
2023-05-21T22:30:58.661Z,24.73
2023-05-21T22:33:26.525Z,24.85
2023-05-21T22:35:53.170Z,24.87
2023-05-21T22:38:19.733Z,24.68
2023-05-21T22:40:46.710Z,24.89
2023-05-21T22:43:13.439Z,24.78
2023-05-21T22:45:40.567Z,24.88
2023-05-21T22:48:07.259Z,24.89
2023-05-21T22:50:34.150Z,24.84
2023-05-21T22:53:00.770Z,24.88
2023-05-21T22:55:27.423Z,24.78
2023-05-21T22:57:54.036Z,24.70
2023-05-21T23:00:20.864Z,24.87
2023-05-21T23:02:53.947Z,24.80
2023-05-21T23:05:21.452Z,24.87
2023-05-21T23:07:48.040Z,24.86
2023-05-21T23:10:14.855Z,24.87
2023-05-21T23:12:41.604Z,24.86
2023-05-21T23:15:11.293Z,24.83
2023-05-21T23:17:38.487Z,24.76
2023-05-21T23:20:07.219Z,24.86
2023-05-21T23:24:56.306Z,24.69
2023-05-21T23:27:22.982Z,24.78
2023-05-21T23:29:49.527Z,24.82
2023-05-21T23:32:16.305Z,24.81
2023-05-21T23:34:42.957Z,24.81
2023-05-21T23:37:09.654Z,24.81
2023-05-21T23:39:36.679Z,24.78
2023-05-21T23:42:03.673Z,24.79
2023-05-21T23:44:30.238Z,24.79
2023-05-21T23:46:56.979Z,24.79
2023-05-21T23:49:23.530Z,24.78
2023-05-21T23:51:52.886Z,24.78
2023-05-21T23:54:19.502Z,24.77
2023-05-21T23:56:46.495Z,24.76
2023-05-21T23:59:13.206Z,24.76
