createdAt,value
2023-05-13T00:01:30.174Z,60.88
2023-05-13T00:03:56.776Z,61.01
2023-05-13T00:06:23.516Z,61.04
2023-05-13T00:08:50.451Z,61.52
2023-05-13T00:11:17.150Z,61.36
2023-05-13T00:13:43.909Z,61.63
2023-05-13T00:16:10.714Z,61.86
2023-05-13T00:18:37.561Z,61.73
2023-05-13T00:21:04.422Z,61.79
2023-05-13T00:23:31.110Z,62.23
2023-05-13T00:25:57.677Z,62.23
2023-05-13T00:28:24.284Z,62.14
2023-05-13T00:30:51.025Z,62.34
2023-05-13T00:33:17.760Z,62.22
2023-05-13T00:35:44.407Z,61.91
2023-05-13T00:38:11.371Z,61.88
2023-05-13T00:40:43.145Z,62.02
2023-05-13T00:43:11.556Z,62.22
2023-05-13T00:45:38.690Z,62.44
2023-05-13T00:48:06.772Z,62.65
2023-05-13T00:50:33.931Z,62.74
2023-05-13T00:53:01.888Z,62.70
2023-05-13T00:55:28.609Z,63.04
2023-05-13T00:57:55.353Z,63.07
2023-05-13T01:00:22.288Z,63.37
2023-05-13T01:03:13.681Z,63.33
2023-05-13T01:06:10.844Z,63.44
2023-05-13T01:08:57.716Z,63.42
2023-05-13T01:11:37.616Z,63.64
2023-05-13T01:14:14.850Z,63.65
2023-05-13T01:16:59.518Z,63.77
2023-05-13T01:19:32.494Z,63.90
2023-05-13T01:21:59.310Z,63.85
2023-05-13T01:24:26.016Z,63.77
2023-05-13T01:26:52.818Z,64.03
2023-05-13T01:29:19.649Z,64.29
2023-05-13T01:31:47.980Z,64.62
2023-05-13T01:34:15.073Z,64.64
2023-05-13T01:36:41.958Z,64.79
2023-05-13T01:39:08.941Z,64.82
2023-05-13T01:41:35.788Z,64.90
2023-05-13T01:44:02.673Z,64.98
2023-05-13T01:46:29.476Z,64.92
2023-05-13T01:48:56.196Z,65.06
2023-05-13T01:51:23.296Z,65.22
2023-05-13T01:53:49.865Z,64.80
2023-05-13T01:56:16.488Z,65.05
2023-05-13T01:58:45.119Z,65.25
2023-05-13T02:01:11.705Z,65.50
2023-05-13T02:03:38.412Z,65.68
2023-05-13T02:06:05.392Z,65.89
2023-05-13T02:08:32.037Z,66.21
2023-05-13T02:10:59.285Z,66.52
2023-05-13T02:13:26.699Z,66.84
2023-05-13T02:15:53.987Z,67.02
2023-05-13T02:18:21.045Z,67.20
2023-05-13T02:20:48.282Z,67.18
2023-05-13T02:23:15.404Z,67.59
2023-05-13T02:25:42.412Z,67.86
2023-05-13T02:28:11.502Z,68.12
2023-05-13T02:30:38.122Z,68.29
2023-05-13T02:33:04.753Z,68.25
2023-05-13T02:35:31.628Z,68.38
2023-05-13T02:37:58.467Z,68.38
2023-05-13T02:40:25.059Z,68.75
2023-05-13T02:42:51.857Z,68.67
2023-05-13T02:45:18.788Z,68.91
2023-05-13T02:47:45.807Z,69.03
2023-05-13T02:50:13.404Z,69.00
2023-05-13T02:52:40.187Z,69.02
2023-05-13T02:55:07.986Z,69.07
2023-05-13T02:57:35.584Z,69.48
2023-05-13T03:00:03.133Z,69.44
2023-05-13T03:02:29.811Z,69.75
2023-05-13T03:04:56.810Z,69.40
2023-05-13T03:07:24.493Z,69.37
2023-05-13T03:09:51.200Z,69.39
2023-05-13T03:12:18.040Z,69.69
2023-05-13T03:14:44.662Z,69.73
2023-05-13T03:17:11.690Z,69.84
2023-05-13T03:19:39.259Z,70.12
2023-05-13T03:22:06.596Z,70.32
2023-05-13T03:24:33.305Z,70.37
2023-05-13T03:27:00.280Z,70.09
2023-05-13T03:29:27.172Z,70.15
2023-05-13T03:31:54.009Z,70.18
2023-05-13T03:34:20.904Z,70.39
2023-05-13T03:36:47.516Z,70.35
2023-05-13T03:39:14.097Z,70.25
2023-05-13T03:41:40.917Z,70.40
2023-05-13T03:44:07.591Z,70.68
2023-05-13T03:46:34.341Z,70.72
2023-05-13T03:49:00.937Z,71.05
2023-05-13T03:51:27.580Z,71.05
2023-05-13T03:53:54.193Z,71.02
2023-05-13T03:56:21.780Z,70.75
2023-05-13T03:58:48.506Z,71.19
2023-05-13T04:01:15.157Z,71.20
2023-05-13T04:03:45.372Z,71.25
2023-05-13T04:06:14.114Z,71.38
2023-05-13T04:08:40.985Z,71.33
2023-05-13T04:11:07.590Z,71.60
2023-05-13T04:13:36.073Z,71.63
2023-05-13T04:16:03.505Z,71.56
2023-05-13T04:18:32.141Z,71.56
2023-05-13T04:20:58.754Z,71.62
2023-05-13T04:23:25.714Z,71.53
2023-05-13T04:25:52.605Z,71.47
2023-05-13T04:28:20.799Z,71.59
2023-05-13T04:30:47.411Z,71.72
2023-05-13T04:33:14.069Z,71.67
2023-05-13T04:35:40.820Z,71.88
2023-05-13T04:38:11.479Z,72.02
2023-05-13T04:40:38.158Z,71.65
2023-05-13T04:43:04.793Z,71.75
2023-05-13T04:45:31.917Z,71.63
2023-05-13T04:47:58.780Z,71.81
2023-05-13T04:50:25.499Z,71.95
2023-05-13T04:52:54.836Z,71.67
2023-05-13T04:55:22.764Z,71.76
2023-05-13T04:57:49.533Z,71.64
2023-05-13T05:00:16.603Z,71.89
2023-05-13T05:02:43.262Z,71.98
2023-05-13T05:05:10.120Z,72.09
2023-05-13T05:07:40.520Z,72.12
2023-05-13T05:10:08.614Z,71.98
2023-05-13T05:12:35.406Z,71.71
2023-05-13T05:15:02.072Z,71.65
2023-05-13T05:17:32.629Z,72.00
2023-05-13T05:19:59.807Z,71.81
2023-05-13T05:22:27.010Z,72.16
2023-05-13T05:24:53.941Z,71.98
2023-05-13T05:27:20.611Z,72.21
2023-05-13T05:29:47.196Z,71.99
2023-05-13T05:32:13.939Z,71.82
2023-05-13T05:34:41.043Z,71.79
2023-05-13T05:37:07.743Z,71.57
2023-05-13T05:39:35.388Z,71.73
2023-05-13T05:42:02.379Z,71.27
2023-05-13T05:44:28.972Z,71.13
2023-05-13T05:46:55.787Z,71.08
2023-05-13T05:49:22.539Z,71.37
2023-05-13T05:51:49.216Z,71.12
2023-05-13T05:54:16.050Z,71.04
2023-05-13T05:56:42.724Z,70.96
2023-05-13T05:59:09.358Z,71.29
2023-05-13T06:01:36.984Z,71.09
2023-05-13T06:04:04.556Z,71.01
2023-05-13T06:06:32.401Z,70.85
2023-05-13T06:08:59.107Z,70.77
2023-05-13T06:11:26.025Z,70.45
2023-05-13T06:13:53.943Z,70.59
2023-05-13T06:16:20.568Z,70.77
2023-05-13T06:18:47.737Z,70.63
2023-05-13T06:21:14.560Z,70.77
2023-05-13T06:23:42.570Z,70.78
2023-05-13T06:26:09.303Z,70.86
2023-05-13T06:28:36.065Z,71.00
2023-05-13T06:31:02.972Z,71.28
2023-05-13T06:33:29.787Z,71.38
2023-05-13T06:35:56.460Z,71.51
2023-05-13T06:38:23.221Z,71.44
2023-05-13T06:40:49.811Z,71.53
2023-05-13T06:43:16.591Z,71.68
2023-05-13T06:45:43.390Z,71.69
2023-05-13T06:48:11.592Z,71.77
2023-05-13T06:50:38.206Z,71.72
2023-05-13T06:53:04.804Z,71.59
2023-05-13T06:55:31.732Z,71.44
2023-05-13T06:57:58.330Z,71.54
2023-05-13T07:00:25.122Z,71.33
2023-05-13T07:02:51.889Z,71.40
2023-05-13T07:05:18.609Z,71.24
2023-05-13T07:07:45.978Z,71.58
2023-05-13T07:10:12.723Z,71.37
2023-05-13T07:12:39.341Z,71.60
2023-05-13T07:15:06.655Z,71.45
2023-05-13T07:17:33.404Z,71.57
2023-05-13T07:20:00.213Z,71.61
2023-05-13T07:22:27.349Z,71.51
2023-05-13T07:24:55.229Z,71.37
2023-05-13T07:27:22.023Z,71.12
2023-05-13T07:29:48.809Z,70.50
2023-05-13T07:32:15.380Z,70.36
2023-05-13T07:34:42.209Z,69.84
2023-05-13T07:37:08.827Z,69.84
2023-05-13T07:39:35.456Z,69.67
2023-05-13T07:42:02.310Z,69.56
2023-05-13T07:44:29.893Z,69.22
2023-05-13T07:46:56.631Z,68.89
2023-05-13T08:52:09.067Z,62.73
2023-05-13T08:54:36.805Z,62.76
2023-05-13T08:57:03.778Z,62.59
2023-05-13T08:59:30.559Z,62.44
2023-05-13T09:01:57.732Z,62.37
2023-05-13T09:04:25.502Z,62.22
2023-05-13T09:06:52.238Z,62.15
2023-05-13T09:09:19.234Z,61.82
2023-05-13T09:11:48.650Z,61.55
2023-05-13T09:14:19.564Z,61.48
2023-05-13T09:16:47.984Z,61.24
2023-05-13T09:19:15.232Z,61.20
2023-05-13T09:21:44.991Z,60.75
2023-05-13T09:24:13.877Z,60.61
2023-05-13T09:26:42.349Z,60.60
2023-05-13T09:29:21.493Z,60.38
2023-05-13T09:31:57.912Z,60.26
2023-05-13T09:34:32.760Z,60.06
2023-05-13T09:37:07.893Z,59.72
2023-05-13T09:39:39.859Z,59.83
2023-05-13T09:42:15.062Z,59.10
2023-05-13T09:44:43.178Z,58.74
2023-05-13T09:47:16.975Z,57.83
2023-05-13T09:49:45.732Z,58.16
2023-05-13T09:52:16.880Z,57.61
2023-05-13T09:54:44.928Z,57.44
2023-05-13T09:57:13.358Z,55.28
2023-05-13T09:59:40.321Z,54.19
2023-05-13T10:02:08.743Z,54.24
2023-05-13T10:04:35.629Z,54.49
2023-05-13T10:07:04.468Z,54.78
2023-05-13T10:09:35.686Z,54.24
2023-05-13T10:12:03.637Z,52.44
2023-05-13T10:14:31.086Z,50.54
2023-05-13T10:16:59.909Z,49.40
2023-05-13T10:19:27.048Z,48.35
2023-05-13T10:21:54.399Z,47.55
2023-05-13T10:24:22.285Z,46.79
2023-05-13T10:26:52.817Z,45.90
2023-05-13T10:29:19.472Z,45.65
2023-05-13T10:31:48.208Z,44.33
2023-05-13T10:34:15.134Z,44.33
2023-05-13T10:37:03.909Z,44.06
2023-05-13T10:40:08.623Z,43.58
2023-05-13T10:42:43.512Z,43.64
2023-05-13T10:45:10.668Z,43.91
2023-05-13T10:47:38.639Z,43.95
2023-05-13T10:50:25.538Z,43.70
2023-05-13T10:52:57.846Z,42.17
2023-05-13T10:55:27.070Z,41.67
2023-05-13T10:58:28.959Z,41.45
2023-05-13T11:01:13.154Z,41.66
2023-05-13T11:03:40.984Z,41.64
2023-05-13T11:06:13.750Z,41.61
2023-05-13T11:08:42.608Z,41.56
2023-05-13T11:11:21.470Z,41.33
2023-05-13T11:14:18.460Z,41.72
2023-05-13T11:16:46.941Z,41.46
2023-05-13T11:19:21.766Z,40.88
2023-05-13T11:21:53.429Z,40.51
2023-05-13T11:24:21.861Z,40.55
2023-05-13T11:26:52.861Z,40.23
2023-05-13T11:29:47.661Z,40.06
2023-05-13T11:32:14.156Z,40.59
2023-05-13T11:34:51.696Z,40.46
2023-05-13T11:37:18.771Z,40.33
2023-05-13T11:39:45.882Z,40.64
2023-05-13T11:42:12.672Z,40.58
2023-05-13T11:44:46.822Z,40.06
2023-05-13T11:47:13.637Z,40.17
2023-05-13T11:49:44.265Z,39.98
2023-05-13T11:52:16.371Z,39.58
2023-05-13T11:54:50.266Z,39.85
2023-05-13T11:57:20.447Z,39.79
2023-05-13T12:00:07.057Z,39.54
2023-05-13T12:02:37.361Z,39.28
2023-05-13T12:05:07.690Z,39.29
2023-05-13T12:07:35.909Z,39.84
2023-05-13T12:10:04.574Z,39.73
2023-05-13T12:12:34.928Z,39.51
2023-05-13T12:15:03.778Z,39.25
2023-05-13T12:17:31.385Z,38.88
2023-05-13T12:20:14.670Z,39.04
2023-05-13T12:22:44.535Z,39.14
2023-05-13T12:25:40.382Z,38.94
2023-05-13T12:28:23.619Z,38.91
2023-05-13T12:30:56.552Z,39.33
2023-05-13T12:33:40.799Z,39.06
2023-05-13T12:36:23.520Z,38.90
2023-05-13T12:38:55.448Z,39.10
2023-05-13T12:41:26.416Z,39.03
2023-05-13T12:44:17.868Z,38.82
2023-05-13T12:46:55.277Z,38.71
2023-05-13T12:49:22.568Z,39.46
2023-05-13T12:51:51.697Z,39.21
2023-05-13T12:54:18.713Z,39.16
2023-05-13T12:56:45.388Z,39.26
2023-05-13T12:59:13.467Z,39.64
2023-05-13T13:01:40.699Z,39.43
2023-05-13T13:04:07.479Z,39.15
2023-05-13T13:06:34.567Z,38.85
2023-05-13T13:09:01.170Z,38.50
2023-05-13T13:11:27.819Z,38.09
2023-05-13T13:13:54.440Z,38.17
2023-05-13T13:16:21.908Z,37.35
2023-05-13T13:18:50.607Z,37.24
2023-05-13T13:21:18.418Z,36.97
2023-05-13T13:23:45.013Z,36.86
2023-05-13T13:26:12.242Z,36.78
2023-05-13T13:28:38.831Z,37.30
2023-05-13T13:31:06.878Z,37.48
2023-05-13T13:33:33.504Z,37.51
2023-05-13T13:36:00.127Z,37.57
2023-05-13T13:38:27.360Z,37.55
2023-05-13T13:40:53.980Z,37.43
2023-05-13T13:43:20.729Z,37.52
2023-05-13T13:45:47.436Z,37.04
2023-05-13T13:48:14.111Z,37.15
2023-05-13T13:50:40.800Z,36.91
2023-05-13T13:53:11.776Z,36.96
2023-05-13T13:55:38.358Z,36.89
2023-05-13T13:58:05.383Z,36.79
2023-05-13T14:00:32.034Z,36.82
2023-05-13T14:02:58.771Z,36.87
2023-05-13T14:05:25.395Z,36.90
2023-05-13T14:07:54.129Z,36.57
2023-05-13T14:10:21.281Z,36.61
2023-05-13T14:12:48.156Z,36.57
2023-05-13T14:15:14.792Z,36.71
2023-05-13T14:17:41.433Z,36.51
2023-05-13T14:20:10.218Z,36.73
2023-05-13T14:22:37.130Z,36.98
2023-05-13T14:25:03.929Z,37.52
2023-05-13T14:27:30.526Z,37.48
2023-05-13T14:29:57.455Z,37.18
2023-05-13T14:32:24.074Z,37.43
2023-05-13T14:34:50.726Z,37.43
2023-05-13T14:37:17.474Z,37.62
2023-05-13T14:39:44.032Z,38.02
2023-05-13T14:42:11.739Z,38.45
2023-05-13T14:44:38.575Z,38.87
2023-05-13T14:47:05.360Z,39.12
2023-05-13T14:49:31.961Z,39.74
2023-05-13T14:51:58.562Z,39.38
2023-05-13T14:54:25.096Z,39.30
2023-05-13T14:56:52.652Z,39.66
2023-05-13T14:59:19.795Z,39.39
2023-05-13T15:01:46.471Z,39.53
2023-05-13T15:04:13.102Z,39.59
2023-05-13T15:06:40.144Z,39.51
2023-05-13T15:09:06.994Z,39.70
2023-05-13T15:11:33.596Z,39.91
2023-05-13T15:14:01.318Z,39.75
2023-05-13T15:16:27.938Z,40.11
2023-05-13T15:18:54.706Z,39.90
2023-05-13T15:21:21.452Z,40.40
2023-05-13T15:23:48.243Z,40.26
2023-05-13T15:26:14.911Z,40.28
2023-05-13T15:28:41.546Z,40.28
2023-05-13T15:31:08.217Z,40.21
2023-05-13T15:33:34.813Z,39.96
2023-05-13T15:36:01.574Z,39.73
2023-05-13T15:38:28.355Z,39.70
2023-05-13T15:40:55.107Z,39.71
2023-05-13T15:43:21.962Z,39.24
2023-05-13T15:45:50.113Z,39.43
2023-05-13T15:48:17.944Z,39.48
2023-05-13T15:50:44.816Z,39.25
2023-05-13T15:53:12.244Z,39.12
2023-05-13T15:55:39.575Z,38.96
2023-05-13T15:58:11.821Z,38.60
2023-05-13T16:00:38.864Z,38.47
2023-05-13T16:03:05.541Z,38.55
2023-05-13T16:05:32.253Z,38.35
2023-05-13T16:07:58.970Z,38.31
2023-05-13T16:10:25.616Z,38.39
2023-05-13T16:12:52.366Z,38.72
2023-05-13T16:15:19.004Z,38.89
2023-05-13T16:17:45.772Z,38.80
2023-05-13T16:20:13.473Z,38.93
2023-05-13T16:22:40.666Z,38.81
2023-05-13T16:25:09.141Z,38.96
2023-05-13T16:27:36.788Z,39.29
2023-05-13T16:30:05.264Z,39.05
2023-05-13T16:32:33.552Z,38.75
2023-05-13T16:35:01.517Z,38.61
2023-05-13T16:37:29.379Z,38.88
2023-05-13T16:39:55.981Z,38.75
2023-05-13T16:42:22.827Z,39.39
2023-05-13T16:44:49.513Z,39.91
2023-05-13T16:47:16.159Z,40.34
2023-05-13T16:49:42.812Z,40.31
2023-05-13T16:52:09.484Z,40.76
2023-05-13T16:54:36.062Z,40.92
2023-05-13T16:57:02.894Z,41.22
2023-05-13T16:59:29.620Z,41.49
2023-05-13T17:01:56.500Z,42.17
2023-05-13T17:04:23.154Z,43.14
2023-05-13T17:06:50.012Z,42.74
2023-05-13T17:09:16.753Z,43.04
2023-05-13T17:11:43.620Z,43.39
2023-05-13T17:14:10.371Z,43.61
2023-05-13T17:16:37.260Z,44.16
2023-05-13T17:19:04.435Z,44.57
2023-05-13T17:21:31.255Z,45.24
2023-05-13T17:23:58.269Z,45.44
2023-05-13T17:26:24.916Z,46.01
2023-05-13T17:28:51.532Z,46.41
2023-05-13T17:31:18.857Z,46.84
2023-05-13T17:33:45.699Z,47.02
2023-05-13T17:36:12.279Z,47.35
2023-05-13T17:38:40.002Z,48.20
2023-05-13T17:41:06.732Z,48.42
2023-05-13T17:43:33.440Z,48.57
2023-05-13T17:46:00.578Z,48.84
2023-05-13T17:48:27.437Z,49.22
2023-05-13T17:50:54.565Z,49.51
2023-05-13T17:53:21.437Z,50.03
2023-05-13T17:55:49.399Z,50.69
2023-05-13T17:58:16.841Z,50.95
2023-05-13T18:00:44.024Z,51.08
2023-05-13T18:03:12.060Z,51.26
2023-05-13T18:05:39.139Z,51.38
2023-05-13T18:08:06.442Z,51.85
2023-05-13T18:10:33.236Z,52.38
2023-05-13T18:12:59.832Z,52.72
2023-05-13T18:15:26.496Z,52.84
2023-05-13T18:17:53.332Z,52.95
2023-05-13T18:20:20.209Z,53.12
2023-05-13T18:22:47.251Z,53.42
2023-05-13T18:25:13.980Z,53.87
2023-05-13T18:27:40.582Z,54.27
2023-05-13T18:30:07.967Z,54.38
2023-05-13T18:32:34.989Z,54.56
2023-05-13T18:35:01.754Z,54.99
2023-05-13T18:37:28.847Z,55.12
2023-05-13T18:39:57.164Z,55.25
2023-05-13T18:42:24.347Z,55.20
2023-05-13T18:44:51.055Z,55.93
2023-05-13T18:47:18.174Z,56.07
2023-05-13T18:49:44.848Z,56.49
2023-05-13T18:52:11.582Z,56.54
2023-05-13T18:54:38.328Z,56.65
2023-05-13T18:57:05.682Z,56.95
2023-05-13T18:59:32.467Z,57.11
2023-05-13T19:01:59.582Z,57.18
2023-05-13T19:04:27.344Z,57.62
2023-05-13T19:06:54.260Z,57.77
2023-05-13T19:09:21.792Z,57.75
2023-05-13T19:11:48.468Z,58.07
2023-05-13T19:14:15.221Z,58.30
2023-05-13T19:16:42.205Z,58.50
2023-05-13T19:19:09.367Z,58.61
2023-05-13T19:21:36.137Z,59.00
2023-05-13T19:24:03.496Z,59.09
2023-05-13T19:26:30.888Z,59.20
2023-05-13T19:28:57.859Z,59.16
2023-05-13T19:31:26.956Z,59.33
2023-05-13T19:33:53.766Z,59.57
2023-05-13T19:36:22.128Z,59.68
2023-05-13T19:38:49.765Z,59.93
2023-05-13T19:41:16.466Z,59.97
2023-05-13T19:43:43.158Z,60.09
2023-05-13T19:46:10.082Z,60.19
2023-05-13T19:48:36.826Z,60.23
2023-05-13T19:51:03.755Z,60.49
2023-05-13T19:53:30.680Z,60.63
2023-05-13T19:55:57.432Z,60.73
2023-05-13T19:58:24.336Z,60.90
2023-05-13T20:00:51.141Z,61.15
2023-05-13T20:03:17.996Z,61.20
2023-05-13T20:05:45.058Z,61.16
2023-05-13T20:08:11.953Z,61.50
2023-05-13T20:10:40.437Z,61.63
2023-05-13T20:13:12.093Z,61.88
2023-05-13T20:15:38.863Z,62.04
2023-05-13T20:18:05.553Z,61.98
2023-05-13T20:20:32.169Z,62.02
2023-05-13T20:22:58.732Z,62.20
2023-05-13T20:25:25.531Z,62.12
2023-05-13T20:27:52.124Z,62.18
2023-05-13T20:30:20.870Z,62.29
2023-05-13T20:32:47.620Z,62.38
2023-05-13T20:35:14.318Z,62.36
2023-05-13T20:37:41.008Z,62.83
2023-05-13T20:40:08.091Z,62.47
2023-05-13T20:42:34.824Z,62.96
2023-05-13T20:45:01.419Z,63.07
2023-05-13T20:47:28.103Z,63.30
2023-05-13T20:49:54.776Z,63.73
2023-05-13T20:52:21.893Z,64.14
2023-05-13T20:54:48.503Z,63.81
2023-05-13T20:57:15.093Z,64.07
2023-05-13T20:59:41.717Z,63.96
2023-05-13T21:02:08.415Z,64.05
2023-05-13T21:04:35.084Z,63.92
2023-05-13T21:07:01.953Z,64.15
2023-05-13T21:09:28.567Z,64.32
2023-05-13T21:11:55.325Z,64.06
2023-05-13T21:14:22.002Z,64.45
2023-05-13T21:16:48.658Z,64.32
2023-05-13T21:19:23.077Z,64.48
2023-05-13T21:21:50.434Z,64.57
2023-05-13T21:24:20.847Z,64.70
2023-05-13T21:26:49.132Z,64.84
2023-05-13T21:29:17.374Z,64.94
2023-05-13T21:31:46.078Z,64.96
2023-05-13T21:34:13.046Z,65.06
2023-05-13T21:36:39.645Z,65.08
2023-05-13T21:39:07.766Z,65.25
2023-05-13T21:41:35.629Z,65.38
2023-05-13T21:44:02.476Z,65.59
2023-05-13T21:46:29.128Z,65.48
2023-05-13T21:48:55.946Z,65.67
2023-05-13T21:51:22.698Z,65.75
2023-05-13T21:53:49.282Z,66.02
2023-05-13T21:56:16.032Z,65.94
2023-05-13T21:58:42.750Z,65.65
2023-05-13T22:01:09.436Z,65.87
2023-05-13T22:03:39.088Z,66.14
2023-05-13T22:06:05.932Z,66.23
2023-05-13T22:08:33.267Z,66.08
2023-05-13T22:11:01.426Z,66.28
2023-05-13T22:13:28.165Z,66.28
2023-05-13T22:15:54.770Z,66.57
2023-05-13T22:18:23.426Z,66.60
2023-05-13T22:20:51.094Z,66.62
2023-05-13T22:23:17.677Z,66.66
2023-05-13T22:25:44.308Z,66.86
2023-05-13T22:28:11.090Z,67.13
2023-05-13T22:30:37.871Z,66.82
2023-05-13T22:33:04.462Z,66.95
2023-05-13T22:35:32.064Z,66.97
2023-05-13T22:37:58.734Z,67.22
2023-05-13T22:40:25.677Z,67.17
2023-05-13T22:42:52.735Z,67.15
2023-05-13T22:45:19.455Z,67.33
2023-05-13T22:47:46.066Z,67.38
2023-05-13T22:50:12.749Z,67.46
2023-05-13T22:52:39.992Z,67.42
2023-05-13T22:55:07.722Z,67.43
2023-05-13T22:57:34.559Z,67.39
2023-05-13T23:00:01.242Z,67.64
2023-05-13T23:02:27.934Z,67.76
2023-05-13T23:04:54.739Z,67.80
2023-05-13T23:07:21.335Z,67.78
2023-05-13T23:09:48.256Z,67.99
2023-05-13T23:12:14.940Z,67.89
2023-05-13T23:14:41.527Z,68.09
2023-05-13T23:17:08.293Z,67.97
2023-05-13T23:19:35.162Z,68.24
2023-05-13T23:22:01.758Z,68.04
2023-05-13T23:24:28.338Z,68.41
2023-05-13T23:26:55.072Z,68.29
2023-05-13T23:29:21.688Z,68.37
2023-05-13T23:31:48.320Z,68.23
2023-05-13T23:34:15.529Z,68.48
2023-05-13T23:36:42.114Z,68.53
2023-05-13T23:39:10.588Z,68.18
2023-05-13T23:41:37.571Z,68.56
2023-05-13T23:44:04.374Z,68.77
2023-05-13T23:46:32.023Z,69.10
2023-05-13T23:48:58.676Z,68.82
2023-05-13T23:51:25.422Z,68.86
2023-05-13T23:53:54.337Z,69.05
2023-05-13T23:56:22.194Z,68.92
2023-05-13T23:58:48.776Z,69.22
