createdAt,value
2022-08-25T00:00:20.300Z,27.20
2022-08-25T00:02:55.040Z,27.20
2022-08-25T00:05:27.170Z,30.50
2022-08-25T00:07:57.441Z,27.00
2022-08-25T00:10:25.273Z,27.00
2022-08-25T00:12:53.242Z,26.90
2022-08-25T00:15:23.871Z,26.90
2022-08-25T00:17:53.269Z,26.90
2022-08-25T00:20:22.405Z,26.80
2022-08-25T00:22:50.454Z,26.80
2022-08-25T00:25:19.250Z,28.00
2022-08-25T00:27:48.910Z,26.80
2022-08-25T00:30:17.291Z,29.50
2022-08-25T00:32:52.518Z,26.70
2022-08-25T00:35:25.750Z,26.60
2022-08-25T00:37:53.525Z,26.70
2022-08-25T00:40:21.682Z,26.60
2022-08-25T00:42:49.695Z,26.60
2022-08-25T00:45:18.750Z,26.60
2022-08-25T00:47:48.022Z,26.60
2022-08-25T00:50:17.194Z,26.40
2022-08-25T00:52:48.842Z,26.40
2022-08-25T00:55:19.850Z,26.40
2022-08-25T00:57:53.410Z,28.10
2022-08-25T01:00:26.114Z,26.30
2022-08-25T01:02:56.683Z,26.30
2022-08-25T01:05:25.191Z,26.30
2022-08-25T01:07:58.509Z,27.40
2022-08-25T01:10:28.666Z,26.20
2022-08-25T01:13:01.382Z,26.20
2022-08-25T01:15:29.763Z,27.80
2022-08-25T01:18:00.996Z,26.10
2022-08-25T01:20:31.352Z,26.10
2022-08-25T01:23:01.940Z,26.00
2022-08-25T01:25:40.522Z,26.00
2022-08-25T01:28:08.420Z,25.90
2022-08-25T01:30:36.933Z,25.90
2022-08-25T01:33:05.893Z,25.90
2022-08-25T01:35:34.069Z,25.90
2022-08-25T01:38:05.240Z,25.80
2022-08-25T01:40:34.026Z,25.80
2022-08-25T01:43:08.846Z,25.80
2022-08-25T01:45:37.144Z,25.70
2022-08-25T01:48:06.030Z,25.70
2022-08-25T01:50:35.232Z,25.70
2022-08-25T01:53:09.409Z,25.60
2022-08-25T01:55:52.818Z,25.50
2022-08-25T01:58:23.749Z,25.50
2022-08-25T02:00:54.270Z,25.40
2022-08-25T02:03:26.434Z,25.40
2022-08-25T02:05:55.066Z,25.40
2022-08-25T02:08:25.132Z,25.40
2022-08-25T02:10:55.548Z,25.40
2022-08-25T02:13:26.983Z,25.30
2022-08-25T02:16:00.541Z,25.30
2022-08-25T02:18:28.868Z,25.30
2022-08-25T02:20:56.724Z,25.30
2022-08-25T02:23:27.031Z,26.20
2022-08-25T02:25:55.177Z,25.20
2022-08-25T02:28:23.019Z,25.20
2022-08-25T02:30:52.861Z,25.10
2022-08-25T02:33:26.759Z,25.10
2022-08-25T02:35:58.606Z,25.10
2022-08-25T02:38:28.441Z,24.90
2022-08-25T02:40:56.393Z,24.90
2022-08-25T02:43:24.844Z,25.00
2022-08-25T02:45:52.803Z,25.00
2022-08-25T02:48:21.631Z,25.00
2022-08-25T02:50:51.634Z,25.10
2022-08-25T02:53:20.050Z,25.10
2022-08-25T02:55:49.639Z,25.10
2022-08-25T02:58:17.471Z,25.10
2022-08-25T03:00:46.442Z,25.10
2022-08-25T03:03:14.794Z,25.00
2022-08-25T03:05:42.650Z,25.00
2022-08-25T03:08:10.972Z,25.00
2022-08-25T03:10:38.923Z,25.00
2022-08-25T03:13:08.035Z,24.90
2022-08-25T03:15:37.790Z,24.90
2022-08-25T03:18:06.945Z,24.90
2022-08-25T03:20:36.716Z,25.00
2022-08-25T03:23:05.497Z,25.00
2022-08-25T03:25:51.488Z,25.00
2022-08-25T03:28:20.991Z,25.00
2022-08-25T03:30:58.315Z,25.00
2022-08-25T03:33:26.250Z,25.00
2022-08-25T03:38:23.783Z,24.90
2022-08-25T03:40:52.110Z,24.90
2022-08-25T03:43:22.258Z,25.00
2022-08-25T03:45:50.123Z,24.90
2022-08-25T03:48:18.845Z,24.90
2022-08-25T03:50:50.769Z,25.90
2022-08-25T03:53:20.183Z,24.70
2022-08-25T03:55:48.345Z,24.70
2022-08-25T03:58:16.976Z,24.60
2022-08-25T04:00:46.140Z,24.60
2022-08-25T04:03:14.017Z,24.60
2022-08-25T04:05:41.809Z,24.70
2022-08-25T04:08:09.649Z,24.70
2022-08-25T04:10:38.828Z,24.70
2022-08-25T04:13:07.185Z,24.70
2022-08-25T04:15:35.810Z,24.60
2022-08-25T04:18:05.625Z,24.60
2022-08-25T04:20:33.642Z,24.60
2022-08-25T04:23:01.715Z,24.50
2022-08-25T04:27:58.215Z,24.50
2022-08-25T04:30:26.103Z,24.40
2022-08-25T04:35:23.684Z,24.40
2022-08-25T04:37:51.518Z,24.30
2022-08-25T04:40:20.203Z,24.30
2022-08-25T04:42:55.723Z,24.30
2022-08-25T04:45:24.000Z,24.20
2022-08-25T04:47:54.984Z,24.20
2022-08-25T04:50:25.521Z,24.20
2022-08-25T04:52:53.380Z,24.20
2022-08-25T04:55:22.025Z,24.10
2022-08-25T04:57:49.818Z,24.10
2022-08-25T05:00:18.679Z,24.10
2022-08-25T05:02:46.598Z,24.10
2022-08-25T05:05:14.606Z,24.10
2022-08-25T05:07:43.763Z,24.00
2022-08-25T05:10:11.904Z,24.00
2022-08-25T05:12:39.767Z,26.40
2022-08-25T05:15:23.634Z,27.50
2022-08-25T05:17:55.328Z,24.00
2022-08-25T05:20:24.087Z,24.00
2022-08-25T05:22:53.695Z,24.00
2022-08-25T05:25:21.816Z,24.00
2022-08-25T05:27:49.902Z,24.00
2022-08-25T05:30:18.111Z,27.30
2022-08-25T05:32:45.911Z,24.00
2022-08-25T05:35:13.868Z,24.00
2022-08-25T05:37:41.752Z,24.00
2022-08-25T05:40:11.715Z,24.10
2022-08-25T05:42:40.155Z,24.10
2022-08-25T05:45:09.797Z,24.10
2022-08-25T05:47:44.126Z,24.10
2022-08-25T05:50:12.082Z,27.10
2022-08-25T05:52:40.450Z,24.20
2022-08-25T05:55:10.386Z,24.30
2022-08-25T05:57:38.456Z,24.30
2022-08-25T06:00:08.199Z,25.80
2022-08-25T06:02:46.071Z,24.30
2022-08-25T06:05:17.863Z,24.30
2022-08-25T06:07:46.399Z,24.40
2022-08-25T06:10:16.390Z,24.30
2022-08-25T06:12:45.883Z,24.30
2022-08-25T06:15:15.521Z,24.40
2022-08-25T06:17:43.947Z,24.40
2022-08-25T06:20:14.341Z,25.40
2022-08-25T06:22:42.951Z,24.40
2022-08-25T06:25:12.507Z,24.40
2022-08-25T06:27:41.848Z,24.50
2022-08-25T06:30:13.008Z,24.50
2022-08-25T06:32:46.080Z,24.60
2022-08-25T06:35:17.944Z,24.60
2022-08-25T06:37:46.820Z,24.70
2022-08-25T06:40:16.876Z,24.70
2022-08-25T06:42:49.036Z,26.50
2022-08-25T06:45:17.363Z,24.90
2022-08-25T06:47:45.691Z,24.90
2022-08-25T06:50:13.640Z,26.00
2022-08-25T06:52:41.447Z,25.10
2022-08-25T06:55:10.296Z,25.20
2022-08-25T06:57:38.219Z,25.30
2022-08-25T07:00:09.447Z,25.40
2022-08-25T07:02:38.463Z,25.50
2022-08-25T07:05:08.291Z,25.70
2022-08-25T07:07:44.165Z,25.70
2022-08-25T07:10:12.863Z,26.80
2022-08-25T07:12:40.823Z,25.90
2022-08-25T07:15:19.711Z,28.70
2022-08-25T07:17:48.741Z,26.10
2022-08-25T07:20:19.215Z,26.30
2022-08-25T07:22:48.972Z,26.40
2022-08-25T07:25:17.856Z,26.50
2022-08-25T07:27:46.499Z,26.60
2022-08-25T07:30:16.144Z,29.60
2022-08-25T07:32:44.728Z,26.80
2022-08-25T07:35:19.468Z,26.90
2022-08-25T07:37:49.951Z,27.00
2022-08-25T07:40:21.523Z,28.70
2022-08-25T07:42:50.712Z,27.20
2022-08-25T07:45:21.223Z,27.40
2022-08-25T07:47:52.037Z,28.90
2022-08-25T07:50:20.790Z,29.10
2022-08-25T07:52:53.934Z,27.60
2022-08-25T07:55:24.183Z,27.60
2022-08-25T07:57:55.594Z,29.80
2022-08-25T08:00:36.845Z,30.60
2022-08-25T08:03:06.200Z,29.60
2022-08-25T08:05:37.633Z,27.90
2022-08-25T08:08:06.210Z,28.00
2022-08-25T08:13:23.499Z,28.20
2022-08-25T08:15:52.772Z,29.60
2022-08-25T08:18:20.688Z,28.20
2022-08-25T08:20:50.251Z,31.00
2022-08-25T08:23:18.866Z,28.40
2022-08-25T08:25:47.932Z,28.50
2022-08-25T08:28:15.769Z,29.30
2022-08-25T08:30:52.863Z,28.70
2022-08-25T08:33:24.400Z,28.80
2022-08-25T08:35:59.186Z,28.90
2022-08-25T08:38:27.406Z,29.00
2022-08-25T08:41:23.189Z,29.10
2022-08-25T08:43:57.303Z,31.50
2022-08-25T08:46:28.379Z,29.30
2022-08-25T08:49:09.245Z,29.40
2022-08-25T08:51:55.251Z,29.40
2022-08-25T08:54:29.814Z,29.50
2022-08-25T08:57:08.322Z,29.60
2022-08-25T08:59:44.661Z,31.50
2022-08-25T09:02:38.641Z,29.80
2022-08-25T09:05:16.809Z,30.30
2022-08-25T09:07:48.652Z,33.20
2022-08-25T09:10:24.291Z,31.60
2022-08-25T09:13:02.543Z,32.80
2022-08-25T09:15:58.412Z,30.30
2022-08-25T09:18:32.153Z,31.70
2022-08-25T09:21:10.267Z,31.20
2022-08-25T09:23:55.710Z,30.50
2022-08-25T09:26:31.598Z,32.20
2022-08-25T09:29:06.209Z,30.70
2022-08-25T09:31:38.554Z,30.70
2022-08-25T09:34:11.940Z,30.80
2022-08-25T09:36:42.929Z,30.90
2022-08-25T09:39:10.776Z,31.00
2022-08-25T09:41:46.662Z,31.10
2022-08-25T09:44:20.163Z,31.20
2022-08-25T09:47:06.103Z,31.20
2022-08-25T09:49:42.599Z,31.40
2022-08-25T09:52:37.554Z,32.30
2022-08-25T09:55:30.611Z,31.50
2022-08-25T09:58:01.206Z,31.70
2022-08-25T10:00:37.365Z,32.70
2022-08-25T10:03:22.643Z,32.40
2022-08-25T10:06:04.309Z,31.90
2022-08-25T10:08:36.366Z,32.10
2022-08-25T10:11:08.737Z,32.10
2022-08-25T10:13:41.107Z,32.30
2022-08-25T10:16:20.167Z,32.30
2022-08-25T10:19:02.005Z,32.50
2022-08-25T10:21:29.856Z,32.60
2022-08-25T10:24:02.919Z,33.00
2022-08-25T10:26:44.930Z,35.50
2022-08-25T10:29:25.648Z,32.90
2022-08-25T10:32:00.336Z,35.40
2022-08-25T10:34:51.889Z,33.00
2022-08-25T10:37:34.029Z,33.10
2022-08-25T10:40:20.873Z,33.20
2022-08-25T10:43:03.116Z,33.20
2022-08-25T10:45:47.705Z,33.30
2022-08-25T10:48:27.205Z,34.50
2022-08-25T10:51:01.662Z,33.40
2022-08-25T10:53:39.209Z,33.50
2022-08-25T10:56:15.266Z,34.20
2022-08-25T10:58:59.750Z,34.20
2022-08-25T11:01:43.829Z,33.70
2022-08-25T11:04:16.549Z,33.70
2022-08-25T11:06:52.711Z,33.80
2022-08-25T11:09:26.806Z,33.70
2022-08-25T11:12:00.291Z,34.30
2022-08-25T11:14:34.677Z,33.90
2022-08-25T11:17:08.342Z,35.10
2022-08-25T11:19:39.280Z,34.10
2022-08-25T11:22:15.816Z,34.20
2022-08-25T11:25:00.578Z,36.30
2022-08-25T11:27:38.376Z,34.30
2022-08-25T11:30:09.539Z,34.40
2022-08-25T11:32:39.215Z,34.50
2022-08-25T11:35:12.289Z,34.60
2022-08-25T11:37:46.714Z,34.70
2022-08-25T11:40:35.926Z,35.60
2022-08-25T11:43:22.860Z,34.70
2022-08-25T11:46:02.404Z,34.90
2022-08-25T11:48:41.673Z,36.10
2022-08-25T11:51:11.671Z,35.00
2022-08-25T11:53:42.435Z,35.10
2022-08-25T11:56:12.544Z,35.20
2022-08-25T11:58:49.995Z,35.30
2022-08-25T12:02:10.169Z,35.40
2022-08-25T12:04:44.522Z,35.50
2022-08-25T12:07:28.783Z,35.50
2022-08-25T12:10:20.866Z,35.60
2022-08-25T12:13:10.326Z,35.60
2022-08-25T12:16:01.526Z,35.60
2022-08-25T12:18:45.829Z,35.60
2022-08-25T12:21:30.460Z,35.70
2022-08-25T12:24:14.732Z,35.60
2022-08-25T12:26:52.331Z,35.60
2022-08-25T12:29:28.789Z,35.60
2022-08-25T12:32:14.851Z,35.60
2022-08-25T12:35:11.211Z,37.30
2022-08-25T12:37:55.291Z,35.70
2022-08-25T12:40:28.983Z,35.70
2022-08-25T12:43:08.313Z,35.80
2022-08-25T12:45:42.736Z,35.80
2022-08-25T12:48:53.868Z,35.80
2022-08-25T12:51:25.036Z,35.90
2022-08-25T12:53:55.449Z,36.80
2022-08-25T12:56:32.289Z,37.70
2022-08-25T12:59:15.521Z,35.90
2022-08-25T13:02:10.172Z,36.00
2022-08-25T13:05:03.923Z,36.10
2022-08-25T13:07:57.576Z,36.30
2022-08-25T13:10:43.666Z,36.40
2022-08-25T13:13:17.892Z,36.50
2022-08-25T13:15:48.678Z,36.60
2022-08-25T13:18:23.894Z,36.70
2022-08-25T13:21:02.771Z,36.80
2022-08-25T13:23:32.619Z,36.80
2022-08-25T13:26:00.516Z,36.90
2022-08-25T13:28:31.784Z,37.00
2022-08-25T13:31:03.568Z,36.90
2022-08-25T13:33:33.283Z,37.00
2022-08-25T13:36:20.630Z,39.60
2022-08-25T13:38:50.721Z,37.20
2022-08-25T13:41:28.704Z,37.40
2022-08-25T13:43:59.758Z,37.30
2022-08-25T13:46:29.927Z,37.40
2022-08-25T13:49:05.746Z,37.40
2022-08-25T13:51:36.584Z,37.40
2022-08-25T13:54:08.356Z,37.50
2022-08-25T13:56:40.908Z,37.50
2022-08-25T13:59:22.916Z,39.30
2022-08-25T14:01:53.309Z,38.50
2022-08-25T14:04:29.411Z,37.60
2022-08-25T14:07:15.104Z,37.70
2022-08-25T14:09:51.022Z,37.70
2022-08-25T14:12:35.578Z,37.70
2022-08-25T14:15:08.224Z,40.30
2022-08-25T14:17:39.985Z,37.80
2022-08-25T14:20:23.667Z,37.90
2022-08-25T14:22:58.094Z,38.00
2022-08-25T14:25:26.741Z,41.50
2022-08-25T14:28:07.621Z,38.20
2022-08-25T14:30:37.576Z,38.30
2022-08-25T14:33:06.814Z,38.50
2022-08-25T14:35:35.463Z,39.00
2022-08-25T14:38:10.269Z,38.70
2022-08-25T14:40:38.582Z,38.80
2022-08-25T14:43:09.436Z,38.90
2022-08-25T14:45:40.120Z,39.10
2022-08-25T14:48:10.864Z,39.20
2022-08-25T14:50:42.071Z,39.40
2022-08-25T14:53:12.834Z,39.50
2022-08-25T14:55:40.866Z,39.60
2022-08-25T14:58:09.132Z,39.80
2022-08-25T15:00:41.603Z,39.90
2022-08-25T15:03:11.291Z,40.10
2022-08-25T15:05:39.242Z,40.30
2022-08-25T15:08:28.012Z,40.50
2022-08-25T15:11:00.295Z,40.60
2022-08-25T15:13:28.432Z,40.70
2022-08-25T15:15:58.087Z,41.10
2022-08-25T15:18:26.351Z,42.20
2022-08-25T15:20:54.307Z,41.50
2022-08-25T15:23:22.719Z,41.70
2022-08-25T15:25:52.961Z,41.90
2022-08-25T15:28:23.130Z,42.10
2022-08-25T15:30:54.463Z,42.30
2022-08-25T15:33:22.739Z,42.40
2022-08-25T15:35:50.686Z,42.50
2022-08-25T15:38:20.598Z,42.60
2022-08-25T15:40:48.568Z,42.70
2022-08-25T15:43:16.552Z,43.50
2022-08-25T15:48:14.403Z,42.90
2022-08-25T15:50:42.687Z,43.10
2022-08-25T15:53:11.041Z,43.10
2022-08-25T15:55:40.632Z,43.00
2022-08-25T15:58:08.714Z,43.00
2022-08-25T16:00:37.890Z,43.00
2022-08-25T16:03:08.499Z,44.30
2022-08-25T16:05:37.302Z,42.80
2022-08-25T16:08:05.833Z,45.00
2022-08-25T16:10:39.418Z,42.60
2022-08-25T16:13:08.912Z,42.50
2022-08-25T16:15:37.356Z,42.50
2022-08-25T16:18:07.487Z,42.60
2022-08-25T16:20:36.812Z,42.60
2022-08-25T16:23:05.306Z,42.60
2022-08-25T16:25:33.402Z,44.10
2022-08-25T16:28:05.166Z,42.40
2022-08-25T16:30:33.028Z,42.20
2022-08-25T16:33:02.653Z,42.00
2022-08-25T16:35:31.945Z,41.70
2022-08-25T16:38:00.547Z,41.40
2022-08-25T16:40:31.927Z,41.10
2022-08-25T16:43:00.262Z,40.80
2022-08-25T16:45:28.319Z,40.50
2022-08-25T16:47:58.495Z,40.30
2022-08-25T16:50:26.569Z,40.00
2022-08-25T16:53:15.378Z,39.80
2022-08-25T16:55:43.447Z,39.50
2022-08-25T16:58:13.457Z,39.30
2022-08-25T17:00:43.909Z,41.30
2022-08-25T17:03:12.859Z,39.10
2022-08-25T17:05:42.711Z,38.80
2022-08-25T17:08:31.020Z,38.60
2022-08-25T17:11:07.736Z,38.40
2022-08-25T17:13:36.635Z,38.30
2022-08-25T17:16:04.996Z,38.10
2022-08-25T17:18:33.236Z,38.00
2022-08-25T17:21:03.995Z,37.90
2022-08-25T17:23:34.509Z,37.70
2022-08-25T17:26:02.506Z,37.60
2022-08-25T17:28:31.406Z,37.40
2022-08-25T17:31:02.375Z,37.00
2022-08-25T17:33:30.488Z,36.80
2022-08-25T17:36:00.444Z,37.30
2022-08-25T17:38:30.134Z,36.50
2022-08-25T17:41:06.647Z,36.40
2022-08-25T17:43:36.399Z,38.50
2022-08-25T17:46:06.253Z,38.30
2022-08-25T17:48:35.714Z,36.20
2022-08-25T17:51:04.653Z,39.10
2022-08-25T17:53:33.436Z,36.10
2022-08-25T17:56:05.642Z,35.90
2022-08-25T17:58:33.669Z,35.80
2022-08-25T18:01:01.951Z,35.70
2022-08-25T18:03:30.590Z,35.60
2022-08-25T18:05:58.515Z,35.50
2022-08-25T18:08:35.218Z,35.40
2022-08-25T18:11:05.732Z,35.20
2022-08-25T18:13:36.343Z,35.10
2022-08-25T18:16:04.876Z,35.00
2022-08-25T18:18:35.720Z,34.90
2022-08-25T18:21:03.895Z,34.80
2022-08-25T18:23:35.019Z,34.70
2022-08-25T18:26:04.502Z,34.50
2022-08-25T18:28:34.674Z,34.40
2022-08-25T18:31:03.343Z,34.40
2022-08-25T18:33:31.744Z,34.30
2022-08-25T18:36:00.098Z,34.30
2022-08-25T18:38:45.435Z,34.20
2022-08-25T18:41:15.236Z,34.10
2022-08-25T18:43:43.185Z,34.10
2022-08-25T18:46:11.312Z,36.30
2022-08-25T18:48:39.755Z,34.80
2022-08-25T18:51:10.500Z,33.90
2022-08-25T18:53:49.827Z,33.70
2022-08-25T18:56:20.163Z,33.60
2022-08-25T18:58:48.471Z,33.40
2022-08-25T19:01:17.450Z,33.30
2022-08-25T19:03:46.751Z,33.30
2022-08-25T19:06:16.081Z,36.40
2022-08-25T19:08:45.098Z,33.00
2022-08-25T19:11:12.933Z,33.00
2022-08-25T19:13:42.419Z,32.90
2022-08-25T19:16:12.305Z,32.80
2022-08-25T19:18:42.508Z,32.60
2022-08-25T19:21:10.607Z,32.50
2022-08-25T19:23:39.114Z,32.30
2022-08-25T19:26:13.858Z,32.30
2022-08-25T19:28:48.520Z,32.20
2022-08-25T19:31:18.227Z,32.20
2022-08-25T19:33:46.466Z,32.10
2022-08-25T19:36:15.331Z,31.90
2022-08-25T19:38:44.081Z,31.90
2022-08-25T19:41:14.460Z,31.70
2022-08-25T19:43:50.585Z,32.50
2022-08-25T19:46:32.790Z,31.60
2022-08-25T19:49:07.339Z,32.10
2022-08-25T19:51:37.001Z,32.90
2022-08-25T19:54:05.218Z,31.40
2022-08-25T19:56:35.047Z,31.10
2022-08-25T19:59:04.886Z,31.10
2022-08-25T20:01:36.069Z,31.00
2022-08-25T20:04:04.560Z,31.00
2022-08-25T20:06:33.085Z,30.90
2022-08-25T20:09:01.405Z,33.50
2022-08-25T20:11:29.908Z,30.80
2022-08-25T20:14:00.430Z,30.70
2022-08-25T20:16:32.831Z,30.60
2022-08-25T20:19:01.104Z,30.60
2022-08-25T20:21:30.907Z,32.70
2022-08-25T20:24:16.072Z,30.50
2022-08-25T20:26:44.086Z,30.40
2022-08-25T20:29:12.846Z,30.30
2022-08-25T20:31:42.079Z,30.30
2022-08-25T20:34:11.630Z,30.20
2022-08-25T20:36:50.006Z,30.20
2022-08-25T20:39:20.136Z,30.10
2022-08-25T20:41:48.387Z,30.00
2022-08-25T20:44:16.648Z,30.80
2022-08-25T20:46:47.010Z,29.80
2022-08-25T20:49:15.440Z,30.40
2022-08-25T20:51:43.538Z,29.60
2022-08-25T20:54:14.415Z,31.40
2022-08-25T20:56:42.694Z,29.30
2022-08-25T20:59:11.669Z,29.30
2022-08-25T21:01:41.110Z,29.20
2022-08-25T21:04:14.549Z,29.00
2022-08-25T21:06:43.111Z,29.00
2022-08-25T21:09:15.823Z,28.90
2022-08-25T21:11:45.139Z,28.80
2022-08-25T21:14:13.612Z,28.70
2022-08-25T21:16:46.354Z,28.60
2022-08-25T21:19:26.273Z,28.40
2022-08-25T21:21:59.532Z,28.20
2022-08-25T21:24:29.002Z,29.60
2022-08-25T21:26:59.670Z,28.00
2022-08-25T21:29:29.920Z,28.00
2022-08-25T21:31:58.795Z,29.00
2022-08-25T21:34:29.968Z,28.00
2022-08-25T21:37:00.951Z,28.00
2022-08-25T21:39:31.918Z,29.70
2022-08-25T21:42:00.890Z,29.10
2022-08-25T21:44:29.893Z,27.80
2022-08-25T21:46:57.930Z,27.80
2022-08-25T21:49:26.194Z,27.70
2022-08-25T21:52:00.779Z,27.70
2022-08-25T21:54:30.079Z,27.60
2022-08-25T21:57:00.057Z,27.60
2022-08-25T21:59:30.317Z,27.60
2022-08-25T22:01:59.396Z,27.50
2022-08-25T22:04:27.805Z,27.50
2022-08-25T22:06:58.028Z,27.40
2022-08-25T22:09:28.390Z,27.70
2022-08-25T22:11:56.590Z,28.40
2022-08-25T22:14:26.036Z,27.30
2022-08-25T22:16:54.710Z,27.30
2022-08-25T22:19:23.559Z,27.20
2022-08-25T22:21:56.511Z,27.20
2022-08-25T22:24:28.014Z,27.10
2022-08-25T22:26:56.989Z,27.00
2022-08-25T22:29:26.393Z,27.00
2022-08-25T22:32:02.231Z,27.00
2022-08-25T22:34:32.541Z,26.90
2022-08-25T22:37:01.498Z,27.00
2022-08-25T22:39:31.290Z,26.90
2022-08-25T22:42:00.397Z,26.90
2022-08-25T22:44:28.331Z,26.90
2022-08-25T22:46:56.156Z,26.90
2022-08-25T22:49:24.072Z,26.80
2022-08-25T22:51:55.039Z,26.70
2022-08-25T22:54:23.169Z,26.60
2022-08-25T22:56:54.785Z,28.20
2022-08-25T22:59:22.704Z,26.60
2022-08-25T23:01:52.300Z,26.60
2022-08-25T23:04:20.690Z,26.60
2022-08-25T23:06:48.627Z,30.00
2022-08-25T23:09:17.261Z,26.60
2022-08-25T23:11:45.373Z,28.20
2022-08-25T23:14:14.578Z,26.60
2022-08-25T23:16:43.907Z,27.00
2022-08-25T23:19:13.862Z,26.50
2022-08-25T23:21:59.533Z,28.30
2022-08-25T23:24:29.857Z,26.40
2022-08-25T23:26:58.696Z,26.30
2022-08-25T23:29:28.310Z,26.30
2022-08-25T23:31:57.357Z,26.20
2022-08-25T23:34:26.182Z,26.20
2022-08-25T23:36:55.123Z,26.20
2022-08-25T23:39:23.769Z,26.20
2022-08-25T23:41:52.463Z,26.20
2022-08-25T23:44:21.117Z,26.20
2022-08-25T23:46:52.152Z,27.20
2022-08-25T23:49:22.507Z,26.10
2022-08-25T23:51:53.164Z,27.40
2022-08-25T23:54:22.149Z,26.00
2022-08-25T23:56:59.093Z,26.00
2022-08-25T23:59:27.211Z,25.90
