createdAt,value
2019-01-23T00:00:14.530Z,-2.00
2019-01-23T00:02:44.664Z,-2.00
2019-01-23T00:05:13.058Z,-2.00
2019-01-23T00:07:41.487Z,-2.00
2019-01-23T00:10:10.711Z,-2.10
2019-01-23T00:12:39.565Z,-2.10
2019-01-23T00:15:09.786Z,-2.10
2019-01-23T00:17:38.179Z,-2.10
2019-01-23T00:20:07.719Z,-2.10
2019-01-23T00:22:37.119Z,-2.10
2019-01-23T00:25:06.550Z,-2.10
2019-01-23T00:27:35.729Z,-2.10
2019-01-23T00:30:08.662Z,-2.20
2019-01-23T00:32:37.095Z,-2.20
2019-01-23T00:35:07.272Z,-2.20
2019-01-23T00:37:36.525Z,-2.20
2019-01-23T00:40:06.547Z,-2.20
2019-01-23T00:42:34.915Z,-2.20
2019-01-23T00:45:03.463Z,-2.20
2019-01-23T00:47:31.842Z,-2.20
2019-01-23T00:50:00.262Z,-2.20
2019-01-23T00:52:28.692Z,-2.20
2019-01-23T00:54:57.891Z,-2.20
2019-01-23T00:57:26.349Z,-2.20
2019-01-23T00:59:54.769Z,-2.20
2019-01-23T01:02:23.146Z,-2.20
2019-01-23T01:04:51.540Z,-2.20
2019-01-23T01:07:19.933Z,-2.30
2019-01-23T01:09:48.323Z,-2.30
2019-01-23T01:12:16.710Z,-2.30
2019-01-23T01:14:45.090Z,-2.30
2019-01-23T01:17:13.540Z,-2.30
2019-01-23T01:19:41.960Z,-2.30
2019-01-23T01:22:10.324Z,-2.30
2019-01-23T01:24:38.710Z,-2.30
2019-01-23T01:27:07.188Z,-2.30
2019-01-23T01:29:35.582Z,-2.30
2019-01-23T01:32:04.066Z,-2.30
2019-01-23T01:34:32.516Z,-2.40
2019-01-23T01:37:00.926Z,-2.40
2019-01-23T01:39:29.305Z,-2.40
2019-01-23T01:41:57.701Z,-2.40
2019-01-23T01:44:26.063Z,-2.40
2019-01-23T01:46:54.454Z,-2.40
2019-01-23T01:49:22.916Z,-2.40
2019-01-23T01:51:51.320Z,-2.40
2019-01-23T01:54:19.682Z,-2.40
2019-01-23T01:56:48.070Z,-2.40
2019-01-23T01:59:16.464Z,-2.40
2019-01-23T02:01:44.838Z,-2.40
2019-01-23T02:04:13.225Z,-2.50
2019-01-23T02:06:41.608Z,-2.50
2019-01-23T02:09:10.062Z,-2.50
2019-01-23T02:11:38.432Z,-2.50
2019-01-23T02:14:06.898Z,-2.50
2019-01-23T02:16:35.280Z,-2.50
2019-01-23T02:19:03.826Z,-2.10
2019-01-23T02:21:32.225Z,-2.50
2019-01-23T02:24:00.598Z,-2.60
2019-01-23T02:26:29.786Z,-2.60
2019-01-23T02:28:58.307Z,-2.60
2019-01-23T02:31:26.692Z,-2.60
2019-01-23T02:33:55.087Z,-2.60
2019-01-23T02:36:23.480Z,-2.60
2019-01-23T02:38:51.869Z,-2.60
2019-01-23T02:41:21.056Z,-2.60
2019-01-23T02:43:49.531Z,-2.60
2019-01-23T02:46:17.893Z,-2.60
2019-01-23T02:48:46.306Z,-2.60
2019-01-23T02:51:14.755Z,-2.60
2019-01-23T02:53:43.146Z,-2.60
2019-01-23T02:56:11.544Z,-2.60
2019-01-23T02:58:39.904Z,-2.60
2019-01-23T03:01:08.286Z,-2.60
2019-01-23T03:03:36.674Z,-2.60
2019-01-23T03:06:05.238Z,-2.60
2019-01-23T03:08:33.620Z,-2.60
2019-01-23T03:11:02.026Z,-2.60
2019-01-23T03:13:30.579Z,-2.60
2019-01-23T03:15:58.956Z,-2.60
2019-01-23T03:18:27.337Z,-2.60
2019-01-23T03:20:55.704Z,-2.60
2019-01-23T03:23:24.119Z,-2.60
2019-01-23T03:25:52.510Z,-2.60
2019-01-23T03:28:20.890Z,-2.60
2019-01-23T03:30:49.278Z,-2.60
2019-01-23T03:33:17.671Z,-2.60
2019-01-23T03:35:46.053Z,-2.60
2019-01-23T03:38:14.427Z,-2.60
2019-01-23T03:40:42.815Z,-2.60
2019-01-23T03:43:11.225Z,-2.60
2019-01-23T03:45:39.621Z,-2.60
2019-01-23T03:48:08.117Z,-2.60
2019-01-23T03:50:36.495Z,-2.60
2019-01-23T03:53:04.942Z,-2.60
2019-01-23T03:55:33.336Z,-2.70
2019-01-23T03:58:01.787Z,-2.60
2019-01-23T04:00:30.165Z,-2.60
2019-01-23T04:02:58.545Z,-2.60
2019-01-23T04:05:26.937Z,-2.60
2019-01-23T04:07:55.394Z,-2.60
2019-01-23T04:10:23.783Z,-2.60
2019-01-23T04:12:53.804Z,-2.70
2019-01-23T04:15:22.352Z,-2.70
2019-01-23T04:17:50.720Z,-2.70
2019-01-23T04:20:22.311Z,-2.70
2019-01-23T04:22:51.500Z,-2.70
2019-01-23T04:25:20.087Z,-2.70
2019-01-23T04:27:48.481Z,-2.70
2019-01-23T04:30:23.718Z,-2.70
2019-01-23T04:32:52.426Z,-2.70
2019-01-23T04:35:20.823Z,-2.70
2019-01-23T04:37:49.196Z,-2.70
2019-01-23T04:40:17.675Z,-2.70
2019-01-23T04:42:46.911Z,-2.70
2019-01-23T04:45:16.177Z,-2.70
2019-01-23T04:47:44.575Z,-2.70
2019-01-23T04:50:17.011Z,-2.70
2019-01-23T04:52:47.335Z,-2.70
2019-01-23T04:55:15.728Z,-2.70
2019-01-23T04:57:44.908Z,-2.70
2019-01-23T05:00:15.187Z,-2.70
2019-01-23T05:02:44.618Z,-2.70
2019-01-23T05:05:14.047Z,-2.70
2019-01-23T05:07:42.505Z,-2.70
2019-01-23T05:10:10.968Z,-2.70
2019-01-23T05:12:39.394Z,-2.80
2019-01-23T05:15:08.535Z,-2.80
2019-01-23T05:17:36.931Z,-2.70
2019-01-23T05:20:06.848Z,-2.70
2019-01-23T05:22:35.253Z,-2.70
2019-01-23T05:25:04.607Z,-2.70
2019-01-23T05:27:32.998Z,-2.70
2019-01-23T05:30:01.366Z,-2.70
2019-01-23T05:32:30.062Z,-2.70
2019-01-23T05:34:58.449Z,-2.70
2019-01-23T05:37:27.604Z,-2.70
2019-01-23T05:39:56.103Z,-2.70
2019-01-23T05:42:24.540Z,-2.70
2019-01-23T05:44:52.997Z,-2.80
2019-01-23T05:47:21.390Z,-2.80
2019-01-23T05:49:49.766Z,-2.80
2019-01-23T05:52:18.165Z,-2.80
2019-01-23T05:54:46.570Z,-2.80
2019-01-23T05:57:15.011Z,-2.80
2019-01-23T05:59:43.420Z,-2.80
2019-01-23T06:02:11.812Z,-2.80
2019-01-23T06:04:40.256Z,-2.80
2019-01-23T06:07:08.640Z,-2.80
2019-01-23T06:09:56.353Z,-2.80
2019-01-23T06:12:25.516Z,-2.80
2019-01-23T06:14:53.986Z,-2.80
2019-01-23T06:17:22.378Z,-2.80
2019-01-23T06:19:50.754Z,-2.80
2019-01-23T06:22:19.146Z,-2.80
2019-01-23T06:24:47.558Z,-2.80
2019-01-23T06:27:15.975Z,-2.80
2019-01-23T06:29:44.373Z,-2.80
2019-01-23T06:32:12.734Z,-2.80
2019-01-23T06:34:41.105Z,-2.80
2019-01-23T06:37:10.276Z,-2.80
2019-01-23T06:39:38.765Z,-2.80
2019-01-23T06:42:08.109Z,-2.80
2019-01-23T06:44:36.593Z,-2.80
2019-01-23T06:47:04.956Z,-2.80
2019-01-23T06:49:33.332Z,-2.80
2019-01-23T06:52:01.734Z,-2.80
2019-01-23T06:54:30.102Z,-2.80
2019-01-23T06:56:58.496Z,-2.80
2019-01-23T06:59:26.881Z,-2.80
2019-01-23T07:01:55.378Z,-2.80
2019-01-23T07:04:23.756Z,-2.70
2019-01-23T07:06:52.152Z,-2.70
2019-01-23T07:09:20.531Z,-2.70
2019-01-23T07:11:48.904Z,-2.70
2019-01-23T07:14:17.302Z,-2.70
2019-01-23T07:16:45.759Z,-2.70
2019-01-23T07:19:14.137Z,-2.70
2019-01-23T07:21:42.503Z,-2.70
2019-01-23T07:24:10.894Z,-2.70
2019-01-23T07:26:39.276Z,-2.70
2019-01-23T07:29:07.683Z,-2.70
2019-01-23T07:31:36.153Z,-2.70
2019-01-23T07:34:04.552Z,-2.70
2019-01-23T07:36:32.955Z,-2.70
2019-01-23T07:39:01.329Z,-2.70
2019-01-23T07:41:29.699Z,-2.70
2019-01-23T07:43:58.092Z,-2.70
2019-01-23T07:46:26.540Z,-2.70
2019-01-23T07:48:54.943Z,-2.60
2019-01-23T07:51:23.343Z,-2.60
2019-01-23T07:53:51.727Z,-2.60
2019-01-23T07:56:20.126Z,-2.60
2019-01-23T07:58:48.522Z,-2.60
2019-01-23T08:01:18.756Z,-2.60
2019-01-23T08:03:47.157Z,-2.60
2019-01-23T08:06:15.550Z,-2.60
2019-01-23T08:08:43.937Z,-2.60
2019-01-23T08:11:12.316Z,-2.60
2019-01-23T08:13:40.733Z,-2.60
2019-01-23T08:16:09.252Z,-2.60
2019-01-23T08:18:37.695Z,-2.60
2019-01-23T08:21:06.083Z,-2.60
2019-01-23T08:23:34.465Z,-2.50
2019-01-23T08:26:02.870Z,-2.50
2019-01-23T08:28:31.246Z,-2.50
2019-01-23T08:30:59.618Z,-2.50
2019-01-23T08:33:28.005Z,-2.50
2019-01-23T08:35:56.399Z,-2.50
2019-01-23T08:38:24.790Z,-2.50
2019-01-23T08:40:53.173Z,-2.50
2019-01-23T08:43:21.569Z,-2.40
2019-01-23T08:45:49.959Z,-2.40
2019-01-23T08:48:18.346Z,-2.40
2019-01-23T08:50:46.707Z,-2.40
2019-01-23T08:53:15.093Z,-2.40
2019-01-23T08:55:43.475Z,-2.30
2019-01-23T08:58:12.030Z,-2.30
2019-01-23T09:00:45.753Z,-2.30
2019-01-23T09:03:10.526Z,-2.30
2019-01-23T09:05:38.905Z,-2.40
2019-01-23T09:08:07.468Z,-2.40
2019-01-23T09:10:35.915Z,-2.40
2019-01-23T09:13:04.380Z,-2.50
2019-01-23T09:15:32.771Z,-2.50
2019-01-23T09:18:01.191Z,-2.50
2019-01-23T09:20:29.704Z,-2.50
2019-01-23T09:22:58.072Z,-2.50
2019-01-23T09:25:27.345Z,-2.50
2019-01-23T09:27:55.736Z,-2.50
2019-01-23T09:30:25.746Z,-2.40
2019-01-23T09:32:56.272Z,-2.40
2019-01-23T09:35:35.257Z,-2.40
2019-01-23T09:38:05.184Z,-2.40
2019-01-23T09:40:35.098Z,-2.40
2019-01-23T09:43:07.893Z,-2.30
2019-01-23T09:45:40.968Z,-2.30
2019-01-23T09:48:10.888Z,-2.30
2019-01-23T09:50:40.820Z,-2.30
2019-01-23T09:53:13.624Z,-2.30
2019-01-23T09:55:42.134Z,-2.30
2019-01-23T09:58:10.598Z,-2.30
2019-01-23T10:00:39.163Z,-2.20
2019-01-23T10:03:07.566Z,-2.20
2019-01-23T10:05:35.990Z,-2.10
2019-01-23T10:08:04.444Z,-2.10
2019-01-23T10:10:32.834Z,-2.00
2019-01-23T10:13:01.244Z,-2.00
2019-01-23T10:15:31.148Z,-2.00
2019-01-23T10:17:59.559Z,-2.00
2019-01-23T10:20:27.942Z,-2.10
2019-01-23T10:22:56.325Z,-2.10
2019-01-23T10:25:24.769Z,-2.10
2019-01-23T10:27:53.218Z,-2.10
2019-01-23T10:30:21.660Z,-2.10
2019-01-23T10:32:57.120Z,-2.00
2019-01-23T10:35:25.567Z,-2.00
2019-01-23T10:37:53.946Z,-2.00
2019-01-23T10:40:22.330Z,-1.90
2019-01-23T10:42:51.114Z,-1.90
2019-01-23T10:45:19.608Z,-1.90
2019-01-23T10:47:47.980Z,-1.90
2019-01-23T10:50:16.823Z,-1.90
2019-01-23T10:52:45.359Z,-1.90
2019-01-23T10:55:14.011Z,-1.90
2019-01-23T10:57:42.478Z,-1.90
2019-01-23T11:00:15.093Z,-1.90
2019-01-23T11:02:43.821Z,-1.90
2019-01-23T11:05:13.740Z,-1.90
2019-01-23T11:07:42.124Z,-1.90
2019-01-23T11:10:12.263Z,-1.90
2019-01-23T11:12:40.662Z,-1.90
2019-01-23T11:15:09.314Z,-1.90
2019-01-23T11:17:37.698Z,-1.80
2019-01-23T11:20:07.646Z,-1.80
2019-01-23T11:22:36.027Z,-1.80
2019-01-23T11:25:06.208Z,-1.70
2019-01-23T11:27:34.671Z,-1.70
2019-01-23T11:30:03.405Z,-1.70
2019-01-23T11:32:31.904Z,-1.70
2019-01-23T11:35:00.326Z,-1.70
2019-01-23T11:37:28.732Z,-1.70
2019-01-23T11:39:57.125Z,-1.70
2019-01-23T11:42:25.729Z,-1.70
2019-01-23T11:44:54.129Z,-1.70
2019-01-23T11:47:22.538Z,-1.70
2019-01-23T11:49:50.935Z,-1.70
2019-01-23T11:52:19.561Z,-1.70
2019-01-23T11:54:49.107Z,-1.70
2019-01-23T11:57:17.489Z,-1.70
2019-01-23T11:59:45.883Z,-1.70
2019-01-23T12:02:14.259Z,-1.70
2019-01-23T12:04:42.669Z,-1.70
2019-01-23T12:07:11.045Z,-1.80
2019-01-23T12:09:39.466Z,-1.80
2019-01-23T12:12:07.989Z,-1.80
2019-01-23T12:14:36.388Z,-1.80
2019-01-23T12:17:04.856Z,-1.80
2019-01-23T12:19:33.230Z,-1.80
2019-01-23T12:22:01.614Z,-1.70
2019-01-23T12:24:30.001Z,-1.70
2019-01-23T12:26:58.527Z,-1.70
2019-01-23T12:29:26.911Z,-1.60
2019-01-23T12:31:55.331Z,-1.60
2019-01-23T12:34:23.771Z,-1.60
2019-01-23T12:36:52.175Z,-1.60
2019-01-23T12:39:20.557Z,-1.60
2019-01-23T12:41:48.927Z,-1.60
2019-01-23T12:44:17.495Z,-1.60
2019-01-23T12:46:45.935Z,-1.60
2019-01-23T12:49:14.365Z,-1.50
2019-01-23T12:51:42.738Z,-1.50
2019-01-23T12:54:11.197Z,-1.50
2019-01-23T12:56:39.595Z,-1.50
2019-01-23T12:59:07.963Z,-1.50
2019-01-23T13:01:41.969Z,-1.50
2019-01-23T13:04:06.457Z,-1.60
2019-01-23T13:06:34.867Z,-1.60
2019-01-23T13:09:04.791Z,-1.60
2019-01-23T13:11:33.154Z,-1.60
2019-01-23T13:14:01.565Z,-1.60
2019-01-23T13:16:29.964Z,-1.60
2019-01-23T13:18:58.442Z,-1.60
2019-01-23T13:21:26.831Z,-1.60
2019-01-23T13:23:55.224Z,-1.60
2019-01-23T13:26:23.616Z,-1.50
2019-01-23T13:28:52.020Z,-1.60
2019-01-23T13:31:20.401Z,-1.60
2019-01-23T13:33:48.807Z,-1.60
2019-01-23T13:36:17.196Z,-1.70
2019-01-23T13:38:45.618Z,-1.70
2019-01-23T13:41:14.082Z,-1.70
2019-01-23T13:43:42.468Z,-1.70
2019-01-23T13:46:12.302Z,-1.70
2019-01-23T13:48:40.691Z,-1.70
2019-01-23T13:51:09.110Z,-1.70
2019-01-23T13:53:38.352Z,-1.80
2019-01-23T13:56:06.826Z,-1.70
2019-01-23T13:58:41.558Z,-1.70
2019-01-23T14:01:06.314Z,-1.70
2019-01-23T14:03:34.779Z,-1.70
2019-01-23T14:06:03.374Z,-1.70
2019-01-23T14:08:31.868Z,-1.70
2019-01-23T14:11:00.260Z,-1.70
2019-01-23T14:13:28.645Z,-1.70
2019-01-23T14:15:57.069Z,-1.70
2019-01-23T14:18:25.468Z,-1.70
2019-01-23T14:20:53.890Z,-1.80
2019-01-23T14:23:22.301Z,-1.80
2019-01-23T14:25:50.694Z,-1.90
2019-01-23T14:28:19.079Z,-1.90
2019-01-23T14:30:47.482Z,-1.90
2019-01-23T14:33:15.876Z,-1.90
2019-01-23T14:35:44.297Z,-1.90
2019-01-23T14:38:12.833Z,-1.90
2019-01-23T14:40:41.215Z,-2.00
2019-01-23T14:43:09.634Z,-2.00
2019-01-23T14:45:38.013Z,-2.00
2019-01-23T14:48:06.404Z,-2.10
2019-01-23T14:50:34.871Z,-2.10
2019-01-23T14:53:03.706Z,-2.10
2019-01-23T14:55:32.194Z,-2.10
2019-01-23T14:58:00.723Z,-2.10
2019-01-23T15:00:32.062Z,-2.20
2019-01-23T15:03:01.301Z,-2.20
2019-01-23T15:05:29.752Z,-2.20
2019-01-23T15:07:58.144Z,-2.10
2019-01-23T15:10:29.448Z,-2.10
2019-01-23T15:12:58.750Z,-2.10
2019-01-23T15:15:28.162Z,-2.10
2019-01-23T15:17:57.582Z,-2.20
2019-01-23T15:20:32.349Z,-2.20
2019-01-23T15:23:00.815Z,-2.20
2019-01-23T15:25:30.214Z,-2.20
2019-01-23T15:27:58.766Z,-2.30
2019-01-23T15:30:28.153Z,-2.30
2019-01-23T15:32:58.350Z,-2.30
2019-01-23T15:35:27.698Z,-2.40
2019-01-23T15:37:56.972Z,-2.40
2019-01-23T15:40:26.738Z,-2.40
2019-01-23T15:42:56.070Z,-2.50
2019-01-23T15:45:25.319Z,-2.60
2019-01-23T15:47:54.653Z,-2.60
2019-01-23T15:50:26.248Z,-2.60
2019-01-23T15:52:58.835Z,-2.60
2019-01-23T15:55:28.086Z,-2.60
2019-01-23T15:57:56.571Z,-2.70
2019-01-23T16:00:30.996Z,-2.70
2019-01-23T16:03:00.504Z,-2.70
2019-01-23T16:05:29.838Z,-2.70
2019-01-23T16:07:59.271Z,-2.70
2019-01-23T16:10:29.762Z,-2.70
2019-01-23T16:12:59.398Z,-2.70
2019-01-23T16:15:29.496Z,-2.70
2019-01-23T16:17:58.784Z,-2.80
2019-01-23T16:20:28.314Z,-2.80
2019-01-23T16:22:57.727Z,-2.80
2019-01-23T16:25:27.065Z,-2.90
2019-01-23T16:27:56.534Z,-2.90
2019-01-23T16:30:31.999Z,-2.80
2019-01-23T16:33:01.265Z,-2.80
2019-01-23T16:35:30.838Z,-2.80
2019-01-23T16:38:00.416Z,-2.80
2019-01-23T16:40:29.756Z,-2.80
2019-01-23T16:42:59.009Z,-2.80
2019-01-23T16:45:28.392Z,-2.80
2019-01-23T16:47:56.956Z,-2.80
2019-01-23T16:50:27.764Z,-2.80
2019-01-23T16:52:57.437Z,-2.80
2019-01-23T16:55:26.923Z,-2.80
2019-01-23T16:57:56.377Z,-2.80
2019-01-23T17:00:27.804Z,-2.80
2019-01-23T17:02:57.915Z,-2.80
2019-01-23T17:05:29.711Z,-2.80
2019-01-23T17:08:00.727Z,-2.90
2019-01-23T17:10:30.119Z,-2.90
2019-01-23T17:12:59.673Z,-2.90
2019-01-23T17:15:28.999Z,-2.90
2019-01-23T17:17:58.322Z,-2.90
2019-01-23T17:20:30.985Z,-3.00
2019-01-23T17:23:00.661Z,-3.00
2019-01-23T17:25:30.139Z,-3.00
2019-01-23T17:27:59.555Z,-3.00
2019-01-23T17:30:28.877Z,-3.10
2019-01-23T17:32:58.369Z,-3.10
2019-01-23T17:35:27.779Z,-3.10
2019-01-23T17:37:57.022Z,-3.10
2019-01-23T17:40:26.440Z,-3.10
2019-01-23T17:42:56.171Z,-3.10
2019-01-23T17:45:37.722Z,-3.10
2019-01-23T17:48:09.717Z,-3.10
2019-01-23T17:50:39.036Z,-3.10
2019-01-23T17:53:08.273Z,-3.10
2019-01-23T17:55:39.215Z,-3.10
2019-01-23T17:58:10.385Z,-3.10
2019-01-23T18:00:44.145Z,-3.10
2019-01-23T18:03:12.799Z,-3.10
2019-01-23T18:05:41.190Z,-3.10
2019-01-23T18:08:10.515Z,-3.10
2019-01-23T18:10:38.965Z,-3.20
2019-01-23T18:13:07.360Z,-3.20
2019-01-23T18:15:37.105Z,-3.20
2019-01-23T18:18:06.068Z,-3.20
2019-01-23T18:20:35.389Z,-3.20
2019-01-23T18:23:04.077Z,-3.20
2019-01-23T18:25:32.466Z,-3.30
2019-01-23T18:28:01.641Z,-3.30
2019-01-23T18:30:31.676Z,-3.20
2019-01-23T18:33:00.723Z,-3.20
2019-01-23T18:35:33.706Z,-3.20
2019-01-23T18:38:03.676Z,-3.20
2019-01-23T18:40:33.589Z,-3.20
2019-01-23T18:43:20.065Z,-3.20
2019-01-23T18:45:49.970Z,-3.20
2019-01-23T18:48:19.967Z,-3.20
2019-01-23T18:50:49.900Z,-3.20
2019-01-23T18:53:19.140Z,-3.20
2019-01-23T18:55:47.622Z,-3.30
2019-01-23T18:58:16.000Z,-3.20
2019-01-23T19:00:44.634Z,-3.30
2019-01-23T19:03:13.813Z,-3.30
2019-01-23T19:05:42.306Z,-3.30
2019-01-23T19:08:10.760Z,-3.30
2019-01-23T19:10:39.235Z,-3.30
2019-01-23T19:13:07.687Z,-3.30
2019-01-23T19:15:36.096Z,-3.30
2019-01-23T19:18:04.738Z,-3.30
2019-01-23T19:20:33.124Z,-3.30
2019-01-23T19:23:01.526Z,-3.30
2019-01-23T19:25:30.021Z,-3.30
2019-01-23T19:27:58.387Z,-3.30
2019-01-23T19:30:26.796Z,-3.30
2019-01-23T19:32:55.867Z,-3.30
2019-01-23T19:35:25.047Z,-3.30
2019-01-23T19:37:53.669Z,-3.30
2019-01-23T19:40:22.030Z,-3.30
2019-01-23T19:42:50.434Z,-3.20
2019-01-23T19:45:20.050Z,-3.20
2019-01-23T19:47:48.689Z,-3.20
2019-01-23T19:50:17.249Z,-3.20
2019-01-23T19:52:46.304Z,-3.20
2019-01-23T19:55:15.450Z,-3.20
2019-01-23T19:57:43.906Z,-3.20
2019-01-23T20:00:14.979Z,-3.20
2019-01-23T20:02:43.364Z,-3.20
2019-01-23T20:05:13.233Z,-3.10
2019-01-23T20:07:41.735Z,-3.10
2019-01-23T20:10:14.500Z,-3.10
2019-01-23T20:12:42.570Z,-3.20
2019-01-23T20:15:12.528Z,-3.20
2019-01-23T20:17:41.176Z,-3.20
2019-01-23T20:20:11.024Z,-3.20
2019-01-23T20:22:39.414Z,-3.20
2019-01-23T20:25:09.695Z,-3.20
2019-01-23T20:27:38.068Z,-3.20
2019-01-23T20:30:08.016Z,-3.10
2019-01-23T20:32:36.829Z,-3.10
2019-01-23T20:35:06.792Z,-3.10
2019-01-23T20:37:36.046Z,-3.10
2019-01-23T20:40:06.066Z,-3.10
2019-01-23T20:42:34.826Z,-3.20
2019-01-23T20:45:04.829Z,-3.20
2019-01-23T20:47:33.208Z,-3.20
2019-01-23T20:50:01.616Z,-3.20
2019-01-23T20:52:30.012Z,-3.20
2019-01-23T20:54:58.402Z,-3.20
2019-01-23T20:57:26.802Z,-3.20
2019-01-23T20:59:55.180Z,-3.20
2019-01-23T21:02:23.600Z,-3.20
2019-01-23T21:04:52.065Z,-3.20
2019-01-23T21:07:20.468Z,-3.10
2019-01-23T21:09:48.856Z,-3.10
2019-01-23T21:12:18.735Z,-3.10
2019-01-23T21:14:47.333Z,-3.10
2019-01-23T21:17:15.742Z,-3.10
2019-01-23T21:19:44.154Z,-3.20
2019-01-23T21:22:12.524Z,-3.20
2019-01-23T21:24:40.925Z,-3.20
2019-01-23T21:27:09.309Z,-3.20
2019-01-23T21:29:37.725Z,-3.20
2019-01-23T21:32:06.117Z,-3.20
2019-01-23T21:34:34.524Z,-3.20
2019-01-23T21:37:02.982Z,-3.20
2019-01-23T21:39:31.376Z,-3.10
2019-01-23T21:41:59.787Z,-3.10
2019-01-23T21:44:28.263Z,-3.10
2019-01-23T21:46:56.622Z,-3.10
2019-01-23T21:49:25.045Z,-3.10
2019-01-23T21:51:53.424Z,-3.10
2019-01-23T21:54:21.815Z,-3.00
2019-01-23T21:56:50.190Z,-3.00
2019-01-23T21:59:18.579Z,-3.00
2019-01-23T22:01:47.022Z,-3.00
2019-01-23T22:04:15.407Z,-2.90
2019-01-23T22:06:43.807Z,-2.90
2019-01-23T22:09:12.175Z,-2.90
2019-01-23T22:11:43.571Z,-2.90
2019-01-23T22:14:10.637Z,-2.90
2019-01-23T22:16:39.021Z,-3.00
2019-01-23T22:19:07.404Z,-3.00
2019-01-23T22:21:35.815Z,-3.00
2019-01-23T22:24:04.190Z,-3.00
2019-01-23T22:26:32.559Z,-3.00
2019-01-23T22:29:00.929Z,-3.00
2019-01-23T22:31:29.310Z,-3.00
2019-01-23T22:33:57.674Z,-2.90
2019-01-23T22:36:26.075Z,-2.90
2019-01-23T22:38:54.464Z,-2.90
2019-01-23T22:41:22.898Z,-2.90
2019-01-23T22:43:51.313Z,-2.90
2019-01-23T22:46:19.864Z,-2.90
2019-01-23T22:48:48.250Z,-2.90
2019-01-23T22:51:16.620Z,-2.90
2019-01-23T22:53:45.013Z,-2.90
2019-01-23T22:56:13.420Z,-2.90
2019-01-23T22:58:41.891Z,-2.90
2019-01-23T23:01:14.938Z,-2.90
2019-01-23T23:03:43.331Z,-2.90
2019-01-23T23:06:11.731Z,-2.90
2019-01-23T23:08:40.106Z,-3.00
2019-01-23T23:11:08.525Z,-2.90
2019-01-23T23:13:36.910Z,-2.90
2019-01-23T23:16:05.468Z,-2.90
2019-01-23T23:18:33.855Z,-3.00
2019-01-23T23:21:02.240Z,-3.00
2019-01-23T23:23:30.636Z,-3.00
2019-01-23T23:25:59.039Z,-3.00
2019-01-23T23:28:27.414Z,-2.90
2019-01-23T23:30:55.838Z,-2.90
2019-01-23T23:33:24.338Z,-2.90
2019-01-23T23:35:52.736Z,-2.90
2019-01-23T23:38:21.186Z,-2.90
2019-01-23T23:40:49.562Z,-2.90
2019-01-23T23:43:18.032Z,-2.90
2019-01-23T23:45:46.423Z,-2.90
2019-01-23T23:48:14.808Z,-2.90
2019-01-23T23:50:43.220Z,-2.90
2019-01-23T23:53:11.618Z,-2.90
2019-01-23T23:55:40.023Z,-2.90
2019-01-23T23:58:08.420Z,-2.90
