createdAt,value
2018-01-27T00:00:54.787Z,0.00
2018-01-27T00:01:54.724Z,0.00
2018-01-27T00:02:54.665Z,0.00
2018-01-27T00:03:54.604Z,0.00
2018-01-27T00:04:54.543Z,0.00
2018-01-27T00:05:54.485Z,0.00
2018-01-27T00:06:54.427Z,0.00
2018-01-27T00:07:54.364Z,0.00
2018-01-27T00:08:54.306Z,0.00
2018-01-27T00:09:54.244Z,0.00
2018-01-27T00:10:54.185Z,0.00
2018-01-27T00:11:54.126Z,0.00
2018-01-27T00:12:54.067Z,0.00
2018-01-27T00:13:54.004Z,0.00
2018-01-27T00:14:53.944Z,0.00
2018-01-27T00:15:53.884Z,0.00
2018-01-27T00:16:53.827Z,0.00
2018-01-27T00:17:53.764Z,0.00
2018-01-27T00:18:53.705Z,0.00
2018-01-27T00:19:53.646Z,0.00
2018-01-27T00:20:53.588Z,0.00
2018-01-27T00:21:53.523Z,0.00
2018-01-27T00:22:53.464Z,0.00
2018-01-27T00:23:53.411Z,0.00
2018-01-27T00:24:53.343Z,0.00
2018-01-27T00:25:53.285Z,0.00
2018-01-27T00:26:53.224Z,0.00
2018-01-27T00:27:53.166Z,0.00
2018-01-27T00:28:53.102Z,0.00
2018-01-27T00:29:53.041Z,0.00
2018-01-27T00:30:52.985Z,0.00
2018-01-27T00:31:52.926Z,0.00
2018-01-27T00:32:52.863Z,0.00
2018-01-27T00:33:52.805Z,0.00
2018-01-27T00:34:52.743Z,0.00
2018-01-27T00:35:52.685Z,0.00
2018-01-27T00:36:52.624Z,0.00
2018-01-27T00:37:52.562Z,0.00
2018-01-27T00:38:52.505Z,0.00
2018-01-27T00:39:52.444Z,0.00
2018-01-27T00:40:52.383Z,0.00
2018-01-27T00:41:52.323Z,0.00
2018-01-27T00:42:52.262Z,0.00
2018-01-27T00:43:52.202Z,0.00
2018-01-27T00:44:52.146Z,0.00
2018-01-27T00:45:52.084Z,0.00
2018-01-27T00:46:52.025Z,0.00
2018-01-27T00:47:51.966Z,0.00
2018-01-27T00:48:51.902Z,0.00
2018-01-27T00:49:51.849Z,0.00
2018-01-27T00:50:51.782Z,0.00
2018-01-27T00:51:51.724Z,0.00
2018-01-27T00:52:51.663Z,0.00
2018-01-27T00:53:51.602Z,0.00
2018-01-27T00:54:51.543Z,0.00
2018-01-27T00:55:51.484Z,0.00
2018-01-27T00:56:51.421Z,0.00
2018-01-27T00:57:51.363Z,0.00
2018-01-27T00:58:51.302Z,0.00
2018-01-27T00:59:51.244Z,0.00
2018-01-27T01:00:51.181Z,0.00
2018-01-27T01:01:51.123Z,0.00
2018-01-27T01:02:51.063Z,0.00
2018-01-27T01:03:51.003Z,0.00
2018-01-27T01:04:50.943Z,0.00
2018-01-27T01:05:50.884Z,0.00
2018-01-27T01:06:50.824Z,0.00
2018-01-27T01:07:50.762Z,0.00
2018-01-27T01:08:50.701Z,0.00
2018-01-27T01:09:50.646Z,0.00
2018-01-27T01:10:50.582Z,0.00
2018-01-27T01:11:50.523Z,0.00
2018-01-27T01:12:50.462Z,0.00
2018-01-27T01:13:50.402Z,0.00
2018-01-27T01:14:50.344Z,0.00
2018-01-27T01:15:50.285Z,0.00
2018-01-27T01:16:50.223Z,0.00
2018-01-27T01:17:50.164Z,0.00
2018-01-27T01:18:50.103Z,0.00
2018-01-27T01:19:50.041Z,0.00
2018-01-27T01:20:49.984Z,0.00
2018-01-27T01:21:49.925Z,0.00
2018-01-27T01:22:49.866Z,0.00
2018-01-27T01:23:49.804Z,0.00
2018-01-27T01:24:49.744Z,0.00
2018-01-27T01:25:49.686Z,0.00
2018-01-27T01:26:49.624Z,0.00
2018-01-27T01:27:49.563Z,0.00
2018-01-27T01:28:49.524Z,0.00
2018-01-27T01:29:49.444Z,0.00
2018-01-27T01:30:49.385Z,0.00
2018-01-27T01:31:49.327Z,0.00
2018-01-27T01:32:49.263Z,0.00
2018-01-27T01:33:49.205Z,0.00
2018-01-27T01:34:49.145Z,0.00
2018-01-27T01:35:49.085Z,0.00
2018-01-27T01:36:49.022Z,0.00
2018-01-27T01:37:48.964Z,0.00
2018-01-27T01:38:48.905Z,0.00
2018-01-27T01:39:48.845Z,0.00
2018-01-27T01:40:48.784Z,0.00
2018-01-27T01:41:48.729Z,0.00
2018-01-27T01:42:48.668Z,0.00
2018-01-27T01:43:48.608Z,0.00
2018-01-27T01:44:48.544Z,0.00
2018-01-27T01:45:48.486Z,0.00
2018-01-27T01:46:48.427Z,0.00
2018-01-27T01:47:48.367Z,0.00
2018-01-27T01:48:48.306Z,0.00
2018-01-27T01:49:48.245Z,0.00
2018-01-27T01:50:48.187Z,0.00
2018-01-27T01:51:48.126Z,0.00
2018-01-27T01:52:48.067Z,0.00
2018-01-27T01:53:48.007Z,0.00
2018-01-27T01:54:47.947Z,0.00
2018-01-27T01:55:47.887Z,0.00
2018-01-27T01:56:47.828Z,0.00
2018-01-27T01:57:47.767Z,0.00
2018-01-27T01:58:47.709Z,0.00
2018-01-27T01:59:47.655Z,0.00
2018-01-27T02:00:47.588Z,0.00
2018-01-27T02:01:47.527Z,0.00
2018-01-27T02:02:47.467Z,0.00
2018-01-27T02:03:47.409Z,0.00
2018-01-27T02:04:47.348Z,0.00
2018-01-27T02:05:47.288Z,0.00
2018-01-27T02:06:47.228Z,0.00
2018-01-27T02:07:47.170Z,0.00
2018-01-27T02:08:47.108Z,0.00
2018-01-27T02:09:47.049Z,0.00
2018-01-27T02:10:46.987Z,0.00
2018-01-27T02:11:46.928Z,0.00
2018-01-27T02:12:46.868Z,0.00
2018-01-27T02:13:46.809Z,0.00
2018-01-27T02:14:46.748Z,0.00
2018-01-27T02:15:46.688Z,0.00
2018-01-27T02:16:46.627Z,0.00
2018-01-27T02:17:46.568Z,0.00
2018-01-27T02:18:46.511Z,0.00
2018-01-27T02:19:46.453Z,0.00
2018-01-27T02:20:46.390Z,0.00
2018-01-27T02:21:46.328Z,0.00
2018-01-27T02:22:46.272Z,0.00
2018-01-27T02:23:46.208Z,0.00
2018-01-27T02:24:46.149Z,0.00
2018-01-27T02:25:46.088Z,0.00
2018-01-27T02:26:46.032Z,0.00
2018-01-27T02:27:45.968Z,0.00
2018-01-27T02:28:45.910Z,0.00
2018-01-27T02:29:45.851Z,0.00
2018-01-27T02:30:45.789Z,0.00
2018-01-27T02:31:45.729Z,0.00
2018-01-27T02:32:45.667Z,0.00
2018-01-27T02:33:45.608Z,0.00
2018-01-27T02:34:45.550Z,0.00
2018-01-27T02:35:45.490Z,0.00
2018-01-27T02:36:45.428Z,0.00
2018-01-27T02:37:45.370Z,0.00
2018-01-27T02:38:45.308Z,0.00
2018-01-27T02:39:45.249Z,0.00
2018-01-27T02:40:45.188Z,0.00
2018-01-27T02:41:45.134Z,0.00
2018-01-27T02:42:45.070Z,0.00
2018-01-27T02:43:45.011Z,0.00
2018-01-27T02:44:44.948Z,0.00
2018-01-27T02:45:44.888Z,0.00
2018-01-27T02:46:44.830Z,0.00
2018-01-27T02:47:44.772Z,0.00
2018-01-27T02:48:44.710Z,0.00
2018-01-27T02:49:44.653Z,0.00
2018-01-27T02:50:44.590Z,0.00
2018-01-27T02:51:44.528Z,0.00
2018-01-27T02:52:44.471Z,0.00
2018-01-27T02:53:44.407Z,0.00
2018-01-27T02:54:44.351Z,0.00
2018-01-27T02:55:44.289Z,0.00
2018-01-27T02:56:44.228Z,0.00
2018-01-27T02:57:44.168Z,0.00
2018-01-27T02:58:44.107Z,0.00
2018-01-27T02:59:44.047Z,0.00
2018-01-27T03:00:43.986Z,0.00
2018-01-27T03:01:43.927Z,0.00
2018-01-27T03:02:43.868Z,0.00
2018-01-27T03:03:43.807Z,0.00
2018-01-27T03:04:43.747Z,0.00
2018-01-27T03:05:43.686Z,0.00
2018-01-27T03:06:43.626Z,0.00
2018-01-27T03:07:43.566Z,0.00
2018-01-27T03:08:43.507Z,0.00
2018-01-27T03:09:43.447Z,0.00
2018-01-27T03:10:43.388Z,0.00
2018-01-27T03:11:43.326Z,0.00
2018-01-27T03:12:43.266Z,0.00
2018-01-27T03:13:43.206Z,0.00
2018-01-27T03:14:43.149Z,0.00
2018-01-27T03:15:43.088Z,0.00
2018-01-27T03:16:43.026Z,0.00
2018-01-27T03:17:42.966Z,0.00
2018-01-27T03:18:42.911Z,0.00
2018-01-27T03:19:42.848Z,0.00
2018-01-27T03:20:42.788Z,0.00
2018-01-27T03:21:42.726Z,0.00
2018-01-27T03:22:42.666Z,0.00
2018-01-27T03:23:42.608Z,0.00
2018-01-27T03:24:42.547Z,0.00
2018-01-27T03:25:42.489Z,0.00
2018-01-27T03:26:42.427Z,0.00
2018-01-27T03:27:42.368Z,0.00
2018-01-27T03:28:42.308Z,0.00
2018-01-27T03:29:42.250Z,0.00
2018-01-27T03:30:42.192Z,0.00
2018-01-27T03:31:42.131Z,0.00
2018-01-27T03:32:42.072Z,0.00
2018-01-27T03:33:42.009Z,0.00
2018-01-27T03:34:41.950Z,0.00
2018-01-27T03:35:41.894Z,0.00
2018-01-27T03:36:41.829Z,0.00
2018-01-27T03:37:41.773Z,0.00
2018-01-27T03:38:41.709Z,0.00
2018-01-27T03:39:41.653Z,0.00
2018-01-27T03:40:41.590Z,0.00
2018-01-27T03:41:41.530Z,0.00
2018-01-27T03:42:41.469Z,0.00
2018-01-27T03:43:41.410Z,0.00
2018-01-27T03:44:41.351Z,0.00
2018-01-27T03:45:41.291Z,0.00
2018-01-27T03:46:41.231Z,0.00
2018-01-27T03:47:41.171Z,0.00
2018-01-27T03:48:41.114Z,0.00
2018-01-27T03:49:41.059Z,0.00
2018-01-27T03:50:40.995Z,0.00
2018-01-27T03:51:40.932Z,0.00
2018-01-27T03:52:40.873Z,0.00
2018-01-27T03:53:40.812Z,0.00
2018-01-27T03:54:40.753Z,0.00
2018-01-27T03:55:40.695Z,0.00
2018-01-27T03:56:40.674Z,0.00
2018-01-27T03:57:40.572Z,0.00
2018-01-27T03:58:40.518Z,0.00
2018-01-27T03:59:40.456Z,0.00
2018-01-27T04:00:40.396Z,0.00
2018-01-27T04:01:40.335Z,0.00
2018-01-27T04:02:40.272Z,0.00
2018-01-27T04:03:40.217Z,0.00
2018-01-27T04:04:40.153Z,0.00
2018-01-27T04:05:40.094Z,0.00
2018-01-27T04:06:40.035Z,0.00
2018-01-27T04:07:39.981Z,0.00
2018-01-27T04:08:39.913Z,0.00
2018-01-27T04:09:39.856Z,0.00
2018-01-27T04:10:39.796Z,0.00
2018-01-27T04:11:39.736Z,0.00
2018-01-27T04:12:39.675Z,0.00
2018-01-27T04:13:39.615Z,0.00
2018-01-27T04:14:39.557Z,0.00
2018-01-27T04:15:39.496Z,0.00
2018-01-27T04:16:39.437Z,0.00
2018-01-27T04:17:39.377Z,0.00
2018-01-27T04:18:39.317Z,0.00
2018-01-27T04:19:39.258Z,0.00
2018-01-27T04:20:39.199Z,0.00
2018-01-27T04:21:39.136Z,0.00
2018-01-27T04:22:39.076Z,0.00
2018-01-27T04:23:39.018Z,0.00
2018-01-27T04:24:38.956Z,0.00
2018-01-27T04:25:38.896Z,0.00
2018-01-27T04:26:38.837Z,0.00
2018-01-27T04:27:38.776Z,0.00
2018-01-27T04:28:38.715Z,0.00
2018-01-27T04:29:38.656Z,0.00
2018-01-27T04:30:38.596Z,0.00
2018-01-27T04:31:38.536Z,0.00
2018-01-27T04:32:38.476Z,0.00
2018-01-27T04:33:38.416Z,0.00
2018-01-27T04:34:38.356Z,0.00
2018-01-27T04:35:38.297Z,0.00
2018-01-27T04:36:38.236Z,0.00
2018-01-27T04:37:38.175Z,0.00
2018-01-27T04:38:38.115Z,0.00
2018-01-27T04:39:38.057Z,0.00
2018-01-27T04:40:37.998Z,0.00
2018-01-27T04:41:37.937Z,0.00
2018-01-27T04:42:37.916Z,0.00
2018-01-27T04:43:37.816Z,0.00
2018-01-27T04:44:37.758Z,0.00
2018-01-27T04:45:37.694Z,0.00
2018-01-27T04:46:37.636Z,0.00
2018-01-27T04:47:37.575Z,0.00
2018-01-27T04:48:37.516Z,0.00
2018-01-27T04:49:37.454Z,0.00
2018-01-27T04:50:37.395Z,0.00
2018-01-27T04:51:37.334Z,0.00
2018-01-27T04:52:37.274Z,0.00
2018-01-27T04:53:37.215Z,0.00
2018-01-27T04:54:37.153Z,0.00
2018-01-27T04:55:37.094Z,0.00
2018-01-27T04:56:37.032Z,0.00
2018-01-27T04:57:36.971Z,0.00
2018-01-27T04:58:36.912Z,0.00
2018-01-27T04:59:36.852Z,0.00
2018-01-27T05:00:36.791Z,0.00
2018-01-27T05:01:36.731Z,0.00
2018-01-27T05:02:36.683Z,0.00
2018-01-27T05:03:36.611Z,0.00
2018-01-27T05:04:36.549Z,0.00
2018-01-27T05:05:36.490Z,0.00
2018-01-27T05:06:36.432Z,0.00
2018-01-27T05:07:36.369Z,0.00
2018-01-27T05:08:36.311Z,0.00
2018-01-27T05:09:36.250Z,0.00
2018-01-27T05:10:36.189Z,0.00
2018-01-27T05:11:36.130Z,0.00
2018-01-27T05:12:36.069Z,0.00
2018-01-27T05:13:36.007Z,0.00
2018-01-27T05:14:35.949Z,0.00
2018-01-27T05:15:35.887Z,0.00
2018-01-27T05:16:35.826Z,0.00
2018-01-27T05:17:35.767Z,0.00
2018-01-27T05:18:35.705Z,0.00
2018-01-27T05:19:35.647Z,0.00
2018-01-27T05:20:35.585Z,0.00
2018-01-27T05:21:35.525Z,0.00
2018-01-27T05:22:35.468Z,0.00
2018-01-27T05:23:35.407Z,0.00
2018-01-27T05:24:35.399Z,0.00
2018-01-27T05:25:35.284Z,0.00
2018-01-27T05:26:35.224Z,0.00
2018-01-27T05:27:35.165Z,0.00
2018-01-27T05:28:35.103Z,0.00
2018-01-27T05:29:35.043Z,0.00
2018-01-27T05:30:34.984Z,0.00
2018-01-27T05:31:34.923Z,0.00
2018-01-27T05:32:34.861Z,0.00
2018-01-27T05:33:34.800Z,0.00
2018-01-27T05:34:34.744Z,0.00
2018-01-27T05:35:34.682Z,0.00
2018-01-27T05:36:34.619Z,0.00
2018-01-27T05:37:34.561Z,0.00
2018-01-27T05:38:34.502Z,0.00
2018-01-27T05:39:34.440Z,0.00
2018-01-27T05:40:34.380Z,0.00
2018-01-27T05:41:34.320Z,0.00
2018-01-27T05:42:34.260Z,0.00
2018-01-27T05:43:34.199Z,0.00
2018-01-27T05:44:34.138Z,0.00
2018-01-27T05:45:34.078Z,0.00
2018-01-27T05:46:34.016Z,0.00
2018-01-27T05:47:33.960Z,0.00
2018-01-27T05:48:33.901Z,0.00
2018-01-27T05:49:33.838Z,0.00
2018-01-27T05:50:33.784Z,0.00
2018-01-27T05:51:33.722Z,0.00
2018-01-27T05:52:33.656Z,0.00
2018-01-27T05:53:33.600Z,0.00
2018-01-27T05:54:33.589Z,0.00
2018-01-27T05:55:33.476Z,0.00
2018-01-27T05:56:33.413Z,0.00
2018-01-27T05:57:33.353Z,0.00
2018-01-27T05:58:33.294Z,0.00
2018-01-27T05:59:33.232Z,0.00
2018-01-27T06:00:33.172Z,0.00
2018-01-27T06:01:33.113Z,0.00
2018-01-27T06:02:33.051Z,0.00
2018-01-27T06:03:32.993Z,0.00
2018-01-27T06:04:32.934Z,0.00
2018-01-27T06:05:32.870Z,0.00
2018-01-27T06:06:32.811Z,0.00
2018-01-27T06:07:32.750Z,0.00
2018-01-27T06:08:32.689Z,0.00
2018-01-27T06:09:32.630Z,0.00
2018-01-27T06:10:32.569Z,0.00
2018-01-27T06:11:32.508Z,0.00
2018-01-27T06:12:32.447Z,0.00
2018-01-27T06:13:32.394Z,0.00
2018-01-27T06:14:32.327Z,0.00
2018-01-27T06:15:32.276Z,0.00
2018-01-27T06:16:32.215Z,0.00
2018-01-27T06:17:32.146Z,0.00
2018-01-27T06:18:32.087Z,0.00
2018-01-27T06:19:32.026Z,0.00
2018-01-27T06:20:31.963Z,0.00
2018-01-27T06:21:31.905Z,0.00
2018-01-27T06:22:31.845Z,0.00
2018-01-27T06:23:31.784Z,0.00
2018-01-27T06:24:31.722Z,0.00
2018-01-27T06:25:31.662Z,0.00
2018-01-27T06:26:31.604Z,0.00
2018-01-27T06:27:31.543Z,0.00
2018-01-27T06:28:31.482Z,0.00
2018-01-27T06:29:31.423Z,0.00
2018-01-27T06:30:31.362Z,0.00
2018-01-27T06:31:31.300Z,0.00
2018-01-27T06:32:31.238Z,0.00
2018-01-27T06:33:31.182Z,0.00
2018-01-27T06:34:31.118Z,0.00
2018-01-27T06:35:31.058Z,0.00
2018-01-27T06:36:31.002Z,0.00
2018-01-27T06:37:30.937Z,0.00
2018-01-27T06:38:30.877Z,0.00
2018-01-27T06:39:30.824Z,0.00
2018-01-27T06:40:30.758Z,0.00
2018-01-27T06:41:30.696Z,0.00
2018-01-27T06:42:30.635Z,0.00
2018-01-27T06:43:30.582Z,0.00
2018-01-27T06:44:30.514Z,0.00
2018-01-27T06:45:30.452Z,0.00
2018-01-27T06:46:30.395Z,0.00
2018-01-27T06:47:30.334Z,0.00
2018-01-27T06:48:30.274Z,0.00
2018-01-27T06:49:30.214Z,0.00
2018-01-27T06:50:30.154Z,0.00
2018-01-27T06:51:30.093Z,0.00
2018-01-27T06:52:30.032Z,0.00
2018-01-27T06:53:29.973Z,0.00
2018-01-27T06:54:29.912Z,0.00
2018-01-27T06:55:29.853Z,0.00
2018-01-27T06:56:29.797Z,0.00
2018-01-27T06:57:29.727Z,0.00
2018-01-27T06:58:29.670Z,0.00
2018-01-27T06:59:29.612Z,0.00
2018-01-27T07:00:29.552Z,0.00
2018-01-27T07:01:29.492Z,5.63
2018-01-27T07:02:29.433Z,5.63
2018-01-27T07:03:29.370Z,5.63
2018-01-27T07:04:29.308Z,5.63
2018-01-27T07:05:29.253Z,5.63
2018-01-27T07:06:29.188Z,5.63
2018-01-27T07:07:29.128Z,5.63
2018-01-27T07:08:29.068Z,5.63
2018-01-27T07:09:29.009Z,5.63
2018-01-27T07:10:28.946Z,5.63
2018-01-27T07:11:28.886Z,5.63
2018-01-27T07:12:28.825Z,5.63
2018-01-27T07:13:28.768Z,5.63
2018-01-27T07:14:28.705Z,5.63
2018-01-27T07:15:28.646Z,5.63
2018-01-27T07:16:28.591Z,5.63
2018-01-27T07:17:28.524Z,5.63
2018-01-27T07:18:28.462Z,11.25
2018-01-27T07:19:28.405Z,11.25
2018-01-27T07:20:28.343Z,11.25
2018-01-27T07:21:28.283Z,11.25
2018-01-27T07:22:28.223Z,11.25
2018-01-27T07:23:28.162Z,11.25
2018-01-27T07:24:28.104Z,11.25
2018-01-27T07:25:28.039Z,11.25
2018-01-27T07:26:27.976Z,11.25
2018-01-27T07:27:27.926Z,11.25
2018-01-27T07:28:27.869Z,11.25
2018-01-27T07:29:27.807Z,16.88
2018-01-27T07:30:27.743Z,16.88
2018-01-27T07:31:27.688Z,16.88
2018-01-27T07:32:27.624Z,16.88
2018-01-27T07:33:27.574Z,16.88
2018-01-27T07:34:27.512Z,16.88
2018-01-27T07:35:27.435Z,16.88
2018-01-27T07:36:27.394Z,16.88
2018-01-27T07:37:27.320Z,16.88
2018-01-27T07:38:27.260Z,16.88
2018-01-27T07:39:27.197Z,16.88
2018-01-27T07:40:27.137Z,22.50
2018-01-27T07:41:27.077Z,22.50
2018-01-27T07:42:27.016Z,22.50
2018-01-27T07:43:26.957Z,22.50
2018-01-27T07:44:26.896Z,22.50
2018-01-27T07:45:26.840Z,28.13
2018-01-27T07:46:26.776Z,28.13
2018-01-27T07:47:26.714Z,28.13
2018-01-27T07:48:26.654Z,28.13
2018-01-27T07:49:27.295Z,28.13
2018-01-27T07:50:26.542Z,28.13
2018-01-27T07:51:26.472Z,33.75
2018-01-27T07:52:26.413Z,33.75
2018-01-27T07:53:26.353Z,33.75
2018-01-27T07:54:26.292Z,33.75
2018-01-27T07:55:26.230Z,39.38
2018-01-27T07:56:26.174Z,39.38
2018-01-27T07:57:26.111Z,45.00
2018-01-27T07:58:26.058Z,45.00
2018-01-27T07:59:25.989Z,50.63
2018-01-27T08:00:25.927Z,50.63
2018-01-27T08:01:25.868Z,50.63
2018-01-27T08:02:25.809Z,50.63
2018-01-27T08:03:25.748Z,56.25
2018-01-27T08:04:25.685Z,61.88
2018-01-27T08:05:25.629Z,67.50
2018-01-27T08:06:25.568Z,67.50
2018-01-27T08:07:25.510Z,67.50
2018-01-27T08:08:25.445Z,61.88
2018-01-27T08:09:25.388Z,67.50
2018-01-27T08:10:25.326Z,67.50
2018-01-27T08:11:25.267Z,67.50
2018-01-27T08:12:25.208Z,61.88
2018-01-27T08:13:25.144Z,56.25
2018-01-27T08:14:25.087Z,61.88
2018-01-27T08:15:25.026Z,67.50
2018-01-27T08:16:24.964Z,61.88
2018-01-27T08:17:24.904Z,56.25
2018-01-27T08:18:24.845Z,61.88
2018-01-27T08:19:24.784Z,67.50
2018-01-27T08:20:24.724Z,61.88
2018-01-27T08:21:24.665Z,61.88
2018-01-27T08:22:24.608Z,61.88
2018-01-27T08:23:24.544Z,67.50
2018-01-27T08:24:24.484Z,73.13
2018-01-27T08:25:24.423Z,84.38
2018-01-27T08:26:24.365Z,84.38
2018-01-27T08:27:24.304Z,84.38
2018-01-27T08:28:24.245Z,84.38
2018-01-27T08:29:24.216Z,78.75
2018-01-27T08:30:24.124Z,73.13
2018-01-27T08:31:24.064Z,67.50
2018-01-27T08:32:24.008Z,67.50
2018-01-27T08:33:23.947Z,73.13
2018-01-27T08:34:23.885Z,78.75
2018-01-27T08:35:23.826Z,90.00
2018-01-27T08:36:23.764Z,90.00
2018-01-27T08:37:23.706Z,84.38
2018-01-27T08:38:23.647Z,78.75
2018-01-27T08:39:23.591Z,73.13
2018-01-27T08:40:23.528Z,67.50
2018-01-27T08:41:23.467Z,61.88
2018-01-27T08:42:23.408Z,61.88
2018-01-27T08:43:23.347Z,61.88
2018-01-27T08:44:23.287Z,56.25
2018-01-27T08:45:23.228Z,56.25
2018-01-27T08:46:23.195Z,56.25
2018-01-27T08:47:23.109Z,67.50
2018-01-27T08:48:23.048Z,78.75
2018-01-27T08:49:22.990Z,84.38
2018-01-27T08:50:22.933Z,84.38
2018-01-27T08:51:22.869Z,78.75
2018-01-27T08:52:22.810Z,78.75
2018-01-27T08:53:22.750Z,78.75
2018-01-27T08:54:22.691Z,67.50
2018-01-27T08:55:22.634Z,61.88
2018-01-27T08:56:22.570Z,61.88
2018-01-27T08:57:22.511Z,56.25
2018-01-27T08:58:22.452Z,56.25
2018-01-27T08:59:22.392Z,61.88
2018-01-27T09:00:22.335Z,73.13
2018-01-27T09:01:22.283Z,90.00
2018-01-27T09:02:22.214Z,101.25
2018-01-27T09:03:22.155Z,95.63
2018-01-27T09:04:22.094Z,84.38
2018-01-27T09:05:22.057Z,84.38
2018-01-27T09:06:21.977Z,106.88
2018-01-27T09:07:21.920Z,112.50
2018-01-27T09:08:21.857Z,106.88
2018-01-27T09:09:21.797Z,106.88
2018-01-27T09:10:21.740Z,95.63
2018-01-27T09:11:21.681Z,78.75
2018-01-27T09:12:21.621Z,73.13
2018-01-27T09:13:21.561Z,78.75
2018-01-27T09:14:21.502Z,73.13
2018-01-27T09:15:21.441Z,73.13
2018-01-27T09:16:21.382Z,73.13
2018-01-27T09:17:21.325Z,78.75
2018-01-27T09:18:21.267Z,84.38
2018-01-27T09:19:21.206Z,90.00
2018-01-27T09:20:21.145Z,95.63
2018-01-27T09:21:21.087Z,95.63
2018-01-27T09:22:21.028Z,101.25
2018-01-27T09:23:20.970Z,106.88
2018-01-27T09:24:20.916Z,95.63
2018-01-27T09:25:20.849Z,90.00
2018-01-27T09:26:20.806Z,95.63
2018-01-27T09:27:20.731Z,112.50
2018-01-27T09:28:20.677Z,118.13
2018-01-27T09:29:20.613Z,118.13
2018-01-27T09:30:20.554Z,118.13
2018-01-27T09:31:20.494Z,129.38
2018-01-27T09:32:20.438Z,135.00
2018-01-27T09:33:20.376Z,129.38
2018-01-27T09:34:20.317Z,123.75
2018-01-27T09:35:20.258Z,123.75
2018-01-27T09:36:20.200Z,129.38
2018-01-27T09:37:20.143Z,135.00
2018-01-27T09:38:20.081Z,140.63
2018-01-27T09:39:20.026Z,151.88
2018-01-27T09:40:19.961Z,151.88
2018-01-27T09:41:19.901Z,146.25
2018-01-27T09:42:19.843Z,151.88
2018-01-27T09:43:19.793Z,151.88
2018-01-27T09:44:19.724Z,151.88
2018-01-27T09:45:19.667Z,151.88
2018-01-27T09:46:19.608Z,146.25
2018-01-27T09:47:19.548Z,151.88
2018-01-27T09:48:19.488Z,163.13
2018-01-27T09:49:19.431Z,168.75
2018-01-27T09:50:19.368Z,174.38
2018-01-27T09:51:19.312Z,174.38
2018-01-27T09:52:19.254Z,174.38
2018-01-27T09:53:19.197Z,168.75
2018-01-27T09:54:19.139Z,168.75
2018-01-27T09:55:19.078Z,168.75
2018-01-27T09:56:19.016Z,168.75
2018-01-27T09:57:18.958Z,174.38
2018-01-27T09:58:18.900Z,180.00
2018-01-27T09:59:18.842Z,191.25
2018-01-27T10:00:18.782Z,196.88
2018-01-27T10:01:18.724Z,202.50
2018-01-27T10:02:18.667Z,202.50
2018-01-27T10:03:18.605Z,196.88
2018-01-27T10:04:18.547Z,196.88
2018-01-27T10:05:18.488Z,202.50
2018-01-27T10:06:18.431Z,202.50
2018-01-27T10:07:18.371Z,202.50
2018-01-27T10:08:18.311Z,196.88
2018-01-27T10:09:18.252Z,196.88
2018-01-27T10:10:18.192Z,196.88
2018-01-27T10:11:18.134Z,196.88
2018-01-27T10:12:18.075Z,196.88
2018-01-27T10:13:18.018Z,196.88
2018-01-27T10:14:17.957Z,196.88
2018-01-27T10:15:17.905Z,202.50
2018-01-27T10:16:17.838Z,213.75
2018-01-27T10:17:17.780Z,219.38
2018-01-27T10:18:17.721Z,225.00
2018-01-27T10:19:17.663Z,236.25
2018-01-27T10:20:17.602Z,241.88
2018-01-27T10:21:17.545Z,258.75
2018-01-27T10:22:17.486Z,264.38
2018-01-27T10:23:17.427Z,270.00
2018-01-27T10:24:17.366Z,275.63
2018-01-27T10:25:17.310Z,270.00
2018-01-27T10:26:17.250Z,270.00
2018-01-27T10:27:17.191Z,275.63
2018-01-27T10:28:17.131Z,275.63
2018-01-27T10:29:17.072Z,275.63
2018-01-27T10:30:17.018Z,281.25
2018-01-27T10:31:16.959Z,286.88
2018-01-27T10:32:16.899Z,286.88
2018-01-27T10:33:16.839Z,292.50
2018-01-27T10:34:16.785Z,292.50
2018-01-27T10:35:16.720Z,286.88
2018-01-27T10:36:16.663Z,286.88
2018-01-27T10:37:16.605Z,281.25
2018-01-27T10:38:16.546Z,281.25
2018-01-27T10:39:16.486Z,281.25
2018-01-27T10:40:16.426Z,292.50
2018-01-27T10:41:16.369Z,298.13
2018-01-27T10:42:16.313Z,298.13
2018-01-27T10:43:16.252Z,298.13
2018-01-27T10:44:16.194Z,292.50
2018-01-27T10:45:16.135Z,292.50
2018-01-27T10:46:16.080Z,286.88
2018-01-27T10:47:16.021Z,286.88
2018-01-27T10:48:15.961Z,292.50
2018-01-27T10:49:15.903Z,292.50
2018-01-27T10:50:15.843Z,298.13
2018-01-27T10:51:15.785Z,303.75
2018-01-27T10:52:15.727Z,303.75
2018-01-27T10:53:15.690Z,298.13
2018-01-27T10:54:15.612Z,286.88
2018-01-27T10:55:15.555Z,281.25
2018-01-27T10:56:15.494Z,270.00
2018-01-27T10:57:15.435Z,264.38
2018-01-27T10:58:15.378Z,264.38
2018-01-27T10:59:15.321Z,264.38
2018-01-27T11:00:15.261Z,258.75
2018-01-27T11:01:15.205Z,253.13
2018-01-27T11:02:15.146Z,253.13
2018-01-27T11:03:15.086Z,253.13
2018-01-27T11:04:15.028Z,253.13
2018-01-27T11:05:14.969Z,258.75
2018-01-27T11:06:14.911Z,270.00
2018-01-27T11:07:14.853Z,275.63
2018-01-27T11:08:14.794Z,286.88
2018-01-27T11:09:14.736Z,292.50
2018-01-27T11:10:14.677Z,298.13
2018-01-27T11:11:14.620Z,303.75
2018-01-27T11:12:14.566Z,309.38
2018-01-27T11:13:14.502Z,309.38
2018-01-27T11:14:14.445Z,303.75
2018-01-27T11:15:14.391Z,309.38
2018-01-27T11:16:14.327Z,309.38
2018-01-27T11:17:14.269Z,303.75
2018-01-27T11:18:14.212Z,303.75
2018-01-27T11:19:14.152Z,309.38
2018-01-27T11:20:14.093Z,309.38
2018-01-27T11:21:14.037Z,320.63
2018-01-27T11:22:13.978Z,320.63
2018-01-27T11:23:13.921Z,320.63
2018-01-27T11:24:13.864Z,320.63
2018-01-27T11:25:13.804Z,326.25
2018-01-27T11:26:13.747Z,326.25
2018-01-27T11:27:13.688Z,320.63
2018-01-27T11:28:13.629Z,320.63
2018-01-27T11:29:13.571Z,320.63
2018-01-27T11:30:13.523Z,326.25
2018-01-27T11:31:13.458Z,326.25
2018-01-27T11:32:13.396Z,326.25
2018-01-27T11:33:13.346Z,331.88
2018-01-27T11:34:13.281Z,337.50
2018-01-27T11:35:13.217Z,337.50
2018-01-27T11:36:13.165Z,331.88
2018-01-27T11:37:13.163Z,331.88
2018-01-27T11:38:13.047Z,320.63
2018-01-27T11:39:12.985Z,309.38
2018-01-27T11:40:12.933Z,298.13
2018-01-27T11:41:12.873Z,292.50
2018-01-27T11:42:12.816Z,281.25
2018-01-27T11:43:12.760Z,281.25
2018-01-27T11:44:12.698Z,292.50
2018-01-27T11:45:12.641Z,286.88
2018-01-27T11:46:12.582Z,281.25
2018-01-27T11:47:12.526Z,281.25
2018-01-27T11:48:12.468Z,270.00
2018-01-27T11:49:12.408Z,264.38
2018-01-27T11:50:12.350Z,247.50
2018-01-27T11:51:12.293Z,230.63
2018-01-27T11:52:12.233Z,219.38
2018-01-27T11:53:12.176Z,225.00
2018-01-27T11:54:12.118Z,230.63
2018-01-27T11:55:12.060Z,230.63
2018-01-27T11:56:12.003Z,236.25
2018-01-27T11:57:11.943Z,247.50
2018-01-27T11:58:11.885Z,253.13
2018-01-27T11:59:11.826Z,253.13
2018-01-27T12:00:11.769Z,253.13
2018-01-27T12:01:11.709Z,253.13
2018-01-27T12:02:11.651Z,241.88
2018-01-27T12:03:11.594Z,230.63
2018-01-27T12:04:11.551Z,219.38
2018-01-27T12:05:11.477Z,196.88
2018-01-27T12:06:11.421Z,174.38
2018-01-27T12:07:11.358Z,163.13
2018-01-27T12:08:11.301Z,151.88
2018-01-27T12:09:11.244Z,135.00
2018-01-27T12:10:11.187Z,123.75
2018-01-27T12:11:11.127Z,112.50
2018-01-27T12:12:11.067Z,112.50
2018-01-27T12:13:11.008Z,118.13
2018-01-27T12:14:10.949Z,129.38
2018-01-27T12:15:10.892Z,135.00
2018-01-27T12:16:10.833Z,135.00
2018-01-27T12:17:10.775Z,129.38
2018-01-27T12:18:10.716Z,129.38
2018-01-27T12:19:10.658Z,129.38
2018-01-27T12:20:10.600Z,135.00
2018-01-27T12:21:10.540Z,140.63
2018-01-27T12:22:10.483Z,146.25
2018-01-27T12:23:10.423Z,146.25
2018-01-27T12:24:10.366Z,157.50
2018-01-27T12:25:10.305Z,163.13
2018-01-27T12:26:10.247Z,174.38
2018-01-27T12:27:10.208Z,180.00
2018-01-27T12:28:10.129Z,180.00
2018-01-27T12:29:10.070Z,180.00
2018-01-27T12:30:10.018Z,180.00
2018-01-27T12:31:09.953Z,180.00
2018-01-27T12:32:09.894Z,174.38
2018-01-27T12:33:09.834Z,168.75
2018-01-27T12:34:09.777Z,163.13
2018-01-27T12:35:09.720Z,163.13
2018-01-27T12:36:09.660Z,163.13
2018-01-27T12:37:09.602Z,163.13
2018-01-27T12:38:09.538Z,163.13
2018-01-27T12:39:09.483Z,168.75
2018-01-27T12:40:09.423Z,174.38
2018-01-27T12:41:09.365Z,174.38
2018-01-27T12:42:09.308Z,174.38
2018-01-27T12:43:09.248Z,174.38
2018-01-27T12:44:09.188Z,174.38
2018-01-27T12:45:09.130Z,174.38
2018-01-27T12:46:09.073Z,168.75
2018-01-27T12:47:09.028Z,174.38
2018-01-27T12:48:08.955Z,174.38
2018-01-27T12:49:08.898Z,180.00
2018-01-27T12:50:08.837Z,180.00
2018-01-27T12:51:08.778Z,180.00
2018-01-27T12:52:08.719Z,180.00
2018-01-27T12:53:08.661Z,180.00
2018-01-27T12:54:08.605Z,180.00
2018-01-27T12:55:08.544Z,180.00
2018-01-27T12:56:08.486Z,180.00
2018-01-27T12:57:08.425Z,180.00
2018-01-27T12:58:08.368Z,180.00
2018-01-27T12:59:08.309Z,180.00