createdAt,value
2023-04-27T00:04:47.541Z,61.56
2023-04-27T00:09:52.459Z,62.05
2023-04-27T00:14:56.248Z,63.85
2023-04-27T00:20:00.992Z,68.29
2023-04-27T00:25:30.391Z,67.05
2023-04-27T00:30:34.036Z,65.49
2023-04-27T00:35:37.841Z,65.02
2023-04-27T00:40:41.507Z,64.47
2023-04-27T00:45:45.323Z,64.29
2023-04-27T00:50:49.138Z,63.84
2023-04-27T00:55:52.613Z,60.50
2023-04-27T01:00:56.673Z,58.93
2023-04-27T01:06:01.980Z,59.69
2023-04-27T01:11:05.666Z,60.28
2023-04-27T01:16:09.393Z,61.24
2023-04-27T01:21:13.213Z,64.71
2023-04-27T01:26:16.947Z,67.58
2023-04-27T01:31:20.400Z,67.08
2023-04-27T01:36:24.091Z,65.44
2023-04-27T01:41:27.603Z,65.14
2023-04-27T01:46:31.284Z,64.88
2023-04-27T01:51:34.869Z,63.95
2023-04-27T01:56:38.607Z,63.72
2023-04-27T02:01:42.258Z,63.39
2023-04-27T02:06:46.019Z,63.34
2023-04-27T02:11:49.717Z,63.36
2023-04-27T02:17:18.662Z,62.71
2023-04-27T02:22:23.094Z,62.61
2023-04-27T02:27:26.823Z,58.30
2023-04-27T02:32:31.362Z,59.63
2023-04-27T02:37:35.801Z,63.57
2023-04-27T02:42:39.343Z,65.09
2023-04-27T02:47:43.041Z,61.48
2023-04-27T02:59:51.533Z,64.60
2023-04-27T03:04:55.565Z,64.89
2023-04-27T03:09:59.201Z,64.60
2023-04-27T03:15:03.242Z,64.97
2023-04-27T03:20:10.319Z,62.31
2023-04-27T03:32:24.910Z,59.81
2023-04-27T03:38:19.694Z,60.28
2023-04-27T03:43:24.960Z,61.87
2023-04-27T03:48:28.589Z,64.70
2023-04-27T03:53:32.118Z,63.16
2023-04-27T03:58:36.372Z,61.75
2023-04-27T04:04:05.921Z,61.43
2023-04-27T04:09:09.651Z,61.74
2023-04-27T04:14:13.288Z,61.32
2023-04-27T04:19:17.012Z,61.40
2023-04-27T04:24:45.422Z,61.47
2023-04-27T04:31:11.335Z,61.91
2023-04-27T04:36:15.490Z,59.64
2023-04-27T04:41:19.620Z,60.43
2023-04-27T04:53:51.153Z,63.45
2023-04-27T05:11:03.890Z,59.57
2023-04-27T05:23:28.063Z,62.48
2023-04-27T05:42:32.611Z,59.68
2023-04-27T05:48:02.127Z,59.07
2023-04-27T05:53:06.043Z,61.37
2023-04-27T05:58:09.635Z,62.80
2023-04-27T06:03:47.282Z,61.07
2023-04-27T06:16:19.042Z,60.54
2023-04-27T06:21:22.640Z,61.89
2023-04-27T06:33:44.378Z,59.21
2023-04-27T06:46:03.583Z,60.31
2023-04-27T06:51:32.792Z,60.25
2023-04-27T06:56:52.528Z,60.17
2023-04-27T07:09:31.279Z,59.83
2023-04-27T07:15:52.013Z,59.31
2023-04-27T07:21:20.985Z,58.23
2023-04-27T07:26:39.801Z,57.80
2023-04-27T07:39:05.082Z,54.54
2023-04-27T07:44:08.699Z,54.54
2023-04-27T07:50:06.590Z,54.18
2023-04-27T08:02:30.661Z,54.32
2023-04-27T08:08:00.507Z,54.06
2023-04-27T08:20:20.902Z,50.74
2023-04-27T08:25:28.899Z,50.85
2023-04-27T08:43:16.130Z,52.98
2023-04-27T08:55:48.140Z,52.58
2023-04-27T09:01:17.408Z,52.04
2023-04-27T09:07:15.674Z,50.01
2023-04-27T09:19:40.574Z,47.75
2023-04-27T09:31:36.381Z,49.94
2023-04-27T09:37:06.161Z,49.67
2023-04-27T09:50:02.154Z,45.62
2023-04-27T09:55:12.458Z,46.03
2023-04-27T10:08:03.589Z,45.65
2023-04-27T10:13:57.255Z,45.67
2023-04-27T10:20:23.694Z,46.21
2023-04-27T10:25:31.060Z,46.15
2023-04-27T10:31:10.585Z,46.34
2023-04-27T10:36:17.521Z,47.17
2023-04-27T10:42:38.124Z,46.39
2023-04-27T10:48:08.129Z,45.28
2023-04-27T10:53:36.255Z,44.48
2023-04-27T10:59:30.227Z,44.39
2023-04-27T11:13:03.961Z,46.99
2023-04-27T11:18:08.033Z,47.67
2023-04-27T11:24:06.553Z,47.42
2023-04-27T11:29:14.281Z,47.41
2023-04-27T11:34:50.287Z,46.20
2023-04-27T11:40:20.372Z,44.50
2023-04-27T11:45:50.544Z,42.71
2023-04-27T11:51:04.399Z,41.94
2023-04-27T11:56:45.537Z,41.78
2023-04-27T12:01:49.481Z,41.27
2023-04-27T12:06:53.268Z,40.81
2023-04-27T12:12:43.898Z,40.46
2023-04-27T12:18:38.310Z,40.49
2023-04-27T12:24:12.918Z,40.07
2023-04-27T12:29:44.930Z,37.36
2023-04-27T12:49:18.453Z,39.81
2023-04-27T12:54:22.003Z,39.39
2023-04-27T13:10:42.679Z,42.87
2023-04-27T13:17:06.600Z,44.20
2023-04-27T13:22:10.808Z,45.56
2023-04-27T13:34:11.005Z,47.06
2023-04-27T13:39:17.899Z,47.66
2023-04-27T13:44:33.629Z,47.67
2023-04-27T13:49:40.564Z,47.18
2023-04-27T13:54:47.114Z,46.86
2023-04-27T13:59:54.139Z,46.26
2023-04-27T14:04:58.720Z,46.17
2023-04-27T14:10:55.895Z,46.45
2023-04-27T14:15:59.378Z,47.02
2023-04-27T14:21:28.465Z,47.47
2023-04-27T14:27:19.440Z,48.22
2023-04-27T14:33:38.186Z,49.32
2023-04-27T14:46:12.439Z,50.62
2023-04-27T14:52:48.064Z,51.36
2023-04-27T14:58:00.582Z,51.65
2023-04-27T15:03:56.916Z,52.15
2023-04-27T15:18:17.289Z,52.06
2023-04-27T15:23:46.576Z,50.03
2023-04-27T15:28:50.398Z,49.89
2023-04-27T15:34:36.776Z,48.51
2023-04-27T15:39:40.712Z,46.64
2023-04-27T15:46:07.146Z,43.48
2023-04-27T15:51:28.879Z,43.44
2023-04-27T15:56:33.373Z,44.22
2023-04-27T16:01:46.337Z,45.12
2023-04-27T16:06:50.565Z,45.82
2023-04-27T16:11:55.918Z,46.71
2023-04-27T16:17:00.989Z,46.94
2023-04-27T16:22:04.835Z,46.61
2023-04-27T16:28:43.769Z,46.97
2023-04-27T16:41:08.209Z,42.62
2023-04-27T16:46:19.139Z,40.45
2023-04-27T16:51:48.630Z,38.98
2023-04-27T16:56:55.247Z,37.82
2023-04-27T17:02:09.482Z,38.16
2023-04-27T17:07:21.533Z,38.94
2023-04-27T17:12:25.927Z,38.98
2023-04-27T17:39:25.951Z,41.10
2023-04-27T18:01:59.577Z,47.22
2023-04-27T18:14:23.973Z,50.16
2023-04-27T18:19:27.889Z,50.62
2023-04-27T18:24:31.526Z,50.56
2023-04-27T18:29:35.126Z,50.64
2023-04-27T18:34:38.672Z,50.72
2023-04-27T18:39:42.273Z,51.33
2023-04-27T18:55:18.934Z,54.23
2023-04-27T19:00:23.202Z,55.35
2023-04-27T19:05:34.383Z,55.00
2023-04-27T19:19:17.024Z,55.66
2023-04-27T19:24:22.255Z,56.07
2023-04-27T19:30:08.149Z,55.77
2023-04-27T19:35:12.695Z,56.01
2023-04-27T19:48:14.107Z,57.59
2023-04-27T19:53:18.404Z,58.80
2023-04-27T19:58:48.724Z,59.09
2023-04-27T20:04:29.037Z,60.00
2023-04-27T20:09:33.114Z,59.75
2023-04-27T20:21:50.307Z,59.88
2023-04-27T20:26:53.841Z,60.00
2023-04-27T20:31:57.503Z,60.60
2023-04-27T20:38:32.739Z,60.25
2023-04-27T20:51:24.311Z,60.53
2023-04-27T20:56:35.000Z,60.13
2023-04-27T21:02:04.440Z,60.52
2023-04-27T21:07:17.906Z,63.54
2023-04-27T21:12:24.168Z,68.90
2023-04-27T21:17:31.107Z,70.39
2023-04-27T21:23:00.201Z,69.00
2023-04-27T21:28:09.348Z,66.95
2023-04-27T21:33:37.830Z,65.19
2023-04-27T21:38:42.276Z,65.30
2023-04-27T21:44:11.188Z,65.19
2023-04-27T21:49:25.258Z,65.25
2023-04-27T21:54:57.035Z,65.14
2023-04-27T22:00:01.219Z,65.09
2023-04-27T22:05:33.602Z,63.52
2023-04-27T22:10:37.817Z,64.71
2023-04-27T22:16:07.376Z,65.49
2023-04-27T22:21:12.694Z,62.03
2023-04-27T22:26:41.099Z,61.28
2023-04-27T22:31:47.420Z,65.92
2023-04-27T22:36:53.967Z,67.81
2023-04-27T22:42:12.134Z,68.61
2023-04-27T22:47:41.933Z,68.33
2023-04-27T22:52:56.593Z,67.90
2023-04-27T22:58:25.361Z,67.46
2023-04-27T23:03:35.360Z,67.74
2023-04-27T23:09:04.442Z,67.67
2023-04-27T23:14:22.974Z,67.49
2023-04-27T23:19:33.907Z,67.48
2023-04-27T23:24:39.181Z,67.25
2023-04-27T23:30:09.650Z,66.82
2023-04-27T23:35:14.280Z,66.44
2023-04-27T23:40:42.984Z,66.50
2023-04-27T23:45:51.701Z,66.90
2023-04-27T23:51:20.736Z,67.71
2023-04-27T23:56:25.378Z,68.22
