createdAt,value
2022-08-02T00:03:20.478Z,5.10
2022-08-02T00:06:44.925Z,6.10
2022-08-02T00:10:07.771Z,6.37
2022-08-02T00:13:28.722Z,5.07
2022-08-02T00:16:52.206Z,9.03
2022-08-02T00:20:13.633Z,11.67
2022-08-02T00:23:34.566Z,17.13
2022-08-02T00:27:15.970Z,6.40
2022-08-02T00:30:37.170Z,8.63
2022-08-02T00:34:27.462Z,15.30
2022-08-02T00:37:41.273Z,7.40
2022-08-02T00:41:02.323Z,4.97
2022-08-02T00:44:23.527Z,9.97
2022-08-02T00:47:44.810Z,6.10
2022-08-02T00:51:07.513Z,7.47
2022-08-02T00:54:28.537Z,12.03
2022-08-02T00:57:50.132Z,5.23
2022-08-02T01:01:11.682Z,7.03
2022-08-02T01:04:34.017Z,6.43
2022-08-02T01:07:56.631Z,4.90
2022-08-02T01:11:18.037Z,6.03
2022-08-02T01:14:39.811Z,5.87
2022-08-02T01:18:07.062Z,7.77
2022-08-02T01:21:41.960Z,5.33
2022-08-02T01:25:16.723Z,8.17
2022-08-02T01:28:44.682Z,14.67
2022-08-02T01:32:11.326Z,10.50
2022-08-02T01:35:49.297Z,11.10
2022-08-02T01:39:26.648Z,6.83
2022-08-02T01:42:55.986Z,7.20
2022-08-02T01:46:21.320Z,5.33
2022-08-02T01:49:46.041Z,7.73
2022-08-02T01:53:09.692Z,12.87
2022-08-02T01:56:30.931Z,5.43
2022-08-02T01:59:55.910Z,7.47
2022-08-02T02:03:21.427Z,8.80
2022-08-02T02:06:44.421Z,8.20
2022-08-02T02:10:08.677Z,7.57
2022-08-02T02:13:33.443Z,4.90
2022-08-02T02:16:58.618Z,3.43
2022-08-02T02:20:22.365Z,5.93
2022-08-02T02:23:43.628Z,7.83
2022-08-02T02:27:08.774Z,13.27
2022-08-02T02:30:33.599Z,8.23
2022-08-02T02:34:02.927Z,25.07
2022-08-02T02:37:28.121Z,8.57
2022-08-02T02:40:50.801Z,6.10
2022-08-02T02:44:14.989Z,7.40
2022-08-02T02:47:40.725Z,5.03
2022-08-02T02:51:05.607Z,10.63
2022-08-02T02:54:34.324Z,8.27
2022-08-02T02:57:57.300Z,6.87
2022-08-02T03:01:55.235Z,9.97
2022-08-02T03:05:14.059Z,12.60
2022-08-02T03:08:35.704Z,9.27
2022-08-02T03:11:59.800Z,7.60
2022-08-02T03:15:22.955Z,10.03
2022-08-02T03:18:45.196Z,4.47
2022-08-02T03:22:06.622Z,12.90
2022-08-02T03:25:27.791Z,5.47
2022-08-02T03:28:50.152Z,6.23
2022-08-02T03:32:11.484Z,7.47
2022-08-02T03:35:32.696Z,7.00
2022-08-02T03:38:56.155Z,7.90
2022-08-02T03:42:18.067Z,10.27
2022-08-02T03:45:44.799Z,5.53
2022-08-02T03:49:10.153Z,3.93
2022-08-02T03:52:33.658Z,7.37
2022-08-02T03:55:56.019Z,6.57
2022-08-02T03:59:18.237Z,7.90
2022-08-02T04:02:40.580Z,9.77
2022-08-02T04:06:04.494Z,11.40
2022-08-02T04:09:27.021Z,14.27
2022-08-02T04:12:48.795Z,11.67
2022-08-02T04:16:15.806Z,14.17
2022-08-02T04:19:44.682Z,24.00
2022-08-02T04:23:08.686Z,15.73
2022-08-02T04:26:31.511Z,23.13
2022-08-02T04:29:54.292Z,16.77
2022-08-02T04:33:16.330Z,12.50
2022-08-02T04:36:40.031Z,18.60
2022-08-02T04:40:01.366Z,11.13
2022-08-02T04:43:24.703Z,15.90
2022-08-02T04:46:47.494Z,14.80
2022-08-02T04:50:10.834Z,15.60
2022-08-02T04:53:33.566Z,10.43
2022-08-02T04:56:55.203Z,8.27
2022-08-02T05:00:17.712Z,9.93
2022-08-02T05:03:39.617Z,8.03
2022-08-02T05:07:00.979Z,5.80
2022-08-02T05:10:23.469Z,10.60
2022-08-02T05:13:57.715Z,8.07
2022-08-02T05:17:20.989Z,9.83
2022-08-02T05:20:42.070Z,8.70
2022-08-02T05:24:03.966Z,9.80
2022-08-02T05:27:27.005Z,4.20
2022-08-02T05:30:47.974Z,8.40
2022-08-02T05:34:12.115Z,6.53
2022-08-02T05:37:35.299Z,15.90
2022-08-02T05:40:56.680Z,14.83
2022-08-02T05:44:19.125Z,6.40
2022-08-02T05:47:40.988Z,7.33
2022-08-02T05:51:04.890Z,6.80
2022-08-02T05:54:39.417Z,8.80
2022-08-02T05:58:04.799Z,8.10
2022-08-02T06:01:36.659Z,6.37
2022-08-02T06:05:04.065Z,5.43
2022-08-02T06:08:30.587Z,5.57
2022-08-02T06:12:02.451Z,6.83
2022-08-02T06:15:24.455Z,7.70
2022-08-02T06:18:47.930Z,10.03
2022-08-02T06:22:33.796Z,5.80
2022-08-02T06:25:58.717Z,6.23
2022-08-02T06:29:23.513Z,3.30
2022-08-02T06:32:46.881Z,5.20
2022-08-02T06:36:16.843Z,7.97
2022-08-02T06:39:45.352Z,8.73
2022-08-02T06:43:12.839Z,6.27
2022-08-02T06:47:09.620Z,12.10
2022-08-02T06:50:16.575Z,9.47
2022-08-02T06:53:39.214Z,12.80
2022-08-02T06:57:00.839Z,11.73
2022-08-02T07:00:21.839Z,11.73
2022-08-02T07:03:43.535Z,7.57
2022-08-02T07:07:04.801Z,10.60
2022-08-02T07:10:27.693Z,6.30
2022-08-02T07:13:48.874Z,4.03
2022-08-02T07:17:10.050Z,7.43
2022-08-02T07:20:31.120Z,8.37
2022-08-02T07:23:52.318Z,5.77
2022-08-02T07:27:14.790Z,9.73
2022-08-02T07:30:36.979Z,7.10
2022-08-02T07:33:58.111Z,4.77
2022-08-02T07:37:52.751Z,4.50
2022-08-02T07:41:00.295Z,9.03
2022-08-02T07:44:23.644Z,4.40
2022-08-02T07:47:47.614Z,4.53
2022-08-02T07:51:11.198Z,5.53
2022-08-02T07:54:35.461Z,6.07
2022-08-02T07:57:56.926Z,8.17
2022-08-02T08:01:19.848Z,4.50
2022-08-02T08:04:41.155Z,7.38
2022-08-02T08:08:02.649Z,9.43
2022-08-02T08:11:24.210Z,8.32
2022-08-02T08:14:45.491Z,9.00
2022-08-02T08:18:08.035Z,7.97
2022-08-02T08:21:29.563Z,8.18
2022-08-02T08:24:51.104Z,9.35
2022-08-02T08:28:12.081Z,6.30
2022-08-02T08:31:33.597Z,9.82
2022-08-02T08:34:56.382Z,10.02
2022-08-02T08:38:17.698Z,7.72
2022-08-02T08:41:39.041Z,5.95
2022-08-02T08:45:01.177Z,5.70
2022-08-02T08:48:30.398Z,6.20
2022-08-02T08:51:56.452Z,7.47
2022-08-02T08:55:18.101Z,10.13
2022-08-02T08:58:39.972Z,14.38
2022-08-02T09:02:08.427Z,10.20
2022-08-02T09:05:39.727Z,7.32
2022-08-02T09:09:02.569Z,11.20
2022-08-02T09:12:25.062Z,9.02
2022-08-02T09:15:55.044Z,9.10
2022-08-02T09:19:20.739Z,6.75
2022-08-02T09:22:42.008Z,4.00
2022-08-02T09:26:07.806Z,6.50
2022-08-02T09:29:29.478Z,8.93
2022-08-02T09:32:50.840Z,6.50
2022-08-02T09:36:13.670Z,7.15
2022-08-02T09:39:47.591Z,7.43
2022-08-02T09:43:11.412Z,10.07
2022-08-02T09:46:33.593Z,4.10
2022-08-02T09:49:56.144Z,5.03
2022-08-02T09:53:20.914Z,3.97
2022-08-02T09:56:45.065Z,8.98
2022-08-02T10:00:15.036Z,4.22
2022-08-02T10:03:55.142Z,7.93
2022-08-02T10:07:17.623Z,9.27
2022-08-02T10:10:39.737Z,8.63
2022-08-02T10:14:03.244Z,7.18
2022-08-02T10:17:29.904Z,5.78
2022-08-02T10:20:59.005Z,6.75
2022-08-02T10:24:23.430Z,3.67
2022-08-02T10:28:04.823Z,7.00
2022-08-02T10:31:31.771Z,3.38
2022-08-02T10:35:18.178Z,5.65
2022-08-02T10:38:41.844Z,3.28
2022-08-02T10:42:03.165Z,3.47
2022-08-02T10:45:28.130Z,3.88
2022-08-02T10:49:36.319Z,3.90
2022-08-02T10:53:23.937Z,9.65
2022-08-02T10:56:49.991Z,3.22
2022-08-02T11:00:19.402Z,4.75
2022-08-02T11:03:45.457Z,5.40
2022-08-02T11:07:14.055Z,3.35
2022-08-02T11:10:38.541Z,2.83
2022-08-02T11:14:04.775Z,5.32
2022-08-02T11:17:28.816Z,1.95
2022-08-02T11:21:23.894Z,5.40
2022-08-02T11:24:44.958Z,4.35
2022-08-02T11:28:13.011Z,3.88
2022-08-02T11:31:40.868Z,5.25
2022-08-02T11:35:03.395Z,2.42
2022-08-02T11:38:24.725Z,5.32
2022-08-02T11:41:50.870Z,2.85
2022-08-02T11:45:21.297Z,3.72
2022-08-02T11:48:45.079Z,2.80
2022-08-02T11:52:10.112Z,5.47
2022-08-02T11:55:33.062Z,3.42
2022-08-02T11:59:05.805Z,1.27
2022-08-02T12:02:29.701Z,1.48
2022-08-02T12:06:04.376Z,1.40
2022-08-02T12:09:29.936Z,3.75
2022-08-02T12:12:52.048Z,1.35
2022-08-02T12:16:33.583Z,3.47
2022-08-02T12:19:56.522Z,13.45
2022-08-02T12:23:17.693Z,2.53
2022-08-02T12:26:48.597Z,5.38
2022-08-02T12:30:12.086Z,2.20
2022-08-02T12:33:47.264Z,3.15
2022-08-02T12:37:12.034Z,2.60
2022-08-02T12:40:34.415Z,2.53
2022-08-02T12:43:57.009Z,1.40
2022-08-02T12:47:21.564Z,2.15
2022-08-02T12:50:43.610Z,3.20
2022-08-02T12:54:17.844Z,2.53
2022-08-02T12:57:52.263Z,0.93
2022-08-02T13:01:22.341Z,11.00
2022-08-02T13:04:50.151Z,3.80
2022-08-02T13:08:12.319Z,1.20
2022-08-02T13:11:34.610Z,4.00
2022-08-02T13:14:55.781Z,1.33
2022-08-02T13:18:18.287Z,1.35
2022-08-02T13:21:41.623Z,1.45
2022-08-02T13:25:22.866Z,1.42
2022-08-02T13:28:45.585Z,2.80
2022-08-02T13:32:07.178Z,2.35
2022-08-02T13:35:29.102Z,3.47
2022-08-02T13:38:50.322Z,3.75
2022-08-02T13:42:16.034Z,1.60
2022-08-02T13:45:40.852Z,2.38
2022-08-02T13:49:02.127Z,0.80
2022-08-02T13:52:23.475Z,1.17
2022-08-02T13:55:44.569Z,1.05
2022-08-02T13:59:54.329Z,1.55
2022-08-02T14:02:49.804Z,1.30
2022-08-02T14:06:11.000Z,1.05
2022-08-02T14:09:32.569Z,1.20
2022-08-02T14:12:56.709Z,0.95
2022-08-02T14:16:18.543Z,2.17
2022-08-02T14:19:40.939Z,0.57
2022-08-02T14:23:02.264Z,1.00
2022-08-02T14:26:27.312Z,0.60
2022-08-02T14:29:51.274Z,1.25
2022-08-02T14:33:12.399Z,0.85
2022-08-02T14:36:35.155Z,1.02
2022-08-02T14:40:00.327Z,0.52
2022-08-02T14:43:36.246Z,1.73
2022-08-02T14:46:58.317Z,2.00
2022-08-02T14:50:20.568Z,0.70
2022-08-02T14:53:49.455Z,4.22
2022-08-02T14:57:24.178Z,3.13
2022-08-02T15:00:45.507Z,1.00
2022-08-02T15:04:07.117Z,4.38
2022-08-02T15:07:28.073Z,2.65
2022-08-02T15:10:50.814Z,1.48
2022-08-02T15:14:12.077Z,5.57
2022-08-02T15:17:33.389Z,3.53
2022-08-02T15:20:57.330Z,3.03
2022-08-02T15:24:18.989Z,2.00
2022-08-02T15:27:41.532Z,1.55
2022-08-02T15:31:02.670Z,3.42
2022-08-02T15:34:23.816Z,6.30
2022-08-02T15:37:44.951Z,0.80
2022-08-02T15:41:06.357Z,10.38
2022-08-02T15:44:29.008Z,2.83
2022-08-02T15:47:50.766Z,6.55
2022-08-02T15:51:13.577Z,4.53
2022-08-02T15:54:35.106Z,1.00
2022-08-02T15:57:56.938Z,0.85
2022-08-02T16:01:20.065Z,5.68
2022-08-02T16:04:41.431Z,1.25
2022-08-02T16:08:03.073Z,2.58
2022-08-02T16:11:24.195Z,2.90
2022-08-02T16:14:45.751Z,2.65
2022-08-02T16:18:08.670Z,2.05
2022-08-02T16:21:33.257Z,1.85
2022-08-02T16:24:55.125Z,4.47
2022-08-02T16:28:16.942Z,3.45
2022-08-02T16:31:42.462Z,1.70
2022-08-02T16:35:08.165Z,1.27
2022-08-02T16:38:30.423Z,0.80
2022-08-02T16:41:52.918Z,2.05
2022-08-02T16:45:14.632Z,4.45
2022-08-02T16:48:36.474Z,1.75
2022-08-02T16:51:59.748Z,3.47
2022-08-02T16:55:21.665Z,2.83
2022-08-02T16:58:45.038Z,4.38
2022-08-02T17:05:57.138Z,1.10
2022-08-02T17:10:04.389Z,1.35
2022-08-02T17:13:18.971Z,0.77
2022-08-02T17:16:41.211Z,1.60
2022-08-02T17:20:08.209Z,3.47
2022-08-02T17:24:06.117Z,0.70
2022-08-02T17:27:13.491Z,1.95
2022-08-02T17:30:39.768Z,4.20
2022-08-02T17:34:01.644Z,1.75
2022-08-02T17:37:23.517Z,4.03
2022-08-02T17:40:45.290Z,6.53
2022-08-02T17:44:09.426Z,2.25
2022-08-02T17:47:33.147Z,1.73
2022-08-02T17:51:04.536Z,1.15
2022-08-02T17:54:27.093Z,3.40
2022-08-02T17:57:57.070Z,4.60
2022-08-02T18:01:23.929Z,5.28
2022-08-02T18:04:46.238Z,13.20
2022-08-02T18:08:07.936Z,1.42
2022-08-02T18:11:52.071Z,6.47
2022-08-02T18:15:14.691Z,6.50
2022-08-02T18:18:38.153Z,1.42
2022-08-02T18:22:08.638Z,4.25
2022-08-02T18:25:37.893Z,4.97
2022-08-02T18:29:10.691Z,1.20
2022-08-02T18:32:37.809Z,3.33
2022-08-02T18:36:24.570Z,2.15
2022-08-02T18:39:51.370Z,1.30
2022-08-02T18:43:14.226Z,1.63
2022-08-02T18:46:36.046Z,8.93
2022-08-02T18:49:57.184Z,19.67
2022-08-02T18:53:28.280Z,48.60
2022-08-02T18:57:01.406Z,23.27
2022-08-02T19:00:33.504Z,26.25
2022-08-02T19:03:54.940Z,16.90
2022-08-02T19:07:18.337Z,12.20
2022-08-02T19:10:49.094Z,12.23
2022-08-02T19:14:11.117Z,10.75
2022-08-02T19:17:54.976Z,33.92
2022-08-02T19:21:15.841Z,9.18
2022-08-02T19:24:38.133Z,5.53
2022-08-02T19:28:06.057Z,6.78
2022-08-02T19:31:34.721Z,4.35
2022-08-02T19:35:19.168Z,4.07
2022-08-02T19:38:53.285Z,6.00
2022-08-02T19:42:15.355Z,3.65
2022-08-02T19:45:48.977Z,2.95
2022-08-02T19:49:20.133Z,6.93
2022-08-02T19:52:54.160Z,3.03
2022-08-02T19:56:20.881Z,2.17
2022-08-02T19:59:43.019Z,6.40
2022-08-02T20:03:05.512Z,5.65
2022-08-02T20:06:29.910Z,4.22
2022-08-02T20:09:51.888Z,4.30
2022-08-02T20:13:13.800Z,3.88
2022-08-02T20:16:37.662Z,2.80
2022-08-02T20:20:00.839Z,4.57
2022-08-02T20:23:32.743Z,8.13
2022-08-02T20:26:59.508Z,6.00
2022-08-02T20:30:21.827Z,10.43
2022-08-02T20:33:56.259Z,16.77
2022-08-02T20:37:59.422Z,8.18
2022-08-02T20:41:02.575Z,3.17
2022-08-02T20:44:30.639Z,6.15
2022-08-02T20:47:54.402Z,9.13
2022-08-02T20:51:18.452Z,4.55
2022-08-02T20:54:55.945Z,4.97
2022-08-02T20:58:18.558Z,5.30
2022-08-02T21:01:57.513Z,4.75
2022-08-02T21:05:19.024Z,7.15
2022-08-02T21:08:48.848Z,3.92
2022-08-02T21:12:12.548Z,3.92
2022-08-02T21:15:36.085Z,2.38
2022-08-02T21:19:00.272Z,9.18
2022-08-02T21:22:27.664Z,4.03
2022-08-02T21:25:57.561Z,6.18
2022-08-02T21:29:20.643Z,10.80
2022-08-02T21:32:42.107Z,5.45
2022-08-02T21:36:05.972Z,3.03
2022-08-02T21:39:27.128Z,5.43
2022-08-02T21:42:48.654Z,2.55
2022-08-02T21:46:14.551Z,6.10
2022-08-02T21:50:09.299Z,2.95
2022-08-02T21:53:18.912Z,3.35
2022-08-02T21:56:59.733Z,3.45
2022-08-02T22:00:28.513Z,4.68
2022-08-02T22:03:55.742Z,4.47
2022-08-02T22:07:23.587Z,4.55
2022-08-02T22:11:03.686Z,5.13
2022-08-02T22:14:25.123Z,4.35
2022-08-02T22:17:53.550Z,9.23
2022-08-02T22:21:27.649Z,6.35
2022-08-02T22:24:54.714Z,2.83
2022-08-02T22:28:38.756Z,4.30
2022-08-02T22:32:00.715Z,2.53
2022-08-02T22:35:21.654Z,1.60
2022-08-02T22:38:44.450Z,2.75
2022-08-02T22:42:07.299Z,5.00
2022-08-02T22:45:28.916Z,5.93
2022-08-02T22:48:53.475Z,3.17
2022-08-02T22:52:15.462Z,7.13
2022-08-02T22:55:42.594Z,3.35
2022-08-02T22:58:49.679Z,2.85
2022-08-02T23:02:40.812Z,3.70
2022-08-02T23:06:06.054Z,3.70
2022-08-02T23:09:27.138Z,4.60
2022-08-02T23:12:50.541Z,1.17
2022-08-02T23:16:29.247Z,4.57
2022-08-02T23:19:53.605Z,2.40
2022-08-02T23:23:14.702Z,7.57
2022-08-02T23:26:35.576Z,2.75
2022-08-02T23:29:58.219Z,6.53
2022-08-02T23:33:19.339Z,5.78
2022-08-02T23:36:40.774Z,11.00
2022-08-02T23:40:02.203Z,3.88
2022-08-02T23:43:23.617Z,6.30
2022-08-02T23:46:47.907Z,3.88
2022-08-02T23:50:09.741Z,5.85
2022-08-02T23:53:31.171Z,3.15
2022-08-02T23:56:52.284Z,4.30
