createdAt,value
2017-11-19T00:01:18.620Z,10.06
2017-11-19T00:03:51.267Z,10.10
2017-11-19T00:06:24.826Z,10.05
2017-11-19T00:08:57.537Z,10.07
2017-11-19T00:11:29.804Z,10.11
2017-11-19T00:14:00.460Z,10.21
2017-11-19T00:16:33.624Z,10.04
2017-11-19T00:19:05.527Z,10.00
2017-11-19T00:21:37.519Z,10.07
2017-11-19T00:24:13.930Z,10.11
2017-11-19T00:26:45.535Z,10.12
2017-11-19T00:29:18.535Z,10.10
2017-11-19T00:31:51.168Z,10.19
2017-11-19T00:34:23.966Z,10.14
2017-11-19T00:36:56.340Z,10.15
2017-11-19T00:39:32.410Z,10.16
2017-11-19T00:42:04.312Z,10.04
2017-11-19T00:47:16.459Z,9.91
2017-11-19T00:49:55.248Z,9.77
2017-11-19T00:52:27.523Z,9.86
2017-11-19T00:54:58.452Z,9.73
2017-11-19T00:57:28.717Z,9.71
2017-11-19T01:00:01.121Z,9.42
2017-11-19T01:02:44.830Z,9.54
2017-11-19T01:05:23.029Z,9.50
2017-11-19T01:07:57.720Z,9.58
2017-11-19T01:10:31.424Z,9.56
2017-11-19T01:13:05.437Z,9.45
2017-11-19T01:15:37.928Z,9.42
2017-11-19T01:18:10.742Z,9.52
2017-11-19T01:20:44.430Z,9.58
2017-11-19T01:23:16.631Z,9.50
2017-11-19T01:25:50.927Z,9.20
2017-11-19T01:28:24.132Z,9.37
2017-11-19T01:30:59.835Z,9.39
2017-11-19T01:33:33.231Z,9.40
2017-11-19T01:36:05.338Z,9.39
2017-11-19T01:38:37.047Z,9.41
2017-11-19T01:41:09.750Z,9.49
2017-11-19T01:43:42.187Z,9.47
2017-11-19T01:46:15.452Z,9.32
2017-11-19T01:48:48.276Z,9.21
2017-11-19T01:51:20.680Z,9.22
2017-11-19T01:53:52.770Z,9.20
2017-11-19T01:56:25.274Z,9.15
2017-11-19T01:58:57.482Z,9.14
2017-11-19T02:01:29.383Z,9.24
2017-11-19T02:04:02.787Z,9.31
2017-11-19T02:06:35.093Z,9.37
2017-11-19T02:09:07.293Z,9.37
2017-11-19T02:11:39.199Z,9.34
2017-11-19T02:14:14.481Z,9.46
2017-11-19T02:16:51.778Z,9.43
2017-11-19T02:19:23.916Z,9.47
2017-11-19T02:21:55.484Z,9.49
2017-11-19T02:24:27.569Z,9.51
2017-11-19T02:26:59.477Z,9.54
2017-11-19T02:29:30.986Z,9.36
2017-11-19T02:32:04.266Z,9.29
2017-11-19T02:34:34.822Z,9.25
2017-11-19T02:37:09.906Z,9.24
2017-11-19T02:39:42.630Z,9.17
2017-11-19T02:42:16.132Z,9.16
2017-11-19T02:44:53.070Z,9.12
2017-11-19T02:47:26.698Z,9.16
2017-11-19T02:50:01.110Z,9.19
2017-11-19T02:52:36.770Z,9.13
2017-11-19T02:55:07.999Z,9.12
2017-11-19T02:57:40.529Z,9.16
2017-11-19T03:00:20.859Z,9.00
2017-11-19T03:02:52.954Z,9.03
2017-11-19T03:05:34.657Z,8.98
2017-11-19T03:08:07.955Z,8.79
2017-11-19T03:13:22.066Z,8.83
2017-11-19T03:15:55.654Z,8.74
2017-11-19T03:18:27.160Z,8.67
2017-11-19T03:21:00.378Z,8.67
2017-11-19T03:23:36.903Z,8.66
2017-11-19T03:26:08.327Z,8.63
2017-11-19T03:28:39.735Z,8.68
2017-11-19T03:31:12.707Z,8.65
2017-11-19T03:33:44.735Z,8.58
2017-11-19T03:36:15.352Z,8.53
2017-11-19T03:38:46.430Z,8.63
2017-11-19T03:41:18.513Z,8.46
2017-11-19T03:43:50.025Z,8.55
2017-11-19T03:46:21.825Z,8.53
2017-11-19T03:48:53.740Z,8.46
2017-11-19T03:51:25.440Z,8.37
2017-11-19T03:54:03.729Z,8.37
2017-11-19T03:56:35.335Z,8.32
2017-11-19T03:59:07.329Z,8.33
2017-11-19T04:01:44.542Z,8.33
2017-11-19T04:04:16.224Z,8.30
2017-11-19T04:06:48.427Z,8.26
2017-11-19T04:09:20.341Z,8.15
2017-11-19T04:11:53.455Z,8.15
2017-11-19T04:14:25.440Z,8.16
2017-11-19T04:19:34.892Z,8.11
2017-11-19T04:22:11.471Z,8.16
2017-11-19T04:24:55.239Z,8.12
2017-11-19T04:27:28.746Z,8.18
2017-11-19T04:30:04.081Z,8.17
2017-11-19T04:32:34.927Z,8.09
2017-11-19T04:35:10.364Z,8.11
2017-11-19T04:37:42.274Z,8.14
2017-11-19T04:40:16.089Z,8.14
2017-11-19T04:42:47.883Z,8.11
2017-11-19T04:45:20.694Z,8.02
2017-11-19T04:47:53.300Z,7.96
2017-11-19T04:50:25.901Z,7.94
2017-11-19T04:52:59.603Z,7.99
2017-11-19T04:55:32.900Z,8.04
2017-11-19T04:58:04.513Z,8.08
2017-11-19T05:00:36.819Z,8.04
2017-11-19T05:03:08.970Z,7.99
2017-11-19T05:05:41.459Z,7.92
2017-11-19T05:08:12.961Z,7.88
2017-11-19T05:10:45.541Z,7.93
2017-11-19T05:13:17.432Z,7.93
2017-11-19T05:15:50.029Z,7.97
2017-11-19T05:18:21.912Z,8.00
2017-11-19T05:20:53.615Z,8.04
2017-11-19T05:23:25.416Z,7.97
2017-11-19T05:25:57.309Z,8.14
2017-11-19T05:28:29.403Z,8.19
2017-11-19T05:31:03.003Z,8.18
2017-11-19T05:33:34.709Z,8.27
2017-11-19T05:36:06.504Z,8.28
2017-11-19T05:38:39.888Z,8.25
2017-11-19T05:41:11.782Z,8.34
2017-11-19T05:43:43.998Z,8.35
2017-11-19T05:46:18.089Z,8.40
2017-11-19T05:48:52.089Z,8.43
2017-11-19T05:51:23.593Z,8.47
2017-11-19T05:53:55.876Z,8.43
2017-11-19T05:56:27.486Z,8.52
2017-11-19T05:59:00.005Z,8.50
2017-11-19T06:01:32.080Z,8.54
2017-11-19T06:04:07.431Z,8.50
2017-11-19T06:06:41.105Z,8.42
2017-11-19T06:09:13.198Z,8.52
2017-11-19T06:11:45.521Z,8.54
2017-11-19T06:14:17.345Z,8.54
2017-11-19T06:16:50.524Z,8.53
2017-11-19T06:19:20.837Z,8.61
2017-11-19T06:21:50.900Z,8.50
2017-11-19T06:24:21.457Z,8.54
2017-11-19T06:26:52.881Z,8.51
2017-11-19T06:29:23.109Z,8.45
2017-11-19T06:31:56.406Z,8.48
2017-11-19T06:34:29.007Z,8.59
2017-11-19T06:37:01.014Z,8.45
2017-11-19T06:39:40.128Z,8.42
2017-11-19T06:42:12.024Z,8.38
2017-11-19T06:44:45.014Z,8.35
2017-11-19T06:47:18.284Z,8.34
2017-11-19T06:49:50.386Z,8.48
2017-11-19T06:52:24.276Z,8.44
2017-11-19T06:54:57.075Z,8.44
2017-11-19T06:57:29.472Z,8.50
2017-11-19T07:02:39.909Z,8.56
2017-11-19T07:05:11.798Z,8.61
2017-11-19T07:07:48.423Z,8.64
2017-11-19T07:10:20.497Z,8.70
2017-11-19T07:12:52.240Z,8.83
2017-11-19T07:15:46.220Z,8.63
2017-11-19T07:18:18.835Z,8.41
2017-11-19T07:20:50.879Z,8.37
2017-11-19T07:23:24.528Z,8.42
2017-11-19T07:25:58.886Z,8.26
2017-11-19T07:28:30.956Z,8.19
2017-11-19T07:31:04.832Z,8.16
2017-11-19T07:36:19.634Z,8.36
2017-11-19T07:38:53.910Z,8.20
2017-11-19T07:41:26.513Z,8.32
2017-11-19T07:44:01.105Z,8.33
2017-11-19T07:46:33.737Z,8.46
2017-11-19T07:49:07.330Z,8.29
2017-11-19T07:51:42.611Z,8.34
2017-11-19T07:54:17.138Z,8.41
2017-11-19T07:56:49.618Z,8.41
2017-11-19T07:59:21.402Z,8.22
2017-11-19T08:01:53.698Z,8.13
2017-11-19T08:04:26.003Z,8.17
2017-11-19T08:07:00.215Z,8.26
2017-11-19T08:09:32.708Z,8.29
2017-11-19T08:12:04.624Z,8.31
2017-11-19T08:14:36.714Z,8.20
2017-11-19T08:17:11.818Z,8.37
2017-11-19T08:22:24.414Z,8.52
2017-11-19T08:24:55.933Z,8.42
2017-11-19T08:27:28.141Z,8.39
2017-11-19T08:30:01.140Z,8.50
2017-11-19T08:32:35.440Z,8.59
2017-11-19T08:35:07.350Z,8.67
2017-11-19T08:37:47.641Z,8.61
2017-11-19T08:40:19.570Z,8.64
2017-11-19T08:42:51.659Z,8.64
2017-11-19T08:45:23.953Z,8.61
2017-11-19T08:47:56.464Z,8.96
2017-11-19T08:50:28.358Z,9.69
2017-11-19T08:53:00.750Z,11.07
2017-11-19T08:55:33.751Z,11.76
2017-11-19T08:58:05.763Z,12.04
2017-11-19T09:00:38.949Z,12.43
2017-11-19T09:03:14.046Z,12.34
2017-11-19T09:05:49.777Z,12.88
2017-11-19T09:08:23.152Z,12.40
2017-11-19T09:10:55.673Z,10.58
2017-11-19T09:13:28.666Z,11.39
2017-11-19T09:16:03.257Z,12.63
2017-11-19T09:18:34.954Z,13.26
2017-11-19T09:21:07.347Z,14.04
2017-11-19T09:23:37.957Z,13.92
2017-11-19T09:26:10.555Z,13.82
2017-11-19T09:28:44.352Z,13.64
2017-11-19T09:31:20.746Z,14.36
2017-11-19T09:33:52.745Z,13.11
2017-11-19T09:39:14.865Z,14.29
2017-11-19T09:41:48.536Z,12.91
2017-11-19T09:44:21.051Z,11.85
2017-11-19T09:46:53.543Z,11.32
2017-11-19T09:49:26.763Z,11.06
2017-11-19T09:52:00.957Z,11.70
2017-11-19T09:54:32.605Z,13.59
2017-11-19T09:57:05.093Z,13.95
2017-11-19T09:59:37.385Z,14.07
2017-11-19T10:02:08.090Z,14.51
2017-11-19T10:04:49.238Z,14.52
2017-11-19T10:07:26.527Z,14.69
2017-11-19T10:10:03.101Z,14.80
2017-11-19T10:12:34.348Z,15.25
2017-11-19T10:15:20.324Z,15.32
2017-11-19T10:17:52.591Z,15.25
2017-11-19T10:20:26.377Z,15.89
2017-11-19T10:23:02.016Z,16.23
2017-11-19T10:25:35.393Z,15.22
2017-11-19T10:28:11.397Z,15.28
2017-11-19T10:30:45.883Z,15.40
2017-11-19T10:33:20.988Z,15.37
2017-11-19T10:35:55.197Z,15.02
2017-11-19T10:38:28.792Z,15.47
2017-11-19T10:41:01.521Z,14.86
2017-11-19T10:43:35.299Z,13.71
2017-11-19T10:46:10.911Z,13.58
2017-11-19T10:48:44.381Z,13.98
2017-11-19T10:51:19.325Z,13.54
2017-11-19T10:53:53.332Z,12.99
2017-11-19T10:56:28.619Z,12.82
2017-11-19T10:59:02.786Z,12.46
2017-11-19T11:01:37.713Z,12.21
2017-11-19T11:04:11.832Z,12.24
2017-11-19T11:06:54.383Z,12.07
2017-11-19T11:09:34.704Z,11.83
2017-11-19T11:12:14.585Z,12.11
2017-11-19T11:14:50.162Z,12.44
2017-11-19T11:17:23.773Z,12.52
2017-11-19T11:20:00.789Z,12.55
2017-11-19T11:22:34.104Z,12.34
2017-11-19T11:25:13.219Z,11.94
2017-11-19T11:27:47.597Z,11.80
2017-11-19T11:30:25.874Z,11.82
2017-11-19T11:33:01.600Z,11.92
2017-11-19T11:35:33.135Z,11.96
2017-11-19T11:38:14.892Z,11.86
2017-11-19T11:40:48.820Z,11.87
2017-11-19T11:43:22.484Z,11.95
2017-11-19T11:45:56.608Z,12.01
2017-11-19T11:48:29.596Z,12.23
2017-11-19T11:51:02.485Z,12.07
2017-11-19T11:53:33.320Z,12.16
2017-11-19T11:59:02.221Z,12.93
2017-11-19T12:01:42.200Z,12.85
2017-11-19T12:04:21.103Z,12.94
2017-11-19T12:06:52.132Z,12.62
2017-11-19T12:09:24.758Z,12.47
2017-11-19T12:12:01.011Z,12.40
2017-11-19T12:14:34.305Z,12.40
2017-11-19T12:17:07.761Z,12.58
2017-11-19T12:19:41.231Z,12.79
2017-11-19T12:22:15.828Z,12.62
2017-11-19T12:24:49.242Z,12.33
2017-11-19T12:27:23.428Z,12.17
2017-11-19T12:29:56.108Z,12.22
2017-11-19T12:32:27.474Z,12.19
2017-11-19T12:35:01.843Z,12.00
2017-11-19T12:37:36.231Z,11.87
2017-11-19T12:40:20.199Z,11.84
2017-11-19T12:42:52.934Z,11.99
2017-11-19T12:45:27.665Z,11.95
2017-11-19T12:48:03.072Z,11.88
2017-11-19T12:50:36.550Z,11.94
2017-11-19T12:53:09.350Z,11.98
2017-11-19T12:55:44.859Z,11.92
2017-11-19T12:58:19.354Z,11.85
2017-11-19T13:00:56.776Z,11.80
2017-11-19T13:03:31.263Z,11.88
2017-11-19T13:06:06.004Z,11.91
2017-11-19T13:08:41.586Z,11.93
2017-11-19T13:11:16.370Z,12.17
2017-11-19T13:13:50.570Z,12.20
2017-11-19T13:16:22.137Z,12.16
2017-11-19T13:18:55.380Z,12.12
2017-11-19T13:21:28.686Z,12.17
2017-11-19T13:24:00.887Z,12.14
2017-11-19T13:26:33.975Z,12.17
2017-11-19T13:29:10.159Z,12.23
2017-11-19T13:31:45.083Z,12.26
2017-11-19T13:34:20.089Z,12.37
2017-11-19T13:39:39.744Z,12.20
2017-11-19T13:42:14.877Z,12.12
2017-11-19T13:44:51.992Z,12.13
2017-11-19T13:47:26.228Z,12.26
2017-11-19T13:50:02.291Z,12.22
2017-11-19T13:52:41.172Z,12.13
2017-11-19T13:55:13.684Z,12.10
2017-11-19T13:57:59.246Z,12.03
2017-11-19T14:00:31.068Z,12.00
2017-11-19T14:03:05.697Z,11.74
2017-11-19T14:05:37.616Z,11.89
2017-11-19T14:08:07.893Z,12.11
2017-11-19T14:10:43.283Z,12.10
2017-11-19T14:13:29.983Z,12.03
2017-11-19T14:16:06.212Z,12.10
2017-11-19T14:18:39.382Z,12.01
2017-11-19T14:21:14.406Z,12.08
2017-11-19T14:23:51.612Z,12.04
2017-11-19T14:26:23.511Z,11.96
2017-11-19T14:28:56.402Z,11.74
2017-11-19T14:31:34.590Z,11.76
2017-11-19T14:34:10.956Z,11.81
2017-11-19T14:36:46.302Z,11.87
2017-11-19T14:39:20.419Z,11.76
2017-11-19T14:41:54.511Z,11.60
2017-11-19T14:44:35.109Z,11.68
2017-11-19T14:47:09.953Z,11.36
2017-11-19T14:49:42.063Z,11.06
2017-11-19T14:52:15.054Z,11.03
2017-11-19T14:57:43.556Z,10.94
2017-11-19T15:00:22.101Z,10.76
2017-11-19T15:02:55.633Z,10.71
2017-11-19T15:05:28.819Z,10.60
2017-11-19T15:08:05.021Z,10.46
2017-11-19T15:13:26.180Z,10.44
2017-11-19T15:18:44.280Z,10.40
2017-11-19T15:21:20.341Z,10.35
2017-11-19T15:23:58.709Z,10.36
2017-11-19T15:26:41.294Z,10.38
2017-11-19T15:29:15.161Z,10.35
2017-11-19T15:31:50.467Z,10.38
2017-11-19T15:34:26.477Z,10.41
2017-11-19T15:37:00.523Z,10.44
2017-11-19T15:39:34.451Z,10.46
2017-11-19T15:42:11.623Z,10.51
2017-11-19T15:44:47.926Z,10.56
2017-11-19T15:47:21.317Z,10.52
2017-11-19T15:52:35.695Z,10.62
2017-11-19T15:55:13.405Z,10.62
2017-11-19T16:00:32.915Z,10.77
2017-11-19T16:03:08.229Z,10.76
2017-11-19T16:05:42.707Z,10.71
2017-11-19T16:08:21.206Z,10.65
2017-11-19T16:11:05.168Z,10.57
2017-11-19T16:14:08.226Z,10.65
2017-11-19T16:16:44.933Z,10.53
2017-11-19T16:19:20.671Z,10.59
2017-11-19T16:22:02.299Z,10.53
2017-11-19T16:24:38.253Z,10.41
2017-11-19T16:27:15.122Z,10.47
2017-11-19T16:29:48.392Z,10.39
2017-11-19T16:32:30.574Z,10.40
2017-11-19T16:35:02.376Z,10.42
2017-11-19T16:37:35.884Z,10.35
2017-11-19T16:40:12.383Z,10.36
2017-11-19T16:42:44.911Z,10.28
2017-11-19T16:45:18.608Z,10.13
2017-11-19T16:47:56.953Z,10.21
2017-11-19T16:50:33.148Z,10.24
2017-11-19T16:53:16.443Z,10.15
2017-11-19T16:56:04.017Z,10.16
2017-11-19T16:58:37.654Z,10.14
2017-11-19T17:01:15.466Z,10.05
2017-11-19T17:06:29.544Z,10.08
2017-11-19T17:09:04.074Z,10.05
2017-11-19T17:11:38.486Z,10.11
2017-11-19T17:14:12.358Z,10.08
2017-11-19T17:16:45.854Z,9.99
2017-11-19T17:19:20.153Z,10.24
2017-11-19T17:21:53.222Z,10.27
2017-11-19T17:24:30.919Z,10.32
2017-11-19T17:27:06.047Z,10.34
2017-11-19T17:29:38.652Z,10.26
2017-11-19T17:32:20.839Z,10.17
2017-11-19T17:34:57.572Z,10.07
2017-11-19T17:37:34.457Z,10.15
2017-11-19T17:40:11.956Z,9.79
2017-11-19T17:42:48.055Z,9.64
2017-11-19T17:45:21.657Z,9.50
2017-11-19T17:47:58.368Z,9.43
2017-11-19T17:50:30.566Z,9.47
2017-11-19T17:53:02.336Z,9.38
2017-11-19T17:55:34.417Z,9.32
2017-11-19T17:58:09.261Z,9.26
2017-11-19T18:00:40.250Z,9.26
2017-11-19T18:03:13.950Z,9.27
2017-11-19T18:05:47.036Z,9.25
2017-11-19T18:08:25.677Z,9.22
2017-11-19T18:10:56.453Z,9.14
2017-11-19T18:13:29.348Z,9.07
2017-11-19T18:16:01.563Z,9.14
2017-11-19T18:18:35.891Z,9.18
2017-11-19T18:21:11.263Z,9.11
2017-11-19T18:23:48.616Z,9.12
2017-11-19T18:26:20.432Z,9.14
2017-11-19T18:28:53.850Z,9.08
2017-11-19T18:31:28.156Z,9.20
2017-11-19T18:34:08.750Z,9.26
2017-11-19T18:36:44.070Z,9.29
2017-11-19T18:39:19.204Z,9.35
2017-11-19T18:41:55.429Z,9.38
2017-11-19T18:44:32.212Z,9.28
2017-11-19T18:47:05.331Z,9.21
2017-11-19T18:49:42.612Z,9.23
2017-11-19T18:52:15.753Z,9.31
2017-11-19T18:55:04.648Z,9.26
2017-11-19T19:00:35.841Z,9.39
2017-11-19T19:03:13.247Z,9.32
2017-11-19T19:05:56.519Z,9.40
2017-11-19T19:08:32.724Z,9.33
2017-11-19T19:11:09.152Z,9.39
2017-11-19T19:13:43.038Z,9.34
2017-11-19T19:16:15.842Z,9.44
2017-11-19T19:18:50.449Z,9.49
2017-11-19T19:21:28.398Z,9.53
2017-11-19T19:24:08.952Z,9.47
2017-11-19T19:26:45.103Z,9.44
2017-11-19T19:29:19.551Z,9.37
2017-11-19T19:32:04.994Z,9.31
2017-11-19T19:34:39.077Z,9.31
2017-11-19T19:37:33.461Z,9.31
2017-11-19T19:40:19.094Z,9.39
2017-11-19T19:43:17.293Z,9.35
2017-11-19T19:46:07.488Z,9.25
2017-11-19T19:48:40.866Z,9.22
2017-11-19T19:51:13.357Z,9.27
2017-11-19T19:53:45.160Z,9.27
2017-11-19T19:56:24.902Z,9.11
2017-11-19T19:59:00.188Z,9.06
2017-11-19T20:01:39.690Z,8.97
2017-11-19T20:04:11.187Z,8.99
2017-11-19T20:07:27.523Z,9.08
2017-11-19T20:10:08.671Z,9.21
2017-11-19T20:12:42.762Z,9.23
2017-11-19T20:15:40.161Z,9.29
2017-11-19T20:18:38.657Z,9.46
2017-11-19T20:21:16.174Z,9.41
2017-11-19T20:23:56.947Z,9.69
2017-11-19T20:26:30.069Z,9.87
2017-11-19T20:29:09.880Z,9.80
2017-11-19T20:31:45.662Z,9.78
2017-11-19T20:34:17.013Z,9.61
2017-11-19T20:36:56.374Z,9.64
2017-11-19T20:39:28.620Z,9.66
2017-11-19T20:42:03.720Z,9.60
2017-11-19T20:44:38.072Z,9.52
2017-11-19T20:47:10.575Z,9.48
2017-11-19T20:49:44.989Z,9.43
2017-11-19T20:52:19.284Z,9.31
2017-11-19T20:54:52.989Z,9.24
2017-11-19T20:57:26.886Z,9.30
2017-11-19T20:59:59.027Z,9.27
2017-11-19T21:02:34.662Z,9.24
2017-11-19T21:05:11.889Z,9.25
2017-11-19T21:10:34.682Z,8.99
2017-11-19T21:13:06.585Z,8.99
2017-11-19T21:15:40.207Z,8.94
2017-11-19T21:18:20.874Z,9.10
2017-11-19T21:20:55.402Z,8.97
2017-11-19T21:23:30.819Z,9.04
2017-11-19T21:26:09.512Z,8.83
2017-11-19T21:28:44.978Z,9.00
2017-11-19T21:31:17.882Z,9.01
2017-11-19T21:33:58.337Z,9.07
2017-11-19T21:36:31.952Z,8.91
2017-11-19T21:41:31.802Z,9.03
2017-11-19T21:44:03.845Z,9.10
2017-11-19T21:46:35.704Z,9.07
2017-11-19T21:49:19.911Z,9.22
2017-11-19T21:51:54.341Z,9.12
2017-11-19T21:54:25.995Z,9.00
2017-11-19T21:57:03.179Z,9.04
2017-11-19T21:59:39.083Z,9.10
2017-11-19T22:02:15.244Z,9.09
2017-11-19T22:04:50.439Z,9.04
2017-11-19T22:07:23.085Z,8.99
2017-11-19T22:09:54.915Z,8.94
2017-11-19T22:12:25.521Z,9.10
2017-11-19T22:14:56.283Z,9.16
2017-11-19T22:17:29.208Z,9.09
2017-11-19T22:20:27.869Z,8.93
2017-11-19T22:23:03.499Z,8.90
2017-11-19T22:25:34.781Z,8.97
2017-11-19T22:28:12.320Z,9.03
2017-11-19T22:31:03.780Z,8.94
2017-11-19T22:34:05.015Z,8.98
2017-11-19T22:36:48.767Z,9.02
2017-11-19T22:39:23.513Z,8.96
2017-11-19T22:41:55.689Z,8.97
2017-11-19T22:47:16.743Z,9.11
2017-11-19T22:49:48.419Z,9.09
2017-11-19T22:52:20.924Z,9.10
2017-11-19T22:54:55.986Z,9.15
2017-11-19T22:57:33.021Z,9.18
2017-11-19T23:00:09.542Z,9.14
2017-11-19T23:02:42.554Z,9.10
2017-11-19T23:05:18.035Z,9.14
2017-11-19T23:07:50.468Z,9.10
2017-11-19T23:10:23.650Z,9.10
2017-11-19T23:12:56.736Z,9.12
2017-11-19T23:15:39.842Z,9.14
2017-11-19T23:18:18.487Z,8.93
2017-11-19T23:20:53.250Z,9.02
2017-11-19T23:23:26.132Z,9.05
2017-11-19T23:26:05.553Z,9.10
2017-11-19T23:28:42.942Z,9.00
2017-11-19T23:31:18.025Z,8.92
2017-11-19T23:33:50.116Z,9.02
2017-11-19T23:36:23.275Z,8.73
2017-11-19T23:38:57.777Z,8.88
2017-11-19T23:41:29.484Z,8.90
2017-11-19T23:44:10.688Z,8.87
2017-11-19T23:46:43.232Z,8.88
2017-11-19T23:49:15.546Z,8.94
2017-11-19T23:51:48.103Z,8.90
2017-11-19T23:54:19.900Z,8.84
2017-11-19T23:56:53.020Z,8.94
2017-11-19T23:59:26.246Z,8.76
