createdAt,value
2022-08-29T00:01:26.864Z,7.97
2022-08-29T00:03:59.701Z,8.07
2022-08-29T00:06:29.898Z,8.55
2022-08-29T00:08:58.851Z,7.93
2022-08-29T00:11:28.582Z,8.37
2022-08-29T00:13:58.193Z,9.37
2022-08-29T00:16:33.417Z,8.43
2022-08-29T00:19:10.734Z,8.87
2022-08-29T00:21:41.222Z,8.30
2022-08-29T00:24:12.607Z,8.60
2022-08-29T00:26:43.731Z,8.60
2022-08-29T00:29:13.770Z,8.87
2022-08-29T00:31:45.122Z,9.10
2022-08-29T00:34:14.811Z,8.20
2022-08-29T00:36:49.101Z,8.70
2022-08-29T00:39:23.191Z,8.47
2022-08-29T00:41:53.090Z,8.70
2022-08-29T00:44:23.238Z,8.20
2022-08-29T00:46:59.390Z,8.20
2022-08-29T00:49:37.153Z,8.17
2022-08-29T00:52:14.407Z,8.13
2022-08-29T00:54:47.354Z,7.50
2022-08-29T00:57:18.122Z,8.20
2022-08-29T00:59:47.842Z,8.10
2022-08-29T01:02:19.302Z,8.40
2022-08-29T01:04:50.027Z,9.17
2022-08-29T01:07:21.078Z,8.63
2022-08-29T01:09:53.478Z,9.30
2022-08-29T01:12:28.129Z,8.90
2022-08-29T01:15:04.449Z,9.57
2022-08-29T01:17:40.179Z,9.10
2022-08-29T01:20:19.369Z,9.20
2022-08-29T01:23:02.641Z,9.47
2022-08-29T01:25:43.924Z,10.43
2022-08-29T01:28:20.961Z,9.47
2022-08-29T01:31:04.042Z,9.40
2022-08-29T01:33:40.931Z,9.17
2022-08-29T01:36:13.705Z,9.67
2022-08-29T01:38:46.107Z,9.47
2022-08-29T01:41:19.164Z,9.53
2022-08-29T01:43:52.999Z,9.83
2022-08-29T01:46:26.370Z,9.80
2022-08-29T01:48:57.865Z,9.30
2022-08-29T01:51:29.076Z,9.87
2022-08-29T01:53:59.073Z,9.80
2022-08-29T01:56:33.528Z,8.87
2022-08-29T01:59:08.424Z,9.30
2022-08-29T02:01:41.350Z,8.70
2022-08-29T02:04:12.640Z,8.50
2022-08-29T02:06:42.698Z,8.63
2022-08-29T02:09:13.010Z,8.67
2022-08-29T02:11:45.025Z,8.60
2022-08-29T02:14:19.142Z,9.07
2022-08-29T02:16:49.860Z,9.00
2022-08-29T02:19:28.172Z,8.97
2022-08-29T02:22:03.597Z,8.50
2022-08-29T02:24:35.001Z,8.33
2022-08-29T02:27:08.795Z,9.33
2022-08-29T02:29:39.944Z,8.87
2022-08-29T02:32:14.032Z,8.50
2022-08-29T02:34:48.406Z,8.97
2022-08-29T02:37:20.428Z,8.83
2022-08-29T02:39:50.171Z,8.33
2022-08-29T02:42:20.855Z,8.80
2022-08-29T02:44:50.091Z,9.10
2022-08-29T02:47:20.412Z,8.47
2022-08-29T02:49:49.328Z,8.97
2022-08-29T02:52:19.384Z,8.63
2022-08-29T02:54:49.255Z,9.27
2022-08-29T02:57:22.115Z,8.17
2022-08-29T02:59:51.671Z,9.23
2022-08-29T03:02:20.801Z,8.40
2022-08-29T03:04:51.251Z,9.07
2022-08-29T03:07:20.773Z,9.23
2022-08-29T03:09:52.321Z,8.23
2022-08-29T03:12:23.728Z,8.40
2022-08-29T03:14:55.361Z,9.10
2022-08-29T03:17:24.795Z,8.77
2022-08-29T03:19:54.583Z,8.00
2022-08-29T03:22:24.579Z,8.57
2022-08-29T03:24:53.888Z,8.10
2022-08-29T03:27:25.870Z,8.73
2022-08-29T03:29:55.883Z,8.73
2022-08-29T03:32:27.076Z,8.57
2022-08-29T03:34:56.907Z,9.03
2022-08-29T03:37:27.542Z,9.37
2022-08-29T03:39:57.513Z,8.33
2022-08-29T03:42:28.730Z,9.50
2022-08-29T03:44:57.765Z,8.87
2022-08-29T03:47:27.018Z,8.13
2022-08-29T03:49:55.911Z,9.73
2022-08-29T03:52:25.415Z,9.07
2022-08-29T03:55:04.297Z,9.70
2022-08-29T03:57:35.435Z,8.47
2022-08-29T04:00:12.425Z,9.13
2022-08-29T04:02:42.817Z,9.17
2022-08-29T04:05:13.278Z,10.27
2022-08-29T04:07:46.878Z,9.63
2022-08-29T04:10:20.546Z,9.93
2022-08-29T04:12:54.917Z,9.77
2022-08-29T04:15:28.432Z,10.03
2022-08-29T04:18:00.422Z,9.97
2022-08-29T04:20:33.526Z,10.27
2022-08-29T04:23:03.162Z,10.37
2022-08-29T04:25:37.821Z,10.60
2022-08-29T04:28:12.949Z,10.33
2022-08-29T04:30:51.750Z,10.63
2022-08-29T04:33:23.769Z,11.30
2022-08-29T04:35:57.188Z,11.40
2022-08-29T04:38:26.949Z,10.83
2022-08-29T04:40:57.149Z,10.37
2022-08-29T04:43:28.105Z,11.20
2022-08-29T04:45:58.629Z,10.47
2022-08-29T04:48:27.965Z,10.30
2022-08-29T04:50:58.088Z,11.23
2022-08-29T04:53:28.417Z,10.67
2022-08-29T04:55:59.600Z,10.80
2022-08-29T04:58:31.273Z,11.17
2022-08-29T05:01:00.423Z,10.20
2022-08-29T05:03:29.501Z,11.00
2022-08-29T05:05:59.145Z,10.90
2022-08-29T05:08:28.609Z,9.93
2022-08-29T05:11:00.156Z,9.40
2022-08-29T05:13:31.589Z,9.80
2022-08-29T05:16:03.607Z,9.67
2022-08-29T05:18:33.847Z,9.30
2022-08-29T05:21:05.593Z,8.17
2022-08-29T05:23:35.283Z,7.40
2022-08-29T05:26:06.549Z,7.57
2022-08-29T05:28:38.576Z,7.93
2022-08-29T05:31:11.866Z,7.60
2022-08-29T05:33:43.408Z,8.00
2022-08-29T05:36:12.976Z,8.10
2022-08-29T05:38:42.175Z,7.83
2022-08-29T05:41:11.959Z,7.47
2022-08-29T05:43:43.024Z,7.07
2022-08-29T05:46:12.608Z,6.30
2022-08-29T05:48:43.727Z,7.17
2022-08-29T05:51:17.889Z,7.00
2022-08-29T05:53:48.019Z,7.33
2022-08-29T05:56:24.835Z,6.87
2022-08-29T05:58:55.919Z,7.53
2022-08-29T06:01:29.524Z,6.60
2022-08-29T06:04:02.935Z,5.93
2022-08-29T06:06:32.622Z,6.00
2022-08-29T06:09:04.254Z,6.33
2022-08-29T06:11:37.114Z,6.57
2022-08-29T06:14:10.155Z,5.60
2022-08-29T06:16:40.286Z,5.50
2022-08-29T06:19:10.407Z,5.60
2022-08-29T06:21:40.377Z,4.80
2022-08-29T06:24:11.802Z,4.50
2022-08-29T06:26:42.550Z,5.57
2022-08-29T06:29:15.279Z,4.60
2022-08-29T06:31:44.886Z,5.10
2022-08-29T06:34:14.913Z,5.73
2022-08-29T06:36:44.634Z,4.13
2022-08-29T06:39:14.270Z,4.30
2022-08-29T06:41:43.409Z,4.55
2022-08-29T06:44:19.270Z,4.30
2022-08-29T06:46:52.602Z,4.17
2022-08-29T06:49:23.393Z,4.50
2022-08-29T06:51:58.076Z,3.53
2022-08-29T06:54:30.656Z,3.83
2022-08-29T06:57:00.629Z,3.65
2022-08-29T06:59:32.053Z,3.67
2022-08-29T07:02:01.743Z,3.55
2022-08-29T07:04:32.195Z,4.40
2022-08-29T07:07:01.662Z,4.22
2022-08-29T07:09:32.618Z,3.85
2022-08-29T07:12:02.899Z,4.47
2022-08-29T07:14:34.405Z,4.00
2022-08-29T07:17:05.121Z,3.75
2022-08-29T07:19:35.809Z,3.55
2022-08-29T07:22:05.754Z,3.53
2022-08-29T07:24:36.191Z,2.90
2022-08-29T07:27:06.368Z,3.95
2022-08-29T07:29:38.029Z,4.18
2022-08-29T07:32:09.260Z,3.63
2022-08-29T07:34:39.968Z,2.80
2022-08-29T07:37:11.029Z,3.28
2022-08-29T07:39:40.865Z,3.30
2022-08-29T07:42:10.996Z,3.40
2022-08-29T07:44:42.101Z,3.15
2022-08-29T07:47:11.360Z,2.95
2022-08-29T07:49:50.248Z,3.35
2022-08-29T07:52:21.682Z,3.50
2022-08-29T07:54:51.480Z,3.60
2022-08-29T07:57:20.508Z,3.10
2022-08-29T07:59:52.796Z,3.60
2022-08-29T08:02:22.547Z,2.95
2022-08-29T08:04:52.544Z,2.90
2022-08-29T08:07:29.366Z,2.97
2022-08-29T08:09:59.648Z,3.45
2022-08-29T08:12:30.165Z,3.22
2022-08-29T08:15:01.899Z,3.08
2022-08-29T08:17:30.994Z,3.88
2022-08-29T08:19:59.986Z,2.90
2022-08-29T08:22:29.607Z,3.45
2022-08-29T08:24:59.011Z,3.00
2022-08-29T08:27:28.404Z,3.10
2022-08-29T08:29:59.852Z,2.92
2022-08-29T08:32:32.374Z,3.28
2022-08-29T08:35:02.683Z,3.30
2022-08-29T08:37:32.568Z,3.20
2022-08-29T08:40:02.490Z,3.15
2022-08-29T08:42:43.038Z,3.42
2022-08-29T08:45:14.840Z,2.90
2022-08-29T08:47:51.523Z,3.15
2022-08-29T08:50:27.078Z,3.70
2022-08-29T08:53:01.584Z,3.40
2022-08-29T08:55:38.626Z,2.85
2022-08-29T08:58:29.083Z,3.28
2022-08-29T09:01:03.961Z,3.22
2022-08-29T09:04:05.160Z,3.40
2022-08-29T09:06:49.690Z,3.15
2022-08-29T09:09:28.044Z,3.30
2022-08-29T09:12:08.298Z,3.08
2022-08-29T09:14:54.715Z,3.53
2022-08-29T09:17:27.708Z,3.83
2022-08-29T09:19:59.055Z,3.67
2022-08-29T09:22:33.091Z,3.70
2022-08-29T09:25:04.691Z,3.38
2022-08-29T09:27:36.419Z,2.85
2022-08-29T09:30:10.698Z,3.85
2022-08-29T09:33:01.330Z,3.35
2022-08-29T09:35:37.793Z,3.67
2022-08-29T09:38:09.187Z,3.80
2022-08-29T09:40:52.665Z,3.17
2022-08-29T09:43:26.369Z,3.42
2022-08-29T09:46:16.832Z,3.10
2022-08-29T09:48:52.109Z,3.70
2022-08-29T09:51:29.754Z,3.90
2022-08-29T09:54:15.125Z,3.10
2022-08-29T09:56:54.330Z,3.47
2022-08-29T09:59:28.852Z,4.07
2022-08-29T10:02:21.620Z,3.65
2022-08-29T10:04:52.877Z,3.42
2022-08-29T10:07:27.442Z,3.13
2022-08-29T10:10:09.140Z,3.20
2022-08-29T10:12:49.536Z,3.47
2022-08-29T10:15:46.927Z,2.75
2022-08-29T10:18:33.201Z,3.38
2022-08-29T10:21:21.392Z,4.45
2022-08-29T10:24:06.989Z,3.65
2022-08-29T10:26:43.556Z,2.95
2022-08-29T10:29:23.652Z,3.30
2022-08-29T10:32:10.332Z,3.30
2022-08-29T10:34:57.612Z,3.25
2022-08-29T10:37:39.452Z,3.28
2022-08-29T10:40:17.626Z,2.88
2022-08-29T10:42:49.515Z,3.20
2022-08-29T10:45:27.236Z,3.38
2022-08-29T10:48:06.491Z,3.08
2022-08-29T10:50:45.362Z,2.42
2022-08-29T10:53:21.004Z,2.75
2022-08-29T10:55:57.896Z,3.13
2022-08-29T10:58:37.581Z,2.90
2022-08-29T11:01:14.946Z,3.25
2022-08-29T11:03:53.362Z,4.85
2022-08-29T11:06:28.220Z,2.85
2022-08-29T11:09:06.240Z,3.05
2022-08-29T11:11:39.947Z,2.60
2022-08-29T11:14:21.147Z,2.78
2022-08-29T11:16:55.190Z,2.50
2022-08-29T11:19:29.306Z,2.83
2022-08-29T11:22:04.125Z,2.95
2022-08-29T11:24:38.094Z,3.25
2022-08-29T11:27:19.666Z,3.20
2022-08-29T11:29:55.826Z,2.75
2022-08-29T11:32:36.091Z,2.70
2022-08-29T11:35:19.406Z,2.40
2022-08-29T11:38:11.627Z,2.40
2022-08-29T11:43:55.806Z,2.50
2022-08-29T11:46:53.284Z,2.30
2022-08-29T11:49:40.439Z,2.40
2022-08-29T11:52:22.600Z,2.72
2022-08-29T11:55:16.092Z,2.40
2022-08-29T11:57:51.663Z,3.05
2022-08-29T12:00:45.602Z,2.70
2022-08-29T12:03:46.025Z,2.33
2022-08-29T12:06:41.337Z,2.28
2022-08-29T12:09:41.906Z,2.25
2022-08-29T12:12:34.886Z,2.80
2022-08-29T12:15:40.289Z,2.35
2022-08-29T12:18:42.278Z,2.42
2022-08-29T12:21:33.655Z,2.28
2022-08-29T12:24:03.430Z,2.40
2022-08-29T12:26:45.333Z,2.55
2022-08-29T12:29:22.673Z,2.00
2022-08-29T12:32:31.917Z,3.22
2022-08-29T12:35:25.764Z,3.63
2022-08-29T12:38:07.297Z,2.83
2022-08-29T12:40:54.741Z,2.08
2022-08-29T12:43:41.636Z,2.40
2022-08-29T12:46:23.268Z,2.53
2022-08-29T12:48:58.287Z,2.53
2022-08-29T12:51:39.257Z,2.30
2022-08-29T12:54:09.868Z,2.55
2022-08-29T12:56:45.869Z,3.00
2022-08-29T12:59:20.513Z,2.50
2022-08-29T13:01:54.438Z,2.25
2022-08-29T13:04:32.153Z,2.70
2022-08-29T13:07:05.532Z,2.40
2022-08-29T13:09:39.543Z,2.75
2022-08-29T13:12:15.288Z,2.40
2022-08-29T13:15:07.068Z,2.58
2022-08-29T13:17:40.158Z,2.13
2022-08-29T13:20:46.175Z,2.25
2022-08-29T13:23:31.719Z,2.10
2022-08-29T13:26:12.958Z,3.05
2022-08-29T13:28:47.183Z,2.40
2022-08-29T13:31:32.909Z,2.58
2022-08-29T13:34:14.555Z,4.85
2022-08-29T13:36:59.723Z,2.08
2022-08-29T13:39:37.027Z,2.50
2022-08-29T13:42:20.058Z,2.50
2022-08-29T13:45:18.608Z,2.03
2022-08-29T13:48:00.119Z,2.38
2022-08-29T13:50:30.318Z,2.30
2022-08-29T13:53:02.555Z,2.45
2022-08-29T13:55:35.742Z,2.22
2022-08-29T13:58:06.031Z,2.75
2022-08-29T14:00:36.463Z,2.03
2022-08-29T14:03:10.087Z,2.60
2022-08-29T14:05:39.422Z,2.40
2022-08-29T14:08:08.722Z,2.60
2022-08-29T14:10:39.774Z,2.22
2022-08-29T14:13:08.786Z,2.90
2022-08-29T14:15:38.590Z,2.28
2022-08-29T14:18:09.011Z,2.58
2022-08-29T14:20:41.429Z,3.17
2022-08-29T14:23:11.775Z,2.15
2022-08-29T14:25:42.762Z,2.08
2022-08-29T14:28:16.248Z,2.47
2022-08-29T14:30:51.780Z,2.17
2022-08-29T14:33:24.802Z,2.65
2022-08-29T14:35:54.833Z,2.60
2022-08-29T14:38:25.065Z,2.00
2022-08-29T14:40:56.707Z,2.30
2022-08-29T14:43:26.286Z,2.00
2022-08-29T14:45:55.208Z,2.22
2022-08-29T14:48:24.770Z,2.75
2022-08-29T14:50:54.560Z,2.45
2022-08-29T14:53:24.888Z,2.35
2022-08-29T14:55:56.974Z,2.70
2022-08-29T14:58:27.353Z,2.72
2022-08-29T15:00:56.777Z,2.10
2022-08-29T15:03:26.748Z,2.28
2022-08-29T15:05:56.797Z,2.80
2022-08-29T15:08:29.724Z,2.25
2022-08-29T15:11:00.504Z,2.38
2022-08-29T15:13:30.303Z,2.60
2022-08-29T15:16:02.622Z,2.75
2022-08-29T15:19:14.923Z,2.75
2022-08-29T15:21:22.374Z,2.20
2022-08-29T15:23:51.591Z,2.83
2022-08-29T15:26:27.581Z,2.70
2022-08-29T15:28:58.628Z,2.75
2022-08-29T15:31:28.312Z,3.22
2022-08-29T15:33:58.372Z,2.90
2022-08-29T15:36:27.681Z,2.47
2022-08-29T15:38:56.916Z,2.30
2022-08-29T15:41:27.728Z,2.47
2022-08-29T15:43:57.651Z,2.70
2022-08-29T15:46:27.278Z,2.53
2022-08-29T15:48:56.887Z,2.88
2022-08-29T15:51:28.853Z,2.63
2022-08-29T15:53:58.219Z,2.47
2022-08-29T15:56:38.067Z,2.90
2022-08-29T15:59:13.608Z,2.60
2022-08-29T16:01:46.461Z,2.40
2022-08-29T16:04:17.532Z,2.83
2022-08-29T16:06:49.815Z,2.50
2022-08-29T16:09:20.705Z,2.85
2022-08-29T16:11:53.157Z,2.72
2022-08-29T16:17:14.094Z,2.50
2022-08-29T16:19:43.944Z,4.75
2022-08-29T16:22:13.678Z,2.88
2022-08-29T16:24:50.605Z,2.88
2022-08-29T16:27:24.945Z,3.17
2022-08-29T16:29:55.810Z,3.33
2022-08-29T16:32:24.856Z,2.72
2022-08-29T16:34:54.485Z,2.95
2022-08-29T16:37:24.335Z,2.50
2022-08-29T16:39:53.413Z,2.83
2022-08-29T16:42:29.910Z,2.90
2022-08-29T16:45:00.542Z,2.90
2022-08-29T16:47:30.155Z,2.70
2022-08-29T16:50:01.281Z,2.60
2022-08-29T16:52:33.117Z,2.72
2022-08-29T16:55:02.293Z,3.10
2022-08-29T16:57:33.965Z,2.72
2022-08-29T17:00:03.549Z,3.22
2022-08-29T17:02:39.851Z,2.88
2022-08-29T17:05:20.712Z,3.08
2022-08-29T17:07:51.264Z,2.92
2022-08-29T17:10:20.694Z,3.67
2022-08-29T17:12:50.101Z,3.80
2022-08-29T17:15:18.019Z,3.00
2022-08-29T17:17:47.829Z,3.92
2022-08-29T17:20:17.429Z,3.53
2022-08-29T17:22:46.490Z,4.45
2022-08-29T17:25:18.320Z,3.50
2022-08-29T17:28:14.298Z,3.33
2022-08-29T17:30:42.165Z,3.30
2022-08-29T17:33:12.312Z,3.38
2022-08-29T17:35:41.596Z,3.28
2022-08-29T17:38:13.185Z,3.17
2022-08-29T17:40:45.398Z,3.75
2022-08-29T17:43:22.584Z,3.38
2022-08-29T17:45:53.347Z,3.95
2022-08-29T17:48:26.092Z,3.50
2022-08-29T17:51:00.764Z,3.28
2022-08-29T17:53:30.245Z,3.60
2022-08-29T17:56:02.639Z,3.90
2022-08-29T17:58:34.165Z,4.72
2022-08-29T18:01:11.375Z,3.90
2022-08-29T18:03:46.983Z,4.78
2022-08-29T18:06:17.899Z,3.63
2022-08-29T18:08:48.717Z,4.15
2022-08-29T18:11:20.571Z,3.53
2022-08-29T18:13:50.139Z,3.50
2022-08-29T18:16:21.699Z,3.95
2022-08-29T18:18:53.375Z,3.80
2022-08-29T18:21:31.571Z,3.92
2022-08-29T18:24:01.755Z,3.83
2022-08-29T18:26:34.853Z,3.65
2022-08-29T18:29:04.574Z,4.07
2022-08-29T18:31:39.340Z,4.13
2022-08-29T18:34:10.546Z,3.65
2022-08-29T18:36:44.595Z,4.68
2022-08-29T18:39:15.889Z,5.43
2022-08-29T18:41:47.735Z,4.65
2022-08-29T18:44:21.015Z,4.50
2022-08-29T18:46:56.302Z,4.65
2022-08-29T18:49:49.167Z,4.35
2022-08-29T18:52:19.342Z,4.72
2022-08-29T18:54:49.996Z,4.20
2022-08-29T18:57:20.499Z,4.60
2022-08-29T18:59:50.491Z,4.60
2022-08-29T19:02:23.203Z,4.70
2022-08-29T19:04:54.911Z,4.95
2022-08-29T19:07:24.930Z,5.00
2022-08-29T19:09:56.968Z,5.15
2022-08-29T19:12:28.838Z,4.40
2022-08-29T19:15:00.976Z,4.45
2022-08-29T19:17:36.567Z,5.40
2022-08-29T19:20:27.145Z,5.17
2022-08-29T19:22:58.444Z,5.43
2022-08-29T19:25:29.030Z,5.20
2022-08-29T19:28:00.354Z,5.00
2022-08-29T19:30:31.702Z,5.30
2022-08-29T19:33:04.550Z,4.93
2022-08-29T19:35:34.256Z,5.10
2022-08-29T19:38:04.011Z,5.43
2022-08-29T19:40:38.987Z,4.63
2022-08-29T19:43:13.757Z,4.53
2022-08-29T19:45:45.257Z,5.47
2022-08-29T19:48:16.830Z,4.80
2022-08-29T19:50:48.114Z,4.67
2022-08-29T19:53:26.813Z,4.83
2022-08-29T19:55:58.533Z,5.13
2022-08-29T19:58:32.378Z,5.23
2022-08-29T20:01:03.445Z,4.60
2022-08-29T20:03:36.813Z,4.70
2022-08-29T20:06:07.691Z,4.73
2022-08-29T20:08:40.084Z,4.53
2022-08-29T20:11:13.503Z,5.10
2022-08-29T20:13:50.156Z,4.70
2022-08-29T20:16:22.272Z,4.63
2022-08-29T20:18:54.248Z,4.70
2022-08-29T20:21:26.061Z,4.70
2022-08-29T20:23:59.073Z,5.03
2022-08-29T20:26:32.212Z,4.80
2022-08-29T20:29:03.652Z,4.40
2022-08-29T20:31:35.509Z,4.60
2022-08-29T20:34:07.233Z,4.50
2022-08-29T20:36:58.705Z,4.53
2022-08-29T20:39:30.600Z,4.83
2022-08-29T20:42:02.714Z,5.00
2022-08-29T20:44:38.028Z,4.77
2022-08-29T20:47:09.164Z,4.67
2022-08-29T20:49:44.500Z,4.47
2022-08-29T20:52:20.176Z,4.90
2022-08-29T20:54:50.516Z,5.37
2022-08-29T20:57:25.156Z,5.03
2022-08-29T20:59:56.132Z,5.40
2022-08-29T21:02:40.228Z,5.63
2022-08-29T21:05:30.840Z,6.13
2022-08-29T21:08:00.783Z,5.43
2022-08-29T21:10:32.377Z,6.30
2022-08-29T21:13:01.991Z,5.17
2022-08-29T21:15:41.165Z,5.17
2022-08-29T21:18:20.148Z,6.20
2022-08-29T21:20:56.825Z,5.73
2022-08-29T21:23:30.135Z,6.27
2022-08-29T21:26:09.458Z,5.30
2022-08-29T21:28:39.611Z,5.57
2022-08-29T21:31:11.083Z,5.00
2022-08-29T21:33:43.014Z,5.23
2022-08-29T21:36:16.108Z,4.73
2022-08-29T21:38:46.247Z,5.37
2022-08-29T21:41:17.670Z,4.57
2022-08-29T21:43:47.834Z,4.60
2022-08-29T21:46:18.287Z,5.20
2022-08-29T21:48:48.339Z,3.83
2022-08-29T21:51:21.210Z,4.17
2022-08-29T21:53:52.751Z,3.40
2022-08-29T21:56:23.659Z,3.60
2022-08-29T21:58:55.933Z,3.30
2022-08-29T22:01:30.365Z,3.63
2022-08-29T22:04:00.477Z,3.23
2022-08-29T22:06:32.526Z,2.93
2022-08-29T22:09:02.099Z,3.23
2022-08-29T22:11:37.594Z,2.70
2022-08-29T22:14:08.604Z,3.33
2022-08-29T22:16:38.124Z,2.50
2022-08-29T22:19:11.323Z,2.63
2022-08-29T22:21:44.881Z,2.10
2022-08-29T22:24:15.415Z,1.63
2022-08-29T22:26:46.295Z,2.37
2022-08-29T22:29:18.485Z,1.23
2022-08-29T22:31:48.535Z,1.17
2022-08-29T22:34:19.941Z,1.60
2022-08-29T22:36:53.782Z,0.90
2022-08-29T22:39:23.540Z,0.90
2022-08-29T22:41:53.545Z,1.20
2022-08-29T22:47:12.117Z,1.40
2022-08-29T22:49:41.137Z,0.97
2022-08-29T22:52:12.517Z,0.70
2022-08-29T22:54:42.595Z,0.53
2022-08-29T22:57:14.480Z,0.93
2022-08-29T22:59:45.264Z,0.80
2022-08-29T23:02:16.901Z,1.07
2022-08-29T23:04:47.046Z,2.33
2022-08-29T23:07:20.009Z,3.03
2022-08-29T23:09:48.829Z,3.83
2022-08-29T23:12:18.189Z,3.50
2022-08-29T23:14:48.267Z,3.87
2022-08-29T23:17:20.567Z,4.00
2022-08-29T23:19:50.048Z,3.70
2022-08-29T23:22:20.799Z,2.90
2022-08-29T23:24:57.907Z,5.10
2022-08-29T23:27:29.374Z,2.60
2022-08-29T23:30:00.016Z,1.87
2022-08-29T23:32:30.287Z,1.90
2022-08-29T23:35:01.148Z,2.20
2022-08-29T23:37:31.903Z,1.57
2022-08-29T23:40:01.754Z,1.77
2022-08-29T23:42:32.719Z,1.87
2022-08-29T23:45:03.358Z,1.70
2022-08-29T23:47:33.419Z,1.87
2022-08-29T23:50:05.200Z,1.37
2022-08-29T23:52:38.777Z,1.20
2022-08-29T23:55:09.500Z,1.80
2022-08-29T23:57:39.074Z,0.90
