createdAt,value
2018-10-17T00:00:44.102Z,12.10
2018-10-17T00:03:12.170Z,12.00
2018-10-17T00:05:40.239Z,12.00
2018-10-17T00:08:08.354Z,12.00
2018-10-17T00:10:36.470Z,12.00
2018-10-17T00:13:04.622Z,12.00
2018-10-17T00:15:32.671Z,12.00
2018-10-17T00:18:00.739Z,11.90
2018-10-17T00:20:28.806Z,11.90
2018-10-17T00:22:56.900Z,11.90
2018-10-17T00:25:24.974Z,11.80
2018-10-17T00:27:53.090Z,11.80
2018-10-17T00:30:21.166Z,11.80
2018-10-17T00:32:49.234Z,11.70
2018-10-17T00:35:17.423Z,11.70
2018-10-17T00:37:45.394Z,11.60
2018-10-17T00:40:13.470Z,11.50
2018-10-17T00:42:41.563Z,11.40
2018-10-17T00:45:09.642Z,11.30
2018-10-17T00:47:37.722Z,11.30
2018-10-17T00:50:05.794Z,11.10
2018-10-17T00:52:33.862Z,11.10
2018-10-17T00:55:01.969Z,11.10
2018-10-17T00:57:30.038Z,11.00
2018-10-17T00:59:58.122Z,10.90
2018-10-17T01:02:26.202Z,11.00
2018-10-17T01:04:54.325Z,11.00
2018-10-17T01:07:22.346Z,11.00
2018-10-17T01:09:50.425Z,11.00
2018-10-17T01:12:18.494Z,11.00
2018-10-17T01:14:46.600Z,11.00
2018-10-17T01:17:14.797Z,11.00
2018-10-17T01:19:42.766Z,11.00
2018-10-17T01:22:10.846Z,10.90
2018-10-17T01:24:38.914Z,10.90
2018-10-17T01:27:06.998Z,10.90
2018-10-17T01:29:35.110Z,10.90
2018-10-17T01:32:03.182Z,10.80
2018-10-17T01:34:31.271Z,10.70
2018-10-17T01:36:59.380Z,10.60
2018-10-17T01:39:27.451Z,10.50
2018-10-17T01:41:55.578Z,10.50
2018-10-17T01:44:23.671Z,10.50
2018-10-17T01:46:51.777Z,10.50
2018-10-17T01:49:19.838Z,10.50
2018-10-17T01:51:47.906Z,10.50
2018-10-17T01:54:15.980Z,10.40
2018-10-17T01:56:44.069Z,10.40
2018-10-17T01:59:12.228Z,10.40
2018-10-17T02:01:40.242Z,10.30
2018-10-17T02:04:08.315Z,10.30
2018-10-17T02:06:36.401Z,10.20
2018-10-17T02:09:06.968Z,10.20
2018-10-17T02:11:35.034Z,10.10
2018-10-17T02:14:03.426Z,10.10
2018-10-17T02:16:31.510Z,10.10
2018-10-17T02:18:59.583Z,10.10
2018-10-17T02:21:27.698Z,10.00
2018-10-17T02:23:55.814Z,10.00
2018-10-17T02:26:23.946Z,9.90
2018-10-17T02:28:52.051Z,9.90
2018-10-17T02:31:20.171Z,9.90
2018-10-17T02:33:48.223Z,9.90
2018-10-17T02:36:16.283Z,9.80
2018-10-17T02:38:44.351Z,9.90
2018-10-17T02:41:12.537Z,9.90
2018-10-17T02:43:40.490Z,9.90
2018-10-17T02:46:08.573Z,9.90
2018-10-17T02:48:36.625Z,9.90
2018-10-17T02:51:04.694Z,9.90
2018-10-17T02:53:32.754Z,9.90
2018-10-17T02:56:00.835Z,9.90
2018-10-17T02:58:28.903Z,9.90
2018-10-17T03:00:57.021Z,9.90
2018-10-17T03:03:25.044Z,10.00
2018-10-17T03:05:53.138Z,10.10
2018-10-17T03:08:21.208Z,10.10
2018-10-17T03:10:49.299Z,10.10
2018-10-17T03:13:17.516Z,10.00
2018-10-17T03:15:45.499Z,10.00
2018-10-17T03:18:13.566Z,9.90
2018-10-17T03:20:41.635Z,9.80
2018-10-17T03:23:09.787Z,9.70
2018-10-17T03:25:37.775Z,9.70
2018-10-17T03:28:05.984Z,9.60
2018-10-17T03:30:33.926Z,9.70
2018-10-17T03:33:02.004Z,9.70
2018-10-17T03:35:30.106Z,9.80
2018-10-17T03:37:58.174Z,9.80
2018-10-17T03:40:26.267Z,9.80
2018-10-17T03:42:54.442Z,9.90
2018-10-17T03:45:22.415Z,9.90
2018-10-17T03:47:50.488Z,9.90
2018-10-17T03:50:18.574Z,9.80
2018-10-17T03:52:46.654Z,9.80
2018-10-17T03:55:14.791Z,9.80
2018-10-17T03:57:42.831Z,9.80
2018-10-17T04:00:10.891Z,9.70
2018-10-17T04:02:39.051Z,9.60
2018-10-17T04:05:07.580Z,9.60
2018-10-17T04:07:35.706Z,9.60
2018-10-17T04:10:03.779Z,9.70
2018-10-17T04:12:31.903Z,9.70
2018-10-17T04:14:59.983Z,9.60
2018-10-17T04:17:28.070Z,9.60
2018-10-17T04:19:56.136Z,9.50
2018-10-17T04:22:24.238Z,9.50
2018-10-17T04:24:52.297Z,9.50
2018-10-17T04:27:20.381Z,9.50
2018-10-17T04:29:48.455Z,9.50
2018-10-17T04:32:16.534Z,9.40
2018-10-17T04:34:44.619Z,9.40
2018-10-17T04:37:12.813Z,9.40
2018-10-17T04:39:40.794Z,9.40
2018-10-17T04:42:08.879Z,9.30
2018-10-17T04:44:36.953Z,9.20
2018-10-17T04:47:05.050Z,9.20
2018-10-17T04:49:33.099Z,9.20
2018-10-17T04:52:01.187Z,9.20
2018-10-17T04:54:29.254Z,9.10
2018-10-17T04:56:57.333Z,9.10
2018-10-17T04:59:25.411Z,9.10
2018-10-17T05:01:53.487Z,9.20
2018-10-17T05:04:21.585Z,9.20
2018-10-17T05:06:49.680Z,9.20
2018-10-17T05:09:17.735Z,9.10
2018-10-17T05:11:45.807Z,9.10
2018-10-17T05:14:13.886Z,9.00
2018-10-17T05:16:41.964Z,9.00
2018-10-17T05:19:10.117Z,8.90
2018-10-17T05:21:38.105Z,8.80
2018-10-17T05:24:06.174Z,8.90
2018-10-17T05:26:34.280Z,8.90
2018-10-17T05:29:02.365Z,8.90
2018-10-17T05:31:30.424Z,8.80
2018-10-17T05:33:58.481Z,8.80
2018-10-17T05:36:26.571Z,8.80
2018-10-17T05:38:54.692Z,8.80
2018-10-17T05:41:22.735Z,8.80
2018-10-17T05:43:50.848Z,8.90
2018-10-17T05:46:18.907Z,8.90
2018-10-17T05:48:46.999Z,8.90
2018-10-17T05:51:15.099Z,8.80
2018-10-17T05:53:43.188Z,8.80
2018-10-17T05:56:11.262Z,8.80
2018-10-17T05:58:39.418Z,8.80
2018-10-17T06:01:07.524Z,8.80
2018-10-17T06:03:35.549Z,8.80
2018-10-17T06:06:03.634Z,8.70
2018-10-17T06:08:31.715Z,8.60
2018-10-17T06:10:59.837Z,8.60
2018-10-17T06:13:27.858Z,8.50
2018-10-17T06:15:55.947Z,8.50
2018-10-17T06:18:24.029Z,8.50
2018-10-17T06:20:52.154Z,8.50
2018-10-17T06:23:20.244Z,8.60
2018-10-17T06:25:48.315Z,8.60
2018-10-17T06:28:16.404Z,8.60
2018-10-17T06:30:44.531Z,8.60
2018-10-17T06:33:12.518Z,8.70
2018-10-17T06:35:40.570Z,8.80
2018-10-17T06:38:08.635Z,8.90
2018-10-17T06:40:36.694Z,8.90
2018-10-17T06:43:04.798Z,9.00
2018-10-17T06:45:32.852Z,9.00
2018-10-17T06:48:00.912Z,9.10
2018-10-17T06:50:28.976Z,9.20
2018-10-17T06:52:57.043Z,9.20
2018-10-17T06:55:25.082Z,9.20
2018-10-17T07:00:27.799Z,9.50
2018-10-17T07:02:55.877Z,9.60
2018-10-17T07:05:23.931Z,9.70
2018-10-17T07:07:51.986Z,9.70
2018-10-17T07:10:20.052Z,9.70
2018-10-17T07:12:48.120Z,9.70
2018-10-17T07:15:16.258Z,9.80
2018-10-17T07:17:44.251Z,9.90
2018-10-17T07:20:12.319Z,10.10
2018-10-17T07:22:40.387Z,10.30
2018-10-17T07:25:08.545Z,10.30
2018-10-17T07:27:36.998Z,10.30
2018-10-17T07:30:06.539Z,10.50
2018-10-17T07:32:34.627Z,10.60
2018-10-17T07:35:04.563Z,10.60
2018-10-17T07:37:32.626Z,10.70
2018-10-17T07:40:00.709Z,10.70
2018-10-17T07:42:28.771Z,10.70
2018-10-17T07:44:56.839Z,10.70
2018-10-17T07:47:24.912Z,10.80
2018-10-17T07:49:52.982Z,10.90
2018-10-17T07:52:21.053Z,11.10
2018-10-17T07:54:49.114Z,11.10
2018-10-17T07:57:17.210Z,11.20
2018-10-17T07:59:45.351Z,11.40
2018-10-17T08:02:13.363Z,11.50
2018-10-17T08:04:41.439Z,11.50
2018-10-17T08:07:09.507Z,11.70
2018-10-17T08:09:37.570Z,11.80
2018-10-17T08:12:05.702Z,12.00
2018-10-17T08:14:33.710Z,12.00
2018-10-17T08:17:01.794Z,12.00
2018-10-17T08:19:29.855Z,12.10
2018-10-17T08:21:57.920Z,12.10
2018-10-17T08:24:25.997Z,12.20
2018-10-17T08:26:54.071Z,12.30
2018-10-17T08:29:22.160Z,12.30
2018-10-17T08:31:50.191Z,12.30
2018-10-17T08:34:18.246Z,12.50
2018-10-17T08:36:46.692Z,12.50
2018-10-17T08:39:14.554Z,12.70
2018-10-17T08:41:42.618Z,12.80
2018-10-17T08:44:10.762Z,12.90
2018-10-17T08:46:38.766Z,12.90
2018-10-17T08:49:06.842Z,13.10
2018-10-17T08:51:34.914Z,13.20
2018-10-17T08:54:02.979Z,13.30
2018-10-17T08:56:31.056Z,13.50
2018-10-17T08:58:59.124Z,13.60
2018-10-17T09:01:27.194Z,13.70
2018-10-17T09:03:55.250Z,13.80
2018-10-17T09:06:29.003Z,13.90
2018-10-17T09:08:57.075Z,13.90
2018-10-17T09:11:25.160Z,14.00
2018-10-17T09:13:53.233Z,14.00
2018-10-17T09:16:21.413Z,14.10
2018-10-17T09:18:49.380Z,14.20
2018-10-17T09:21:17.924Z,14.30
2018-10-17T09:23:45.591Z,14.40
2018-10-17T09:26:13.658Z,14.50
2018-10-17T09:28:41.791Z,14.50
2018-10-17T09:31:09.889Z,14.60
2018-10-17T09:33:37.941Z,14.80
2018-10-17T09:36:06.052Z,15.00
2018-10-17T09:38:34.107Z,15.10
2018-10-17T09:41:02.183Z,15.20
2018-10-17T09:43:30.259Z,15.40
2018-10-17T09:45:58.346Z,15.60
2018-10-17T09:48:26.399Z,15.60
2018-10-17T09:50:54.453Z,15.70
2018-10-17T09:53:22.609Z,15.80
2018-10-17T09:55:50.575Z,15.80
2018-10-17T09:58:18.884Z,16.10
2018-10-17T10:00:52.436Z,16.30
2018-10-17T10:03:20.499Z,16.40
2018-10-17T10:05:48.591Z,16.50
2018-10-17T10:08:16.659Z,16.60
2018-10-17T10:10:44.736Z,16.60
2018-10-17T10:13:12.810Z,16.80
2018-10-17T10:15:40.883Z,16.90
2018-10-17T10:18:09.124Z,17.20
2018-10-17T10:20:37.182Z,17.40
2018-10-17T10:23:05.630Z,17.40
2018-10-17T10:25:33.638Z,17.40
2018-10-17T10:28:01.780Z,17.40
2018-10-17T10:30:30.084Z,17.50
2018-10-17T10:32:58.178Z,17.60
2018-10-17T10:35:26.242Z,17.70
2018-10-17T10:37:54.294Z,17.90
2018-10-17T10:40:22.384Z,18.10
2018-10-17T10:42:50.419Z,18.20
2018-10-17T10:45:25.350Z,18.40
2018-10-17T10:47:53.350Z,18.70
2018-10-17T10:50:21.474Z,18.90
2018-10-17T10:52:49.499Z,19.10
2018-10-17T10:55:17.563Z,19.60
2018-10-17T10:57:45.618Z,20.20
2018-10-17T11:00:13.764Z,21.00
2018-10-17T11:02:41.734Z,21.50
2018-10-17T11:05:09.868Z,22.20
2018-10-17T11:07:37.882Z,22.60
2018-10-17T11:10:06.094Z,22.70
2018-10-17T11:12:34.156Z,23.30
2018-10-17T11:15:02.484Z,23.90
2018-10-17T11:17:30.411Z,24.40
2018-10-17T11:19:58.467Z,24.70
2018-10-17T11:22:26.531Z,25.00
2018-10-17T11:24:54.735Z,25.40
2018-10-17T11:27:22.806Z,25.40
2018-10-17T11:29:50.887Z,25.80
2018-10-17T11:32:18.931Z,25.80
2018-10-17T11:34:47.002Z,26.30
2018-10-17T11:37:15.090Z,25.50
2018-10-17T11:39:43.114Z,25.80
2018-10-17T11:42:11.187Z,26.20
2018-10-17T11:44:39.251Z,26.50
2018-10-17T11:47:07.373Z,26.60
2018-10-17T11:49:35.391Z,26.30
2018-10-17T11:52:03.459Z,26.50
2018-10-17T11:54:31.520Z,26.60
2018-10-17T11:56:59.644Z,26.40
2018-10-17T11:59:27.680Z,26.10
2018-10-17T12:01:55.855Z,26.20
2018-10-17T12:04:24.082Z,26.40
2018-10-17T12:06:51.975Z,27.20
2018-10-17T12:09:20.079Z,27.60
2018-10-17T12:11:48.170Z,28.00
2018-10-17T12:14:16.215Z,27.00
2018-10-17T12:16:44.271Z,27.40
2018-10-17T12:19:12.420Z,26.70
2018-10-17T12:21:40.454Z,26.30
2018-10-17T12:24:08.473Z,27.30
2018-10-17T12:26:36.511Z,28.50
2018-10-17T12:29:04.770Z,28.90
2018-10-17T12:31:32.862Z,29.40
2018-10-17T12:34:00.930Z,29.20
2018-10-17T12:36:28.991Z,27.40
2018-10-17T12:38:57.097Z,27.40
2018-10-17T12:41:25.208Z,26.70
2018-10-17T12:43:53.258Z,25.90
2018-10-17T12:46:21.314Z,26.20
2018-10-17T12:48:49.395Z,26.90
2018-10-17T12:51:17.655Z,27.30
2018-10-17T12:53:45.719Z,27.10
2018-10-17T12:56:14.004Z,27.10
2018-10-17T12:58:41.961Z,27.30
2018-10-17T13:01:10.092Z,26.50
2018-10-17T13:03:38.075Z,25.70
2018-10-17T13:06:06.291Z,26.20
2018-10-17T13:08:34.380Z,26.80
2018-10-17T13:11:02.461Z,27.50
2018-10-17T13:13:30.493Z,27.30
2018-10-17T13:15:58.555Z,27.10
2018-10-17T13:18:26.623Z,27.10
2018-10-17T13:20:54.675Z,27.00
2018-10-17T13:23:22.754Z,26.30
2018-10-17T13:28:25.250Z,26.80
2018-10-17T13:30:53.341Z,26.80
2018-10-17T13:33:21.354Z,26.50
2018-10-17T13:35:49.406Z,26.30
2018-10-17T13:38:17.475Z,26.50
2018-10-17T13:40:45.555Z,26.10
2018-10-17T13:43:13.709Z,25.80
2018-10-17T13:45:41.789Z,25.10
2018-10-17T13:48:09.866Z,24.90
2018-10-17T13:50:37.915Z,24.70
2018-10-17T13:53:06.372Z,25.30
2018-10-17T13:55:34.383Z,25.80
2018-10-17T13:58:02.469Z,26.60
2018-10-17T14:00:30.502Z,26.80
2018-10-17T14:02:58.571Z,26.70
2018-10-17T14:05:26.623Z,26.40
2018-10-17T14:07:54.679Z,26.00
2018-10-17T14:10:22.772Z,25.90
2018-10-17T14:12:50.849Z,25.80
2018-10-17T14:15:18.945Z,25.90
2018-10-17T14:17:46.954Z,26.30
2018-10-17T14:20:15.015Z,26.60
2018-10-17T14:22:43.090Z,26.70
2018-10-17T14:25:11.156Z,26.70
2018-10-17T14:27:39.218Z,26.70
2018-10-17T14:30:07.729Z,26.30
2018-10-17T14:32:35.736Z,25.70
2018-10-17T14:35:03.918Z,25.30
2018-10-17T14:37:32.003Z,24.60
2018-10-17T14:40:00.073Z,24.50
2018-10-17T14:42:28.155Z,24.30
2018-10-17T14:44:56.233Z,24.30
2018-10-17T14:47:24.290Z,24.00
2018-10-17T14:49:52.350Z,23.90
2018-10-17T14:52:20.402Z,23.70
2018-10-17T14:54:48.458Z,24.20
2018-10-17T14:57:16.557Z,24.30
2018-10-17T14:59:44.570Z,24.40
2018-10-17T15:02:12.652Z,24.50
2018-10-17T15:04:40.723Z,24.20
2018-10-17T15:07:08.787Z,23.60
2018-10-17T15:09:36.854Z,23.30
2018-10-17T15:12:05.008Z,22.90
2018-10-17T15:14:33.015Z,22.80
2018-10-17T15:17:01.201Z,22.60
2018-10-17T15:19:29.216Z,22.30
2018-10-17T15:21:57.224Z,22.10
2018-10-17T15:24:25.299Z,22.00
2018-10-17T15:26:53.390Z,21.80
2018-10-17T15:29:21.411Z,21.60
2018-10-17T15:31:49.570Z,21.40
2018-10-17T15:34:17.551Z,21.30
2018-10-17T15:36:45.624Z,21.10
2018-10-17T15:39:13.738Z,21.10
2018-10-17T15:41:41.750Z,20.90
2018-10-17T15:44:09.975Z,20.90
2018-10-17T15:46:38.058Z,20.80
2018-10-17T15:49:06.418Z,20.70
2018-10-17T15:51:34.495Z,20.60
2018-10-17T15:54:03.477Z,20.40
2018-10-17T15:56:31.475Z,20.30
2018-10-17T15:58:59.546Z,20.20
2018-10-17T16:01:27.894Z,20.10
2018-10-17T16:03:55.962Z,20.00
2018-10-17T16:06:24.028Z,19.90
2018-10-17T16:08:52.087Z,19.90
2018-10-17T16:11:20.159Z,19.80
2018-10-17T16:13:48.202Z,19.60
2018-10-17T16:16:16.262Z,19.60
2018-10-17T16:18:44.319Z,19.50
2018-10-17T16:21:12.397Z,19.40
2018-10-17T16:23:40.467Z,19.30
2018-10-17T16:26:08.569Z,19.30
2018-10-17T16:28:36.635Z,19.20
2018-10-17T16:31:04.861Z,19.10
2018-10-17T16:33:32.914Z,19.00
2018-10-17T16:36:01.043Z,18.90
2018-10-17T16:38:29.065Z,18.90
2018-10-17T16:40:57.144Z,18.80
2018-10-17T16:43:25.179Z,18.70
2018-10-17T16:45:53.279Z,18.70
2018-10-17T16:48:21.398Z,18.70
2018-10-17T16:50:49.464Z,18.60
2018-10-17T16:53:17.499Z,18.50
2018-10-17T16:55:45.615Z,18.40
2018-10-17T16:58:13.792Z,18.20
2018-10-17T17:00:41.779Z,18.10
2018-10-17T17:03:09.894Z,18.00
2018-10-17T17:05:37.906Z,17.90
2018-10-17T17:08:05.979Z,17.90
2018-10-17T17:10:34.039Z,17.80
2018-10-17T17:13:02.091Z,17.80
2018-10-17T17:15:30.167Z,17.70
2018-10-17T17:17:58.316Z,17.70
2018-10-17T17:20:26.315Z,17.60
2018-10-17T17:22:54.453Z,17.50
2018-10-17T17:25:22.463Z,17.50
2018-10-17T17:27:50.543Z,17.50
2018-10-17T17:30:22.908Z,17.40
2018-10-17T17:32:50.863Z,17.40
2018-10-17T17:37:46.987Z,17.30
2018-10-17T17:40:15.502Z,17.30
2018-10-17T17:42:43.547Z,17.20
2018-10-17T17:45:11.611Z,17.20
2018-10-17T17:47:40.010Z,17.10
2018-10-17T17:50:08.699Z,17.10
2018-10-17T17:52:36.771Z,17.10
2018-10-17T17:55:05.811Z,17.10
2018-10-17T17:57:33.883Z,17.10
2018-10-17T18:00:01.942Z,17.10
2018-10-17T18:02:30.015Z,17.00
2018-10-17T18:04:58.152Z,17.00
2018-10-17T18:07:26.235Z,17.00
2018-10-17T18:09:54.357Z,16.90
2018-10-17T18:12:22.390Z,16.90
2018-10-17T18:14:50.471Z,16.80
2018-10-17T18:17:18.551Z,16.80
2018-10-17T18:19:46.627Z,16.70
2018-10-17T18:22:14.711Z,16.60
2018-10-17T18:24:42.752Z,16.50
2018-10-17T18:27:10.820Z,16.40
2018-10-17T18:29:38.911Z,16.30
2018-10-17T18:32:06.982Z,16.30
2018-10-17T18:34:35.065Z,16.20
2018-10-17T18:37:03.159Z,16.20
2018-10-17T18:39:31.235Z,16.10
2018-10-17T18:41:59.320Z,16.10
2018-10-17T18:44:27.872Z,16.10
2018-10-17T18:46:55.983Z,16.10
2018-10-17T18:49:24.078Z,16.10
2018-10-17T18:51:52.346Z,16.10
2018-10-17T18:54:20.547Z,16.10
2018-10-17T18:56:48.687Z,16.00
2018-10-17T18:59:17.067Z,16.00
2018-10-17T19:01:45.215Z,15.90
2018-10-17T19:04:13.399Z,15.80
2018-10-17T19:06:41.584Z,15.80
2018-10-17T19:09:11.329Z,15.70
2018-10-17T19:11:39.473Z,15.60
2018-10-17T19:14:07.759Z,15.50
2018-10-17T19:16:35.831Z,15.40
2018-10-17T19:19:03.907Z,15.40
2018-10-17T19:21:32.005Z,15.30
2018-10-17T19:24:00.134Z,15.20
2018-10-17T19:26:28.207Z,15.10
2018-10-17T19:28:56.352Z,15.10
2018-10-17T19:31:24.532Z,15.10
2018-10-17T19:33:52.723Z,15.10
2018-10-17T19:36:20.906Z,15.00
2018-10-17T19:38:49.084Z,15.00
2018-10-17T19:41:17.228Z,15.00
2018-10-17T19:43:45.476Z,14.90
2018-10-17T19:46:13.579Z,14.80
2018-10-17T19:48:41.759Z,14.90
2018-10-17T19:51:09.875Z,14.80
2018-10-17T19:53:37.887Z,14.70
2018-10-17T19:56:05.979Z,14.70
2018-10-17T19:58:34.053Z,14.60
2018-10-17T20:01:02.136Z,14.60
2018-10-17T20:03:30.204Z,14.60
2018-10-17T20:05:58.258Z,14.50
2018-10-17T20:08:26.331Z,14.50
2018-10-17T20:10:54.378Z,14.50
2018-10-17T20:13:22.450Z,14.50
2018-10-17T20:15:50.530Z,14.50
2018-10-17T20:18:18.599Z,14.40
2018-10-17T20:20:46.671Z,14.40
2018-10-17T20:23:14.746Z,14.30
2018-10-17T20:25:42.812Z,14.30
2018-10-17T20:28:10.882Z,14.30
2018-10-17T20:30:38.926Z,14.30
2018-10-17T20:33:07.009Z,14.30
2018-10-17T20:35:35.060Z,14.30
2018-10-17T20:38:03.131Z,14.20
2018-10-17T20:40:31.182Z,14.30
2018-10-17T20:42:59.255Z,14.20
2018-10-17T20:45:27.318Z,14.30
2018-10-17T20:47:55.393Z,14.30
2018-10-17T20:50:23.451Z,14.40
2018-10-17T20:52:51.521Z,14.40
2018-10-17T20:55:19.579Z,14.30
2018-10-17T20:57:47.646Z,14.40
2018-10-17T21:00:15.740Z,14.30
2018-10-17T21:02:43.787Z,14.40
2018-10-17T21:05:11.887Z,14.40
2018-10-17T21:07:39.938Z,14.30
2018-10-17T21:10:08.375Z,14.30
2018-10-17T21:12:36.474Z,14.40
2018-10-17T21:15:05.082Z,14.40
2018-10-17T21:17:33.147Z,14.40
2018-10-17T21:20:01.236Z,14.30
2018-10-17T21:22:29.302Z,14.30
2018-10-17T21:24:57.362Z,14.20
2018-10-17T21:27:25.435Z,14.20
2018-10-17T21:29:53.491Z,14.10
2018-10-17T21:32:21.572Z,14.10
2018-10-17T21:34:49.634Z,14.00
2018-10-17T21:37:17.719Z,14.00
2018-10-17T21:39:45.805Z,13.90
2018-10-17T21:42:13.872Z,13.90
2018-10-17T21:44:42.090Z,13.90
2018-10-17T21:47:10.212Z,13.90
2018-10-17T21:49:38.251Z,13.90
2018-10-17T21:52:06.334Z,13.80
2018-10-17T21:54:34.451Z,13.80
2018-10-17T21:57:02.539Z,13.70
2018-10-17T21:59:30.705Z,13.60
2018-10-17T22:01:58.781Z,13.50
2018-10-17T22:04:26.868Z,13.40
2018-10-17T22:06:54.954Z,13.40
2018-10-17T22:09:23.007Z,13.30
2018-10-17T22:11:51.155Z,13.20
2018-10-17T22:14:19.338Z,13.20
2018-10-17T22:16:53.016Z,13.10
2018-10-17T22:19:21.271Z,13.10
2018-10-17T22:21:49.181Z,13.00
2018-10-17T22:24:17.291Z,13.00
2018-10-17T22:26:45.381Z,13.00
2018-10-17T22:29:13.503Z,12.90
2018-10-17T22:31:41.586Z,12.90
2018-10-17T22:34:09.702Z,12.90
2018-10-17T22:36:37.963Z,12.90
2018-10-17T22:39:09.055Z,12.90
2018-10-17T22:41:37.137Z,12.90
2018-10-17T22:44:05.240Z,12.90
2018-10-17T22:46:33.303Z,12.80
2018-10-17T22:49:01.403Z,12.80
2018-10-17T22:51:29.497Z,12.80
2018-10-17T22:53:57.570Z,12.80
2018-10-17T22:56:25.707Z,12.80
2018-10-17T22:58:53.782Z,12.80
2018-10-17T23:01:21.871Z,12.80
2018-10-17T23:03:49.957Z,12.80
2018-10-17T23:06:18.067Z,12.70
2018-10-17T23:08:46.146Z,12.70
2018-10-17T23:11:14.258Z,12.70
2018-10-17T23:13:42.342Z,12.70
2018-10-17T23:16:10.591Z,12.60
2018-10-17T23:18:39.231Z,12.60
2018-10-17T23:21:07.331Z,12.60
2018-10-17T23:23:35.430Z,12.60
2018-10-17T23:26:03.579Z,12.60
2018-10-17T23:28:31.601Z,12.50
2018-10-17T23:30:59.674Z,12.50
2018-10-17T23:33:27.770Z,12.50
2018-10-17T23:35:55.830Z,12.40
2018-10-17T23:38:23.906Z,12.30
2018-10-17T23:40:52.034Z,12.20
2018-10-17T23:43:20.122Z,12.20
2018-10-17T23:45:48.191Z,12.20
2018-10-17T23:48:16.446Z,12.20
2018-10-17T23:50:44.382Z,12.20
2018-10-17T23:53:12.474Z,12.10
2018-10-17T23:55:40.552Z,12.10
2018-10-17T23:58:08.645Z,12.10
