createdAt,value
2016-09-18T00:00:15.726Z,0
2016-09-18T00:01:15.734Z,0
2016-09-18T00:02:15.705Z,0
2016-09-18T00:03:15.704Z,0
2016-09-18T00:04:15.725Z,0
2016-09-18T00:05:15.717Z,0
2016-09-18T00:06:15.728Z,0
2016-09-18T00:07:15.732Z,0
2016-09-18T00:08:15.715Z,0
2016-09-18T00:09:15.745Z,0
2016-09-18T00:10:15.743Z,0
2016-09-18T00:11:15.766Z,0
2016-09-18T00:12:15.747Z,0
2016-09-18T00:13:15.788Z,0
2016-09-18T00:14:15.770Z,0
2016-09-18T00:15:15.768Z,0
2016-09-18T00:16:15.743Z,0
2016-09-18T00:17:15.747Z,0
2016-09-18T00:18:15.767Z,0
2016-09-18T00:19:15.767Z,0
2016-09-18T00:20:15.764Z,0
2016-09-18T00:21:15.751Z,0
2016-09-18T00:22:15.751Z,0
2016-09-18T00:23:15.787Z,0
2016-09-18T00:24:15.769Z,0
2016-09-18T00:25:15.746Z,0
2016-09-18T00:26:15.758Z,0
2016-09-18T00:27:15.775Z,0
2016-09-18T00:28:15.774Z,0
2016-09-18T00:29:15.752Z,0
2016-09-18T00:30:15.773Z,0
2016-09-18T00:31:15.762Z,0
2016-09-18T00:32:15.764Z,0
2016-09-18T00:33:15.791Z,0
2016-09-18T00:34:15.789Z,0
2016-09-18T00:35:15.769Z,0
2016-09-18T00:36:15.869Z,0
2016-09-18T00:37:15.775Z,0
2016-09-18T00:38:15.759Z,0
2016-09-18T00:39:15.766Z,0
2016-09-18T00:40:15.760Z,0
2016-09-18T00:41:15.759Z,0
2016-09-18T00:42:15.786Z,0
2016-09-18T00:43:15.757Z,0
2016-09-18T00:44:15.775Z,0
2016-09-18T00:45:15.799Z,0
2016-09-18T00:46:15.791Z,0
2016-09-18T00:47:15.768Z,0
2016-09-18T00:48:15.747Z,0
2016-09-18T00:49:15.769Z,0
2016-09-18T00:50:15.775Z,0
2016-09-18T00:51:15.779Z,0
2016-09-18T00:52:15.762Z,0
2016-09-18T00:53:15.766Z,0
2016-09-18T00:54:15.743Z,0
2016-09-18T00:55:15.779Z,0
2016-09-18T00:56:15.759Z,0
2016-09-18T00:57:15.764Z,0
2016-09-18T00:58:15.814Z,0
2016-09-18T00:59:15.763Z,0
2016-09-18T01:00:15.761Z,0
2016-09-18T01:01:15.762Z,0
2016-09-18T01:02:15.789Z,0
2016-09-18T01:03:15.797Z,0
2016-09-18T01:04:15.781Z,0
2016-09-18T01:05:15.787Z,0
2016-09-18T01:06:15.801Z,0
2016-09-18T01:07:15.849Z,0
2016-09-18T01:08:15.803Z,0
2016-09-18T01:09:15.776Z,0
2016-09-18T01:10:15.792Z,0
2016-09-18T01:11:15.770Z,0
2016-09-18T01:12:15.787Z,0
2016-09-18T01:13:15.779Z,0
2016-09-18T01:14:15.786Z,0
2016-09-18T01:15:15.910Z,0
2016-09-18T01:16:15.785Z,0
2016-09-18T01:17:15.776Z,0
2016-09-18T01:18:15.779Z,0
2016-09-18T01:19:15.818Z,0
2016-09-18T01:20:15.795Z,0
2016-09-18T01:21:15.845Z,0
2016-09-18T01:22:15.833Z,0
2016-09-18T01:23:15.785Z,0
2016-09-18T01:24:15.777Z,0
2016-09-18T01:25:15.840Z,0
2016-09-18T01:26:15.790Z,0
2016-09-18T01:27:15.805Z,0
2016-09-18T01:28:15.802Z,0
2016-09-18T01:29:15.811Z,0
2016-09-18T01:30:15.787Z,0
2016-09-18T01:31:15.795Z,0
2016-09-18T01:32:15.800Z,0
2016-09-18T01:33:15.844Z,0
2016-09-18T01:34:15.830Z,0
2016-09-18T01:35:15.816Z,0
2016-09-18T01:36:15.803Z,0
2016-09-18T01:37:15.872Z,0
2016-09-18T01:38:15.852Z,0
2016-09-18T01:39:15.944Z,0
2016-09-18T01:40:15.817Z,0
2016-09-18T01:41:15.830Z,0
2016-09-18T01:42:15.878Z,0
2016-09-18T01:43:15.825Z,0
2016-09-18T01:44:15.857Z,0
2016-09-18T01:45:15.858Z,0
2016-09-18T01:46:15.835Z,0
2016-09-18T01:47:15.808Z,0
2016-09-18T01:48:15.831Z,0
2016-09-18T01:49:15.823Z,0
2016-09-18T01:50:15.822Z,0
2016-09-18T01:51:15.797Z,0
2016-09-18T01:52:15.817Z,0
2016-09-18T01:53:15.825Z,0
2016-09-18T01:54:15.816Z,0
2016-09-18T01:55:15.823Z,0
2016-09-18T01:56:15.800Z,0
2016-09-18T01:57:15.836Z,0
2016-09-18T01:58:15.907Z,0
2016-09-18T01:59:15.851Z,0
2016-09-18T02:00:15.811Z,0
2016-09-18T02:01:15.878Z,0
2016-09-18T02:02:15.861Z,0
2016-09-18T02:03:15.856Z,0
2016-09-18T02:04:15.842Z,0
2016-09-18T02:05:15.841Z,0
2016-09-18T02:06:15.858Z,0
2016-09-18T02:07:15.877Z,0
2016-09-18T02:08:15.855Z,0
2016-09-18T02:09:15.867Z,0
2016-09-18T02:10:15.846Z,0
2016-09-18T02:11:15.846Z,0
2016-09-18T02:12:15.853Z,0
2016-09-18T02:13:15.846Z,0
2016-09-18T02:14:15.869Z,0
2016-09-18T02:15:15.829Z,0
2016-09-18T02:16:15.838Z,0
2016-09-18T02:17:15.830Z,0
2016-09-18T02:18:15.882Z,0
2016-09-18T02:19:15.848Z,0
2016-09-18T02:20:15.851Z,0
2016-09-18T02:21:15.884Z,0
2016-09-18T02:22:15.887Z,0
2016-09-18T02:23:15.890Z,0
2016-09-18T02:24:15.870Z,0
2016-09-18T02:25:15.886Z,0
2016-09-18T02:26:15.884Z,0
2016-09-18T02:27:15.865Z,0
2016-09-18T02:28:15.858Z,0
2016-09-18T02:29:15.899Z,0
2016-09-18T02:30:15.859Z,0
2016-09-18T02:31:15.879Z,0
2016-09-18T02:32:15.941Z,0
2016-09-18T02:33:15.877Z,0
2016-09-18T02:34:15.886Z,0
2016-09-18T02:35:15.877Z,0
2016-09-18T02:36:15.870Z,0
2016-09-18T02:37:15.921Z,0
2016-09-18T02:38:15.857Z,0
2016-09-18T02:39:15.930Z,0
2016-09-18T02:40:15.883Z,0
2016-09-18T02:41:15.857Z,0
2016-09-18T02:42:15.862Z,0
2016-09-18T02:43:15.884Z,0
2016-09-18T02:44:15.888Z,0
2016-09-18T02:45:15.855Z,0
2016-09-18T02:46:15.872Z,0
2016-09-18T02:47:15.877Z,0
2016-09-18T02:48:15.909Z,0
2016-09-18T02:49:15.864Z,0
2016-09-18T02:50:15.880Z,0
2016-09-18T02:51:15.912Z,0
2016-09-18T02:52:15.883Z,0
2016-09-18T02:53:15.875Z,0
2016-09-18T02:54:15.913Z,0
2016-09-18T02:55:15.903Z,0
2016-09-18T02:56:15.911Z,0
2016-09-18T02:57:15.899Z,0
2016-09-18T02:58:15.865Z,0
2016-09-18T02:59:15.884Z,0
2016-09-18T03:00:15.916Z,0
2016-09-18T03:01:15.887Z,0
2016-09-18T03:02:15.905Z,0
2016-09-18T03:03:15.885Z,0
2016-09-18T03:04:15.877Z,0
2016-09-18T03:05:15.896Z,0
2016-09-18T03:06:15.929Z,0
2016-09-18T03:07:15.910Z,0
2016-09-18T03:08:15.870Z,0
2016-09-18T03:09:15.892Z,0
2016-09-18T03:10:15.910Z,0
2016-09-18T03:11:15.902Z,0
2016-09-18T03:12:15.895Z,0
2016-09-18T03:13:15.918Z,0
2016-09-18T03:14:15.926Z,0
2016-09-18T03:15:15.975Z,0
2016-09-18T03:16:15.938Z,0
2016-09-18T03:17:15.945Z,0
2016-09-18T03:18:15.948Z,0
2016-09-18T03:19:15.917Z,0
2016-09-18T03:20:15.889Z,0
2016-09-18T03:21:15.907Z,0
2016-09-18T03:22:15.918Z,0
2016-09-18T03:23:15.925Z,0
2016-09-18T03:24:15.920Z,0
2016-09-18T03:25:15.912Z,0
2016-09-18T03:26:15.954Z,0
2016-09-18T03:27:15.944Z,0
2016-09-18T03:28:15.973Z,0
2016-09-18T03:29:15.949Z,0
2016-09-18T03:30:15.930Z,0
2016-09-18T03:31:15.937Z,0
2016-09-18T03:32:15.945Z,0
2016-09-18T03:33:15.904Z,0
2016-09-18T03:34:15.944Z,0
2016-09-18T03:35:15.900Z,0
2016-09-18T03:36:15.918Z,0
2016-09-18T03:37:15.935Z,0
2016-09-18T03:38:15.926Z,0
2016-09-18T03:39:15.945Z,0
2016-09-18T03:40:15.922Z,0
2016-09-18T03:41:15.947Z,0
2016-09-18T03:42:15.938Z,0
2016-09-18T03:43:15.931Z,0
2016-09-18T03:44:15.950Z,0
2016-09-18T03:45:15.907Z,0
2016-09-18T03:46:15.962Z,0
2016-09-18T03:47:15.913Z,0
2016-09-18T03:48:15.890Z,0
2016-09-18T03:49:15.962Z,0
2016-09-18T03:50:15.943Z,0
2016-09-18T03:51:15.924Z,0
2016-09-18T03:52:15.954Z,0
2016-09-18T03:53:15.960Z,0
2016-09-18T03:54:15.936Z,0
2016-09-18T03:55:15.929Z,0
2016-09-18T03:56:15.942Z,0
2016-09-18T03:57:15.950Z,0
2016-09-18T03:58:15.936Z,0
2016-09-18T03:59:15.922Z,0
2016-09-18T04:00:15.931Z,0
2016-09-18T04:01:15.926Z,0
2016-09-18T04:02:15.974Z,0
2016-09-18T04:03:15.939Z,0
2016-09-18T04:04:15.964Z,0
2016-09-18T04:05:15.931Z,0
2016-09-18T04:06:15.961Z,0
2016-09-18T04:07:15.942Z,0
2016-09-18T04:08:15.954Z,0
2016-09-18T04:09:15.956Z,0
2016-09-18T04:10:15.957Z,0
2016-09-18T04:11:15.961Z,0
2016-09-18T04:12:15.952Z,0
2016-09-18T04:13:15.943Z,0
2016-09-18T04:14:15.964Z,0
2016-09-18T04:15:15.960Z,0
2016-09-18T04:16:15.980Z,0
2016-09-18T04:17:15.934Z,0
2016-09-18T04:18:15.949Z,0
2016-09-18T04:19:15.949Z,0
2016-09-18T04:20:15.942Z,0
2016-09-18T04:21:15.987Z,0
2016-09-18T04:22:15.952Z,0
2016-09-18T04:23:15.973Z,0
2016-09-18T04:24:15.955Z,0
2016-09-18T04:25:15.968Z,0
2016-09-18T04:26:15.975Z,0
2016-09-18T04:27:16.005Z,0
2016-09-18T04:28:15.981Z,0
2016-09-18T04:29:15.989Z,0
2016-09-18T04:30:15.976Z,0
2016-09-18T04:31:15.995Z,0
2016-09-18T04:32:15.954Z,0
2016-09-18T04:33:15.991Z,0
2016-09-18T04:34:15.977Z,0
2016-09-18T04:35:15.978Z,0
2016-09-18T04:36:15.999Z,0
2016-09-18T04:37:15.981Z,0
2016-09-18T04:38:15.964Z,0
2016-09-18T04:39:15.992Z,0
2016-09-18T04:40:15.982Z,0
2016-09-18T04:41:17.116Z,0
2016-09-18T04:42:15.996Z,0
2016-09-18T04:43:15.998Z,0
2016-09-18T04:44:15.992Z,4
2016-09-18T04:45:16.033Z,4
2016-09-18T04:46:15.987Z,0
2016-09-18T04:47:15.969Z,0
2016-09-18T04:48:16.010Z,4
2016-09-18T04:49:15.982Z,4
2016-09-18T04:50:15.973Z,4
2016-09-18T04:51:16.015Z,4
2016-09-18T04:52:16.020Z,8
2016-09-18T04:53:16.009Z,8
2016-09-18T04:54:16.019Z,8
2016-09-18T04:55:16.024Z,8
2016-09-18T04:56:16.005Z,8
2016-09-18T04:57:16.027Z,8
2016-09-18T04:58:16.021Z,12
2016-09-18T04:59:15.995Z,12
2016-09-18T05:00:15.993Z,16
2016-09-18T05:01:15.995Z,24
2016-09-18T05:02:16.018Z,24
2016-09-18T05:03:16.053Z,28
2016-09-18T05:04:16.032Z,28
2016-09-18T05:05:16.016Z,28
2016-09-18T05:06:15.999Z,36
2016-09-18T05:07:16.015Z,48
2016-09-18T05:08:16.006Z,52
2016-09-18T05:09:15.990Z,56
2016-09-18T05:10:16.012Z,60
2016-09-18T05:11:16.027Z,60
2016-09-18T05:12:16.030Z,64
2016-09-18T05:13:16.001Z,68
2016-09-18T05:14:16.021Z,68
2016-09-18T05:15:16.030Z,72
2016-09-18T05:16:16.005Z,72
2016-09-18T05:17:16.027Z,80
2016-09-18T05:18:16.057Z,80
2016-09-18T05:19:16.046Z,80
2016-09-18T05:20:16.017Z,84
2016-09-18T05:21:16.015Z,84
2016-09-18T05:22:16.035Z,88
2016-09-18T05:23:16.012Z,104
2016-09-18T05:24:16.047Z,112
2016-09-18T05:25:16.040Z,116
2016-09-18T05:26:16.034Z,124
2016-09-18T05:27:16.028Z,120
2016-09-18T05:28:16.047Z,128
2016-09-18T05:29:16.038Z,132
2016-09-18T05:30:16.014Z,140
2016-09-18T05:31:15.997Z,148
2016-09-18T05:32:16.034Z,152
2016-09-18T05:33:16.062Z,168
2016-09-18T05:34:16.058Z,184
2016-09-18T05:35:16.077Z,200
2016-09-18T05:36:16.025Z,212
2016-09-18T05:37:16.031Z,232
2016-09-18T05:38:16.012Z,240
2016-09-18T05:39:16.038Z,248
2016-09-18T05:40:16.024Z,256
2016-09-18T05:41:16.067Z,252
2016-09-18T05:42:16.046Z,228
2016-09-18T05:43:16.053Z,216
2016-09-18T05:44:16.031Z,208
2016-09-18T05:45:16.062Z,204
2016-09-18T05:46:16.040Z,204
2016-09-18T05:47:16.046Z,200
2016-09-18T05:48:16.053Z,200
2016-09-18T05:49:16.041Z,212
2016-09-18T05:50:16.055Z,220
2016-09-18T05:51:16.029Z,232
2016-09-18T05:52:16.038Z,236
2016-09-18T05:53:16.041Z,232
2016-09-18T05:54:16.062Z,236
2016-09-18T05:55:16.056Z,252
2016-09-18T05:56:16.041Z,268
2016-09-18T05:57:16.062Z,272
2016-09-18T05:58:16.070Z,280
2016-09-18T05:59:16.039Z,288
2016-09-18T06:00:16.053Z,300
2016-09-18T06:01:16.044Z,328
2016-09-18T06:02:16.091Z,356
2016-09-18T06:03:16.063Z,380
2016-09-18T06:04:16.081Z,408
2016-09-18T06:05:16.069Z,400
2016-09-18T06:06:16.073Z,404
2016-09-18T06:07:16.042Z,420
2016-09-18T06:08:16.069Z,400
2016-09-18T06:09:16.046Z,376
2016-09-18T06:10:16.085Z,400
2016-09-18T06:11:16.075Z,420
2016-09-18T06:12:16.071Z,476
2016-09-18T06:13:16.072Z,456
2016-09-18T06:14:16.060Z,488
2016-09-18T06:15:16.097Z,492
2016-09-18T06:16:16.086Z,520
2016-09-18T06:17:16.059Z,556
2016-09-18T06:18:16.065Z,548
2016-09-18T06:19:16.065Z,552
2016-09-18T06:20:16.051Z,600
2016-09-18T06:21:16.078Z,648
2016-09-18T06:22:16.091Z,664
2016-09-18T06:23:16.094Z,688
2016-09-18T06:24:16.088Z,724
2016-09-18T06:25:16.063Z,784
2016-09-18T06:26:16.076Z,924
2016-09-18T06:27:16.080Z,1104
2016-09-18T06:28:16.069Z,1224
2016-09-18T06:29:16.077Z,1060
2016-09-18T06:30:16.086Z,856
2016-09-18T06:31:16.059Z,832
2016-09-18T06:32:16.113Z,788
2016-09-18T06:33:16.104Z,1160
2016-09-18T06:34:16.138Z,1400
2016-09-18T06:35:16.177Z,1316
2016-09-18T06:36:16.140Z,1168
2016-09-18T06:37:16.118Z,1000
2016-09-18T06:38:16.093Z,1068
2016-09-18T06:39:16.148Z,1328
2016-09-18T06:40:16.154Z,1496
2016-09-18T06:41:16.113Z,1444
2016-09-18T06:42:16.152Z,1376
2016-09-18T06:43:16.110Z,1372
2016-09-18T06:44:16.130Z,1396
2016-09-18T06:45:16.181Z,1492
2016-09-18T06:46:16.130Z,1592
2016-09-18T06:47:16.092Z,1600
2016-09-18T06:48:16.085Z,1688
2016-09-18T06:49:16.128Z,1664
2016-09-18T06:50:16.114Z,1800
2016-09-18T06:51:16.105Z,1768
2016-09-18T06:52:16.146Z,1748
2016-09-18T06:53:16.151Z,1844
2016-09-18T06:54:16.111Z,1860
2016-09-18T06:55:16.109Z,1872
2016-09-18T06:56:16.139Z,1780
2016-09-18T06:57:16.132Z,1724
2016-09-18T06:58:16.140Z,1504
2016-09-18T06:59:16.087Z,1460
2016-09-18T07:00:16.124Z,1604
2016-09-18T07:01:16.146Z,1700
2016-09-18T07:02:16.076Z,1660
2016-09-18T07:03:16.175Z,1864
2016-09-18T07:04:16.142Z,2288
2016-09-18T07:05:16.094Z,2488
2016-09-18T07:06:16.144Z,2612
2016-09-18T07:07:16.142Z,2472
2016-09-18T07:08:16.148Z,2392
2016-09-18T07:09:16.159Z,1952
2016-09-18T07:10:16.155Z,2076
2016-09-18T07:11:16.137Z,2368
2016-09-18T07:12:16.122Z,2356
2016-09-18T07:13:16.118Z,2532
2016-09-18T07:14:16.136Z,2684
2016-09-18T07:15:16.117Z,2980
2016-09-18T07:16:16.122Z,2900
2016-09-18T07:17:16.111Z,3192
2016-09-18T07:18:16.103Z,3748
2016-09-18T07:19:16.139Z,3352
2016-09-18T07:20:16.117Z,3440
2016-09-18T07:21:16.097Z,3736
2016-09-18T07:22:16.092Z,3216
2016-09-18T07:23:16.167Z,3088
2016-09-18T07:24:16.152Z,3056
2016-09-18T07:25:16.135Z,2920
2016-09-18T07:26:16.135Z,2764
2016-09-18T07:27:16.123Z,3024
2016-09-18T07:28:16.146Z,3436
2016-09-18T07:29:16.187Z,3520
2016-09-18T07:30:16.127Z,3848
2016-09-18T07:31:16.150Z,4756
2016-09-18T07:32:16.110Z,4524
2016-09-18T07:33:16.154Z,4544
2016-09-18T07:34:16.133Z,4792
2016-09-18T07:35:16.137Z,4752
2016-09-18T07:36:16.152Z,4608
2016-09-18T07:37:16.142Z,4560
2016-09-18T07:38:16.164Z,4152
2016-09-18T07:39:16.172Z,3096
2016-09-18T07:40:16.292Z,2516
2016-09-18T07:41:16.161Z,2640
2016-09-18T07:42:16.148Z,2080
2016-09-18T07:43:16.146Z,1840
2016-09-18T07:44:16.158Z,2264
2016-09-18T07:45:16.159Z,4124
2016-09-18T07:46:16.167Z,4460
2016-09-18T07:47:16.145Z,4252
2016-09-18T07:48:16.177Z,4072
2016-09-18T07:49:16.143Z,4188
2016-09-18T07:50:17.190Z,4064
2016-09-18T07:51:16.172Z,4184
2016-09-18T07:52:16.148Z,4200
2016-09-18T07:53:16.193Z,4024
2016-09-18T07:54:16.221Z,3576
2016-09-18T07:55:16.186Z,4056
2016-09-18T07:56:16.168Z,5324
2016-09-18T07:57:16.151Z,5536
2016-09-18T07:58:16.174Z,5092
2016-09-18T07:59:16.136Z,4980
2016-09-18T08:00:16.136Z,4012
2016-09-18T08:01:16.180Z,3424
2016-09-18T08:02:16.184Z,3736
2016-09-18T08:03:16.146Z,4540
2016-09-18T08:04:16.189Z,4408
2016-09-18T08:05:16.157Z,3760
2016-09-18T08:06:16.158Z,3864
2016-09-18T08:07:16.164Z,4020
2016-09-18T08:08:16.193Z,4300
2016-09-18T08:09:16.171Z,4440
2016-09-18T08:10:16.207Z,4500
2016-09-18T08:11:16.173Z,4740
2016-09-18T08:12:16.161Z,5004
2016-09-18T08:13:16.183Z,4964
2016-09-18T08:14:16.175Z,4940
2016-09-18T08:15:16.176Z,5252
2016-09-18T08:16:16.206Z,5196
2016-09-18T08:17:16.195Z,4824
2016-09-18T08:18:16.218Z,5796
2016-09-18T08:19:16.240Z,7392
2016-09-18T08:20:16.203Z,7108
2016-09-18T08:21:16.263Z,6944
2016-09-18T08:22:16.228Z,7568
2016-09-18T08:23:16.209Z,8728
2016-09-18T08:24:16.212Z,9340
2016-09-18T08:25:16.191Z,8948
2016-09-18T08:26:16.195Z,11108
2016-09-18T08:27:16.172Z,10428
2016-09-18T08:28:16.197Z,11296
2016-09-18T08:29:16.172Z,12268
2016-09-18T08:30:16.151Z,12444
2016-09-18T08:31:16.162Z,12604
2016-09-18T08:32:16.191Z,12640
2016-09-18T08:33:16.197Z,11028
2016-09-18T08:34:16.189Z,11628
2016-09-18T08:35:16.186Z,12520
2016-09-18T08:36:16.174Z,12828
2016-09-18T08:37:16.198Z,13512
2016-09-18T08:38:16.167Z,14336
2016-09-18T08:39:16.242Z,11188
2016-09-18T08:40:16.190Z,10332
2016-09-18T08:41:16.188Z,10732
2016-09-18T08:42:16.188Z,10200
2016-09-18T08:43:16.206Z,12816
2016-09-18T08:44:16.262Z,15992
2016-09-18T08:45:16.904Z,16556
2016-09-18T08:46:16.215Z,15032
2016-09-18T08:47:16.200Z,13356
2016-09-18T08:48:16.208Z,12280
2016-09-18T08:49:16.212Z,9360
2016-09-18T08:50:16.191Z,9932
2016-09-18T08:51:16.190Z,11796
2016-09-18T08:52:16.176Z,13064
2016-09-18T08:53:16.240Z,13284
2016-09-18T08:54:16.211Z,13536
2016-09-18T08:55:16.225Z,14484
2016-09-18T08:56:16.221Z,14664
2016-09-18T08:57:16.258Z,15692
2016-09-18T08:58:16.240Z,15240
2016-09-18T08:59:16.249Z,14044
2016-09-18T09:00:16.261Z,13004
2016-09-18T09:01:16.238Z,10744
2016-09-18T09:02:16.247Z,10360
2016-09-18T09:03:16.304Z,11260
2016-09-18T09:04:16.230Z,13844
2016-09-18T09:05:16.266Z,14724
2016-09-18T09:06:16.294Z,12572
2016-09-18T09:07:16.250Z,12464
2016-09-18T09:08:16.838Z,13184
2016-09-18T09:09:16.265Z,14448
2016-09-18T09:10:16.218Z,14404
2016-09-18T09:11:16.214Z,13140
2016-09-18T09:12:16.250Z,14072
2016-09-18T09:13:16.250Z,14676
2016-09-18T09:14:16.251Z,15984
2016-09-18T09:15:16.243Z,13620
2016-09-18T09:16:16.246Z,12100
2016-09-18T09:17:16.252Z,11488
2016-09-18T09:18:16.273Z,12288
2016-09-18T09:19:16.275Z,12944
2016-09-18T09:20:16.272Z,13592
2016-09-18T09:21:16.222Z,14632
2016-09-18T09:22:16.253Z,12452
2016-09-18T09:23:16.220Z,13608
2016-09-18T09:24:16.213Z,14912
2016-09-18T09:25:16.270Z,13528
2016-09-18T09:26:16.271Z,12012
2016-09-18T09:27:16.229Z,10768
2016-09-18T09:28:16.265Z,10936
2016-09-18T09:29:16.263Z,10296
2016-09-18T09:30:16.312Z,10484
2016-09-18T09:31:16.301Z,12224
2016-09-18T09:32:16.250Z,13772
2016-09-18T09:33:16.272Z,13524
2016-09-18T09:34:16.274Z,15012
2016-09-18T09:35:16.308Z,14308
2016-09-18T09:36:16.284Z,11780
2016-09-18T09:37:16.288Z,10052
2016-09-18T09:38:16.259Z,11436
2016-09-18T09:39:16.283Z,12448
2016-09-18T09:40:16.295Z,9560
2016-09-18T09:41:16.305Z,9812
2016-09-18T09:42:16.291Z,11496
2016-09-18T09:43:16.362Z,9992
2016-09-18T09:44:16.326Z,9272
2016-09-18T09:45:16.327Z,9504
2016-09-18T09:46:16.316Z,9344
2016-09-18T09:47:16.331Z,9100
2016-09-18T09:48:16.285Z,8552
2016-09-18T09:49:16.263Z,8716
2016-09-18T09:50:16.284Z,9660
2016-09-18T09:51:16.314Z,8668
2016-09-18T09:52:16.293Z,7532
2016-09-18T09:53:16.304Z,9516
2016-09-18T09:54:16.272Z,10044
2016-09-18T09:55:16.263Z,12748
2016-09-18T09:56:16.295Z,12856
2016-09-18T09:57:16.238Z,11668
2016-09-18T09:58:16.290Z,8992
2016-09-18T09:59:16.298Z,9612
2016-09-18T10:00:16.282Z,9272
2016-09-18T10:01:16.279Z,9440
2016-09-18T10:02:16.297Z,11332
2016-09-18T10:03:16.492Z,11160
2016-09-18T10:04:16.350Z,8816
2016-09-18T10:05:16.300Z,9380
2016-09-18T10:06:16.269Z,8088
2016-09-18T10:07:16.281Z,8016
2016-09-18T10:08:16.276Z,8912
2016-09-18T10:09:16.339Z,10936
2016-09-18T10:10:16.332Z,10820
2016-09-18T10:11:16.315Z,9316
2016-09-18T10:12:16.279Z,8476
2016-09-18T10:13:16.465Z,8716
2016-09-18T10:14:16.347Z,8172
2016-09-18T10:15:16.279Z,7796
2016-09-18T10:16:16.301Z,9436
2016-09-18T10:17:16.340Z,10728
2016-09-18T10:18:16.284Z,11904
2016-09-18T10:19:16.320Z,13016
2016-09-18T10:20:16.342Z,12620
2016-09-18T10:21:16.380Z,11296
2016-09-18T10:22:16.353Z,10260
2016-09-18T10:23:16.373Z,8848
2016-09-18T10:24:16.321Z,8292
2016-09-18T10:25:16.464Z,7068
2016-09-18T10:26:16.364Z,7252
2016-09-18T10:27:16.332Z,8460
2016-09-18T10:28:16.308Z,10148
2016-09-18T10:29:16.300Z,12320
2016-09-18T10:30:16.362Z,14440
2016-09-18T10:31:16.362Z,14892
2016-09-18T10:32:16.366Z,14980
2016-09-18T10:33:16.327Z,14688
2016-09-18T10:34:16.317Z,14728
2016-09-18T10:35:17.031Z,14824
2016-09-18T10:36:16.308Z,14256
2016-09-18T10:37:16.376Z,13988
2016-09-18T10:38:16.331Z,15248
2016-09-18T10:39:16.322Z,16292
2016-09-18T10:40:16.334Z,15408
2016-09-18T10:41:16.392Z,14484
2016-09-18T10:42:16.327Z,14108
2016-09-18T10:43:16.319Z,12712
2016-09-18T10:44:16.327Z,10828
2016-09-18T10:45:16.347Z,8740
2016-09-18T10:46:16.348Z,7152
2016-09-18T10:47:16.321Z,6452
2016-09-18T10:48:16.339Z,6020
2016-09-18T10:49:16.339Z,6384
2016-09-18T10:50:16.344Z,7092
2016-09-18T10:51:16.335Z,7372
2016-09-18T10:52:16.384Z,7156
2016-09-18T10:53:16.314Z,7268
2016-09-18T10:54:16.335Z,8120
2016-09-18T10:55:16.343Z,8064
2016-09-18T10:56:16.342Z,8252
2016-09-18T10:57:16.407Z,8272
2016-09-18T10:58:16.329Z,7096
2016-09-18T10:59:16.346Z,7104
2016-09-18T11:00:16.333Z,6928
2016-09-18T11:01:16.323Z,8032
2016-09-18T11:02:16.335Z,8348
2016-09-18T11:03:16.360Z,6632
2016-09-18T11:04:16.335Z,6144
2016-09-18T11:05:16.342Z,6820
2016-09-18T11:06:16.354Z,7436
2016-09-18T11:07:16.358Z,9032
2016-09-18T11:08:16.351Z,8448
2016-09-18T11:09:16.344Z,9160
2016-09-18T11:10:16.361Z,8888
2016-09-18T11:11:16.380Z,7840
2016-09-18T11:12:16.355Z,6360
2016-09-18T11:13:16.350Z,5672
2016-09-18T11:14:16.402Z,6680
2016-09-18T11:15:16.367Z,8548
2016-09-18T11:16:16.383Z,8940
2016-09-18T11:17:16.380Z,8080
2016-09-18T11:18:16.353Z,7340
2016-09-18T11:19:16.375Z,6556
2016-09-18T11:20:16.344Z,5772
2016-09-18T11:21:16.358Z,6140
2016-09-18T11:22:16.352Z,7080
2016-09-18T11:23:16.374Z,8284
2016-09-18T11:24:16.382Z,9836
2016-09-18T11:25:16.392Z,11448
2016-09-18T11:26:16.373Z,12136
2016-09-18T11:27:16.368Z,10928
2016-09-18T11:28:16.411Z,9856
2016-09-18T11:29:16.391Z,9512
2016-09-18T11:30:16.351Z,8684
2016-09-18T11:31:16.385Z,7168
2016-09-18T11:32:16.376Z,6400
2016-09-18T11:33:16.470Z,6216
2016-09-18T11:34:16.355Z,5572
2016-09-18T11:35:16.389Z,5780
2016-09-18T11:36:16.338Z,6216
2016-09-18T11:37:16.344Z,6672
2016-09-18T11:38:16.412Z,7000
2016-09-18T11:39:16.387Z,7044
2016-09-18T11:40:16.380Z,7680
2016-09-18T11:41:16.387Z,8768
2016-09-18T11:42:16.404Z,10796
2016-09-18T11:43:16.357Z,12832
2016-09-18T11:44:16.381Z,14328
2016-09-18T11:45:16.402Z,15368
2016-09-18T11:46:16.392Z,14880
2016-09-18T11:47:16.383Z,14016
2016-09-18T11:48:16.390Z,12840
2016-09-18T11:49:16.383Z,10356
2016-09-18T11:50:16.381Z,9520
2016-09-18T11:51:16.384Z,8856
2016-09-18T11:52:16.425Z,7868
2016-09-18T11:53:16.425Z,6880
2016-09-18T11:54:16.455Z,5972
2016-09-18T11:55:16.458Z,4924
2016-09-18T11:56:16.974Z,4892
2016-09-18T11:57:16.391Z,5092
2016-09-18T11:58:16.402Z,5196
2016-09-18T11:59:16.423Z,5200
2016-09-18T12:00:16.406Z,5768
2016-09-18T12:01:16.398Z,6580
2016-09-18T12:02:16.412Z,8016
2016-09-18T12:03:16.434Z,9408
2016-09-18T12:04:16.440Z,9468
2016-09-18T12:05:16.428Z,10116
2016-09-18T12:06:16.454Z,9364
2016-09-18T12:07:16.405Z,8856
2016-09-18T12:08:16.452Z,8828
2016-09-18T12:09:16.414Z,9580
2016-09-18T12:10:16.390Z,11352
2016-09-18T12:11:16.427Z,10432
2016-09-18T12:12:16.405Z,8404
2016-09-18T12:13:16.553Z,7876
2016-09-18T12:14:16.459Z,7940
2016-09-18T12:15:16.461Z,8440
2016-09-18T12:16:16.427Z,8148
2016-09-18T12:17:16.511Z,7820
2016-09-18T12:18:16.473Z,7488
2016-09-18T12:19:16.448Z,7176
2016-09-18T12:20:16.439Z,6964
2016-09-18T12:21:16.449Z,6884
2016-09-18T12:22:16.409Z,6820
2016-09-18T12:23:16.402Z,7004
2016-09-18T12:24:16.469Z,7628
2016-09-18T12:25:16.429Z,8520
2016-09-18T12:26:16.427Z,9032
2016-09-18T12:27:16.494Z,9080
2016-09-18T12:28:16.445Z,10128
2016-09-18T12:29:16.448Z,11632
2016-09-18T12:30:16.457Z,10920
2016-09-18T12:31:16.423Z,11024
2016-09-18T12:32:16.469Z,10708
2016-09-18T12:33:16.423Z,11412
2016-09-18T12:34:16.443Z,10420
2016-09-18T12:35:16.476Z,9256
2016-09-18T12:36:16.497Z,8492
2016-09-18T12:37:16.502Z,8388
2016-09-18T12:38:16.457Z,8740
2016-09-18T12:39:16.488Z,9300
2016-09-18T12:40:16.479Z,9016
2016-09-18T12:41:16.469Z,8136
2016-09-18T12:42:16.465Z,6512
2016-09-18T12:43:16.452Z,5104
2016-09-18T12:44:16.447Z,4348
2016-09-18T12:45:16.459Z,4244
2016-09-18T12:46:16.456Z,4468
2016-09-18T12:47:16.460Z,4852
2016-09-18T12:48:16.463Z,5248
2016-09-18T12:49:16.568Z,5616
2016-09-18T12:50:16.472Z,6200
2016-09-18T12:51:16.469Z,7112
2016-09-18T12:52:16.431Z,8232
2016-09-18T12:53:16.552Z,8252
2016-09-18T12:54:16.438Z,7756
2016-09-18T12:55:16.504Z,7272
2016-09-18T12:56:16.486Z,7460
2016-09-18T12:57:16.484Z,7412
2016-09-18T12:58:16.445Z,7320
2016-09-18T12:59:16.449Z,7344
2016-09-18T13:00:16.475Z,7080
2016-09-18T13:01:16.659Z,7248
2016-09-18T13:02:16.481Z,7076
2016-09-18T13:03:16.496Z,6520
2016-09-18T13:04:16.438Z,6260
2016-09-18T13:05:16.522Z,5492
2016-09-18T13:06:16.464Z,5092
2016-09-18T13:07:16.481Z,5260
2016-09-18T13:08:16.479Z,5180
2016-09-18T13:09:16.511Z,5476
2016-09-18T13:10:16.522Z,6148
2016-09-18T13:11:16.477Z,7132
2016-09-18T13:12:16.532Z,9480
2016-09-18T13:13:16.463Z,11288
2016-09-18T13:14:16.508Z,11496
2016-09-18T13:15:16.478Z,10716
2016-09-18T13:16:16.479Z,9548
2016-09-18T13:17:16.569Z,8444
2016-09-18T13:18:16.481Z,7208
2016-09-18T13:19:16.513Z,6500
2016-09-18T13:20:17.031Z,6544
2016-09-18T13:21:16.469Z,6704
2016-09-18T13:22:16.521Z,6884
2016-09-18T13:23:16.545Z,6912
2016-09-18T13:24:16.524Z,6612
2016-09-18T13:25:16.540Z,6296
2016-09-18T13:26:16.471Z,5200
2016-09-18T13:27:16.463Z,3772
2016-09-18T13:28:16.475Z,3292
2016-09-18T13:29:16.487Z,3316
2016-09-18T13:30:16.484Z,3424
2016-09-18T13:31:16.495Z,3524
2016-09-18T13:32:16.467Z,3660
2016-09-18T13:33:16.495Z,3864
2016-09-18T13:34:16.482Z,4152
2016-09-18T13:35:16.542Z,4868
2016-09-18T13:36:16.511Z,5436
2016-09-18T13:37:16.518Z,6328
2016-09-18T13:38:16.626Z,7640
2016-09-18T13:39:16.587Z,9424
2016-09-18T13:40:16.814Z,11020
2016-09-18T13:41:16.820Z,11184
2016-09-18T13:42:16.520Z,9556
2016-09-18T13:43:16.501Z,9312
2016-09-18T13:44:16.518Z,9032
2016-09-18T13:45:16.520Z,8708
2016-09-18T13:46:16.494Z,8864
2016-09-18T13:47:16.516Z,9200