createdAt,value
2019-04-20T00:00:43.015Z,4.70
2019-04-20T00:03:05.547Z,4.90
2019-04-20T00:05:30.853Z,4.83
2019-04-20T00:07:57.113Z,4.60
2019-04-20T00:10:24.334Z,4.30
2019-04-20T00:12:59.381Z,4.67
2019-04-20T00:15:15.532Z,4.43
2019-04-20T00:17:46.001Z,4.30
2019-04-20T00:20:13.367Z,4.67
2019-04-20T00:22:39.322Z,4.17
2019-04-20T00:25:04.204Z,4.30
2019-04-20T00:27:44.394Z,4.67
2019-04-20T00:30:06.599Z,4.23
2019-04-20T00:32:29.583Z,4.53
2019-04-20T00:34:45.437Z,4.63
2019-04-20T00:37:08.823Z,4.43
2019-04-20T00:39:34.615Z,4.30
2019-04-20T00:42:06.680Z,4.30
2019-04-20T00:44:30.409Z,4.00
2019-04-20T00:47:05.889Z,4.17
2019-04-20T00:49:34.958Z,4.17
2019-04-20T00:52:15.665Z,4.03
2019-04-20T00:54:13.614Z,4.30
2019-04-20T00:56:39.320Z,4.20
2019-04-20T00:59:17.198Z,3.70
2019-04-20T01:01:55.379Z,3.80
2019-04-20T01:06:46.754Z,4.20
2019-04-20T01:08:57.089Z,4.20
2019-04-20T01:11:28.911Z,3.97
2019-04-20T01:13:53.612Z,4.13
2019-04-20T01:16:25.202Z,3.90
2019-04-20T01:18:40.489Z,3.70
2019-04-20T01:21:13.898Z,3.83
2019-04-20T01:23:40.164Z,3.80
2019-04-20T01:26:05.290Z,4.10
2019-04-20T01:28:45.084Z,4.23
2019-04-20T01:31:08.327Z,3.47
2019-04-20T01:33:32.064Z,4.00
2019-04-20T01:35:56.836Z,3.93
2019-04-20T01:38:26.791Z,3.57
2019-04-20T01:40:36.594Z,4.30
2019-04-20T01:43:03.814Z,3.77
2019-04-20T01:45:37.265Z,4.10
2019-04-20T01:47:59.546Z,4.07
2019-04-20T01:50:28.446Z,3.90
2019-04-20T01:53:01.589Z,3.97
2019-04-20T01:55:34.698Z,4.23
2019-04-20T01:58:00.596Z,3.80
2019-04-20T02:00:14.459Z,3.80
2019-04-20T02:02:42.224Z,3.83
2019-04-20T02:05:10.938Z,3.67
2019-04-20T02:07:33.728Z,3.53
2019-04-20T02:09:58.551Z,3.87
2019-04-20T02:12:25.346Z,4.07
2019-04-20T02:14:53.717Z,3.43
2019-04-20T02:17:21.348Z,3.43
2019-04-20T02:20:02.327Z,3.63
2019-04-20T02:22:17.109Z,3.70
2019-04-20T02:24:31.906Z,3.77
2019-04-20T02:26:57.820Z,3.67
2019-04-20T02:29:44.600Z,3.70
2019-04-20T02:32:22.480Z,3.80
2019-04-20T02:34:53.754Z,3.47
2019-04-20T02:37:14.266Z,3.30
2019-04-20T02:42:16.076Z,3.40
2019-04-20T02:44:41.825Z,3.73
2019-04-20T02:47:07.905Z,3.47
2019-04-20T02:52:04.934Z,3.23
2019-04-20T02:54:18.574Z,3.47
2019-04-20T02:56:47.990Z,3.50
2019-04-20T02:59:47.287Z,3.43
2019-04-20T03:01:25.309Z,2.97
2019-04-20T03:03:37.644Z,3.40
2019-04-20T03:06:09.571Z,3.07
2019-04-20T03:08:38.256Z,3.37
2019-04-20T03:11:09.416Z,3.20
2019-04-20T03:13:32.340Z,3.50
2019-04-20T03:16:01.944Z,3.13
2019-04-20T03:18:27.968Z,3.67
2019-04-20T03:20:55.001Z,3.30
2019-04-20T03:25:50.643Z,3.70
2019-04-20T03:28:10.693Z,3.40
2019-04-20T03:31:15.852Z,3.43
2019-04-20T03:33:31.399Z,3.43
2019-04-20T03:35:51.083Z,3.47
2019-04-20T03:38:01.321Z,3.37
2019-04-20T03:40:14.588Z,3.90
2019-04-20T03:42:26.698Z,3.30
2019-04-20T03:44:58.726Z,3.40
2019-04-20T03:47:30.520Z,3.57
2019-04-20T03:50:07.908Z,3.70
2019-04-20T03:52:27.687Z,3.80
2019-04-20T03:54:46.950Z,3.73
2019-04-20T03:57:26.583Z,3.50
2019-04-20T03:59:51.001Z,3.27
2019-04-20T04:02:34.167Z,3.37
2019-04-20T04:04:38.855Z,3.43
2019-04-20T04:06:53.912Z,3.23
2019-04-20T04:09:25.887Z,3.40
2019-04-20T04:11:55.059Z,3.73
2019-04-20T04:14:07.124Z,3.30
2019-04-20T04:16:38.367Z,3.47
2019-04-20T04:19:08.684Z,3.40
2019-04-20T04:21:41.709Z,3.50
2019-04-20T04:24:05.553Z,3.70
2019-04-20T04:26:34.076Z,3.83
2019-04-20T04:29:00.761Z,3.77
2019-04-20T04:31:27.630Z,3.47
2019-04-20T04:36:17.688Z,4.00
2019-04-20T04:38:48.762Z,4.27
2019-04-20T04:41:18.211Z,3.73
2019-04-20T04:43:39.969Z,3.90
2019-04-20T04:45:46.928Z,4.53
2019-04-20T04:48:18.312Z,3.77
2019-04-20T04:50:47.421Z,3.90
2019-04-20T04:53:11.485Z,4.27
2019-04-20T04:55:41.690Z,4.03
2019-04-20T04:57:56.306Z,3.93
2019-04-20T05:00:27.479Z,4.70
2019-04-20T05:02:53.827Z,4.10
2019-04-20T05:05:36.985Z,4.00
2019-04-20T05:07:52.050Z,4.40
2019-04-20T05:10:07.690Z,4.47
2019-04-20T05:12:35.387Z,4.17
2019-04-20T05:15:07.936Z,4.03
2019-04-20T05:17:47.512Z,4.03
2019-04-20T05:20:09.266Z,4.03
2019-04-20T05:22:36.873Z,4.57
2019-04-20T05:25:04.637Z,4.60
2019-04-20T05:27:32.100Z,3.80
2019-04-20T05:29:38.162Z,4.10
2019-04-20T05:32:07.857Z,4.07
2019-04-20T05:34:52.576Z,3.97
2019-04-20T05:37:24.234Z,4.80
2019-04-20T05:39:47.430Z,4.33
2019-04-20T05:42:16.424Z,4.13
2019-04-20T05:44:38.928Z,4.57
2019-04-20T05:47:02.917Z,4.37
2019-04-20T05:49:28.702Z,4.70
2019-04-20T05:51:51.129Z,4.00
2019-04-20T05:54:23.659Z,4.87
2019-04-20T06:01:37.939Z,4.07
2019-04-20T06:04:00.533Z,4.90
2019-04-20T06:06:29.195Z,4.43
2019-04-20T06:08:59.541Z,4.57
2019-04-20T06:11:24.636Z,4.83
2019-04-20T06:13:38.089Z,4.77
2019-04-20T06:16:07.813Z,4.27
2019-04-20T06:18:36.355Z,4.23
2019-04-20T06:21:17.439Z,4.40
2019-04-20T06:23:40.373Z,4.80
2019-04-20T06:26:13.454Z,5.10
2019-04-20T06:28:23.435Z,4.47
2019-04-20T06:30:45.183Z,4.50
2019-04-20T06:33:24.640Z,4.90
2019-04-20T06:36:05.640Z,4.20
2019-04-20T06:38:27.937Z,4.60
2019-04-20T06:40:59.404Z,4.40
2019-04-20T06:43:05.011Z,4.77
2019-04-20T06:45:36.401Z,4.77
2019-04-20T06:47:57.871Z,4.80
2019-04-20T06:50:17.274Z,4.53
2019-04-20T06:52:42.173Z,4.13
2019-04-20T06:55:09.705Z,4.00
2019-04-20T07:00:07.398Z,3.63
2019-04-20T07:02:38.658Z,3.30
2019-04-20T07:04:57.956Z,3.40
2019-04-20T07:07:23.915Z,3.50
2019-04-20T07:10:05.048Z,4.10
2019-04-20T07:12:11.431Z,3.70
2019-04-20T07:14:33.066Z,3.80
2019-04-20T07:17:24.535Z,3.33
2019-04-20T07:19:29.135Z,3.57
2019-04-20T07:24:35.052Z,3.47
2019-04-20T07:26:57.870Z,3.53
2019-04-20T07:29:26.961Z,3.30
2019-04-20T07:31:44.354Z,3.30
2019-04-20T07:34:10.412Z,3.63
2019-04-20T07:36:40.048Z,3.53
2019-04-20T07:39:08.867Z,3.00
2019-04-20T07:41:43.241Z,3.87
2019-04-20T07:44:05.407Z,3.30
2019-04-20T07:46:41.206Z,3.33
2019-04-20T07:48:49.145Z,3.03
2019-04-20T07:51:08.142Z,2.90
2019-04-20T07:53:37.929Z,3.23
2019-04-20T07:56:14.714Z,2.90
2019-04-20T07:58:25.082Z,3.03
2019-04-20T08:01:09.047Z,2.70
2019-04-20T08:03:35.197Z,3.10
2019-04-20T08:05:47.014Z,2.70
2019-04-20T08:08:18.084Z,2.70
2019-04-20T08:10:51.908Z,2.60
2019-04-20T08:13:19.635Z,2.67
2019-04-20T08:18:07.647Z,2.70
2019-04-20T08:20:32.821Z,2.87
2019-04-20T08:22:59.145Z,2.30
2019-04-20T08:25:18.066Z,2.63
2019-04-20T08:27:31.725Z,3.10
2019-04-20T08:30:10.986Z,3.20
2019-04-20T08:32:41.622Z,3.50
2019-04-20T08:35:14.323Z,3.40
2019-04-20T08:37:31.081Z,3.17
2019-04-20T08:42:30.108Z,3.80
2019-04-20T08:45:01.161Z,3.60
2019-04-20T08:47:29.184Z,3.70
2019-04-20T08:49:51.858Z,3.77
2019-04-20T08:52:41.298Z,4.10
2019-04-20T08:54:34.510Z,4.10
2019-04-20T08:56:53.194Z,4.20
2019-04-20T08:59:11.636Z,4.03
2019-04-20T09:01:37.774Z,4.00
2019-04-20T09:04:09.753Z,3.53
2019-04-20T09:06:42.639Z,4.13
2019-04-20T09:09:11.703Z,4.30
2019-04-20T09:11:41.531Z,4.17
2019-04-20T09:13:53.618Z,4.00
2019-04-20T09:16:15.369Z,4.20
2019-04-20T09:18:50.349Z,4.17
2019-04-20T09:21:19.995Z,4.27
2019-04-20T09:23:49.617Z,4.10
2019-04-20T09:26:18.622Z,3.73
2019-04-20T09:28:36.481Z,4.20
2019-04-20T09:31:11.874Z,3.87
2019-04-20T09:33:33.676Z,4.20
2019-04-20T09:36:00.092Z,4.30
2019-04-20T09:38:24.892Z,4.37
2019-04-20T09:40:57.203Z,5.20
2019-04-20T09:43:04.570Z,4.43
2019-04-20T09:45:36.878Z,4.63
2019-04-20T09:47:58.332Z,4.53
2019-04-20T09:50:44.991Z,4.40
2019-04-20T09:53:02.533Z,5.00
2019-04-20T09:55:29.531Z,4.20
2019-04-20T09:57:59.044Z,4.70
2019-04-20T10:00:23.800Z,4.90
2019-04-20T10:02:37.783Z,5.00
2019-04-20T10:05:01.903Z,4.43
2019-04-20T10:07:31.168Z,4.60
2019-04-20T10:09:53.846Z,4.30
2019-04-20T10:12:19.744Z,4.73
2019-04-20T10:14:44.967Z,3.93
2019-04-20T10:17:11.860Z,4.10
2019-04-20T10:19:39.442Z,4.40
2019-04-20T10:22:04.553Z,4.63
2019-04-20T10:24:30.535Z,4.10
2019-04-20T10:26:56.516Z,4.43
2019-04-20T10:29:21.670Z,4.23
2019-04-20T10:31:54.649Z,4.37
2019-04-20T10:34:15.682Z,4.40
2019-04-20T10:36:41.649Z,4.60
2019-04-20T10:39:06.719Z,4.20
2019-04-20T10:41:40.913Z,3.90
2019-04-20T10:43:58.826Z,3.60
2019-04-20T10:46:24.896Z,4.10
2019-04-20T10:48:53.312Z,4.40
2019-04-20T10:51:17.800Z,4.37
2019-04-20T10:53:44.513Z,4.43
2019-04-20T10:56:09.923Z,4.07
2019-04-20T10:58:35.926Z,4.27
2019-04-20T11:01:01.963Z,4.30
2019-04-20T11:03:28.871Z,4.20
2019-04-20T11:05:54.073Z,4.40
2019-04-20T11:08:20.381Z,5.13
2019-04-20T11:10:57.898Z,4.50
2019-04-20T11:13:13.014Z,4.50
2019-04-20T11:15:39.804Z,4.77
2019-04-20T11:18:06.865Z,4.43
2019-04-20T11:20:33.150Z,4.67
2019-04-20T11:22:58.187Z,5.20
2019-04-20T11:25:24.333Z,4.83
2019-04-20T11:27:52.180Z,4.60
2019-04-20T11:30:18.223Z,5.67
2019-04-20T11:32:44.236Z,5.03
2019-04-20T11:35:19.999Z,5.23
2019-04-20T11:37:35.351Z,4.53
2019-04-20T11:40:01.518Z,5.00
2019-04-20T11:42:27.781Z,5.03
2019-04-20T11:44:54.683Z,5.17
2019-04-20T11:47:19.771Z,4.73
2019-04-20T11:49:45.869Z,4.63
2019-04-20T11:52:13.282Z,4.77
2019-04-20T11:54:38.003Z,4.70
2019-04-20T11:57:04.167Z,4.37
2019-04-20T11:59:30.559Z,4.97
2019-04-20T12:02:01.144Z,5.33
2019-04-20T12:04:35.189Z,5.07
2019-04-20T12:06:48.775Z,4.77
2019-04-20T12:09:14.974Z,4.83
2019-04-20T12:11:56.373Z,5.40
2019-04-20T12:14:06.977Z,5.07
2019-04-20T12:16:33.751Z,5.10
2019-04-20T12:19:00.177Z,5.50
2019-04-20T12:21:26.497Z,4.60
2019-04-20T12:23:54.011Z,5.40
2019-04-20T12:26:18.842Z,5.00
2019-04-20T12:28:45.623Z,5.43
2019-04-20T12:31:16.654Z,5.00
2019-04-20T12:33:37.775Z,5.10
2019-04-20T12:36:03.832Z,5.13
2019-04-20T12:38:30.789Z,5.30
2019-04-20T12:40:55.967Z,5.07
2019-04-20T12:43:21.995Z,5.93
2019-04-20T12:45:48.085Z,5.10
2019-04-20T12:48:15.507Z,4.97
2019-04-20T12:50:41.456Z,4.97
2019-04-20T12:53:06.569Z,5.83
2019-04-20T12:55:32.628Z,5.40
2019-04-20T12:57:58.706Z,5.20
2019-04-20T13:00:25.683Z,5.80
2019-04-20T13:02:51.559Z,5.27
2019-04-20T13:05:17.565Z,5.13
2019-04-20T13:07:47.859Z,5.33
2019-04-20T13:10:11.477Z,5.20
2019-04-20T13:12:36.571Z,4.90
2019-04-20T13:15:02.615Z,5.47
2019-04-20T13:17:28.667Z,5.60
2019-04-20T13:19:55.327Z,5.70
2019-04-20T13:22:21.115Z,5.00
2019-04-20T13:24:47.269Z,5.90
2019-04-20T13:27:14.399Z,6.03
2019-04-20T13:29:40.860Z,6.40
2019-04-20T13:32:07.996Z,6.07
2019-04-20T13:34:34.005Z,5.97
2019-04-20T13:37:00.136Z,5.90
2019-04-20T13:39:26.853Z,5.57
2019-04-20T13:42:03.460Z,5.83
2019-04-20T13:44:18.430Z,6.10
2019-04-20T13:46:45.063Z,6.33
2019-04-20T13:49:11.183Z,6.10
2019-04-20T13:51:38.962Z,5.63
2019-04-20T13:54:06.289Z,5.73
2019-04-20T13:56:30.400Z,6.20
2019-04-20T13:58:56.430Z,5.87
2019-04-20T14:01:23.221Z,5.87
2019-04-20T14:03:50.300Z,5.97
2019-04-20T14:06:16.587Z,5.57
2019-04-20T14:08:41.439Z,5.13
2019-04-20T14:11:07.450Z,5.87
2019-04-20T14:13:38.956Z,5.60
2019-04-20T14:16:00.814Z,7.73
2019-04-20T14:18:26.923Z,5.63
2019-04-20T14:20:52.117Z,5.30
2019-04-20T14:23:18.918Z,6.63
2019-04-20T14:25:45.107Z,7.67
2019-04-20T14:28:11.231Z,6.93
2019-04-20T14:30:37.321Z,5.20
2019-04-20T14:33:03.032Z,5.13
2019-04-20T14:35:29.200Z,5.17
2019-04-20T14:37:54.382Z,5.60
2019-04-20T14:40:20.406Z,5.90
2019-04-20T14:42:50.333Z,5.77
2019-04-20T14:45:14.432Z,5.40
2019-04-20T14:47:41.471Z,5.27
2019-04-20T14:50:07.522Z,5.30
2019-04-20T14:52:33.436Z,5.30
2019-04-20T14:54:59.508Z,5.13
2019-04-20T14:57:25.575Z,4.77
2019-04-20T14:59:51.667Z,5.80
2019-04-20T15:02:17.466Z,5.33
2019-04-20T15:04:43.505Z,5.53
2019-04-20T15:07:10.805Z,6.37
2019-04-20T15:09:38.704Z,6.63
2019-04-20T15:12:02.901Z,6.80
2019-04-20T15:14:29.065Z,9.80
2019-04-20T15:16:54.792Z,7.07
2019-04-20T15:19:21.196Z,6.33
2019-04-20T15:21:47.448Z,6.40
2019-04-20T15:24:13.787Z,7.53
2019-04-20T15:26:40.443Z,6.90
2019-04-20T15:29:06.400Z,12.83
2019-04-20T15:31:32.172Z,7.43
2019-04-20T15:33:59.106Z,8.37
2019-04-20T15:36:24.310Z,14.07
2019-04-20T15:38:51.357Z,7.83
2019-04-20T15:41:18.519Z,6.20
2019-04-20T15:43:44.016Z,7.97
2019-04-20T15:46:10.058Z,6.80
2019-04-20T15:48:36.055Z,6.20
2019-04-20T15:51:02.086Z,7.33
2019-04-20T15:53:29.455Z,7.60
2019-04-20T15:55:55.604Z,7.03
2019-04-20T15:58:22.563Z,7.90
2019-04-20T16:00:47.221Z,7.80
2019-04-20T16:03:13.245Z,7.37
2019-04-20T16:05:39.287Z,7.37
2019-04-20T16:08:06.734Z,8.77
2019-04-20T16:10:32.702Z,8.43
2019-04-20T16:13:11.888Z,8.40
2019-04-20T16:15:25.429Z,8.37
2019-04-20T16:17:53.113Z,8.13
2019-04-20T16:20:20.155Z,8.60
2019-04-20T16:22:42.678Z,7.27
2019-04-20T16:25:09.609Z,8.00
2019-04-20T16:27:36.026Z,8.17
2019-04-20T16:30:02.058Z,7.63
2019-04-20T16:32:27.008Z,7.33
2019-04-20T16:34:53.846Z,8.50
2019-04-20T16:37:20.141Z,8.27
2019-04-20T16:39:46.355Z,8.23
2019-04-20T16:42:12.056Z,6.23
2019-04-20T16:44:38.947Z,6.03
2019-04-20T16:47:04.226Z,6.23
2019-04-20T16:49:30.660Z,6.37
2019-04-20T16:51:57.166Z,6.70
2019-04-20T16:54:23.908Z,6.47
2019-04-20T16:56:50.829Z,6.70
2019-04-20T16:59:17.834Z,7.87
2019-04-20T17:01:42.850Z,8.87
2019-04-20T17:04:13.658Z,8.70
2019-04-20T17:06:36.007Z,8.93
2019-04-20T17:09:02.900Z,9.17
2019-04-20T17:11:36.221Z,9.27
2019-04-20T17:14:03.233Z,8.37
2019-04-20T17:16:27.969Z,8.53
2019-04-20T17:18:53.187Z,9.00
2019-04-20T17:21:23.461Z,10.17
2019-04-20T17:23:46.918Z,10.77
2019-04-20T17:26:11.917Z,11.53
2019-04-20T17:28:38.631Z,9.97
2019-04-20T17:31:04.362Z,10.10
2019-04-20T17:33:30.523Z,10.10
2019-04-20T17:36:04.503Z,8.97
2019-04-20T17:38:22.645Z,9.07
2019-04-20T17:41:03.037Z,10.37
2019-04-20T17:43:25.222Z,11.37
2019-04-20T17:45:50.428Z,11.27
2019-04-20T17:48:18.588Z,10.70
2019-04-20T17:50:55.696Z,10.20
2019-04-20T17:53:14.504Z,11.17
2019-04-20T17:55:32.244Z,11.37
2019-04-20T17:57:53.185Z,13.57
2019-04-20T18:00:19.440Z,13.73
2019-04-20T18:03:04.290Z,17.10
2019-04-20T18:05:34.247Z,18.80
2019-04-20T18:07:58.274Z,20.37
2019-04-20T18:10:23.214Z,20.60
2019-04-20T18:12:37.478Z,20.53
2019-04-20T18:15:16.825Z,20.73
2019-04-20T18:17:34.625Z,21.30
2019-04-20T18:19:49.130Z,22.17
2019-04-20T18:22:15.931Z,24.17
2019-04-20T18:25:04.802Z,26.00
2019-04-20T18:27:36.151Z,28.20
2019-04-20T18:29:51.309Z,26.90
2019-04-20T18:31:59.665Z,30.37
2019-04-20T18:34:27.394Z,31.27
2019-04-20T18:36:52.811Z,33.67
2019-04-20T18:39:22.143Z,35.10
2019-04-20T18:41:48.050Z,37.73
2019-04-20T18:44:10.797Z,39.40
2019-04-20T18:46:59.998Z,39.63
2019-04-20T18:49:19.983Z,38.67
2019-04-20T18:51:29.995Z,38.03
2019-04-20T18:54:05.624Z,36.33
2019-04-20T18:56:28.393Z,36.37
2019-04-20T18:58:49.213Z,33.27
2019-04-20T19:01:15.028Z,34.23
2019-04-20T19:03:44.077Z,36.97
2019-04-20T19:06:07.778Z,43.27
2019-04-20T19:08:39.501Z,51.10
2019-04-20T19:11:06.804Z,57.40
2019-04-20T19:13:32.786Z,60.43
2019-04-20T19:16:09.311Z,63.63
2019-04-20T19:18:36.749Z,64.33
2019-04-20T19:20:45.367Z,57.57
2019-04-20T19:23:11.058Z,56.20
2019-04-20T19:25:40.585Z,53.40
2019-04-20T19:28:04.964Z,53.30
2019-04-20T19:30:37.302Z,54.90
2019-04-20T19:33:14.494Z,59.27
2019-04-20T19:35:33.879Z,63.33
2019-04-20T19:37:58.632Z,63.67
2019-04-20T19:40:28.726Z,63.57
2019-04-20T19:42:55.843Z,65.60
2019-04-20T19:45:34.549Z,65.60
2019-04-20T19:47:50.859Z,67.30
2019-04-20T19:50:31.237Z,71.27
2019-04-20T19:52:50.390Z,73.83
2019-04-20T19:55:10.872Z,76.60
2019-04-20T19:57:37.262Z,80.47
2019-04-20T19:59:50.203Z,74.37
2019-04-20T20:02:11.777Z,80.53
2019-04-20T20:04:41.347Z,79.13
2019-04-20T20:07:07.053Z,73.60
2019-04-20T20:09:32.342Z,75.17
2019-04-20T20:12:02.922Z,75.23
2019-04-20T20:14:29.254Z,76.43
2019-04-20T20:17:04.122Z,75.27
2019-04-20T20:19:29.548Z,75.80
2019-04-20T20:21:56.910Z,72.40
2019-04-20T20:24:09.142Z,69.97
2019-04-20T20:26:36.993Z,70.23
2019-04-20T20:29:09.279Z,64.23
2019-04-20T20:31:44.529Z,65.07
2019-04-20T20:34:03.087Z,67.50
2019-04-20T20:36:23.035Z,64.83
2019-04-20T20:38:50.226Z,62.97
2019-04-20T20:41:20.682Z,68.23
2019-04-20T20:43:51.110Z,70.60
2019-04-20T20:46:18.077Z,71.27
2019-04-20T20:48:54.295Z,77.37
2019-04-20T20:51:16.421Z,76.67
2019-04-20T20:53:35.338Z,75.93
2019-04-20T20:56:00.107Z,81.03
2019-04-20T20:58:19.167Z,76.00
2019-04-20T21:00:50.429Z,83.13
2019-04-20T21:03:14.598Z,80.27
2019-04-20T21:05:35.590Z,81.63
2019-04-20T21:08:01.667Z,84.40
2019-04-20T21:10:31.920Z,83.53
2019-04-20T21:12:56.487Z,83.47
2019-04-20T21:15:22.565Z,84.47
2019-04-20T21:18:08.461Z,84.13
2019-04-20T21:20:33.236Z,83.27
2019-04-20T21:22:54.801Z,82.70
2019-04-20T21:25:05.329Z,79.53
2019-04-20T21:27:30.233Z,79.27
2019-04-20T21:29:58.670Z,76.47
2019-04-20T21:32:23.710Z,75.67
2019-04-20T21:34:53.930Z,76.80
2019-04-20T21:37:19.240Z,74.23
2019-04-20T21:39:46.555Z,77.23
2019-04-20T21:42:12.622Z,75.43
2019-04-20T21:44:37.521Z,74.37
2019-04-20T21:47:01.950Z,74.87
2019-04-20T21:49:43.841Z,74.03
2019-04-20T21:52:00.890Z,72.87
2019-04-20T21:54:20.173Z,67.60
2019-04-20T21:56:53.855Z,66.50
2019-04-20T21:59:16.447Z,65.23
2019-04-20T22:01:41.196Z,63.13
2019-04-20T22:04:03.678Z,58.97
2019-04-20T22:06:29.699Z,57.30
2019-04-20T22:09:00.434Z,56.43
2019-04-20T22:11:21.962Z,52.17
2019-04-20T22:13:49.466Z,52.03
2019-04-20T22:16:15.133Z,51.93
2019-04-20T22:18:56.614Z,48.77
2019-04-20T22:21:19.679Z,48.23
2019-04-20T22:23:48.909Z,45.23
2019-04-20T22:26:12.030Z,46.30
2019-04-20T22:28:26.442Z,47.10
2019-04-20T22:30:51.241Z,45.87
2019-04-20T22:33:23.639Z,46.63
2019-04-20T22:35:49.783Z,46.67
2019-04-20T22:38:13.809Z,45.87
2019-04-20T22:40:36.717Z,45.37
2019-04-20T22:43:02.356Z,46.13
2019-04-20T22:45:29.570Z,45.00
2019-04-20T22:48:01.313Z,45.57
2019-04-20T22:50:38.546Z,44.17
2019-04-20T22:52:58.048Z,44.67
2019-04-20T22:55:33.991Z,44.40
2019-04-20T22:57:53.477Z,44.57
2019-04-20T23:00:13.182Z,44.00
2019-04-20T23:02:33.975Z,45.43
2019-04-20T23:05:00.727Z,47.67
2019-04-20T23:07:26.472Z,45.40
2019-04-20T23:09:56.459Z,47.67
2019-04-20T23:12:22.733Z,47.73
2019-04-20T23:14:46.349Z,48.10
2019-04-20T23:17:12.336Z,48.33
2019-04-20T23:19:46.636Z,49.07
2019-04-20T23:22:07.058Z,47.50
2019-04-20T23:24:29.488Z,46.50
2019-04-20T23:26:57.369Z,47.47
2019-04-20T23:29:27.259Z,50.20
2019-04-20T23:31:55.522Z,49.87
2019-04-20T23:34:20.137Z,46.63
2019-04-20T23:36:45.120Z,45.77
2019-04-20T23:39:08.612Z,47.13
2019-04-20T23:41:33.564Z,47.50
2019-04-20T23:44:03.988Z,48.60
2019-04-20T23:46:29.364Z,48.87
2019-04-20T23:48:52.487Z,46.73
2019-04-20T23:51:40.698Z,47.60
2019-04-20T23:53:56.473Z,47.40
2019-04-20T23:56:15.633Z,48.97
2019-04-20T23:58:44.270Z,47.30
