createdAt,value
2022-09-28T00:02:13.836Z,20.96
2022-09-28T00:05:17.309Z,20.62
2022-09-28T00:08:20.566Z,20.86
2022-09-28T00:11:28.395Z,20.58
2022-09-28T00:14:32.440Z,20.64
2022-09-28T00:17:37.137Z,20.68
2022-09-28T00:20:40.271Z,20.85
2022-09-28T00:23:58.161Z,20.93
2022-09-28T00:27:02.744Z,20.99
2022-09-28T00:30:07.068Z,20.87
2022-09-28T00:33:11.717Z,20.80
2022-09-28T00:36:14.975Z,20.91
2022-09-28T00:39:18.874Z,21.04
2022-09-28T00:42:24.369Z,20.90
2022-09-28T00:45:28.121Z,20.87
2022-09-28T00:48:38.114Z,20.95
2022-09-28T00:51:45.619Z,20.96
2022-09-28T00:54:50.906Z,21.02
2022-09-28T00:57:59.476Z,21.00
2022-09-28T01:01:02.746Z,20.96
2022-09-28T01:04:08.396Z,20.98
2022-09-28T01:07:12.721Z,20.93
2022-09-28T01:10:16.538Z,20.87
2022-09-28T01:13:22.156Z,20.66
2022-09-28T01:16:35.853Z,20.92
2022-09-28T01:20:08.649Z,20.96
2022-09-28T01:23:56.695Z,20.96
2022-09-28T01:27:11.708Z,20.79
2022-09-28T01:30:18.465Z,20.98
2022-09-28T01:33:25.174Z,20.97
2022-09-28T01:36:34.928Z,20.96
2022-09-28T01:39:43.646Z,20.91
2022-09-28T01:42:52.883Z,20.88
2022-09-28T01:46:02.257Z,20.78
2022-09-28T01:49:12.416Z,20.86
2022-09-28T01:52:20.295Z,20.94
2022-09-28T01:55:30.241Z,20.72
2022-09-28T01:58:39.987Z,20.68
2022-09-28T02:01:48.990Z,20.73
2022-09-28T02:04:57.522Z,20.74
2022-09-28T02:08:04.971Z,20.77
2022-09-28T02:11:14.473Z,20.73
2022-09-28T02:14:21.013Z,20.57
2022-09-28T02:17:26.082Z,20.26
2022-09-28T02:20:33.101Z,20.08
2022-09-28T02:23:38.626Z,20.24
2022-09-28T02:26:44.653Z,20.18
2022-09-28T02:29:50.761Z,19.83
2022-09-28T02:33:00.778Z,19.55
2022-09-28T02:36:04.933Z,19.70
2022-09-28T02:39:15.240Z,19.87
2022-09-28T02:42:23.700Z,19.66
2022-09-28T02:45:48.955Z,19.51
2022-09-28T02:49:20.899Z,19.44
2022-09-28T02:52:42.151Z,19.28
2022-09-28T02:56:03.087Z,19.60
2022-09-28T02:59:16.207Z,19.47
2022-09-28T03:02:29.596Z,19.43
2022-09-28T03:05:42.883Z,19.73
2022-09-28T03:08:53.367Z,19.86
2022-09-28T03:12:02.700Z,19.96
2022-09-28T03:15:11.997Z,19.65
2022-09-28T03:18:17.654Z,19.50
2022-09-28T03:21:20.891Z,19.55
2022-09-28T03:24:24.145Z,19.17
2022-09-28T03:27:27.394Z,19.61
2022-09-28T03:30:30.711Z,19.74
2022-09-28T03:33:36.313Z,19.75
2022-09-28T03:36:39.534Z,19.27
2022-09-28T03:39:42.764Z,19.42
2022-09-28T03:42:46.067Z,18.96
2022-09-28T03:45:54.270Z,19.43
2022-09-28T03:48:59.599Z,19.53
2022-09-28T03:52:06.545Z,19.64
2022-09-28T03:55:10.977Z,19.37
2022-09-28T03:58:14.218Z,19.41
2022-09-28T04:01:18.283Z,19.37
2022-09-28T04:04:24.648Z,19.41
2022-09-28T04:07:30.927Z,19.55
2022-09-28T04:10:35.178Z,19.51
2022-09-28T04:13:39.366Z,19.09
2022-09-28T04:16:45.668Z,19.33
2022-09-28T04:19:52.956Z,19.60
2022-09-28T04:23:03.069Z,19.71
2022-09-28T04:26:08.001Z,19.51
2022-09-28T04:29:16.573Z,19.68
2022-09-28T04:32:30.642Z,19.04
2022-09-28T04:35:35.363Z,18.40
2022-09-28T04:38:52.430Z,18.96
2022-09-28T04:41:57.905Z,19.10
2022-09-28T04:45:02.249Z,19.10
2022-09-28T04:48:07.831Z,18.95
2022-09-28T04:51:44.525Z,18.90
2022-09-28T04:54:48.381Z,18.59
2022-09-28T04:57:52.769Z,18.26
2022-09-28T05:01:00.383Z,18.47
2022-09-28T05:04:36.055Z,18.55
2022-09-28T05:08:10.109Z,18.30
2022-09-28T05:11:14.203Z,18.31
2022-09-28T05:14:17.689Z,18.40
2022-09-28T05:17:20.926Z,18.54
2022-09-28T05:20:44.437Z,18.81
2022-09-28T05:23:49.387Z,18.48
2022-09-28T05:26:52.768Z,18.62
2022-09-28T05:29:56.583Z,19.05
2022-09-28T05:33:18.006Z,19.47
2022-09-28T05:36:32.621Z,19.73
2022-09-28T05:39:37.265Z,19.75
2022-09-28T05:42:40.649Z,20.21
2022-09-28T05:45:44.076Z,20.41
2022-09-28T05:48:47.422Z,20.85
2022-09-28T05:51:50.732Z,21.11
2022-09-28T05:54:55.377Z,21.42
2022-09-28T05:58:02.173Z,21.76
2022-09-28T06:01:05.880Z,21.88
2022-09-28T06:04:09.258Z,22.25
2022-09-28T06:07:13.085Z,22.34
2022-09-28T06:10:17.908Z,22.39
2022-09-28T06:13:24.095Z,22.51
2022-09-28T06:16:28.187Z,22.43
2022-09-28T06:19:31.695Z,22.46
2022-09-28T06:22:53.982Z,22.62
2022-09-28T06:26:00.411Z,23.03
2022-09-28T06:29:03.688Z,23.17
2022-09-28T06:32:07.360Z,22.77
2022-09-28T06:35:12.288Z,22.95
2022-09-28T06:38:15.591Z,23.39
2022-09-28T06:41:20.213Z,23.55
2022-09-28T06:44:24.354Z,23.75
2022-09-28T06:48:04.005Z,24.10
2022-09-28T06:51:12.482Z,24.24
2022-09-28T06:54:26.026Z,23.79
2022-09-28T06:58:00.388Z,24.55
2022-09-28T07:01:04.270Z,24.96
2022-09-28T07:04:17.513Z,25.30
2022-09-28T07:07:40.498Z,25.15
2022-09-28T07:10:56.590Z,24.57
2022-09-28T07:14:10.095Z,25.30
2022-09-28T07:17:15.556Z,25.53
2022-09-28T07:20:20.182Z,25.82
2022-09-28T07:23:27.542Z,26.11
2022-09-28T07:26:49.066Z,26.22
2022-09-28T07:30:13.992Z,26.10
2022-09-28T07:33:34.940Z,26.50
2022-09-28T07:36:58.942Z,26.61
2022-09-28T07:40:20.075Z,27.11
2022-09-28T07:43:23.771Z,27.02
2022-09-28T07:46:31.149Z,27.32
2022-09-28T07:49:39.314Z,27.36
2022-09-28T07:53:01.868Z,27.20
2022-09-28T07:56:09.494Z,27.21
2022-09-28T07:59:27.116Z,27.18
2022-09-28T08:02:50.180Z,27.50
2022-09-28T08:06:01.696Z,27.86
2022-09-28T08:09:05.343Z,27.46
2022-09-28T08:12:31.750Z,27.72
2022-09-28T08:16:01.560Z,27.95
2022-09-28T08:19:14.370Z,27.57
2022-09-28T08:22:18.102Z,28.07
2022-09-28T08:25:21.959Z,28.47
2022-09-28T08:28:26.022Z,28.47
2022-09-28T08:31:33.312Z,28.77
2022-09-28T08:34:49.023Z,28.36
2022-09-28T08:38:11.480Z,28.29
2022-09-28T08:41:41.493Z,28.82
2022-09-28T08:45:14.816Z,29.27
2022-09-28T08:49:13.448Z,29.58
2022-09-28T08:52:42.064Z,29.18
2022-09-28T08:56:07.511Z,29.24
2022-09-28T08:59:15.037Z,29.44
2022-09-28T09:02:25.474Z,29.63
2022-09-28T09:05:45.060Z,29.91
2022-09-28T09:09:06.112Z,29.77
2022-09-28T09:12:15.333Z,29.74
2022-09-28T09:15:41.067Z,28.98
2022-09-28T09:19:11.210Z,29.36
2022-09-28T09:22:40.850Z,29.40
2022-09-28T09:25:50.846Z,29.18
2022-09-28T09:29:20.888Z,29.49
2022-09-28T09:32:53.729Z,29.70
2022-09-28T09:36:12.984Z,29.75
2022-09-28T09:39:56.094Z,29.98
2022-09-28T09:43:53.683Z,29.78
2022-09-28T09:47:22.908Z,29.86
2022-09-28T09:50:34.887Z,29.21
2022-09-28T09:53:43.532Z,29.74
2022-09-28T09:56:53.481Z,30.06
2022-09-28T10:00:18.831Z,29.85
2022-09-28T10:03:38.039Z,30.40
2022-09-28T10:06:55.541Z,31.20
2022-09-28T10:10:02.815Z,31.02
2022-09-28T10:13:19.662Z,30.77
2022-09-28T10:16:25.585Z,31.08
2022-09-28T10:19:36.029Z,30.12
2022-09-28T10:23:03.351Z,30.56
2022-09-28T10:26:13.789Z,30.95
2022-09-28T10:29:18.769Z,31.28
2022-09-28T10:32:26.164Z,31.78
2022-09-28T10:35:43.340Z,31.34
2022-09-28T10:38:50.113Z,30.95
2022-09-28T10:42:14.258Z,31.05
2022-09-28T10:45:22.606Z,30.96
2022-09-28T10:48:29.304Z,31.26
2022-09-28T10:51:42.668Z,30.65
2022-09-28T10:54:57.363Z,31.08
2022-09-28T10:58:01.584Z,30.79
2022-09-28T11:01:19.851Z,31.08
2022-09-28T11:04:28.787Z,30.38
2022-09-28T11:07:34.612Z,29.95
2022-09-28T11:10:38.280Z,30.36
2022-09-28T11:13:51.624Z,30.73
2022-09-28T11:17:25.672Z,30.88
2022-09-28T11:20:36.076Z,30.64
2022-09-28T11:23:44.268Z,30.56
2022-09-28T11:26:57.755Z,29.84
2022-09-28T11:30:03.954Z,30.13
2022-09-28T11:33:20.732Z,30.71
2022-09-28T11:37:01.839Z,29.76
2022-09-28T11:40:23.542Z,30.11
2022-09-28T11:43:46.663Z,30.02
2022-09-28T11:46:59.462Z,30.18
2022-09-28T11:50:07.822Z,30.15
2022-09-28T11:53:24.269Z,30.75
2022-09-28T11:56:37.381Z,30.84
2022-09-28T11:59:49.269Z,30.85
2022-09-28T12:02:59.299Z,30.99
2022-09-28T12:06:06.697Z,30.89
2022-09-28T12:09:17.833Z,30.98
2022-09-28T12:12:35.689Z,30.98
2022-09-28T12:19:19.851Z,30.44
2022-09-28T12:22:31.290Z,30.63
2022-09-28T12:25:42.971Z,30.93
2022-09-28T12:28:50.066Z,30.95
2022-09-28T12:32:06.973Z,31.09
2022-09-28T12:35:16.180Z,31.44
2022-09-28T12:38:40.169Z,31.59
2022-09-28T12:41:58.726Z,31.31
2022-09-28T12:45:18.955Z,30.96
2022-09-28T12:48:42.276Z,31.14
2022-09-28T12:51:52.394Z,31.02
2022-09-28T12:55:12.155Z,31.29
2022-09-28T12:58:36.676Z,31.09
2022-09-28T13:01:55.733Z,30.84
2022-09-28T13:05:17.679Z,30.80
2022-09-28T13:08:31.278Z,30.87
2022-09-28T13:11:41.320Z,31.14
2022-09-28T13:15:15.508Z,31.27
2022-09-28T13:18:29.348Z,31.00
2022-09-28T13:21:40.981Z,30.90
2022-09-28T13:24:46.559Z,30.88
2022-09-28T13:27:54.605Z,30.99
2022-09-28T13:31:02.310Z,31.05
2022-09-28T13:34:07.291Z,31.09
2022-09-28T13:37:24.209Z,31.05
2022-09-28T13:41:12.798Z,30.87
2022-09-28T13:45:00.382Z,30.93
2022-09-28T13:48:17.584Z,30.98
2022-09-28T13:51:33.085Z,31.09
2022-09-28T13:54:53.523Z,30.94
2022-09-28T13:58:00.632Z,30.52
2022-09-28T14:01:11.646Z,30.73
2022-09-28T14:04:19.781Z,30.66
2022-09-28T14:07:29.651Z,30.34
2022-09-28T14:10:52.029Z,30.07
2022-09-28T14:14:06.048Z,30.13
2022-09-28T14:17:45.673Z,30.33
2022-09-28T14:21:14.916Z,30.53
2022-09-28T14:24:31.413Z,30.55
2022-09-28T14:27:48.763Z,30.20
2022-09-28T14:31:09.039Z,30.18
2022-09-28T14:34:27.215Z,29.79
2022-09-28T14:37:52.627Z,29.94
2022-09-28T14:41:10.896Z,30.00
2022-09-28T14:44:16.508Z,30.15
2022-09-28T14:47:34.778Z,29.93
2022-09-28T14:50:42.606Z,29.40
2022-09-28T14:53:51.222Z,29.32
2022-09-28T14:57:15.458Z,29.47
2022-09-28T15:00:22.376Z,29.51
2022-09-28T15:03:26.252Z,29.18
2022-09-28T15:06:46.159Z,28.84
2022-09-28T15:09:52.529Z,28.65
2022-09-28T15:12:57.298Z,28.70
2022-09-28T15:16:06.610Z,28.63
2022-09-28T15:19:28.682Z,28.29
2022-09-28T15:22:33.159Z,28.20
2022-09-28T15:25:37.768Z,27.94
2022-09-28T15:28:45.928Z,28.07
2022-09-28T15:31:54.140Z,28.04
2022-09-28T15:34:59.354Z,27.86
2022-09-28T15:38:04.276Z,27.85
2022-09-28T15:41:11.269Z,27.68
2022-09-28T15:44:30.270Z,27.61
2022-09-28T15:47:36.313Z,27.48
2022-09-28T15:50:47.501Z,27.50
2022-09-28T15:53:58.551Z,27.33
2022-09-28T15:57:04.565Z,27.47
2022-09-28T16:00:24.724Z,27.52
2022-09-28T16:03:31.262Z,27.41
2022-09-28T16:06:35.742Z,27.32
2022-09-28T16:09:55.511Z,27.22
2022-09-28T16:13:09.757Z,27.10
2022-09-28T16:16:17.982Z,27.02
2022-09-28T16:19:25.741Z,27.08
2022-09-28T16:22:29.081Z,26.91
2022-09-28T16:25:34.547Z,26.77
2022-09-28T16:28:54.753Z,26.79
2022-09-28T16:31:58.037Z,26.75
2022-09-28T16:35:18.213Z,26.65
2022-09-28T16:38:21.968Z,26.69
2022-09-28T16:41:28.989Z,26.46
2022-09-28T16:44:35.102Z,26.49
2022-09-28T16:47:39.497Z,26.47
2022-09-28T16:50:42.757Z,26.34
2022-09-28T16:54:03.400Z,26.34
2022-09-28T16:57:08.460Z,26.33
2022-09-28T17:00:19.738Z,26.14
2022-09-28T17:03:24.589Z,26.17
2022-09-28T17:06:28.720Z,26.09
2022-09-28T17:09:35.095Z,26.09
2022-09-28T17:12:38.363Z,26.19
2022-09-28T17:15:43.322Z,26.19
2022-09-28T17:18:48.405Z,26.20
2022-09-28T17:21:52.662Z,26.08
2022-09-28T17:24:56.355Z,26.08
2022-09-28T17:28:00.042Z,25.96
2022-09-28T17:31:05.577Z,25.96
2022-09-28T17:34:09.017Z,26.10
2022-09-28T17:37:15.449Z,26.18
2022-09-28T17:40:22.642Z,26.17
2022-09-28T17:43:25.973Z,26.19
2022-09-28T17:46:32.606Z,26.14
2022-09-28T17:49:35.788Z,26.06
2022-09-28T17:52:39.065Z,25.95
2022-09-28T17:55:43.510Z,25.89
2022-09-28T17:58:47.947Z,25.69
2022-09-28T18:01:52.671Z,25.49
2022-09-28T18:04:56.175Z,25.49
2022-09-28T18:07:59.596Z,25.38
2022-09-28T18:11:02.835Z,25.48
2022-09-28T18:14:11.016Z,25.42
2022-09-28T18:17:15.927Z,25.53
2022-09-28T18:20:19.171Z,25.46
2022-09-28T18:23:22.361Z,25.36
2022-09-28T18:26:25.588Z,25.29
2022-09-28T18:29:32.864Z,25.27
2022-09-28T18:32:39.222Z,25.27
2022-09-28T18:35:42.471Z,25.22
2022-09-28T18:38:45.714Z,25.22
2022-09-28T18:41:48.923Z,25.16
2022-09-28T18:44:52.296Z,25.17
2022-09-28T18:47:56.850Z,25.13
2022-09-28T18:51:00.116Z,25.16
2022-09-28T18:54:06.778Z,24.94
2022-09-28T18:57:09.991Z,24.97
2022-09-28T19:00:14.831Z,25.03
2022-09-28T19:03:20.118Z,25.07
2022-09-28T19:06:23.476Z,25.11
2022-09-28T19:09:26.941Z,25.11
2022-09-28T19:12:33.414Z,25.15
2022-09-28T19:15:36.600Z,25.21
2022-09-28T19:18:41.266Z,25.25
2022-09-28T19:21:45.056Z,25.31
2022-09-28T19:24:48.297Z,25.05
2022-09-28T19:27:51.653Z,24.84
2022-09-28T19:30:58.506Z,24.86
2022-09-28T19:34:03.269Z,24.67
2022-09-28T19:37:06.486Z,24.68
2022-09-28T19:40:10.381Z,24.71
2022-09-28T19:43:13.797Z,24.67
2022-09-28T19:46:16.990Z,24.55
2022-09-28T19:49:22.656Z,24.61
2022-09-28T19:52:25.908Z,24.48
2022-09-28T19:55:31.819Z,24.22
2022-09-28T19:58:37.736Z,24.14
2022-09-28T20:01:42.319Z,24.35
2022-09-28T20:04:47.287Z,24.07
2022-09-28T20:07:50.590Z,24.34
2022-09-28T20:10:56.816Z,24.05
2022-09-28T20:14:00.859Z,23.86
2022-09-28T20:17:04.114Z,23.51
2022-09-28T20:20:09.781Z,23.84
2022-09-28T20:23:13.322Z,24.00
2022-09-28T20:26:17.466Z,23.92
2022-09-28T20:29:20.830Z,23.86
2022-09-28T20:32:24.084Z,23.82
2022-09-28T20:35:32.909Z,23.75
2022-09-28T20:38:39.371Z,23.77
2022-09-28T20:41:42.565Z,23.64
2022-09-28T20:44:45.910Z,23.52
2022-09-28T20:47:49.185Z,23.64
2022-09-28T20:51:01.516Z,23.86
2022-09-28T20:54:05.078Z,23.78
2022-09-28T20:57:17.622Z,23.80
2022-09-28T21:00:21.189Z,23.80
2022-09-28T21:03:24.882Z,23.86
2022-09-28T21:06:31.352Z,23.61
2022-09-28T21:09:34.616Z,23.37
2022-09-28T21:12:39.026Z,23.16
2022-09-28T21:15:42.303Z,23.14
2022-09-28T21:18:46.049Z,23.00
2022-09-28T21:21:50.650Z,22.72
2022-09-28T21:24:53.844Z,22.51
2022-09-28T21:27:57.087Z,22.38
2022-09-28T21:31:00.693Z,22.57
2022-09-28T21:34:03.949Z,22.49
2022-09-28T21:37:08.604Z,22.56
2022-09-28T21:40:12.035Z,22.34
2022-09-28T21:43:15.278Z,22.15
2022-09-28T21:46:18.842Z,22.15
2022-09-28T21:49:22.276Z,22.15
2022-09-28T21:52:27.004Z,22.04
2022-09-28T21:55:30.296Z,21.94
2022-09-28T21:58:34.990Z,21.96
2022-09-28T22:01:38.289Z,22.03
2022-09-28T22:04:41.950Z,22.17
2022-09-28T22:07:46.559Z,21.88
2022-09-28T22:11:00.990Z,22.09
2022-09-28T22:14:04.280Z,22.06
2022-09-28T22:17:07.569Z,21.85
2022-09-28T22:20:11.020Z,22.08
2022-09-28T22:23:15.675Z,21.99
2022-09-28T22:26:21.624Z,21.68
2022-09-28T22:29:24.847Z,21.62
2022-09-28T22:32:28.576Z,21.87
2022-09-28T22:35:31.761Z,22.05
2022-09-28T22:38:36.765Z,22.15
2022-09-28T22:41:40.002Z,21.79
2022-09-28T22:44:43.307Z,21.53
2022-09-28T22:47:46.495Z,21.28
2022-09-28T22:51:00.382Z,21.61
2022-09-28T22:54:05.815Z,21.68
2022-09-28T22:57:09.138Z,21.65
2022-09-28T23:00:13.115Z,21.53
2022-09-28T23:03:16.451Z,21.62
2022-09-28T23:06:21.130Z,21.43
2022-09-28T23:09:25.757Z,21.42
2022-09-28T23:12:30.591Z,21.35
2022-09-28T23:15:33.835Z,21.57
2022-09-28T23:18:39.288Z,21.55
2022-09-28T23:21:42.473Z,21.25
2022-09-28T23:24:47.154Z,21.20
2022-09-28T23:27:51.781Z,21.06
2022-09-28T23:30:55.285Z,20.82
2022-09-28T23:33:59.011Z,21.19
2022-09-28T23:37:02.232Z,21.34
2022-09-28T23:40:07.748Z,21.49
2022-09-28T23:43:10.976Z,21.32
2022-09-28T23:46:19.649Z,20.96
2022-09-28T23:49:24.072Z,20.87
2022-09-28T23:52:27.317Z,21.06
2022-09-28T23:55:32.009Z,21.25
2022-09-28T23:58:35.266Z,21.31
