createdAt,value
2018-09-05T00:00:00.269Z,20.27
2018-09-05T00:02:28.556Z,22.10
2018-09-05T00:04:56.884Z,20.37
2018-09-05T00:07:25.165Z,20.90
2018-09-05T00:09:53.487Z,20.70
2018-09-05T00:12:21.812Z,18.90
2018-09-05T00:14:50.239Z,19.30
2018-09-05T00:17:18.629Z,19.07
2018-09-05T00:19:47.032Z,18.37
2018-09-05T00:22:15.437Z,18.17
2018-09-05T00:24:43.806Z,18.20
2018-09-05T00:27:12.237Z,17.57
2018-09-05T00:29:40.544Z,19.00
2018-09-05T00:32:08.921Z,19.63
2018-09-05T00:34:37.540Z,19.37
2018-09-05T00:37:06.178Z,19.80
2018-09-05T00:39:34.543Z,19.57
2018-09-05T00:42:02.861Z,19.40
2018-09-05T00:44:31.272Z,19.83
2018-09-05T00:46:59.568Z,18.80
2018-09-05T00:49:27.872Z,19.87
2018-09-05T00:51:56.192Z,18.70
2018-09-05T00:54:24.503Z,19.83
2018-09-05T00:56:52.804Z,19.47
2018-09-05T00:59:21.101Z,17.90
2018-09-05T01:01:49.388Z,18.50
2018-09-05T01:04:17.721Z,17.53
2018-09-05T01:06:46.313Z,17.03
2018-09-05T01:09:14.901Z,18.07
2018-09-05T01:11:43.325Z,17.30
2018-09-05T01:14:11.728Z,18.47
2018-09-05T01:16:40.041Z,19.57
2018-09-05T01:19:08.549Z,17.10
2018-09-05T01:21:36.852Z,15.97
2018-09-05T01:24:05.565Z,17.67
2018-09-05T01:26:33.892Z,17.83
2018-09-05T01:29:02.172Z,18.40
2018-09-05T01:31:30.469Z,17.20
2018-09-05T01:33:58.996Z,18.40
2018-09-05T01:36:27.334Z,18.43
2018-09-05T01:38:55.612Z,18.33
2018-09-05T01:41:24.032Z,19.63
2018-09-05T01:43:52.581Z,20.17
2018-09-05T01:46:20.872Z,19.37
2018-09-05T01:48:49.196Z,19.53
2018-09-05T01:51:17.741Z,20.50
2018-09-05T01:53:46.092Z,22.00
2018-09-05T01:56:15.041Z,22.13
2018-09-05T01:58:43.320Z,20.80
2018-09-05T02:01:11.800Z,18.27
2018-09-05T02:03:40.225Z,19.37
2018-09-05T02:06:08.628Z,21.73
2018-09-05T02:08:36.992Z,18.20
2018-09-05T02:11:05.522Z,19.17
2018-09-05T02:13:33.850Z,19.77
2018-09-05T02:16:02.145Z,18.50
2018-09-05T02:18:30.496Z,19.67
2018-09-05T02:20:58.777Z,19.20
2018-09-05T02:23:27.053Z,20.03
2018-09-05T02:25:55.356Z,19.00
2018-09-05T02:28:23.633Z,18.27
2018-09-05T02:30:51.916Z,18.00
2018-09-05T02:33:20.222Z,18.37
2018-09-05T02:35:48.516Z,17.97
2018-09-05T02:38:16.816Z,18.20
2018-09-05T02:40:45.150Z,17.20
2018-09-05T02:43:18.278Z,19.40
2018-09-05T02:45:46.604Z,18.40
2018-09-05T02:48:15.036Z,17.80
2018-09-05T02:50:43.335Z,18.00
2018-09-05T02:53:11.745Z,19.40
2018-09-05T02:55:45.489Z,16.93
2018-09-05T02:58:13.988Z,16.63
2018-09-05T03:00:42.413Z,17.77
2018-09-05T03:03:10.752Z,17.37
2018-09-05T03:05:39.061Z,17.07
2018-09-05T03:08:07.557Z,16.73
2018-09-05T03:10:35.864Z,18.13
2018-09-05T03:13:04.181Z,19.00
2018-09-05T03:15:32.472Z,20.08
2018-09-05T03:18:00.776Z,16.77
2018-09-05T03:20:29.172Z,17.43
2018-09-05T03:22:57.464Z,16.00
2018-09-05T03:25:25.769Z,15.87
2018-09-05T03:27:54.092Z,15.53
2018-09-05T03:30:22.388Z,14.80
2018-09-05T03:32:50.927Z,14.20
2018-09-05T03:35:19.103Z,15.27
2018-09-05T03:37:47.380Z,15.73
2018-09-05T03:40:16.813Z,15.13
2018-09-05T03:42:45.158Z,15.33
2018-09-05T03:45:13.456Z,15.23
2018-09-05T03:47:41.737Z,16.77
2018-09-05T03:50:10.674Z,17.63
2018-09-05T03:52:38.948Z,19.50
2018-09-05T03:55:07.276Z,18.40
2018-09-05T03:57:35.584Z,19.00
2018-09-05T04:00:04.285Z,19.77
2018-09-05T04:02:32.560Z,18.23
2018-09-05T04:05:00.926Z,16.90
2018-09-05T04:07:29.512Z,17.50
2018-09-05T04:09:57.813Z,18.63
2018-09-05T04:12:26.770Z,20.33
2018-09-05T04:14:55.101Z,20.73
2018-09-05T04:17:23.509Z,20.70
2018-09-05T04:19:52.025Z,20.17
2018-09-05T04:22:20.325Z,19.93
2018-09-05T04:24:48.620Z,18.10
2018-09-05T04:27:17.195Z,15.37
2018-09-05T04:29:45.522Z,15.83
2018-09-05T04:32:13.778Z,15.67
2018-09-05T04:34:42.085Z,14.63
2018-09-05T04:37:10.361Z,15.20
2018-09-05T04:39:38.637Z,14.73
2018-09-05T04:42:06.957Z,14.37
2018-09-05T04:44:35.261Z,15.83
2018-09-05T04:47:03.908Z,16.43
2018-09-05T04:49:32.340Z,16.10
2018-09-05T04:52:00.628Z,16.27
2018-09-05T04:54:28.924Z,16.27
2018-09-05T04:56:57.493Z,16.80
2018-09-05T04:59:25.770Z,17.80
2018-09-05T05:01:54.053Z,17.70
2018-09-05T05:04:22.381Z,16.47
2018-09-05T05:06:50.672Z,17.00
2018-09-05T05:09:18.964Z,16.63
2018-09-05T05:11:47.286Z,17.47
2018-09-05T05:14:15.630Z,15.43
2018-09-05T05:16:43.920Z,15.97
2018-09-05T05:19:12.265Z,16.13
2018-09-05T05:21:40.557Z,14.20
2018-09-05T05:24:08.876Z,15.00
2018-09-05T05:26:37.198Z,13.90
2018-09-05T05:29:05.508Z,14.87
2018-09-05T05:31:33.920Z,16.77
2018-09-05T05:34:02.269Z,15.43
2018-09-05T05:36:30.577Z,17.50
2018-09-05T05:38:58.879Z,17.53
2018-09-05T05:41:27.245Z,17.37
2018-09-05T05:43:55.553Z,17.30
2018-09-05T05:46:23.869Z,17.53
2018-09-05T05:48:52.195Z,17.10
2018-09-05T05:51:20.548Z,16.47
2018-09-05T05:53:48.832Z,16.33
2018-09-05T05:56:17.193Z,14.73
2018-09-05T05:58:45.486Z,15.40
2018-09-05T06:01:13.853Z,15.70
2018-09-05T06:03:42.119Z,15.70
2018-09-05T06:06:10.511Z,14.90
2018-09-05T06:08:38.746Z,15.07
2018-09-05T06:11:07.135Z,14.30
2018-09-05T06:13:35.444Z,14.10
2018-09-05T06:16:03.862Z,14.20
2018-09-05T06:18:32.188Z,13.67
2018-09-05T06:21:00.495Z,15.10
2018-09-05T06:23:28.796Z,12.17
2018-09-05T06:25:57.116Z,12.73
2018-09-05T06:28:25.413Z,12.23
2018-09-05T06:30:53.762Z,14.00
2018-09-05T06:33:22.046Z,12.83
2018-09-05T06:35:50.386Z,11.53
2018-09-05T06:38:18.771Z,10.65
2018-09-05T06:40:47.089Z,11.25
2018-09-05T06:43:15.394Z,10.95
2018-09-05T06:45:43.868Z,12.03
2018-09-05T06:48:12.183Z,11.63
2018-09-05T06:50:40.461Z,12.85
2018-09-05T06:53:08.760Z,12.73
2018-09-05T06:55:37.070Z,12.07
2018-09-05T06:58:05.402Z,13.83
2018-09-05T07:00:33.718Z,15.40
2018-09-05T07:03:02.045Z,14.90
2018-09-05T07:05:55.305Z,16.42
2018-09-05T07:08:23.676Z,16.70
2018-09-05T07:10:52.065Z,17.55
2018-09-05T07:13:20.399Z,18.23
2018-09-05T07:15:49.087Z,18.07
2018-09-05T07:18:17.427Z,15.28
2018-09-05T07:20:45.849Z,15.08
2018-09-05T07:23:14.177Z,16.93
2018-09-05T07:25:42.507Z,17.67
2018-09-05T07:28:10.901Z,18.55
2018-09-05T07:30:39.407Z,19.30
2018-09-05T07:33:07.654Z,19.95
2018-09-05T07:35:36.014Z,19.57
2018-09-05T07:38:04.604Z,16.02
2018-09-05T07:40:32.950Z,16.35
2018-09-05T07:43:01.314Z,15.93
2018-09-05T07:45:29.741Z,15.53
2018-09-05T07:47:58.088Z,16.17
2018-09-05T07:50:26.424Z,15.25
2018-09-05T07:52:54.827Z,15.83
2018-09-05T07:55:23.185Z,15.53
2018-09-05T07:57:51.580Z,17.75
2018-09-05T08:00:20.015Z,17.32
2018-09-05T08:02:48.534Z,17.55
2018-09-05T08:05:16.844Z,15.10
2018-09-05T08:07:45.144Z,15.10
2018-09-05T08:10:13.445Z,15.78
2018-09-05T08:12:41.792Z,15.63
2018-09-05T08:15:10.106Z,15.60
2018-09-05T08:17:38.408Z,15.65
2018-09-05T08:20:06.751Z,15.70
2018-09-05T08:22:35.057Z,16.20
2018-09-05T08:25:03.652Z,16.52
2018-09-05T08:27:31.948Z,17.05
2018-09-05T08:30:00.296Z,17.73
2018-09-05T08:32:28.564Z,17.23
2018-09-05T08:34:57.184Z,17.80
2018-09-05T08:37:25.549Z,17.45
2018-09-05T08:39:53.700Z,17.82
2018-09-05T08:42:22.138Z,17.95
2018-09-05T08:44:50.636Z,19.27
2018-09-05T08:47:18.681Z,18.17
2018-09-05T08:49:46.967Z,19.30
2018-09-05T08:52:15.285Z,19.37
2018-09-05T08:54:43.570Z,20.40
2018-09-05T08:57:12.093Z,17.95
2018-09-05T08:59:40.409Z,18.85
2018-09-05T09:02:08.703Z,18.02
2018-09-05T09:04:37.058Z,19.02
2018-09-05T09:07:05.381Z,17.67
2018-09-05T09:09:33.684Z,18.37
2018-09-05T09:12:01.977Z,18.50
2018-09-05T09:14:30.305Z,18.15
2018-09-05T09:16:58.612Z,17.73
2018-09-05T09:19:27.004Z,18.95
2018-09-05T09:21:55.532Z,18.10
2018-09-05T09:24:23.886Z,18.27
2018-09-05T09:26:52.189Z,17.02
2018-09-05T09:29:20.567Z,17.55
2018-09-05T09:31:49.190Z,17.12
2018-09-05T09:34:17.491Z,17.52
2018-09-05T09:36:45.885Z,14.95
2018-09-05T09:39:14.198Z,16.02
2018-09-05T09:41:42.516Z,14.35
2018-09-05T09:44:10.933Z,13.88
2018-09-05T09:46:39.312Z,12.20
2018-09-05T09:49:07.661Z,12.80
2018-09-05T09:51:36.013Z,9.58
2018-09-05T09:54:04.360Z,12.13
2018-09-05T09:56:32.702Z,11.48
2018-09-05T09:59:01.064Z,11.18
2018-09-05T10:01:34.781Z,10.00
2018-09-05T10:04:08.566Z,8.55
2018-09-05T10:06:42.333Z,8.60
2018-09-05T10:09:16.181Z,8.70
2018-09-05T10:11:49.754Z,7.40
2018-09-05T10:14:23.597Z,7.03
2018-09-05T10:16:57.260Z,7.28
2018-09-05T10:19:25.853Z,8.45
2018-09-05T10:21:55.029Z,7.30
2018-09-05T10:24:23.490Z,6.28
2018-09-05T10:26:52.241Z,6.00
2018-09-05T10:29:20.548Z,6.25
2018-09-05T10:31:49.328Z,4.75
2018-09-05T10:34:17.840Z,5.60
2018-09-05T10:36:46.132Z,5.40
2018-09-05T10:39:14.430Z,5.25
2018-09-05T10:41:42.881Z,6.30
2018-09-05T10:44:11.148Z,7.03
2018-09-05T10:46:39.446Z,6.67
2018-09-05T10:49:08.420Z,6.33
2018-09-05T10:51:42.048Z,6.78
2018-09-05T10:54:10.380Z,6.40
2018-09-05T10:56:38.677Z,6.45
2018-09-05T10:59:06.975Z,6.62
2018-09-05T11:01:35.334Z,6.15
2018-09-05T11:04:03.638Z,6.83
2018-09-05T11:06:31.977Z,5.97
2018-09-05T11:09:00.309Z,6.22
2018-09-05T11:11:28.619Z,6.37
2018-09-05T11:13:56.912Z,5.65
2018-09-05T11:16:25.310Z,5.20
2018-09-05T11:18:53.601Z,5.97
2018-09-05T11:21:21.954Z,7.30
2018-09-05T11:23:50.265Z,7.05
2018-09-05T11:26:18.630Z,6.53
2018-09-05T11:28:46.962Z,6.80
2018-09-05T11:31:15.361Z,6.25
2018-09-05T11:33:43.649Z,5.97
2018-09-05T11:36:11.945Z,7.45
2018-09-05T11:38:40.473Z,6.85
2018-09-05T11:41:08.945Z,8.05
2018-09-05T11:43:37.437Z,8.23
2018-09-05T11:46:05.785Z,7.20
2018-09-05T11:48:34.071Z,6.92
2018-09-05T11:51:02.376Z,7.20
2018-09-05T11:53:30.688Z,7.10
2018-09-05T11:55:59.120Z,7.17
2018-09-05T11:58:27.472Z,7.47
2018-09-05T12:00:55.792Z,7.10
2018-09-05T12:03:24.090Z,7.50
2018-09-05T12:05:52.388Z,7.30
2018-09-05T12:08:20.714Z,6.92
2018-09-05T12:10:49.020Z,7.42
2018-09-05T12:13:17.651Z,7.55
2018-09-05T12:15:45.989Z,7.20
2018-09-05T12:18:20.862Z,7.60
2018-09-05T12:20:49.483Z,6.70
2018-09-05T12:23:17.764Z,7.45
2018-09-05T12:25:46.103Z,7.33
2018-09-05T12:28:14.408Z,7.58
2018-09-05T12:30:42.704Z,7.30
2018-09-05T12:33:10.993Z,6.80
2018-09-05T12:35:39.325Z,7.78
2018-09-05T12:38:07.655Z,7.28
2018-09-05T12:40:36.181Z,6.95
2018-09-05T12:43:04.511Z,7.35
2018-09-05T12:45:32.814Z,6.53
2018-09-05T12:48:01.113Z,6.78
2018-09-05T12:50:29.473Z,6.85
2018-09-05T12:52:57.752Z,6.97
2018-09-05T12:55:26.093Z,7.08
2018-09-05T12:57:54.428Z,7.00
2018-09-05T13:00:23.172Z,6.97
2018-09-05T13:02:51.469Z,6.80
2018-09-05T13:05:20.152Z,6.97
2018-09-05T13:07:48.401Z,6.83
2018-09-05T13:10:16.710Z,7.10
2018-09-05T13:12:45.020Z,7.05
2018-09-05T13:15:13.319Z,6.78
2018-09-05T13:17:41.614Z,6.83
2018-09-05T13:20:09.969Z,7.10
2018-09-05T13:22:38.631Z,7.45
2018-09-05T13:25:06.908Z,6.92
2018-09-05T13:27:35.449Z,6.25
2018-09-05T13:30:03.796Z,7.37
2018-09-05T13:32:32.176Z,7.40
2018-09-05T13:35:00.825Z,6.60
2018-09-05T13:37:30.185Z,6.67
2018-09-05T13:39:58.476Z,7.17
2018-09-05T13:42:26.849Z,6.60
2018-09-05T13:44:55.152Z,7.28
2018-09-05T13:47:23.605Z,6.92
2018-09-05T13:49:51.913Z,6.35
2018-09-05T13:52:20.452Z,7.08
2018-09-05T13:54:48.745Z,6.75
2018-09-05T13:57:17.067Z,7.20
2018-09-05T13:59:45.412Z,6.53
2018-09-05T14:02:13.698Z,6.87
2018-09-05T14:04:42.044Z,6.60
2018-09-05T14:07:10.328Z,7.03
2018-09-05T14:09:38.774Z,7.58
2018-09-05T14:12:07.133Z,7.55
2018-09-05T14:14:35.463Z,7.25
2018-09-05T14:17:03.821Z,6.67
2018-09-05T14:19:32.318Z,7.40
2018-09-05T14:22:00.609Z,7.42
2018-09-05T14:24:29.694Z,21.75
2018-09-05T14:26:58.062Z,7.72
2018-09-05T14:29:26.371Z,7.97
2018-09-05T14:31:54.672Z,7.40
2018-09-05T14:34:23.048Z,7.10
2018-09-05T14:36:51.400Z,7.50
2018-09-05T14:39:19.699Z,8.23
2018-09-05T14:41:48.007Z,6.70
2018-09-05T14:44:16.436Z,8.05
2018-09-05T14:46:44.833Z,7.70
2018-09-05T14:49:13.300Z,7.15
2018-09-05T14:51:41.581Z,6.72
2018-09-05T14:54:09.969Z,7.45
2018-09-05T14:56:38.342Z,8.50
2018-09-05T14:59:06.721Z,8.43
2018-09-05T15:01:35.096Z,8.68
2018-09-05T15:04:03.637Z,8.10
2018-09-05T15:06:32.038Z,7.67
2018-09-05T15:09:00.296Z,7.92
2018-09-05T15:11:28.760Z,7.70
2018-09-05T15:13:57.128Z,6.78
2018-09-05T15:16:25.424Z,8.15
2018-09-05T15:18:53.797Z,7.60
2018-09-05T15:21:22.136Z,8.05
2018-09-05T15:23:50.466Z,8.13
2018-09-05T15:26:18.857Z,8.45
2018-09-05T15:28:47.271Z,8.90
2018-09-05T15:31:15.577Z,8.65
2018-09-05T15:33:43.953Z,8.03
2018-09-05T15:36:12.375Z,31.25
2018-09-05T15:38:40.869Z,11.80
2018-09-05T15:41:09.235Z,8.33
2018-09-05T15:43:37.769Z,8.93
2018-09-05T15:46:06.338Z,8.58
2018-09-05T15:48:34.853Z,10.93
2018-09-05T15:51:03.284Z,8.13
2018-09-05T15:53:31.804Z,8.63
2018-09-05T15:56:00.360Z,8.63
2018-09-05T15:58:28.931Z,8.73
2018-09-05T16:00:57.404Z,8.83
2018-09-05T16:03:26.334Z,8.23
2018-09-05T16:05:54.764Z,8.95
2018-09-05T16:08:23.196Z,9.88
2018-09-05T16:10:51.609Z,8.53
2018-09-05T16:13:19.990Z,9.90
2018-09-05T16:15:48.357Z,9.65
2018-09-05T16:18:16.761Z,8.98
2018-09-05T16:20:45.167Z,9.05
2018-09-05T16:23:13.581Z,9.00
2018-09-05T16:25:41.968Z,9.08
2018-09-05T16:28:10.321Z,9.03
2018-09-05T16:30:38.672Z,9.30
2018-09-05T16:33:07.100Z,9.48
2018-09-05T16:35:35.479Z,8.53
2018-09-05T16:38:03.865Z,9.28
2018-09-05T16:40:32.232Z,9.43
2018-09-05T16:43:00.642Z,10.10
2018-09-05T16:45:28.913Z,8.55
2018-09-05T16:47:57.664Z,8.95
2018-09-05T16:50:26.053Z,8.80
2018-09-05T16:52:54.383Z,9.55
2018-09-05T16:55:22.763Z,9.55
2018-09-05T16:57:51.092Z,9.18
2018-09-05T17:00:19.412Z,8.75
2018-09-05T17:02:47.847Z,9.05
2018-09-05T17:05:16.288Z,8.58
2018-09-05T17:07:44.725Z,8.28
2018-09-05T17:10:13.122Z,9.58
2018-09-05T17:12:41.489Z,9.35
2018-09-05T17:15:09.896Z,9.23
2018-09-05T17:17:38.310Z,9.15
2018-09-05T17:20:06.696Z,9.20
2018-09-05T17:22:35.148Z,8.83
2018-09-05T17:25:03.561Z,9.70
2018-09-05T17:27:31.934Z,8.63
2018-09-05T17:30:00.305Z,8.08
2018-09-05T17:32:28.692Z,8.53
2018-09-05T17:34:57.041Z,9.73
2018-09-05T17:37:25.406Z,9.78
2018-09-05T17:39:53.764Z,7.72
2018-09-05T17:42:22.152Z,8.25
2018-09-05T17:44:50.505Z,8.83
2018-09-05T17:47:18.925Z,7.65
2018-09-05T17:49:47.282Z,8.15
2018-09-05T17:52:15.646Z,7.70
2018-09-05T17:54:44.069Z,8.13
2018-09-05T17:57:12.436Z,8.53
2018-09-05T17:59:40.776Z,8.40
2018-09-05T18:02:09.151Z,8.07
2018-09-05T18:04:37.484Z,8.25
2018-09-05T18:07:06.017Z,9.23
2018-09-05T18:09:34.453Z,7.83
2018-09-05T18:12:02.724Z,8.60
2018-09-05T18:14:31.070Z,8.43
2018-09-05T18:16:59.529Z,7.47
2018-09-05T18:19:27.806Z,8.47
2018-09-05T18:21:56.395Z,8.13
2018-09-05T18:24:24.754Z,8.73
2018-09-05T18:26:53.008Z,8.13
2018-09-05T18:29:21.624Z,8.80
2018-09-05T18:31:49.965Z,8.50
2018-09-05T18:34:18.236Z,8.17
2018-09-05T18:36:46.581Z,8.30
2018-09-05T18:39:14.909Z,9.13
2018-09-05T18:41:43.193Z,8.70
2018-09-05T18:44:11.468Z,8.20
2018-09-05T18:46:39.825Z,7.80
2018-09-05T18:49:08.213Z,9.07
2018-09-05T18:51:36.581Z,8.53
2018-09-05T18:54:04.903Z,8.80
2018-09-05T18:56:33.205Z,8.73
2018-09-05T18:59:01.573Z,8.90
2018-09-05T19:01:29.881Z,8.90
2018-09-05T19:03:58.178Z,9.17
2018-09-05T19:06:26.491Z,9.20
2018-09-05T19:08:54.929Z,9.80
2018-09-05T19:11:23.244Z,9.37
2018-09-05T19:13:51.545Z,9.53
2018-09-05T19:16:19.895Z,9.83
2018-09-05T19:18:48.186Z,9.33
2018-09-05T19:21:16.472Z,10.30
2018-09-05T19:23:44.792Z,9.20
2018-09-05T19:26:13.072Z,9.33
2018-09-05T19:28:41.375Z,9.03
2018-09-05T19:31:09.696Z,8.83
2018-09-05T19:33:38.845Z,9.37
2018-09-05T19:36:07.153Z,8.83
2018-09-05T19:38:35.477Z,8.60
2018-09-05T19:41:03.806Z,9.53
2018-09-05T19:43:32.298Z,9.90
2018-09-05T19:46:00.665Z,9.20
2018-09-05T19:48:28.952Z,9.70
2018-09-05T19:50:57.274Z,9.90
2018-09-05T19:53:25.605Z,10.10
2018-09-05T19:55:53.888Z,9.83
2018-09-05T19:58:22.203Z,9.30
2018-09-05T20:00:50.514Z,9.47
2018-09-05T20:03:18.812Z,9.20
2018-09-05T20:05:47.096Z,10.27
2018-09-05T20:08:15.412Z,9.67
2018-09-05T20:10:43.688Z,10.73
2018-09-05T20:13:12.005Z,10.03
2018-09-05T20:15:40.375Z,9.77
2018-09-05T20:18:08.848Z,9.87
2018-09-05T20:20:37.340Z,11.07
2018-09-05T20:23:05.670Z,10.23
2018-09-05T20:25:34.082Z,10.53
2018-09-05T20:28:02.378Z,10.70
2018-09-05T20:30:30.705Z,10.60
2018-09-05T20:32:59.042Z,11.47
2018-09-05T20:35:27.289Z,10.93
2018-09-05T20:37:55.605Z,10.70
2018-09-05T20:40:23.893Z,9.90
2018-09-05T20:42:52.192Z,10.77
2018-09-05T20:45:20.545Z,9.90
2018-09-05T20:47:48.867Z,10.67
2018-09-05T20:50:17.149Z,10.30
2018-09-05T20:52:45.740Z,10.90
2018-09-05T20:55:14.033Z,10.57
2018-09-05T20:57:42.653Z,11.03
2018-09-05T21:00:11.004Z,10.73
2018-09-05T21:02:39.469Z,10.90
2018-09-05T21:05:07.764Z,10.70
2018-09-05T21:07:36.109Z,10.97
2018-09-05T21:10:04.453Z,11.13
2018-09-05T21:12:32.729Z,10.17
2018-09-05T21:15:01.053Z,10.97
2018-09-05T21:17:29.373Z,11.23
2018-09-05T21:19:57.673Z,10.77
2018-09-05T21:22:25.988Z,10.93
2018-09-05T21:24:54.320Z,10.67
2018-09-05T21:27:22.648Z,10.40
2018-09-05T21:29:51.204Z,11.10
2018-09-05T21:32:19.501Z,10.93
2018-09-05T21:34:47.963Z,11.20
2018-09-05T21:37:16.320Z,11.00
2018-09-05T21:39:44.770Z,12.23
2018-09-05T21:42:13.052Z,11.07
2018-09-05T21:44:41.560Z,10.43
2018-09-05T21:47:09.925Z,11.33
2018-09-05T21:49:38.229Z,10.37
2018-09-05T21:52:06.681Z,11.30
2018-09-05T21:54:35.008Z,11.07
2018-09-05T21:57:03.305Z,11.47
2018-09-05T21:59:31.613Z,10.63
2018-09-05T22:01:59.973Z,11.10
2018-09-05T22:04:28.304Z,11.07
2018-09-05T22:06:56.636Z,10.50
2018-09-05T22:09:25.092Z,11.27
2018-09-05T22:11:53.383Z,10.50
2018-09-05T22:14:21.937Z,10.70
2018-09-05T22:16:50.480Z,11.60
2018-09-05T22:19:18.793Z,10.83
2018-09-05T22:21:47.373Z,11.17
2018-09-05T22:24:15.825Z,11.30
2018-09-05T22:26:44.307Z,11.03
2018-09-05T22:29:12.693Z,10.77
2018-09-05T22:31:41.114Z,11.10
2018-09-05T22:34:09.597Z,11.27
2018-09-05T22:36:38.124Z,10.73
2018-09-05T22:39:07.672Z,10.93
2018-09-05T22:41:36.055Z,10.87
2018-09-05T22:44:15.628Z,11.43
2018-09-05T22:46:55.564Z,10.87
2018-09-05T22:52:13.558Z,10.50
2018-09-05T22:57:06.091Z,10.50
2018-09-05T23:02:04.062Z,11.13
2018-09-05T23:04:48.692Z,11.07
2018-09-05T23:09:37.102Z,11.27
2018-09-05T23:12:18.574Z,10.57
2018-09-05T23:14:58.233Z,10.87
2018-09-05T23:18:45.471Z,11.03
2018-09-05T23:21:20.742Z,11.40
2018-09-05T23:23:55.015Z,10.90
2018-09-05T23:26:23.518Z,11.00
2018-09-05T23:28:51.812Z,10.63
2018-09-05T23:31:20.365Z,10.23
2018-09-05T23:33:48.952Z,10.83
2018-09-05T23:36:17.336Z,10.70
2018-09-05T23:38:45.794Z,11.50
2018-09-05T23:41:14.467Z,11.00
2018-09-05T23:43:43.085Z,10.20
2018-09-05T23:46:11.629Z,11.53
2018-09-05T23:48:39.984Z,11.57
2018-09-05T23:51:08.332Z,11.33
2018-09-05T23:53:36.703Z,11.17
2018-09-05T23:56:05.485Z,11.47
2018-09-05T23:58:33.861Z,11.60
