createdAt,value
2018-03-23T00:00:49.786Z,99.99
2018-03-23T00:01:49.780Z,99.99
2018-03-23T00:02:49.774Z,99.99
2018-03-23T00:03:49.768Z,99.99
2018-03-23T00:04:49.777Z,99.99
2018-03-23T00:05:49.757Z,99.99
2018-03-23T00:06:49.753Z,99.99
2018-03-23T00:07:49.746Z,99.99
2018-03-23T00:08:49.739Z,99.99
2018-03-23T00:09:49.739Z,99.99
2018-03-23T00:10:49.728Z,99.99
2018-03-23T00:11:49.723Z,99.99
2018-03-23T00:12:49.716Z,99.99
2018-03-23T00:13:49.710Z,99.99
2018-03-23T00:14:49.705Z,99.99
2018-03-23T00:15:49.699Z,99.99
2018-03-23T00:16:49.693Z,99.99
2018-03-23T00:17:49.787Z,99.99
2018-03-23T00:18:49.697Z,99.99
2018-03-23T00:19:49.676Z,99.99
2018-03-23T00:20:49.669Z,99.99
2018-03-23T00:21:49.678Z,99.99
2018-03-23T00:22:49.659Z,99.99
2018-03-23T00:23:49.651Z,99.99
2018-03-23T00:24:49.647Z,99.99
2018-03-23T00:25:49.639Z,99.99
2018-03-23T00:26:49.634Z,99.99
2018-03-23T00:27:49.643Z,99.99
2018-03-23T00:28:49.621Z,99.99
2018-03-23T00:29:49.636Z,99.99
2018-03-23T00:30:49.610Z,99.99
2018-03-23T00:31:49.619Z,99.99
2018-03-23T00:32:49.600Z,99.99
2018-03-23T00:33:49.607Z,99.99
2018-03-23T00:34:49.585Z,99.99
2018-03-23T00:35:49.600Z,99.99
2018-03-23T00:36:49.574Z,99.99
2018-03-23T00:37:49.567Z,99.99
2018-03-23T00:38:49.563Z,99.99
2018-03-23T00:39:49.571Z,99.99
2018-03-23T00:40:49.550Z,99.99
2018-03-23T00:41:49.543Z,99.99
2018-03-23T00:42:49.557Z,99.99
2018-03-23T00:43:49.551Z,99.99
2018-03-23T00:44:49.528Z,99.99
2018-03-23T00:45:49.520Z,99.99
2018-03-23T00:46:49.517Z,99.99
2018-03-23T00:47:49.527Z,99.99
2018-03-23T00:48:49.501Z,99.99
2018-03-23T00:49:49.497Z,99.99
2018-03-23T00:50:49.493Z,99.99
2018-03-23T00:51:49.500Z,99.99
2018-03-23T00:52:49.478Z,99.99
2018-03-23T00:53:49.472Z,99.99
2018-03-23T00:54:49.466Z,99.99
2018-03-23T00:55:49.460Z,99.99
2018-03-23T00:56:49.461Z,99.99
2018-03-23T00:57:49.449Z,99.99
2018-03-23T00:58:49.446Z,99.99
2018-03-23T00:59:49.440Z,99.99
2018-03-23T01:00:49.429Z,99.99
2018-03-23T01:01:49.439Z,99.99
2018-03-23T01:02:49.418Z,99.99
2018-03-23T01:03:49.432Z,99.99
2018-03-23T01:04:49.406Z,99.99
2018-03-23T01:05:49.415Z,99.99
2018-03-23T01:06:49.398Z,99.99
2018-03-23T01:07:49.393Z,99.99
2018-03-23T01:08:49.386Z,99.99
2018-03-23T01:09:49.431Z,99.99
2018-03-23T01:10:49.371Z,99.99
2018-03-23T01:11:49.384Z,99.99
2018-03-23T01:12:49.362Z,99.99
2018-03-23T01:13:49.353Z,99.99
2018-03-23T01:14:49.345Z,99.99
2018-03-23T01:15:49.345Z,99.99
2018-03-23T01:16:49.336Z,99.99
2018-03-23T01:17:49.348Z,99.99
2018-03-23T01:18:49.341Z,99.99
2018-03-23T01:19:49.317Z,99.99
2018-03-23T01:20:49.330Z,99.99
2018-03-23T01:21:49.306Z,99.99
2018-03-23T01:22:49.313Z,99.99
2018-03-23T01:23:49.312Z,99.99
2018-03-23T01:24:49.286Z,99.99
2018-03-23T01:25:49.283Z,99.99
2018-03-23T01:26:49.274Z,99.99
2018-03-23T01:27:49.268Z,99.99
2018-03-23T01:28:49.266Z,99.99
2018-03-23T01:29:49.259Z,99.99
2018-03-23T01:30:49.251Z,99.99
2018-03-23T01:31:49.260Z,99.99
2018-03-23T01:32:49.258Z,99.99
2018-03-23T01:33:49.232Z,99.99
2018-03-23T01:34:49.226Z,99.99
2018-03-23T01:35:49.221Z,99.99
2018-03-23T01:36:49.219Z,99.99
2018-03-23T01:37:49.228Z,99.99
2018-03-23T01:38:49.222Z,99.99
2018-03-23T01:39:49.216Z,99.99
2018-03-23T01:40:49.206Z,99.99
2018-03-23T01:41:49.212Z,99.99
2018-03-23T01:42:49.194Z,99.99
2018-03-23T01:43:49.177Z,99.99
2018-03-23T01:44:49.167Z,99.99
2018-03-23T01:45:49.161Z,99.99
2018-03-23T01:46:49.155Z,99.99
2018-03-23T01:47:49.254Z,99.99
2018-03-23T01:48:49.143Z,99.99
2018-03-23T01:49:49.156Z,99.99
2018-03-23T01:50:49.131Z,99.99
2018-03-23T01:51:49.130Z,99.99
2018-03-23T01:52:49.138Z,99.99
2018-03-23T01:53:49.133Z,99.99
2018-03-23T01:54:49.108Z,99.99
2018-03-23T01:55:49.102Z,99.99
2018-03-23T01:56:49.099Z,99.99
2018-03-23T01:57:49.099Z,99.99
2018-03-23T01:58:49.089Z,99.99
2018-03-23T01:59:49.077Z,99.99
2018-03-23T02:00:49.072Z,99.99
2018-03-23T02:01:49.067Z,99.99
2018-03-23T02:02:49.066Z,99.99
2018-03-23T02:03:49.055Z,99.99
2018-03-23T02:04:49.052Z,99.99
2018-03-23T02:05:49.048Z,99.99
2018-03-23T02:06:49.053Z,99.99
2018-03-23T02:07:49.051Z,99.99
2018-03-23T02:08:49.051Z,99.99
2018-03-23T02:09:49.034Z,99.99
2018-03-23T02:10:49.014Z,99.99
2018-03-23T02:11:49.008Z,99.99
2018-03-23T02:12:49.002Z,99.99
2018-03-23T02:13:48.996Z,99.99
2018-03-23T02:14:48.994Z,99.99
2018-03-23T02:15:48.984Z,99.99
2018-03-23T02:16:48.981Z,99.99
2018-03-23T02:17:49.073Z,99.99
2018-03-23T02:18:48.972Z,99.99
2018-03-23T02:19:48.960Z,99.99
2018-03-23T02:20:48.955Z,99.99
2018-03-23T02:21:48.949Z,99.99
2018-03-23T02:22:48.942Z,99.99
2018-03-23T02:23:48.937Z,99.99
2018-03-23T02:24:48.931Z,99.99
2018-03-23T02:25:48.929Z,99.99
2018-03-23T02:26:48.939Z,99.99
2018-03-23T02:27:48.914Z,99.99
2018-03-23T02:28:48.910Z,99.99
2018-03-23T02:29:48.905Z,99.99
2018-03-23T02:30:48.902Z,99.99
2018-03-23T02:31:48.906Z,99.99
2018-03-23T02:32:48.904Z,99.99
2018-03-23T02:33:48.893Z,99.99
2018-03-23T02:34:48.893Z,99.99
2018-03-23T02:35:48.873Z,99.99
2018-03-23T02:36:48.876Z,99.99
2018-03-23T02:37:48.883Z,99.99
2018-03-23T02:38:48.865Z,99.99
2018-03-23T02:39:48.859Z,99.99
2018-03-23T02:40:48.853Z,99.99
2018-03-23T02:41:48.847Z,99.99
2018-03-23T02:42:48.827Z,99.99
2018-03-23T02:43:48.821Z,99.99
2018-03-23T02:44:48.833Z,99.99
2018-03-23T02:45:48.825Z,99.99
2018-03-23T02:46:48.807Z,99.99
2018-03-23T02:47:48.797Z,99.99
2018-03-23T02:48:48.807Z,99.99
2018-03-23T02:49:48.786Z,99.99
2018-03-23T02:50:48.795Z,99.99
2018-03-23T02:51:48.777Z,99.99
2018-03-23T02:52:48.784Z,99.99
2018-03-23T02:53:48.762Z,99.99
2018-03-23T02:54:48.758Z,99.99
2018-03-23T02:55:48.767Z,99.99
2018-03-23T02:56:48.761Z,99.99
2018-03-23T02:57:48.762Z,99.99
2018-03-23T02:58:48.756Z,99.99
2018-03-23T02:59:48.743Z,99.99
2018-03-23T03:00:48.727Z,99.99
2018-03-23T03:01:48.720Z,99.99
2018-03-23T03:02:48.733Z,99.99
2018-03-23T03:03:48.705Z,99.99
2018-03-23T03:04:48.722Z,99.99
2018-03-23T03:05:48.699Z,99.99
2018-03-23T03:06:48.691Z,99.99
2018-03-23T03:07:48.701Z,99.99
2018-03-23T03:08:48.674Z,99.99
2018-03-23T03:09:48.685Z,99.99
2018-03-23T03:10:48.663Z,99.99
2018-03-23T03:11:48.680Z,99.99
2018-03-23T03:12:48.658Z,99.99
2018-03-23T03:13:48.647Z,99.99
2018-03-23T03:14:48.662Z,99.99
2018-03-23T03:15:48.653Z,99.99
2018-03-23T03:16:48.633Z,99.99
2018-03-23T03:17:48.623Z,99.99
2018-03-23T03:18:48.621Z,99.99
2018-03-23T03:19:48.615Z,99.99
2018-03-23T03:20:48.606Z,99.99
2018-03-23T03:21:48.604Z,99.99
2018-03-23T03:22:48.609Z,99.99
2018-03-23T03:23:48.604Z,99.99
2018-03-23T03:24:48.582Z,99.99
2018-03-23T03:25:48.577Z,99.99
2018-03-23T03:26:48.589Z,99.99
2018-03-23T03:27:48.583Z,99.99
2018-03-23T03:28:48.559Z,99.99
2018-03-23T03:29:48.571Z,99.99
2018-03-23T03:30:48.553Z,99.99
2018-03-23T03:31:48.550Z,99.99
2018-03-23T03:32:48.538Z,99.99
2018-03-23T03:33:48.533Z,99.99
2018-03-23T03:34:48.524Z,99.99
2018-03-23T03:35:48.525Z,99.99
2018-03-23T03:36:48.513Z,99.99
2018-03-23T03:37:48.528Z,99.99
2018-03-23T03:38:48.518Z,99.99
2018-03-23T03:39:48.496Z,99.99
2018-03-23T03:40:48.488Z,99.99
2018-03-23T03:41:48.483Z,99.99
2018-03-23T03:42:48.480Z,99.99
2018-03-23T03:43:48.490Z,99.99
2018-03-23T03:44:48.469Z,99.99
2018-03-23T03:45:48.478Z,99.99
2018-03-23T03:46:48.478Z,99.99
2018-03-23T03:47:48.453Z,99.99
2018-03-23T03:48:48.461Z,99.99
2018-03-23T03:49:48.437Z,99.99
2018-03-23T03:50:48.436Z,99.99
2018-03-23T03:51:48.426Z,99.99
2018-03-23T03:52:48.419Z,99.99
2018-03-23T03:53:48.414Z,99.99
2018-03-23T03:54:48.408Z,99.99
2018-03-23T03:55:48.403Z,99.99
2018-03-23T03:56:48.414Z,99.99
2018-03-23T03:57:48.393Z,99.99
2018-03-23T03:58:48.402Z,99.99
2018-03-23T03:59:48.396Z,99.99
2018-03-23T04:00:48.393Z,99.99
2018-03-23T04:01:48.371Z,99.99
2018-03-23T04:02:48.367Z,99.99
2018-03-23T04:03:48.373Z,99.99
2018-03-23T04:04:48.351Z,99.99
2018-03-23T04:05:48.345Z,99.99
2018-03-23T04:06:48.339Z,99.99
2018-03-23T04:07:48.339Z,99.99
2018-03-23T04:08:48.343Z,99.99
2018-03-23T04:09:48.338Z,99.99
2018-03-23T04:10:48.320Z,99.99
2018-03-23T04:11:48.312Z,99.99
2018-03-23T04:12:48.308Z,99.99
2018-03-23T04:13:48.300Z,99.99
2018-03-23T04:14:48.295Z,99.99
2018-03-23T04:15:48.289Z,99.99
2018-03-23T04:16:48.287Z,99.99
2018-03-23T04:17:48.376Z,99.99
2018-03-23T04:18:48.272Z,99.99
2018-03-23T04:19:48.269Z,99.99
2018-03-23T04:20:48.263Z,99.99
2018-03-23T04:21:48.255Z,99.99
2018-03-23T04:22:48.249Z,99.99
2018-03-23T04:23:48.244Z,99.99
2018-03-23T04:24:48.237Z,99.99
2018-03-23T04:25:48.233Z,99.99
2018-03-23T04:26:48.237Z,99.99
2018-03-23T04:27:48.254Z,99.99
2018-03-23T04:28:48.216Z,99.99
2018-03-23T04:29:48.329Z,99.99
2018-03-23T04:30:48.204Z,99.99
2018-03-23T04:31:48.203Z,99.99
2018-03-23T04:32:48.213Z,99.99
2018-03-23T04:33:48.193Z,99.99
2018-03-23T04:34:48.186Z,99.99
2018-03-23T04:35:48.191Z,99.99
2018-03-23T04:36:48.189Z,99.99
2018-03-23T04:37:48.167Z,99.99
2018-03-23T04:38:48.175Z,99.99
2018-03-23T04:39:48.156Z,99.99
2018-03-23T04:40:48.157Z,99.99
2018-03-23T04:41:48.146Z,99.99
2018-03-23T04:42:48.158Z,99.99
2018-03-23T04:43:48.128Z,99.99
2018-03-23T04:44:48.130Z,99.99
2018-03-23T04:49:34.104Z,99.99
2018-03-23T04:50:34.108Z,99.99
2018-03-23T04:51:34.115Z,99.99
2018-03-23T04:52:34.105Z,99.99
2018-03-23T04:53:34.110Z,99.99
2018-03-23T04:54:34.092Z,99.99
2018-03-23T04:55:34.097Z,99.99
2018-03-23T04:56:34.096Z,99.99
2018-03-23T04:57:34.069Z,99.99
2018-03-23T04:58:34.077Z,99.99
2018-03-23T04:59:34.054Z,99.99
2018-03-23T05:00:34.070Z,99.99
2018-03-23T05:01:34.065Z,99.99
2018-03-23T05:02:34.058Z,99.99
2018-03-23T05:03:34.047Z,99.99
2018-03-23T05:04:34.030Z,99.99
2018-03-23T05:05:34.024Z,99.99
2018-03-23T05:06:34.019Z,99.99
2018-03-23T05:07:34.026Z,99.99
2018-03-23T05:08:34.010Z,99.99
2018-03-23T05:09:34.020Z,99.99
2018-03-23T05:10:33.993Z,99.99
2018-03-23T05:11:33.989Z,99.99
2018-03-23T05:12:33.985Z,99.99
2018-03-23T05:13:33.980Z,99.99
2018-03-23T05:14:33.974Z,99.99
2018-03-23T05:15:33.967Z,99.99
2018-03-23T05:16:33.963Z,99.99
2018-03-23T05:17:33.974Z,99.99
2018-03-23T05:18:33.952Z,99.99
2018-03-23T05:19:33.963Z,99.99
2018-03-23T05:20:33.940Z,99.99
2018-03-23T05:21:33.930Z,99.99
2018-03-23T05:22:33.924Z,99.99
2018-03-23T05:23:33.923Z,99.99
2018-03-23T05:24:33.908Z,99.99
2018-03-23T05:25:33.911Z,99.99
2018-03-23T05:26:33.920Z,99.99
2018-03-23T05:27:33.900Z,99.99
2018-03-23T05:28:33.886Z,99.99
2018-03-23T05:29:33.885Z,99.99
2018-03-23T05:30:33.879Z,99.99
2018-03-23T05:31:33.886Z,99.99
2018-03-23T05:32:33.868Z,99.99
2018-03-23T05:33:33.867Z,99.99
2018-03-23T05:34:33.862Z,99.99
2018-03-23T05:35:33.862Z,99.99
2018-03-23T05:36:33.840Z,99.99
2018-03-23T05:37:33.839Z,99.99
2018-03-23T05:38:33.847Z,99.99
2018-03-23T05:39:33.825Z,99.99
2018-03-23T05:40:33.823Z,99.99
2018-03-23T05:41:33.812Z,99.99
2018-03-23T05:42:33.812Z,99.99
2018-03-23T05:43:33.817Z,99.99
2018-03-23T05:44:33.800Z,99.99
2018-03-23T05:45:33.795Z,99.99
2018-03-23T05:46:33.789Z,99.99
2018-03-23T05:47:33.783Z,99.99
2018-03-23T05:48:33.778Z,99.99
2018-03-23T05:49:33.793Z,99.99
2018-03-23T05:50:33.784Z,99.99
2018-03-23T05:51:33.760Z,99.99
2018-03-23T12:02:55.397Z,99.99
2018-03-23T12:03:55.140Z,99.99
2018-03-23T12:04:55.193Z,99.99
2018-03-23T12:05:55.134Z,99.99
2018-03-23T12:06:55.134Z,99.99
2018-03-23T12:07:55.144Z,99.99
2018-03-23T12:08:55.120Z,99.99
2018-03-23T12:09:55.129Z,99.99
2018-03-23T12:10:55.108Z,99.99
2018-03-23T12:11:55.120Z,99.99
2018-03-23T12:12:55.099Z,99.99
2018-03-23T12:13:55.098Z,99.99
2018-03-23T12:14:55.091Z,99.99
2018-03-23T12:15:55.113Z,99.99
2018-03-23T12:16:55.101Z,99.99
2018-03-23T12:17:55.075Z,99.99
2018-03-23T12:18:55.075Z,99.99
2018-03-23T12:19:55.081Z,99.99
2018-03-23T12:20:55.090Z,99.99
2018-03-23T12:21:55.059Z,99.99
2018-03-23T12:22:55.070Z,99.99
2018-03-23T12:23:55.049Z,99.99
2018-03-23T12:24:55.048Z,99.99
2018-03-23T12:25:55.041Z,99.99
2018-03-23T12:26:55.063Z,99.99
2018-03-23T12:27:55.033Z,99.99
2018-03-23T12:28:55.031Z,99.99
2018-03-23T12:29:55.026Z,99.99
2018-03-23T12:30:55.040Z,99.99
2018-03-23T12:31:55.068Z,99.37
2018-03-23T12:32:55.184Z,99.22
2018-03-23T12:33:55.013Z,99.22
2018-03-23T12:34:55.012Z,98.15
2018-03-23T12:35:55.007Z,96.74
2018-03-23T12:36:55.005Z,97.91
2018-03-23T12:37:55.056Z,97.42
2018-03-23T12:38:54.999Z,95.57
2018-03-23T12:39:55.009Z,95.23
2018-03-23T12:40:54.994Z,94.21
2018-03-23T12:41:54.986Z,92.90
2018-03-23T12:42:54.989Z,93.58
2018-03-23T12:43:54.980Z,94.02
2018-03-23T12:44:54.984Z,92.41
2018-03-23T12:45:54.981Z,92.22
2018-03-23T12:46:54.979Z,92.27
2018-03-23T12:47:54.978Z,90.75
2018-03-23T12:48:54.975Z,89.84
2018-03-23T12:49:54.972Z,90.36
2018-03-23T12:50:54.965Z,90.85
2018-03-23T12:51:55.023Z,89.59
2018-03-23T12:52:54.961Z,88.81
2018-03-23T12:53:54.961Z,89.49
2018-03-23T12:54:54.964Z,89.69
2018-03-23T12:55:54.962Z,90.36
2018-03-23T12:56:54.958Z,88.71
2018-03-23T12:57:54.965Z,87.84
2018-03-23T12:58:54.961Z,86.67
2018-03-23T12:59:54.961Z,87.54
2018-03-23T13:00:54.959Z,87.39
2018-03-23T13:01:54.949Z,86.66
2018-03-23T13:02:54.951Z,85.29
2018-03-23T13:03:54.948Z,85.00
2018-03-23T13:04:54.952Z,83.83
2018-03-23T13:05:54.966Z,83.73
2018-03-23T13:06:54.946Z,85.00
2018-03-23T13:07:54.948Z,85.29
2018-03-23T13:08:54.948Z,84.03
2018-03-23T13:09:54.945Z,83.97
2018-03-23T13:10:54.950Z,83.48
2018-03-23T13:11:54.942Z,83.78
2018-03-23T13:12:54.942Z,83.09
2018-03-23T13:13:54.939Z,82.70
2018-03-23T13:14:54.943Z,81.73
2018-03-23T13:15:54.939Z,82.35
2018-03-23T13:16:54.942Z,80.90
2018-03-23T13:17:54.943Z,81.38
2018-03-23T13:18:54.937Z,80.11
2018-03-23T13:19:54.942Z,80.02
2018-03-23T13:20:54.942Z,79.96
2018-03-23T13:21:54.941Z,79.86
2018-03-23T13:22:54.955Z,78.73
2018-03-23T13:23:54.938Z,78.63
2018-03-23T13:24:54.939Z,78.44
2018-03-23T13:25:54.941Z,77.07
2018-03-23T13:26:54.939Z,76.91
2018-03-23T13:27:54.939Z,77.01
2018-03-23T13:28:54.936Z,75.93
2018-03-23T13:29:54.941Z,75.35
2018-03-23T13:30:54.938Z,74.96
2018-03-23T13:31:54.938Z,75.84
2018-03-23T13:32:54.941Z,76.19
2018-03-23T13:33:54.938Z,77.95
2018-03-23T13:34:54.938Z,77.40
2018-03-23T13:35:54.930Z,76.87
2018-03-23T13:36:54.930Z,76.78
2018-03-23T13:37:54.939Z,76.19
2018-03-23T13:38:54.940Z,76.42
2018-03-23T13:39:54.951Z,74.77
2018-03-23T13:40:54.949Z,74.08
2018-03-23T13:41:54.941Z,73.63
2018-03-23T13:42:54.930Z,73.34
2018-03-23T13:43:55.015Z,74.22
2018-03-23T13:44:54.943Z,73.57
2018-03-23T13:45:54.943Z,73.08
2018-03-23T13:46:54.944Z,73.14
2018-03-23T13:47:54.945Z,73.08
2018-03-23T13:48:54.944Z,72.33
2018-03-23T13:49:54.986Z,71.75
2018-03-23T13:50:54.946Z,71.16
2018-03-23T13:51:54.936Z,71.94
2018-03-23T13:52:54.947Z,70.87
2018-03-23T13:53:54.938Z,70.09
2018-03-23T13:54:54.949Z,70.64
2018-03-23T13:55:54.956Z,71.19
2018-03-23T13:56:54.952Z,72.07
2018-03-23T13:57:54.956Z,72.10
2018-03-23T13:58:54.943Z,72.17
2018-03-23T13:59:54.949Z,72.10
2018-03-23T14:00:54.950Z,72.56
2018-03-23T14:01:54.951Z,73.30
2018-03-23T14:02:54.953Z,73.30
2018-03-23T14:03:54.956Z,73.89
2018-03-23T14:04:54.957Z,73.99
2018-03-23T14:05:54.946Z,74.18
2018-03-23T14:06:54.960Z,73.73
2018-03-23T14:07:54.957Z,74.41
2018-03-23T14:08:54.956Z,73.54
2018-03-23T14:09:54.956Z,72.75
2018-03-23T14:10:54.958Z,72.10
2018-03-23T14:11:54.954Z,72.39
2018-03-23T14:12:54.957Z,72.56
2018-03-23T14:13:54.956Z,72.98
2018-03-23T14:14:54.968Z,71.22
2018-03-23T14:15:54.960Z,71.91
2018-03-23T14:16:54.961Z,71.29
2018-03-23T14:17:54.960Z,72.03
2018-03-23T14:18:54.963Z,72.52
2018-03-23T14:19:54.964Z,72.75
2018-03-23T14:20:54.965Z,72.36
2018-03-23T14:21:54.966Z,72.33
2018-03-23T14:22:54.961Z,71.97
2018-03-23T14:23:54.957Z,72.23
2018-03-23T14:24:54.973Z,72.91
2018-03-23T14:25:54.966Z,71.97
2018-03-23T14:26:54.968Z,72.03
2018-03-23T14:27:54.969Z,72.72
2018-03-23T14:28:54.983Z,73.63
2018-03-23T14:29:54.984Z,72.36
2018-03-23T14:30:54.968Z,72.27
2018-03-23T14:31:54.971Z,70.51
2018-03-23T14:32:54.969Z,71.22
2018-03-23T14:33:54.973Z,71.22
2018-03-23T14:34:54.977Z,70.93
2018-03-23T14:35:54.988Z,71.00
2018-03-23T14:36:54.977Z,72.39
2018-03-23T14:37:54.990Z,70.44
2018-03-23T14:38:54.991Z,70.21
2018-03-23T14:39:54.977Z,70.64
2018-03-23T14:40:54.970Z,70.15
2018-03-23T14:41:54.979Z,70.25
2018-03-23T14:42:54.995Z,71.48
2018-03-23T14:43:54.986Z,71.48
2018-03-23T14:44:54.976Z,72.17
2018-03-23T14:45:54.986Z,72.36
2018-03-23T14:46:55.006Z,71.68
2018-03-23T14:47:54.980Z,71.58
2018-03-23T14:48:54.982Z,71.48
2018-03-23T14:49:55.001Z,71.97
2018-03-23T14:50:54.999Z,72.36
2018-03-23T14:51:55.000Z,72.17
2018-03-23T14:52:54.984Z,72.10
2018-03-23T14:53:55.014Z,71.81
2018-03-23T14:54:54.983Z,69.95
2018-03-23T14:55:54.985Z,69.85
2018-03-23T14:56:54.990Z,69.99
2018-03-23T14:57:54.991Z,68.71
2018-03-23T14:58:55.005Z,70.67
2018-03-23T14:59:54.989Z,69.89
2018-03-23T15:00:54.991Z,69.04
2018-03-23T15:01:55.016Z,68.95
2018-03-23T15:02:54.997Z,68.26
2018-03-23T15:03:54.997Z,67.68
2018-03-23T15:04:55.000Z,67.77
2018-03-23T15:05:55.000Z,68.59
2018-03-23T15:06:55.002Z,69.17
2018-03-23T15:07:55.017Z,69.46
2018-03-23T15:08:55.004Z,70.34
2018-03-23T15:09:55.000Z,69.85
2018-03-23T15:10:55.006Z,70.44
2018-03-23T15:11:55.009Z,70.41
2018-03-23T15:12:55.009Z,71.06
2018-03-23T15:13:55.023Z,70.37
2018-03-23T15:14:55.011Z,71.84
2018-03-23T15:15:55.013Z,71.02
2018-03-23T15:16:55.027Z,71.61
2018-03-23T15:17:55.010Z,71.41
2018-03-23T15:18:55.011Z,71.70
2018-03-23T15:19:55.034Z,71.22
2018-03-23T15:20:55.032Z,71.51
2018-03-23T15:21:55.038Z,71.70
2018-03-23T15:22:55.014Z,71.41
2018-03-23T15:23:55.013Z,71.61
2018-03-23T15:24:55.016Z,71.41
2018-03-23T15:25:55.018Z,70.63
2018-03-23T15:26:55.016Z,72.68
2018-03-23T15:27:55.017Z,72.09
2018-03-23T15:28:55.035Z,73.36
2018-03-23T15:29:55.035Z,73.03
2018-03-23T15:30:55.018Z,74.30
2018-03-23T15:31:55.018Z,74.01
2018-03-23T15:32:55.036Z,74.01
2018-03-23T15:33:55.023Z,74.40
2018-03-23T15:34:55.026Z,75.86
2018-03-23T15:35:55.033Z,75.08
2018-03-23T15:36:55.037Z,75.18
2018-03-23T15:37:55.020Z,75.02
2018-03-23T15:38:55.021Z,73.56
2018-03-23T15:39:55.042Z,72.88
2018-03-23T15:40:55.031Z,72.68
2018-03-23T15:41:55.020Z,73.56
2018-03-23T15:42:55.025Z,72.88
2018-03-23T15:43:55.021Z,72.68
2018-03-23T15:44:55.026Z,72.68
2018-03-23T15:45:55.024Z,72.68
2018-03-23T15:46:55.025Z,72.19
2018-03-23T15:47:55.022Z,71.51
2018-03-23T15:48:55.043Z,72.00
2018-03-23T15:49:55.023Z,72.29
2018-03-23T15:50:55.023Z,72.29
2018-03-23T15:51:55.029Z,72.00
2018-03-23T15:52:55.025Z,72.00
2018-03-23T15:53:55.027Z,72.29
2018-03-23T15:54:55.028Z,71.80
2018-03-23T15:55:55.026Z,72.19
2018-03-23T15:56:55.031Z,72.88
2018-03-23T15:57:55.030Z,72.42
2018-03-23T15:58:55.025Z,72.39
2018-03-23T15:59:55.031Z,72.00
2018-03-23T16:00:55.044Z,71.41
2018-03-23T16:01:55.091Z,71.70
2018-03-23T16:02:55.031Z,72.19
2018-03-23T16:03:55.032Z,72.19
2018-03-23T16:04:55.033Z,71.80
2018-03-23T16:05:55.029Z,72.23
2018-03-23T16:06:55.034Z,72.19
2018-03-23T16:07:55.031Z,72.00
2018-03-23T16:08:55.051Z,73.36
2018-03-23T16:09:55.047Z,73.95
2018-03-23T16:10:55.040Z,72.78
2018-03-23T16:11:55.038Z,72.29
2018-03-23T16:12:55.034Z,72.39
2018-03-23T16:13:55.033Z,72.88
2018-03-23T16:14:55.048Z,72.58
2018-03-23T16:15:55.034Z,72.68
2018-03-23T16:16:55.039Z,72.00
2018-03-23T16:17:55.040Z,71.90
2018-03-23T16:18:55.034Z,72.39
2018-03-23T16:19:55.040Z,72.68
2018-03-23T16:20:55.035Z,72.78
2018-03-23T16:21:55.034Z,72.58
2018-03-23T16:22:55.035Z,73.07
2018-03-23T16:23:55.037Z,72.97
2018-03-23T16:24:55.035Z,72.19
2018-03-23T16:25:55.039Z,72.88
2018-03-23T16:26:55.032Z,72.88
2018-03-23T16:27:55.039Z,72.88
2018-03-23T16:28:55.039Z,72.00
2018-03-23T16:29:55.038Z,71.80
2018-03-23T16:30:55.029Z,72.88
2018-03-23T16:31:55.038Z,73.36
2018-03-23T16:32:55.054Z,72.88
2018-03-23T16:33:55.029Z,72.19
2018-03-23T16:34:55.036Z,71.12
2018-03-23T16:35:55.054Z,71.67
2018-03-23T16:36:55.041Z,71.57
2018-03-23T16:37:55.034Z,71.77
2018-03-23T16:38:55.030Z,72.94
2018-03-23T16:39:55.035Z,72.35
2018-03-23T16:40:55.041Z,72.64
2018-03-23T16:41:55.034Z,71.96
2018-03-23T16:42:55.104Z,72.49
2018-03-23T16:43:55.040Z,72.78
2018-03-23T16:44:55.041Z,72.97
2018-03-23T16:45:55.048Z,70.63
2018-03-23T16:46:55.040Z,70.43
2018-03-23T16:47:55.055Z,70.34
2018-03-23T16:48:55.041Z,71.12
2018-03-23T16:49:55.031Z,71.70
2018-03-23T16:50:55.041Z,71.80
2018-03-23T16:51:55.047Z,72.49
2018-03-23T16:52:55.031Z,71.02
2018-03-23T16:53:55.036Z,71.57
2018-03-23T16:54:55.037Z,70.60
2018-03-23T16:55:55.054Z,71.57
2018-03-23T16:56:55.050Z,71.08
2018-03-23T16:57:55.030Z,71.90
2018-03-23T16:58:55.032Z,72.09
2018-03-23T16:59:55.045Z,72.64
2018-03-23T17:00:55.059Z,74.60
2018-03-23T17:01:55.055Z,75.90
2018-03-23T17:02:55.049Z,75.37
2018-03-23T17:03:55.043Z,75.47
2018-03-23T17:04:55.059Z,76.45
2018-03-23T17:05:55.060Z,76.25
2018-03-23T17:06:55.041Z,78.89
2018-03-23T17:07:55.044Z,78.89
2018-03-23T17:08:55.035Z,80.05
2018-03-23T17:09:55.041Z,80.54
2018-03-23T17:10:55.159Z,81.23
2018-03-23T17:11:55.059Z,81.71
2018-03-23T17:12:55.054Z,81.23
2018-03-23T17:13:55.036Z,83.86
2018-03-23T17:14:55.030Z,85.13
2018-03-23T17:15:55.043Z,87.04
2018-03-23T17:16:55.037Z,90.35
2018-03-23T17:17:55.036Z,90.73
2018-03-23T17:18:55.057Z,91.67
2018-03-23T17:19:55.049Z,92.79
2018-03-23T17:20:55.053Z,93.57
2018-03-23T17:21:55.038Z,94.35
2018-03-23T17:22:55.033Z,95.42
2018-03-23T17:23:55.051Z,95.32
2018-03-23T17:24:55.044Z,95.71
2018-03-23T17:25:55.035Z,96.73
2018-03-23T17:26:55.062Z,96.59
2018-03-23T17:27:55.034Z,96.34
2018-03-23T17:28:55.048Z,97.27
2018-03-23T17:29:55.022Z,98.88
2018-03-23T17:30:55.032Z,99.99
2018-03-23T17:31:55.027Z,99.99
2018-03-23T17:32:55.020Z,99.95
2018-03-23T17:33:55.200Z,99.99
2018-03-23T17:34:55.018Z,99.99
2018-03-23T17:35:55.025Z,99.99
2018-03-23T17:36:55.023Z,99.99
2018-03-23T17:37:55.028Z,99.99
2018-03-23T17:38:55.039Z,99.99
2018-03-23T17:39:55.038Z,99.99
2018-03-23T17:40:55.036Z,99.99
2018-03-23T17:41:55.012Z,99.99
2018-03-23T17:42:55.008Z,99.99
2018-03-23T17:43:55.025Z,99.99
2018-03-23T17:44:55.010Z,99.99
2018-03-23T17:45:55.006Z,99.99
2018-03-23T17:46:55.002Z,99.99
2018-03-23T17:47:55.004Z,99.99
2018-03-23T17:48:55.033Z,99.99
2018-03-23T17:49:55.000Z,99.99
2018-03-23T17:50:54.998Z,99.99
2018-03-23T17:51:55.009Z,99.99
2018-03-23T17:52:55.011Z,99.99
2018-03-23T17:53:54.987Z,99.99
2018-03-23T17:54:54.985Z,99.99
2018-03-23T17:55:54.976Z,99.99
2018-03-23T17:56:54.981Z,99.99
2018-03-23T17:57:54.977Z,99.99
2018-03-23T17:58:54.976Z,99.99
2018-03-23T17:59:54.967Z,99.99
2018-03-23T18:00:54.972Z,99.99
2018-03-23T18:01:54.972Z,99.99
2018-03-23T18:02:54.965Z,99.99
2018-03-23T18:03:54.963Z,99.99
2018-03-23T18:04:54.964Z,99.99
2018-03-23T18:05:54.957Z,99.99
2018-03-23T18:06:54.955Z,99.99
2018-03-23T18:07:54.948Z,99.99
2018-03-23T18:08:54.950Z,99.99
2018-03-23T18:09:54.946Z,99.99
2018-03-23T18:10:54.943Z,99.99
2018-03-23T18:11:54.940Z,99.99
2018-03-23T18:12:54.943Z,99.99
2018-03-23T18:13:54.934Z,99.99
2018-03-23T18:14:54.932Z,99.99
2018-03-23T18:15:54.922Z,99.99
2018-03-23T18:16:54.926Z,99.99
2018-03-23T18:17:54.922Z,99.99
2018-03-23T18:18:54.919Z,99.99
2018-03-23T18:19:54.915Z,99.99
2018-03-23T18:20:54.913Z,99.99
2018-03-23T18:21:54.909Z,99.99
2018-03-23T18:22:54.906Z,99.99
2018-03-23T18:23:54.906Z,99.99
2018-03-23T18:24:54.902Z,99.99
2018-03-23T18:25:54.888Z,99.99
2018-03-23T18:26:54.892Z,99.99
2018-03-23T18:27:54.892Z,99.99
2018-03-23T18:28:54.888Z,99.99
2018-03-23T18:29:54.881Z,99.99
2018-03-23T18:30:54.872Z,99.99
2018-03-23T18:31:54.882Z,99.99
2018-03-23T18:32:54.872Z,99.99
2018-03-23T18:33:54.868Z,99.99
2018-03-23T18:34:54.858Z,99.99
2018-03-23T18:35:54.861Z,99.99
2018-03-23T18:36:54.860Z,99.99
2018-03-23T18:37:54.854Z,99.99
2018-03-23T18:38:54.851Z,99.99
2018-03-23T18:39:54.848Z,99.99
2018-03-23T18:40:54.840Z,99.99
2018-03-23T18:41:54.843Z,99.99
2018-03-23T18:42:54.837Z,99.99
2018-03-23T18:43:54.833Z,99.99
2018-03-23T18:44:54.830Z,99.99
2018-03-23T18:45:54.826Z,99.99
2018-03-23T18:46:54.823Z,99.99
2018-03-23T18:47:54.819Z,99.99
2018-03-23T18:48:54.811Z,99.99
2018-03-23T18:49:54.805Z,99.99
2018-03-23T18:50:54.809Z,99.99
2018-03-23T18:51:54.806Z,99.99
2018-03-23T18:52:54.803Z,99.99
2018-03-23T18:53:54.800Z,99.99
2018-03-23T18:54:54.789Z,99.99
2018-03-23T18:55:54.793Z,99.99
2018-03-23T18:56:54.793Z,99.99
2018-03-23T18:57:54.785Z,99.99
2018-03-23T18:58:54.782Z,99.99
2018-03-23T18:59:54.782Z,99.99
2018-03-23T19:00:54.769Z,99.99
2018-03-23T19:01:54.772Z,99.99
2018-03-23T19:02:54.770Z,99.99
2018-03-23T19:03:54.766Z,99.99
2018-03-23T19:04:54.767Z,99.99
2018-03-23T19:05:54.761Z,99.99
2018-03-23T19:06:54.763Z,99.99