createdAt,value
2018-12-24T00:01:19.611Z,11.90
2018-12-24T00:03:49.814Z,11.90
2018-12-24T00:06:19.662Z,11.90
2018-12-24T00:08:49.581Z,11.80
2018-12-24T00:11:19.448Z,11.80
2018-12-24T00:13:49.542Z,11.80
2018-12-24T00:16:19.746Z,11.90
2018-12-24T00:18:49.825Z,11.90
2018-12-24T00:21:19.650Z,11.90
2018-12-24T00:23:49.512Z,11.90
2018-12-24T00:26:19.437Z,11.90
2018-12-24T00:28:49.508Z,11.90
2018-12-24T00:31:19.464Z,11.90
2018-12-24T00:33:49.306Z,11.90
2018-12-24T00:36:19.460Z,11.90
2018-12-24T00:38:49.302Z,11.80
2018-12-24T00:41:19.828Z,11.80
2018-12-24T00:43:49.715Z,11.80
2018-12-24T00:46:19.667Z,11.70
2018-12-24T00:48:49.803Z,11.70
2018-12-24T00:51:19.600Z,11.70
2018-12-24T00:53:49.565Z,11.70
2018-12-24T00:56:20.053Z,11.70
2018-12-24T00:58:49.980Z,11.60
2018-12-24T01:01:20.078Z,11.70
2018-12-24T01:03:49.975Z,11.60
2018-12-24T01:06:19.771Z,11.60
2018-12-24T01:08:49.850Z,11.50
2018-12-24T01:11:19.627Z,11.60
2018-12-24T01:13:49.706Z,11.50
2018-12-24T01:16:19.645Z,11.60
2018-12-24T01:18:49.843Z,11.60
2018-12-24T01:21:19.811Z,11.60
2018-12-24T01:23:49.999Z,11.60
2018-12-24T01:26:20.024Z,11.70
2018-12-24T01:28:49.932Z,11.70
2018-12-24T01:31:19.847Z,11.60
2018-12-24T01:33:49.995Z,11.70
2018-12-24T01:36:19.840Z,11.70
2018-12-24T01:38:49.897Z,11.80
2018-12-24T01:41:20.179Z,11.80
2018-12-24T01:43:50.161Z,11.90
2018-12-24T01:46:20.038Z,11.90
2018-12-24T01:48:50.048Z,11.90
2018-12-24T01:51:20.085Z,11.80
2018-12-24T01:53:49.974Z,11.80
2018-12-24T01:56:19.752Z,11.80
2018-12-24T01:58:49.801Z,11.80
2018-12-24T02:01:19.823Z,11.80
2018-12-24T02:03:49.648Z,11.80
2018-12-24T02:06:19.859Z,11.80
2018-12-24T02:08:49.769Z,11.80
2018-12-24T02:11:19.956Z,11.80
2018-12-24T02:13:49.850Z,11.80
2018-12-24T02:16:20.267Z,11.80
2018-12-24T02:18:50.397Z,11.80
2018-12-24T02:21:20.651Z,11.90
2018-12-24T02:23:50.598Z,11.80
2018-12-24T02:26:20.993Z,11.80
2018-12-24T02:28:50.816Z,11.80
2018-12-24T02:31:20.881Z,11.80
2018-12-24T02:33:50.849Z,11.80
2018-12-24T02:36:20.831Z,11.80
2018-12-24T02:38:50.917Z,11.80
2018-12-24T02:41:20.729Z,11.80
2018-12-24T02:43:51.446Z,11.80
2018-12-24T02:46:21.591Z,11.80
2018-12-24T02:48:51.682Z,11.90
2018-12-24T02:51:21.686Z,11.90
2018-12-24T02:53:51.506Z,11.90
2018-12-24T02:56:21.711Z,11.80
2018-12-24T02:58:51.594Z,11.90
2018-12-24T03:01:21.556Z,11.90
2018-12-24T03:03:51.578Z,11.90
2018-12-24T03:06:21.369Z,11.90
2018-12-24T03:08:51.418Z,11.90
2018-12-24T03:11:21.324Z,11.90
2018-12-24T03:13:51.393Z,11.80
2018-12-24T03:16:21.334Z,11.80
2018-12-24T03:18:51.416Z,11.80
2018-12-24T03:21:21.256Z,11.80
2018-12-24T03:23:51.444Z,11.70
2018-12-24T03:26:21.609Z,11.80
2018-12-24T03:28:51.445Z,11.80
2018-12-24T03:31:21.692Z,11.80
2018-12-24T03:33:51.681Z,11.80
2018-12-24T03:36:21.596Z,11.80
2018-12-24T03:38:51.639Z,11.80
2018-12-24T03:41:21.682Z,11.80
2018-12-24T03:43:51.760Z,11.70
2018-12-24T03:46:21.582Z,11.80
2018-12-24T03:48:51.693Z,11.80
2018-12-24T03:51:21.715Z,11.80
2018-12-24T03:53:51.803Z,11.80
2018-12-24T03:56:21.840Z,11.80
2018-12-24T03:58:52.155Z,11.80
2018-12-24T04:01:22.525Z,11.90
2018-12-24T04:03:52.515Z,11.80
2018-12-24T04:06:22.452Z,11.80
2018-12-24T04:08:52.444Z,11.80
2018-12-24T04:11:24.050Z,11.80
2018-12-24T04:13:54.143Z,11.80
2018-12-24T04:16:24.193Z,11.80
2018-12-24T04:18:54.064Z,11.90
2018-12-24T04:21:24.218Z,11.90
2018-12-24T04:23:54.190Z,11.90
2018-12-24T04:26:24.250Z,11.90
2018-12-24T04:28:54.058Z,11.90
2018-12-24T04:31:23.943Z,11.90
2018-12-24T04:33:53.769Z,11.90
2018-12-24T04:36:23.732Z,11.90
2018-12-24T04:38:53.839Z,11.70
2018-12-24T04:41:23.948Z,11.80
2018-12-24T04:43:54.301Z,11.80
2018-12-24T04:46:24.142Z,11.80
2018-12-24T04:48:53.982Z,11.90
2018-12-24T04:51:24.291Z,11.90
2018-12-24T04:53:54.133Z,11.80
2018-12-24T04:56:24.249Z,11.80
2018-12-24T04:58:54.333Z,11.80
2018-12-24T05:01:24.324Z,11.90
2018-12-24T05:03:54.242Z,11.50
2018-12-24T05:06:24.166Z,10.50
2018-12-24T05:08:54.366Z,9.90
2018-12-24T05:11:24.273Z,9.30
2018-12-24T05:13:54.211Z,9.10
2018-12-24T05:16:24.209Z,8.90
2018-12-24T05:18:54.126Z,8.80
2018-12-24T05:21:24.134Z,8.70
2018-12-24T05:23:53.980Z,8.60
2018-12-24T05:26:23.845Z,8.50
2018-12-24T05:28:53.772Z,8.40
2018-12-24T05:31:23.917Z,8.30
2018-12-24T05:33:53.807Z,8.20
2018-12-24T05:36:23.652Z,8.20
2018-12-24T05:38:53.464Z,8.20
2018-12-24T05:41:23.710Z,8.20
2018-12-24T05:43:53.647Z,8.20
2018-12-24T05:46:23.638Z,8.20
2018-12-24T05:48:53.505Z,8.20
2018-12-24T05:51:23.388Z,8.20
2018-12-24T05:53:53.234Z,8.20
2018-12-24T05:56:23.064Z,8.20
2018-12-24T05:58:53.101Z,8.10
2018-12-24T06:01:22.983Z,8.20
2018-12-24T06:03:52.868Z,8.20
2018-12-24T06:06:22.923Z,8.20
2018-12-24T06:08:53.263Z,8.20
2018-12-24T06:11:23.066Z,8.10
2018-12-24T06:13:57.878Z,8.10
2018-12-24T06:16:24.519Z,8.00
2018-12-24T06:18:54.410Z,8.00
2018-12-24T06:21:24.260Z,8.10
2018-12-24T06:23:54.349Z,8.10
2018-12-24T06:26:24.103Z,8.10
2018-12-24T06:28:53.920Z,8.10
2018-12-24T06:31:23.891Z,8.10
2018-12-24T06:33:53.686Z,8.10
2018-12-24T06:36:23.778Z,8.10
2018-12-24T06:38:53.568Z,8.00
2018-12-24T06:41:23.327Z,8.00
2018-12-24T06:43:53.680Z,8.00
2018-12-24T06:46:23.454Z,7.90
2018-12-24T06:48:53.502Z,7.90
2018-12-24T06:51:23.309Z,8.00
2018-12-24T06:53:53.325Z,8.00
2018-12-24T06:56:23.225Z,8.00
2018-12-24T06:58:53.186Z,8.10
2018-12-24T07:01:23.285Z,8.10
2018-12-24T07:03:53.059Z,8.20
2018-12-24T07:06:23.196Z,8.20
2018-12-24T07:08:53.436Z,8.20
2018-12-24T07:11:23.392Z,8.20
2018-12-24T07:13:53.268Z,8.30
2018-12-24T07:16:23.452Z,8.30
2018-12-24T07:18:53.336Z,8.10
2018-12-24T07:21:23.567Z,8.00
2018-12-24T07:23:53.459Z,7.90
2018-12-24T07:26:23.477Z,7.70
2018-12-24T07:28:59.050Z,7.70
2018-12-24T07:31:24.772Z,7.70
2018-12-24T07:33:54.851Z,7.60
2018-12-24T07:36:24.698Z,7.60
2018-12-24T07:38:55.861Z,7.50
2018-12-24T07:41:25.833Z,7.50
2018-12-24T07:43:55.740Z,7.50
2018-12-24T07:46:25.756Z,7.60
2018-12-24T07:48:55.549Z,7.60
2018-12-24T07:51:25.537Z,7.60
2018-12-24T07:53:55.491Z,7.60
2018-12-24T07:56:25.278Z,7.60
2018-12-24T07:58:55.412Z,7.60
2018-12-24T08:01:25.491Z,7.60
2018-12-24T08:03:55.410Z,7.50
2018-12-24T08:06:25.288Z,7.50
2018-12-24T08:08:55.398Z,7.50
2018-12-24T08:11:25.457Z,7.50
2018-12-24T08:13:55.589Z,7.50
2018-12-24T08:16:25.376Z,7.50
2018-12-24T08:18:55.455Z,7.60
2018-12-24T08:21:25.556Z,7.60
2018-12-24T08:23:55.993Z,7.60
2018-12-24T08:26:26.011Z,7.60
2018-12-24T08:28:55.912Z,7.60
2018-12-24T08:31:26.330Z,7.70
2018-12-24T08:33:56.697Z,7.80
2018-12-24T08:36:26.741Z,7.80
2018-12-24T08:39:38.345Z,7.90
2018-12-24T08:42:07.914Z,7.90
2018-12-24T08:44:41.726Z,7.90
2018-12-24T08:47:09.400Z,7.90
2018-12-24T08:49:39.095Z,8.00
2018-12-24T08:52:08.941Z,8.00
2018-12-24T08:54:38.601Z,8.10
2018-12-24T08:57:08.001Z,8.10
2018-12-24T08:59:37.765Z,8.10
2018-12-24T09:02:07.181Z,8.20
2018-12-24T09:04:36.843Z,8.20
2018-12-24T09:07:06.560Z,8.20
2018-12-24T09:09:36.413Z,8.20
2018-12-24T09:12:06.113Z,8.20
2018-12-24T09:14:35.518Z,8.30
2018-12-24T09:17:05.332Z,8.30
2018-12-24T09:19:35.315Z,8.40
2018-12-24T09:22:05.494Z,8.30
2018-12-24T09:24:35.118Z,8.40
2018-12-24T09:27:05.001Z,8.40
2018-12-24T09:29:34.425Z,8.40
2018-12-24T09:32:04.023Z,8.40
2018-12-24T09:34:33.876Z,8.30
2018-12-24T09:37:03.957Z,8.30
2018-12-24T09:39:34.176Z,8.20
2018-12-24T09:42:04.016Z,8.30
2018-12-24T09:44:33.879Z,8.30
2018-12-24T09:47:03.547Z,8.30
2018-12-24T09:49:33.231Z,8.30
2018-12-24T09:52:02.957Z,8.30
2018-12-24T09:54:32.505Z,8.30
2018-12-24T09:57:02.334Z,8.40
2018-12-24T09:59:31.994Z,8.40
2018-12-24T10:02:02.152Z,8.40
2018-12-24T10:04:42.510Z,8.40
2018-12-24T10:07:32.158Z,8.40
2018-12-24T10:10:01.820Z,8.40
2018-12-24T10:12:31.748Z,8.40
2018-12-24T10:15:07.955Z,8.40
2018-12-24T10:17:32.346Z,8.40
2018-12-24T10:20:02.073Z,8.40
2018-12-24T10:22:31.773Z,8.30
2018-12-24T10:25:01.530Z,8.30
2018-12-24T10:27:31.284Z,8.30
2018-12-24T10:30:01.061Z,8.30
2018-12-24T10:32:30.631Z,8.30
2018-12-24T10:35:00.471Z,8.20
2018-12-24T10:37:30.165Z,8.20
2018-12-24T10:40:05.816Z,8.20
2018-12-24T10:42:35.870Z,8.20
2018-12-24T10:45:05.624Z,8.20
2018-12-24T10:47:35.036Z,8.10
2018-12-24T10:50:05.067Z,8.10
2018-12-24T10:52:36.267Z,8.20
2018-12-24T10:55:06.360Z,8.20
2018-12-24T10:57:36.067Z,8.20
2018-12-24T11:00:06.864Z,8.20
2018-12-24T11:02:36.397Z,8.20
2018-12-24T11:05:06.229Z,8.30
2018-12-24T11:07:35.667Z,8.30
2018-12-24T11:10:07.616Z,8.40
2018-12-24T11:12:37.176Z,8.40
2018-12-24T11:15:08.285Z,8.50
2018-12-24T11:17:37.907Z,8.60
2018-12-24T11:20:08.287Z,8.60
2018-12-24T11:22:37.885Z,8.40
2018-12-24T11:25:09.207Z,8.40
2018-12-24T11:27:38.955Z,8.40
2018-12-24T11:30:08.767Z,8.30
2018-12-24T11:32:38.153Z,8.30
2018-12-24T11:35:07.522Z,8.30
2018-12-24T11:37:37.232Z,8.30
2018-12-24T11:40:06.925Z,8.20
2018-12-24T11:42:36.471Z,8.20
2018-12-24T11:45:06.408Z,8.20
2018-12-24T11:47:36.201Z,8.20
2018-12-24T11:50:05.789Z,8.20
2018-12-24T11:52:35.480Z,8.30
2018-12-24T11:55:06.251Z,8.40
2018-12-24T11:57:35.855Z,8.50
2018-12-24T12:00:06.278Z,8.60
2018-12-24T12:02:36.105Z,8.70
2018-12-24T12:05:05.750Z,8.70
2018-12-24T12:07:35.126Z,8.70
2018-12-24T12:10:04.778Z,8.80
2018-12-24T12:12:34.180Z,8.80
2018-12-24T12:15:03.596Z,8.70
2018-12-24T12:17:32.944Z,8.80
2018-12-24T12:20:02.530Z,8.80
2018-12-24T12:22:32.113Z,8.90
2018-12-24T12:25:01.979Z,8.90
2018-12-24T12:27:31.802Z,8.90
2018-12-24T12:30:02.252Z,8.90
2018-12-24T12:32:31.686Z,8.90
2018-12-24T12:35:01.197Z,8.90
2018-12-24T12:37:30.768Z,8.80
2018-12-24T12:40:00.213Z,8.70
2018-12-24T12:42:29.820Z,8.80
2018-12-24T12:44:59.285Z,8.80
2018-12-24T12:47:28.632Z,8.80
2018-12-24T12:49:58.138Z,8.70
2018-12-24T12:52:27.502Z,8.70
2018-12-24T12:54:56.897Z,8.70
2018-12-24T12:57:26.390Z,8.80
2018-12-24T12:59:55.900Z,8.80
2018-12-24T13:02:25.344Z,8.70
2018-12-24T13:04:54.972Z,8.70
2018-12-24T13:07:24.633Z,8.70
2018-12-24T13:09:54.185Z,8.60
2018-12-24T13:12:23.747Z,8.50
2018-12-24T13:14:53.323Z,8.50
2018-12-24T13:17:22.962Z,8.50
2018-12-24T13:19:52.325Z,8.50
2018-12-24T13:22:22.026Z,8.50
2018-12-24T13:24:51.804Z,8.60
2018-12-24T13:27:21.208Z,8.60
2018-12-24T13:29:50.696Z,8.60
2018-12-24T13:32:20.174Z,8.80
2018-12-24T13:34:49.546Z,8.70
2018-12-24T13:37:19.025Z,8.80
2018-12-24T13:39:48.567Z,8.80
2018-12-24T13:42:18.087Z,8.80
2018-12-24T13:44:47.570Z,8.80
2018-12-24T13:47:17.359Z,8.80
2018-12-24T13:49:46.967Z,8.80
2018-12-24T13:52:16.332Z,8.80
2018-12-24T13:54:45.730Z,8.80
2018-12-24T13:57:15.321Z,8.70
2018-12-24T13:59:44.918Z,8.70
2018-12-24T14:02:16.448Z,8.80
2018-12-24T14:04:45.852Z,8.70
2018-12-24T14:07:15.382Z,8.70
2018-12-24T14:09:45.085Z,8.70
2018-12-24T14:12:14.537Z,8.60
2018-12-24T14:14:44.197Z,8.70
2018-12-24T14:17:13.696Z,8.70
2018-12-24T14:19:43.428Z,8.70
2018-12-24T14:22:12.786Z,8.70
2018-12-24T14:24:42.472Z,8.60
2018-12-24T14:27:11.969Z,8.60
2018-12-24T14:29:42.827Z,8.60
2018-12-24T14:32:12.167Z,8.60
2018-12-24T14:34:41.873Z,8.60
2018-12-24T14:37:11.335Z,8.50
2018-12-24T14:39:40.708Z,8.50
2018-12-24T14:42:10.103Z,8.40
2018-12-24T14:44:39.733Z,8.40
2018-12-24T14:47:09.260Z,8.20
2018-12-24T14:49:38.731Z,8.10
2018-12-24T14:52:08.317Z,8.10
2018-12-24T14:54:38.037Z,8.00
2018-12-24T14:57:07.445Z,8.00
2018-12-24T14:59:37.078Z,8.00
2018-12-24T15:02:06.607Z,8.00
2018-12-24T15:04:36.213Z,8.00
2018-12-24T15:07:06.190Z,7.90
2018-12-24T15:09:35.637Z,7.90
2018-12-24T15:12:05.335Z,7.80
2018-12-24T15:14:35.155Z,7.80
2018-12-24T15:17:05.252Z,7.80
2018-12-24T15:19:35.164Z,7.80
2018-12-24T15:22:04.822Z,7.80
2018-12-24T15:24:34.394Z,7.80
2018-12-24T15:27:03.921Z,7.80
2018-12-24T15:29:33.268Z,7.80
2018-12-24T15:32:02.853Z,7.70
2018-12-24T15:34:32.504Z,7.70
2018-12-24T15:37:02.008Z,7.70
2018-12-24T15:39:31.745Z,7.70
2018-12-24T15:42:02.396Z,7.70
2018-12-24T15:44:31.931Z,7.60
2018-12-24T15:47:01.295Z,7.60
2018-12-24T15:49:31.252Z,7.60
2018-12-24T15:52:00.830Z,7.50
2018-12-24T15:54:30.869Z,7.50
2018-12-24T15:57:00.315Z,7.50
2018-12-24T15:59:29.744Z,7.50
2018-12-24T16:01:59.865Z,7.50
2018-12-24T16:04:29.419Z,7.50
2018-12-24T16:06:59.044Z,7.50
2018-12-24T16:09:28.476Z,7.50
2018-12-24T16:11:58.342Z,7.50
2018-12-24T16:14:27.997Z,7.50
2018-12-24T16:16:57.493Z,7.50
2018-12-24T16:19:26.956Z,7.40
2018-12-24T16:21:56.562Z,7.40
2018-12-24T16:24:26.118Z,7.40
2018-12-24T16:26:55.745Z,7.30
2018-12-24T16:29:25.154Z,7.30
2018-12-24T16:31:54.751Z,7.20
2018-12-24T16:34:24.184Z,7.20
2018-12-24T16:36:53.756Z,7.10
2018-12-24T16:39:23.340Z,7.00
2018-12-24T16:41:52.957Z,7.00
2018-12-24T16:44:24.128Z,6.90
2018-12-24T16:46:59.318Z,6.80
2018-12-24T16:49:25.217Z,6.80
2018-12-24T16:51:54.717Z,6.80
2018-12-24T16:54:24.653Z,6.70
2018-12-24T16:56:54.693Z,6.70
2018-12-24T16:59:24.168Z,6.70
2018-12-24T17:01:53.719Z,6.70
2018-12-24T17:04:23.341Z,6.60
2018-12-24T17:06:52.944Z,6.70
2018-12-24T17:09:22.430Z,6.70
2018-12-24T17:11:52.678Z,6.70
2018-12-24T17:14:24.349Z,6.70
2018-12-24T17:16:54.092Z,6.80
2018-12-24T17:19:23.688Z,6.70
2018-12-24T17:21:53.390Z,6.80
2018-12-24T17:24:22.758Z,6.80
2018-12-24T17:26:52.365Z,6.80
2018-12-24T17:29:22.084Z,6.90
2018-12-24T17:31:52.545Z,6.90
2018-12-24T17:34:22.079Z,6.90
2018-12-24T17:36:51.490Z,6.80
2018-12-24T17:39:21.185Z,6.80
2018-12-24T17:41:50.620Z,6.80
2018-12-24T17:44:20.653Z,6.80
2018-12-24T17:46:50.515Z,6.80
2018-12-24T17:49:20.105Z,6.90
2018-12-24T17:51:49.788Z,6.90
2018-12-24T17:54:19.566Z,6.90
2018-12-24T17:56:50.733Z,7.00
2018-12-24T17:59:20.226Z,7.00
2018-12-24T18:01:49.813Z,7.10
2018-12-24T18:04:20.377Z,7.10
2018-12-24T18:06:50.026Z,7.10
2018-12-24T18:09:19.446Z,7.20
2018-12-24T18:11:49.030Z,7.20
2018-12-24T18:14:18.443Z,7.20
2018-12-24T18:16:47.826Z,7.20
2018-12-24T18:19:17.648Z,7.20
2018-12-24T18:21:47.294Z,7.20
2018-12-24T18:24:16.745Z,7.30
2018-12-24T18:26:46.128Z,7.30
2018-12-24T18:29:15.754Z,7.40
2018-12-24T18:31:45.133Z,7.30
2018-12-24T18:34:14.632Z,7.40
2018-12-24T18:36:44.056Z,7.30
2018-12-24T18:39:13.636Z,7.40
2018-12-24T18:41:43.250Z,7.30
2018-12-24T18:44:12.772Z,7.30
2018-12-24T18:46:42.363Z,7.20
2018-12-24T18:49:11.868Z,7.20
2018-12-24T18:51:43.380Z,7.20
2018-12-24T18:54:14.089Z,7.30
2018-12-24T18:56:43.631Z,7.30
2018-12-24T18:59:12.994Z,7.30
2018-12-24T19:01:42.725Z,7.30
2018-12-24T19:04:12.102Z,7.40
2018-12-24T19:06:41.600Z,7.40
2018-12-24T19:09:11.034Z,7.40
2018-12-24T19:11:40.721Z,7.40
2018-12-24T19:14:10.331Z,7.40
2018-12-24T19:16:39.929Z,7.40
2018-12-24T19:19:09.269Z,7.40
2018-12-24T19:21:43.848Z,7.30
2018-12-24T19:24:10.224Z,7.20
2018-12-24T19:26:39.678Z,7.30
2018-12-24T19:29:09.381Z,7.40
2018-12-24T19:31:38.784Z,7.40
2018-12-24T19:34:08.207Z,7.40
2018-12-24T19:36:37.815Z,7.40
2018-12-24T19:39:08.387Z,7.40
2018-12-24T19:41:38.327Z,7.30
2018-12-24T19:44:07.962Z,7.40
2018-12-24T19:46:37.367Z,7.30
2018-12-24T19:49:06.866Z,7.30
2018-12-24T19:51:36.414Z,7.30
2018-12-24T19:54:05.829Z,7.30
2018-12-24T19:56:35.416Z,7.40
2018-12-24T19:59:04.898Z,7.30
2018-12-24T20:01:34.363Z,7.40
2018-12-24T20:04:03.909Z,7.40
2018-12-24T20:06:33.437Z,7.40
2018-12-24T20:09:04.762Z,7.40
2018-12-24T20:11:34.330Z,7.40
2018-12-24T20:14:03.962Z,7.40
2018-12-24T20:16:33.570Z,7.40
2018-12-24T20:19:03.071Z,7.50
2018-12-24T20:21:33.321Z,7.50
2018-12-24T20:24:03.026Z,7.50
2018-12-24T20:26:32.461Z,7.50
2018-12-24T20:29:02.304Z,7.50
2018-12-24T20:31:31.853Z,7.50
2018-12-24T20:34:01.870Z,7.50
2018-12-24T20:36:31.666Z,7.40
2018-12-24T20:39:01.261Z,7.40
2018-12-24T20:41:30.763Z,7.30
2018-12-24T20:44:00.194Z,7.40
2018-12-24T20:46:29.822Z,7.40
2018-12-24T20:48:59.232Z,7.40
2018-12-24T20:51:29.063Z,7.40
2018-12-24T20:53:58.468Z,7.40
2018-12-24T20:56:28.281Z,7.40
2018-12-24T20:58:59.588Z,7.30
2018-12-24T21:01:28.957Z,7.30
2018-12-24T21:04:01.607Z,7.20
2018-12-24T21:06:31.201Z,7.20
2018-12-24T21:09:01.370Z,7.10
2018-12-24T21:11:31.284Z,7.10
2018-12-24T21:14:01.131Z,7.10
2018-12-24T21:16:30.903Z,7.10
2018-12-24T21:19:00.935Z,7.00
2018-12-24T21:21:30.347Z,6.90
2018-12-24T21:23:59.962Z,6.90
2018-12-24T21:26:29.735Z,6.90
2018-12-24T21:28:59.228Z,6.90
2018-12-24T21:31:28.721Z,6.90
2018-12-24T21:33:58.536Z,6.90
2018-12-24T21:36:29.063Z,6.90
2018-12-24T21:38:58.705Z,6.90
2018-12-24T21:41:28.597Z,6.90
2018-12-24T21:43:58.236Z,6.90
2018-12-24T21:46:27.804Z,6.90
2018-12-24T21:48:57.303Z,6.90
2018-12-24T21:51:33.365Z,6.90
2018-12-24T21:54:02.978Z,6.80
2018-12-24T21:56:32.792Z,6.80
2018-12-24T21:59:02.191Z,6.80
2018-12-24T22:01:31.673Z,6.70
2018-12-24T22:04:01.314Z,6.70
2018-12-24T22:06:30.962Z,6.60
2018-12-24T22:09:02.229Z,6.50
2018-12-24T22:11:31.761Z,6.30
2018-12-24T22:14:01.741Z,6.30
2018-12-24T22:16:31.313Z,6.20
2018-12-24T22:19:00.746Z,6.10
2018-12-24T22:21:30.123Z,6.10
2018-12-24T22:23:59.976Z,6.00
2018-12-24T22:26:29.387Z,6.00
2018-12-24T22:28:58.877Z,6.10
2018-12-24T22:31:28.562Z,6.10
2018-12-24T22:33:58.266Z,6.10
2018-12-24T22:36:27.698Z,6.00
2018-12-24T22:38:57.345Z,5.90
2018-12-24T22:41:26.750Z,5.90
2018-12-24T22:43:57.961Z,5.90
2018-12-24T22:46:27.456Z,5.80
2018-12-24T22:48:57.024Z,5.80
2018-12-24T22:51:26.838Z,5.90
2018-12-24T22:53:56.537Z,5.90
2018-12-24T22:56:26.300Z,5.80
2018-12-24T22:58:55.727Z,5.80
2018-12-24T23:01:25.393Z,5.80
2018-12-24T23:03:55.046Z,5.70
2018-12-24T23:06:24.754Z,5.70
2018-12-24T23:08:54.205Z,5.70
2018-12-24T23:11:23.648Z,5.70
2018-12-24T23:13:53.466Z,5.70
2018-12-24T23:16:22.970Z,5.60
2018-12-24T23:18:52.505Z,5.50
2018-12-24T23:21:22.085Z,5.50
2018-12-24T23:23:51.515Z,5.50
2018-12-24T23:26:21.034Z,5.50
2018-12-24T23:28:50.669Z,5.40
2018-12-24T23:31:20.431Z,5.30
2018-12-24T23:33:49.906Z,5.30
2018-12-24T23:36:19.699Z,5.30
2018-12-24T23:38:49.357Z,5.30
2018-12-24T23:41:18.853Z,5.30
2018-12-24T23:43:48.336Z,5.30
2018-12-24T23:46:17.896Z,5.30
2018-12-24T23:48:47.346Z,5.20
2018-12-24T23:51:16.929Z,5.10
2018-12-24T23:53:46.441Z,5.10
2018-12-24T23:56:16.002Z,4.90
2018-12-24T23:58:45.600Z,4.90
