createdAt,value
2018-06-19T00:00:49.894Z,0.00
2018-06-19T00:01:49.852Z,0.00
2018-06-19T00:02:49.809Z,0.00
2018-06-19T00:03:49.769Z,0.00
2018-06-19T00:04:49.724Z,0.00
2018-06-19T00:05:49.685Z,0.00
2018-06-19T00:06:49.642Z,0.00
2018-06-19T00:07:49.598Z,0.00
2018-06-19T00:08:49.555Z,0.00
2018-06-19T00:09:49.515Z,0.00
2018-06-19T00:10:49.470Z,0.00
2018-06-19T00:11:49.427Z,0.00
2018-06-19T00:12:49.385Z,0.00
2018-06-19T00:13:49.342Z,0.00
2018-06-19T00:14:49.300Z,0.00
2018-06-19T00:15:49.260Z,0.00
2018-06-19T00:16:49.215Z,0.00
2018-06-19T00:17:49.173Z,0.00
2018-06-19T00:18:49.130Z,0.00
2018-06-19T00:19:49.088Z,0.00
2018-06-19T00:20:49.046Z,0.00
2018-06-19T00:21:49.003Z,0.00
2018-06-19T00:22:48.962Z,0.00
2018-06-19T00:23:48.917Z,0.00
2018-06-19T00:24:48.876Z,0.00
2018-06-19T00:25:48.834Z,0.00
2018-06-19T00:26:48.791Z,0.00
2018-06-19T00:27:48.748Z,0.00
2018-06-19T00:28:48.706Z,0.00
2018-06-19T00:29:48.664Z,0.00
2018-06-19T00:30:48.621Z,0.00
2018-06-19T00:31:48.578Z,0.00
2018-06-19T00:32:48.536Z,0.00
2018-06-19T00:33:48.494Z,0.00
2018-06-19T00:34:48.453Z,0.00
2018-06-19T00:35:48.408Z,0.00
2018-06-19T00:36:48.366Z,0.00
2018-06-19T00:37:48.324Z,0.00
2018-06-19T00:38:48.288Z,0.00
2018-06-19T00:39:48.238Z,0.00
2018-06-19T00:40:48.196Z,0.00
2018-06-19T00:41:48.154Z,0.00
2018-06-19T00:42:48.111Z,0.00
2018-06-19T00:43:48.068Z,0.00
2018-06-19T00:44:48.026Z,0.00
2018-06-19T00:45:47.984Z,0.00
2018-06-19T00:46:47.949Z,0.00
2018-06-19T00:47:47.898Z,0.00
2018-06-19T00:48:47.856Z,0.00
2018-06-19T00:49:47.814Z,0.00
2018-06-19T00:50:47.772Z,0.00
2018-06-19T00:51:47.729Z,0.00
2018-06-19T00:52:47.686Z,0.00
2018-06-19T00:53:47.644Z,0.00
2018-06-19T00:54:47.603Z,0.00
2018-06-19T00:55:47.558Z,0.00
2018-06-19T00:56:47.516Z,0.00
2018-06-19T00:57:47.474Z,0.00
2018-06-19T00:58:47.432Z,0.00
2018-06-19T00:59:47.489Z,0.00
2018-06-19T01:00:47.347Z,0.00
2018-06-19T01:01:47.304Z,0.00
2018-06-19T01:02:47.262Z,0.00
2018-06-19T01:03:47.219Z,0.00
2018-06-19T01:04:47.177Z,0.00
2018-06-19T01:05:47.134Z,0.00
2018-06-19T01:06:47.092Z,0.00
2018-06-19T01:07:47.050Z,0.00
2018-06-19T01:08:47.006Z,0.00
2018-06-19T01:09:46.964Z,0.00
2018-06-19T01:10:46.922Z,0.00
2018-06-19T01:11:46.883Z,0.00
2018-06-19T01:12:46.886Z,0.00
2018-06-19T01:13:46.795Z,0.00
2018-06-19T01:14:46.753Z,0.00
2018-06-19T01:15:46.709Z,0.00
2018-06-19T01:16:46.667Z,0.00
2018-06-19T01:17:46.624Z,0.00
2018-06-19T01:18:46.583Z,0.00
2018-06-19T01:19:46.539Z,0.00
2018-06-19T01:20:46.497Z,0.00
2018-06-19T01:21:46.454Z,0.00
2018-06-19T01:22:46.412Z,0.00
2018-06-19T01:23:46.371Z,0.00
2018-06-19T01:24:46.326Z,0.00
2018-06-19T01:25:46.285Z,0.00
2018-06-19T01:26:46.242Z,0.00
2018-06-19T01:27:46.199Z,0.00
2018-06-19T01:28:46.158Z,0.00
2018-06-19T01:29:46.114Z,0.00
2018-06-19T01:30:46.071Z,0.00
2018-06-19T01:31:46.029Z,0.00
2018-06-19T01:32:45.990Z,0.00
2018-06-19T01:33:45.944Z,0.00
2018-06-19T01:34:45.903Z,0.00
2018-06-19T01:35:45.864Z,0.00
2018-06-19T01:36:45.817Z,0.00
2018-06-19T01:37:45.778Z,0.00
2018-06-19T01:38:45.736Z,0.00
2018-06-19T01:39:45.689Z,0.00
2018-06-19T01:40:45.652Z,0.00
2018-06-19T01:41:45.604Z,0.00
2018-06-19T01:42:45.562Z,0.00
2018-06-19T01:43:45.523Z,0.00
2018-06-19T01:44:45.476Z,0.00
2018-06-19T01:45:45.456Z,0.00
2018-06-19T01:46:45.397Z,0.00
2018-06-19T01:47:45.348Z,0.00
2018-06-19T01:48:45.309Z,0.00
2018-06-19T01:49:45.267Z,0.00
2018-06-19T01:50:45.222Z,0.00
2018-06-19T01:51:45.179Z,0.00
2018-06-19T01:52:45.136Z,0.00
2018-06-19T01:53:45.094Z,0.00
2018-06-19T01:54:45.052Z,0.00
2018-06-19T01:55:45.009Z,0.00
2018-06-19T01:56:44.965Z,0.00
2018-06-19T01:57:44.925Z,0.00
2018-06-19T01:58:44.885Z,0.00
2018-06-19T01:59:44.838Z,0.00
2018-06-19T02:00:44.795Z,0.00
2018-06-19T02:01:44.754Z,0.00
2018-06-19T02:02:44.711Z,0.00
2018-06-19T02:03:44.669Z,0.00
2018-06-19T02:04:44.627Z,0.00
2018-06-19T02:05:44.585Z,0.00
2018-06-19T02:06:44.541Z,0.00
2018-06-19T02:07:44.497Z,0.00
2018-06-19T02:08:44.455Z,0.00
2018-06-19T02:09:44.422Z,0.00
2018-06-19T02:10:44.370Z,0.00
2018-06-19T02:11:44.327Z,0.00
2018-06-19T02:12:44.284Z,0.00
2018-06-19T02:13:44.242Z,0.00
2018-06-19T02:14:44.200Z,0.00
2018-06-19T02:15:44.160Z,0.00
2018-06-19T02:16:44.117Z,0.00
2018-06-19T02:17:44.072Z,0.00
2018-06-19T02:18:44.029Z,0.00
2018-06-19T02:19:43.986Z,0.00
2018-06-19T02:20:43.944Z,0.00
2018-06-19T02:21:43.902Z,0.00
2018-06-19T02:22:43.859Z,0.00
2018-06-19T02:23:43.816Z,0.00
2018-06-19T02:24:43.776Z,0.00
2018-06-19T02:25:43.733Z,0.00
2018-06-19T02:26:43.689Z,0.00
2018-06-19T02:27:43.645Z,0.00
2018-06-19T02:28:43.605Z,0.00
2018-06-19T02:29:43.562Z,0.00
2018-06-19T02:30:43.518Z,0.00
2018-06-19T02:31:43.475Z,0.00
2018-06-19T02:32:43.433Z,0.00
2018-06-19T02:33:43.395Z,0.00
2018-06-19T02:34:43.348Z,0.00
2018-06-19T02:35:43.305Z,0.00
2018-06-19T02:36:43.267Z,0.00
2018-06-19T02:37:43.220Z,0.00
2018-06-19T02:38:43.178Z,0.00
2018-06-19T02:39:43.141Z,0.00
2018-06-19T02:40:43.093Z,0.00
2018-06-19T02:41:43.050Z,0.00
2018-06-19T02:42:43.010Z,0.00
2018-06-19T02:43:42.963Z,0.00
2018-06-19T02:44:42.922Z,0.00
2018-06-19T02:45:42.881Z,0.00
2018-06-19T02:46:42.837Z,0.00
2018-06-19T02:47:42.794Z,0.00
2018-06-19T02:48:42.751Z,0.00
2018-06-19T02:49:42.708Z,0.00
2018-06-19T02:50:42.667Z,0.00
2018-06-19T02:51:42.629Z,0.00
2018-06-19T02:52:42.581Z,0.00
2018-06-19T02:53:42.538Z,0.00
2018-06-19T02:54:42.496Z,0.00
2018-06-19T02:55:42.453Z,0.00
2018-06-19T02:56:42.414Z,0.00
2018-06-19T02:57:42.367Z,0.00
2018-06-19T02:58:42.332Z,0.00
2018-06-19T02:59:42.283Z,0.00
2018-06-19T03:00:42.240Z,0.00
2018-06-19T03:01:42.199Z,0.00
2018-06-19T03:02:42.156Z,0.00
2018-06-19T03:03:42.116Z,0.00
2018-06-19T03:04:42.069Z,0.00
2018-06-19T03:05:42.027Z,0.00
2018-06-19T03:06:41.984Z,0.00
2018-06-19T03:07:41.941Z,0.00
2018-06-19T03:08:41.899Z,0.00
2018-06-19T03:09:41.857Z,0.00
2018-06-19T03:10:41.815Z,0.00
2018-06-19T03:11:41.770Z,0.00
2018-06-19T03:12:41.728Z,0.00
2018-06-19T03:13:41.685Z,0.00
2018-06-19T03:14:41.647Z,0.00
2018-06-19T03:15:41.600Z,0.00
2018-06-19T03:16:41.558Z,0.00
2018-06-19T03:17:41.515Z,0.00
2018-06-19T03:18:41.473Z,0.00
2018-06-19T03:19:41.430Z,0.00
2018-06-19T03:20:41.387Z,0.00
2018-06-19T03:21:41.347Z,0.00
2018-06-19T03:22:41.302Z,0.00
2018-06-19T03:23:41.260Z,0.00
2018-06-19T03:24:41.216Z,0.00
2018-06-19T03:25:41.174Z,0.00
2018-06-19T03:26:41.131Z,0.00
2018-06-19T03:27:41.088Z,0.00
2018-06-19T03:28:41.046Z,0.00
2018-06-19T03:29:41.003Z,0.00
2018-06-19T03:30:40.965Z,0.00
2018-06-19T03:31:40.917Z,0.00
2018-06-19T03:32:40.876Z,0.00
2018-06-19T03:33:40.833Z,0.00
2018-06-19T03:34:40.801Z,0.00
2018-06-19T03:35:40.747Z,0.00
2018-06-19T03:36:40.704Z,0.00
2018-06-19T03:37:40.662Z,0.00
2018-06-19T03:38:40.619Z,0.00
2018-06-19T03:39:40.577Z,0.00
2018-06-19T03:40:40.533Z,0.00
2018-06-19T03:41:40.492Z,0.00
2018-06-19T03:42:40.448Z,0.00
2018-06-19T03:43:40.405Z,0.00
2018-06-19T03:44:40.363Z,0.00
2018-06-19T03:45:40.322Z,0.00
2018-06-19T03:46:40.278Z,0.00
2018-06-19T03:47:40.234Z,0.00
2018-06-19T03:48:40.192Z,0.00
2018-06-19T03:49:40.156Z,0.00
2018-06-19T03:50:40.108Z,0.00
2018-06-19T03:51:40.064Z,0.00
2018-06-19T03:52:40.022Z,0.00
2018-06-19T03:53:39.991Z,0.00
2018-06-19T03:54:39.937Z,0.00
2018-06-19T03:55:39.893Z,0.00
2018-06-19T03:56:39.852Z,0.00
2018-06-19T03:57:39.809Z,0.00
2018-06-19T03:58:39.766Z,0.00
2018-06-19T03:59:39.724Z,0.00
2018-06-19T04:00:39.681Z,0.00
2018-06-19T04:01:39.639Z,0.00
2018-06-19T04:02:39.595Z,0.00
2018-06-19T04:03:39.553Z,0.00
2018-06-19T04:04:39.510Z,0.00
2018-06-19T04:05:39.467Z,0.00
2018-06-19T04:06:39.432Z,0.00
2018-06-19T04:07:39.381Z,0.00
2018-06-19T04:08:39.339Z,0.00
2018-06-19T04:09:39.298Z,0.00
2018-06-19T04:10:39.254Z,0.00
2018-06-19T04:11:39.211Z,0.00
2018-06-19T04:12:39.168Z,0.00
2018-06-19T04:13:39.126Z,0.00
2018-06-19T04:14:39.083Z,0.00
2018-06-19T04:15:39.040Z,0.00
2018-06-19T04:16:39.001Z,0.00
2018-06-19T04:17:38.955Z,0.00
2018-06-19T04:18:38.913Z,0.00
2018-06-19T04:19:38.870Z,0.00
2018-06-19T04:20:38.826Z,0.00
2018-06-19T04:21:38.784Z,0.00
2018-06-19T04:22:38.742Z,0.00
2018-06-19T04:23:38.698Z,0.00
2018-06-19T04:24:38.656Z,0.00
2018-06-19T04:25:38.614Z,0.00
2018-06-19T04:26:38.572Z,0.00
2018-06-19T04:27:38.527Z,0.00
2018-06-19T04:28:38.485Z,0.00
2018-06-19T04:29:38.443Z,0.00
2018-06-19T04:30:38.400Z,0.00
2018-06-19T04:31:38.357Z,0.00
2018-06-19T04:32:38.315Z,0.00
2018-06-19T04:33:38.272Z,0.00
2018-06-19T04:34:38.230Z,0.00
2018-06-19T04:35:38.186Z,0.00
2018-06-19T04:36:38.144Z,0.00
2018-06-19T04:37:38.107Z,0.00
2018-06-19T04:38:38.062Z,0.00
2018-06-19T04:39:38.015Z,0.00
2018-06-19T04:40:37.973Z,0.00
2018-06-19T04:41:37.930Z,0.00
2018-06-19T04:42:37.888Z,0.00
2018-06-19T04:43:37.844Z,0.00
2018-06-19T04:44:37.802Z,0.00
2018-06-19T04:45:37.760Z,0.00
2018-06-19T04:46:37.717Z,0.00
2018-06-19T04:47:37.673Z,0.00
2018-06-19T04:48:37.631Z,0.00
2018-06-19T04:49:37.591Z,0.00
2018-06-19T04:50:37.546Z,0.00
2018-06-19T04:51:37.503Z,0.00
2018-06-19T04:52:37.460Z,0.00
2018-06-19T04:53:37.417Z,0.00
2018-06-19T04:54:37.375Z,0.00
2018-06-19T04:55:37.331Z,0.00
2018-06-19T04:56:37.289Z,0.00
2018-06-19T04:57:37.246Z,0.00
2018-06-19T04:58:37.204Z,0.00
2018-06-19T04:59:37.164Z,0.00
2018-06-19T05:00:37.118Z,0.00
2018-06-19T05:01:37.077Z,0.00
2018-06-19T05:02:37.033Z,0.00
2018-06-19T05:03:36.989Z,0.00
2018-06-19T05:04:36.947Z,0.00
2018-06-19T05:05:36.905Z,0.00
2018-06-19T05:06:36.862Z,0.00
2018-06-19T05:07:36.819Z,0.00
2018-06-19T05:08:36.776Z,0.00
2018-06-19T05:09:36.734Z,0.00
2018-06-19T05:10:36.693Z,0.00
2018-06-19T05:11:36.647Z,0.00
2018-06-19T05:12:36.605Z,0.00
2018-06-19T05:13:36.563Z,0.00
2018-06-19T05:14:36.520Z,0.00
2018-06-19T05:15:36.477Z,0.00
2018-06-19T05:16:36.434Z,0.00
2018-06-19T05:17:36.396Z,0.00
2018-06-19T05:18:36.349Z,0.00
2018-06-19T05:19:36.306Z,0.00
2018-06-19T05:20:36.263Z,0.00
2018-06-19T05:21:36.221Z,0.00
2018-06-19T05:22:36.179Z,0.00
2018-06-19T05:23:36.134Z,0.00
2018-06-19T05:24:36.095Z,0.00
2018-06-19T05:25:36.049Z,0.00
2018-06-19T05:26:36.007Z,0.00
2018-06-19T05:27:35.963Z,0.00
2018-06-19T05:28:35.921Z,4.00
2018-06-19T05:29:35.878Z,4.00
2018-06-19T05:30:35.836Z,4.00
2018-06-19T05:31:35.792Z,0.00
2018-06-19T05:32:35.750Z,0.00
2018-06-19T05:33:35.707Z,0.00
2018-06-19T05:34:35.665Z,0.00
2018-06-19T05:35:35.628Z,0.00
2018-06-19T05:36:35.579Z,4.00
2018-06-19T05:37:35.536Z,4.00
2018-06-19T05:38:35.494Z,4.00
2018-06-19T05:39:35.451Z,4.00
2018-06-19T05:40:35.409Z,4.00
2018-06-19T05:41:35.365Z,4.00
2018-06-19T05:42:35.323Z,4.00
2018-06-19T05:43:35.282Z,12.00
2018-06-19T05:44:35.240Z,4.00
2018-06-19T05:45:35.195Z,4.00
2018-06-19T05:46:35.154Z,4.00
2018-06-19T05:47:35.108Z,4.00
2018-06-19T05:48:35.066Z,4.00
2018-06-19T05:49:35.023Z,8.00
2018-06-19T05:50:34.981Z,8.00
2018-06-19T05:51:34.938Z,12.00
2018-06-19T05:52:34.895Z,4.00
2018-06-19T05:53:34.853Z,4.00
2018-06-19T05:54:34.810Z,8.00
2018-06-19T05:55:34.766Z,4.00
2018-06-19T05:56:34.724Z,8.00
2018-06-19T05:57:34.682Z,12.00
2018-06-19T05:58:34.639Z,28.00
2018-06-19T05:59:34.596Z,40.00
2018-06-19T06:00:34.554Z,36.00
2018-06-19T06:01:34.511Z,36.00
2018-06-19T06:02:34.469Z,28.00
2018-06-19T06:03:34.425Z,32.00
2018-06-19T06:04:34.383Z,44.00
2018-06-19T06:05:34.399Z,120.00
2018-06-19T06:06:34.298Z,124.00
2018-06-19T06:07:34.255Z,100.00
2018-06-19T06:08:34.214Z,32.00
2018-06-19T06:09:34.171Z,124.00
2018-06-19T06:10:34.186Z,128.00
2018-06-19T06:11:34.086Z,108.00
2018-06-19T06:12:34.044Z,100.00
2018-06-19T06:13:34.002Z,128.00
2018-06-19T06:14:33.961Z,112.00
2018-06-19T06:15:33.954Z,20.00
2018-06-19T06:16:33.904Z,20.00
2018-06-19T06:17:33.835Z,16.00
2018-06-19T06:18:33.794Z,16.00
2018-06-19T06:19:33.751Z,20.00
2018-06-19T06:20:33.709Z,28.00
2018-06-19T06:21:33.669Z,144.00
2018-06-19T06:22:33.627Z,120.00
2018-06-19T06:23:33.589Z,32.00
2018-06-19T06:24:33.543Z,148.00
2018-06-19T06:25:33.504Z,168.00
2018-06-19T06:26:33.467Z,164.00
2018-06-19T06:27:33.427Z,164.00
2018-06-19T06:28:33.398Z,156.00
2018-06-19T06:29:33.337Z,164.00
2018-06-19T06:30:33.296Z,40.00
2018-06-19T06:31:33.254Z,176.00
2018-06-19T06:32:33.216Z,112.00
2018-06-19T06:33:33.173Z,92.00
2018-06-19T06:34:33.135Z,88.00
2018-06-19T06:35:33.091Z,140.00
2018-06-19T06:36:33.055Z,188.00
2018-06-19T06:37:33.012Z,88.00
2018-06-19T06:38:32.970Z,52.00
2018-06-19T06:39:32.929Z,196.00
2018-06-19T06:40:32.889Z,196.00
2018-06-19T06:41:32.849Z,44.00
2018-06-19T06:42:32.809Z,212.00
2018-06-19T06:43:32.769Z,212.00
2018-06-19T06:44:32.729Z,208.00
2018-06-19T06:45:32.690Z,208.00
2018-06-19T06:46:32.653Z,216.00
2018-06-19T06:47:32.610Z,228.00
2018-06-19T06:48:32.571Z,212.00
2018-06-19T06:49:32.533Z,220.00
2018-06-19T06:50:32.544Z,224.00
2018-06-19T06:51:32.453Z,224.00
2018-06-19T06:52:32.414Z,240.00
2018-06-19T06:53:32.375Z,220.00
2018-06-19T06:54:32.337Z,232.00
2018-06-19T06:55:32.296Z,36.00
2018-06-19T06:56:32.263Z,236.00
2018-06-19T06:57:32.223Z,236.00
2018-06-19T06:58:32.183Z,228.00
2018-06-19T06:59:32.145Z,232.00
2018-06-19T07:00:32.137Z,228.00
2018-06-19T07:01:32.070Z,240.00
2018-06-19T07:02:32.031Z,236.00
2018-06-19T07:03:31.992Z,252.00
2018-06-19T07:04:31.955Z,256.00
2018-06-19T07:05:31.919Z,252.00
2018-06-19T07:06:31.880Z,244.00
2018-06-19T07:07:31.843Z,148.00
2018-06-19T07:08:31.805Z,248.00
2018-06-19T07:09:31.770Z,252.00
2018-06-19T07:10:31.732Z,244.00
2018-06-19T07:11:31.694Z,244.00
2018-06-19T07:12:31.659Z,244.00
2018-06-19T07:13:31.646Z,244.00
2018-06-19T07:14:31.584Z,248.00
2018-06-19T07:15:31.552Z,236.00
2018-06-19T07:16:31.513Z,232.00
2018-06-19T07:17:31.473Z,244.00
2018-06-19T07:18:31.438Z,240.00
2018-06-19T07:19:31.481Z,236.00
2018-06-19T07:20:31.367Z,244.00
2018-06-19T07:21:31.329Z,264.00
2018-06-19T07:22:31.326Z,268.00
2018-06-19T07:23:31.257Z,260.00
2018-06-19T07:24:31.222Z,228.00
2018-06-19T07:25:31.184Z,192.00
2018-06-19T07:26:31.155Z,260.00
2018-06-19T07:27:31.113Z,252.00
2018-06-19T07:28:31.078Z,276.00
2018-06-19T07:29:31.050Z,268.00
2018-06-19T07:30:31.007Z,272.00
2018-06-19T07:31:30.972Z,280.00
2018-06-19T07:32:30.935Z,284.00
2018-06-19T07:33:30.900Z,284.00
2018-06-19T07:34:30.866Z,296.00
2018-06-19T07:35:30.832Z,304.00
2018-06-19T07:36:30.795Z,292.00
2018-06-19T07:37:30.761Z,304.00
2018-06-19T07:38:30.726Z,300.00
2018-06-19T07:39:30.699Z,300.00
2018-06-19T07:40:30.655Z,292.00
2018-06-19T07:41:30.621Z,316.00
2018-06-19T07:42:30.589Z,324.00
2018-06-19T07:43:30.551Z,316.00
2018-06-19T07:44:30.517Z,328.00
2018-06-19T07:45:30.483Z,312.00
2018-06-19T07:46:30.451Z,328.00
2018-06-19T07:47:30.415Z,296.00
2018-06-19T07:48:30.384Z,300.00
2018-06-19T07:49:30.397Z,300.00
2018-06-19T07:50:30.315Z,288.00
2018-06-19T07:51:30.282Z,300.00
2018-06-19T07:52:30.246Z,332.00
2018-06-19T07:53:30.212Z,336.00
2018-06-19T07:54:30.180Z,328.00
2018-06-19T07:55:30.205Z,308.00
2018-06-19T07:56:30.112Z,328.00
2018-06-19T07:57:30.081Z,324.00
2018-06-19T07:58:30.047Z,336.00
2018-06-19T07:59:30.014Z,340.00
2018-06-19T08:00:29.982Z,340.00
2018-06-19T08:01:29.948Z,324.00
2018-06-19T08:02:29.915Z,348.00
2018-06-19T08:03:29.888Z,348.00
2018-06-19T08:04:29.851Z,344.00
2018-06-19T08:05:29.819Z,352.00
2018-06-19T08:06:29.787Z,360.00
2018-06-19T08:07:29.753Z,364.00
2018-06-19T08:08:29.722Z,364.00
2018-06-19T08:09:29.691Z,356.00
2018-06-19T08:10:29.659Z,372.00
2018-06-19T08:11:29.628Z,372.00
2018-06-19T08:12:29.596Z,360.00
2018-06-19T08:13:29.577Z,352.00
2018-06-19T08:14:29.535Z,368.00
2018-06-19T08:15:29.503Z,376.00
2018-06-19T08:16:29.474Z,396.00
2018-06-19T08:17:29.442Z,388.00
2018-06-19T08:18:29.412Z,380.00
2018-06-19T08:19:29.381Z,380.00
2018-06-19T08:20:29.351Z,372.00
2018-06-19T08:21:29.320Z,380.00
2018-06-19T08:22:29.291Z,380.00
2018-06-19T08:23:29.260Z,392.00
2018-06-19T08:24:29.230Z,396.00
2018-06-19T08:25:29.201Z,404.00
2018-06-19T08:26:29.171Z,412.00
2018-06-19T08:27:29.141Z,416.00
2018-06-19T08:28:29.115Z,424.00
2018-06-19T08:29:29.085Z,420.00
2018-06-19T08:30:29.054Z,420.00
2018-06-19T08:31:29.031Z,412.00
2018-06-19T08:32:28.996Z,416.00
2018-06-19T08:33:28.967Z,412.00
2018-06-19T08:34:28.941Z,412.00
2018-06-19T08:35:28.909Z,444.00
2018-06-19T08:36:28.882Z,452.00
2018-06-19T08:37:28.852Z,456.00
2018-06-19T08:38:28.873Z,448.00
2018-06-19T08:39:28.794Z,436.00
2018-06-19T08:40:28.767Z,440.00
2018-06-19T08:41:28.740Z,464.00
2018-06-19T08:42:28.711Z,448.00
2018-06-19T08:43:28.688Z,464.00
2018-06-19T08:44:28.654Z,456.00
2018-06-19T08:45:28.628Z,464.00
2018-06-19T08:46:28.600Z,432.00
2018-06-19T08:47:28.571Z,424.00
2018-06-19T08:48:28.544Z,400.00
2018-06-19T08:49:28.517Z,400.00
2018-06-19T08:50:28.488Z,364.00
2018-06-19T08:51:28.461Z,320.00
2018-06-19T08:52:28.434Z,256.00
2018-06-19T08:53:28.407Z,224.00
2018-06-19T08:54:28.380Z,224.00
2018-06-19T08:55:28.352Z,224.00
2018-06-19T08:56:28.324Z,232.00
2018-06-19T08:57:28.297Z,232.00
2018-06-19T08:58:28.271Z,228.00
2018-06-19T08:59:28.243Z,76.00
2018-06-19T09:00:28.215Z,244.00
2018-06-19T09:01:28.186Z,252.00
2018-06-19T09:02:28.160Z,80.00
2018-06-19T09:03:28.133Z,256.00
2018-06-19T09:04:28.102Z,264.00
2018-06-19T09:05:28.074Z,200.00
2018-06-19T09:06:28.046Z,292.00
2018-06-19T09:07:28.018Z,300.00
2018-06-19T09:08:27.988Z,400.00
2018-06-19T09:09:27.959Z,468.00
2018-06-19T09:10:27.931Z,568.00
2018-06-19T09:11:27.901Z,668.00
2018-06-19T09:12:27.872Z,744.00
2018-06-19T09:13:27.898Z,784.00
2018-06-19T09:14:27.814Z,832.00
2018-06-19T09:15:27.786Z,808.00
2018-06-19T09:16:27.758Z,724.00
2018-06-19T09:17:27.728Z,864.00
2018-06-19T09:18:27.700Z,996.00
2018-06-19T09:19:27.670Z,432.00
2018-06-19T09:20:27.680Z,1004.00
2018-06-19T09:21:27.612Z,88.00
2018-06-19T09:22:27.586Z,408.00
2018-06-19T09:23:27.553Z,1100.00
2018-06-19T09:24:27.524Z,1096.00
2018-06-19T09:25:27.494Z,1056.00
2018-06-19T09:26:27.466Z,1164.00
2018-06-19T09:27:27.437Z,1104.00
2018-06-19T09:28:27.406Z,816.00
2018-06-19T09:29:27.377Z,520.00
2018-06-19T09:30:27.348Z,192.00
2018-06-19T09:31:27.470Z,324.00
2018-06-19T09:32:27.288Z,184.00
2018-06-19T09:33:27.258Z,144.00
2018-06-19T09:34:27.228Z,144.00
2018-06-19T09:35:27.198Z,236.00
2018-06-19T09:36:27.168Z,536.00
2018-06-19T09:37:27.137Z,304.00
2018-06-19T09:38:27.108Z,328.00
2018-06-19T09:39:27.080Z,204.00
2018-06-19T09:40:27.046Z,216.00
2018-06-19T09:41:27.013Z,72.00
2018-06-19T09:42:26.985Z,60.00
2018-06-19T09:43:26.961Z,56.00
2018-06-19T09:44:26.925Z,56.00
2018-06-19T09:45:26.886Z,56.00
2018-06-19T09:46:26.854Z,100.00
2018-06-19T09:47:26.820Z,88.00
2018-06-19T09:48:26.788Z,76.00
2018-06-19T09:49:26.754Z,72.00
2018-06-19T09:50:26.725Z,108.00
2018-06-19T09:51:26.687Z,92.00
2018-06-19T09:52:26.653Z,88.00
2018-06-19T09:53:26.619Z,88.00
2018-06-19T09:54:26.589Z,80.00
2018-06-19T09:55:26.550Z,80.00
2018-06-19T09:56:26.516Z,84.00
2018-06-19T09:57:26.482Z,76.00
2018-06-19T09:58:26.465Z,80.00
2018-06-19T09:59:26.476Z,80.00
2018-06-19T10:00:26.377Z,76.00
2018-06-19T10:01:26.342Z,72.00
2018-06-19T10:02:26.308Z,72.00
2018-06-19T10:03:26.271Z,72.00
2018-06-19T10:04:26.236Z,68.00
2018-06-19T10:05:26.201Z,64.00
2018-06-19T10:06:26.180Z,72.00
2018-06-19T10:07:26.129Z,84.00
2018-06-19T10:08:26.099Z,84.00
2018-06-19T10:09:26.085Z,84.00
2018-06-19T10:10:26.033Z,76.00
2018-06-19T10:11:25.986Z,80.00
2018-06-19T10:12:25.950Z,68.00
2018-06-19T10:13:25.914Z,68.00
2018-06-19T10:14:25.881Z,72.00
2018-06-19T10:15:25.842Z,68.00
2018-06-19T10:16:25.805Z,64.00
2018-06-19T10:17:25.774Z,56.00
2018-06-19T10:18:25.733Z,52.00
2018-06-19T10:19:25.725Z,48.00
2018-06-19T10:20:25.665Z,44.00
2018-06-19T10:21:25.624Z,40.00
2018-06-19T10:22:25.592Z,40.00
2018-06-19T10:23:25.550Z,36.00
2018-06-19T10:24:25.516Z,32.00
2018-06-19T10:25:25.477Z,28.00
2018-06-19T10:26:25.441Z,28.00
2018-06-19T10:27:25.403Z,28.00
2018-06-19T10:28:25.366Z,28.00
2018-06-19T10:29:25.328Z,32.00
2018-06-19T10:30:25.292Z,40.00
2018-06-19T10:31:25.256Z,36.00
2018-06-19T10:32:25.217Z,28.00
2018-06-19T10:33:25.181Z,24.00
2018-06-19T10:34:25.144Z,24.00
2018-06-19T10:35:25.107Z,24.00
2018-06-19T10:36:25.068Z,36.00
2018-06-19T10:37:25.031Z,48.00
2018-06-19T10:38:24.998Z,44.00
2018-06-19T10:39:24.955Z,44.00
2018-06-19T10:40:24.917Z,44.00
2018-06-19T10:41:24.880Z,40.00
2018-06-19T10:42:24.844Z,32.00
2018-06-19T10:43:24.804Z,40.00
2018-06-19T10:44:24.765Z,40.00
2018-06-19T10:45:24.729Z,44.00
2018-06-19T10:46:24.691Z,44.00
2018-06-19T10:47:24.653Z,36.00
2018-06-19T10:48:24.616Z,36.00
2018-06-19T10:49:24.580Z,40.00
2018-06-19T10:50:24.538Z,40.00
2018-06-19T10:51:24.501Z,36.00
2018-06-19T10:52:24.475Z,40.00
2018-06-19T10:53:24.425Z,40.00
2018-06-19T10:54:24.387Z,40.00
2018-06-19T10:55:24.349Z,40.00
2018-06-19T10:56:24.310Z,40.00
2018-06-19T10:57:24.273Z,40.00
2018-06-19T10:58:24.235Z,40.00
2018-06-19T10:59:24.196Z,44.00
2018-06-19T11:00:24.158Z,48.00
2018-06-19T11:01:24.120Z,44.00
2018-06-19T11:02:24.082Z,52.00
2018-06-19T11:03:24.043Z,56.00
2018-06-19T11:04:24.006Z,64.00
2018-06-19T11:05:23.967Z,64.00
2018-06-19T11:06:23.930Z,64.00
2018-06-19T11:07:23.890Z,60.00
2018-06-19T11:08:23.956Z,60.00
2018-06-19T11:09:23.814Z,60.00
2018-06-19T11:10:23.784Z,60.00
2018-06-19T11:11:23.737Z,56.00
2018-06-19T11:12:23.705Z,52.00
2018-06-19T11:13:23.661Z,56.00
2018-06-19T11:14:23.623Z,56.00
2018-06-19T11:15:23.586Z,56.00
2018-06-19T11:16:23.547Z,52.00
2018-06-19T11:17:23.509Z,52.00
2018-06-19T11:18:23.471Z,52.00
2018-06-19T11:19:23.432Z,48.00
2018-06-19T11:20:23.399Z,48.00
2018-06-19T11:21:23.428Z,48.00
2018-06-19T11:22:23.317Z,44.00
2018-06-19T11:23:23.279Z,40.00
2018-06-19T11:24:23.241Z,40.00
2018-06-19T11:25:23.203Z,40.00
2018-06-19T11:26:23.164Z,36.00
2018-06-19T11:27:23.125Z,36.00
2018-06-19T11:28:23.088Z,40.00
2018-06-19T11:29:23.052Z,40.00
2018-06-19T11:30:23.014Z,40.00
2018-06-19T11:31:22.973Z,40.00
2018-06-19T11:32:22.935Z,44.00
2018-06-19T11:33:22.897Z,44.00
2018-06-19T11:34:22.858Z,40.00
2018-06-19T11:35:22.819Z,44.00
2018-06-19T11:36:22.781Z,36.00
2018-06-19T11:37:22.741Z,32.00
2018-06-19T11:38:22.703Z,28.00
2018-06-19T11:39:22.665Z,24.00
2018-06-19T11:40:22.626Z,28.00
2018-06-19T11:41:22.588Z,24.00
2018-06-19T11:42:22.550Z,24.00
2018-06-19T11:43:22.579Z,20.00
2018-06-19T11:44:22.472Z,24.00
2018-06-19T11:45:22.433Z,24.00
2018-06-19T11:46:22.395Z,24.00
2018-06-19T11:47:22.354Z,24.00
2018-06-19T11:48:22.317Z,20.00
2018-06-19T11:49:22.282Z,24.00
2018-06-19T11:50:22.241Z,20.00
2018-06-19T11:51:22.226Z,20.00
2018-06-19T11:52:22.161Z,24.00
2018-06-19T11:53:22.122Z,24.00
2018-06-19T11:54:22.084Z,20.00
2018-06-19T11:55:22.044Z,20.00
2018-06-19T11:56:22.015Z,24.00
2018-06-19T11:57:21.966Z,24.00
2018-06-19T11:58:21.928Z,28.00
2018-06-19T11:59:21.888Z,32.00
2018-06-19T12:00:21.849Z,40.00
2018-06-19T12:01:21.811Z,44.00
2018-06-19T12:02:21.772Z,44.00
2018-06-19T12:03:21.732Z,40.00
2018-06-19T12:04:21.691Z,44.00
2018-06-19T12:05:21.654Z,48.00
2018-06-19T12:06:21.615Z,48.00
2018-06-19T12:07:21.576Z,44.00
2018-06-19T12:08:21.540Z,44.00
2018-06-19T12:09:21.497Z,44.00
2018-06-19T12:10:21.459Z,48.00
2018-06-19T12:11:21.420Z,44.00
2018-06-19T12:12:21.380Z,44.00
2018-06-19T12:13:21.341Z,44.00
2018-06-19T12:14:21.302Z,40.00
2018-06-19T12:15:21.263Z,36.00
2018-06-19T12:16:21.224Z,36.00
2018-06-19T12:17:21.184Z,36.00
2018-06-19T12:18:21.146Z,36.00
2018-06-19T12:19:21.116Z,36.00
2018-06-19T12:20:21.067Z,40.00
2018-06-19T12:21:21.029Z,36.00
2018-06-19T12:22:20.990Z,32.00
2018-06-19T12:23:20.950Z,36.00
2018-06-19T12:24:20.911Z,36.00
2018-06-19T12:25:20.871Z,36.00
2018-06-19T12:26:20.834Z,32.00
2018-06-19T12:27:20.793Z,36.00
2018-06-19T12:28:20.755Z,36.00
2018-06-19T12:29:20.715Z,40.00
2018-06-19T12:30:20.678Z,40.00
2018-06-19T12:31:20.637Z,36.00
2018-06-19T12:32:20.598Z,36.00
2018-06-19T12:33:20.559Z,40.00
2018-06-19T12:34:20.521Z,36.00
2018-06-19T12:35:20.481Z,36.00
2018-06-19T12:36:20.463Z,32.00
2018-06-19T12:37:20.430Z,28.00
2018-06-19T12:38:20.364Z,32.00
2018-06-19T12:39:20.324Z,32.00
2018-06-19T12:40:20.285Z,36.00
2018-06-19T12:41:20.247Z,32.00
2018-06-19T12:42:20.210Z,32.00
2018-06-19T12:43:20.169Z,32.00
2018-06-19T12:44:20.128Z,32.00
2018-06-19T12:45:20.096Z,32.00
2018-06-19T12:46:20.051Z,36.00
2018-06-19T12:47:20.013Z,28.00
2018-06-19T12:48:19.971Z,20.00
2018-06-19T12:49:19.937Z,20.00
2018-06-19T12:50:19.893Z,20.00
2018-06-19T12:51:19.852Z,20.00
2018-06-19T12:52:19.814Z,20.00
2018-06-19T12:53:19.781Z,20.00
2018-06-19T12:54:19.738Z,20.00
2018-06-19T12:55:19.697Z,20.00
2018-06-19T12:56:19.660Z,24.00
2018-06-19T12:57:19.618Z,24.00