createdAt,value
2019-02-04T00:02:12.417Z,43.70
2019-02-04T00:04:42.568Z,43.70
2019-02-04T00:07:12.711Z,43.70
2019-02-04T00:09:42.855Z,43.70
2019-02-04T00:12:13.066Z,43.70
2019-02-04T00:14:43.228Z,43.70
2019-02-04T00:17:13.351Z,43.70
2019-02-04T00:19:43.436Z,43.70
2019-02-04T00:22:13.802Z,43.70
2019-02-04T00:24:43.911Z,43.70
2019-02-04T00:27:13.989Z,43.60
2019-02-04T00:29:44.031Z,43.60
2019-02-04T00:32:14.752Z,43.50
2019-02-04T00:34:45.116Z,43.50
2019-02-04T00:37:15.329Z,43.50
2019-02-04T00:39:45.444Z,43.50
2019-02-04T00:42:15.527Z,43.60
2019-02-04T00:44:45.674Z,43.60
2019-02-04T00:47:15.657Z,43.60
2019-02-04T00:49:45.836Z,43.50
2019-02-04T00:52:15.917Z,43.50
2019-02-04T00:54:46.122Z,43.60
2019-02-04T00:57:16.252Z,43.50
2019-02-04T00:59:46.342Z,43.50
2019-02-04T01:02:17.031Z,43.50
2019-02-04T01:04:47.254Z,43.50
2019-02-04T01:07:17.356Z,43.40
2019-02-04T01:09:47.518Z,43.50
2019-02-04T01:12:17.545Z,43.40
2019-02-04T01:14:47.704Z,43.50
2019-02-04T01:17:17.901Z,43.40
2019-02-04T01:19:47.918Z,43.60
2019-02-04T01:22:18.233Z,43.50
2019-02-04T01:24:48.361Z,43.40
2019-02-04T01:27:18.936Z,43.40
2019-02-04T01:29:49.389Z,43.40
2019-02-04T01:32:19.528Z,43.40
2019-02-04T01:34:50.617Z,43.40
2019-02-04T01:37:20.788Z,43.30
2019-02-04T01:39:50.797Z,43.40
2019-02-04T01:42:21.312Z,43.40
2019-02-04T01:44:51.633Z,43.30
2019-02-04T01:47:21.833Z,43.30
2019-02-04T01:49:51.916Z,43.30
2019-02-04T01:52:22.007Z,43.20
2019-02-04T01:54:52.216Z,43.30
2019-02-04T01:57:22.182Z,43.30
2019-02-04T01:59:52.261Z,43.20
2019-02-04T02:02:22.419Z,43.20
2019-02-04T02:04:52.408Z,43.20
2019-02-04T02:07:22.613Z,43.20
2019-02-04T02:09:53.073Z,43.10
2019-02-04T02:12:23.182Z,43.10
2019-02-04T02:14:53.345Z,43.20
2019-02-04T02:17:26.375Z,43.10
2019-02-04T02:19:55.316Z,43.10
2019-02-04T02:22:25.729Z,43.10
2019-02-04T02:24:55.964Z,43.10
2019-02-04T02:27:26.061Z,43.10
2019-02-04T02:29:56.181Z,43.10
2019-02-04T02:32:26.348Z,43.10
2019-02-04T02:34:56.818Z,43.10
2019-02-04T02:37:27.016Z,43.10
2019-02-04T02:39:57.229Z,43.20
2019-02-04T02:42:27.323Z,43.10
2019-02-04T02:44:57.507Z,43.10
2019-02-04T02:47:38.062Z,43.00
2019-02-04T02:49:59.850Z,43.20
2019-02-04T02:52:30.009Z,43.10
2019-02-04T02:55:00.286Z,43.10
2019-02-04T02:57:30.530Z,43.20
2019-02-04T03:00:00.986Z,43.20
2019-02-04T03:02:31.385Z,43.10
2019-02-04T03:05:01.506Z,43.20
2019-02-04T03:07:32.964Z,43.00
2019-02-04T03:10:03.082Z,43.80
2019-02-04T03:12:33.193Z,43.20
2019-02-04T03:15:03.971Z,43.20
2019-02-04T03:17:34.003Z,43.10
2019-02-04T03:20:04.608Z,43.10
2019-02-04T03:22:34.954Z,43.10
2019-02-04T03:25:05.420Z,43.00
2019-02-04T03:27:35.503Z,43.10
2019-02-04T03:30:09.500Z,43.10
2019-02-04T03:32:39.501Z,43.10
2019-02-04T03:35:09.675Z,43.70
2019-02-04T03:37:39.982Z,43.00
2019-02-04T03:40:12.105Z,43.00
2019-02-04T03:42:42.240Z,42.90
2019-02-04T03:45:13.002Z,42.80
2019-02-04T03:47:43.857Z,42.90
2019-02-04T03:50:14.259Z,42.80
2019-02-04T03:52:44.447Z,42.90
2019-02-04T03:55:16.112Z,42.80
2019-02-04T03:57:46.228Z,42.80
2019-02-04T04:00:27.917Z,42.80
2019-02-04T04:02:58.193Z,42.80
2019-02-04T04:05:28.804Z,42.80
2019-02-04T04:07:58.943Z,42.80
2019-02-04T04:10:29.166Z,42.70
2019-02-04T04:12:59.362Z,42.70
2019-02-04T04:15:29.533Z,42.70
2019-02-04T04:18:00.131Z,42.50
2019-02-04T04:20:30.463Z,42.50
2019-02-04T04:23:00.565Z,42.50
2019-02-04T04:25:32.768Z,42.50
2019-02-04T04:28:02.946Z,42.50
2019-02-04T04:30:33.171Z,42.50
2019-02-04T04:33:03.264Z,42.50
2019-02-04T04:35:33.499Z,42.60
2019-02-04T04:38:03.710Z,42.60
2019-02-04T04:40:34.162Z,42.50
2019-02-04T04:43:04.219Z,42.60
2019-02-04T04:45:34.719Z,42.60
2019-02-04T04:48:05.017Z,42.60
2019-02-04T04:50:35.092Z,42.60
2019-02-04T04:53:05.224Z,42.60
2019-02-04T04:55:35.372Z,42.60
2019-02-04T04:58:05.589Z,42.60
2019-02-04T05:00:35.848Z,42.60
2019-02-04T05:03:06.073Z,42.50
2019-02-04T05:05:36.203Z,42.60
2019-02-04T05:08:06.368Z,42.60
2019-02-04T05:10:36.515Z,42.50
2019-02-04T05:13:07.137Z,42.50
2019-02-04T05:15:37.251Z,42.60
2019-02-04T05:18:07.505Z,42.40
2019-02-04T05:20:37.696Z,42.40
2019-02-04T05:23:07.728Z,42.30
2019-02-04T05:25:38.367Z,42.40
2019-02-04T05:28:08.660Z,43.00
2019-02-04T05:30:38.848Z,42.40
2019-02-04T05:33:08.968Z,42.40
2019-02-04T05:35:39.113Z,42.30
2019-02-04T05:38:09.119Z,42.30
2019-02-04T05:40:39.434Z,42.50
2019-02-04T05:43:09.477Z,42.30
2019-02-04T05:45:39.535Z,42.30
2019-02-04T05:48:09.653Z,42.40
2019-02-04T05:50:39.777Z,42.30
2019-02-04T05:53:10.202Z,42.40
2019-02-04T05:55:40.369Z,42.40
2019-02-04T05:58:10.504Z,42.40
2019-02-04T06:00:46.529Z,42.50
2019-02-04T06:03:16.732Z,42.50
2019-02-04T06:05:47.233Z,43.20
2019-02-04T06:08:17.330Z,42.50
2019-02-04T06:10:47.575Z,42.40
2019-02-04T06:13:17.855Z,42.40
2019-02-04T06:15:47.971Z,42.40
2019-02-04T06:18:18.672Z,42.40
2019-02-04T06:20:48.848Z,42.60
2019-02-04T06:23:18.868Z,42.40
2019-02-04T06:25:48.955Z,42.30
2019-02-04T06:28:19.114Z,42.40
2019-02-04T06:30:49.257Z,42.40
2019-02-04T06:33:20.397Z,42.40
2019-02-04T06:35:50.639Z,42.40
2019-02-04T06:38:20.753Z,42.40
2019-02-04T06:40:50.893Z,42.50
2019-02-04T06:43:21.133Z,42.40
2019-02-04T06:45:51.635Z,42.50
2019-02-04T06:48:21.905Z,42.50
2019-02-04T06:50:51.958Z,42.40
2019-02-04T06:53:22.101Z,42.40
2019-02-04T06:55:52.096Z,42.30
2019-02-04T06:58:22.262Z,42.30
2019-02-04T07:00:52.512Z,42.30
2019-02-04T07:03:22.522Z,42.20
2019-02-04T07:05:52.762Z,42.20
2019-02-04T07:08:22.868Z,42.20
2019-02-04T07:10:53.066Z,42.10
2019-02-04T07:13:23.769Z,42.20
2019-02-04T07:15:54.040Z,42.10
2019-02-04T07:18:24.226Z,42.20
2019-02-04T07:20:54.337Z,42.10
2019-02-04T07:23:24.420Z,42.00
2019-02-04T07:25:54.442Z,42.00
2019-02-04T07:28:24.557Z,42.00
2019-02-04T07:30:54.799Z,42.60
2019-02-04T07:33:25.052Z,42.00
2019-02-04T07:35:55.369Z,41.90
2019-02-04T07:38:25.451Z,41.80
2019-02-04T07:40:55.957Z,41.80
2019-02-04T07:43:26.062Z,41.80
2019-02-04T07:45:56.278Z,41.70
2019-02-04T07:48:26.492Z,41.70
2019-02-04T07:50:56.685Z,41.60
2019-02-04T07:53:26.827Z,41.60
2019-02-04T07:55:57.026Z,41.60
2019-02-04T07:58:27.129Z,41.50
2019-02-04T08:00:57.239Z,41.40
2019-02-04T08:03:27.341Z,41.50
2019-02-04T08:05:57.312Z,41.50
2019-02-04T08:08:27.723Z,41.50
2019-02-04T08:10:57.874Z,41.30
2019-02-04T08:13:27.989Z,41.30
2019-02-04T08:15:58.265Z,41.30
2019-02-04T08:18:28.302Z,41.20
2019-02-04T08:20:58.410Z,41.20
2019-02-04T08:23:28.476Z,41.20
2019-02-04T08:25:58.594Z,41.20
2019-02-04T08:28:28.675Z,41.20
2019-02-04T08:30:58.827Z,41.20
2019-02-04T08:33:28.899Z,41.20
2019-02-04T08:35:59.415Z,41.10
2019-02-04T08:38:29.562Z,41.20
2019-02-04T08:40:59.803Z,41.20
2019-02-04T08:43:30.037Z,41.10
2019-02-04T08:46:00.119Z,41.10
2019-02-04T08:48:30.420Z,41.10
2019-02-04T08:51:00.954Z,41.20
2019-02-04T08:53:31.039Z,41.10
2019-02-04T08:56:01.146Z,41.10
2019-02-04T08:58:31.197Z,41.20
2019-02-04T09:01:01.318Z,41.10
2019-02-04T09:03:31.417Z,41.10
2019-02-04T09:06:02.060Z,41.10
2019-02-04T09:08:32.106Z,41.10
2019-02-04T09:11:02.124Z,41.10
2019-02-04T09:13:32.290Z,41.10
2019-02-04T09:16:02.628Z,41.20
2019-02-04T09:18:44.180Z,41.10
2019-02-04T09:21:04.608Z,41.20
2019-02-04T09:23:34.874Z,41.70
2019-02-04T09:26:05.135Z,41.20
2019-02-04T09:28:35.425Z,41.20
2019-02-04T09:31:05.680Z,41.20
2019-02-04T09:33:36.266Z,41.20
2019-02-04T09:36:06.493Z,41.20
2019-02-04T09:38:36.582Z,41.20
2019-02-04T09:41:07.862Z,41.20
2019-02-04T09:43:37.953Z,41.20
2019-02-04T09:46:08.068Z,41.30
2019-02-04T09:48:38.307Z,41.30
2019-02-04T09:51:08.371Z,41.30
2019-02-04T09:53:39.673Z,41.30
2019-02-04T09:56:09.933Z,41.30
2019-02-04T09:58:40.134Z,41.30
2019-02-04T10:01:10.380Z,41.30
2019-02-04T10:03:40.513Z,41.20
2019-02-04T10:06:10.704Z,41.30
2019-02-04T10:08:40.977Z,41.30
2019-02-04T10:11:11.237Z,41.30
2019-02-04T10:13:41.295Z,41.20
2019-02-04T10:16:11.729Z,41.30
2019-02-04T10:18:42.144Z,41.20
2019-02-04T10:21:12.377Z,41.20
2019-02-04T10:23:42.685Z,41.20
2019-02-04T10:26:12.978Z,41.30
2019-02-04T10:28:43.314Z,41.30
2019-02-04T10:31:13.678Z,41.20
2019-02-04T10:33:43.887Z,41.20
2019-02-04T10:36:14.144Z,41.20
2019-02-04T10:38:44.394Z,41.20
2019-02-04T10:41:14.641Z,41.20
2019-02-04T10:43:44.786Z,41.10
2019-02-04T10:46:15.067Z,41.10
2019-02-04T10:48:45.099Z,41.20
2019-02-04T10:51:15.180Z,41.80
2019-02-04T10:53:45.429Z,41.10
2019-02-04T10:56:16.401Z,41.00
2019-02-04T10:58:46.952Z,40.90
2019-02-04T11:01:17.479Z,40.90
2019-02-04T11:03:47.545Z,40.90
2019-02-04T11:06:17.901Z,40.90
2019-02-04T11:08:48.438Z,40.90
2019-02-04T11:11:18.625Z,40.90
2019-02-04T11:13:48.835Z,41.00
2019-02-04T11:16:18.980Z,40.70
2019-02-04T11:18:49.155Z,40.80
2019-02-04T11:21:19.478Z,41.10
2019-02-04T11:23:49.638Z,41.20
2019-02-04T11:26:19.967Z,41.20
2019-02-04T11:28:49.939Z,41.30
2019-02-04T11:31:19.942Z,41.30
2019-02-04T11:33:50.142Z,41.70
2019-02-04T11:36:20.750Z,41.20
2019-02-04T11:38:51.000Z,41.60
2019-02-04T11:41:22.328Z,41.70
2019-02-04T11:43:52.630Z,41.70
2019-02-04T11:46:22.734Z,41.80
2019-02-04T11:48:53.085Z,41.90
2019-02-04T11:51:23.237Z,41.90
2019-02-04T11:53:53.472Z,41.90
2019-02-04T11:56:23.478Z,42.00
2019-02-04T11:58:53.561Z,42.10
2019-02-04T12:01:23.780Z,42.00
2019-02-04T12:03:53.993Z,42.00
2019-02-04T12:06:24.281Z,42.10
2019-02-04T12:08:54.407Z,42.10
2019-02-04T12:11:24.846Z,42.20
2019-02-04T12:13:56.069Z,42.30
2019-02-04T12:16:26.156Z,42.30
2019-02-04T12:18:56.263Z,42.30
2019-02-04T12:21:26.457Z,42.30
2019-02-04T12:23:56.589Z,42.30
2019-02-04T12:26:26.765Z,42.30
2019-02-04T12:28:57.872Z,42.40
2019-02-04T12:31:28.334Z,42.40
2019-02-04T12:33:58.517Z,42.30
2019-02-04T12:36:28.601Z,42.40
2019-02-04T12:38:58.809Z,42.30
2019-02-04T12:41:28.929Z,42.30
2019-02-04T12:43:59.455Z,42.30
2019-02-04T12:46:29.682Z,42.40
2019-02-04T12:48:59.788Z,42.30
2019-02-04T12:51:33.806Z,42.30
2019-02-04T12:54:01.805Z,42.30
2019-02-04T12:56:31.951Z,42.20
2019-02-04T12:59:02.035Z,42.30
2019-02-04T13:01:32.254Z,42.20
2019-02-04T13:04:02.374Z,42.20
2019-02-04T13:06:32.682Z,42.20
2019-02-04T13:09:02.781Z,42.10
2019-02-04T13:11:33.166Z,42.10
2019-02-04T13:14:03.291Z,42.00
2019-02-04T13:16:33.463Z,42.00
2019-02-04T13:19:03.537Z,41.90
2019-02-04T13:21:44.796Z,42.00
2019-02-04T13:24:05.779Z,42.00
2019-02-04T13:26:35.933Z,42.50
2019-02-04T13:29:06.156Z,42.00
2019-02-04T13:31:36.134Z,42.00
2019-02-04T13:34:06.459Z,42.10
2019-02-04T13:36:36.552Z,42.00
2019-02-04T13:39:10.002Z,42.00
2019-02-04T13:41:40.223Z,42.00
2019-02-04T13:44:10.345Z,42.00
2019-02-04T13:46:40.633Z,42.20
2019-02-04T13:49:10.931Z,42.00
2019-02-04T13:51:41.372Z,41.90
2019-02-04T13:54:11.589Z,41.90
2019-02-04T13:56:41.734Z,41.80
2019-02-04T13:59:11.819Z,41.80
2019-02-04T14:01:42.953Z,41.90
2019-02-04T14:04:13.123Z,41.90
2019-02-04T14:06:43.209Z,41.90
2019-02-04T14:09:19.379Z,42.50
2019-02-04T14:11:49.454Z,41.90
2019-02-04T14:14:19.626Z,41.90
2019-02-04T14:16:50.187Z,41.90
2019-02-04T14:19:20.404Z,41.90
2019-02-04T14:21:50.742Z,41.80
2019-02-04T14:24:20.924Z,41.90
2019-02-04T14:26:51.240Z,41.90
2019-02-04T14:29:21.405Z,41.80
2019-02-04T14:31:51.470Z,41.90
2019-02-04T14:34:21.671Z,41.90
2019-02-04T14:36:51.985Z,41.90
2019-02-04T14:39:22.020Z,41.90
2019-02-04T14:41:52.354Z,41.90
2019-02-04T14:44:47.493Z,41.90
2019-02-04T14:47:35.226Z,41.90
2019-02-04T14:50:40.497Z,41.90
2019-02-04T14:53:38.252Z,42.10
2019-02-04T14:56:50.522Z,42.10
2019-02-04T14:59:34.868Z,42.20
2019-02-04T15:02:49.291Z,42.20
2019-02-04T15:06:06.502Z,42.20
2019-02-04T15:09:07.536Z,42.30
2019-02-04T15:11:57.242Z,42.40
2019-02-04T15:15:26.011Z,42.40
2019-02-04T15:18:35.481Z,42.30
2019-02-04T15:21:49.182Z,42.40
2019-02-04T15:25:07.425Z,42.40
2019-02-04T15:28:00.896Z,42.60
2019-02-04T15:31:03.288Z,42.70
2019-02-04T15:33:50.957Z,42.70
2019-02-04T15:36:31.063Z,42.60
2019-02-04T15:39:35.606Z,42.60
2019-02-04T15:42:40.970Z,42.50
2019-02-04T15:45:46.570Z,42.50
2019-02-04T15:48:28.029Z,42.60
2019-02-04T15:51:06.494Z,42.50
2019-02-04T15:53:37.021Z,42.70
2019-02-04T15:56:08.394Z,42.60
2019-02-04T15:58:38.621Z,42.50
2019-02-04T16:01:09.065Z,42.40
2019-02-04T16:03:39.363Z,42.30
2019-02-04T16:06:09.497Z,42.40
2019-02-04T16:08:39.897Z,42.30
2019-02-04T16:11:10.372Z,42.20
2019-02-04T16:13:40.632Z,42.30
2019-02-04T16:16:10.876Z,42.30
2019-02-04T16:18:41.263Z,42.30
2019-02-04T16:21:11.426Z,42.40
2019-02-04T16:23:41.633Z,42.40
2019-02-04T16:26:15.050Z,42.40
2019-02-04T16:28:43.673Z,42.50
2019-02-04T16:31:13.722Z,42.40
2019-02-04T16:33:43.871Z,42.60
2019-02-04T16:36:14.137Z,42.50
2019-02-04T16:38:44.572Z,42.60
2019-02-04T16:41:14.685Z,42.60
2019-02-04T16:43:45.675Z,42.60
2019-02-04T16:46:15.769Z,42.60
2019-02-04T16:48:45.924Z,42.60
2019-02-04T16:51:16.413Z,42.60
2019-02-04T16:53:46.615Z,42.70
2019-02-04T16:56:16.744Z,42.60
2019-02-04T16:58:46.860Z,42.60
2019-02-04T17:01:17.090Z,42.60
2019-02-04T17:03:47.275Z,42.70
2019-02-04T17:06:17.942Z,42.70
2019-02-04T17:08:48.149Z,42.80
2019-02-04T17:11:18.263Z,42.70
2019-02-04T17:13:48.435Z,42.80
2019-02-04T17:16:18.565Z,42.80
2019-02-04T17:18:48.562Z,42.90
2019-02-04T17:21:19.010Z,42.90
2019-02-04T17:23:49.161Z,43.00
2019-02-04T17:26:19.259Z,42.90
2019-02-04T17:28:49.400Z,42.90
2019-02-04T17:31:19.605Z,43.00
2019-02-04T17:33:50.032Z,42.90
2019-02-04T17:36:20.180Z,43.00
2019-02-04T17:38:50.237Z,43.00
2019-02-04T17:41:20.553Z,43.00
2019-02-04T17:43:50.595Z,43.00
2019-02-04T17:46:20.878Z,43.00
2019-02-04T17:48:51.175Z,43.10
2019-02-04T17:51:21.319Z,43.10
2019-02-04T17:53:51.357Z,43.10
2019-02-04T17:56:21.494Z,43.20
2019-02-04T17:58:51.631Z,43.20
2019-02-04T18:01:22.237Z,43.20
2019-02-04T18:03:52.350Z,43.20
2019-02-04T18:06:22.569Z,43.20
2019-02-04T18:08:52.927Z,43.10
2019-02-04T18:11:23.072Z,43.10
2019-02-04T18:13:53.299Z,43.20
2019-02-04T18:16:23.455Z,43.20
2019-02-04T18:18:53.470Z,43.20
2019-02-04T18:21:23.747Z,43.20
2019-02-04T18:23:53.865Z,43.10
2019-02-04T18:26:23.884Z,43.20
2019-02-04T18:28:54.492Z,43.20
2019-02-04T18:31:24.710Z,43.20
2019-02-04T18:33:55.266Z,43.30
2019-02-04T18:36:25.421Z,43.20
2019-02-04T18:38:56.047Z,43.20
2019-02-04T18:41:26.053Z,43.30
2019-02-04T18:43:56.215Z,43.30
2019-02-04T18:46:26.353Z,43.40
2019-02-04T18:48:56.469Z,43.40
2019-02-04T18:51:26.662Z,43.20
2019-02-04T18:53:58.050Z,43.40
2019-02-04T18:56:28.367Z,43.40
2019-02-04T18:58:58.485Z,43.40
2019-02-04T19:01:28.600Z,43.40
2019-02-04T19:03:58.731Z,43.40
2019-02-04T19:06:29.319Z,43.30
2019-02-04T19:08:59.342Z,43.30
2019-02-04T19:11:29.445Z,43.30
2019-02-04T19:13:59.630Z,43.30
2019-02-04T19:16:29.740Z,43.30
2019-02-04T19:18:59.981Z,43.40
2019-02-04T19:21:30.501Z,43.30
2019-02-04T19:24:09.372Z,43.30
2019-02-04T19:26:32.363Z,43.30
2019-02-04T19:29:02.462Z,43.30
2019-02-04T19:31:33.270Z,43.40
2019-02-04T19:34:03.776Z,43.40
2019-02-04T19:36:33.894Z,43.40
2019-02-04T19:39:04.835Z,43.30
2019-02-04T19:41:35.017Z,43.30
2019-02-04T19:44:05.382Z,43.30
2019-02-04T19:46:35.486Z,43.30
2019-02-04T19:49:05.890Z,43.30
2019-02-04T19:51:36.078Z,43.30
2019-02-04T19:54:06.738Z,43.40
2019-02-04T19:56:36.925Z,43.30
2019-02-04T19:59:07.106Z,43.30
2019-02-04T20:01:37.854Z,43.30
2019-02-04T20:04:08.258Z,43.30
2019-02-04T20:06:38.738Z,43.20
2019-02-04T20:09:13.519Z,43.20
2019-02-04T20:11:43.990Z,43.20
2019-02-04T20:14:14.721Z,43.20
2019-02-04T20:16:45.483Z,43.20
2019-02-04T20:19:16.437Z,43.20
2019-02-04T20:21:47.562Z,43.20
2019-02-04T20:24:19.254Z,43.20
2019-02-04T20:26:51.299Z,43.00
2019-02-04T20:29:23.146Z,43.10
2019-02-04T20:31:55.180Z,43.10
2019-02-04T20:34:27.470Z,43.10
2019-02-04T20:36:59.808Z,43.10
2019-02-04T20:39:31.949Z,43.20
2019-02-04T20:42:04.363Z,43.10
2019-02-04T20:44:37.930Z,43.10
2019-02-04T20:47:10.264Z,43.00
2019-02-04T20:49:42.380Z,42.90
2019-02-04T20:52:14.614Z,43.00
2019-02-04T20:54:47.327Z,43.00
2019-02-04T20:57:19.463Z,42.90
2019-02-04T20:59:51.534Z,43.00
2019-02-04T21:02:24.364Z,42.90
2019-02-04T21:04:56.913Z,42.90
2019-02-04T21:07:29.795Z,42.80
2019-02-04T21:10:02.245Z,42.80
2019-02-04T21:12:34.723Z,42.70
2019-02-04T21:15:08.811Z,42.70
2019-02-04T21:17:41.060Z,42.70
2019-02-04T21:20:16.920Z,42.70
2019-02-04T21:22:49.193Z,42.70
2019-02-04T21:25:21.535Z,42.60
2019-02-04T21:27:54.392Z,42.50
2019-02-04T21:30:28.535Z,42.40
2019-02-04T21:33:00.252Z,42.40
2019-02-04T21:35:31.685Z,42.40
2019-02-04T21:38:02.994Z,42.40
2019-02-04T21:40:34.300Z,42.30
2019-02-04T21:43:05.667Z,42.30
2019-02-04T21:45:37.124Z,42.30
2019-02-04T21:48:08.503Z,42.10
2019-02-04T21:50:39.317Z,42.20
2019-02-04T21:53:10.427Z,42.10
2019-02-04T21:55:41.122Z,42.40
2019-02-04T21:58:12.173Z,42.00
2019-02-04T22:00:43.549Z,41.90
2019-02-04T22:03:14.330Z,41.90
2019-02-04T22:05:45.124Z,41.80
2019-02-04T22:08:15.311Z,41.80
2019-02-04T22:10:45.842Z,41.80
2019-02-04T22:13:16.039Z,41.70
2019-02-04T22:15:46.739Z,41.60
2019-02-04T22:18:16.899Z,41.60
2019-02-04T22:20:47.468Z,42.30
2019-02-04T22:23:17.658Z,41.50
2019-02-04T22:25:48.182Z,41.50
2019-02-04T22:28:18.427Z,41.50
2019-02-04T22:30:48.858Z,41.40
2019-02-04T22:33:18.973Z,41.40
2019-02-04T22:35:49.616Z,41.40
2019-02-04T22:38:19.816Z,41.40
2019-02-04T22:40:49.899Z,41.40
2019-02-04T22:43:20.026Z,41.30
2019-02-04T22:45:50.128Z,41.30
2019-02-04T22:48:20.292Z,41.30
2019-02-04T22:50:50.402Z,41.30
2019-02-04T22:53:20.497Z,41.30
2019-02-04T22:55:50.617Z,41.40
2019-02-04T22:58:20.632Z,41.30
2019-02-04T23:01:32.706Z,41.40
2019-02-04T23:04:02.836Z,41.40
2019-02-04T23:06:33.020Z,41.50
2019-02-04T23:09:04.228Z,41.50
2019-02-04T23:11:34.540Z,41.50
2019-02-04T23:14:05.155Z,41.40
2019-02-04T23:16:35.397Z,42.20
2019-02-04T23:19:06.461Z,41.50
2019-02-04T23:21:36.894Z,41.50
2019-02-04T23:24:07.692Z,41.50
2019-02-04T23:26:37.935Z,41.50
2019-02-04T23:29:08.114Z,41.40
2019-02-04T23:31:38.461Z,41.50
2019-02-04T23:34:08.719Z,41.40
2019-02-04T23:36:38.941Z,41.30
2019-02-04T23:39:10.694Z,41.40
2019-02-04T23:41:40.893Z,41.40
2019-02-04T23:44:11.108Z,41.30
2019-02-04T23:46:41.200Z,41.30
2019-02-04T23:49:11.603Z,41.20
2019-02-04T23:51:41.789Z,41.20
2019-02-04T23:54:12.019Z,41.20
2019-02-04T23:56:42.144Z,41.10
2019-02-04T23:59:12.301Z,41.10
