createdAt,value
2018-06-22T00:02:06.823Z,1.92
2018-06-22T00:04:35.272Z,1.85
2018-06-22T00:07:03.631Z,2.27
2018-06-22T00:09:31.906Z,2.10
2018-06-22T00:12:00.209Z,1.75
2018-06-22T00:14:28.509Z,1.67
2018-06-22T00:16:56.803Z,2.02
2018-06-22T00:19:25.096Z,1.62
2018-06-22T00:21:53.361Z,2.87
2018-06-22T00:24:21.860Z,1.30
2018-06-22T00:26:50.320Z,2.00
2018-06-22T00:29:18.628Z,1.52
2018-06-22T00:31:46.929Z,2.35
2018-06-22T00:34:15.277Z,2.08
2018-06-22T00:36:43.613Z,2.08
2018-06-22T00:39:12.003Z,2.27
2018-06-22T00:41:40.075Z,1.90
2018-06-22T00:44:08.134Z,2.37
2018-06-22T00:46:36.479Z,2.30
2018-06-22T00:49:04.817Z,2.05
2018-06-22T00:51:33.131Z,2.10
2018-06-22T00:54:11.212Z,2.22
2018-06-22T00:56:39.476Z,2.17
2018-06-22T00:59:07.888Z,2.30
2018-06-22T01:01:36.369Z,2.05
2018-06-22T01:04:04.699Z,1.95
2018-06-22T01:06:33.011Z,2.20
2018-06-22T01:09:01.451Z,2.10
2018-06-22T01:11:29.883Z,2.62
2018-06-22T01:13:58.235Z,2.70
2018-06-22T01:16:26.555Z,2.25
2018-06-22T01:18:54.876Z,2.98
2018-06-22T01:21:23.148Z,2.12
2018-06-22T01:23:51.522Z,1.82
2018-06-22T01:26:19.781Z,2.12
2018-06-22T01:28:48.256Z,2.17
2018-06-22T01:31:16.660Z,2.80
2018-06-22T01:33:45.020Z,2.40
2018-06-22T01:36:13.367Z,1.95
2018-06-22T01:38:41.758Z,2.20
2018-06-22T01:41:10.132Z,2.17
2018-06-22T01:43:38.464Z,3.50
2018-06-22T01:46:06.945Z,2.22
2018-06-22T01:48:35.317Z,2.25
2018-06-22T01:51:03.810Z,2.45
2018-06-22T01:53:32.231Z,2.20
2018-06-22T01:56:00.532Z,2.27
2018-06-22T01:58:28.861Z,2.95
2018-06-22T02:00:57.167Z,2.40
2018-06-22T02:03:25.542Z,2.30
2018-06-22T02:05:53.921Z,3.00
2018-06-22T02:08:22.185Z,2.37
2018-06-22T02:10:50.528Z,2.60
2018-06-22T02:13:18.856Z,2.75
2018-06-22T02:15:47.250Z,2.08
2018-06-22T02:18:15.582Z,2.02
2018-06-22T02:20:43.944Z,2.47
2018-06-22T02:23:12.304Z,2.98
2018-06-22T02:25:40.765Z,2.42
2018-06-22T02:28:09.164Z,2.62
2018-06-22T02:30:37.525Z,3.37
2018-06-22T02:33:05.931Z,3.22
2018-06-22T02:35:34.232Z,2.77
2018-06-22T02:38:02.588Z,3.90
2018-06-22T02:40:30.898Z,2.35
2018-06-22T02:42:59.239Z,2.10
2018-06-22T02:45:27.590Z,2.77
2018-06-22T02:47:55.899Z,3.02
2018-06-22T02:50:24.213Z,2.83
2018-06-22T02:52:52.577Z,2.35
2018-06-22T02:55:20.925Z,2.45
2018-06-22T02:57:49.308Z,3.30
2018-06-22T03:00:17.747Z,2.62
2018-06-22T03:02:46.281Z,2.65
2018-06-22T03:05:14.637Z,2.65
2018-06-22T03:07:43.062Z,3.37
2018-06-22T03:10:11.423Z,2.90
2018-06-22T03:12:39.696Z,2.60
2018-06-22T03:15:08.014Z,3.85
2018-06-22T03:17:36.378Z,2.50
2018-06-22T03:20:04.713Z,2.70
2018-06-22T03:22:33.000Z,2.40
2018-06-22T03:25:01.293Z,2.08
2018-06-22T03:27:29.649Z,2.58
2018-06-22T03:29:58.067Z,2.27
2018-06-22T03:32:26.535Z,3.08
2018-06-22T03:34:54.853Z,3.17
2018-06-22T03:37:23.347Z,2.92
2018-06-22T03:39:51.810Z,2.25
2018-06-22T03:42:20.188Z,2.95
2018-06-22T03:44:48.576Z,2.55
2018-06-22T03:47:16.971Z,2.75
2018-06-22T03:49:45.266Z,2.20
2018-06-22T03:52:13.554Z,4.12
2018-06-22T03:54:41.940Z,3.05
2018-06-22T03:57:10.273Z,3.65
2018-06-22T03:59:38.762Z,3.05
2018-06-22T04:02:07.077Z,3.08
2018-06-22T04:04:35.384Z,3.25
2018-06-22T04:07:03.700Z,3.52
2018-06-22T04:09:31.999Z,3.52
2018-06-22T04:12:00.374Z,3.50
2018-06-22T04:14:28.983Z,3.35
2018-06-22T04:16:57.420Z,2.37
2018-06-22T04:19:25.775Z,2.90
2018-06-22T04:21:54.113Z,3.50
2018-06-22T04:24:22.476Z,3.40
2018-06-22T04:26:50.790Z,3.15
2018-06-22T04:29:19.655Z,3.20
2018-06-22T04:31:48.003Z,3.08
2018-06-22T04:34:16.708Z,3.42
2018-06-22T04:36:45.308Z,3.98
2018-06-22T04:39:14.079Z,3.62
2018-06-22T04:41:42.425Z,3.55
2018-06-22T04:44:10.795Z,3.40
2018-06-22T04:46:39.139Z,3.25
2018-06-22T04:49:07.478Z,2.55
2018-06-22T04:51:35.883Z,3.67
2018-06-22T04:54:04.319Z,2.70
2018-06-22T04:56:32.801Z,3.65
2018-06-22T04:59:01.099Z,3.20
2018-06-22T05:01:29.904Z,2.62
2018-06-22T05:03:58.314Z,3.42
2018-06-22T05:06:26.835Z,3.60
2018-06-22T05:08:55.341Z,3.58
2018-06-22T05:11:24.111Z,3.33
2018-06-22T05:13:52.769Z,3.60
2018-06-22T05:16:21.265Z,3.52
2018-06-22T05:18:49.551Z,3.40
2018-06-22T05:21:17.981Z,4.97
2018-06-22T05:23:46.347Z,3.62
2018-06-22T05:26:14.684Z,3.87
2018-06-22T05:28:43.038Z,3.92
2018-06-22T05:31:11.385Z,3.02
2018-06-22T05:33:39.767Z,3.22
2018-06-22T05:36:08.092Z,3.12
2018-06-22T05:38:36.715Z,3.90
2018-06-22T05:41:05.120Z,3.92
2018-06-22T05:43:33.442Z,4.35
2018-06-22T05:46:01.757Z,3.62
2018-06-22T05:48:30.087Z,3.62
2018-06-22T05:50:58.551Z,3.87
2018-06-22T05:53:26.904Z,3.95
2018-06-22T05:55:55.265Z,4.00
2018-06-22T05:58:24.364Z,2.95
2018-06-22T06:00:53.333Z,4.10
2018-06-22T06:03:21.682Z,4.65
2018-06-22T06:05:50.013Z,2.65
2018-06-22T06:08:18.351Z,4.03
2018-06-22T06:10:46.850Z,3.85
2018-06-22T06:13:15.211Z,3.95
2018-06-22T06:15:43.544Z,4.08
2018-06-22T06:18:11.910Z,3.00
2018-06-22T06:20:40.290Z,3.83
2018-06-22T06:23:08.729Z,4.55
2018-06-22T06:25:37.476Z,3.50
2018-06-22T06:28:05.957Z,4.47
2018-06-22T06:30:35.004Z,3.70
2018-06-22T06:33:03.474Z,4.03
2018-06-22T06:35:31.781Z,4.15
2018-06-22T06:38:00.160Z,3.65
2018-06-22T06:40:28.482Z,4.20
2018-06-22T06:42:56.840Z,3.62
2018-06-22T06:45:25.164Z,3.37
2018-06-22T06:47:53.572Z,2.70
2018-06-22T06:50:21.926Z,3.87
2018-06-22T06:52:50.294Z,3.27
2018-06-22T06:55:18.610Z,3.75
2018-06-22T06:57:48.053Z,3.37
2018-06-22T07:00:16.474Z,2.98
2018-06-22T07:02:44.909Z,3.72
2018-06-22T07:05:13.254Z,3.90
2018-06-22T07:07:41.843Z,3.60
2018-06-22T07:10:10.232Z,3.67
2018-06-22T07:12:38.566Z,4.25
2018-06-22T07:15:06.876Z,3.27
2018-06-22T07:17:35.506Z,2.98
2018-06-22T07:20:03.947Z,2.87
2018-06-22T07:22:32.304Z,3.72
2018-06-22T07:25:00.600Z,3.00
2018-06-22T07:27:29.000Z,3.08
2018-06-22T07:29:57.463Z,3.27
2018-06-22T07:32:25.858Z,2.60
2018-06-22T07:34:54.176Z,2.70
2018-06-22T07:37:22.536Z,2.67
2018-06-22T07:39:50.839Z,3.08
2018-06-22T07:42:19.203Z,2.22
2018-06-22T07:44:47.594Z,3.27
2018-06-22T07:47:15.936Z,1.77
2018-06-22T07:49:44.316Z,2.83
2018-06-22T07:52:12.694Z,1.95
2018-06-22T07:54:41.158Z,2.30
2018-06-22T07:57:09.502Z,2.37
2018-06-22T07:59:37.825Z,1.50
2018-06-22T08:02:06.207Z,1.72
2018-06-22T08:04:34.579Z,2.22
2018-06-22T08:07:02.938Z,2.02
2018-06-22T08:09:31.291Z,2.50
2018-06-22T08:11:59.678Z,2.62
2018-06-22T08:14:28.153Z,1.47
2018-06-22T08:16:56.497Z,2.45
2018-06-22T08:19:24.884Z,1.82
2018-06-22T08:21:53.342Z,2.27
2018-06-22T08:24:21.734Z,1.95
2018-06-22T08:26:50.109Z,1.65
2018-06-22T08:29:18.456Z,1.57
2018-06-22T08:31:46.829Z,1.85
2018-06-22T08:34:15.160Z,1.92
2018-06-22T08:36:43.515Z,1.72
2018-06-22T08:39:11.862Z,1.52
2018-06-22T08:41:40.808Z,2.37
2018-06-22T08:44:09.368Z,1.70
2018-06-22T08:46:37.823Z,2.55
2018-06-22T08:49:06.177Z,1.95
2018-06-22T08:51:34.516Z,1.70
2018-06-22T08:54:02.951Z,1.90
2018-06-22T08:56:31.306Z,2.15
2018-06-22T08:58:59.615Z,1.98
2018-06-22T09:01:27.939Z,2.00
2018-06-22T09:03:56.558Z,2.00
2018-06-22T09:06:25.008Z,2.15
2018-06-22T09:08:53.373Z,1.65
2018-06-22T09:11:21.838Z,2.05
2018-06-22T09:13:50.276Z,1.57
2018-06-22T09:16:18.602Z,1.98
2018-06-22T09:18:46.965Z,1.70
2018-06-22T09:21:15.297Z,1.75
2018-06-22T09:23:43.612Z,1.87
2018-06-22T09:26:11.918Z,1.30
2018-06-22T09:28:40.231Z,1.65
2018-06-22T09:31:08.544Z,1.40
2018-06-22T09:33:36.915Z,1.80
2018-06-22T09:36:05.381Z,1.30
2018-06-22T09:38:33.738Z,2.35
2018-06-22T09:41:02.070Z,1.00
2018-06-22T09:43:30.469Z,1.22
2018-06-22T09:45:58.868Z,1.75
2018-06-22T09:48:27.294Z,1.60
2018-06-22T09:50:55.623Z,1.60
2018-06-22T09:53:23.952Z,1.60
2018-06-22T09:55:52.314Z,1.75
2018-06-22T09:58:20.626Z,0.88
2018-06-22T10:00:51.714Z,1.52
2018-06-22T10:03:21.404Z,1.62
2018-06-22T10:05:49.723Z,1.42
2018-06-22T10:08:18.410Z,1.42
2018-06-22T10:10:46.866Z,1.70
2018-06-22T10:13:16.060Z,1.85
2018-06-22T10:15:49.895Z,1.62
2018-06-22T10:18:18.190Z,1.92
2018-06-22T10:20:46.509Z,1.25
2018-06-22T10:23:14.868Z,1.50
2018-06-22T10:25:43.747Z,1.70
2018-06-22T10:28:12.189Z,0.93
2018-06-22T10:30:40.547Z,1.70
2018-06-22T10:33:08.972Z,1.92
2018-06-22T10:35:37.443Z,1.75
2018-06-22T10:38:06.093Z,1.20
2018-06-22T10:40:34.536Z,1.32
2018-06-22T10:43:02.887Z,1.70
2018-06-22T10:45:31.155Z,1.50
2018-06-22T10:47:59.503Z,1.35
2018-06-22T10:50:27.777Z,1.50
2018-06-22T10:52:56.108Z,1.87
2018-06-22T10:55:24.454Z,2.30
2018-06-22T10:57:52.820Z,1.02
2018-06-22T11:00:21.101Z,1.52
2018-06-22T11:02:49.669Z,2.05
2018-06-22T11:05:18.023Z,1.42
2018-06-22T11:07:46.552Z,1.30
2018-06-22T11:10:14.984Z,1.50
2018-06-22T11:12:43.648Z,1.40
2018-06-22T11:15:12.223Z,1.72
2018-06-22T11:17:40.572Z,1.77
2018-06-22T11:20:09.009Z,1.22
2018-06-22T11:22:37.388Z,1.80
2018-06-22T11:25:05.696Z,1.65
2018-06-22T11:27:34.081Z,1.60
2018-06-22T11:30:02.432Z,1.57
2018-06-22T11:32:30.774Z,1.25
2018-06-22T11:34:59.139Z,1.70
2018-06-22T11:37:27.492Z,1.37
2018-06-22T11:39:55.872Z,1.50
2018-06-22T11:42:24.152Z,1.30
2018-06-22T11:44:52.533Z,1.95
2018-06-22T11:47:20.873Z,1.50
2018-06-22T11:49:49.358Z,1.77
2018-06-22T11:52:17.836Z,1.40
2018-06-22T11:54:46.368Z,1.55
2018-06-22T11:57:15.224Z,1.98
2018-06-22T11:59:43.546Z,1.72
2018-06-22T12:02:12.003Z,1.80
2018-06-22T12:04:40.307Z,2.00
2018-06-22T12:07:08.593Z,1.67
2018-06-22T12:09:36.898Z,1.47
2018-06-22T12:12:05.214Z,1.67
2018-06-22T12:14:33.589Z,1.65
2018-06-22T12:17:01.868Z,1.82
2018-06-22T12:19:30.461Z,1.60
2018-06-22T12:21:58.810Z,2.20
2018-06-22T12:24:27.350Z,1.80
2018-06-22T12:26:55.810Z,1.80
2018-06-22T12:29:24.286Z,1.80
2018-06-22T12:31:52.769Z,2.22
2018-06-22T12:34:21.180Z,1.80
2018-06-22T12:36:49.492Z,1.60
2018-06-22T12:39:17.550Z,1.87
2018-06-22T12:41:45.843Z,1.45
2018-06-22T12:44:14.136Z,1.20
2018-06-22T12:46:42.435Z,1.92
2018-06-22T12:49:10.799Z,2.15
2018-06-22T12:51:39.095Z,1.45
2018-06-22T12:54:07.431Z,1.00
2018-06-22T12:56:36.687Z,1.42
2018-06-22T12:59:05.058Z,0.98
2018-06-22T13:01:33.373Z,0.95
2018-06-22T13:04:01.729Z,1.02
2018-06-22T13:06:30.090Z,0.98
2018-06-22T13:08:59.002Z,1.00
2018-06-22T13:11:27.342Z,1.30
2018-06-22T13:13:55.615Z,1.32
2018-06-22T13:16:23.891Z,1.37
2018-06-22T13:18:52.276Z,1.70
2018-06-22T13:21:20.623Z,1.77
2018-06-22T13:23:48.917Z,1.85
2018-06-22T13:26:17.229Z,1.67
2018-06-22T13:28:45.531Z,2.30
2018-06-22T13:31:14.011Z,2.35
2018-06-22T13:33:42.305Z,1.57
2018-06-22T13:36:10.645Z,1.30
2018-06-22T13:38:39.000Z,1.82
2018-06-22T13:41:07.529Z,1.92
2018-06-22T13:43:36.020Z,1.75
2018-06-22T13:46:04.407Z,1.27
2018-06-22T13:48:32.698Z,1.40
2018-06-22T13:51:01.006Z,1.50
2018-06-22T13:53:29.307Z,2.12
2018-06-22T13:55:57.618Z,1.92
2018-06-22T13:58:25.962Z,1.98
2018-06-22T14:01:00.748Z,1.90
2018-06-22T14:03:29.060Z,2.15
2018-06-22T14:06:02.849Z,2.25
2018-06-22T14:08:31.208Z,2.10
2018-06-22T14:10:59.526Z,1.92
2018-06-22T14:13:27.870Z,2.72
2018-06-22T14:15:56.233Z,1.60
2018-06-22T14:18:24.547Z,1.75
2018-06-22T14:20:52.890Z,1.50
2018-06-22T14:23:21.233Z,1.67
2018-06-22T14:25:49.548Z,1.37
2018-06-22T14:28:18.753Z,1.62
2018-06-22T14:30:47.243Z,1.27
2018-06-22T14:33:15.633Z,1.55
2018-06-22T14:35:44.010Z,1.35
2018-06-22T14:38:13.047Z,1.40
2018-06-22T14:40:41.462Z,1.22
2018-06-22T14:43:09.801Z,1.67
2018-06-22T14:45:38.089Z,1.20
2018-06-22T14:48:06.355Z,1.82
2018-06-22T14:50:34.622Z,1.37
2018-06-22T14:53:02.953Z,1.25
2018-06-22T14:55:36.707Z,1.82
2018-06-22T14:58:10.264Z,1.57
2018-06-22T15:00:44.629Z,1.10
2018-06-22T15:03:18.457Z,1.40
2018-06-22T15:05:52.256Z,1.10
2018-06-22T15:08:22.638Z,1.15
2018-06-22T15:10:51.061Z,1.15
2018-06-22T15:13:19.515Z,1.20
2018-06-22T15:15:47.949Z,1.57
2018-06-22T15:18:16.261Z,1.05
2018-06-22T15:20:44.567Z,1.77
2018-06-22T15:23:12.865Z,1.22
2018-06-22T15:25:41.344Z,1.40
2018-06-22T15:28:09.760Z,1.55
2018-06-22T15:30:38.170Z,1.15
2018-06-22T15:33:10.712Z,1.57
2018-06-22T15:35:44.525Z,1.40
2018-06-22T15:38:18.294Z,2.00
2018-06-22T15:40:51.963Z,1.12
2018-06-22T15:43:25.595Z,1.35
2018-06-22T15:45:59.426Z,1.60
2018-06-22T15:48:33.061Z,1.62
2018-06-22T15:51:06.864Z,1.27
2018-06-22T15:54:38.190Z,1.67
2018-06-22T15:57:06.607Z,1.45
2018-06-22T15:59:34.988Z,1.62
2018-06-22T16:02:08.605Z,1.35
2018-06-22T16:04:36.938Z,1.50
2018-06-22T16:07:05.913Z,1.52
2018-06-22T16:09:38.612Z,1.22
2018-06-22T16:12:12.284Z,1.50
2018-06-22T16:14:46.017Z,1.37
2018-06-22T16:17:19.725Z,1.47
2018-06-22T16:19:53.608Z,1.47
2018-06-22T16:22:27.420Z,1.62
2018-06-22T16:25:01.284Z,1.72
2018-06-22T16:27:30.194Z,1.50
2018-06-22T16:29:58.826Z,1.90
2018-06-22T16:32:28.290Z,1.40
2018-06-22T16:34:56.682Z,1.62
2018-06-22T16:37:25.084Z,1.22
2018-06-22T16:39:53.460Z,1.80
2018-06-22T16:42:21.820Z,1.30
2018-06-22T16:44:50.191Z,2.10
2018-06-22T16:49:42.760Z,1.50
2018-06-22T16:52:11.055Z,2.27
2018-06-22T16:54:39.648Z,2.05
2018-06-22T16:57:08.134Z,2.22
2018-06-22T16:59:36.658Z,1.98
2018-06-22T17:02:05.121Z,1.75
2018-06-22T17:04:33.457Z,1.85
2018-06-22T17:07:07.148Z,1.32
2018-06-22T17:09:41.092Z,2.20
2018-06-22T17:13:17.193Z,1.72
2018-06-22T17:15:50.792Z,1.47
2018-06-22T17:18:24.396Z,2.15
2018-06-22T17:20:52.738Z,1.65
2018-06-22T17:23:21.102Z,2.33
2018-06-22T17:25:49.395Z,2.85
2018-06-22T17:28:17.779Z,8.05
2018-06-22T17:30:47.194Z,20.85
2018-06-22T17:33:15.961Z,3.08
2018-06-22T17:35:44.529Z,6.85
2018-06-22T17:38:12.973Z,2.42
2018-06-22T17:40:41.526Z,4.33
2018-06-22T17:43:09.927Z,2.83
2018-06-22T17:45:38.336Z,2.10
2018-06-22T17:48:06.674Z,1.60
2018-06-22T17:50:35.097Z,3.02
2018-06-22T17:53:03.407Z,2.47
2018-06-22T17:55:31.787Z,2.22
2018-06-22T17:58:00.092Z,2.10
2018-06-22T18:00:33.735Z,2.27
2018-06-22T18:03:07.477Z,2.37
2018-06-22T18:05:41.278Z,1.87
2018-06-22T18:08:15.253Z,2.12
2018-06-22T18:10:49.459Z,1.80
2018-06-22T18:13:18.058Z,2.30
2018-06-22T18:15:46.403Z,2.65
2018-06-22T18:18:14.703Z,2.10
2018-06-22T18:20:43.055Z,2.42
2018-06-22T18:23:11.455Z,2.15
2018-06-22T18:25:39.760Z,2.40
2018-06-22T18:28:08.065Z,2.08
2018-06-22T18:30:36.461Z,2.37
2018-06-22T18:33:04.923Z,2.40
2018-06-22T18:35:33.194Z,2.70
2018-06-22T18:38:01.630Z,2.15
2018-06-22T18:40:30.029Z,2.25
2018-06-22T18:42:58.471Z,2.65
2018-06-22T18:45:26.938Z,2.22
2018-06-22T18:47:55.507Z,3.17
2018-06-22T18:50:24.083Z,2.75
2018-06-22T18:52:57.709Z,2.62
2018-06-22T18:55:31.511Z,2.77
2018-06-22T18:58:05.325Z,3.12
2018-06-22T19:00:39.150Z,2.80
2018-06-22T19:03:12.971Z,2.33
2018-06-22T19:05:41.313Z,2.80
2018-06-22T19:08:09.629Z,2.72
2018-06-22T19:10:37.957Z,2.47
2018-06-22T19:13:06.262Z,2.47
2018-06-22T19:15:34.608Z,3.20
2018-06-22T19:18:03.036Z,2.75
2018-06-22T19:20:31.543Z,2.52
2018-06-22T19:22:59.933Z,2.58
2018-06-22T19:25:28.890Z,2.40
2018-06-22T19:27:57.315Z,2.70
2018-06-22T19:30:25.604Z,3.00
2018-06-22T19:32:53.920Z,2.77
2018-06-22T19:35:22.255Z,3.77
2018-06-22T19:37:50.614Z,3.05
2018-06-22T19:40:18.984Z,2.83
2018-06-22T19:42:47.286Z,3.27
2018-06-22T19:45:20.956Z,2.87
2018-06-22T19:47:54.949Z,3.27
2018-06-22T19:50:28.483Z,3.00
2018-06-22T19:53:02.080Z,2.67
2018-06-22T19:55:30.409Z,3.35
2018-06-22T19:57:58.758Z,3.50
2018-06-22T20:00:27.141Z,2.83
2018-06-22T20:02:55.525Z,3.30
2018-06-22T20:05:23.878Z,3.37
2018-06-22T20:07:52.173Z,3.92
2018-06-22T20:10:20.596Z,3.42
2018-06-22T20:12:48.899Z,3.12
2018-06-22T20:15:22.582Z,3.05
2018-06-22T20:17:50.900Z,3.37
2018-06-22T20:20:19.190Z,3.17
2018-06-22T20:22:47.523Z,3.25
2018-06-22T20:25:21.326Z,3.52
2018-06-22T20:27:49.693Z,4.28
2018-06-22T20:30:18.020Z,2.92
2018-06-22T20:32:46.378Z,3.33
2018-06-22T20:35:20.141Z,3.17
2018-06-22T20:37:53.834Z,3.40
2018-06-22T20:40:27.523Z,3.77
2018-06-22T20:42:55.880Z,3.05
2018-06-22T20:45:29.689Z,4.00
2018-06-22T20:48:03.299Z,4.03
2018-06-22T20:50:33.124Z,3.15
2018-06-22T20:53:02.088Z,3.58
2018-06-22T20:55:30.565Z,2.87
2018-06-22T20:57:58.886Z,3.90
2018-06-22T21:00:27.334Z,3.70
2018-06-22T21:02:56.048Z,3.55
2018-06-22T21:05:24.626Z,3.92
2018-06-22T21:07:52.950Z,3.37
2018-06-22T21:10:21.235Z,3.45
2018-06-22T21:12:49.976Z,6.20
2018-06-22T21:15:18.513Z,8.78
2018-06-22T21:17:46.937Z,7.42
2018-06-22T21:20:15.261Z,6.08
2018-06-22T21:22:43.694Z,5.03
2018-06-22T21:25:11.998Z,3.75
2018-06-22T21:27:45.683Z,3.70
2018-06-22T21:30:19.529Z,3.15
2018-06-22T21:32:53.286Z,3.77
2018-06-22T21:35:26.943Z,3.40
2018-06-22T21:38:00.678Z,3.40
2018-06-22T21:40:29.031Z,3.45
2018-06-22T21:42:57.744Z,2.90
2018-06-22T21:45:26.180Z,3.47
2018-06-22T21:47:54.600Z,3.30
2018-06-22T21:50:23.148Z,3.37
2018-06-22T21:52:51.675Z,4.15
2018-06-22T21:55:20.085Z,2.83
2018-06-22T21:57:48.368Z,4.00
2018-06-22T22:00:28.695Z,3.50
2018-06-22T22:02:58.680Z,3.75
2018-06-22T22:05:27.692Z,3.35
2018-06-22T22:07:56.329Z,3.20
2018-06-22T22:10:30.189Z,2.87
2018-06-22T22:12:59.086Z,3.67
2018-06-22T22:15:27.732Z,3.50
2018-06-22T22:17:56.326Z,2.85
2018-06-22T22:20:24.643Z,3.80
2018-06-22T22:22:53.008Z,3.70
2018-06-22T22:25:21.292Z,3.70
2018-06-22T22:27:49.652Z,3.83
2018-06-22T22:30:17.988Z,4.20
2018-06-22T22:32:46.310Z,3.05
2018-06-22T22:35:14.611Z,3.60
2018-06-22T22:37:43.038Z,3.75
2018-06-22T22:40:11.447Z,4.15
2018-06-22T22:42:39.835Z,3.45
2018-06-22T22:45:08.211Z,3.40
2018-06-22T22:47:36.657Z,3.55
2018-06-22T22:50:05.378Z,3.92
2018-06-22T22:52:33.804Z,3.98
2018-06-22T22:55:02.284Z,3.50
2018-06-22T22:57:30.624Z,3.52
2018-06-22T22:59:58.925Z,5.75
2018-06-22T23:02:27.314Z,3.52
2018-06-22T23:04:55.740Z,4.40
2018-06-22T23:07:24.089Z,3.75
2018-06-22T23:09:52.438Z,4.25
2018-06-22T23:12:20.733Z,3.42
2018-06-22T23:14:49.040Z,3.98
2018-06-22T23:17:17.465Z,4.22
2018-06-22T23:19:45.808Z,3.17
2018-06-22T23:22:14.097Z,4.78
2018-06-22T23:24:42.471Z,3.47
2018-06-22T23:27:10.781Z,3.67
2018-06-22T23:29:39.220Z,3.80
2018-06-22T23:32:07.646Z,3.75
2018-06-22T23:34:35.957Z,3.70
2018-06-22T23:37:04.300Z,4.62
2018-06-22T23:39:32.663Z,3.87
2018-06-22T23:42:00.966Z,4.17
2018-06-22T23:44:29.255Z,3.70
2018-06-22T23:46:57.592Z,5.00
2018-06-22T23:49:25.868Z,3.70
2018-06-22T23:51:54.172Z,4.97
2018-06-22T23:54:22.563Z,5.47
2018-06-22T23:56:50.860Z,4.78
2018-06-22T23:59:19.199Z,4.22
