createdAt,value
2018-02-15T00:02:00.616Z,-2.40
2018-02-15T00:04:28.155Z,-2.30
2018-02-15T00:06:55.724Z,-2.30
2018-02-15T00:09:23.280Z,-2.40
2018-02-15T00:11:50.821Z,-2.40
2018-02-15T00:14:18.426Z,-2.40
2018-02-15T00:16:46.002Z,-2.20
2018-02-15T00:19:13.586Z,-2.20
2018-02-15T00:21:41.897Z,-2.10
2018-02-15T00:24:09.503Z,-2.10
2018-02-15T00:26:37.068Z,-2.10
2018-02-15T00:29:04.650Z,-2.10
2018-02-15T00:31:32.778Z,-2.10
2018-02-15T00:34:00.324Z,-2.10
2018-02-15T00:36:27.886Z,-2.10
2018-02-15T00:38:55.433Z,-2.10
2018-02-15T00:41:23.016Z,-2.10
2018-02-15T00:43:50.563Z,-2.10
2018-02-15T00:46:18.120Z,-2.10
2018-02-15T00:48:45.670Z,-2.10
2018-02-15T00:51:13.237Z,-2.20
2018-02-15T00:53:40.771Z,-2.10
2018-02-15T00:56:08.328Z,-2.20
2018-02-15T00:58:35.900Z,-2.20
2018-02-15T01:01:03.449Z,-2.10
2018-02-15T01:03:31.028Z,-2.10
2018-02-15T01:05:58.586Z,-2.20
2018-02-15T01:08:26.152Z,-2.10
2018-02-15T01:10:53.691Z,-2.10
2018-02-15T01:13:21.231Z,-2.10
2018-02-15T01:15:48.802Z,-2.10
2018-02-15T01:18:16.349Z,-2.00
2018-02-15T01:20:44.708Z,-2.00
2018-02-15T01:23:13.030Z,-2.00
2018-02-15T01:25:40.589Z,-2.00
2018-02-15T01:28:08.143Z,-2.00
2018-02-15T01:30:35.729Z,-2.10
2018-02-15T01:33:03.273Z,-2.10
2018-02-15T01:35:30.871Z,-2.00
2018-02-15T01:37:58.418Z,-2.10
2018-02-15T01:40:25.975Z,-2.10
2018-02-15T01:42:53.538Z,-2.10
2018-02-15T01:45:21.088Z,-2.00
2018-02-15T01:47:48.656Z,-2.00
2018-02-15T01:50:16.224Z,-2.00
2018-02-15T01:52:43.788Z,-1.80
2018-02-15T01:55:11.325Z,-1.90
2018-02-15T01:57:39.725Z,-1.90
2018-02-15T02:00:07.307Z,-1.90
2018-02-15T02:02:34.859Z,-1.90
2018-02-15T02:05:02.443Z,-1.90
2018-02-15T02:07:30.827Z,-1.80
2018-02-15T02:09:59.138Z,-1.90
2018-02-15T02:12:26.700Z,-1.90
2018-02-15T02:14:54.273Z,-1.90
2018-02-15T02:17:21.822Z,-1.80
2018-02-15T02:19:49.389Z,-1.70
2018-02-15T02:22:16.933Z,-1.70
2018-02-15T02:24:44.514Z,-1.70
2018-02-15T02:27:12.112Z,-1.80
2018-02-15T02:29:39.645Z,-1.80
2018-02-15T02:32:07.251Z,-1.80
2018-02-15T02:34:35.595Z,-1.70
2018-02-15T02:37:03.150Z,-1.70
2018-02-15T02:39:30.705Z,-1.70
2018-02-15T02:41:58.272Z,-1.70
2018-02-15T02:44:25.843Z,-1.70
2018-02-15T02:46:53.385Z,-1.60
2018-02-15T02:49:20.965Z,-1.60
2018-02-15T02:51:48.543Z,-1.60
2018-02-15T02:54:16.892Z,-1.60
2018-02-15T02:56:44.434Z,-1.60
2018-02-15T02:59:12.024Z,-1.60
2018-02-15T03:01:39.570Z,-1.70
2018-02-15T03:04:07.146Z,-1.50
2018-02-15T03:06:34.688Z,-1.50
2018-02-15T03:09:02.272Z,-1.40
2018-02-15T03:11:30.604Z,-1.50
2018-02-15T03:13:58.137Z,-1.50
2018-02-15T03:16:25.702Z,-1.60
2018-02-15T03:18:53.259Z,-1.60
2018-02-15T03:21:20.847Z,-1.60
2018-02-15T03:23:48.390Z,-1.70
2018-02-15T03:26:15.945Z,-1.60
2018-02-15T03:28:43.522Z,-1.70
2018-02-15T03:31:11.100Z,-1.70
2018-02-15T03:33:39.214Z,-1.60
2018-02-15T03:36:07.560Z,-1.60
2018-02-15T03:38:35.104Z,-1.60
2018-02-15T03:41:02.655Z,-1.60
2018-02-15T03:43:30.312Z,-1.50
2018-02-15T03:45:57.855Z,-1.60
2018-02-15T03:48:25.429Z,-1.60
2018-02-15T03:50:52.977Z,-1.60
2018-02-15T03:53:20.549Z,-1.60
2018-02-15T03:55:48.106Z,-1.50
2018-02-15T03:58:15.672Z,-1.50
2018-02-15T04:00:43.209Z,-1.60
2018-02-15T04:03:10.795Z,-1.60
2018-02-15T04:05:38.334Z,-1.50
2018-02-15T04:08:05.903Z,-1.60
2018-02-15T04:10:33.445Z,-1.60
2018-02-15T04:13:01.017Z,-1.60
2018-02-15T04:15:28.595Z,-1.60
2018-02-15T04:17:56.145Z,-1.60
2018-02-15T04:20:23.712Z,-1.60
2018-02-15T04:22:51.289Z,-1.50
2018-02-15T04:25:18.860Z,-1.50
2018-02-15T04:27:46.408Z,-1.50
2018-02-15T04:30:13.980Z,-1.50
2018-02-15T04:32:41.538Z,-1.40
2018-02-15T04:35:09.100Z,-1.50
2018-02-15T04:37:36.652Z,-1.40
2018-02-15T04:40:04.236Z,-1.40
2018-02-15T04:42:31.793Z,-1.30
2018-02-15T04:44:59.352Z,-1.30
2018-02-15T04:47:27.685Z,-1.30
2018-02-15T04:49:55.260Z,-1.40
2018-02-15T04:52:22.814Z,-1.40
2018-02-15T04:54:50.392Z,-1.40
2018-02-15T04:57:17.986Z,-1.30
2018-02-15T04:59:45.564Z,-1.30
2018-02-15T05:02:13.131Z,-1.10
2018-02-15T05:04:40.703Z,-1.10
2018-02-15T05:07:08.276Z,-1.20
2018-02-15T05:09:35.853Z,-1.10
2018-02-15T05:12:03.413Z,-1.10
2018-02-15T05:14:30.986Z,-1.10
2018-02-15T05:16:58.561Z,-1.00
2018-02-15T05:19:26.870Z,-1.10
2018-02-15T05:21:54.461Z,-1.10
2018-02-15T05:24:21.992Z,-1.20
2018-02-15T05:26:49.588Z,-1.10
2018-02-15T05:29:17.135Z,-1.20
2018-02-15T05:31:44.717Z,-1.20
2018-02-15T05:34:12.286Z,-1.20
2018-02-15T05:36:39.842Z,-1.10
2018-02-15T05:39:07.423Z,-1.20
2018-02-15T05:41:35.744Z,-1.20
2018-02-15T05:44:03.326Z,-1.20
2018-02-15T05:46:30.875Z,-1.30
2018-02-15T05:48:58.457Z,-1.40
2018-02-15T05:51:26.013Z,-1.50
2018-02-15T05:53:53.565Z,-1.50
2018-02-15T05:56:21.110Z,-1.50
2018-02-15T05:58:48.720Z,-1.30
2018-02-15T06:01:17.058Z,-1.30
2018-02-15T06:03:44.640Z,-1.30
2018-02-15T06:06:12.209Z,-1.30
2018-02-15T06:08:39.804Z,-1.30
2018-02-15T06:11:07.395Z,-1.40
2018-02-15T06:13:34.981Z,-1.30
2018-02-15T06:16:02.566Z,-1.30
2018-02-15T06:18:30.959Z,-1.10
2018-02-15T06:20:58.570Z,-1.10
2018-02-15T06:23:26.185Z,-1.10
2018-02-15T06:25:53.785Z,-1.10
2018-02-15T06:28:21.351Z,-1.10
2018-02-15T06:30:48.958Z,-1.10
2018-02-15T06:33:17.329Z,-0.90
2018-02-15T06:35:45.681Z,-0.90
2018-02-15T06:38:13.834Z,-1.00
2018-02-15T06:40:41.437Z,-1.00
2018-02-15T06:43:09.067Z,-0.90
2018-02-15T06:45:36.643Z,-0.90
2018-02-15T06:48:04.269Z,-0.90
2018-02-15T06:50:31.878Z,-0.90
2018-02-15T06:53:00.253Z,-0.80
2018-02-15T06:55:27.851Z,-0.80
2018-02-15T06:57:55.458Z,-0.70
2018-02-15T07:00:23.076Z,-0.70
2018-02-15T07:02:50.661Z,-0.70
2018-02-15T07:05:18.269Z,-0.70
2018-02-15T07:07:46.614Z,-0.50
2018-02-15T07:10:14.209Z,-0.50
2018-02-15T07:12:42.623Z,-0.60
2018-02-15T07:15:10.230Z,-0.60
2018-02-15T07:17:37.840Z,-0.50
2018-02-15T07:20:05.454Z,-0.40
2018-02-15T07:22:33.070Z,-0.40
2018-02-15T07:25:00.660Z,-0.40
2018-02-15T07:27:28.256Z,-0.40
2018-02-15T07:29:56.610Z,-0.40
2018-02-15T07:32:24.217Z,-0.40
2018-02-15T07:34:51.822Z,-0.40
2018-02-15T07:37:19.391Z,-0.50
2018-02-15T07:39:47.770Z,-0.60
2018-02-15T07:42:15.366Z,-0.60
2018-02-15T07:44:43.573Z,-0.60
2018-02-15T07:47:11.175Z,-0.70
2018-02-15T07:49:38.782Z,-0.70
2018-02-15T07:52:06.427Z,-0.80
2018-02-15T07:54:34.059Z,-0.90
2018-02-15T07:57:02.526Z,-0.90
2018-02-15T07:59:30.127Z,-0.90
2018-02-15T08:01:57.756Z,-0.90
2018-02-15T08:04:25.345Z,-0.90
2018-02-15T08:06:53.798Z,-0.70
2018-02-15T08:09:21.358Z,-0.70
2018-02-15T08:11:48.969Z,-0.90
2018-02-15T08:14:16.574Z,-0.90
2018-02-15T08:16:44.162Z,-0.90
2018-02-15T08:19:12.537Z,-0.70
2018-02-15T08:21:40.877Z,-0.70
2018-02-15T08:24:08.510Z,-0.80
2018-02-15T08:26:36.114Z,-0.80
2018-02-15T08:29:03.730Z,-0.90
2018-02-15T08:31:31.307Z,-0.90
2018-02-15T08:33:58.914Z,-0.80
2018-02-15T08:36:26.534Z,-0.70
2018-02-15T08:38:54.226Z,-0.80
2018-02-15T08:41:21.851Z,-0.70
2018-02-15T08:43:49.454Z,-0.80
2018-02-15T08:46:17.054Z,-0.70
2018-02-15T08:48:44.671Z,-0.80
2018-02-15T08:51:12.307Z,-0.70
2018-02-15T08:53:39.921Z,-0.70
2018-02-15T08:56:08.267Z,-0.40
2018-02-15T08:58:35.891Z,-0.50
2018-02-15T09:01:03.504Z,-0.60
2018-02-15T09:03:31.092Z,-0.50
2018-02-15T09:05:59.809Z,-0.40
2018-02-15T09:08:27.419Z,-0.40
2018-02-15T09:10:55.813Z,-0.50
2018-02-15T09:13:24.166Z,-0.70
2018-02-15T09:15:52.540Z,-0.50
2018-02-15T09:18:20.153Z,-0.60
2018-02-15T09:20:47.741Z,-0.40
2018-02-15T09:23:15.366Z,-0.40
2018-02-15T09:25:42.960Z,-0.60
2018-02-15T09:28:10.614Z,-0.60
2018-02-15T09:30:38.198Z,-0.60
2018-02-15T09:33:05.799Z,-0.50
2018-02-15T09:35:34.145Z,-0.50
2018-02-15T09:38:01.772Z,-0.50
2018-02-15T09:40:29.362Z,-0.50
2018-02-15T09:42:57.308Z,-0.40
2018-02-15T09:45:24.913Z,-0.40
2018-02-15T09:47:52.506Z,-0.20
2018-02-15T09:50:20.142Z,-0.10
2018-02-15T09:52:48.521Z,0.00
2018-02-15T09:55:16.893Z,-0.10
2018-02-15T09:57:44.485Z,-0.10
2018-02-15T10:00:12.107Z,-0.10
2018-02-15T10:02:39.733Z,0.00
2018-02-15T10:05:07.326Z,0.10
2018-02-15T10:07:34.907Z,0.20
2018-02-15T10:10:03.291Z,0.30
2018-02-15T10:12:31.631Z,0.40
2018-02-15T10:14:59.251Z,0.40
2018-02-15T10:17:26.876Z,0.60
2018-02-15T10:19:55.233Z,0.70
2018-02-15T10:22:22.857Z,0.70
2018-02-15T10:24:50.453Z,0.60
2018-02-15T10:27:18.069Z,0.70
2018-02-15T10:29:45.657Z,0.60
2018-02-15T10:32:13.276Z,0.80
2018-02-15T10:34:41.635Z,0.80
2018-02-15T10:37:09.265Z,0.70
2018-02-15T10:39:36.864Z,0.80
2018-02-15T10:42:04.513Z,0.90
2018-02-15T10:44:32.863Z,1.20
2018-02-15T10:47:00.466Z,1.20
2018-02-15T10:49:28.841Z,1.40
2018-02-15T10:51:57.200Z,1.50
2018-02-15T10:54:24.790Z,1.60
2018-02-15T10:56:53.139Z,1.90
2018-02-15T10:59:20.761Z,1.90
2018-02-15T11:01:48.378Z,1.90
2018-02-15T11:04:21.754Z,2.00
2018-02-15T11:06:49.335Z,1.90
2018-02-15T11:09:16.937Z,1.80
2018-02-15T11:11:44.517Z,1.80
2018-02-15T11:14:12.690Z,1.90
2018-02-15T11:16:40.321Z,1.80
2018-02-15T11:19:08.650Z,1.80
2018-02-15T11:21:36.235Z,1.70
2018-02-15T11:24:04.609Z,1.80
2018-02-15T11:26:32.228Z,1.80
2018-02-15T11:28:59.826Z,1.90
2018-02-15T11:31:27.435Z,1.90
2018-02-15T11:33:55.049Z,1.90
2018-02-15T11:36:22.667Z,1.90
2018-02-15T11:38:50.261Z,1.90
2018-02-15T11:41:17.903Z,2.00
2018-02-15T11:43:45.542Z,1.90
2018-02-15T11:46:13.148Z,1.90
2018-02-15T11:48:40.766Z,1.90
2018-02-15T11:51:08.364Z,2.00
2018-02-15T11:53:35.951Z,1.80
2018-02-15T11:56:04.326Z,1.80
2018-02-15T11:58:31.919Z,1.70
2018-02-15T12:00:59.526Z,1.80
2018-02-15T12:03:27.117Z,1.80
2018-02-15T12:05:55.470Z,2.00
2018-02-15T12:08:23.083Z,1.90
2018-02-15T12:10:50.696Z,2.00
2018-02-15T12:13:18.345Z,2.00
2018-02-15T12:15:45.903Z,2.00
2018-02-15T12:18:13.496Z,2.20
2018-02-15T12:20:41.089Z,2.00
2018-02-15T12:23:08.697Z,2.00
2018-02-15T12:25:36.293Z,2.00
2018-02-15T12:28:04.655Z,1.90
2018-02-15T12:30:32.238Z,1.80
2018-02-15T12:32:59.831Z,1.80
2018-02-15T12:35:27.439Z,1.90
2018-02-15T12:37:56.687Z,2.10
2018-02-15T12:40:24.301Z,2.10
2018-02-15T12:42:51.888Z,2.10
2018-02-15T12:45:19.508Z,2.20
2018-02-15T12:47:47.094Z,2.20
2018-02-15T12:50:15.554Z,2.20
2018-02-15T12:52:43.124Z,2.20
2018-02-15T12:55:11.510Z,2.30
2018-02-15T12:57:39.867Z,2.30
2018-02-15T13:00:07.480Z,2.30
2018-02-15T13:02:35.052Z,2.40
2018-02-15T13:05:02.639Z,2.40
2018-02-15T13:07:30.234Z,2.30
2018-02-15T13:09:58.577Z,2.30
2018-02-15T13:12:38.101Z,2.30
2018-02-15T13:15:17.528Z,2.20
2018-02-15T13:17:45.137Z,2.20
2018-02-15T13:20:18.730Z,2.40
2018-02-15T13:22:49.102Z,2.30
2018-02-15T13:25:16.694Z,2.40
2018-02-15T13:27:56.102Z,2.30
2018-02-15T13:30:23.722Z,2.40
2018-02-15T13:32:51.350Z,2.30
2018-02-15T13:35:18.952Z,2.30
2018-02-15T13:37:46.539Z,2.20
2018-02-15T13:40:14.914Z,2.30
2018-02-15T13:42:42.534Z,2.30
2018-02-15T13:45:10.132Z,2.30
2018-02-15T13:47:38.690Z,2.40
2018-02-15T13:50:06.285Z,2.40
2018-02-15T13:52:34.649Z,2.60
2018-02-15T13:55:03.045Z,2.70
2018-02-15T13:57:30.650Z,2.70
2018-02-15T13:59:58.229Z,2.60
2018-02-15T14:02:25.821Z,2.70
2018-02-15T14:04:54.165Z,2.70
2018-02-15T14:07:21.762Z,2.70
2018-02-15T14:09:49.381Z,2.80
2018-02-15T14:12:16.997Z,2.70
2018-02-15T14:14:44.578Z,2.60
2018-02-15T14:17:12.173Z,2.70
2018-02-15T14:19:39.818Z,2.80
2018-02-15T14:22:07.400Z,2.80
2018-02-15T14:24:36.519Z,2.80
2018-02-15T14:27:04.898Z,2.90
2018-02-15T14:29:33.302Z,2.90
2018-02-15T14:32:00.918Z,2.90
2018-02-15T14:34:28.537Z,2.80
2018-02-15T14:36:56.134Z,2.90
2018-02-15T14:39:23.742Z,2.90
2018-02-15T14:41:51.317Z,3.00
2018-02-15T14:44:18.942Z,3.00
2018-02-15T14:46:47.301Z,3.10
2018-02-15T14:49:14.906Z,3.10
2018-02-15T14:51:42.929Z,3.20
2018-02-15T14:54:12.045Z,3.20
2018-02-15T14:56:40.390Z,3.30
2018-02-15T14:59:07.958Z,3.30
2018-02-15T15:01:35.545Z,3.40
2018-02-15T15:04:03.924Z,3.20
2018-02-15T15:06:32.306Z,3.20
2018-02-15T15:09:00.688Z,3.30
2018-02-15T15:11:29.078Z,3.40
2018-02-15T15:13:56.680Z,3.40
2018-02-15T15:16:24.326Z,3.40
2018-02-15T15:18:51.922Z,3.40
2018-02-15T15:21:19.558Z,3.40
2018-02-15T15:23:47.161Z,3.40
2018-02-15T15:26:20.093Z,3.50
2018-02-15T15:28:47.697Z,3.40
2018-02-15T15:31:16.075Z,3.50
2018-02-15T15:33:43.677Z,3.50
2018-02-15T15:36:11.316Z,3.60
2018-02-15T15:38:39.761Z,3.60
2018-02-15T15:41:07.625Z,3.50
2018-02-15T15:43:35.406Z,3.70
2018-02-15T15:46:03.031Z,3.70
2018-02-15T15:48:30.622Z,3.80
2018-02-15T15:50:58.233Z,3.80
2018-02-15T15:53:25.871Z,3.70
2018-02-15T15:55:53.458Z,3.80
2018-02-15T15:58:21.549Z,3.80
2018-02-15T16:00:50.655Z,3.80
2018-02-15T16:03:18.482Z,3.90
2018-02-15T16:05:48.636Z,3.90
2018-02-15T16:08:16.236Z,3.80
2018-02-15T16:10:43.894Z,3.90
2018-02-15T16:13:11.550Z,3.90
2018-02-15T16:15:39.133Z,3.90
2018-02-15T16:18:07.530Z,3.90
2018-02-15T16:20:35.158Z,3.90
2018-02-15T16:23:02.773Z,3.90
2018-02-15T16:25:30.373Z,4.00
2018-02-15T16:27:58.118Z,4.00
2018-02-15T16:30:25.734Z,4.00
2018-02-15T16:32:53.330Z,3.90
2018-02-15T16:35:20.949Z,4.00
2018-02-15T16:37:49.365Z,4.10
2018-02-15T16:40:16.974Z,4.00
2018-02-15T16:42:45.385Z,4.10
2018-02-15T16:45:12.995Z,4.10
2018-02-15T16:47:40.586Z,4.10
2018-02-15T16:50:08.933Z,4.20
2018-02-15T16:52:36.542Z,4.20
2018-02-15T16:55:04.905Z,4.30
2018-02-15T16:57:33.316Z,4.30
2018-02-15T17:00:00.942Z,4.30
2018-02-15T17:02:29.328Z,4.30
2018-02-15T17:04:57.678Z,4.30
2018-02-15T17:07:25.298Z,4.30
2018-02-15T17:09:52.925Z,4.30
2018-02-15T17:12:20.518Z,4.30
2018-02-15T17:14:48.134Z,4.20
2018-02-15T17:17:16.536Z,4.20
2018-02-15T17:19:44.922Z,4.20
2018-02-15T17:22:13.282Z,4.30
2018-02-15T17:24:40.914Z,4.30
2018-02-15T17:27:08.504Z,4.30
2018-02-15T17:29:36.098Z,4.30
2018-02-15T17:32:03.783Z,4.40
2018-02-15T17:34:31.423Z,4.40
2018-02-15T17:36:59.008Z,4.30
2018-02-15T17:39:26.616Z,4.40
2018-02-15T17:41:54.972Z,4.40
2018-02-15T17:44:22.599Z,4.40
2018-02-15T17:46:50.217Z,4.50
2018-02-15T17:49:18.605Z,4.50
2018-02-15T17:51:47.012Z,4.40
2018-02-15T17:54:14.613Z,4.40
2018-02-15T17:56:42.258Z,4.50
2018-02-15T17:59:09.853Z,4.50
2018-02-15T18:01:38.239Z,4.50
2018-02-15T18:04:06.605Z,4.60
2018-02-15T18:06:34.197Z,4.60
2018-02-15T18:09:01.838Z,4.60
2018-02-15T18:11:30.280Z,4.70
2018-02-15T18:13:57.861Z,4.60
2018-02-15T18:16:25.493Z,4.70
2018-02-15T18:18:53.125Z,4.60
2018-02-15T18:21:20.738Z,4.70
2018-02-15T18:23:48.328Z,4.70
2018-02-15T18:26:16.762Z,4.70
2018-02-15T18:28:44.387Z,4.70
2018-02-15T18:31:12.727Z,4.70
2018-02-15T18:33:40.331Z,4.60
2018-02-15T18:36:07.927Z,4.80
2018-02-15T18:38:35.523Z,4.80
2018-02-15T18:41:03.215Z,4.70
2018-02-15T18:43:30.779Z,4.90
2018-02-15T18:45:58.388Z,4.80
2018-02-15T18:48:25.989Z,4.80
2018-02-15T18:50:54.350Z,4.80
2018-02-15T18:53:22.278Z,4.80
2018-02-15T18:55:49.889Z,4.80
2018-02-15T18:58:18.268Z,4.90
2018-02-15T19:00:46.640Z,4.80
2018-02-15T19:03:14.995Z,4.80
2018-02-15T19:05:42.597Z,4.80
2018-02-15T19:08:10.207Z,4.80
2018-02-15T19:10:37.849Z,4.70
2018-02-15T19:13:05.429Z,4.60
2018-02-15T19:15:33.058Z,4.70
2018-02-15T19:18:00.688Z,4.70
2018-02-15T19:20:29.071Z,4.70
2018-02-15T19:22:57.456Z,4.80
2018-02-15T19:25:25.071Z,4.80
2018-02-15T19:27:52.708Z,4.80
2018-02-15T19:30:20.286Z,4.80
2018-02-15T19:32:47.895Z,4.80
2018-02-15T19:35:16.277Z,4.80
2018-02-15T19:37:45.953Z,4.70
2018-02-15T19:40:14.387Z,4.70
2018-02-15T19:42:42.017Z,4.70
2018-02-15T19:45:10.425Z,4.70
2018-02-15T19:47:41.196Z,4.70
2018-02-15T19:50:08.808Z,4.70
2018-02-15T19:52:37.201Z,4.60
2018-02-15T19:55:04.966Z,4.60
2018-02-15T19:57:32.590Z,4.60
2018-02-15T20:00:00.193Z,4.60
2018-02-15T20:02:27.797Z,4.60
2018-02-15T20:04:55.587Z,4.60
2018-02-15T20:07:23.946Z,4.50
2018-02-15T20:09:51.586Z,4.50
2018-02-15T20:12:19.202Z,4.50
2018-02-15T20:14:48.240Z,4.60
2018-02-15T20:17:15.849Z,4.60
2018-02-15T20:19:49.856Z,4.60
2018-02-15T20:22:18.282Z,4.80
2018-02-15T20:24:45.921Z,4.80
2018-02-15T20:27:19.165Z,4.80
2018-02-15T20:29:46.826Z,4.70
2018-02-15T20:32:14.469Z,4.70
2018-02-15T20:34:42.100Z,4.80
2018-02-15T20:37:09.713Z,4.80
2018-02-15T20:39:42.965Z,4.80
2018-02-15T20:42:10.576Z,4.90
2018-02-15T20:44:38.209Z,4.90
2018-02-15T20:47:05.837Z,4.90
2018-02-15T20:49:39.948Z,4.90
2018-02-15T20:52:14.048Z,5.00
2018-02-15T20:54:59.158Z,4.90
2018-02-15T20:57:26.763Z,4.90
2018-02-15T20:59:54.390Z,4.90
2018-02-15T21:02:22.001Z,4.90
2018-02-15T21:04:49.647Z,4.90
2018-02-15T21:07:17.245Z,4.90
2018-02-15T21:09:44.909Z,4.90
2018-02-15T21:12:12.601Z,4.90
2018-02-15T21:14:40.201Z,4.90
2018-02-15T21:17:07.805Z,5.00
2018-02-15T21:19:35.381Z,4.90
2018-02-15T21:22:03.053Z,4.90
2018-02-15T21:24:31.437Z,4.80
2018-02-15T21:26:59.058Z,4.80
2018-02-15T21:29:26.670Z,4.70
2018-02-15T21:31:54.293Z,4.70
2018-02-15T21:34:21.893Z,4.70
2018-02-15T21:36:49.531Z,4.70
2018-02-15T21:39:17.142Z,4.70
2018-02-15T21:41:45.545Z,4.60
2018-02-15T21:44:13.171Z,4.60
2018-02-15T21:46:41.757Z,4.60
2018-02-15T21:49:09.403Z,4.60
2018-02-15T21:51:37.036Z,4.60
2018-02-15T21:54:04.688Z,4.50
2018-02-15T21:56:32.288Z,4.50
2018-02-15T21:58:59.889Z,4.50
2018-02-15T22:01:28.239Z,4.40
2018-02-15T22:03:55.865Z,4.40
2018-02-15T22:06:23.460Z,4.50
2018-02-15T22:08:51.828Z,4.40
2018-02-15T22:11:19.407Z,4.40
2018-02-15T22:13:47.815Z,4.50
2018-02-15T22:16:15.441Z,4.40
2018-02-15T22:18:43.034Z,4.40
2018-02-15T22:21:10.637Z,4.50
2018-02-15T22:23:38.216Z,4.50
2018-02-15T22:26:05.791Z,4.60
2018-02-15T22:28:33.375Z,4.50
2018-02-15T22:31:01.717Z,4.50
2018-02-15T22:33:29.284Z,4.50
2018-02-15T22:35:56.849Z,4.50
2018-02-15T22:38:24.401Z,4.40
2018-02-15T22:40:51.956Z,4.40
2018-02-15T22:43:19.508Z,4.40
2018-02-15T22:45:47.052Z,4.50
2018-02-15T22:48:14.660Z,4.50
2018-02-15T22:50:42.232Z,4.40
2018-02-15T22:53:10.561Z,4.40
2018-02-15T22:55:38.127Z,4.40
2018-02-15T22:58:05.716Z,4.40
2018-02-15T23:00:34.048Z,4.30
2018-02-15T23:03:01.617Z,4.40
2018-02-15T23:05:29.308Z,4.40
2018-02-15T23:07:56.875Z,4.40
2018-02-15T23:10:25.208Z,4.40
2018-02-15T23:12:52.748Z,4.40
2018-02-15T23:15:20.314Z,4.50
2018-02-15T23:17:47.883Z,4.50
2018-02-15T23:20:18.527Z,4.40
2018-02-15T23:22:46.325Z,4.50
2018-02-15T23:25:13.901Z,4.40
2018-02-15T23:27:42.479Z,4.60
2018-02-15T23:30:12.670Z,4.70
2018-02-15T23:32:40.707Z,4.60
2018-02-15T23:35:09.081Z,4.70
2018-02-15T23:37:39.022Z,4.70
2018-02-15T23:40:07.594Z,4.80
2018-02-15T23:42:35.923Z,4.80
2018-02-15T23:45:04.450Z,4.90
2018-02-15T23:47:32.566Z,4.90
2018-02-15T23:50:00.868Z,4.90
2018-02-15T23:52:29.785Z,4.80
2018-02-15T23:54:58.171Z,4.80
2018-02-15T23:57:26.675Z,4.80
2018-02-15T23:59:55.532Z,4.80
