createdAt,value
2017-04-02T00:00:46.417Z,1006.04
2017-04-02T00:01:56.695Z,1006.05
2017-04-02T00:03:06.355Z,1006.09
2017-04-02T00:04:16.645Z,1006.1
2017-04-02T00:05:27.175Z,1006.14
2017-04-02T00:06:37.459Z,1006.21
2017-04-02T00:07:47.741Z,1006.2
2017-04-02T00:08:58.017Z,1006.24
2017-04-02T00:10:07.668Z,1006.22
2017-04-02T00:11:18.203Z,1006.27
2017-04-02T00:12:28.483Z,1006.28
2017-04-02T00:13:38.760Z,1006.26
2017-04-02T00:14:48.718Z,1006.25
2017-04-02T00:15:58.680Z,1006.24
2017-04-02T00:17:09.209Z,1006.22
2017-04-02T00:18:19.476Z,1006.16
2017-04-02T00:19:29.129Z,1006.17
2017-04-02T00:20:39.411Z,1006.14
2017-04-02T00:21:49.693Z,1006.12
2017-04-02T00:23:00.217Z,1006.19
2017-04-02T00:24:10.488Z,1006.14
2017-04-02T00:25:20.756Z,1006.18
2017-04-02T00:26:31.051Z,1006.16
2017-04-02T00:27:41.594Z,1006.16
2017-04-02T00:28:51.812Z,1006.18
2017-04-02T00:30:02.141Z,1006.21
2017-04-02T00:31:12.416Z,1006.19
2017-04-02T00:32:22.775Z,1006.18
2017-04-02T00:33:33.045Z,1006.2
2017-04-02T00:34:43.574Z,1006.19
2017-04-02T00:35:53.855Z,1006.21
2017-04-02T00:37:04.127Z,1006.21
2017-04-02T00:38:14.099Z,1006.18
2017-04-02T00:39:24.366Z,1006.17
2017-04-02T00:40:34.891Z,1006.16
2017-04-02T00:41:45.159Z,1006.2
2017-04-02T00:42:54.836Z,1006.19
2017-04-02T00:44:04.805Z,1006.18
2017-04-02T00:45:14.765Z,1006.15
2017-04-02T00:46:25.283Z,1006.2
2017-04-02T00:47:35.567Z,1006.15
2017-04-02T00:48:45.846Z,1006.16
2017-04-02T00:49:56.115Z,1006.14
2017-04-02T00:51:05.771Z,1006.11
2017-04-02T00:52:16.295Z,1006.11
2017-04-02T00:53:26.574Z,1006.13
2017-04-02T00:54:36.851Z,1006.11
2017-04-02T00:55:46.812Z,1006.18
2017-04-02T00:56:57.087Z,1006.16
2017-04-02T00:58:07.617Z,1006.19
2017-04-02T00:59:17.888Z,1006.16
2017-04-02T01:00:28.151Z,1006.13
2017-04-02T01:01:38.129Z,1006.13
2017-04-02T01:02:47.789Z,1006.17
2017-04-02T01:03:58.312Z,1006.16
2017-04-02T01:05:08.277Z,1006.13
2017-04-02T01:06:18.238Z,1006.15
2017-04-02T01:07:28.507Z,1006.12
2017-04-02T01:08:38.788Z,1006.13
2017-04-02T01:09:49.311Z,1006.07
2017-04-02T01:10:59.271Z,1006.02
2017-04-02T01:12:09.551Z,1006.02
2017-04-02T01:13:19.838Z,1006.04
2017-04-02T01:14:30.111Z,1006.02
2017-04-02T01:15:40.637Z,1006.11
2017-04-02T01:16:50.913Z,1006.13
2017-04-02T01:18:01.189Z,1006.16
2017-04-02T01:19:11.466Z,1006.14
2017-04-02T01:20:21.778Z,1006.12
2017-04-02T01:21:32.035Z,1006.18
2017-04-02T01:22:42.005Z,1006.16
2017-04-02T01:23:52.277Z,1006.21
2017-04-02T01:25:02.753Z,1006.35
2017-04-02T01:26:13.064Z,1006.38
2017-04-02T01:27:23.591Z,1006.31
2017-04-02T01:28:33.866Z,1006.32
2017-04-02T01:29:44.139Z,1006.4
2017-04-02T01:30:54.421Z,1006.34
2017-04-02T01:32:04.688Z,1006.4
2017-04-02T01:33:15.205Z,1006.4
2017-04-02T01:34:25.168Z,1006.41
2017-04-02T01:35:35.547Z,1006.38
2017-04-02T01:36:45.510Z,1006.4
2017-04-02T01:37:55.781Z,1006.41
2017-04-02T01:39:05.677Z,1006.45
2017-04-02T01:40:15.323Z,1006.46
2017-04-02T01:41:25.281Z,1006.5
2017-04-02T01:42:35.249Z,1006.54
2017-04-02T01:43:45.521Z,1006.55
2017-04-02T01:44:56.033Z,1006.54
2017-04-02T01:46:06.023Z,1006.56
2017-04-02T01:47:16.297Z,1006.59
2017-04-02T01:48:26.575Z,1006.68
2017-04-02T01:49:35.913Z,1006.77
2017-04-02T01:50:46.508Z,1006.83
2017-04-02T01:51:56.169Z,1006.81
2017-04-02T01:53:06.452Z,1006.86
2017-04-02T01:54:16.729Z,1006.89
2017-04-02T01:55:27.002Z,1006.94
2017-04-02T01:56:37.217Z,1006.96
2017-04-02T01:57:47.484Z,1007.02
2017-04-02T01:58:57.763Z,1007.08
2017-04-02T02:00:08.038Z,1007.13
2017-04-02T02:01:18.313Z,1007.21
2017-04-02T02:02:28.836Z,1007.24
2017-04-02T02:03:39.111Z,1007.19
2017-04-02T02:04:49.086Z,1007.24
2017-04-02T02:05:59.370Z,1007.29
2017-04-02T02:07:09.646Z,1007.29
2017-04-02T02:08:20.158Z,1007.26
2017-04-02T02:09:29.813Z,1007.28
2017-04-02T02:10:40.334Z,1007.32
2017-04-02T02:11:50.299Z,1007.31
2017-04-02T02:13:00.577Z,1007.31
2017-04-02T02:14:11.106Z,1007.32
2017-04-02T02:15:21.382Z,1007.32
2017-04-02T02:16:31.656Z,1007.34
2017-04-02T02:17:41.618Z,1007.31
2017-04-02T02:18:51.583Z,1007.32
2017-04-02T02:20:02.159Z,1007.33
2017-04-02T02:21:12.418Z,1007.33
2017-04-02T02:22:22.690Z,1007.38
2017-04-02T02:23:32.651Z,1007.34
2017-04-02T02:24:42.923Z,1007.3
2017-04-02T02:25:53.486Z,1007.28
2017-04-02T02:27:03.456Z,1007.3
2017-04-02T02:28:13.119Z,1007.3
2017-04-02T02:29:23.083Z,1007.3
2017-04-02T02:30:33.355Z,1007.3
2017-04-02T02:31:43.303Z,1007.29
2017-04-02T02:32:53.269Z,1007.32
2017-04-02T02:34:03.238Z,1007.37
2017-04-02T02:35:13.212Z,1007.4
2017-04-02T02:36:23.478Z,1007.31
2017-04-02T02:37:34.196Z,1007.38
2017-04-02T02:38:44.470Z,1007.42
2017-04-02T02:39:54.738Z,1007.44
2017-04-02T02:41:04.398Z,1007.44
2017-04-02T02:42:14.680Z,1007.47
2017-04-02T02:43:25.208Z,1007.48
2017-04-02T02:44:35.161Z,1007.56
2017-04-02T02:45:45.437Z,1007.57
2017-04-02T02:46:55.713Z,1007.59
2017-04-02T02:48:05.995Z,1007.56
2017-04-02T02:49:16.521Z,1007.58
2017-04-02T02:50:26.794Z,1007.64
2017-04-02T02:51:36.749Z,1007.67
2017-04-02T02:52:47.074Z,1007.68
2017-04-02T02:53:57.351Z,1007.65
2017-04-02T02:55:07.872Z,1007.67
2017-04-02T02:56:17.841Z,1007.67
2017-04-02T02:57:28.113Z,1007.76
2017-04-02T02:58:38.074Z,1007.73
2017-04-02T02:59:48.334Z,1007.74
2017-04-02T03:00:58.547Z,1007.72
2017-04-02T03:02:08.819Z,1007.71
2017-04-02T03:03:19.092Z,1007.72
2017-04-02T03:04:29.050Z,1007.73
2017-04-02T03:05:39.324Z,1007.76
2017-04-02T03:06:49.533Z,1007.76
2017-04-02T03:07:59.224Z,1007.75
2017-04-02T03:09:09.497Z,1007.74
2017-04-02T03:10:19.763Z,1007.73
2017-04-02T03:11:29.437Z,1007.77
2017-04-02T03:12:39.699Z,1007.77
2017-04-02T03:13:49.977Z,1007.77
2017-04-02T03:14:59.934Z,1007.77
2017-04-02T03:16:10.210Z,1007.77
2017-04-02T03:17:20.188Z,1007.81
2017-04-02T03:18:30.761Z,1007.77
2017-04-02T03:19:41.063Z,1007.76
2017-04-02T03:20:51.347Z,1007.78
2017-04-02T03:22:01.627Z,1007.79
2017-04-02T03:23:11.596Z,1007.74
2017-04-02T03:24:22.179Z,1007.79
2017-04-02T03:25:32.147Z,1007.83
2017-04-02T03:26:42.440Z,1007.81
2017-04-02T03:27:52.703Z,1007.84
2017-04-02T03:29:02.972Z,1007.87
2017-04-02T03:30:13.239Z,1007.88
2017-04-02T03:31:23.515Z,1007.94
2017-04-02T03:32:33.484Z,1007.92
2017-04-02T03:33:43.754Z,1007.92
2017-04-02T03:34:54.034Z,1007.95
2017-04-02T03:36:04.554Z,1007.91
2017-04-02T03:37:14.831Z,1007.94
2017-04-02T03:38:25.103Z,1007.97
2017-04-02T03:39:35.373Z,1007.99
2017-04-02T03:40:45.643Z,1007.99
2017-04-02T03:41:55.921Z,1008.02
2017-04-02T03:43:05.881Z,1008
2017-04-02T03:44:15.533Z,1008.02
2017-04-02T03:45:25.806Z,1008.03
2017-04-02T03:46:35.763Z,1008.06
2017-04-02T03:47:46.285Z,1008.03
2017-04-02T03:48:56.567Z,1008.02
2017-04-02T03:50:06.842Z,1008.06
2017-04-02T03:51:17.111Z,1008.1
2017-04-02T03:52:27.075Z,1008.11
2017-04-02T03:53:37.603Z,1008.13
2017-04-02T03:54:47.871Z,1008.17
2017-04-02T03:55:58.185Z,1008.19
2017-04-02T03:57:08.467Z,1008.2
2017-04-02T03:58:18.734Z,1008.2
2017-04-02T03:59:28.961Z,1008.15
2017-04-02T04:00:39.242Z,1008.16
2017-04-02T04:01:49.212Z,1008.19
2017-04-02T04:02:59.476Z,1008.14
2017-04-02T04:04:09.756Z,1008.16
2017-04-02T04:05:20.332Z,1008.18
2017-04-02T04:06:30.289Z,1008.19
2017-04-02T04:07:40.247Z,1008.15
2017-04-02T04:08:50.520Z,1008.18
2017-04-02T04:10:00.797Z,1008.16
2017-04-02T04:11:11.011Z,1008.23
2017-04-02T04:12:21.294Z,1008.2
2017-04-02T04:13:31.563Z,1008.21
2017-04-02T04:14:41.825Z,1008.17
2017-04-02T04:15:51.800Z,1008.22
2017-04-02T04:17:02.325Z,1008.2
2017-04-02T04:18:12.604Z,1008.22
2017-04-02T04:19:22.560Z,1008.19
2017-04-02T04:20:32.832Z,1008.25
2017-04-02T04:21:43.101Z,1008.24
2017-04-02T04:22:53.623Z,1008.25
2017-04-02T04:24:03.912Z,1008.26
2017-04-02T04:25:14.196Z,1008.26
2017-04-02T04:26:24.468Z,1008.22
2017-04-02T04:27:34.438Z,1008.27
2017-04-02T04:28:44.968Z,1008.27
2017-04-02T04:29:55.230Z,1008.26
2017-04-02T04:31:05.522Z,1008.26
2017-04-02T04:32:15.800Z,1008.3
2017-04-02T04:33:25.463Z,1008.31
2017-04-02T04:34:35.979Z,1008.33
2017-04-02T04:35:46.258Z,1008.3
2017-04-02T04:36:56.237Z,1008.33
2017-04-02T04:38:06.508Z,1008.37
2017-04-02T04:39:16.780Z,1008.37
2017-04-02T04:40:27.309Z,1008.39
2017-04-02T04:41:36.960Z,1008.42
2017-04-02T04:42:47.227Z,1008.41
2017-04-02T04:43:57.191Z,1008.48
2017-04-02T04:45:07.460Z,1008.49
2017-04-02T04:46:17.980Z,1008.53
2017-04-02T04:47:27.952Z,1008.56
2017-04-02T04:48:38.222Z,1008.59
2017-04-02T04:49:48.178Z,1008.6
2017-04-02T04:50:58.136Z,1008.57
2017-04-02T04:52:08.682Z,1008.6
2017-04-02T04:53:18.956Z,1008.58
2017-04-02T04:54:29.228Z,1008.63
2017-04-02T04:55:39.497Z,1008.63
2017-04-02T04:56:49.765Z,1008.63
2017-04-02T04:58:00.346Z,1008.64
2017-04-02T04:59:10.622Z,1008.63
2017-04-02T05:00:21.128Z,1008.61
2017-04-02T05:01:31.090Z,1008.62
2017-04-02T05:02:41.358Z,1008.58
2017-04-02T05:03:51.620Z,1008.56
2017-04-02T05:05:01.890Z,1008.6
2017-04-02T05:06:11.857Z,1008.57
2017-04-02T05:07:22.137Z,1008.58
2017-04-02T05:08:32.106Z,1008.65
2017-04-02T05:09:42.626Z,1008.65
2017-04-02T05:10:52.902Z,1008.68
2017-04-02T05:12:03.182Z,1008.71
2017-04-02T05:13:13.447Z,1008.8
2017-04-02T05:14:23.716Z,1008.79
2017-04-02T05:15:33.928Z,1008.81
2017-04-02T05:16:44.197Z,1008.83
2017-04-02T05:17:54.490Z,1008.86
2017-04-02T05:19:04.760Z,1008.88
2017-04-02T05:20:15.027Z,1008.87
2017-04-02T05:21:25.294Z,1008.9
2017-04-02T05:22:35.579Z,1008.86
2017-04-02T05:23:45.849Z,1008.9
2017-04-02T05:24:56.134Z,1008.93
2017-04-02T05:26:06.425Z,1009.02
2017-04-02T05:27:16.946Z,1009.05
2017-04-02T05:28:26.931Z,1009.12
2017-04-02T05:29:37.257Z,1009.13
2017-04-02T05:30:47.537Z,1009.13
2017-04-02T05:31:57.508Z,1009.17
2017-04-02T05:33:07.728Z,1009.24
2017-04-02T05:34:18.020Z,1009.32
2017-04-02T05:35:27.355Z,1009.4
2017-04-02T05:36:37.626Z,1009.43
2017-04-02T05:37:47.898Z,1009.44
2017-04-02T05:38:57.851Z,1009.49
2017-04-02T05:40:08.136Z,1009.5
2017-04-02T05:41:18.127Z,1009.55
2017-04-02T05:42:28.406Z,1009.52
2017-04-02T05:43:38.366Z,1009.5
2017-04-02T05:44:47.960Z,1009.55
2017-04-02T05:45:57.923Z,1009.64
2017-04-02T05:47:08.198Z,1009.66
2017-04-02T05:48:18.465Z,1009.7
2017-04-02T05:49:28.733Z,1009.78
2017-04-02T05:50:39.264Z,1009.8
2017-04-02T05:51:49.235Z,1009.84
2017-04-02T05:52:59.202Z,1009.86
2017-04-02T05:54:09.473Z,1009.93
2017-04-02T05:55:19.752Z,1009.92
2017-04-02T05:56:29.654Z,1009.98
2017-04-02T05:57:39.938Z,1009.98
2017-04-02T05:58:50.203Z,1010.04
2017-04-02T05:59:59.882Z,1010.1
2017-04-02T06:01:10.155Z,1010.1
2017-04-02T06:02:20.062Z,1010.1
2017-04-02T06:03:30.373Z,1010.14
2017-04-02T06:04:40.338Z,1010.15
2017-04-02T06:05:50.340Z,1010.14
2017-04-02T06:07:00.627Z,1010.16
2017-04-02T06:08:11.182Z,1010.17
2017-04-02T06:09:21.454Z,1010.11
2017-04-02T06:10:31.733Z,1010.15
2017-04-02T06:11:42.026Z,1010.21
2017-04-02T06:12:51.991Z,1010.22
2017-04-02T06:14:02.517Z,1010.28
2017-04-02T06:15:12.786Z,1010.28
2017-04-02T06:16:22.762Z,1010.35
2017-04-02T06:17:33.029Z,1010.43
2017-04-02T06:18:42.991Z,1010.47
2017-04-02T06:19:53.563Z,1010.49
2017-04-02T06:21:03.895Z,1010.5
2017-04-02T06:22:14.169Z,1010.51
2017-04-02T06:23:24.447Z,1010.47
2017-04-02T06:24:34.727Z,1010.51
2017-04-02T06:25:45.316Z,1010.48
2017-04-02T06:26:55.629Z,1010.41
2017-04-02T06:28:05.904Z,1010.42
2017-04-02T06:29:16.188Z,1010.48
2017-04-02T06:30:26.473Z,1010.47
2017-04-02T06:31:36.708Z,1010.51
2017-04-02T06:32:46.705Z,1010.54
2017-04-02T06:33:56.985Z,1010.56
2017-04-02T06:35:06.946Z,1010.6
2017-04-02T06:36:17.223Z,1010.65
2017-04-02T06:37:27.753Z,1010.63
2017-04-02T06:38:38.032Z,1010.66
2017-04-02T06:39:48.303Z,1010.65
2017-04-02T06:40:58.594Z,1010.67
2017-04-02T06:42:08.556Z,1010.68
2017-04-02T06:43:18.455Z,1010.71
2017-04-02T06:44:28.728Z,1010.71
2017-04-02T06:45:38.713Z,1010.75
2017-04-02T06:46:48.993Z,1010.74
2017-04-02T06:47:59.001Z,1010.73
2017-04-02T06:49:09.541Z,1010.76
2017-04-02T06:50:19.186Z,1010.85
2017-04-02T06:51:29.462Z,1010.83
2017-04-02T06:52:39.749Z,1010.82
2017-04-02T06:53:50.013Z,1010.87
2017-04-02T06:55:00.534Z,1010.86
2017-04-02T06:56:10.515Z,1010.87
2017-04-02T06:57:20.491Z,1010.85
2017-04-02T06:58:30.771Z,1010.91
2017-04-02T06:59:41.065Z,1010.92
2017-04-02T07:00:51.587Z,1010.91
2017-04-02T07:02:00.926Z,1010.9
2017-04-02T07:03:10.568Z,1010.98
2017-04-02T07:04:20.852Z,1011.01
2017-04-02T07:05:31.128Z,1011.07
2017-04-02T07:06:41.649Z,1011.07
2017-04-02T07:07:51.929Z,1011.13
2017-04-02T07:09:02.241Z,1011.13
2017-04-02T07:10:12.520Z,1011.14
2017-04-02T07:11:22.805Z,1011.19
2017-04-02T07:12:32.402Z,1011.16
2017-04-02T07:13:42.369Z,1011.2
2017-04-02T07:14:52.635Z,1011.2
2017-04-02T07:16:02.627Z,1011.23
2017-04-02T07:17:12.916Z,1011.26
2017-04-02T07:18:23.445Z,1011.25
2017-04-02T07:19:33.414Z,1011.29
2017-04-02T07:20:43.684Z,1011.28
2017-04-02T07:21:53.993Z,1011.31
2017-04-02T07:23:03.965Z,1011.37
2017-04-02T07:24:14.526Z,1011.38
2017-04-02T07:25:24.506Z,1011.37
2017-04-02T07:26:34.491Z,1011.39
2017-04-02T07:27:44.453Z,1011.39
2017-04-02T07:28:54.732Z,1011.47
2017-04-02T07:30:04.960Z,1011.54
2017-04-02T07:31:14.938Z,1011.56
2017-04-02T07:32:25.222Z,1011.63
2017-04-02T07:33:34.885Z,1011.57
2017-04-02T07:34:45.168Z,1011.61
2017-04-02T07:35:55.683Z,1011.59
2017-04-02T07:37:06.021Z,1011.63
2017-04-02T07:38:15.986Z,1011.67
2017-04-02T07:39:26.257Z,1011.64
2017-04-02T07:40:35.920Z,1011.66
2017-04-02T07:41:46.153Z,1011.64
2017-04-02T07:42:56.431Z,1011.7
2017-04-02T07:44:06.712Z,1011.76
2017-04-02T07:45:16.995Z,1011.76
2017-04-02T07:46:26.950Z,1011.79
2017-04-02T07:47:37.180Z,1011.8
2017-04-02T07:48:47.449Z,1011.78
2017-04-02T07:49:57.414Z,1011.85
2017-04-02T07:51:07.694Z,1011.83
2017-04-02T07:52:17.668Z,1011.88
2017-04-02T07:53:28.238Z,1011.9
2017-04-02T07:54:38.211Z,1011.93
2017-04-02T07:55:48.484Z,1011.94
2017-04-02T07:56:58.159Z,1011.9
2017-04-02T07:58:08.127Z,1011.93
2017-04-02T07:59:18.081Z,1011.95
2017-04-02T08:00:28.355Z,1011.96
2017-04-02T08:01:38.315Z,1011.97
2017-04-02T08:02:48.605Z,1011.96
2017-04-02T08:03:58.859Z,1011.96
2017-04-02T08:05:09.390Z,1012.01
2017-04-02T08:06:19.668Z,1012.02
2017-04-02T08:07:29.948Z,1012.03
2017-04-02T08:08:40.242Z,1012.08
2017-04-02T08:09:49.904Z,1012.05
2017-04-02T08:10:59.495Z,1012
2017-04-02T08:12:09.764Z,1012.05
2017-04-02T08:13:19.731Z,1012.06
2017-04-02T08:14:30.013Z,1012.07
2017-04-02T08:15:40.288Z,1012.09
2017-04-02T08:16:50.204Z,1012.08
2017-04-02T08:18:00.489Z,1012.12
2017-04-02T08:19:10.772Z,1012.14
2017-04-02T08:20:21.050Z,1012.09
2017-04-02T08:21:31.325Z,1012.12
2017-04-02T08:22:42.501Z,1012.15
2017-04-02T08:23:52.781Z,1012.12
2017-04-02T08:25:03.066Z,1012.2
2017-04-02T08:26:13.042Z,1012.21
2017-04-02T08:27:23.315Z,1012.22
2017-04-02T08:28:33.852Z,1012.26
2017-04-02T08:29:44.134Z,1012.29
2017-04-02T08:30:54.409Z,1012.32
2017-04-02T08:32:04.693Z,1012.33
2017-04-02T08:33:14.661Z,1012.36
2017-04-02T08:34:24.941Z,1012.36
2017-04-02T08:35:35.224Z,1012.37
2017-04-02T08:36:45.510Z,1012.35
2017-04-02T08:37:55.803Z,1012.37
2017-04-02T08:39:05.809Z,1012.37
2017-04-02T08:40:16.074Z,1012.39
2017-04-02T08:41:26.361Z,1012.42
2017-04-02T08:42:36.681Z,1012.41
2017-04-02T08:43:46.954Z,1012.47
2017-04-02T08:44:56.917Z,1012.48
2017-04-02T08:46:07.145Z,1012.5
2017-04-02T08:47:17.470Z,1012.51
2017-04-02T08:48:27.768Z,1012.53
2017-04-02T08:49:38.066Z,1012.61
2017-04-02T08:50:48.343Z,1012.61
2017-04-02T08:51:58.870Z,1012.62
2017-04-02T08:53:09.172Z,1012.63
2017-04-02T08:54:18.832Z,1012.63
2017-04-02T08:55:28.489Z,1012.66
2017-04-02T08:56:38.519Z,1012.68
2017-04-02T08:57:48.766Z,1012.73
2017-04-02T08:58:59.069Z,1012.74
2017-04-02T09:00:09.046Z,1012.79
2017-04-02T09:01:19.021Z,1012.74
2017-04-02T09:02:28.982Z,1012.7
2017-04-02T09:03:38.894Z,1012.74
2017-04-02T09:04:49.188Z,1012.78
2017-04-02T09:05:59.171Z,1012.75
2017-04-02T09:07:09.451Z,1012.78
2017-04-02T09:08:19.123Z,1012.82
2017-04-02T09:09:29.687Z,1012.82
2017-04-02T09:10:39.978Z,1012.9
2017-04-02T09:11:49.962Z,1012.91
2017-04-02T09:12:59.946Z,1012.91
2017-04-02T09:14:10.244Z,1012.89
2017-04-02T09:15:20.783Z,1012.95
2017-04-02T09:16:31.088Z,1012.95
2017-04-02T09:17:41.377Z,1012.92
2017-04-02T09:18:51.685Z,1012.91
2017-04-02T09:20:01.984Z,1012.91
2017-04-02T09:21:12.579Z,1012.87
2017-04-02T09:22:22.252Z,1012.89
2017-04-02T09:23:32.562Z,1012.9
2017-04-02T09:24:42.852Z,1012.93
2017-04-02T09:25:53.161Z,1012.95
2017-04-02T09:27:03.755Z,1012.99
2017-04-02T09:28:14.066Z,1013.03
2017-04-02T09:29:24.353Z,1013.04
2017-04-02T09:30:34.651Z,1013.06
2017-04-02T09:31:44.330Z,1013.03
2017-04-02T09:32:54.899Z,1013.05
2017-04-02T09:34:05.183Z,1013.04
2017-04-02T09:35:15.471Z,1013.09
2017-04-02T09:36:25.776Z,1013.1
2017-04-02T09:37:36.069Z,1013.09
2017-04-02T09:38:46.609Z,1013.1
2017-04-02T09:39:56.898Z,1013.16
2017-04-02T09:41:07.193Z,1013.16
2017-04-02T09:42:17.182Z,1013.19
2017-04-02T09:43:27.473Z,1013.24
2017-04-02T09:44:38.017Z,1013.26
2017-04-02T09:45:47.703Z,1013.25
2017-04-02T09:46:57.983Z,1013.31
2017-04-02T09:48:07.976Z,1013.33
2017-04-02T09:49:18.266Z,1013.28
2017-04-02T09:50:28.815Z,1013.36
2017-04-02T09:51:39.142Z,1013.31
2017-04-02T09:52:49.445Z,1013.32
2017-04-02T09:53:59.735Z,1013.3
2017-04-02T09:55:10.040Z,1013.34
2017-04-02T09:56:20.594Z,1013.33
2017-04-02T09:57:30.895Z,1013.33
2017-04-02T09:58:41.191Z,1013.34
2017-04-02T09:59:50.842Z,1013.38
2017-04-02T10:01:01.141Z,1013.36
2017-04-02T10:02:11.383Z,1013.35
2017-04-02T10:03:21.372Z,1013.41
2017-04-02T10:04:31.690Z,1013.4
2017-04-02T10:05:41.979Z,1013.39
2017-04-02T10:06:51.974Z,1013.37
2017-04-02T10:08:02.211Z,1013.35
2017-04-02T10:09:12.506Z,1013.4
2017-04-02T10:10:22.805Z,1013.44
2017-04-02T10:11:33.099Z,1013.45
2017-04-02T10:12:43.402Z,1013.44
2017-04-02T10:13:53.650Z,1013.41
2017-04-02T10:15:03.644Z,1013.42
2017-04-02T10:16:13.952Z,1013.4
2017-04-02T10:17:24.264Z,1013.46
2017-04-02T10:18:34.570Z,1013.48
2017-04-02T10:19:45.154Z,1013.47
2017-04-02T10:20:54.819Z,1013.5
2017-04-02T10:22:05.138Z,1013.47
2017-04-02T10:23:15.442Z,1013.47
2017-04-02T10:24:25.770Z,1013.49
2017-04-02T10:25:36.335Z,1013.52
2017-04-02T10:26:46.643Z,1013.52
2017-04-02T10:27:56.957Z,1013.51
2017-04-02T10:29:06.934Z,1013.55
2017-04-02T10:30:17.255Z,1013.59
2017-04-02T10:31:27.513Z,1013.59
2017-04-02T10:32:37.518Z,1013.58
2017-04-02T10:33:47.817Z,1013.57
2017-04-02T10:34:58.113Z,1013.57
2017-04-02T10:36:07.793Z,1013.62
2017-04-02T10:37:18.344Z,1013.6
2017-04-02T10:38:28.683Z,1013.61
2017-04-02T10:39:39.002Z,1013.54
2017-04-02T10:40:49.326Z,1013.6
2017-04-02T10:41:59.657Z,1013.56
2017-04-02T10:43:09.933Z,1013.59
2017-04-02T10:44:19.929Z,1013.6
2017-04-02T10:45:30.234Z,1013.63
2017-04-02T10:46:40.539Z,1013.65
2017-04-02T10:47:50.543Z,1013.68
2017-04-02T10:49:00.468Z,1013.68
2017-04-02T10:50:10.765Z,1013.7
2017-04-02T10:51:21.059Z,1013.68
2017-04-02T10:52:31.350Z,1013.7
2017-04-02T10:53:41.663Z,1013.68
2017-04-02T10:54:52.187Z,1013.7
2017-04-02T10:56:01.859Z,1013.65
2017-04-02T10:57:12.177Z,1013.7
2017-04-02T10:58:22.506Z,1013.67
2017-04-02T10:59:32.797Z,1013.65
2017-04-02T11:00:43.388Z,1013.65
2017-04-02T11:01:53.675Z,1013.65
2017-04-02T11:03:03.989Z,1013.66
2017-04-02T11:04:14.286Z,1013.7
2017-04-02T11:05:24.612Z,1013.67
2017-04-02T11:06:34.904Z,1013.65
2017-04-02T11:07:45.194Z,1013.69
2017-04-02T11:08:55.180Z,1013.69
2017-04-02T11:10:05.156Z,1013.69
2017-04-02T11:11:15.447Z,1013.67
2017-04-02T11:12:26.033Z,1013.72
2017-04-02T11:13:36.316Z,1013.67
2017-04-02T11:14:46.607Z,1013.64
2017-04-02T11:15:56.630Z,1013.71
2017-04-02T11:17:06.956Z,1013.67
2017-04-02T11:18:17.548Z,1013.69
2017-04-02T11:19:27.535Z,1013.71
2017-04-02T11:20:37.849Z,1013.7
2017-04-02T11:21:48.135Z,1013.69
2017-04-02T11:22:58.422Z,1013.71
2017-04-02T11:24:09.019Z,1013.71
2017-04-02T11:25:19.307Z,1013.72
2017-04-02T11:26:29.285Z,1013.73
2017-04-02T11:27:39.260Z,1013.74
2017-04-02T11:28:49.547Z,1013.7
2017-04-02T11:29:59.805Z,1013.72
2017-04-02T11:31:10.104Z,1013.8
2017-04-02T11:32:20.406Z,1013.79
2017-04-02T11:33:30.703Z,1013.82
2017-04-02T11:34:41.014Z,1013.85
2017-04-02T11:35:51.294Z,1013.86
2017-04-02T11:37:01.284Z,1013.87
2017-04-02T11:38:11.580Z,1013.88
2017-04-02T11:39:21.894Z,1013.89
2017-04-02T11:40:32.197Z,1013.9
2017-04-02T11:41:42.727Z,1013.89
2017-04-02T11:42:53.050Z,1013.9
2017-04-02T11:44:03.349Z,1013.9
2017-04-02T11:45:13.578Z,1013.93
2017-04-02T11:46:23.883Z,1013.91
2017-04-02T11:47:34.116Z,1013.94
2017-04-02T11:48:44.097Z,1013.93
2017-04-02T11:49:54.392Z,1013.92
2017-04-02T11:51:04.375Z,1013.89
2017-04-02T11:52:14.684Z,1013.87
2017-04-02T11:53:25.231Z,1013.93
2017-04-02T11:54:35.193Z,1013.88
2017-04-02T11:55:45.189Z,1013.9
2017-04-02T11:56:55.171Z,1013.85
2017-04-02T11:58:04.528Z,1013.86
2017-04-02T11:59:14.750Z,1013.83
2017-04-02T12:00:24.717Z,1013.81
2017-04-02T12:01:35.023Z,1013.83
2017-04-02T12:02:45.321Z,1013.83
2017-04-02T12:03:55.601Z,1013.87
2017-04-02T12:05:06.136Z,1013.86
2017-04-02T12:06:16.416Z,1013.87
2017-04-02T12:07:26.405Z,1013.83
2017-04-02T12:08:36.404Z,1013.85
2017-04-02T12:09:46.703Z,1013.87
2017-04-02T12:10:57.234Z,1013.88
2017-04-02T12:12:07.534Z,1013.86
2017-04-02T12:13:17.840Z,1013.89
2017-04-02T12:14:28.131Z,1013.91
2017-04-02T12:15:38.140Z,1013.92
2017-04-02T12:16:48.721Z,1013.9
2017-04-02T12:17:58.693Z,1013.93
2017-04-02T12:19:08.988Z,1013.94
2017-04-02T12:20:19.296Z,1013.92
2017-04-02T12:21:29.296Z,1013.93
2017-04-02T12:22:39.903Z,1013.92
2017-04-02T12:23:49.882Z,1013.9
2017-04-02T12:24:59.853Z,1013.89
2017-04-02T12:26:09.844Z,1013.92
2017-04-02T12:27:20.130Z,1013.94
2017-04-02T12:28:30.659Z,1013.95
2017-04-02T12:29:40.971Z,1013.96
2017-04-02T12:30:51.267Z,1013.91
2017-04-02T12:32:01.547Z,1013.91
2017-04-02T12:33:11.538Z,1013.93
2017-04-02T12:34:21.776Z,1013.88
2017-04-02T12:35:31.770Z,1013.87
2017-04-02T12:36:42.076Z,1013.85
2017-04-02T12:37:52.054Z,1013.86
2017-04-02T12:39:02.346Z,1013.81
2017-04-02T12:40:13.226Z,1013.85
2017-04-02T12:41:23.538Z,1013.84
2017-04-02T12:42:33.201Z,1013.83
2017-04-02T12:43:43.174Z,1013.82
2017-04-02T12:44:53.170Z,1013.85
2017-04-02T12:46:03.728Z,1013.84
2017-04-02T12:47:14.021Z,1013.85
2017-04-02T12:48:24.297Z,1013.94
2017-04-02T12:49:34.611Z,1013.9
2017-04-02T12:50:44.590Z,1013.97
2017-04-02T12:51:55.128Z,1013.98
2017-04-02T12:53:05.420Z,1013.95
2017-04-02T12:54:15.707Z,1013.96
2017-04-02T12:55:25.991Z,1013.95
2017-04-02T12:56:36.281Z,1014.03
2017-04-02T12:57:46.816Z,1013.97
2017-04-02T12:58:57.100Z,1014.02
2017-04-02T13:00:07.073Z,1014.03
2017-04-02T13:01:17.351Z,1014.06
2017-04-02T13:02:27.331Z,1014.03
2017-04-02T13:03:37.884Z,1014.05
2017-04-02T13:04:48.186Z,1014.04
2017-04-02T13:05:58.273Z,1014.02
2017-04-02T13:07:08.252Z,1013.99
2017-04-02T13:08:18.535Z,1014
2017-04-02T13:09:28.748Z,1013.99
2017-04-02T13:10:38.714Z,1014.01
2017-04-02T13:11:49.001Z,1013.98
2017-04-02T13:12:59.318Z,1013.99
2017-04-02T13:14:09.304Z,1013.97
2017-04-02T13:15:19.858Z,1013.98
2017-04-02T13:16:30.157Z,1013.99
2017-04-02T13:17:40.452Z,1014
2017-04-02T13:18:50.111Z,1013.97
2017-04-02T13:20:00.399Z,1013.94
2017-04-02T13:21:10.946Z,1013.98
2017-04-02T13:22:21.224Z,1013.91
2017-04-02T13:23:31.520Z,1013.94
2017-04-02T13:24:41.520Z,1013.94
2017-04-02T13:25:51.495Z,1013.96
2017-04-02T13:27:02.028Z,1013.95
2017-04-02T13:28:12.313Z,1013.96
2017-04-02T13:29:22.292Z,1013.94
2017-04-02T13:30:32.605Z,1013.94
2017-04-02T13:31:42.577Z,1013.97
2017-04-02T13:32:53.116Z,1013.94
2017-04-02T13:34:03.399Z,1013.95
2017-04-02T13:35:13.697Z,1013.94
2017-04-02T13:36:23.975Z,1013.98
2017-04-02T13:37:34.266Z,1013.99
2017-04-02T13:38:44.833Z,1014
2017-04-02T13:39:55.128Z,1014.01
2017-04-02T13:41:04.800Z,1013.98
2017-04-02T13:42:15.131Z,1013.96
2017-04-02T13:43:25.125Z,1014.05
2017-04-02T13:44:35.414Z,1014.03
2017-04-02T13:45:45.730Z,1014.04
2017-04-02T13:46:55.746Z,1014.03
2017-04-02T13:48:06.054Z,1014.05
2017-04-02T13:49:16.345Z,1014.08
2017-04-02T13:50:26.878Z,1014.08
2017-04-02T13:51:37.179Z,1014.05
2017-04-02T13:52:47.516Z,1014.11
2017-04-02T13:53:57.180Z,1014.09
2017-04-02T13:55:07.475Z,1014.13
2017-04-02T13:56:18.030Z,1014.15
2017-04-02T13:57:27.699Z,1014.16
2017-04-02T13:58:37.993Z,1014.1
2017-04-02T13:59:48.299Z,1014.17
2017-04-02T14:00:58.615Z,1014.21
2017-04-02T14:02:08.907Z,1014.19
2017-04-02T14:03:18.902Z,1014.2
2017-04-02T14:04:29.184Z,1014.21
2017-04-02T14:05:39.497Z,1014.19
2017-04-02T14:06:49.804Z,1014.21
2017-04-02T14:08:00.343Z,1014.2
2017-04-02T14:09:10.631Z,1014.21
2017-04-02T14:10:20.929Z,1014.25
2017-04-02T14:11:31.228Z,1014.28
2017-04-02T14:12:41.540Z,1014.25