createdAt,value
2022-11-21T00:01:27.117Z,100
2022-11-21T00:07:27.151Z,100
2022-11-21T00:13:27.175Z,100
2022-11-21T00:19:27.150Z,100
2022-11-21T00:25:27.124Z,100
2022-11-21T00:31:27.131Z,100
2022-11-21T00:37:27.131Z,100
2022-11-21T00:43:27.127Z,100
2022-11-21T00:49:27.247Z,100
2022-11-21T00:55:27.132Z,100
2022-11-21T01:01:27.199Z,100
2022-11-21T01:07:27.195Z,100
2022-11-21T01:13:27.150Z,100
2022-11-21T01:19:27.120Z,100
2022-11-21T01:25:27.137Z,100
2022-11-21T01:31:27.141Z,100
2022-11-21T01:37:27.135Z,100
2022-11-21T01:43:27.100Z,100
2022-11-21T01:49:27.146Z,100
2022-11-21T01:55:27.104Z,100
2022-11-21T02:01:27.135Z,100
2022-11-21T02:09:27.149Z,100
2022-11-21T02:15:27.101Z,100
2022-11-21T02:21:27.087Z,100
2022-11-21T02:27:27.197Z,100
2022-11-21T02:33:27.102Z,100
2022-11-21T02:39:27.104Z,100
2022-11-21T02:45:27.127Z,100
2022-11-21T02:51:27.099Z,100
2022-11-21T02:57:27.110Z,100
2022-11-21T03:03:27.131Z,100
2022-11-21T03:09:27.109Z,100
2022-11-21T03:15:27.196Z,100
2022-11-21T03:21:27.106Z,100
2022-11-21T03:27:27.116Z,100
2022-11-21T03:33:27.084Z,100
2022-11-21T03:39:27.136Z,100
2022-11-21T03:45:27.071Z,100
2022-11-21T03:51:27.095Z,100
2022-11-21T03:57:27.129Z,100
2022-11-21T04:03:27.081Z,100
2022-11-21T04:09:27.104Z,100
2022-11-21T04:15:27.123Z,100
2022-11-21T04:21:27.105Z,100
2022-11-21T04:27:27.087Z,100
2022-11-21T04:33:27.124Z,100
2022-11-21T04:39:27.111Z,100
2022-11-21T04:45:27.113Z,100
2022-11-21T04:51:27.127Z,100
2022-11-21T04:57:27.087Z,100
2022-11-21T05:03:27.073Z,100
2022-11-21T05:09:27.116Z,100
2022-11-21T05:15:27.120Z,100
2022-11-21T05:21:27.151Z,100
2022-11-21T05:27:27.103Z,100
2022-11-21T05:33:27.088Z,100
2022-11-21T05:39:27.101Z,100
2022-11-21T05:45:27.083Z,100
2022-11-21T05:51:27.078Z,100
2022-11-21T05:57:27.132Z,100
2022-11-21T06:03:27.247Z,100
2022-11-21T06:09:27.159Z,100
2022-11-21T06:15:27.143Z,100
2022-11-21T06:21:27.127Z,100
2022-11-21T06:27:27.078Z,100
2022-11-21T06:33:27.070Z,100
2022-11-21T06:39:27.136Z,100
2022-11-21T06:45:27.114Z,100
2022-11-21T06:51:27.105Z,100
2022-11-21T06:57:27.099Z,100
2022-11-21T07:03:27.111Z,100
2022-11-21T07:09:34.848Z,100
2022-11-21T07:15:27.111Z,100
2022-11-21T07:21:27.080Z,100
2022-11-21T07:27:27.087Z,100
2022-11-21T07:33:27.089Z,100
2022-11-21T07:39:27.416Z,100
2022-11-21T07:45:27.085Z,100
2022-11-21T07:51:27.133Z,100
2022-11-21T07:57:27.076Z,100
2022-11-21T08:03:27.096Z,100
2022-11-21T08:09:27.472Z,100
2022-11-21T08:15:27.088Z,100
2022-11-21T08:21:27.100Z,100
2022-11-21T08:27:27.142Z,100
2022-11-21T08:33:27.058Z,100
2022-11-21T08:39:27.490Z,100
2022-11-21T08:45:27.104Z,100
2022-11-21T08:51:27.079Z,100
2022-11-21T08:57:27.086Z,100
2022-11-21T09:03:31.062Z,100
2022-11-21T09:09:27.083Z,100
2022-11-21T09:15:27.092Z,100
2022-11-21T09:21:27.099Z,100
2022-11-21T09:27:27.076Z,100
2022-11-21T09:33:27.085Z,100
2022-11-21T09:39:27.621Z,100
2022-11-21T09:45:27.051Z,100
2022-11-21T09:51:27.074Z,100
2022-11-21T09:57:32.038Z,100
2022-11-21T10:03:27.076Z,100
2022-11-21T10:09:27.116Z,100
2022-11-21T10:15:27.114Z,100
2022-11-21T10:21:27.057Z,94.5
2022-11-21T10:27:27.082Z,81
2022-11-21T10:33:27.108Z,79.3
2022-11-21T10:39:27.095Z,90.1
2022-11-21T10:45:27.104Z,91.9
2022-11-21T10:51:27.129Z,93.4
2022-11-21T10:57:27.084Z,94.4
2022-11-21T11:03:27.060Z,97.8
2022-11-21T11:09:27.115Z,97.8
2022-11-21T11:15:27.085Z,89.8
2022-11-21T11:21:27.073Z,91.7
2022-11-21T11:27:27.086Z,88.8
2022-11-21T11:33:27.081Z,82.2
2022-11-21T11:39:27.460Z,82.3
2022-11-21T11:45:27.085Z,83.7
2022-11-21T11:51:27.077Z,83.4
2022-11-21T11:57:27.104Z,80.3
2022-11-21T12:03:27.111Z,79.8
2022-11-21T12:09:27.569Z,78.4
2022-11-21T12:15:27.064Z,78.2
2022-11-21T12:21:27.102Z,81.6
2022-11-21T12:27:27.078Z,81.8
2022-11-21T12:33:27.087Z,85.1
2022-11-21T12:39:27.513Z,81.5
2022-11-21T12:45:27.080Z,77.9
2022-11-21T12:51:27.087Z,75.7
2022-11-21T12:57:27.112Z,78.2
2022-11-21T13:03:27.088Z,77
2022-11-21T13:09:27.543Z,77.9
2022-11-21T13:15:27.156Z,77.7
2022-11-21T13:21:27.070Z,76
2022-11-21T13:27:27.064Z,76.4
2022-11-21T13:33:27.103Z,77.4
2022-11-21T13:39:27.375Z,80.2
2022-11-21T13:45:27.080Z,79.3
2022-11-21T13:51:27.080Z,81.5
2022-11-21T13:57:27.044Z,78.9
2022-11-21T14:03:27.077Z,80.1
2022-11-21T14:09:27.515Z,83.6
2022-11-21T14:15:27.064Z,80.1
2022-11-21T14:21:27.092Z,80.4
2022-11-21T14:27:27.112Z,82.5
2022-11-21T14:33:27.087Z,81.4
2022-11-21T14:39:37.722Z,83
2022-11-21T14:45:27.106Z,83.7
2022-11-21T14:51:27.060Z,84.2
2022-11-21T14:57:27.062Z,85
2022-11-21T15:03:27.122Z,85.7
2022-11-21T15:15:27.070Z,89.4
2022-11-21T15:21:27.096Z,90.6
2022-11-21T15:27:27.049Z,91.3
2022-11-21T15:33:27.050Z,92.3
2022-11-21T15:39:27.102Z,93.5
2022-11-21T15:45:27.051Z,93.9
2022-11-21T15:57:14.426Z,94.2
2022-11-21T15:57:27.087Z,93.7
2022-11-21T16:03:27.068Z,94.4
2022-11-21T16:09:27.295Z,95
2022-11-21T16:15:27.097Z,94.5
2022-11-21T16:21:27.048Z,94
2022-11-21T16:27:27.046Z,94.8
2022-11-21T16:33:27.450Z,93.7
2022-11-21T16:39:27.085Z,92.6
2022-11-21T16:45:27.072Z,92.1
2022-11-21T16:51:27.077Z,92.9
2022-11-21T16:57:27.055Z,93.1
2022-11-21T17:03:27.054Z,92.7
2022-11-21T17:09:27.086Z,92.7
2022-11-21T17:15:27.082Z,92.4
2022-11-21T17:21:27.115Z,92.8
2022-11-21T17:27:27.184Z,92.8
2022-11-21T17:33:27.063Z,93.4
2022-11-21T17:39:29.705Z,92.7
2022-11-21T17:45:27.070Z,93.2
2022-11-21T17:51:27.084Z,94
2022-11-21T17:57:27.091Z,93.5
2022-11-21T18:03:27.088Z,93.9
2022-11-21T18:09:27.228Z,94.2
2022-11-21T18:15:27.032Z,96
2022-11-21T18:21:27.063Z,95.1
2022-11-21T18:27:27.079Z,96.1
2022-11-21T18:33:27.065Z,95.6
2022-11-21T18:39:27.219Z,95
2022-11-21T18:45:27.037Z,95.9
2022-11-21T18:51:27.054Z,95.8
2022-11-21T18:57:27.079Z,96.1
2022-11-21T19:03:27.033Z,96.5
2022-11-21T19:09:32.344Z,96.6
2022-11-21T19:15:27.059Z,96.8
2022-11-21T19:21:27.048Z,97.4
2022-11-21T19:27:27.071Z,98.3
2022-11-21T19:33:27.066Z,98.5
2022-11-21T19:39:27.533Z,98.5
2022-11-21T19:45:27.048Z,99.3
2022-11-21T19:51:27.068Z,99.2
2022-11-21T19:57:27.038Z,99
2022-11-21T20:03:27.026Z,98.7
2022-11-21T20:09:30.630Z,100
2022-11-21T20:15:27.048Z,100
2022-11-21T20:21:27.046Z,100
2022-11-21T20:27:27.063Z,100
2022-11-21T20:33:27.046Z,99.9
2022-11-21T20:39:27.346Z,100
2022-11-21T20:57:27.042Z,100
2022-11-21T21:03:27.042Z,100
2022-11-21T21:09:27.275Z,100
2022-11-21T21:15:27.034Z,100
2022-11-21T21:21:27.040Z,99.7
2022-11-21T21:27:27.004Z,100
2022-11-21T21:33:27.034Z,100
2022-11-21T21:39:27.070Z,100
2022-11-21T21:45:27.007Z,100
2022-11-21T21:51:27.014Z,100
2022-11-21T21:57:27.045Z,100
2022-11-21T22:03:27.029Z,100
2022-11-21T22:09:27.214Z,100
2022-11-21T22:15:27.039Z,100
2022-11-21T22:21:27.026Z,100
2022-11-21T22:27:27.027Z,100
2022-11-21T22:33:27.063Z,100
2022-11-21T22:39:27.026Z,100
2022-11-21T22:45:27.024Z,100
2022-11-21T22:51:27.063Z,100
2022-11-21T22:57:27.029Z,100
2022-11-21T23:03:27.031Z,100
2022-11-21T23:09:27.689Z,100
2022-11-21T23:15:27.015Z,100
2022-11-21T23:21:27.012Z,100
2022-11-21T23:27:27.043Z,100
2022-11-21T23:33:27.010Z,100
2022-11-21T23:39:27.601Z,100
2022-11-21T23:45:27.049Z,100
2022-11-21T23:51:27.001Z,100
2022-11-21T23:57:27.007Z,100
