createdAt,value
2018-01-02T00:00:24.901Z,0
2018-01-02T00:01:25.080Z,0
2018-01-02T00:02:25.247Z,0
2018-01-02T00:03:24.965Z,0
2018-01-02T00:04:24.648Z,0
2018-01-02T00:05:24.692Z,0
2018-01-02T00:06:25.218Z,0
2018-01-02T00:07:25.228Z,0
2018-01-02T00:08:24.983Z,0
2018-01-02T00:09:26.014Z,0
2018-01-02T00:10:25.750Z,0
2018-01-02T00:11:25.735Z,0
2018-01-02T00:12:25.681Z,0
2018-01-02T00:13:25.850Z,0
2018-01-02T00:14:26.222Z,0
2018-01-02T00:15:26.685Z,0
2018-01-02T00:16:26.778Z,0
2018-01-02T00:17:27.803Z,0
2018-01-02T00:18:28.476Z,0
2018-01-02T00:19:27.361Z,0
2018-01-02T00:20:28.487Z,0
2018-01-02T00:21:27.510Z,0
2018-01-02T00:22:27.978Z,0
2018-01-02T00:23:27.838Z,0
2018-01-02T00:24:27.954Z,0
2018-01-02T00:25:28.092Z,0
2018-01-02T00:26:29.407Z,0
2018-01-02T00:27:29.257Z,0
2018-01-02T00:28:29.016Z,0
2018-01-02T00:29:29.813Z,0
2018-01-02T00:30:29.770Z,0
2018-01-02T00:31:29.322Z,0
2018-01-02T00:32:29.756Z,0
2018-01-02T00:33:29.815Z,0
2018-01-02T00:34:29.343Z,0
2018-01-02T00:35:29.784Z,0
2018-01-02T00:36:30.234Z,0
2018-01-02T00:37:29.999Z,0
2018-01-02T00:38:30.699Z,0
2018-01-02T00:39:30.584Z,0
2018-01-02T00:40:30.883Z,0
2018-01-02T00:41:30.492Z,0
2018-01-02T00:42:30.802Z,0
2018-01-02T00:43:30.959Z,0
2018-01-02T00:44:30.469Z,0
2018-01-02T00:45:30.545Z,0
2018-01-02T00:46:30.802Z,0
2018-01-02T00:47:31.244Z,0
2018-01-02T00:48:31.329Z,0
2018-01-02T00:49:31.608Z,0
2018-01-02T00:50:31.582Z,0
2018-01-02T00:51:32.092Z,0
2018-01-02T00:52:31.808Z,0
2018-01-02T00:53:31.902Z,0
2018-01-02T00:54:32.185Z,0
2018-01-02T00:55:32.725Z,0
2018-01-02T00:56:32.433Z,0
2018-01-02T00:57:32.458Z,0
2018-01-02T00:58:32.939Z,0
2018-01-02T00:59:33.384Z,0
2018-01-02T01:00:33.161Z,0
2018-01-02T01:01:33.743Z,0
2018-01-02T01:02:33.675Z,0
2018-01-02T01:03:33.597Z,0
2018-01-02T01:04:33.596Z,0
2018-01-02T01:05:33.407Z,0
2018-01-02T01:06:33.725Z,0
2018-01-02T01:07:33.700Z,0
2018-01-02T01:08:34.327Z,0
2018-01-02T01:09:34.275Z,0
2018-01-02T01:10:34.126Z,0
2018-01-02T01:11:34.778Z,0
2018-01-02T01:12:35.074Z,0
2018-01-02T01:13:35.521Z,0
2018-01-02T01:14:36.449Z,0
2018-01-02T01:15:35.858Z,0
2018-01-02T01:16:35.718Z,0
2018-01-02T01:17:35.981Z,0
2018-01-02T01:18:36.650Z,0
2018-01-02T01:19:36.307Z,0
2018-01-02T01:20:36.684Z,0
2018-01-02T01:21:36.870Z,0
2018-01-02T01:22:37.038Z,0
2018-01-02T01:23:37.286Z,0
2018-01-02T01:24:37.200Z,0
2018-01-02T01:25:37.904Z,0
2018-01-02T01:26:38.041Z,0
2018-01-02T01:27:38.340Z,0
2018-01-02T01:28:38.526Z,0
2018-01-02T01:29:38.505Z,0
2018-01-02T01:30:38.916Z,0
2018-01-02T01:31:38.848Z,0
2018-01-02T01:32:38.621Z,0
2018-01-02T01:33:38.896Z,0
2018-01-02T01:34:38.672Z,0
2018-01-02T01:35:38.903Z,0
2018-01-02T01:36:39.523Z,0
2018-01-02T01:37:39.404Z,0
2018-01-02T01:38:39.270Z,0
2018-01-02T01:39:39.473Z,0
2018-01-02T01:40:41.893Z,0
2018-01-02T01:41:40.887Z,0
2018-01-02T01:42:41.109Z,0
2018-01-02T01:43:41.999Z,0
2018-01-02T01:44:42.481Z,0
2018-01-02T01:45:41.657Z,0
2018-01-02T01:46:42.334Z,0
2018-01-02T01:47:41.003Z,0
2018-01-02T01:48:41.930Z,0
2018-01-02T01:49:42.092Z,0
2018-01-02T01:50:41.105Z,0
2018-01-02T01:51:40.968Z,0
2018-01-02T01:52:41.967Z,0
2018-01-02T01:53:42.849Z,0
2018-01-02T01:54:42.839Z,0
2018-01-02T01:55:43.012Z,0
2018-01-02T01:56:42.889Z,0
2018-01-02T01:57:43.210Z,0
2018-01-02T01:59:43.077Z,0
2018-01-02T02:00:41.600Z,0
2018-01-02T02:01:42.330Z,0
2018-01-02T02:02:42.026Z,0
2018-01-02T02:03:42.200Z,0
2018-01-02T02:04:42.962Z,0
2018-01-02T02:05:41.086Z,0
2018-01-02T02:06:41.492Z,0
2018-01-02T02:07:41.345Z,0
2018-01-02T02:08:41.419Z,0
2018-01-02T02:09:41.130Z,0
2018-01-02T02:10:43.056Z,0
2018-01-02T02:11:42.080Z,0
2018-01-02T02:12:41.831Z,0
2018-01-02T02:13:42.160Z,0
2018-01-02T02:14:42.638Z,0
2018-01-02T02:15:42.334Z,0
2018-01-02T02:16:42.983Z,0
2018-01-02T02:17:43.136Z,0
2018-01-02T02:18:43.302Z,0
2018-01-02T02:19:43.855Z,0
2018-01-02T02:20:43.334Z,0
2018-01-02T02:21:43.391Z,0
2018-01-02T02:22:42.893Z,0
2018-01-02T02:23:43.406Z,0
2018-01-02T02:24:43.393Z,0
2018-01-02T02:25:43.539Z,0
2018-01-02T02:26:43.510Z,0
2018-01-02T02:27:43.576Z,0
2018-01-02T02:28:43.475Z,0
2018-01-02T02:29:43.551Z,0
2018-01-02T02:30:43.471Z,0
2018-01-02T02:31:43.969Z,0
2018-01-02T02:32:43.418Z,0
2018-01-02T02:33:43.776Z,0
2018-01-02T02:34:44.100Z,0
2018-01-02T02:35:44.397Z,0
2018-01-02T02:36:44.114Z,0
2018-01-02T02:37:44.457Z,0
2018-01-02T02:38:45.747Z,0
2018-01-02T02:39:44.601Z,0
2018-01-02T02:40:58.784Z,0
2018-01-02T02:41:44.663Z,0
2018-01-02T02:42:46.109Z,0
2018-01-02T02:43:44.455Z,0
2018-01-02T02:44:45.755Z,0
2018-01-02T02:45:44.418Z,0
2018-01-02T02:46:44.742Z,0
2018-01-02T02:47:44.736Z,0
2018-01-02T02:48:44.787Z,0
2018-01-02T02:49:44.381Z,0
2018-01-02T02:50:46.909Z,0
2018-01-02T02:51:46.222Z,0
2018-01-02T02:52:45.256Z,0
2018-01-02T02:54:02.096Z,0
2018-01-02T02:54:46.109Z,0
2018-01-02T02:55:46.435Z,0
2018-01-02T02:56:46.755Z,0
2018-01-02T02:57:46.453Z,0
2018-01-02T02:58:46.695Z,0
2018-01-02T02:59:47.120Z,0
2018-01-02T03:00:46.848Z,0
2018-01-02T03:01:46.924Z,0
2018-01-02T03:02:46.305Z,0
2018-01-02T03:04:01.168Z,0
2018-01-02T03:04:46.382Z,0
2018-01-02T03:05:46.830Z,0
2018-01-02T03:06:46.531Z,0
2018-01-02T03:07:47.556Z,0
2018-01-02T03:08:46.549Z,0
2018-01-02T03:10:16.080Z,0
2018-01-02T03:11:01.444Z,0
2018-01-02T03:12:01.443Z,0
2018-01-02T03:13:01.459Z,0
2018-01-02T03:14:01.414Z,0
2018-01-02T03:15:01.806Z,0
2018-01-02T03:16:00.834Z,0
2018-01-02T03:17:16.820Z,0
2018-01-02T03:18:01.778Z,0
2018-01-02T03:19:06.260Z,0
2018-01-02T03:20:16.471Z,0
2018-01-02T03:21:01.523Z,0
2018-01-02T03:22:11.960Z,0
2018-01-02T03:23:26.016Z,0
2018-01-02T03:24:11.515Z,0
2018-01-02T03:25:11.651Z,0
2018-01-02T03:26:11.992Z,0
2018-01-02T03:27:12.515Z,0
2018-01-02T03:28:32.615Z,0
2018-01-02T03:29:12.292Z,0
2018-01-02T03:30:13.861Z,0
2018-01-02T03:31:13.209Z,0
2018-01-02T03:32:12.529Z,0
2018-01-02T03:33:27.756Z,0
2018-01-02T03:34:12.736Z,0
2018-01-02T03:35:12.422Z,0
2018-01-02T03:36:12.113Z,0
2018-01-02T03:37:12.638Z,0
2018-01-02T03:38:12.913Z,0
2018-01-02T03:39:13.157Z,0
2018-01-02T03:40:14.462Z,0
2018-01-02T03:41:14.944Z,0
2018-01-02T03:42:14.261Z,0
2018-01-02T03:43:15.226Z,0
2018-01-02T03:44:14.506Z,0
2018-01-02T03:45:15.143Z,0
2018-01-02T03:46:15.154Z,0
2018-01-02T03:47:16.047Z,0
2018-01-02T03:48:15.281Z,0
2018-01-02T03:49:14.743Z,0
2018-01-02T03:50:15.368Z,0
2018-01-02T03:51:15.152Z,0
2018-01-02T03:52:15.628Z,0
2018-01-02T03:53:16.644Z,0
2018-01-02T03:54:15.149Z,0
2018-01-02T03:55:15.388Z,0
2018-01-02T03:56:15.697Z,0
2018-01-02T03:57:16.367Z,0
2018-01-02T03:58:16.027Z,0
2018-01-02T03:59:16.215Z,0
2018-01-02T04:00:31.398Z,0
2018-01-02T04:01:41.256Z,0
2018-01-02T04:02:26.444Z,0
2018-01-02T04:03:28.483Z,0
2018-01-02T04:04:28.282Z,0
2018-01-02T04:05:28.452Z,0
2018-01-02T04:06:29.179Z,0
2018-01-02T04:07:27.874Z,0
2018-01-02T04:08:27.134Z,0
2018-01-02T04:09:27.267Z,0
2018-01-02T04:10:27.701Z,0
2018-01-02T04:11:29.373Z,0
2018-01-02T04:12:32.279Z,0
2018-01-02T04:13:27.784Z,0
2018-01-02T04:14:43.328Z,0
2018-01-02T04:15:29.345Z,0
2018-01-02T04:16:28.474Z,0
2018-01-02T04:17:27.673Z,0
2018-01-02T04:18:28.568Z,0
2018-01-02T04:19:28.190Z,0
2018-01-02T04:20:28.310Z,0
2018-01-02T04:21:28.358Z,0
2018-01-02T04:22:28.332Z,0
2018-01-02T04:23:28.142Z,0
2018-01-02T04:24:28.340Z,0
2018-01-02T04:25:28.769Z,0
2018-01-02T04:26:28.032Z,0
2018-01-02T04:27:28.959Z,0
2018-01-02T04:28:28.415Z,0
2018-01-02T04:29:28.848Z,0
2018-01-02T04:30:29.868Z,0
2018-01-02T04:31:28.781Z,0
2018-01-02T04:32:29.381Z,0
2018-01-02T04:33:29.078Z,0
2018-01-02T04:34:29.049Z,0
2018-01-02T04:35:28.836Z,0
2018-01-02T04:36:29.557Z,0
2018-01-02T04:37:29.688Z,0
2018-01-02T04:38:29.524Z,0
2018-01-02T04:39:29.436Z,0
2018-01-02T04:40:29.918Z,0
2018-01-02T04:41:30.345Z,0
2018-01-02T04:42:30.092Z,0
2018-01-02T04:43:30.360Z,0
2018-01-02T04:44:30.553Z,0
2018-01-02T04:45:32.112Z,0
2018-01-02T04:46:30.837Z,0
2018-01-02T04:47:31.372Z,0
2018-01-02T04:48:31.803Z,0
2018-01-02T04:49:31.783Z,0
2018-01-02T04:50:32.027Z,0
2018-01-02T04:51:32.289Z,0
2018-01-02T04:52:31.911Z,0
2018-01-02T04:53:31.917Z,0
2018-01-02T04:54:32.182Z,0
2018-01-02T04:55:32.704Z,0
2018-01-02T04:56:32.994Z,0
2018-01-02T04:57:32.881Z,0
2018-01-02T04:58:33.427Z,0
2018-01-02T04:59:33.061Z,0
2018-01-02T05:00:33.096Z,0
2018-01-02T05:01:33.523Z,0
2018-01-02T05:02:33.809Z,0
2018-01-02T05:03:33.779Z,0
2018-01-02T05:04:34.078Z,0
2018-01-02T05:05:33.995Z,0
2018-01-02T05:06:34.277Z,0
2018-01-02T05:07:35.040Z,0
2018-01-02T05:08:34.664Z,0
2018-01-02T05:09:34.815Z,0
2018-01-02T05:10:34.841Z,0
2018-01-02T05:11:35.873Z,0
2018-01-02T05:12:35.208Z,0
2018-01-02T05:13:35.224Z,0
2018-01-02T05:14:34.923Z,0
2018-01-02T05:15:36.794Z,0
2018-01-02T05:16:35.871Z,0
2018-01-02T05:17:36.507Z,0
2018-01-02T05:18:36.245Z,0
2018-01-02T05:19:35.857Z,0
2018-01-02T05:20:36.838Z,0
2018-01-02T05:21:36.733Z,0
2018-01-02T05:22:36.509Z,0
2018-01-02T05:23:36.555Z,0
2018-01-02T05:24:36.883Z,0
2018-01-02T05:25:37.278Z,0
2018-01-02T05:26:37.829Z,0
2018-01-02T05:27:37.670Z,0
2018-01-02T05:28:38.005Z,0
2018-01-02T05:29:38.281Z,0
2018-01-02T05:30:37.738Z,0
2018-01-02T05:31:38.132Z,0
2018-01-02T05:32:37.917Z,0
2018-01-02T05:33:38.125Z,0
2018-01-02T05:34:38.670Z,0
2018-01-02T05:35:39.273Z,0
2018-01-02T05:36:38.618Z,0
2018-01-02T05:37:39.565Z,0
2018-01-02T05:38:39.440Z,0
2018-01-02T05:39:39.679Z,0
2018-01-02T05:40:39.509Z,0
2018-01-02T05:41:39.704Z,0
2018-01-02T05:42:39.655Z,0
2018-01-02T05:43:39.435Z,0
2018-01-02T05:44:40.092Z,0
2018-01-02T05:45:39.671Z,0
2018-01-02T05:46:39.863Z,0
2018-01-02T05:47:39.410Z,0
2018-01-02T05:48:39.674Z,0
2018-01-02T05:49:39.090Z,0
2018-01-02T05:50:39.298Z,0
2018-01-02T05:51:39.397Z,0
2018-01-02T05:52:40.042Z,0
2018-01-02T05:53:39.834Z,0
2018-01-02T05:54:39.970Z,0
2018-01-02T05:55:40.287Z,0
2018-01-02T05:56:40.677Z,0
2018-01-02T05:57:40.677Z,0
2018-01-02T05:58:40.724Z,0
2018-01-02T05:59:40.578Z,0
2018-01-02T06:00:40.712Z,0
2018-01-02T06:01:40.678Z,0
2018-01-02T06:02:41.121Z,0
2018-01-02T06:03:40.960Z,0
2018-01-02T06:04:40.465Z,0
2018-01-02T06:05:41.312Z,0
2018-01-02T06:06:41.146Z,0
2018-01-02T06:07:40.883Z,0
2018-01-02T06:08:42.339Z,0
2018-01-02T06:09:41.469Z,0
2018-01-02T06:10:41.753Z,0
2018-01-02T06:11:41.452Z,0
2018-01-02T06:12:42.231Z,0
2018-01-02T06:13:41.858Z,0
2018-01-02T06:14:42.430Z,0
2018-01-02T06:15:42.395Z,0
2018-01-02T06:16:42.786Z,0
2018-01-02T06:17:43.748Z,0
2018-01-02T06:18:43.003Z,0
2018-01-02T06:19:43.186Z,0
2018-01-02T06:20:42.737Z,0
2018-01-02T06:21:42.855Z,0
2018-01-02T06:22:42.272Z,0
2018-01-02T06:23:42.798Z,0
2018-01-02T06:24:42.444Z,0
2018-01-02T06:25:42.827Z,0
2018-01-02T06:26:42.888Z,0
2018-01-02T06:27:42.377Z,0
2018-01-02T06:28:43.175Z,0
2018-01-02T06:29:42.684Z,0
2018-01-02T06:30:42.990Z,0
2018-01-02T06:31:42.506Z,0
2018-01-02T06:32:42.896Z,0
2018-01-02T06:33:43.870Z,0
2018-01-02T06:34:43.934Z,0
2018-01-02T06:35:43.719Z,0
2018-01-02T06:36:44.141Z,0
2018-01-02T06:37:44.492Z,0
2018-01-02T06:38:44.162Z,0
2018-01-02T06:39:44.641Z,0
2018-01-02T06:40:44.672Z,0
2018-01-02T06:41:44.650Z,0
2018-01-02T06:42:45.003Z,0
2018-01-02T06:43:44.754Z,0
2018-01-02T06:44:45.264Z,0
2018-01-02T06:45:45.317Z,0
2018-01-02T06:46:45.394Z,4
2018-01-02T06:47:46.414Z,4
2018-01-02T06:48:46.444Z,0
2018-01-02T06:49:45.121Z,4
2018-01-02T06:50:45.037Z,4
2018-01-02T06:51:45.191Z,4
2018-01-02T06:52:45.322Z,8
2018-01-02T06:53:44.951Z,8
2018-01-02T06:54:46.410Z,8
2018-01-02T06:55:47.236Z,8
2018-01-02T06:56:45.908Z,4
2018-01-02T06:57:46.010Z,8
2018-01-02T06:58:46.400Z,8
2018-01-02T06:59:46.069Z,8
2018-01-02T07:00:45.700Z,8
2018-01-02T07:01:45.963Z,12
2018-01-02T07:02:46.275Z,12
2018-01-02T07:03:46.158Z,12
2018-01-02T07:04:46.797Z,16
2018-01-02T07:05:46.775Z,20
2018-01-02T07:06:47.240Z,20
2018-01-02T07:07:46.675Z,24
2018-01-02T07:08:46.334Z,32
2018-01-02T07:09:47.233Z,36
2018-01-02T07:10:48.128Z,36
2018-01-02T07:11:47.546Z,36
2018-01-02T07:12:47.618Z,48
2018-01-02T07:13:48.515Z,48
2018-01-02T07:14:48.390Z,56
2018-01-02T07:15:48.139Z,64
2018-01-02T07:16:47.819Z,60
2018-01-02T07:17:48.233Z,68
2018-01-02T07:18:47.729Z,76
2018-01-02T07:19:48.352Z,80
2018-01-02T07:20:48.805Z,88
2018-01-02T07:21:48.560Z,88
2018-01-02T07:22:48.938Z,84
2018-01-02T07:23:48.996Z,84
2018-01-02T07:24:48.244Z,84
2018-01-02T07:25:49.014Z,88
2018-01-02T07:26:48.909Z,88
2018-01-02T07:27:49.075Z,92
2018-01-02T07:28:49.168Z,92
2018-01-02T07:29:49.800Z,104
2018-01-02T07:30:50.215Z,96
2018-01-02T07:31:50.236Z,108
2018-01-02T07:32:50.009Z,104
2018-01-02T07:33:50.410Z,116
2018-01-02T07:34:50.809Z,136
2018-01-02T07:35:50.651Z,148
2018-01-02T07:36:51.222Z,160
2018-01-02T07:37:51.692Z,168
2018-01-02T07:38:51.850Z,184
2018-01-02T07:39:51.600Z,180
2018-01-02T07:40:51.776Z,192
2018-01-02T07:41:52.334Z,212
2018-01-02T07:42:52.542Z,224
2018-01-02T07:43:52.681Z,252
2018-01-02T07:44:52.936Z,264
2018-01-02T07:45:53.450Z,308
2018-01-02T07:46:53.060Z,316
2018-01-02T07:47:53.348Z,320
2018-01-02T07:48:53.468Z,328
2018-01-02T07:49:53.489Z,332
2018-01-02T07:50:53.130Z,368
2018-01-02T07:51:54.607Z,324
2018-01-02T07:52:54.841Z,348
2018-01-02T07:53:54.055Z,364
2018-01-02T07:54:54.460Z,368
2018-01-02T07:55:54.411Z,376
2018-01-02T07:56:54.442Z,356
2018-01-02T07:57:54.469Z,372
2018-01-02T07:58:54.962Z,348
2018-01-02T07:59:54.715Z,360
2018-01-02T08:00:55.512Z,312
2018-01-02T08:01:55.415Z,308
2018-01-02T08:02:54.461Z,316
2018-01-02T08:03:54.997Z,360
2018-01-02T08:04:54.876Z,416
2018-01-02T08:05:55.041Z,468
2018-01-02T08:06:55.457Z,556
2018-01-02T08:07:54.828Z,500
2018-01-02T08:08:55.773Z,476
2018-01-02T08:09:55.108Z,508
2018-01-02T08:10:55.684Z,456
2018-01-02T08:11:55.718Z,436
2018-01-02T08:12:55.240Z,400
2018-01-02T08:13:56.595Z,368
2018-01-02T08:14:55.759Z,412
2018-01-02T08:15:55.505Z,512
2018-01-02T08:16:55.861Z,528
2018-01-02T08:17:55.782Z,564
2018-01-02T08:18:56.303Z,644
2018-01-02T08:19:56.977Z,628
2018-01-02T08:20:57.057Z,696
2018-01-02T08:21:57.139Z,700
2018-01-02T08:22:57.290Z,788
2018-01-02T08:23:57.815Z,732
2018-01-02T08:24:57.766Z,784
2018-01-02T08:25:57.381Z,696
2018-01-02T08:26:58.209Z,692
2018-01-02T08:27:57.950Z,740
2018-01-02T08:28:58.175Z,728
2018-01-02T08:29:58.382Z,932
2018-01-02T08:30:58.238Z,988
2018-01-02T08:31:57.916Z,1064
2018-01-02T08:32:58.386Z,1116
2018-01-02T08:33:58.484Z,1024
2018-01-02T08:34:58.843Z,964
2018-01-02T08:35:58.384Z,1024
2018-01-02T08:36:58.651Z,1112
2018-01-02T08:37:59.385Z,988
2018-01-02T08:38:58.598Z,936
2018-01-02T08:39:59.071Z,1092
2018-01-02T08:40:59.614Z,1148
2018-01-02T08:41:59.613Z,1140
2018-01-02T08:43:01.032Z,1216
2018-01-02T08:44:01.991Z,1136
2018-01-02T08:45:01.475Z,1328
2018-01-02T08:46:00.730Z,1636
2018-01-02T08:47:01.050Z,1856
2018-01-02T08:48:00.841Z,1488
2018-01-02T08:49:00.550Z,1632
2018-01-02T08:50:01.448Z,1448
2018-01-02T08:51:00.693Z,1208
2018-01-02T08:52:00.614Z,1236
2018-01-02T08:53:00.683Z,1084
2018-01-02T08:54:00.577Z,1020
2018-01-02T08:55:00.848Z,912
2018-01-02T08:56:00.910Z,1000
2018-01-02T08:57:00.463Z,1120
2018-01-02T08:58:00.990Z,1156
2018-01-02T08:59:00.881Z,1088
2018-01-02T09:01:00.629Z,1328
2018-01-02T09:02:01.295Z,1352
2018-01-02T09:03:00.671Z,1200
2018-01-02T09:04:00.903Z,1220
2018-01-02T09:05:01.503Z,1036
2018-01-02T09:06:02.075Z,1048
2018-01-02T09:07:04.106Z,1068
2018-01-02T09:08:01.812Z,1120
2018-01-02T09:09:01.490Z,1140
2018-01-02T09:10:02.042Z,1292
2018-01-02T09:11:01.882Z,1284
2018-01-02T09:12:02.501Z,1336
2018-01-02T09:13:02.330Z,1416
2018-01-02T09:14:02.207Z,1432
2018-01-02T09:15:01.990Z,1352
2018-01-02T09:16:02.364Z,1472
2018-01-02T09:17:02.113Z,1596
2018-01-02T09:18:02.252Z,1676
2018-01-02T09:19:02.981Z,1816
2018-01-02T09:20:03.255Z,1708
2018-01-02T09:21:02.935Z,1840
2018-01-02T09:22:03.016Z,2032
2018-01-02T09:23:03.062Z,1604
2018-01-02T09:24:03.059Z,1748
2018-01-02T09:25:03.558Z,1720
2018-01-02T09:26:02.941Z,1560
2018-01-02T09:27:03.909Z,1328
2018-01-02T09:28:03.241Z,1224
2018-01-02T09:29:03.505Z,1188
2018-01-02T09:30:04.415Z,1176
2018-01-02T09:31:04.518Z,1172
2018-01-02T09:32:04.450Z,1364
2018-01-02T09:33:04.599Z,1356
2018-01-02T09:34:04.827Z,1320
2018-01-02T09:35:05.016Z,1264
2018-01-02T09:36:04.811Z,1100
2018-01-02T09:37:04.394Z,1088
2018-01-02T09:38:04.911Z,1096
2018-01-02T09:39:05.150Z,1120
2018-01-02T09:40:05.230Z,992
2018-01-02T09:41:04.602Z,1020
2018-01-02T09:42:05.014Z,1020
2018-01-02T09:43:05.924Z,1012
2018-01-02T09:44:04.884Z,1044
2018-01-02T09:45:05.381Z,1216
2018-01-02T09:46:05.615Z,1268
2018-01-02T09:47:06.390Z,1316
2018-01-02T09:48:06.451Z,1240
2018-01-02T09:49:07.525Z,1256
2018-01-02T09:50:06.926Z,1100
2018-01-02T09:51:06.825Z,1228
2018-01-02T09:52:06.860Z,1220
2018-01-02T09:53:07.363Z,1304
2018-01-02T09:54:06.857Z,1284
2018-01-02T09:55:06.957Z,1152
2018-01-02T09:56:07.134Z,1132
2018-01-02T09:57:07.134Z,1020
2018-01-02T09:58:07.152Z,908
2018-01-02T09:59:07.329Z,880
2018-01-02T10:00:22.106Z,968
2018-01-02T10:01:07.542Z,920
2018-01-02T10:03:21.544Z,888
2018-01-02T10:04:21.973Z,860
2018-01-02T10:05:22.093Z,772
2018-01-02T10:06:22.504Z,760
2018-01-02T10:07:22.598Z,840
2018-01-02T10:08:22.305Z,768
2018-01-02T10:09:22.506Z,764
2018-01-02T10:10:22.753Z,876
2018-01-02T10:11:22.917Z,844
2018-01-02T10:12:22.728Z,1052
2018-01-02T10:13:23.009Z,1172
2018-01-02T10:14:22.874Z,1360
2018-01-02T10:15:23.421Z,1124
2018-01-02T10:16:23.008Z,1224
2018-01-02T10:17:23.553Z,1268
2018-01-02T10:18:23.322Z,1324
2018-01-02T10:19:23.498Z,1340
2018-01-02T10:20:23.896Z,1356
2018-01-02T10:21:23.961Z,1480
2018-01-02T10:22:23.926Z,1608
2018-01-02T10:23:23.981Z,1500
2018-01-02T10:24:24.707Z,1476
2018-01-02T10:25:24.629Z,1532
2018-01-02T10:26:25.315Z,1464
2018-01-02T10:27:25.530Z,1288
2018-01-02T10:28:25.790Z,1392
2018-01-02T10:29:25.853Z,1248
2018-01-02T10:30:25.607Z,1140
2018-01-02T10:31:26.046Z,1072
2018-01-02T10:32:25.597Z,1020
2018-01-02T10:33:26.605Z,936
2018-01-02T10:34:31.723Z,944
2018-01-02T10:35:32.249Z,984
2018-01-02T10:36:32.051Z,1088
2018-01-02T10:37:32.190Z,1096
2018-01-02T10:38:32.470Z,1076
2018-01-02T10:39:32.476Z,1180
2018-01-02T10:40:32.680Z,1156
2018-01-02T10:41:32.663Z,1248
2018-01-02T10:42:32.741Z,1040
2018-01-02T10:43:33.087Z,888
2018-01-02T10:44:33.179Z,1072
2018-01-02T10:45:33.776Z,1120
2018-01-02T10:46:33.668Z,1116
2018-01-02T10:47:35.095Z,1108
2018-01-02T10:48:36.213Z,1128
2018-01-02T10:49:35.719Z,1024
2018-01-02T10:50:35.905Z,956
2018-01-02T10:51:36.056Z,912
2018-01-02T10:52:36.542Z,824
2018-01-02T10:53:34.772Z,804
2018-01-02T10:54:34.772Z,852
2018-01-02T10:55:35.338Z,860
2018-01-02T10:56:35.218Z,868
2018-01-02T10:57:34.990Z,740
2018-01-02T10:58:35.680Z,652
2018-01-02T10:59:35.525Z,612
2018-01-02T11:00:50.696Z,508
2018-01-02T11:01:36.145Z,452
2018-01-02T11:02:37.952Z,444
2018-01-02T11:03:38.096Z,416
2018-01-02T11:04:38.795Z,488
2018-01-02T11:05:37.918Z,472
2018-01-02T11:06:37.860Z,504
2018-01-02T11:07:36.770Z,524
2018-01-02T11:08:39.264Z,480
2018-01-02T11:09:39.612Z,476
2018-01-02T11:10:38.992Z,800
2018-01-02T11:11:39.691Z,908
2018-01-02T11:12:39.344Z,788
2018-01-02T11:13:39.549Z,832
2018-01-02T11:14:39.412Z,688
2018-01-02T11:15:38.830Z,800
2018-01-02T11:16:39.498Z,844
2018-01-02T11:17:39.128Z,776
2018-01-02T11:18:39.734Z,764
2018-01-02T11:19:39.222Z,708
2018-01-02T11:20:38.864Z,648
2018-01-02T11:21:39.694Z,736
2018-01-02T11:22:39.801Z,872
2018-01-02T11:23:39.882Z,1012
2018-01-02T11:24:39.448Z,1104
2018-01-02T11:25:38.733Z,1256
2018-01-02T11:26:37.647Z,1232
2018-01-02T11:27:38.228Z,1028
2018-01-02T11:28:37.581Z,1004
2018-01-02T11:29:38.107Z,924
2018-01-02T11:30:38.514Z,1136
2018-01-02T11:31:38.394Z,1212
2018-01-02T11:32:38.333Z,888
2018-01-02T11:33:38.637Z,824
2018-01-02T11:34:38.622Z,832
2018-01-02T11:35:39.312Z,832
2018-01-02T11:36:38.973Z,816
2018-01-02T11:37:38.712Z,1008
2018-01-02T11:38:38.998Z,996
2018-01-02T11:39:39.021Z,900
2018-01-02T11:40:38.695Z,932
2018-01-02T11:41:39.208Z,1028
2018-01-02T11:42:39.031Z,1184
2018-01-02T11:43:39.353Z,1192
2018-01-02T11:44:39.206Z,1184
2018-01-02T11:45:39.812Z,1176
2018-01-02T11:46:39.775Z,1296
2018-01-02T11:47:40.272Z,1504
2018-01-02T11:48:40.001Z,1552
2018-01-02T11:49:40.406Z,1332
2018-01-02T11:50:40.524Z,1708
2018-01-02T11:51:41.420Z,1776
2018-01-02T11:52:40.725Z,2128
2018-01-02T11:53:41.214Z,2360
2018-01-02T11:54:41.047Z,2404
2018-01-02T11:55:41.166Z,1992
2018-01-02T11:56:41.420Z,1812
2018-01-02T11:57:41.261Z,1948
2018-01-02T11:58:41.192Z,1780
2018-01-02T11:59:41.657Z,1788
2018-01-02T12:00:41.637Z,1696
2018-01-02T12:01:41.732Z,2268
2018-01-02T12:02:41.495Z,2900
2018-01-02T12:03:41.904Z,3084
2018-01-02T12:04:42.306Z,2688
2018-01-02T12:05:42.644Z,2320
2018-01-02T12:06:42.354Z,2480
2018-01-02T12:07:42.575Z,2260
2018-01-02T12:08:42.723Z,2472
2018-01-02T12:09:42.389Z,2652
2018-01-02T12:10:43.016Z,2272
2018-01-02T12:11:43.092Z,2072
2018-01-02T12:12:43.518Z,2244
2018-01-02T12:13:43.677Z,2412
2018-01-02T12:14:44.406Z,2272
2018-01-02T12:15:43.703Z,2092
2018-01-02T12:16:44.251Z,2292
2018-01-02T12:17:44.514Z,2184
2018-01-02T12:18:44.116Z,1848
2018-01-02T12:19:44.920Z,1712
2018-01-02T12:20:44.650Z,1804
2018-01-02T12:21:45.142Z,1852
2018-01-02T12:22:44.709Z,2276
2018-01-02T12:23:44.900Z,2132
2018-01-02T12:24:45.290Z,2204
2018-01-02T12:25:45.070Z,2520
2018-01-02T12:26:46.997Z,2056
2018-01-02T12:27:46.087Z,2428
2018-01-02T12:28:48.224Z,2292
2018-01-02T12:29:47.381Z,2156
2018-01-02T12:30:48.639Z,2564
2018-01-02T12:31:47.665Z,2288
2018-01-02T12:32:49.084Z,2364
2018-01-02T12:33:47.333Z,1960
2018-01-02T12:34:47.050Z,1816
2018-01-02T12:35:47.359Z,1688
2018-01-02T12:36:48.778Z,1604
2018-01-02T12:37:47.541Z,1868
2018-01-02T12:38:49.420Z,1756
2018-01-02T12:39:48.181Z,1228
2018-01-02T12:40:48.740Z,1372
2018-01-02T12:41:48.749Z,1288
2018-01-02T12:42:48.806Z,1076
2018-01-02T12:43:48.501Z,1044
2018-01-02T12:44:48.264Z,852
2018-01-02T12:45:48.388Z,852
2018-01-02T12:46:49.040Z,844
2018-01-02T12:47:48.838Z,896
2018-01-02T12:48:48.723Z,1376
2018-01-02T12:49:49.658Z,1520
2018-01-02T12:50:49.315Z,888
2018-01-02T12:51:49.724Z,860
2018-01-02T12:52:50.127Z,1128
2018-01-02T12:53:50.625Z,1232
2018-01-02T12:54:50.535Z,1132
2018-01-02T12:55:50.307Z,1344
2018-01-02T12:56:51.266Z,1688
2018-01-02T12:57:51.002Z,1740
2018-01-02T12:58:51.117Z,1480
2018-01-02T12:59:51.271Z,1416
2018-01-02T13:00:51.539Z,1132
2018-01-02T13:01:51.150Z,1080
2018-01-02T13:02:51.801Z,1124
2018-01-02T13:03:51.611Z,1320
2018-01-02T13:04:51.496Z,1432
2018-01-02T13:05:51.502Z,1528
2018-01-02T13:06:51.918Z,1760
2018-01-02T13:07:52.391Z,1904
2018-01-02T13:08:52.617Z,1876
2018-01-02T13:09:52.656Z,1896
2018-01-02T13:10:53.011Z,1852
2018-01-02T13:11:53.199Z,1816
2018-01-02T13:12:53.504Z,1972
2018-01-02T13:13:53.271Z,2076
2018-01-02T13:14:53.662Z,2088
2018-01-02T13:15:53.398Z,1972
2018-01-02T13:16:53.939Z,1664
2018-01-02T13:17:53.848Z,1408
2018-01-02T13:18:54.333Z,1468
2018-01-02T13:19:55.012Z,1348
2018-01-02T13:20:54.950Z,1292
2018-01-02T13:21:54.835Z,1232
2018-01-02T13:22:55.043Z,908
2018-01-02T13:23:55.364Z,780
2018-01-02T13:24:54.959Z,632
2018-01-02T13:25:54.740Z,720
2018-01-02T13:26:55.240Z,580
2018-01-02T13:27:55.009Z,752
2018-01-02T13:28:55.396Z,728
2018-01-02T13:29:55.316Z,924
2018-01-02T13:30:55.275Z,1028
2018-01-02T13:31:56.896Z,1088
2018-01-02T13:33:10.220Z,1100
2018-01-02T13:33:55.218Z,1144
2018-01-02T13:35:00.726Z,1288
2018-01-02T13:36:00.737Z,1276
2018-01-02T13:37:00.691Z,1244
2018-01-02T13:38:00.876Z,1308
2018-01-02T13:39:00.906Z,1324
2018-01-02T13:40:01.081Z,1064
2018-01-02T13:41:00.970Z,1004
2018-01-02T13:42:01.617Z,1040
2018-01-02T13:43:01.630Z,872
2018-01-02T13:44:01.300Z,1064
2018-01-02T13:45:02.209Z,1416
2018-01-02T13:46:02.137Z,1560
2018-01-02T13:47:02.536Z,1956
2018-01-02T13:48:02.441Z,1552
2018-01-02T13:49:02.877Z,1332
2018-01-02T13:50:03.033Z,1508
2018-01-02T13:51:03.186Z,1544
2018-01-02T13:52:03.519Z,1752
2018-01-02T13:53:04.189Z,1740
2018-01-02T13:54:03.730Z,1624
2018-01-02T13:55:04.475Z,1460
2018-01-02T13:56:04.475Z,1816
2018-01-02T13:57:04.409Z,1804
2018-01-02T13:58:04.161Z,1736
2018-01-02T13:59:04.401Z,1556
2018-01-02T14:00:19.300Z,1588
2018-01-02T14:01:04.770Z,1424
2018-01-02T14:02:04.665Z,1196
2018-01-02T14:03:05.293Z,1140
2018-01-02T14:04:05.160Z,1232
2018-01-02T14:05:05.186Z,1348
2018-01-02T14:06:05.881Z,1284
2018-01-02T14:07:05.639Z,1244
2018-01-02T14:08:06.087Z,1132
2018-01-02T14:09:05.429Z,1008
2018-01-02T14:10:06.105Z,920
2018-01-02T14:11:04.974Z,948
2018-01-02T14:12:06.480Z,884
2018-01-02T14:13:05.649Z,876