createdAt,value
2017-10-14T00:00:21.785Z,15.50
2017-10-14T00:01:24.307Z,15.50
2017-10-14T00:02:26.841Z,15.50
2017-10-14T00:03:30.138Z,15.50
2017-10-14T00:04:33.475Z,15.50
2017-10-14T00:05:36.000Z,15.50
2017-10-14T00:06:38.547Z,15.50
2017-10-14T00:07:41.843Z,15.50
2017-10-14T00:08:44.377Z,15.50
2017-10-14T00:09:46.946Z,15.50
2017-10-14T00:10:49.607Z,15.50
2017-10-14T00:11:52.145Z,15.50
2017-10-14T00:12:54.681Z,15.50
2017-10-14T00:13:57.214Z,15.60
2017-10-14T00:14:59.790Z,15.60
2017-10-14T00:16:03.101Z,15.60
2017-10-14T00:17:05.635Z,15.50
2017-10-14T00:18:08.154Z,15.60
2017-10-14T00:19:10.677Z,15.60
2017-10-14T00:20:14.026Z,15.60
2017-10-14T00:21:16.558Z,15.60
2017-10-14T00:22:19.082Z,15.60
2017-10-14T00:23:22.386Z,15.60
2017-10-14T00:24:25.674Z,15.60
2017-10-14T00:25:28.255Z,15.60
2017-10-14T00:26:30.785Z,15.60
2017-10-14T00:27:34.090Z,15.60
2017-10-14T00:28:36.623Z,15.60
2017-10-14T00:29:39.150Z,15.60
2017-10-14T00:30:41.716Z,15.60
2017-10-14T00:31:44.265Z,15.60
2017-10-14T00:32:47.554Z,15.60
2017-10-14T00:33:50.937Z,15.60
2017-10-14T00:34:53.474Z,15.60
2017-10-14T00:35:56.799Z,15.70
2017-10-14T00:36:59.322Z,15.60
2017-10-14T00:38:02.607Z,15.70
2017-10-14T00:39:05.899Z,15.70
2017-10-14T00:40:09.203Z,15.70
2017-10-14T00:41:11.772Z,15.70
2017-10-14T00:42:14.305Z,15.70
2017-10-14T00:43:17.598Z,15.70
2017-10-14T00:44:20.891Z,15.70
2017-10-14T00:45:23.438Z,15.70
2017-10-14T00:46:26.794Z,15.70
2017-10-14T00:47:29.349Z,15.70
2017-10-14T00:48:31.875Z,15.70
2017-10-14T00:49:34.409Z,15.60
2017-10-14T00:50:36.928Z,15.60
2017-10-14T00:51:39.507Z,15.60
2017-10-14T00:52:42.034Z,15.60
2017-10-14T00:53:44.570Z,15.60
2017-10-14T00:54:47.098Z,15.60
2017-10-14T00:55:49.623Z,15.60
2017-10-14T00:56:53.221Z,15.60
2017-10-14T00:57:56.540Z,15.70
2017-10-14T00:58:59.053Z,15.60
2017-10-14T01:00:02.363Z,15.60
2017-10-14T01:01:04.898Z,15.60
2017-10-14T01:02:07.461Z,15.60
2017-10-14T01:03:09.994Z,15.60
2017-10-14T01:04:12.525Z,15.60
2017-10-14T01:05:15.055Z,15.60
2017-10-14T01:06:17.591Z,15.60
2017-10-14T01:07:20.161Z,15.60
2017-10-14T01:08:22.686Z,15.60
2017-10-14T01:09:25.978Z,15.60
2017-10-14T01:10:28.510Z,15.60
2017-10-14T01:11:31.041Z,15.70
2017-10-14T01:12:33.613Z,15.70
2017-10-14T01:13:36.142Z,15.70
2017-10-14T01:14:38.669Z,15.60
2017-10-14T01:15:41.194Z,15.60
2017-10-14T01:16:44.441Z,15.60
2017-10-14T01:17:47.796Z,15.50
2017-10-14T01:18:50.346Z,15.60
2017-10-14T01:19:52.887Z,15.60
2017-10-14T01:20:55.460Z,15.60
2017-10-14T01:21:57.995Z,15.60
2017-10-14T01:23:01.338Z,15.60
2017-10-14T01:24:03.862Z,15.50
2017-10-14T01:25:06.387Z,15.60
2017-10-14T01:26:08.918Z,15.60
2017-10-14T01:27:11.457Z,15.60
2017-10-14T01:28:14.007Z,15.60
2017-10-14T01:29:17.323Z,15.60
2017-10-14T01:30:19.839Z,15.50
2017-10-14T01:31:22.357Z,15.60
2017-10-14T01:32:24.934Z,15.60
2017-10-14T01:33:27.473Z,15.60
2017-10-14T01:34:30.010Z,15.60
2017-10-14T01:35:33.307Z,15.60
2017-10-14T01:36:35.843Z,15.60
2017-10-14T01:37:38.381Z,15.60
2017-10-14T01:38:40.918Z,15.60
2017-10-14T01:39:43.445Z,15.60
2017-10-14T01:40:46.117Z,15.50
2017-10-14T01:41:49.418Z,15.40
2017-10-14T01:42:52.847Z,15.50
2017-10-14T01:43:55.379Z,15.40
2017-10-14T01:44:57.910Z,15.50
2017-10-14T01:46:00.449Z,15.40
2017-10-14T01:47:02.990Z,15.40
2017-10-14T01:48:05.540Z,15.40
2017-10-14T01:49:08.834Z,15.40
2017-10-14T01:50:11.362Z,15.40
2017-10-14T01:51:13.895Z,15.40
2017-10-14T01:52:16.422Z,15.40
2017-10-14T01:53:18.992Z,15.40
2017-10-14T01:54:21.521Z,15.40
2017-10-14T01:55:24.045Z,15.40
2017-10-14T01:56:26.573Z,15.40
2017-10-14T01:57:29.866Z,15.40
2017-10-14T01:58:33.209Z,15.40
2017-10-14T01:59:35.729Z,15.40
2017-10-14T02:00:38.250Z,15.50
2017-10-14T02:01:40.794Z,15.40
2017-10-14T02:02:43.330Z,15.50
2017-10-14T02:03:45.893Z,15.50
2017-10-14T02:04:48.425Z,15.50
2017-10-14T02:05:50.962Z,15.50
2017-10-14T02:06:53.518Z,15.50
2017-10-14T02:07:56.048Z,15.50
2017-10-14T02:08:59.337Z,15.40
2017-10-14T02:10:01.867Z,15.40
2017-10-14T02:11:04.435Z,15.50
2017-10-14T02:12:06.959Z,15.50
2017-10-14T02:13:09.504Z,15.50
2017-10-14T02:14:12.044Z,15.60
2017-10-14T02:15:15.350Z,15.50
2017-10-14T02:16:17.918Z,15.50
2017-10-14T02:17:20.437Z,15.60
2017-10-14T02:18:22.966Z,15.50
2017-10-14T02:19:25.488Z,15.60
2017-10-14T02:20:28.027Z,15.60
2017-10-14T02:21:30.586Z,15.60
2017-10-14T02:22:33.131Z,15.60
2017-10-14T02:23:35.661Z,15.60
2017-10-14T02:24:38.981Z,15.60
2017-10-14T02:25:41.570Z,15.50
2017-10-14T02:26:44.094Z,15.60
2017-10-14T02:27:46.634Z,15.60
2017-10-14T02:28:49.322Z,15.60
2017-10-14T02:29:52.621Z,15.60
2017-10-14T02:30:55.292Z,15.60
2017-10-14T02:31:57.834Z,15.60
2017-10-14T02:33:01.141Z,15.70
2017-10-14T02:34:03.687Z,15.70
2017-10-14T02:35:06.984Z,15.70
2017-10-14T02:36:09.554Z,15.70
2017-10-14T02:37:12.077Z,15.80
2017-10-14T02:38:14.649Z,15.70
2017-10-14T02:39:17.181Z,15.70
2017-10-14T02:40:19.718Z,15.70
2017-10-14T02:41:22.244Z,15.70
2017-10-14T02:42:24.788Z,15.60
2017-10-14T02:43:27.347Z,15.60
2017-10-14T02:44:29.866Z,15.60
2017-10-14T02:45:32.408Z,15.60
2017-10-14T02:46:34.954Z,15.60
2017-10-14T02:47:37.490Z,15.70
2017-10-14T02:48:40.054Z,15.60
2017-10-14T02:49:42.605Z,15.70
2017-10-14T02:50:45.187Z,15.70
2017-10-14T02:51:47.708Z,15.70
2017-10-14T02:52:50.239Z,15.70
2017-10-14T02:53:52.761Z,15.80
2017-10-14T02:54:56.084Z,15.80
2017-10-14T02:55:58.635Z,15.80
2017-10-14T02:57:01.161Z,15.80
2017-10-14T02:58:04.485Z,15.80
2017-10-14T02:59:07.006Z,15.70
2017-10-14T03:00:09.529Z,15.80
2017-10-14T03:01:12.050Z,15.70
2017-10-14T03:02:15.365Z,15.70
2017-10-14T03:03:17.923Z,15.70
2017-10-14T03:04:20.466Z,15.70
2017-10-14T03:05:23.771Z,15.70
2017-10-14T03:06:26.313Z,15.70
2017-10-14T03:07:29.645Z,15.70
2017-10-14T03:08:32.166Z,15.70
2017-10-14T03:09:35.474Z,15.70
2017-10-14T03:10:38.046Z,15.70
2017-10-14T03:11:40.578Z,15.70
2017-10-14T03:12:43.100Z,15.70
2017-10-14T03:13:45.634Z,15.70
2017-10-14T03:14:48.197Z,15.80
2017-10-14T03:15:50.766Z,15.80
2017-10-14T03:16:53.292Z,15.70
2017-10-14T03:17:55.827Z,15.70
2017-10-14T03:18:58.356Z,15.70
2017-10-14T03:20:01.660Z,15.70
2017-10-14T03:21:04.246Z,15.70
2017-10-14T03:22:06.779Z,15.80
2017-10-14T03:23:09.318Z,15.70
2017-10-14T03:24:11.856Z,15.80
2017-10-14T03:25:14.392Z,15.70
2017-10-14T03:26:17.053Z,15.70
2017-10-14T03:27:19.579Z,15.80
2017-10-14T03:28:22.111Z,15.80
2017-10-14T03:29:24.683Z,15.70
2017-10-14T03:30:27.247Z,15.80
2017-10-14T03:31:29.773Z,15.80
2017-10-14T03:32:32.298Z,15.80
2017-10-14T03:33:34.829Z,15.70
2017-10-14T03:34:37.394Z,15.70
2017-10-14T03:35:39.925Z,15.80
2017-10-14T03:36:43.782Z,15.80
2017-10-14T03:37:46.324Z,15.80
2017-10-14T03:38:48.856Z,15.80
2017-10-14T03:39:52.174Z,15.80
2017-10-14T03:40:54.706Z,15.80
2017-10-14T03:41:58.034Z,15.70
2017-10-14T03:43:01.341Z,15.80
2017-10-14T03:44:03.870Z,15.80
2017-10-14T03:45:06.395Z,15.80
2017-10-14T03:46:08.926Z,15.80
2017-10-14T03:47:11.504Z,15.80
2017-10-14T03:48:14.028Z,15.80
2017-10-14T03:49:16.568Z,15.80
2017-10-14T03:50:19.871Z,15.80
2017-10-14T03:51:22.390Z,15.80
2017-10-14T03:52:24.952Z,15.80
2017-10-14T03:53:27.491Z,15.80
2017-10-14T03:54:30.015Z,15.90
2017-10-14T03:55:33.326Z,15.90
2017-10-14T03:56:35.850Z,15.90
2017-10-14T03:57:38.416Z,15.80
2017-10-14T03:58:40.939Z,15.80
2017-10-14T03:59:43.477Z,15.80
2017-10-14T04:00:46.789Z,15.80
2017-10-14T04:01:49.330Z,15.80
2017-10-14T04:02:51.895Z,15.80
2017-10-14T04:03:54.462Z,15.80
2017-10-14T04:04:57.746Z,15.80
2017-10-14T04:06:00.279Z,15.80
2017-10-14T04:07:02.806Z,15.80
2017-10-14T04:08:05.341Z,15.80
2017-10-14T04:09:07.910Z,15.70
2017-10-14T04:10:11.203Z,15.80
2017-10-14T04:11:13.790Z,15.80
2017-10-14T04:12:16.312Z,15.80
2017-10-14T04:13:19.605Z,15.80
2017-10-14T04:14:22.927Z,15.70
2017-10-14T04:15:25.458Z,15.70
2017-10-14T04:16:28.750Z,15.80
2017-10-14T04:17:31.282Z,15.80
2017-10-14T04:18:33.827Z,15.70
2017-10-14T04:19:36.394Z,15.80
2017-10-14T04:20:38.918Z,15.80
2017-10-14T04:21:41.447Z,15.70
2017-10-14T04:22:43.969Z,15.70
2017-10-14T04:23:46.497Z,15.70
2017-10-14T04:24:49.078Z,15.70
2017-10-14T04:25:51.603Z,15.70
2017-10-14T04:26:54.267Z,15.70
2017-10-14T04:27:56.801Z,15.70
2017-10-14T04:28:59.356Z,15.70
2017-10-14T04:30:01.922Z,15.60
2017-10-14T04:31:04.477Z,15.70
2017-10-14T04:32:06.997Z,15.60
2017-10-14T04:33:09.569Z,15.60
2017-10-14T04:34:12.146Z,15.70
2017-10-14T04:35:15.458Z,15.70
2017-10-14T04:36:17.991Z,15.60
2017-10-14T04:37:20.527Z,15.70
2017-10-14T04:38:23.055Z,15.70
2017-10-14T04:39:25.633Z,15.70
2017-10-14T04:40:28.173Z,15.70
2017-10-14T04:41:31.473Z,15.70
2017-10-14T04:42:34.008Z,15.70
2017-10-14T04:43:36.537Z,15.70
2017-10-14T04:44:39.096Z,15.70
2017-10-14T04:45:41.633Z,15.70
2017-10-14T04:46:44.753Z,15.70
2017-10-14T04:47:47.277Z,15.70
2017-10-14T04:48:49.833Z,15.70
2017-10-14T04:49:53.135Z,15.60
2017-10-14T04:50:55.660Z,15.60
2017-10-14T04:51:58.195Z,15.60
2017-10-14T04:53:00.870Z,15.60
2017-10-14T04:54:03.435Z,15.50
2017-10-14T04:55:05.953Z,15.60
2017-10-14T04:56:08.483Z,15.60
2017-10-14T04:57:11.010Z,15.60
2017-10-14T04:58:13.534Z,15.60
2017-10-14T04:59:16.097Z,15.60
2017-10-14T05:00:18.654Z,15.60
2017-10-14T05:01:21.178Z,15.50
2017-10-14T05:02:23.712Z,15.50
2017-10-14T05:03:27.011Z,15.40
2017-10-14T05:04:29.533Z,15.40
2017-10-14T05:05:32.106Z,15.40
2017-10-14T05:06:34.628Z,15.40
2017-10-14T05:07:37.154Z,15.40
2017-10-14T05:08:40.450Z,15.40
2017-10-14T05:09:43.733Z,15.40
2017-10-14T05:10:47.071Z,15.30
2017-10-14T05:11:49.594Z,15.30
2017-10-14T05:12:52.139Z,15.30
2017-10-14T05:13:55.448Z,15.30
2017-10-14T05:14:58.014Z,15.30
2017-10-14T05:16:00.558Z,15.30
2017-10-14T05:17:03.986Z,15.20
2017-10-14T05:18:06.561Z,15.20
2017-10-14T05:19:09.103Z,15.20
2017-10-14T05:20:11.633Z,15.20
2017-10-14T05:21:14.948Z,15.20
2017-10-14T05:22:17.473Z,15.10
2017-10-14T05:23:20.118Z,15.10
2017-10-14T05:24:22.643Z,15.10
2017-10-14T05:25:25.175Z,15.10
2017-10-14T05:26:27.741Z,15.00
2017-10-14T05:27:30.274Z,15.10
2017-10-14T05:28:32.811Z,15.10
2017-10-14T05:29:35.333Z,15.00
2017-10-14T05:30:37.858Z,15.00
2017-10-14T05:31:40.429Z,15.00
2017-10-14T05:32:42.962Z,15.00
2017-10-14T05:33:46.257Z,15.00
2017-10-14T05:34:48.793Z,15.00
2017-10-14T05:35:51.321Z,15.00
2017-10-14T05:36:53.898Z,14.90
2017-10-14T05:37:56.425Z,15.00
2017-10-14T05:38:58.946Z,15.00
2017-10-14T05:40:01.480Z,15.00
2017-10-14T05:41:04.039Z,14.90
2017-10-14T05:42:06.621Z,15.00
2017-10-14T05:43:09.150Z,15.00
2017-10-14T05:44:11.688Z,15.00
2017-10-14T05:45:14.220Z,15.00
2017-10-14T05:46:16.767Z,15.00
2017-10-14T05:47:19.318Z,14.90
2017-10-14T05:48:21.867Z,14.90
2017-10-14T05:49:25.159Z,14.90
2017-10-14T05:50:27.726Z,14.90
2017-10-14T05:51:31.066Z,14.90
2017-10-14T05:52:33.595Z,14.90
2017-10-14T05:53:36.114Z,14.90
2017-10-14T05:54:39.417Z,14.90
2017-10-14T05:55:42.716Z,15.00
2017-10-14T05:56:45.298Z,15.00
2017-10-14T05:57:47.838Z,15.00
2017-10-14T05:58:51.121Z,15.00
2017-10-14T05:59:54.440Z,15.00
2017-10-14T06:00:56.978Z,15.00
2017-10-14T06:01:59.526Z,15.10
2017-10-14T06:03:02.869Z,15.10
2017-10-14T06:04:05.391Z,15.10
2017-10-14T06:05:07.984Z,15.10
2017-10-14T06:06:10.509Z,15.10
2017-10-14T06:07:13.061Z,15.10
2017-10-14T06:08:15.627Z,15.10
2017-10-14T06:09:18.146Z,15.10
2017-10-14T06:10:20.683Z,15.10
2017-10-14T06:11:23.237Z,15.10
2017-10-14T06:12:25.765Z,15.10
2017-10-14T06:13:28.293Z,15.10
2017-10-14T06:14:30.833Z,15.20
2017-10-14T06:15:33.353Z,15.10
2017-10-14T06:16:35.873Z,15.20
2017-10-14T06:17:39.160Z,15.20
2017-10-14T06:18:42.458Z,15.20
2017-10-14T06:19:45.009Z,15.20
2017-10-14T06:20:48.342Z,15.20
2017-10-14T06:21:50.873Z,15.10
2017-10-14T06:22:53.397Z,15.20
2017-10-14T06:23:55.922Z,15.20
2017-10-14T06:24:58.441Z,15.20
2017-10-14T06:26:00.998Z,15.20
2017-10-14T06:27:03.562Z,15.20
2017-10-14T06:28:06.094Z,15.20
2017-10-14T06:29:08.665Z,15.20
2017-10-14T06:30:11.202Z,15.20
2017-10-14T06:31:13.738Z,15.20
2017-10-14T06:32:17.083Z,15.20
2017-10-14T06:33:19.615Z,15.20
2017-10-14T06:34:22.154Z,15.10
2017-10-14T06:35:24.696Z,15.20
2017-10-14T06:36:27.229Z,15.10
2017-10-14T06:37:29.774Z,15.20
2017-10-14T06:38:33.075Z,15.10
2017-10-14T06:39:35.603Z,15.10
2017-10-14T06:40:38.126Z,15.20
2017-10-14T06:41:40.665Z,15.20
2017-10-14T06:42:43.237Z,15.10
2017-10-14T06:43:45.770Z,15.20
2017-10-14T06:44:49.069Z,15.20
2017-10-14T06:45:52.365Z,15.10
2017-10-14T06:46:54.939Z,15.10
2017-10-14T06:47:57.474Z,15.20
2017-10-14T06:49:00.769Z,15.20
2017-10-14T06:50:04.057Z,15.20
2017-10-14T06:51:07.354Z,15.20
2017-10-14T06:52:09.922Z,15.20
2017-10-14T06:53:12.497Z,15.20
2017-10-14T06:54:15.010Z,15.30
2017-10-14T06:55:17.535Z,15.40
2017-10-14T06:56:20.062Z,15.70
2017-10-14T06:57:23.364Z,16.30
2017-10-14T06:58:25.914Z,16.30
2017-10-14T06:59:29.326Z,16.60
2017-10-14T07:00:31.845Z,16.60
2017-10-14T07:01:34.358Z,16.60
2017-10-14T07:02:36.881Z,16.40
2017-10-14T07:03:39.442Z,16.30
2017-10-14T07:04:41.963Z,16.20
2017-10-14T07:05:44.536Z,16.10
2017-10-14T07:06:47.078Z,16.10
2017-10-14T07:07:49.614Z,16.00
2017-10-14T07:08:52.139Z,16.00
2017-10-14T07:09:54.714Z,15.90
2017-10-14T07:10:57.263Z,15.90
2017-10-14T07:11:59.830Z,15.80
2017-10-14T07:13:02.358Z,15.80
2017-10-14T07:14:05.649Z,15.70
2017-10-14T07:15:08.193Z,15.80
2017-10-14T07:16:10.714Z,15.80
2017-10-14T07:17:13.255Z,15.80
2017-10-14T07:18:15.786Z,15.80
2017-10-14T07:19:18.316Z,15.80
2017-10-14T07:20:20.874Z,15.80
2017-10-14T07:21:23.399Z,15.80
2017-10-14T07:22:26.681Z,15.90
2017-10-14T07:23:30.007Z,15.90
2017-10-14T07:24:32.563Z,15.90
2017-10-14T07:25:35.094Z,16.00
2017-10-14T07:26:37.727Z,16.00
2017-10-14T07:27:40.299Z,16.10
2017-10-14T07:28:42.835Z,16.10
2017-10-14T07:29:45.354Z,16.20
2017-10-14T07:30:47.880Z,16.20
2017-10-14T07:31:50.423Z,16.30
2017-10-14T07:32:52.985Z,16.30
2017-10-14T07:33:55.513Z,16.30
2017-10-14T07:34:58.034Z,16.40
2017-10-14T07:36:00.558Z,16.40
2017-10-14T07:37:03.882Z,16.50
2017-10-14T07:38:06.438Z,16.50
2017-10-14T07:39:08.985Z,16.60
2017-10-14T07:40:11.553Z,16.60
2017-10-14T07:41:14.836Z,16.60
2017-10-14T07:42:18.129Z,16.60
2017-10-14T07:43:20.657Z,16.60
2017-10-14T07:44:23.189Z,16.60
2017-10-14T07:45:25.754Z,16.60
2017-10-14T07:46:28.282Z,16.60
2017-10-14T07:47:31.569Z,16.70
2017-10-14T07:48:34.865Z,16.70
2017-10-14T07:49:37.394Z,16.60
2017-10-14T07:50:39.958Z,16.70
2017-10-14T07:51:42.501Z,16.70
2017-10-14T07:52:45.013Z,16.70
2017-10-14T07:53:48.300Z,16.80
2017-10-14T07:54:51.601Z,16.80
2017-10-14T07:55:54.193Z,16.80
2017-10-14T07:56:56.737Z,16.80
2017-10-14T07:57:59.257Z,16.80
2017-10-14T07:59:01.786Z,16.80
2017-10-14T08:00:04.324Z,16.80
2017-10-14T08:01:06.886Z,16.80
2017-10-14T08:02:09.414Z,16.80
2017-10-14T08:03:11.937Z,16.80
2017-10-14T08:04:14.492Z,16.80
2017-10-14T08:05:17.017Z,16.80
2017-10-14T08:06:19.581Z,16.90
2017-10-14T08:07:22.111Z,16.90
2017-10-14T08:08:24.642Z,16.90
2017-10-14T08:09:27.937Z,16.90
2017-10-14T08:10:30.466Z,16.90
2017-10-14T08:11:33.030Z,17.00
2017-10-14T08:12:35.554Z,17.00
2017-10-14T08:13:38.077Z,17.00
2017-10-14T08:14:41.380Z,17.10
2017-10-14T08:15:43.912Z,17.00
2017-10-14T08:16:46.661Z,17.00
2017-10-14T08:17:49.195Z,17.00
2017-10-14T08:18:51.714Z,17.10
2017-10-14T08:19:54.241Z,17.10
2017-10-14T08:20:56.786Z,17.20
2017-10-14T08:21:59.308Z,17.20
2017-10-14T08:23:01.875Z,17.20
2017-10-14T08:24:04.393Z,17.20
2017-10-14T08:25:06.926Z,17.30
2017-10-14T08:26:10.224Z,17.30
2017-10-14T08:27:12.773Z,17.30
2017-10-14T08:28:16.112Z,17.50
2017-10-14T08:29:18.632Z,17.40
2017-10-14T08:30:21.917Z,17.50
2017-10-14T08:31:25.207Z,17.60
2017-10-14T08:32:28.490Z,17.70
2017-10-14T08:33:31.810Z,17.70
2017-10-14T08:34:34.341Z,17.70
2017-10-14T08:35:37.626Z,17.80
2017-10-14T08:36:40.158Z,17.80
2017-10-14T08:37:42.691Z,17.90
2017-10-14T08:38:45.260Z,17.90
2017-10-14T08:39:47.793Z,17.90
2017-10-14T08:40:50.315Z,18.00
2017-10-14T08:41:52.833Z,18.00
2017-10-14T08:42:55.349Z,18.00
2017-10-14T08:43:57.935Z,18.00
2017-10-14T08:45:01.231Z,18.00
2017-10-14T08:46:04.513Z,18.10
2017-10-14T08:47:07.794Z,18.00
2017-10-14T08:48:11.090Z,18.00
2017-10-14T08:49:13.634Z,18.00
2017-10-14T08:50:16.930Z,18.10
2017-10-14T08:51:20.265Z,18.10
2017-10-14T08:52:22.790Z,18.10
2017-10-14T08:53:25.310Z,18.20
2017-10-14T08:54:27.837Z,18.20
2017-10-14T08:55:30.365Z,18.30
2017-10-14T08:56:33.689Z,18.40
2017-10-14T08:57:36.222Z,18.40
2017-10-14T08:58:39.509Z,18.50
2017-10-14T08:59:42.801Z,18.50
2017-10-14T09:00:45.327Z,18.50
2017-10-14T09:01:47.897Z,18.50
2017-10-14T09:02:50.439Z,18.60
2017-10-14T09:03:52.969Z,18.60
2017-10-14T09:04:55.486Z,18.70
2017-10-14T09:05:58.018Z,18.80
2017-10-14T09:07:00.589Z,18.80
2017-10-14T09:08:03.114Z,18.90
2017-10-14T09:09:06.432Z,19.00
2017-10-14T09:10:08.967Z,19.00
2017-10-14T09:11:11.507Z,19.20
2017-10-14T09:12:14.041Z,19.50
2017-10-14T09:13:16.833Z,20.00
2017-10-14T09:14:19.356Z,20.40
2017-10-14T09:15:21.888Z,20.80
2017-10-14T09:16:24.405Z,21.30
2017-10-14T09:17:26.933Z,21.80
2017-10-14T09:18:30.246Z,22.50
2017-10-14T09:19:32.764Z,22.50
2017-10-14T09:20:35.289Z,22.80
2017-10-14T09:21:37.809Z,22.90
2017-10-14T09:22:41.142Z,23.10
2017-10-14T09:23:43.663Z,23.10
2017-10-14T09:24:46.964Z,22.80
2017-10-14T09:25:49.490Z,22.80
2017-10-14T09:26:52.016Z,22.90
2017-10-14T09:27:54.570Z,23.30
2017-10-14T09:28:57.126Z,23.60
2017-10-14T09:29:59.657Z,24.10
2017-10-14T09:31:02.185Z,24.70
2017-10-14T09:32:04.711Z,24.80
2017-10-14T09:33:07.989Z,24.90
2017-10-14T09:34:11.329Z,25.00
2017-10-14T09:35:13.863Z,25.00
2017-10-14T09:36:16.443Z,24.80
2017-10-14T09:37:19.011Z,24.70
2017-10-14T09:38:21.537Z,24.40
2017-10-14T09:39:24.853Z,24.20
2017-10-14T09:40:27.382Z,24.10
2017-10-14T09:41:30.677Z,24.00
2017-10-14T09:42:33.998Z,23.60
2017-10-14T09:43:36.518Z,23.60
2017-10-14T09:44:39.838Z,23.20
2017-10-14T09:45:42.368Z,23.20
2017-10-14T09:46:45.685Z,22.90
2017-10-14T09:47:48.214Z,22.80
2017-10-14T09:48:50.729Z,22.70
2017-10-14T09:49:53.290Z,22.80
2017-10-14T09:50:55.815Z,22.70
2017-10-14T09:51:59.101Z,22.40
2017-10-14T09:53:02.390Z,22.20
2017-10-14T09:54:05.693Z,22.10
2017-10-14T09:55:08.241Z,22.10
2017-10-14T09:56:11.538Z,21.90
2017-10-14T09:57:14.070Z,21.90
2017-10-14T09:58:16.616Z,21.90
2017-10-14T09:59:19.345Z,22.00
2017-10-14T10:00:21.870Z,22.00
2017-10-14T10:01:24.433Z,22.00
2017-10-14T10:02:26.972Z,21.90
2017-10-14T10:03:29.549Z,21.70
2017-10-14T10:04:32.080Z,21.40
2017-10-14T10:05:34.611Z,21.50
2017-10-14T10:06:37.129Z,21.70
2017-10-14T10:07:39.706Z,21.90
2017-10-14T10:08:42.242Z,22.10
2017-10-14T10:09:44.775Z,21.90
2017-10-14T10:10:47.304Z,21.80
2017-10-14T10:11:49.833Z,21.70
2017-10-14T10:12:52.403Z,21.50
2017-10-14T10:13:54.925Z,21.20
2017-10-14T10:14:57.448Z,21.00
2017-10-14T10:15:59.970Z,20.80
2017-10-14T10:17:03.332Z,20.40
2017-10-14T10:18:05.851Z,20.40
2017-10-14T10:19:08.384Z,20.40
2017-10-14T10:20:11.693Z,20.60
2017-10-14T10:21:14.221Z,20.60
2017-10-14T10:22:16.805Z,20.80
2017-10-14T10:23:19.330Z,20.90
2017-10-14T10:24:21.854Z,21.20
2017-10-14T10:25:25.153Z,21.90
2017-10-14T10:26:27.670Z,21.90
2017-10-14T10:27:30.233Z,22.50
2017-10-14T10:28:32.757Z,23.00
2017-10-14T10:29:35.277Z,23.70
2017-10-14T10:30:37.839Z,24.20
2017-10-14T10:31:40.369Z,24.50
2017-10-14T10:32:42.897Z,24.60
2017-10-14T10:33:46.186Z,24.90
2017-10-14T10:34:49.474Z,24.80
2017-10-14T10:35:52.037Z,24.90
2017-10-14T10:36:54.549Z,25.10
2017-10-14T10:37:57.072Z,25.30
2017-10-14T10:38:59.597Z,25.50
2017-10-14T10:40:02.134Z,25.70
2017-10-14T10:41:05.461Z,25.20
2017-10-14T10:42:08.793Z,24.60
2017-10-14T10:43:11.326Z,24.60
2017-10-14T10:44:14.615Z,23.30
2017-10-14T10:45:17.906Z,23.20
2017-10-14T10:46:20.442Z,23.10
2017-10-14T10:47:23.166Z,23.00
2017-10-14T10:48:25.690Z,22.80
2017-10-14T10:49:28.987Z,22.40
2017-10-14T10:50:31.507Z,22.30
2017-10-14T10:51:34.052Z,22.40
2017-10-14T10:52:36.578Z,22.50
2017-10-14T10:53:39.131Z,22.40
2017-10-14T10:54:42.425Z,22.00
2017-10-14T10:55:45.750Z,21.90
2017-10-14T10:56:48.273Z,21.90
2017-10-14T10:57:51.562Z,21.70
2017-10-14T10:58:54.845Z,21.60
2017-10-14T10:59:58.158Z,21.50
2017-10-14T11:01:00.692Z,21.50
2017-10-14T11:02:03.986Z,21.30
2017-10-14T11:03:06.519Z,21.30
2017-10-14T11:04:09.051Z,21.20
2017-10-14T11:05:11.603Z,21.20
2017-10-14T11:06:14.181Z,21.00
2017-10-14T11:07:16.710Z,21.00
2017-10-14T11:08:19.242Z,21.00
2017-10-14T11:09:21.770Z,21.00
2017-10-14T11:10:24.313Z,21.10
2017-10-14T11:11:26.884Z,21.20
2017-10-14T11:12:29.408Z,21.10
2017-10-14T11:13:31.939Z,21.00
2017-10-14T11:14:34.487Z,21.00
2017-10-14T11:15:37.015Z,20.90
2017-10-14T11:16:40.334Z,20.80
2017-10-14T11:17:42.857Z,20.80
2017-10-14T11:18:45.419Z,20.80
2017-10-14T11:19:47.938Z,20.80
2017-10-14T11:20:50.465Z,20.80
2017-10-14T11:21:53.761Z,20.90
2017-10-14T11:22:57.050Z,21.00
2017-10-14T11:24:00.374Z,21.20
2017-10-14T11:25:02.900Z,21.20
2017-10-14T11:26:06.245Z,21.70
2017-10-14T11:27:08.770Z,21.70
2017-10-14T11:28:11.289Z,22.00
2017-10-14T11:29:13.817Z,22.40
2017-10-14T11:30:16.346Z,22.60
2017-10-14T11:31:19.691Z,23.10
2017-10-14T11:32:22.224Z,23.10
2017-10-14T11:33:24.882Z,23.30
2017-10-14T11:34:27.437Z,23.50
2017-10-14T11:35:29.960Z,23.60
2017-10-14T11:36:32.529Z,23.90
2017-10-14T11:37:35.055Z,24.00
2017-10-14T11:38:37.597Z,24.20
2017-10-14T11:39:40.156Z,24.20
2017-10-14T11:40:43.441Z,24.40
2017-10-14T11:41:46.754Z,24.70
2017-10-14T11:42:49.306Z,24.60
2017-10-14T11:43:52.589Z,25.00
2017-10-14T11:44:55.138Z,25.00
2017-10-14T11:45:58.425Z,25.20
2017-10-14T11:47:01.721Z,25.30
2017-10-14T11:48:05.046Z,25.30
2017-10-14T11:49:07.560Z,25.30
2017-10-14T11:50:10.846Z,25.10
2017-10-14T11:51:14.132Z,24.80
2017-10-14T11:52:17.419Z,24.30
2017-10-14T11:53:20.056Z,24.30
2017-10-14T11:54:23.357Z,23.80
2017-10-14T11:55:26.637Z,23.70
2017-10-14T11:56:29.158Z,23.70
2017-10-14T11:57:31.739Z,23.80
2017-10-14T11:58:34.264Z,23.80
2017-10-14T11:59:36.785Z,24.00
2017-10-14T12:00:39.309Z,24.10
2017-10-14T12:01:41.820Z,24.00
2017-10-14T12:02:44.373Z,23.70
2017-10-14T12:03:46.949Z,23.40
2017-10-14T12:04:49.483Z,23.00
2017-10-14T12:05:52.001Z,22.70
2017-10-14T12:06:55.286Z,22.30
2017-10-14T12:07:58.586Z,22.10
2017-10-14T12:09:01.142Z,22.10
2017-10-14T12:10:04.441Z,22.10
2017-10-14T12:11:06.986Z,22.10
2017-10-14T12:12:10.285Z,22.40
2017-10-14T12:13:12.853Z,22.30
2017-10-14T12:14:15.377Z,22.60
2017-10-14T12:15:18.030Z,22.80
2017-10-14T12:16:20.558Z,23.20
2017-10-14T12:17:23.126Z,23.50
2017-10-14T12:18:25.650Z,23.80
2017-10-14T12:19:28.163Z,24.10
2017-10-14T12:20:30.739Z,24.30
2017-10-14T12:21:33.305Z,24.70
2017-10-14T12:22:35.829Z,25.00
2017-10-14T12:23:39.120Z,25.80
2017-10-14T12:24:42.403Z,26.10
2017-10-14T12:25:45.724Z,26.40
2017-10-14T12:26:48.245Z,26.40
2017-10-14T12:27:51.550Z,26.30
2017-10-14T12:28:54.832Z,26.10
2017-10-14T12:29:57.344Z,26.10
2017-10-14T12:30:59.902Z,25.90
2017-10-14T12:32:02.443Z,25.70
2017-10-14T12:33:04.970Z,25.80
2017-10-14T12:34:07.519Z,25.80
2017-10-14T12:35:10.042Z,25.80
2017-10-14T12:36:12.590Z,25.90
2017-10-14T12:37:15.882Z,26.10
2017-10-14T12:38:18.412Z,26.00
2017-10-14T12:39:21.718Z,25.80
2017-10-14T12:40:25.012Z,25.90
2017-10-14T12:41:27.582Z,25.90
2017-10-14T12:42:30.118Z,26.10
2017-10-14T12:43:32.650Z,26.10
2017-10-14T12:44:35.172Z,26.00
2017-10-14T12:45:37.710Z,26.30
2017-10-14T12:46:40.277Z,26.20
2017-10-14T12:47:42.792Z,26.10
2017-10-14T12:48:45.318Z,26.10
2017-10-14T12:49:47.842Z,26.10
2017-10-14T12:50:50.392Z,25.90
2017-10-14T12:51:52.940Z,25.70
2017-10-14T12:52:55.497Z,25.80
2017-10-14T12:53:58.777Z,25.90
2017-10-14T12:55:02.103Z,26.00
2017-10-14T12:56:04.618Z,26.00
2017-10-14T12:57:07.917Z,25.80
2017-10-14T12:58:11.222Z,25.70
2017-10-14T12:59:13.742Z,25.70
2017-10-14T13:00:16.330Z,25.90
2017-10-14T13:01:19.610Z,26.10
2017-10-14T13:02:22.894Z,26.30
2017-10-14T13:03:25.441Z,26.30
2017-10-14T13:04:27.957Z,26.60
2017-10-14T13:05:30.534Z,26.60
2017-10-14T13:06:33.190Z,26.80
2017-10-14T13:07:35.713Z,26.10
2017-10-14T13:08:38.225Z,26.40
2017-10-14T13:09:40.747Z,26.40
2017-10-14T13:10:43.302Z,26.40
2017-10-14T13:11:45.819Z,26.10
2017-10-14T13:12:48.383Z,26.10
2017-10-14T13:13:50.897Z,25.80
2017-10-14T13:14:53.410Z,25.70
2017-10-14T13:15:55.926Z,25.60
2017-10-14T13:16:58.455Z,25.90
2017-10-14T13:18:01.017Z,26.00
2017-10-14T13:19:03.525Z,26.10
2017-10-14T13:20:06.050Z,26.00
2017-10-14T13:21:08.570Z,26.00
2017-10-14T13:22:11.098Z,26.00
2017-10-14T13:23:13.659Z,26.20
2017-10-14T13:24:16.246Z,26.00
2017-10-14T13:25:18.770Z,25.90
2017-10-14T13:26:21.289Z,25.70
2017-10-14T13:27:23.815Z,25.50