createdAt,value
2023-01-02T00:01:12.760Z,93669.50
2023-01-02T00:03:41.389Z,93657.56
2023-01-02T00:06:09.506Z,93653.53
2023-01-02T00:08:37.419Z,93656.13
2023-01-02T00:11:05.352Z,93649.19
2023-01-02T00:13:34.519Z,93655.50
2023-01-02T00:16:02.346Z,93649.34
2023-01-02T00:18:30.137Z,93645.00
2023-01-02T00:20:58.088Z,93646.78
2023-01-02T00:23:26.033Z,93632.59
2023-01-02T00:25:53.751Z,93624.41
2023-01-02T00:28:21.505Z,93615.22
2023-01-02T00:30:50.720Z,93645.97
2023-01-02T00:33:18.885Z,93655.50
2023-01-02T00:35:46.628Z,93660.94
2023-01-02T00:38:14.427Z,93675.13
2023-01-02T00:40:43.317Z,93702.25
2023-01-02T00:43:11.118Z,93697.72
2023-01-02T00:45:38.883Z,93733.81
2023-01-02T00:48:08.654Z,93806.69
2023-01-02T00:50:36.908Z,93828.28
2023-01-02T00:53:04.697Z,93857.47
2023-01-02T00:55:32.417Z,93894.41
2023-01-02T00:58:00.188Z,93917.66
2023-01-02T01:00:29.064Z,93950.44
2023-01-02T01:02:58.045Z,93970.31
2023-01-02T01:05:28.583Z,94008.06
2023-01-02T01:07:57.727Z,94031.66
2023-01-02T01:10:26.988Z,94043.09
2023-01-02T01:12:55.054Z,94068.47
2023-01-02T01:15:22.897Z,94105.28
2023-01-02T01:17:51.330Z,94153.13
2023-01-02T01:20:19.664Z,94246.28
2023-01-02T01:22:48.760Z,94309.97
2023-01-02T01:25:16.777Z,94431.53
2023-01-02T01:27:44.565Z,94505.53
2023-01-02T01:30:13.463Z,94570.19
2023-01-02T01:32:41.467Z,94647.19
2023-01-02T01:35:09.364Z,94711.41
2023-01-02T01:37:39.167Z,94766.91
2023-01-02T01:40:09.240Z,94789.78
2023-01-02T01:42:37.275Z,94792.19
2023-01-02T01:45:13.430Z,94809.88
2023-01-02T01:47:43.934Z,94847.84
2023-01-02T01:50:16.249Z,94878.25
2023-01-02T01:52:48.298Z,94889.91
2023-01-02T01:55:22.071Z,94926.28
2023-01-02T01:57:54.005Z,94949.03
2023-01-02T02:00:22.266Z,94967.53
2023-01-02T02:02:53.175Z,94983.63
2023-01-02T02:05:24.833Z,95034.81
2023-01-02T02:08:03.889Z,95092.22
2023-01-02T02:10:33.402Z,95131.06
2023-01-02T02:13:01.236Z,95191.88
2023-01-02T02:15:39.856Z,95202.75
2023-01-02T02:18:18.625Z,95218.91
2023-01-02T02:20:55.277Z,95216.94
2023-01-02T02:24:00.372Z,95225.56
2023-01-02T02:26:46.580Z,95223.78
2023-01-02T02:29:52.671Z,95232.25
2023-01-02T02:32:29.623Z,95246.72
2023-01-02T02:35:03.102Z,95283.00
2023-01-02T02:37:35.644Z,95298.28
2023-01-02T02:40:16.363Z,95307.56
2023-01-02T02:42:56.865Z,95303.19
2023-01-02T02:45:35.093Z,95310.00
2023-01-02T02:48:09.774Z,95339.50
2023-01-02T02:50:44.118Z,95355.63
2023-01-02T02:53:18.752Z,95362.44
2023-01-02T02:55:49.874Z,95386.06
2023-01-02T02:58:20.197Z,95401.22
2023-01-02T03:00:49.433Z,95445.38
2023-01-02T03:03:19.882Z,95458.88
2023-01-02T03:06:04.008Z,95471.59
2023-01-02T03:08:42.386Z,95489.19
2023-01-02T03:11:11.991Z,95514.63
2023-01-02T03:13:44.750Z,95526.34
2023-01-02T03:16:21.033Z,95540.72
2023-01-02T03:18:56.477Z,95570.38
2023-01-02T03:21:31.495Z,95587.34
2023-01-02T03:24:03.376Z,95623.69
2023-01-02T03:26:36.569Z,95657.63
2023-01-02T03:29:09.480Z,95687.16
2023-01-02T03:31:41.450Z,95735.47
2023-01-02T03:34:13.355Z,95743.94
2023-01-02T03:36:43.956Z,95756.66
2023-01-02T03:39:16.217Z,95779.38
2023-01-02T03:41:49.118Z,95822.66
2023-01-02T03:44:17.931Z,95852.50
2023-01-02T03:46:51.932Z,95872.75
2023-01-02T03:49:24.416Z,95920.47
2023-01-02T03:51:52.454Z,95951.69
2023-01-02T03:54:21.185Z,95990.06
2023-01-02T03:56:56.730Z,96014.31
2023-01-02T03:59:34.943Z,96027.88
2023-01-02T04:02:11.961Z,96036.38
2023-01-02T04:04:50.902Z,96060.25
2023-01-02T04:07:25.575Z,96076.59
2023-01-02T04:09:53.987Z,96088.19
2023-01-02T04:12:25.907Z,96118.16
2023-01-02T04:15:01.566Z,96104.19
2023-01-02T04:17:36.766Z,96131.41
2023-01-02T04:20:08.108Z,96180.00
2023-01-02T04:22:44.053Z,96200.75
2023-01-02T04:25:14.293Z,96216.50
2023-01-02T04:27:50.137Z,96219.94
2023-01-02T04:30:18.285Z,96255.63
2023-01-02T04:32:48.504Z,96261.16
2023-01-02T04:35:19.678Z,96271.66
2023-01-02T04:37:48.372Z,96289.66
2023-01-02T04:40:20.933Z,96304.22
2023-01-02T04:42:48.916Z,96305.88
2023-01-02T04:45:16.812Z,96318.47
2023-01-02T04:47:44.664Z,96325.97
2023-01-02T04:50:14.518Z,96370.44
2023-01-02T04:52:42.810Z,96372.06
2023-01-02T04:55:11.505Z,96382.38
2023-01-02T04:57:39.742Z,96385.81
2023-01-02T05:00:09.596Z,96420.72
2023-01-02T05:02:38.274Z,96387.47
2023-01-02T05:05:07.884Z,96393.22
2023-01-02T05:07:37.971Z,96412.19
2023-01-02T05:10:06.585Z,96415.47
2023-01-02T05:12:35.107Z,96441.34
2023-01-02T05:15:03.310Z,96444.63
2023-01-02T05:17:35.475Z,96458.78
2023-01-02T05:20:03.805Z,96472.53
2023-01-02T05:22:49.434Z,96482.69
2023-01-02T05:25:18.719Z,96476.78
2023-01-02T05:27:46.832Z,96501.38
2023-01-02T05:30:17.108Z,96523.50
2023-01-02T05:32:45.073Z,96535.47
2023-01-02T05:35:12.827Z,96538.09
2023-01-02T05:37:40.822Z,96545.66
2023-01-02T05:40:09.951Z,96583.22
2023-01-02T05:42:39.218Z,96597.66
2023-01-02T05:45:08.165Z,96612.25
2023-01-02T05:47:35.944Z,96603.72
2023-01-02T05:50:03.703Z,96605.34
2023-01-02T05:52:31.525Z,96612.91
2023-01-02T05:54:59.330Z,96629.28
2023-01-02T05:57:27.087Z,96632.59
2023-01-02T05:59:56.210Z,96704.84
2023-01-02T06:02:24.115Z,96718.59
2023-01-02T06:04:51.957Z,96776.56
2023-01-02T06:07:19.834Z,96781.69
2023-01-02T06:09:47.790Z,96795.47
2023-01-02T06:12:15.712Z,96858.53
2023-01-02T06:14:43.571Z,96904.41
2023-01-02T06:17:12.767Z,96944.50
2023-01-02T06:19:40.512Z,97017.34
2023-01-02T06:22:08.246Z,96999.22
2023-01-02T06:24:37.103Z,97044.63
2023-01-02T06:27:04.963Z,97036.09
2023-01-02T06:29:32.842Z,97034.44
2023-01-02T06:32:00.642Z,97087.38
2023-01-02T06:34:30.128Z,97088.22
2023-01-02T06:36:58.116Z,97094.97
2023-01-02T06:39:26.543Z,97082.28
2023-01-02T06:41:54.264Z,97104.50
2023-01-02T06:44:22.106Z,97092.47
2023-01-02T06:46:49.873Z,97093.31
2023-01-02T06:49:17.597Z,97086.56
2023-01-02T06:51:46.707Z,97101.03
2023-01-02T06:54:14.659Z,97101.19
2023-01-02T06:56:42.591Z,97106.13
2023-01-02T06:59:10.984Z,97096.75
2023-01-02T07:01:39.155Z,97102.84
2023-01-02T07:04:07.105Z,97132.78
2023-01-02T07:06:35.714Z,97116.34
2023-01-02T07:09:05.100Z,97149.75
2023-01-02T07:11:32.938Z,97134.56
2023-01-02T07:14:00.671Z,97109.72
2023-01-02T07:16:28.458Z,97142.19
2023-01-02T07:18:56.234Z,97171.31
2023-01-02T07:21:24.070Z,97172.94
2023-01-02T07:23:51.910Z,97184.13
2023-01-02T07:26:21.133Z,97212.13
2023-01-02T07:28:49.055Z,97231.88
2023-01-02T07:31:19.037Z,97218.22
2023-01-02T07:33:47.408Z,97211.31
2023-01-02T07:36:16.806Z,97202.22
2023-01-02T07:38:44.874Z,97247.34
2023-01-02T07:41:15.679Z,97243.06
2023-01-02T07:43:46.655Z,97246.41
2023-01-02T07:46:15.840Z,97258.56
2023-01-02T07:48:44.115Z,97248.31
2023-01-02T07:51:12.697Z,97251.66
2023-01-02T07:53:41.692Z,97266.28
2023-01-02T07:56:10.172Z,97255.94
2023-01-02T07:58:38.722Z,97288.38
2023-01-02T08:01:09.325Z,97303.03
2023-01-02T08:03:37.538Z,97296.13
2023-01-02T08:06:06.905Z,97257.16
2023-01-02T08:08:34.888Z,97276.50
2023-01-02T08:11:05.577Z,97308.81
2023-01-02T08:13:33.590Z,97332.03
2023-01-02T08:16:05.846Z,97340.59
2023-01-02T08:18:35.421Z,97348.31
2023-01-02T08:21:03.827Z,97374.03
2023-01-02T08:23:32.623Z,97371.28
2023-01-02T08:26:00.901Z,97340.44
2023-01-02T08:28:29.104Z,97346.53
2023-01-02T08:30:57.346Z,97367.41
2023-01-02T08:33:25.576Z,97373.22
2023-01-02T08:35:56.569Z,97412.47
2023-01-02T08:38:24.504Z,97433.19
2023-01-02T08:40:52.644Z,97441.75
2023-01-02T08:43:20.441Z,97476.03
2023-01-02T08:45:48.476Z,97463.88
2023-01-02T08:48:21.682Z,97481.97
2023-01-02T08:50:50.009Z,97484.59
2023-01-02T08:53:19.375Z,97470.78
2023-01-02T08:55:47.175Z,97453.63
2023-01-02T08:58:15.009Z,97476.72
2023-01-02T09:00:42.911Z,97503.16
2023-01-02T09:03:10.757Z,97512.69
2023-01-02T09:05:38.678Z,97540.50
2023-01-02T09:08:06.602Z,97511.88
2023-01-02T09:10:36.288Z,97524.88
2023-01-02T09:13:04.329Z,97544.66
2023-01-02T09:15:32.389Z,97560.97
2023-01-02T09:18:00.354Z,97598.59
2023-01-02T09:20:28.146Z,97566.78
2023-01-02T09:22:55.899Z,97569.25
2023-01-02T09:25:24.605Z,97634.72
2023-01-02T09:27:54.208Z,97638.75
2023-01-02T09:30:22.068Z,97659.50
2023-01-02T09:32:50.895Z,97666.97
2023-01-02T09:35:18.786Z,97665.44
2023-01-02T09:37:46.560Z,97671.41
2023-01-02T09:40:15.538Z,97669.75
2023-01-02T09:42:44.629Z,97680.66
2023-01-02T09:45:14.932Z,97705.72
2023-01-02T09:47:46.124Z,97709.03
2023-01-02T09:50:17.328Z,97726.50
2023-01-02T09:52:51.760Z,97748.66
2023-01-02T09:55:30.148Z,97757.94
2023-01-02T09:58:03.554Z,97761.25
2023-01-02T10:00:35.496Z,97762.50
2023-01-02T10:03:12.590Z,97794.91
2023-01-02T10:05:59.797Z,97801.84
2023-01-02T10:08:36.592Z,97819.84
2023-01-02T10:11:17.838Z,97812.09
2023-01-02T10:14:18.217Z,97799.22
2023-01-02T10:16:45.843Z,97843.13
2023-01-02T10:19:41.572Z,97826.63
2023-01-02T10:22:14.379Z,97857.41
2023-01-02T10:24:47.028Z,97862.00
2023-01-02T10:27:18.900Z,97911.03
2023-01-02T10:29:52.768Z,97895.66
2023-01-02T10:32:23.027Z,97900.66
2023-01-02T10:35:00.563Z,97919.50
2023-01-02T10:37:29.112Z,97921.97
2023-01-02T10:39:56.977Z,97925.44
2023-01-02T10:42:25.971Z,97909.94
2023-01-02T10:44:54.009Z,97902.16
2023-01-02T10:47:33.326Z,97933.34
2023-01-02T10:50:02.217Z,97925.59
2023-01-02T10:52:33.791Z,97932.66
2023-01-02T10:55:02.243Z,97960.66
2023-01-02T10:57:40.991Z,97970.34
2023-01-02T11:00:28.540Z,97914.22
2023-01-02T11:02:59.614Z,97912.69
2023-01-02T11:05:30.376Z,97931.41
2023-01-02T11:07:59.255Z,97944.56
2023-01-02T11:10:29.299Z,97944.44
2023-01-02T11:12:57.670Z,97940.97
2023-01-02T11:15:27.699Z,97906.59
2023-01-02T11:17:55.818Z,97896.34
2023-01-02T11:20:28.336Z,97904.81
2023-01-02T11:22:58.561Z,97918.81
2023-01-02T11:25:29.401Z,97911.88
2023-01-02T11:28:00.309Z,97916.84
2023-01-02T11:30:33.742Z,97895.38
2023-01-02T11:33:19.423Z,97912.44
2023-01-02T11:35:51.403Z,97894.81
2023-01-02T11:38:29.604Z,97917.13
2023-01-02T11:41:01.104Z,97919.63
2023-01-02T11:43:52.069Z,97886.09
2023-01-02T11:46:39.964Z,97862.00
2023-01-02T11:49:15.686Z,97865.59
2023-01-02T11:51:45.284Z,97863.94
2023-01-02T11:54:15.742Z,97862.25
2023-01-02T11:56:46.495Z,97852.69
2023-01-02T11:59:18.568Z,97869.88
2023-01-02T12:01:54.388Z,97862.25
2023-01-02T12:04:23.600Z,97863.94
2023-01-02T12:07:08.263Z,97884.44
2023-01-02T12:09:50.200Z,97877.50
2023-01-02T12:12:35.709Z,97890.53
2023-01-02T12:15:32.007Z,97882.22
2023-01-02T12:18:06.706Z,97875.28
2023-01-02T12:20:43.427Z,97881.09
2023-01-02T12:23:31.429Z,97877.66
2023-01-02T12:26:09.755Z,97881.09
2023-01-02T12:29:07.767Z,97879.44
2023-01-02T12:31:55.292Z,97877.50
2023-01-02T12:34:41.068Z,97937.94
2023-01-02T12:37:23.562Z,97910.50
2023-01-02T12:40:12.446Z,97932.66
2023-01-02T12:43:00.019Z,97917.97
2023-01-02T12:45:34.405Z,97885.53
2023-01-02T12:48:16.637Z,97847.00
2023-01-02T12:50:54.783Z,97825.53
2023-01-02T12:53:37.619Z,97833.16
2023-01-02T12:56:13.201Z,97815.13
2023-01-02T12:59:00.873Z,97856.16
2023-01-02T13:01:37.928Z,97864.06
2023-01-02T13:04:15.937Z,97885.69
2023-01-02T13:06:51.275Z,97872.22
2023-01-02T13:09:26.366Z,97894.00
2023-01-02T13:12:05.673Z,97886.38
2023-01-02T13:14:37.955Z,97864.91
2023-01-02T13:17:23.486Z,97853.94
2023-01-02T13:19:56.432Z,97834.13
2023-01-02T13:22:32.884Z,97841.72
2023-01-02T13:25:01.185Z,97849.50
2023-01-02T13:27:30.859Z,97858.81
2023-01-02T13:30:02.752Z,97887.34
2023-01-02T13:32:32.143Z,97924.91
2023-01-02T13:35:05.563Z,97938.06
2023-01-02T13:37:33.382Z,97910.50
2023-01-02T13:40:03.833Z,97930.31
2023-01-02T13:42:54.158Z,97940.56
2023-01-02T13:45:25.746Z,97941.53
2023-01-02T13:47:55.816Z,97971.59
2023-01-02T13:50:28.348Z,97936.53
2023-01-02T13:53:06.336Z,97943.19
2023-01-02T13:55:36.193Z,97885.53
2023-01-02T13:58:49.248Z,97894.97
2023-01-02T14:01:43.651Z,97889.16
2023-01-02T14:04:40.967Z,97923.38
2023-01-02T14:07:56.504Z,97905.50
2023-01-02T14:10:42.286Z,97909.78
2023-01-02T14:13:18.578Z,97944.84
2023-01-02T14:16:12.224Z,97918.38
2023-01-02T14:18:46.154Z,97926.84
2023-01-02T14:21:17.667Z,97950.13
2023-01-02T14:24:18.122Z,97979.22
2023-01-02T14:26:40.958Z,97959.81
2023-01-02T14:29:12.735Z,97951.78
2023-01-02T14:31:42.946Z,97916.59
2023-01-02T14:34:13.515Z,97852.25
2023-01-02T14:36:44.295Z,97817.91
2023-01-02T14:39:20.999Z,97793.13
2023-01-02T14:42:31.644Z,97800.88
2023-01-02T14:45:04.261Z,97808.34
2023-01-02T14:47:38.629Z,97756.16
2023-01-02T14:50:14.202Z,97728.03
2023-01-02T14:52:45.705Z,97709.88
2023-01-02T14:55:18.757Z,97699.66
2023-01-02T14:57:49.525Z,97741.59
2023-01-02T15:00:22.887Z,97738.25
2023-01-02T15:02:58.635Z,97725.13
2023-01-02T15:05:36.247Z,97724.41
2023-01-02T15:08:08.666Z,97724.56
2023-01-02T15:10:55.366Z,97689.94
2023-01-02T15:13:26.126Z,97668.63
2023-01-02T15:15:59.372Z,97649.13
2023-01-02T15:18:31.889Z,97617.41
2023-01-02T15:21:08.020Z,97608.84
2023-01-02T15:23:37.644Z,97615.75
2023-01-02T15:26:33.868Z,97610.63
2023-01-02T15:29:04.236Z,97600.25
2023-01-02T15:31:32.267Z,97578.81
2023-01-02T15:34:02.173Z,97550.06
2023-01-02T15:36:37.814Z,97578.13
2023-01-02T15:39:14.530Z,97552.41
2023-01-02T15:41:45.087Z,97554.06
2023-01-02T15:44:40.044Z,97555.19
2023-01-02T15:47:09.302Z,97602.91
2023-01-02T15:49:41.384Z,97608.84
2023-01-02T15:52:20.419Z,97608.00
2023-01-02T15:54:49.559Z,97586.44
2023-01-02T15:57:20.087Z,97597.91
2023-01-02T15:59:49.167Z,97574.53
2023-01-02T16:02:40.793Z,97575.66
2023-01-02T16:05:14.139Z,97545.50
2023-01-02T16:07:42.521Z,97531.91
2023-01-02T16:10:18.395Z,97517.41
2023-01-02T16:12:51.759Z,97508.69
2023-01-02T16:15:22.345Z,97504.53
2023-01-02T16:17:51.755Z,97482.97
2023-01-02T16:20:22.531Z,97486.28
2023-01-02T16:22:54.354Z,97491.69
2023-01-02T16:25:24.937Z,97490.72
2023-01-02T16:27:57.158Z,97476.91
2023-01-02T16:30:34.064Z,97480.50
2023-01-02T16:33:03.693Z,97472.75
2023-01-02T16:35:37.053Z,97452.31
2023-01-02T16:38:06.173Z,97453.13
2023-01-02T16:40:59.996Z,97451.47
2023-01-02T16:43:33.227Z,97431.72
2023-01-02T16:46:05.904Z,97442.06
2023-01-02T16:48:34.455Z,97433.38
2023-01-02T16:51:03.674Z,97409.47
2023-01-02T16:53:32.924Z,97419.69
2023-01-02T16:56:01.381Z,97431.03
2023-01-02T16:58:29.947Z,97407.63
2023-01-02T17:00:58.242Z,97406.13
2023-01-02T17:03:28.237Z,97404.47
2023-01-02T17:06:02.535Z,97399.22
2023-01-02T17:08:33.007Z,97397.41
2023-01-02T17:11:01.033Z,97396.56
2023-01-02T17:13:29.922Z,97402.13
2023-01-02T17:15:58.645Z,97404.75
2023-01-02T17:18:26.618Z,97380.16
2023-01-02T17:20:54.374Z,97401.00
2023-01-02T17:23:22.179Z,97401.69
2023-01-02T17:25:51.409Z,97405.97
2023-01-02T17:28:19.699Z,97413.72
2023-01-02T17:30:49.222Z,97413.84
2023-01-02T17:33:17.579Z,97412.19
2023-01-02T17:35:46.519Z,97417.16
2023-01-02T17:38:14.348Z,97416.34
2023-01-02T17:40:42.178Z,97416.34
2023-01-02T17:43:11.304Z,97406.94
2023-01-02T17:45:39.168Z,97382.91
2023-01-02T17:48:11.936Z,97375.31
2023-01-02T17:50:40.955Z,97364.13
2023-01-02T17:53:09.018Z,97370.34
2023-01-02T17:55:37.063Z,97366.88
2023-01-02T17:58:05.359Z,97377.09
2023-01-02T18:00:34.729Z,97374.63
2023-01-02T18:03:02.642Z,97372.69
2023-01-02T18:05:31.990Z,97371.03
2023-01-02T18:07:59.721Z,97372.69
2023-01-02T18:10:31.093Z,97378.75
2023-01-02T18:13:01.447Z,97368.53
2023-01-02T18:15:29.560Z,97362.47
2023-01-02T18:18:01.282Z,97359.16
2023-01-02T18:20:29.206Z,97353.91
2023-01-02T18:22:58.029Z,97355.56
2023-01-02T18:25:28.176Z,97353.75
2023-01-02T18:28:00.613Z,97346.31
2023-01-02T18:30:30.096Z,97354.88
2023-01-02T18:33:04.860Z,97350.59
2023-01-02T18:38:30.747Z,97318.00
2023-01-02T18:40:58.850Z,97307.63
2023-01-02T18:43:29.516Z,97307.63
2023-01-02T18:46:00.541Z,97306.91
2023-01-02T18:48:31.101Z,97296.41
2023-01-02T18:51:00.455Z,97313.00
2023-01-02T18:53:35.940Z,97318.25
2023-01-02T18:56:13.986Z,97323.25
2023-01-02T18:58:44.190Z,97311.09
2023-01-02T19:01:26.484Z,97322.28
2023-01-02T19:04:02.937Z,97330.16
2023-01-02T19:06:31.490Z,97333.47
2023-01-02T19:09:07.071Z,97337.06
2023-01-02T19:11:53.257Z,97350.59
2023-01-02T19:14:37.997Z,97366.75
2023-01-02T19:17:16.552Z,97395.06
2023-01-02T19:19:45.848Z,97396.88
2023-01-02T19:22:16.982Z,97391.47
2023-01-02T19:24:45.337Z,97447.19
2023-01-02T19:27:23.044Z,97451.63
2023-01-02T19:29:51.119Z,97453.41
2023-01-02T19:32:27.676Z,97456.72
2023-01-02T19:34:59.436Z,97460.31
2023-01-02T19:37:40.361Z,97443.72
2023-01-02T19:40:18.925Z,97454.09
2023-01-02T19:42:47.639Z,97447.31
2023-01-02T19:45:17.311Z,97446.50
2023-01-02T19:47:45.931Z,97432.69
2023-01-02T19:50:17.683Z,97432.69
2023-01-02T19:52:45.793Z,97424.94
2023-01-02T19:55:15.201Z,97430.19
2023-01-02T19:57:43.010Z,97456.59
2023-01-02T20:00:14.487Z,97448.97
2023-01-02T20:02:46.249Z,97454.25
2023-01-02T20:05:21.074Z,97469.44
2023-01-02T20:07:50.294Z,97454.25
2023-01-02T20:10:18.555Z,97428.50
2023-01-02T20:12:46.427Z,97433.50
2023-01-02T20:15:17.434Z,97419.78
2023-01-02T20:17:45.816Z,97365.09
2023-01-02T20:20:17.633Z,97365.22
2023-01-02T20:22:46.145Z,97339.13
2023-01-02T20:25:15.866Z,97318.25
2023-01-02T20:27:43.653Z,97265.91
2023-01-02T20:30:12.852Z,97213.44
2023-01-02T20:32:40.695Z,97207.94
2023-01-02T20:35:09.294Z,97179.91
2023-01-02T20:37:38.494Z,97167.75
2023-01-02T20:40:07.996Z,97170.38
2023-01-02T20:42:37.275Z,97158.38
2023-01-02T20:45:06.307Z,97109.69
2023-01-02T20:47:35.513Z,97118.69
2023-01-02T20:50:03.702Z,97077.41
2023-01-02T20:52:31.456Z,97062.78
2023-01-02T20:55:01.926Z,97042.38
2023-01-02T20:57:30.632Z,97030.38
2023-01-02T20:59:58.552Z,97002.25
2023-01-02T21:02:26.648Z,96988.47
2023-01-02T21:04:54.724Z,96980.19
2023-01-02T21:07:22.739Z,96983.47
2023-01-02T21:09:50.531Z,96964.75
2023-01-02T21:12:36.971Z,96942.56
2023-01-02T21:15:05.132Z,96909.91
2023-01-02T21:17:32.895Z,96922.03
2023-01-02T21:20:01.978Z,96906.59
2023-01-02T21:22:29.705Z,96910.88
2023-01-02T21:24:57.520Z,96863.88
2023-01-02T21:27:26.660Z,96810.97
2023-01-02T21:29:55.526Z,96793.91
2023-01-02T21:32:23.468Z,96771.06
2023-01-02T21:34:51.262Z,96723.97
2023-01-02T21:37:19.029Z,96695.06
2023-01-02T21:39:48.150Z,96632.72
2023-01-02T21:42:18.903Z,96623.50
2023-01-02T21:44:48.703Z,96623.50
2023-01-02T21:47:17.841Z,96593.00
2023-01-02T21:49:46.688Z,96569.38
2023-01-02T21:52:15.191Z,96564.13
2023-01-02T21:54:43.249Z,96552.47
2023-01-02T21:57:12.100Z,96521.47
2023-01-02T21:59:39.912Z,96512.13
2023-01-02T22:02:09.215Z,96507.72
2023-01-02T22:04:37.096Z,96484.94
2023-01-02T22:09:52.885Z,96448.38
2023-01-02T22:12:20.874Z,96434.63
2023-01-02T22:14:48.674Z,96419.41
2023-01-02T22:17:17.798Z,96405.78
2023-01-02T22:19:45.629Z,96409.34
2023-01-02T22:22:13.372Z,96402.47
2023-01-02T22:24:44.707Z,96385.31
2023-01-02T22:27:14.606Z,96355.28
2023-01-02T22:32:34.864Z,96366.78
2023-01-02T22:35:04.755Z,96383.00
2023-01-02T22:37:32.579Z,96354.16
2023-01-02T22:40:01.625Z,96352.22
2023-01-02T22:43:00.453Z,96349.75
2023-01-02T22:45:32.608Z,96342.88
2023-01-02T22:48:04.662Z,96329.97
2023-01-02T22:50:41.953Z,96326.69
2023-01-02T22:53:18.097Z,96344.81
2023-01-02T22:55:45.954Z,96345.50
2023-01-02T22:58:13.969Z,96314.06
2023-01-02T23:00:42.132Z,96317.34
2023-01-02T23:03:14.350Z,96315.69
2023-01-02T23:05:43.181Z,96307.19
2023-01-02T23:08:11.180Z,96297.81
2023-01-02T23:10:39.244Z,96274.75
2023-01-02T23:13:07.099Z,96282.44
2023-01-02T23:15:34.912Z,96312.13
2023-01-02T23:18:20.391Z,96300.31
2023-01-02T23:20:49.549Z,96301.97
2023-01-02T23:23:17.345Z,96280.81
2023-01-02T23:39:36.538Z,96272.13
2023-01-02T23:42:04.486Z,96252.50
2023-01-02T23:44:32.221Z,96250.06
2023-01-02T23:47:05.425Z,96257.75
2023-01-02T23:49:37.178Z,96251.03
2023-01-02T23:52:07.028Z,96244.31
2023-01-02T23:54:35.058Z,96234.97
2023-01-02T23:57:02.888Z,96216.47
2023-01-02T23:59:30.817Z,96174.59
