createdAt,value
2024-05-09T00:01:01.874Z,26.60
2024-05-09T00:04:14.886Z,26.60
2024-05-09T00:07:23.687Z,26.60
2024-05-09T00:10:37.966Z,26.60
2024-05-09T00:13:47.813Z,26.60
2024-05-09T00:16:58.210Z,26.70
2024-05-09T00:20:17.930Z,26.60
2024-05-09T00:23:25.063Z,26.60
2024-05-09T00:26:38.701Z,26.60
2024-05-09T00:29:48.910Z,26.60
2024-05-09T00:33:00.735Z,26.60
2024-05-09T00:36:09.801Z,26.50
2024-05-09T00:39:20.476Z,26.50
2024-05-09T00:42:29.475Z,26.50
2024-05-09T00:45:40.304Z,26.50
2024-05-09T00:48:49.947Z,26.50
2024-05-09T00:52:01.703Z,26.50
2024-05-09T00:55:14.286Z,26.50
2024-05-09T00:58:27.619Z,26.50
2024-05-09T01:01:40.322Z,26.50
2024-05-09T01:04:55.778Z,26.50
2024-05-09T01:08:09.552Z,26.50
2024-05-09T01:11:21.953Z,26.50
2024-05-09T01:14:31.944Z,26.50
2024-05-09T01:17:44.172Z,26.40
2024-05-09T01:20:56.654Z,26.40
2024-05-09T01:24:09.283Z,26.40
2024-05-09T01:27:19.504Z,26.40
2024-05-09T01:30:35.641Z,26.30
2024-05-09T01:33:43.110Z,26.40
2024-05-09T01:36:52.843Z,26.30
2024-05-09T01:40:09.375Z,26.30
2024-05-09T01:43:17.466Z,26.30
2024-05-09T01:46:29.633Z,26.30
2024-05-09T01:49:41.992Z,26.30
2024-05-09T01:52:52.631Z,26.30
2024-05-09T01:56:03.185Z,26.30
2024-05-09T01:59:14.392Z,26.20
2024-05-09T02:02:27.284Z,26.30
2024-05-09T02:05:38.696Z,26.30
2024-05-09T02:08:49.179Z,26.20
2024-05-09T02:12:01.656Z,26.20
2024-05-09T02:15:11.525Z,26.20
2024-05-09T02:18:23.697Z,26.20
2024-05-09T02:21:33.949Z,26.20
2024-05-09T02:24:47.995Z,26.20
2024-05-09T02:28:00.114Z,26.20
2024-05-09T02:31:11.495Z,26.20
2024-05-09T02:34:21.978Z,26.10
2024-05-09T02:40:52.671Z,26.10
2024-05-09T02:44:05.191Z,26.10
2024-05-09T02:47:17.703Z,26.10
2024-05-09T02:50:37.136Z,26.10
2024-05-09T02:53:40.343Z,26.00
2024-05-09T02:56:52.715Z,26.00
2024-05-09T03:00:05.923Z,26.00
2024-05-09T03:03:16.347Z,26.00
2024-05-09T03:06:25.200Z,26.00
2024-05-09T03:09:38.147Z,26.00
2024-05-09T03:12:51.291Z,26.00
2024-05-09T03:16:02.958Z,26.00
2024-05-09T03:19:12.018Z,26.00
2024-05-09T03:22:22.295Z,26.00
2024-05-09T03:25:34.613Z,25.90
2024-05-09T03:28:47.454Z,25.90
2024-05-09T03:31:57.169Z,25.90
2024-05-09T03:35:09.668Z,25.90
2024-05-09T03:38:19.996Z,25.90
2024-05-09T03:41:28.363Z,25.90
2024-05-09T03:44:38.817Z,25.90
2024-05-09T03:47:51.478Z,25.90
2024-05-09T03:51:05.271Z,25.90
2024-05-09T03:54:17.286Z,25.90
2024-05-09T03:57:30.157Z,25.90
2024-05-09T04:00:41.191Z,25.80
2024-05-09T04:03:50.526Z,25.80
2024-05-09T04:07:01.493Z,25.80
2024-05-09T04:10:23.657Z,25.80
2024-05-09T04:13:25.992Z,25.80
2024-05-09T04:16:39.004Z,25.80
2024-05-09T04:19:50.236Z,25.80
2024-05-09T04:23:00.618Z,25.70
2024-05-09T04:26:13.802Z,25.70
2024-05-09T04:29:20.703Z,25.70
2024-05-09T04:32:30.789Z,25.70
2024-05-09T04:35:39.127Z,25.70
2024-05-09T04:38:50.417Z,25.70
2024-05-09T04:42:00.008Z,25.70
2024-05-09T04:45:12.326Z,25.60
2024-05-09T04:48:23.066Z,25.60
2024-05-09T04:51:35.676Z,25.60
2024-05-09T04:54:48.734Z,25.60
2024-05-09T05:01:15.764Z,25.60
2024-05-09T05:04:26.834Z,25.50
2024-05-09T05:07:37.912Z,25.50
2024-05-09T05:10:50.386Z,25.60
2024-05-09T05:13:59.117Z,25.50
2024-05-09T05:17:12.971Z,25.50
2024-05-09T05:20:32.686Z,25.50
2024-05-09T05:23:37.826Z,25.50
2024-05-09T05:26:50.696Z,25.50
2024-05-09T05:30:02.051Z,25.50
2024-05-09T05:33:13.966Z,25.50
2024-05-09T05:36:26.708Z,25.50
2024-05-09T05:39:39.993Z,25.50
2024-05-09T05:42:51.210Z,25.40
2024-05-09T05:46:02.475Z,25.40
2024-05-09T05:49:12.933Z,25.30
2024-05-09T05:52:24.990Z,25.40
2024-05-09T05:55:35.314Z,25.30
2024-05-09T05:58:46.320Z,25.40
2024-05-09T06:01:57.638Z,25.40
2024-05-09T06:05:08.214Z,25.30
2024-05-09T06:08:19.923Z,25.30
2024-05-09T06:11:32.519Z,25.40
2024-05-09T06:14:41.525Z,25.40
2024-05-09T06:17:54.364Z,25.40
2024-05-09T06:21:00.215Z,25.40
2024-05-09T06:24:11.008Z,25.30
2024-05-09T06:27:23.142Z,25.30
2024-05-09T06:30:40.301Z,25.30
2024-05-09T06:33:49.721Z,25.20
2024-05-09T06:37:02.025Z,25.20
2024-05-09T06:40:21.406Z,25.20
2024-05-09T06:43:28.042Z,25.20
2024-05-09T06:46:40.594Z,25.20
2024-05-09T06:49:52.106Z,25.20
2024-05-09T06:53:02.908Z,25.20
2024-05-09T06:56:14.283Z,25.20
2024-05-09T06:59:25.766Z,25.20
2024-05-09T07:02:35.540Z,25.20
2024-05-09T07:05:49.240Z,25.20
2024-05-09T07:08:59.905Z,25.20
2024-05-09T07:12:12.337Z,25.10
2024-05-09T07:15:24.675Z,25.20
2024-05-09T07:18:37.914Z,25.20
2024-05-09T07:21:49.147Z,25.10
2024-05-09T07:25:02.595Z,25.10
2024-05-09T07:28:16.417Z,25.10
2024-05-09T07:31:30.416Z,25.10
2024-05-09T07:34:40.178Z,25.10
2024-05-09T07:37:51.109Z,25.10
2024-05-09T07:41:02.973Z,25.10
2024-05-09T07:44:15.230Z,25.10
2024-05-09T07:48:56.886Z,25.10
2024-05-09T07:53:52.622Z,25.10
2024-05-09T07:57:03.812Z,25.10
2024-05-09T08:00:27.150Z,25.10
2024-05-09T08:03:32.874Z,25.10
2024-05-09T08:06:42.454Z,25.10
2024-05-09T08:09:52.816Z,25.10
2024-05-09T08:13:03.440Z,25.00
2024-05-09T08:16:16.385Z,25.00
2024-05-09T08:19:26.678Z,25.00
2024-05-09T08:22:37.879Z,25.00
2024-05-09T08:25:47.346Z,25.00
2024-05-09T08:28:59.522Z,25.10
2024-05-09T08:32:13.896Z,25.00
2024-05-09T08:35:22.904Z,24.90
2024-05-09T08:38:32.739Z,24.90
2024-05-09T08:41:42.047Z,24.90
2024-05-09T08:44:52.525Z,24.90
2024-05-09T08:48:05.927Z,24.90
2024-05-09T08:51:16.688Z,24.90
2024-05-09T08:54:27.560Z,24.80
2024-05-09T08:57:38.118Z,24.80
2024-05-09T09:00:49.900Z,24.80
2024-05-09T09:04:03.230Z,24.80
2024-05-09T09:07:11.702Z,24.80
2024-05-09T09:10:29.215Z,24.80
2024-05-09T09:13:35.897Z,24.70
2024-05-09T09:16:47.079Z,24.70
2024-05-09T09:19:57.305Z,24.60
2024-05-09T09:23:06.335Z,24.60
2024-05-09T09:26:20.429Z,24.60
2024-05-09T09:29:29.964Z,24.50
2024-05-09T09:32:40.455Z,24.50
2024-05-09T09:35:49.960Z,24.50
2024-05-09T09:39:02.307Z,24.50
2024-05-09T09:42:13.361Z,24.50
2024-05-09T09:45:24.046Z,24.50
2024-05-09T09:48:35.614Z,24.50
2024-05-09T09:51:47.512Z,24.50
2024-05-09T09:55:00.797Z,24.50
2024-05-09T09:58:14.539Z,24.40
2024-05-09T10:01:25.970Z,24.40
2024-05-09T10:04:38.092Z,24.40
2024-05-09T10:07:51.412Z,24.40
2024-05-09T10:11:04.506Z,24.40
2024-05-09T10:14:13.974Z,24.40
2024-05-09T10:17:26.242Z,24.40
2024-05-09T10:20:46.279Z,24.40
2024-05-09T10:24:16.380Z,24.40
2024-05-09T10:27:31.069Z,24.40
2024-05-09T10:30:39.913Z,24.30
2024-05-09T10:33:52.900Z,24.30
2024-05-09T10:37:04.963Z,24.30
2024-05-09T10:40:26.355Z,24.30
2024-05-09T10:43:30.680Z,24.20
2024-05-09T10:46:43.032Z,24.30
2024-05-09T10:49:54.249Z,24.30
2024-05-09T10:53:06.941Z,24.30
2024-05-09T10:56:18.325Z,24.30
2024-05-09T10:59:29.642Z,24.20
2024-05-09T11:02:41.777Z,24.20
2024-05-09T11:05:53.957Z,24.20
2024-05-09T11:09:04.087Z,24.20
2024-05-09T11:12:22.800Z,24.20
2024-05-09T11:15:32.235Z,24.20
2024-05-09T11:18:45.572Z,24.20
2024-05-09T11:22:01.364Z,24.20
2024-05-09T11:25:13.894Z,24.20
2024-05-09T11:28:27.132Z,24.30
2024-05-09T11:31:33.198Z,24.30
2024-05-09T11:34:42.510Z,24.40
2024-05-09T11:37:52.315Z,24.40
2024-05-09T11:41:05.838Z,24.40
2024-05-09T11:44:14.647Z,24.40
2024-05-09T11:47:26.830Z,24.40
2024-05-09T11:50:37.742Z,24.40
2024-05-09T11:53:48.787Z,24.40
2024-05-09T11:57:01.598Z,24.40
2024-05-09T12:00:24.517Z,24.50
2024-05-09T12:03:30.267Z,24.50
2024-05-09T12:06:41.556Z,24.50
2024-05-09T12:09:51.879Z,24.60
2024-05-09T12:13:06.258Z,24.60
2024-05-09T12:16:18.572Z,24.60
2024-05-09T12:19:30.902Z,24.60
2024-05-09T12:22:41.163Z,24.70
2024-05-09T12:25:51.554Z,24.70
2024-05-09T12:29:03.803Z,24.70
2024-05-09T12:32:16.361Z,24.70
2024-05-09T12:35:29.504Z,24.70
2024-05-09T12:38:36.763Z,24.70
2024-05-09T12:41:48.721Z,24.80
2024-05-09T12:45:03.051Z,24.80
2024-05-09T12:48:13.787Z,24.80
2024-05-09T12:51:25.295Z,24.80
2024-05-09T12:54:35.567Z,24.90
2024-05-09T12:57:43.844Z,24.90
2024-05-09T13:00:54.942Z,24.90
2024-05-09T13:04:06.157Z,25.00
2024-05-09T13:07:20.613Z,25.10
2024-05-09T13:10:33.368Z,25.10
2024-05-09T13:13:41.976Z,25.10
2024-05-09T13:16:54.017Z,25.20
2024-05-09T13:20:09.293Z,25.20
2024-05-09T13:23:20.233Z,25.20
2024-05-09T13:26:31.266Z,25.30
2024-05-09T13:29:44.153Z,25.30
2024-05-09T13:32:55.956Z,25.30
2024-05-09T13:36:08.425Z,25.40
2024-05-09T13:39:19.711Z,25.40
2024-05-09T13:42:29.707Z,25.40
2024-05-09T13:45:39.233Z,25.50
2024-05-09T13:48:49.839Z,25.50
2024-05-09T13:52:00.750Z,25.50
2024-05-09T13:55:13.681Z,25.60
2024-05-09T13:58:24.369Z,25.60
2024-05-09T14:01:34.999Z,25.60
2024-05-09T14:04:45.068Z,25.60
2024-05-09T14:07:54.980Z,25.70
2024-05-09T14:11:04.808Z,25.70
2024-05-09T14:14:13.887Z,25.70
2024-05-09T14:17:27.120Z,25.70
2024-05-09T14:20:39.201Z,25.80
2024-05-09T14:23:49.586Z,25.80
2024-05-09T14:27:01.084Z,25.80
2024-05-09T14:30:22.061Z,25.80
2024-05-09T14:33:27.283Z,25.80
2024-05-09T14:36:36.919Z,25.90
2024-05-09T14:39:48.058Z,25.90
2024-05-09T14:43:03.261Z,25.90
2024-05-09T14:46:14.837Z,25.90
2024-05-09T14:49:24.724Z,25.90
2024-05-09T14:52:32.568Z,26.00
2024-05-09T14:55:42.786Z,26.00
2024-05-09T14:58:52.359Z,26.00
2024-05-09T15:02:06.413Z,26.10
2024-05-09T15:05:16.365Z,26.10
2024-05-09T15:08:24.691Z,26.10
2024-05-09T15:11:35.222Z,26.10
2024-05-09T15:14:44.958Z,26.10
2024-05-09T15:17:57.978Z,26.10
2024-05-09T15:21:07.100Z,26.10
2024-05-09T15:24:17.158Z,26.10
2024-05-09T15:27:26.556Z,26.10
2024-05-09T15:30:40.140Z,26.10
2024-05-09T15:33:51.837Z,26.20
2024-05-09T15:37:05.004Z,26.20
2024-05-09T15:40:22.469Z,26.20
2024-05-09T15:43:27.671Z,26.20
2024-05-09T15:46:37.299Z,26.20
2024-05-09T15:49:48.471Z,26.20
2024-05-09T15:53:01.275Z,26.30
2024-05-09T15:56:11.854Z,26.20
2024-05-09T15:59:21.122Z,26.30
2024-05-09T16:02:33.356Z,26.20
2024-05-09T16:05:42.580Z,26.20
2024-05-09T16:08:51.232Z,26.20
2024-05-09T16:12:02.246Z,26.10
2024-05-09T16:15:15.268Z,26.10
2024-05-09T16:18:23.238Z,26.10
2024-05-09T16:21:32.387Z,26.10
2024-05-09T16:24:42.484Z,26.10
2024-05-09T16:27:53.487Z,26.10
2024-05-09T16:31:03.929Z,26.10
2024-05-09T16:34:13.929Z,26.00
2024-05-09T16:37:26.489Z,26.00
2024-05-09T16:40:39.588Z,26.00
2024-05-09T16:43:48.965Z,26.00
2024-05-09T16:46:59.657Z,26.00
2024-05-09T16:50:19.115Z,26.00
2024-05-09T16:53:26.648Z,26.10
2024-05-09T16:56:36.343Z,26.10
2024-05-09T16:59:47.612Z,26.10
2024-05-09T17:03:00.950Z,26.00
2024-05-09T17:06:11.942Z,26.10
2024-05-09T17:09:25.054Z,26.10
2024-05-09T17:12:37.948Z,26.10
2024-05-09T17:15:50.257Z,26.10
2024-05-09T17:18:59.459Z,26.20
2024-05-09T17:22:09.623Z,26.20
2024-05-09T17:25:21.533Z,26.20
2024-05-09T17:28:33.515Z,26.20
2024-05-09T17:31:46.012Z,26.20
2024-05-09T17:34:58.930Z,26.20
2024-05-09T17:38:07.984Z,26.20
2024-05-09T17:41:21.065Z,26.20
2024-05-09T17:44:29.736Z,26.20
2024-05-09T17:47:41.180Z,26.20
2024-05-09T17:50:52.805Z,26.20
2024-05-09T17:54:04.155Z,26.20
2024-05-09T17:57:13.795Z,26.20
2024-05-09T18:00:33.496Z,26.10
2024-05-09T18:03:34.115Z,26.20
2024-05-09T18:06:44.866Z,26.20
2024-05-09T18:09:57.574Z,26.20
2024-05-09T18:13:08.223Z,26.10
2024-05-09T18:16:19.402Z,26.20
2024-05-09T18:19:28.109Z,26.20
2024-05-09T18:22:39.994Z,26.20
2024-05-09T18:25:56.953Z,26.10
2024-05-09T18:29:08.428Z,26.10
2024-05-09T18:32:17.163Z,26.10
2024-05-09T18:35:24.600Z,26.10
2024-05-09T18:38:35.856Z,26.10
2024-05-09T18:41:49.990Z,26.10
2024-05-09T18:45:00.894Z,26.10
2024-05-09T18:48:12.170Z,26.10
2024-05-09T18:51:21.044Z,26.10
2024-05-09T18:54:31.536Z,26.10
2024-05-09T18:57:44.061Z,26.10
2024-05-09T19:00:56.530Z,26.10
2024-05-09T19:04:07.942Z,26.00
2024-05-09T19:07:17.447Z,26.00
2024-05-09T19:10:34.330Z,26.10
2024-05-09T19:13:43.430Z,26.10
2024-05-09T19:16:53.907Z,26.10
2024-05-09T19:20:06.070Z,26.10
2024-05-09T19:23:18.714Z,26.10
2024-05-09T19:29:45.425Z,26.10
2024-05-09T19:32:56.156Z,26.10
2024-05-09T19:36:07.847Z,26.10
2024-05-09T19:39:17.377Z,26.10
2024-05-09T19:42:25.478Z,26.00
2024-05-09T19:45:36.146Z,26.00
2024-05-09T19:48:47.521Z,26.00
2024-05-09T19:52:01.137Z,25.90
2024-05-09T19:55:13.480Z,25.90
2024-05-09T19:58:26.073Z,25.90
2024-05-09T20:01:34.788Z,25.90
2024-05-09T20:04:46.248Z,25.90
2024-05-09T20:07:57.153Z,25.90
2024-05-09T20:11:07.880Z,25.90
2024-05-09T20:14:15.464Z,25.90
2024-05-09T20:17:23.560Z,25.90
2024-05-09T20:20:39.031Z,25.90
2024-05-09T20:23:46.145Z,25.90
2024-05-09T20:26:56.308Z,25.90
2024-05-09T20:30:12.259Z,25.90
2024-05-09T20:33:22.329Z,25.90
2024-05-09T20:36:32.169Z,25.90
2024-05-09T20:39:44.753Z,25.90
2024-05-09T20:42:57.326Z,25.90
2024-05-09T20:46:08.940Z,25.90
2024-05-09T20:49:21.309Z,25.80
2024-05-09T20:52:33.573Z,25.80
2024-05-09T20:58:56.462Z,25.70
2024-05-09T21:02:05.604Z,25.70
2024-05-09T21:05:17.461Z,25.70
2024-05-09T21:08:29.303Z,25.70
2024-05-09T21:11:40.527Z,25.70
2024-05-09T21:14:52.211Z,25.70
2024-05-09T21:18:05.012Z,25.70
2024-05-09T21:21:12.728Z,25.70
2024-05-09T21:24:21.076Z,25.70
2024-05-09T21:27:30.983Z,25.70
2024-05-09T21:30:43.264Z,25.70
2024-05-09T21:33:52.823Z,25.70
2024-05-09T21:37:03.117Z,25.70
2024-05-09T21:40:26.935Z,25.70
2024-05-09T21:43:32.096Z,25.70
2024-05-09T21:46:47.160Z,25.70
2024-05-09T21:50:00.486Z,25.70
2024-05-09T21:53:14.039Z,25.70
2024-05-09T21:56:24.869Z,25.70
2024-05-09T21:59:37.864Z,25.60
2024-05-09T22:02:47.265Z,25.60
2024-05-09T22:05:59.386Z,25.60
2024-05-09T22:09:10.919Z,25.60
2024-05-09T22:12:22.176Z,25.70
2024-05-09T22:15:34.044Z,25.70
2024-05-09T22:18:46.166Z,25.70
2024-05-09T22:21:58.400Z,25.70
2024-05-09T22:25:09.362Z,25.70
2024-05-09T22:28:21.650Z,25.70
2024-05-09T22:31:32.309Z,25.70
2024-05-09T22:34:42.448Z,25.70
2024-05-09T22:37:52.028Z,25.70
2024-05-09T22:41:05.784Z,25.70
2024-05-09T22:44:17.170Z,25.70
2024-05-09T22:47:27.438Z,25.70
2024-05-09T22:50:38.613Z,25.70
2024-05-09T22:53:49.905Z,25.70
2024-05-09T22:57:02.072Z,25.70
2024-05-09T23:00:16.257Z,25.70
2024-05-09T23:03:29.204Z,25.70
2024-05-09T23:06:42.403Z,25.70
2024-05-09T23:09:54.177Z,25.70
2024-05-09T23:13:04.780Z,25.70
2024-05-09T23:16:16.580Z,25.70
2024-05-09T23:19:27.161Z,25.70
2024-05-09T23:22:38.848Z,25.70
2024-05-09T23:25:51.660Z,25.70
2024-05-09T23:29:05.010Z,25.70
2024-05-09T23:32:16.136Z,25.80
2024-05-09T23:35:27.595Z,25.70
2024-05-09T23:38:36.609Z,25.70
2024-05-09T23:41:46.832Z,25.70
2024-05-09T23:44:58.123Z,25.70
2024-05-09T23:48:10.418Z,25.70
2024-05-09T23:51:21.949Z,25.70
2024-05-09T23:54:34.773Z,25.70
2024-05-09T23:57:48.364Z,25.70
