createdAt,value
2018-02-14T00:02:25.037Z,16.17
2018-02-14T00:04:53.940Z,16.10
2018-02-14T00:07:22.820Z,16.70
2018-02-14T00:09:51.683Z,16.70
2018-02-14T00:12:20.574Z,16.70
2018-02-14T00:14:49.425Z,16.03
2018-02-14T00:17:18.308Z,19.83
2018-02-14T00:19:47.224Z,18.40
2018-02-14T00:22:16.100Z,17.00
2018-02-14T00:24:44.965Z,19.27
2018-02-14T00:27:13.845Z,16.67
2018-02-14T00:29:42.701Z,17.07
2018-02-14T00:32:11.574Z,15.23
2018-02-14T00:34:40.431Z,16.13
2018-02-14T00:37:09.307Z,15.77
2018-02-14T00:39:38.174Z,15.50
2018-02-14T00:42:07.039Z,16.70
2018-02-14T00:44:35.915Z,14.77
2018-02-14T00:47:04.775Z,15.97
2018-02-14T00:49:33.650Z,16.23
2018-02-14T00:52:02.513Z,15.07
2018-02-14T00:54:31.386Z,16.63
2018-02-14T00:57:00.242Z,16.20
2018-02-14T00:59:29.115Z,14.37
2018-02-14T01:01:57.971Z,15.37
2018-02-14T01:04:26.839Z,16.13
2018-02-14T01:06:55.702Z,15.40
2018-02-14T01:09:24.608Z,16.93
2018-02-14T01:11:53.462Z,14.20
2018-02-14T01:14:22.319Z,15.40
2018-02-14T01:16:51.190Z,15.10
2018-02-14T01:19:20.047Z,14.57
2018-02-14T01:21:49.815Z,14.43
2018-02-14T01:24:18.678Z,14.63
2018-02-14T01:26:47.584Z,15.80
2018-02-14T01:29:16.446Z,14.43
2018-02-14T01:31:45.321Z,17.03
2018-02-14T01:34:14.170Z,14.40
2018-02-14T01:36:43.042Z,14.83
2018-02-14T01:39:11.898Z,14.90
2018-02-14T01:41:40.779Z,13.87
2018-02-14T01:44:09.638Z,13.63
2018-02-14T01:46:38.502Z,14.83
2018-02-14T01:49:07.358Z,13.83
2018-02-14T01:51:36.251Z,15.13
2018-02-14T01:54:05.115Z,15.87
2018-02-14T01:56:33.985Z,14.83
2018-02-14T01:59:02.843Z,15.30
2018-02-14T02:01:31.726Z,13.90
2018-02-14T02:04:00.602Z,15.03
2018-02-14T02:06:29.462Z,14.53
2018-02-14T02:08:58.342Z,15.57
2018-02-14T02:11:27.205Z,15.03
2018-02-14T02:13:56.082Z,14.33
2018-02-14T02:16:24.948Z,14.43
2018-02-14T02:18:53.830Z,14.60
2018-02-14T02:21:22.703Z,16.07
2018-02-14T02:23:51.583Z,12.23
2018-02-14T02:26:20.446Z,13.73
2018-02-14T02:28:49.318Z,14.20
2018-02-14T02:31:18.178Z,16.60
2018-02-14T02:33:47.081Z,14.13
2018-02-14T02:36:15.938Z,14.27
2018-02-14T02:38:44.790Z,15.60
2018-02-14T02:41:13.687Z,15.10
2018-02-14T02:43:42.558Z,14.50
2018-02-14T02:46:11.447Z,15.23
2018-02-14T02:48:40.302Z,16.53
2018-02-14T02:51:09.177Z,13.57
2018-02-14T02:53:38.043Z,13.07
2018-02-14T02:56:06.922Z,13.97
2018-02-14T02:58:35.790Z,14.47
2018-02-14T03:01:04.678Z,18.43
2018-02-14T03:03:33.541Z,14.70
2018-02-14T03:06:02.414Z,14.83
2018-02-14T03:08:31.283Z,15.60
2018-02-14T03:11:00.183Z,14.10
2018-02-14T03:13:29.047Z,12.97
2018-02-14T03:15:57.903Z,14.10
2018-02-14T03:18:26.787Z,14.50
2018-02-14T03:20:55.639Z,14.67
2018-02-14T03:23:24.514Z,14.30
2018-02-14T03:25:53.375Z,17.20
2018-02-14T03:28:22.251Z,13.83
2018-02-14T03:30:51.107Z,14.00
2018-02-14T03:33:19.982Z,13.97
2018-02-14T03:35:48.843Z,14.40
2018-02-14T03:38:17.718Z,13.97
2018-02-14T03:40:46.570Z,15.40
2018-02-14T03:43:15.562Z,14.70
2018-02-14T03:45:44.431Z,15.40
2018-02-14T03:48:13.290Z,15.80
2018-02-14T03:50:42.163Z,13.40
2018-02-14T03:53:11.018Z,14.37
2018-02-14T03:55:39.894Z,13.00
2018-02-14T03:58:08.758Z,16.03
2018-02-14T04:00:37.626Z,14.57
2018-02-14T04:03:06.482Z,13.93
2018-02-14T04:05:35.358Z,16.50
2018-02-14T04:08:04.214Z,14.27
2018-02-14T04:10:33.090Z,14.30
2018-02-14T04:13:01.958Z,12.70
2018-02-14T04:15:30.851Z,18.37
2018-02-14T04:17:59.715Z,13.90
2018-02-14T04:20:28.583Z,14.20
2018-02-14T04:22:57.467Z,16.77
2018-02-14T04:25:26.323Z,14.53
2018-02-14T04:27:55.201Z,15.23
2018-02-14T04:30:26.876Z,13.50
2018-02-14T04:32:55.747Z,13.70
2018-02-14T04:35:24.604Z,13.30
2018-02-14T04:37:53.482Z,12.37
2018-02-14T04:40:22.338Z,12.23
2018-02-14T04:42:51.210Z,15.07
2018-02-14T04:45:20.078Z,14.60
2018-02-14T04:47:48.946Z,14.40
2018-02-14T04:50:17.811Z,14.60
2018-02-14T04:52:46.687Z,14.13
2018-02-14T04:55:15.594Z,12.70
2018-02-14T04:57:44.469Z,14.40
2018-02-14T05:00:13.335Z,15.43
2018-02-14T05:02:42.245Z,13.57
2018-02-14T05:05:11.106Z,13.97
2018-02-14T05:07:39.975Z,14.03
2018-02-14T05:10:08.850Z,13.23
2018-02-14T05:12:37.712Z,14.87
2018-02-14T05:15:06.583Z,14.20
2018-02-14T05:17:35.452Z,12.07
2018-02-14T05:20:04.318Z,14.40
2018-02-14T05:22:33.182Z,14.03
2018-02-14T05:25:02.066Z,14.80
2018-02-14T05:27:30.933Z,13.27
2018-02-14T05:29:59.814Z,17.47
2018-02-14T05:32:28.670Z,13.07
2018-02-14T05:34:57.542Z,13.93
2018-02-14T05:37:26.408Z,16.13
2018-02-14T05:39:55.319Z,12.87
2018-02-14T05:42:24.178Z,17.00
2018-02-14T05:44:53.050Z,13.63
2018-02-14T05:47:21.928Z,16.10
2018-02-14T05:49:50.782Z,14.87
2018-02-14T05:52:19.654Z,15.67
2018-02-14T05:54:48.511Z,13.67
2018-02-14T05:57:17.431Z,18.10
2018-02-14T05:59:46.311Z,15.23
2018-02-14T06:02:15.187Z,12.77
2018-02-14T06:04:44.050Z,15.27
2018-02-14T06:07:12.922Z,19.20
2018-02-14T06:09:41.775Z,15.03
2018-02-14T06:12:10.657Z,16.90
2018-02-14T06:14:39.523Z,17.77
2018-02-14T06:17:08.397Z,14.97
2018-02-14T06:19:37.293Z,14.37
2018-02-14T06:22:06.171Z,14.33
2018-02-14T06:24:35.034Z,14.90
2018-02-14T06:27:03.916Z,20.17
2018-02-14T06:29:32.783Z,16.57
2018-02-14T06:32:01.647Z,15.87
2018-02-14T06:34:30.542Z,16.60
2018-02-14T06:36:59.462Z,16.10
2018-02-14T06:39:28.346Z,15.27
2018-02-14T06:41:57.214Z,14.53
2018-02-14T06:44:26.126Z,15.77
2018-02-14T06:46:55.014Z,17.07
2018-02-14T06:49:23.898Z,14.17
2018-02-14T06:51:52.762Z,15.03
2018-02-14T06:54:21.656Z,15.70
2018-02-14T06:56:50.527Z,18.50
2018-02-14T06:59:19.422Z,15.33
2018-02-14T07:01:48.294Z,17.60
2018-02-14T07:04:17.210Z,19.40
2018-02-14T07:06:46.084Z,16.63
2018-02-14T07:09:14.960Z,19.43
2018-02-14T07:11:43.830Z,16.73
2018-02-14T07:14:12.844Z,16.70
2018-02-14T07:16:41.734Z,16.17
2018-02-14T07:19:10.633Z,16.50
2018-02-14T07:21:39.536Z,15.07
2018-02-14T07:24:08.419Z,16.87
2018-02-14T07:26:37.324Z,17.50
2018-02-14T07:29:06.230Z,19.00
2018-02-14T07:31:35.102Z,15.77
2018-02-14T07:34:04.011Z,16.60
2018-02-14T07:36:32.886Z,15.77
2018-02-14T07:39:01.766Z,17.63
2018-02-14T07:41:30.650Z,16.83
2018-02-14T07:43:59.519Z,15.70
2018-02-14T07:46:28.402Z,17.27
2018-02-14T07:48:57.272Z,16.17
2018-02-14T07:51:26.165Z,17.70
2018-02-14T07:53:55.027Z,16.83
2018-02-14T07:56:23.910Z,17.40
2018-02-14T07:58:52.822Z,18.23
2018-02-14T08:01:21.726Z,17.50
2018-02-14T08:03:50.594Z,18.20
2018-02-14T08:06:19.505Z,16.90
2018-02-14T08:08:48.378Z,17.77
2018-02-14T08:11:17.258Z,18.37
2018-02-14T08:13:46.174Z,15.33
2018-02-14T08:16:15.074Z,21.07
2018-02-14T08:18:43.975Z,16.27
2018-02-14T08:21:12.852Z,19.00
2018-02-14T08:23:41.771Z,16.67
2018-02-14T08:26:10.651Z,16.40
2018-02-14T08:28:39.546Z,18.63
2018-02-14T08:31:08.420Z,17.70
2018-02-14T08:33:37.306Z,17.47
2018-02-14T08:36:06.201Z,17.10
2018-02-14T08:38:35.093Z,17.87
2018-02-14T08:41:04.008Z,16.93
2018-02-14T08:43:32.903Z,18.30
2018-02-14T08:46:01.812Z,19.60
2018-02-14T08:48:30.694Z,17.77
2018-02-14T08:50:59.583Z,17.50
2018-02-14T08:53:28.468Z,17.67
2018-02-14T08:55:57.366Z,17.83
2018-02-14T08:58:26.233Z,21.17
2018-02-14T09:00:55.132Z,17.70
2018-02-14T09:03:24.006Z,16.23
2018-02-14T09:05:52.915Z,17.37
2018-02-14T09:08:21.820Z,16.60
2018-02-14T09:10:50.712Z,17.63
2018-02-14T09:13:19.571Z,17.30
2018-02-14T09:15:48.480Z,16.83
2018-02-14T09:18:17.385Z,16.77
2018-02-14T09:20:46.302Z,16.87
2018-02-14T09:23:15.168Z,18.13
2018-02-14T09:25:44.111Z,16.73
2018-02-14T09:28:12.971Z,15.87
2018-02-14T09:30:41.827Z,15.73
2018-02-14T09:33:10.741Z,21.30
2018-02-14T09:35:39.629Z,16.67
2018-02-14T09:38:08.535Z,17.30
2018-02-14T09:40:37.423Z,16.17
2018-02-14T09:43:06.327Z,15.73
2018-02-14T09:45:35.208Z,15.87
2018-02-14T09:48:04.102Z,16.57
2018-02-14T09:50:32.966Z,15.20
2018-02-14T09:53:01.896Z,14.90
2018-02-14T09:55:30.769Z,14.83
2018-02-14T09:57:59.685Z,15.00
2018-02-14T10:00:28.555Z,16.13
2018-02-14T10:02:57.427Z,16.70
2018-02-14T10:05:26.321Z,15.30
2018-02-14T10:07:55.183Z,15.30
2018-02-14T10:10:24.098Z,16.50
2018-02-14T10:12:52.983Z,15.80
2018-02-14T10:15:21.886Z,16.40
2018-02-14T10:17:50.745Z,15.70
2018-02-14T10:20:19.635Z,16.33
2018-02-14T10:22:48.527Z,14.50
2018-02-14T10:25:17.406Z,14.27
2018-02-14T10:27:46.295Z,15.90
2018-02-14T10:30:15.191Z,18.63
2018-02-14T10:32:44.072Z,15.30
2018-02-14T10:35:12.963Z,14.00
2018-02-14T10:37:41.835Z,16.00
2018-02-14T10:40:10.745Z,13.17
2018-02-14T10:42:39.610Z,13.67
2018-02-14T10:45:08.470Z,13.07
2018-02-14T10:47:37.354Z,14.73
2018-02-14T10:50:06.215Z,14.10
2018-02-14T10:52:35.094Z,15.80
2018-02-14T10:55:03.962Z,13.80
2018-02-14T10:57:32.847Z,13.90
2018-02-14T11:00:01.707Z,13.97
2018-02-14T11:02:36.401Z,14.10
2018-02-14T11:05:10.931Z,14.03
2018-02-14T11:07:39.823Z,14.13
2018-02-14T11:10:08.715Z,13.43
2018-02-14T11:12:37.627Z,12.80
2018-02-14T11:15:06.519Z,14.43
2018-02-14T11:17:35.398Z,16.20
2018-02-14T11:20:04.262Z,15.27
2018-02-14T11:22:33.225Z,14.40
2018-02-14T11:25:02.089Z,15.30
2018-02-14T11:27:31.013Z,15.63
2018-02-14T11:29:59.895Z,13.53
2018-02-14T11:32:28.775Z,13.93
2018-02-14T11:34:57.674Z,15.03
2018-02-14T11:37:26.547Z,13.90
2018-02-14T11:39:55.438Z,13.43
2018-02-14T11:42:24.323Z,14.60
2018-02-14T11:44:53.227Z,14.53
2018-02-14T11:47:22.105Z,13.97
2018-02-14T11:49:51.003Z,13.33
2018-02-14T11:52:19.875Z,15.03
2018-02-14T11:54:48.783Z,12.90
2018-02-14T11:57:17.675Z,13.13
2018-02-14T11:59:46.586Z,12.27
2018-02-14T12:02:15.462Z,13.20
2018-02-14T12:04:44.322Z,11.83
2018-02-14T12:07:13.250Z,12.50
2018-02-14T12:09:42.131Z,12.57
2018-02-14T12:12:11.049Z,18.00
2018-02-14T12:14:39.890Z,12.30
2018-02-14T12:17:08.766Z,12.60
2018-02-14T12:19:37.658Z,12.40
2018-02-14T12:22:06.576Z,14.13
2018-02-14T12:24:35.450Z,13.67
2018-02-14T12:27:04.334Z,13.03
2018-02-14T12:29:33.226Z,12.47
2018-02-14T12:32:02.136Z,14.13
2018-02-14T12:34:30.994Z,15.20
2018-02-14T12:37:00.658Z,13.67
2018-02-14T12:39:29.544Z,14.53
2018-02-14T12:41:58.418Z,15.83
2018-02-14T12:44:27.317Z,12.43
2018-02-14T12:46:56.211Z,17.30
2018-02-14T12:49:25.103Z,17.10
2018-02-14T12:51:53.970Z,16.57
2018-02-14T12:54:22.869Z,15.23
2018-02-14T12:56:51.754Z,13.97
2018-02-14T12:59:20.626Z,14.80
2018-02-14T13:01:49.505Z,14.40
2018-02-14T13:04:18.419Z,13.57
2018-02-14T13:06:47.309Z,14.67
2018-02-14T13:09:16.178Z,14.57
2018-02-14T13:11:45.079Z,14.30
2018-02-14T13:14:13.977Z,13.33
2018-02-14T13:16:42.863Z,14.10
2018-02-14T13:19:11.731Z,14.30
2018-02-14T13:21:40.644Z,17.77
2018-02-14T13:24:09.527Z,14.30
2018-02-14T13:26:38.426Z,14.30
2018-02-14T13:29:07.312Z,17.63
2018-02-14T13:31:36.208Z,15.07
2018-02-14T13:34:05.074Z,13.90
2018-02-14T13:36:33.950Z,15.63
2018-02-14T13:39:02.811Z,14.13
2018-02-14T13:41:31.703Z,14.50
2018-02-14T13:44:00.576Z,12.53
2018-02-14T13:46:29.476Z,12.40
2018-02-14T13:48:58.383Z,12.20
2018-02-14T13:51:27.276Z,14.10
2018-02-14T13:53:56.156Z,12.50
2018-02-14T13:56:25.068Z,13.43
2018-02-14T13:58:53.947Z,13.03
2018-02-14T14:01:22.818Z,13.03
2018-02-14T14:03:51.736Z,14.50
2018-02-14T14:06:20.603Z,13.50
2018-02-14T14:08:49.478Z,13.73
2018-02-14T14:11:18.370Z,14.53
2018-02-14T14:13:47.254Z,12.77
2018-02-14T14:16:16.143Z,12.73
2018-02-14T14:18:45.022Z,14.17
2018-02-14T14:21:13.886Z,14.03
2018-02-14T14:23:42.782Z,14.37
2018-02-14T14:26:11.674Z,12.27
2018-02-14T14:28:40.553Z,13.27
2018-02-14T14:31:09.414Z,15.10
2018-02-14T14:33:38.315Z,13.73
2018-02-14T14:36:07.190Z,13.27
2018-02-14T14:38:36.071Z,11.77
2018-02-14T14:41:04.963Z,14.20
2018-02-14T14:43:33.871Z,13.97
2018-02-14T14:46:02.764Z,13.30
2018-02-14T14:48:31.677Z,11.67
2018-02-14T14:51:00.543Z,12.50
2018-02-14T14:53:29.431Z,11.70
2018-02-14T14:55:58.326Z,11.63
2018-02-14T14:58:27.211Z,11.47
2018-02-14T15:00:56.094Z,11.73
2018-02-14T15:03:24.994Z,12.20
2018-02-14T15:05:53.866Z,10.73
2018-02-14T15:08:22.787Z,12.07
2018-02-14T15:10:51.687Z,13.00
2018-02-14T15:13:20.581Z,13.10
2018-02-14T15:15:49.468Z,12.27
2018-02-14T15:18:18.356Z,11.67
2018-02-14T15:20:47.242Z,12.73
2018-02-14T15:23:16.111Z,11.40
2018-02-14T15:25:45.026Z,11.43
2018-02-14T15:28:13.948Z,12.63
2018-02-14T15:30:42.822Z,11.97
2018-02-14T15:33:11.699Z,12.63
2018-02-14T15:35:40.595Z,11.83
2018-02-14T15:38:09.490Z,11.67
2018-02-14T15:40:38.351Z,11.00
2018-02-14T15:43:07.233Z,11.83
2018-02-14T15:45:36.102Z,12.53
2018-02-14T15:48:04.983Z,11.80
2018-02-14T15:50:33.884Z,13.47
2018-02-14T15:53:02.766Z,13.77
2018-02-14T15:55:31.664Z,14.23
2018-02-14T15:58:00.556Z,13.70
2018-02-14T16:00:29.434Z,14.10
2018-02-14T16:02:58.314Z,13.60
2018-02-14T16:05:27.186Z,13.40
2018-02-14T16:07:56.078Z,13.90
2018-02-14T16:10:24.954Z,15.10
2018-02-14T16:12:53.833Z,12.50
2018-02-14T16:15:22.719Z,15.47
2018-02-14T16:17:51.596Z,14.57
2018-02-14T16:20:20.475Z,16.33
2018-02-14T16:22:49.330Z,16.80
2018-02-14T16:25:18.254Z,16.37
2018-02-14T16:27:47.087Z,16.57
2018-02-14T16:30:15.966Z,16.10
2018-02-14T16:32:44.824Z,15.37
2018-02-14T16:35:13.705Z,19.67
2018-02-14T16:37:42.567Z,18.00
2018-02-14T16:40:11.443Z,18.13
2018-02-14T16:42:40.307Z,17.90
2018-02-14T16:45:09.206Z,17.23
2018-02-14T16:47:38.062Z,16.97
2018-02-14T16:50:06.951Z,19.10
2018-02-14T16:52:35.811Z,20.60
2018-02-14T16:55:04.697Z,19.90
2018-02-14T16:57:33.566Z,20.70
2018-02-14T17:00:02.465Z,19.90
2018-02-14T17:02:31.322Z,20.23
2018-02-14T17:05:00.186Z,21.87
2018-02-14T17:07:29.058Z,22.90
2018-02-14T17:09:57.925Z,25.10
2018-02-14T17:12:26.799Z,19.50
2018-02-14T17:14:55.670Z,21.20
2018-02-14T17:17:24.552Z,21.80
2018-02-14T17:19:53.410Z,23.03
2018-02-14T17:22:22.287Z,21.73
2018-02-14T17:24:51.146Z,19.37
2018-02-14T17:27:20.027Z,21.93
2018-02-14T17:29:48.886Z,22.00
2018-02-14T17:32:17.778Z,22.20
2018-02-14T17:34:46.640Z,22.37
2018-02-14T17:37:15.502Z,22.50
2018-02-14T17:39:44.378Z,22.70
2018-02-14T17:42:13.242Z,21.33
2018-02-14T17:44:42.124Z,21.80
2018-02-14T17:47:10.986Z,18.20
2018-02-14T17:49:39.863Z,18.10
2018-02-14T17:52:08.722Z,18.30
2018-02-14T17:54:37.614Z,16.43
2018-02-14T17:57:06.492Z,16.37
2018-02-14T17:59:35.374Z,22.30
2018-02-14T18:02:04.247Z,17.73
2018-02-14T18:04:33.118Z,17.27
2018-02-14T18:07:01.979Z,16.00
2018-02-14T18:09:30.850Z,16.23
2018-02-14T18:11:59.713Z,16.10
2018-02-14T18:14:28.572Z,14.53
2018-02-14T18:16:57.450Z,15.40
2018-02-14T18:19:26.317Z,15.37
2018-02-14T18:21:55.190Z,13.27
2018-02-14T18:24:24.070Z,12.57
2018-02-14T18:26:52.957Z,12.80
2018-02-14T18:29:21.812Z,14.13
2018-02-14T18:31:50.722Z,13.57
2018-02-14T18:34:19.598Z,12.73
2018-02-14T18:36:48.495Z,13.43
2018-02-14T18:39:17.364Z,12.80
2018-02-14T18:41:46.244Z,12.73
2018-02-14T18:44:15.132Z,12.43
2018-02-14T18:46:43.993Z,11.63
2018-02-14T18:49:12.866Z,10.57
2018-02-14T18:54:17.083Z,12.70
2018-02-14T18:56:45.968Z,11.57
2018-02-14T18:59:14.849Z,12.27
2018-02-14T19:01:43.716Z,11.23
2018-02-14T19:04:12.590Z,11.27
2018-02-14T19:06:41.446Z,11.43
2018-02-14T19:09:10.351Z,12.83
2018-02-14T19:11:39.215Z,10.80
2018-02-14T19:14:08.075Z,10.70
2018-02-14T19:16:36.951Z,10.17
2018-02-14T19:19:05.856Z,11.53
2018-02-14T19:21:34.718Z,10.77
2018-02-14T19:24:03.583Z,10.63
2018-02-14T19:26:32.460Z,11.43
2018-02-14T19:29:01.318Z,10.23
2018-02-14T19:31:30.207Z,11.80
2018-02-14T19:33:59.066Z,11.20
2018-02-14T19:36:27.938Z,10.20
2018-02-14T19:38:56.790Z,10.83
2018-02-14T19:41:25.674Z,11.70
2018-02-14T19:43:54.546Z,10.83
2018-02-14T19:46:23.440Z,11.50
2018-02-14T19:48:52.302Z,10.20
2018-02-14T19:51:21.216Z,11.00
2018-02-14T19:53:50.079Z,10.67
2018-02-14T19:56:18.975Z,12.13
2018-02-14T19:58:47.836Z,10.87
2018-02-14T20:01:16.707Z,10.73
2018-02-14T20:03:45.582Z,10.70
2018-02-14T20:06:14.442Z,10.93
2018-02-14T20:08:43.323Z,11.93
2018-02-14T20:11:12.178Z,10.20
2018-02-14T20:13:41.049Z,10.80
2018-02-14T20:16:09.912Z,11.00
2018-02-14T20:18:38.790Z,10.47
2018-02-14T20:21:07.653Z,10.40
2018-02-14T20:23:36.544Z,11.10
2018-02-14T20:26:05.404Z,11.27
2018-02-14T20:28:34.279Z,13.33
2018-02-14T20:31:03.146Z,11.23
2018-02-14T20:33:32.049Z,11.43
2018-02-14T20:36:00.907Z,11.30
2018-02-14T20:38:29.765Z,11.30
2018-02-14T20:40:58.643Z,10.63
2018-02-14T20:43:27.506Z,11.07
2018-02-14T20:45:56.386Z,12.20
2018-02-14T20:48:25.238Z,10.40
2018-02-14T20:50:54.116Z,11.47
2018-02-14T20:53:22.970Z,12.47
2018-02-14T20:55:51.851Z,12.40
2018-02-14T20:58:20.719Z,11.30
2018-02-14T21:05:58.184Z,13.13
2018-02-14T21:08:27.076Z,11.10
2018-02-14T21:10:55.986Z,12.33
2018-02-14T21:13:24.871Z,11.53
2018-02-14T21:15:53.778Z,12.00
2018-02-14T21:18:22.662Z,12.37
2018-02-14T21:20:51.564Z,11.47
2018-02-14T21:23:20.489Z,12.93
2018-02-14T21:25:49.395Z,11.93
2018-02-14T21:28:18.289Z,10.30
2018-02-14T21:30:47.179Z,11.50
2018-02-14T21:33:16.090Z,13.07
2018-02-14T21:35:44.970Z,11.50
2018-02-14T21:38:13.862Z,11.37
2018-02-14T21:40:42.755Z,11.87
2018-02-14T21:43:11.665Z,11.40
2018-02-14T21:45:40.558Z,11.20
2018-02-14T21:48:09.462Z,12.50
2018-02-14T21:50:38.342Z,12.87
2018-02-14T21:53:07.251Z,13.20
2018-02-14T21:55:36.133Z,12.53
2018-02-14T21:58:05.060Z,10.80
2018-02-14T22:00:33.953Z,12.00
2018-02-14T22:03:02.859Z,12.30
2018-02-14T22:05:31.780Z,12.33
2018-02-14T22:08:00.698Z,12.03
2018-02-14T22:10:29.598Z,12.40
2018-02-14T22:12:58.502Z,11.87
2018-02-14T22:15:27.389Z,14.17
2018-02-14T22:17:56.274Z,11.77
2018-02-14T22:20:25.176Z,11.53
2018-02-14T22:22:54.058Z,11.50
2018-02-14T22:25:22.969Z,11.43
2018-02-14T22:27:51.886Z,13.07
2018-02-14T22:30:20.791Z,12.67
2018-02-14T22:32:49.677Z,12.30
2018-02-14T22:35:18.585Z,12.43
2018-02-14T22:37:47.474Z,11.53
2018-02-14T22:40:16.398Z,12.33
2018-02-14T22:42:45.319Z,13.03
2018-02-14T22:45:14.222Z,12.40
2018-02-14T22:47:43.103Z,12.03
2018-02-14T22:50:12.002Z,13.47
2018-02-14T22:52:40.918Z,11.40
2018-02-14T22:55:09.837Z,12.77
2018-02-14T22:57:38.726Z,12.57
2018-02-14T23:00:07.666Z,13.87
2018-02-14T23:02:36.560Z,12.47
2018-02-14T23:05:05.454Z,11.97
2018-02-14T23:07:34.362Z,12.87
2018-02-14T23:10:03.245Z,12.80
2018-02-14T23:12:32.170Z,12.40
2018-02-14T23:15:01.058Z,12.30
2018-02-14T23:17:29.981Z,12.33
2018-02-14T23:19:58.872Z,13.73
2018-02-14T23:22:27.782Z,12.43
2018-02-14T23:24:56.667Z,12.47
2018-02-14T23:27:25.579Z,14.27
2018-02-14T23:29:54.471Z,12.77
2018-02-14T23:32:23.406Z,13.90
2018-02-14T23:34:52.290Z,13.40
2018-02-14T23:37:21.196Z,12.10
2018-02-14T23:39:50.111Z,12.40
2018-02-14T23:42:18.998Z,12.63
2018-02-14T23:44:47.900Z,13.63
2018-02-14T23:47:16.819Z,13.77
2018-02-14T23:49:45.722Z,13.77
2018-02-14T23:52:14.608Z,13.30
2018-02-14T23:54:43.515Z,12.80
2018-02-14T23:57:12.402Z,13.47
2018-02-14T23:59:41.310Z,13.13
