createdAt,value
2017-10-02T00:00:05.671Z,11.4
2017-10-02T00:01:04.859Z,11.4
2017-10-02T00:02:03.910Z,11.4
2017-10-02T00:03:03.220Z,11.4
2017-10-02T00:04:02.784Z,11.5
2017-10-02T00:05:01.715Z,11.5
2017-10-02T00:06:00.638Z,11.5
2017-10-02T00:06:59.692Z,11.4
2017-10-02T00:07:58.995Z,11.4
2017-10-02T00:08:58.050Z,11.4
2017-10-02T00:09:57.351Z,11.4
2017-10-02T00:10:56.929Z,11.3
2017-10-02T00:11:55.734Z,11.4
2017-10-02T00:12:55.164Z,11.3
2017-10-02T00:13:54.091Z,11.3
2017-10-02T00:14:53.267Z,11.3
2017-10-02T00:15:52.697Z,11.3
2017-10-02T00:16:51.742Z,11.3
2017-10-02T00:17:50.927Z,11.2
2017-10-02T00:18:50.120Z,11.2
2017-10-02T00:19:49.173Z,11.2
2017-10-02T00:20:48.483Z,11.3
2017-10-02T00:21:47.921Z,11.3
2017-10-02T00:22:46.423Z,11.3
2017-10-02T00:23:45.726Z,11.3
2017-10-02T00:24:44.905Z,11.2
2017-10-02T00:25:44.459Z,11.2
2017-10-02T00:26:43.254Z,11.2
2017-10-02T00:27:42.663Z,11.2
2017-10-02T00:28:41.971Z,11.2
2017-10-02T00:29:40.646Z,11.2
2017-10-02T00:30:39.826Z,11.2
2017-10-02T00:31:39.529Z,11.2
2017-10-02T00:32:38.591Z,11.2
2017-10-02T00:33:37.772Z,11.1
2017-10-02T00:34:36.451Z,11.1
2017-10-02T00:35:35.631Z,11.1
2017-10-02T00:36:34.942Z,11
2017-10-02T00:37:34.251Z,11
2017-10-02T00:38:33.559Z,11
2017-10-02T00:39:32.481Z,11.1
2017-10-02T00:41:30.798Z,11
2017-10-02T00:42:30.350Z,11
2017-10-02T00:44:28.670Z,11
2017-10-02T00:45:27.351Z,11
2017-10-02T00:46:26.782Z,11
2017-10-02T00:47:25.834Z,11
2017-10-02T00:48:25.015Z,11
2017-10-02T00:49:24.199Z,11
2017-10-02T00:50:23.267Z,11
2017-10-02T00:51:22.570Z,11
2017-10-02T00:52:21.874Z,11
2017-10-02T00:53:20.932Z,10.9
2017-10-02T00:53:51.301Z,10.9
2017-10-02T00:54:21.907Z,10.9
2017-10-02T00:55:19.074Z,10.9
2017-10-02T00:56:18.246Z,10.9
2017-10-02T00:57:17.421Z,10.9
2017-10-02T00:58:16.472Z,10.9
2017-10-02T00:59:15.777Z,10.9
2017-10-02T01:00:14.836Z,10.9
2017-10-02T01:01:14.271Z,10.8
2017-10-02T01:02:13.583Z,10.8
2017-10-02T01:03:12.141Z,10.8
2017-10-02T01:04:11.709Z,10.8
2017-10-02T01:05:11.136Z,10.8
2017-10-02T01:06:09.939Z,10.8
2017-10-02T01:08:08.254Z,10.8
2017-10-02T01:09:07.560Z,10.8
2017-10-02T01:10:06.875Z,10.8
2017-10-02T01:11:05.430Z,10.8
2017-10-02T01:12:04.502Z,10.8
2017-10-02T01:13:04.066Z,10.8
2017-10-02T01:14:03.506Z,10.8
2017-10-02T01:15:02.566Z,10.8
2017-10-02T01:16:01.113Z,10.8
2017-10-02T01:17:00.797Z,10.8
2017-10-02T01:17:59.720Z,10.8
2017-10-02T01:18:59.046Z,10.8
2017-10-02T01:19:58.353Z,10.8
2017-10-02T01:20:57.529Z,10.8
2017-10-02T01:21:56.575Z,10.8
2017-10-02T01:22:55.890Z,10.8
2017-10-02T01:23:54.947Z,10.8
2017-10-02T01:24:54.003Z,10.8
2017-10-02T01:25:53.206Z,10.8
2017-10-02T01:26:52.129Z,10.8
2017-10-02T01:27:51.304Z,10.8
2017-10-02T01:28:50.610Z,10.8
2017-10-02T01:29:49.906Z,10.8
2017-10-02T01:30:49.095Z,10.7
2017-10-02T01:31:48.403Z,10.7
2017-10-02T01:32:47.074Z,10.7
2017-10-02T01:33:46.498Z,10.7
2017-10-02T01:35:44.562Z,10.8
2017-10-02T01:36:43.620Z,10.8
2017-10-02T01:37:42.921Z,10.7
2017-10-02T01:38:42.236Z,10.8
2017-10-02T01:39:41.414Z,10.8
2017-10-02T01:40:40.850Z,10.7
2017-10-02T01:41:39.903Z,10.7
2017-10-02T01:42:38.452Z,10.7
2017-10-02T01:43:37.878Z,10.7
2017-10-02T01:44:36.814Z,10.7
2017-10-02T01:45:36.752Z,10.6
2017-10-02T01:46:35.428Z,10.6
2017-10-02T01:47:34.864Z,10.6
2017-10-02T01:48:33.667Z,10.6
2017-10-02T01:49:33.102Z,10.6
2017-10-02T01:50:31.901Z,10.6
2017-10-02T01:51:31.085Z,10.6
2017-10-02T01:52:30.016Z,10.6
2017-10-02T01:53:29.703Z,10.6
2017-10-02T01:54:28.879Z,10.6
2017-10-02T01:55:28.183Z,10.6
2017-10-02T01:56:26.859Z,10.6
2017-10-02T01:57:26.039Z,10.6
2017-10-02T01:58:25.094Z,10.6
2017-10-02T01:59:24.404Z,10.6
2017-10-02T02:00:23.832Z,10.6
2017-10-02T02:01:22.761Z,10.6
2017-10-02T02:02:22.198Z,10.6
2017-10-02T02:03:21.002Z,10.6
2017-10-02T02:04:20.442Z,10.6
2017-10-02T02:05:19.496Z,10.6
2017-10-02T02:06:18.809Z,10.6
2017-10-02T02:07:17.739Z,10.6
2017-10-02T02:08:17.297Z,10.6
2017-10-02T02:10:15.490Z,10.6
2017-10-02T02:11:14.416Z,10.5
2017-10-02T02:12:13.723Z,10.5
2017-10-02T02:13:12.524Z,10.5
2017-10-02T02:14:12.086Z,10.5
2017-10-02T02:16:10.274Z,10.5
2017-10-02T02:17:09.837Z,10.5
2017-10-02T02:18:08.804Z,10.5
2017-10-02T02:19:07.605Z,10.5
2017-10-02T02:20:06.925Z,10.5
2017-10-02T02:21:06.112Z,10.5
2017-10-02T02:22:05.037Z,10.5
2017-10-02T02:23:04.468Z,10.5
2017-10-02T02:24:03.915Z,10.5
2017-10-02T02:25:02.611Z,10.5
2017-10-02T02:26:01.793Z,10.5
2017-10-02T02:27:59.982Z,10.5
2017-10-02T02:28:58.906Z,10.5
2017-10-02T02:29:58.476Z,10.5
2017-10-02T02:30:57.534Z,10.5
2017-10-02T02:31:56.837Z,10.5
2017-10-02T02:32:55.895Z,10.5
2017-10-02T02:33:55.098Z,10.5
2017-10-02T02:34:54.153Z,10.5
2017-10-02T02:35:53.587Z,10.5
2017-10-02T02:36:52.519Z,10.5
2017-10-02T02:37:51.333Z,10.5
2017-10-02T02:38:50.529Z,10.4
2017-10-02T02:39:50.091Z,10.5
2017-10-02T02:40:49.015Z,10.4
2017-10-02T02:41:48.572Z,10.5
2017-10-02T02:42:47.514Z,10.4
2017-10-02T02:43:46.574Z,10.5
2017-10-02T02:45:44.634Z,10.4
2017-10-02T02:46:43.829Z,10.4
2017-10-02T02:47:43.011Z,10.4
2017-10-02T02:48:42.441Z,10.4
2017-10-02T02:49:41.502Z,10.4
2017-10-02T02:50:40.814Z,10.3
2017-10-02T02:51:40.131Z,10.3
2017-10-02T02:52:39.186Z,10.3
2017-10-02T02:53:37.867Z,10.3
2017-10-02T02:54:37.046Z,10.3
2017-10-02T02:55:36.095Z,10.3
2017-10-02T02:56:35.645Z,10.3
2017-10-02T02:57:34.823Z,10.3
2017-10-02T02:58:33.874Z,10.3
2017-10-02T02:59:32.918Z,10.3
2017-10-02T03:00:32.339Z,10.3
2017-10-02T03:01:31.515Z,10.3
2017-10-02T03:03:29.710Z,10.3
2017-10-02T03:04:28.883Z,10.3
2017-10-02T03:05:27.682Z,10.3
2017-10-02T03:06:26.854Z,10.3
2017-10-02T03:07:25.915Z,10.3
2017-10-02T03:08:25.220Z,10.3
2017-10-02T03:09:24.643Z,10.3
2017-10-02T03:10:23.561Z,10.3
2017-10-02T03:11:22.741Z,10.3
2017-10-02T03:12:21.931Z,10.3
2017-10-02T03:13:20.988Z,10.3
2017-10-02T03:14:20.417Z,10.3
2017-10-02T03:15:19.463Z,10.3
2017-10-02T03:16:18.903Z,10.3
2017-10-02T03:17:17.577Z,10.3
2017-10-02T03:18:17.139Z,10.3
2017-10-02T03:19:15.812Z,10.3
2017-10-02T03:20:15.370Z,10.3
2017-10-02T03:21:14.437Z,10.3
2017-10-02T03:22:13.984Z,10.3
2017-10-02T03:24:12.040Z,10.3
2017-10-02T03:25:11.092Z,10.3
2017-10-02T03:26:10.019Z,10.3
2017-10-02T03:27:09.067Z,10.3
2017-10-02T03:28:08.245Z,10.3
2017-10-02T03:29:07.555Z,10.3
2017-10-02T03:30:06.991Z,10.3
2017-10-02T03:31:06.174Z,10.3
2017-10-02T03:32:04.986Z,10.3
2017-10-02T03:33:04.410Z,10.3
2017-10-02T03:34:03.205Z,10.3
2017-10-02T03:35:02.634Z,10.3
2017-10-02T03:36:01.687Z,10.3
2017-10-02T03:37:00.737Z,10.3
2017-10-02T03:37:59.780Z,10.3
2017-10-02T03:38:58.959Z,10.3
2017-10-02T03:39:58.138Z,10.3
2017-10-02T03:40:57.434Z,10.3
2017-10-02T03:41:56.860Z,10.3
2017-10-02T03:42:55.657Z,10.3
2017-10-02T03:43:54.835Z,10.3
2017-10-02T03:44:53.759Z,10.3
2017-10-02T03:45:52.936Z,10.3
2017-10-02T03:46:52.237Z,10.3
2017-10-02T03:47:51.410Z,10.3
2017-10-02T03:48:50.461Z,10.3
2017-10-02T03:49:49.388Z,10.2
2017-10-02T03:50:49.067Z,10.3
2017-10-02T03:51:47.870Z,10.2
2017-10-02T03:52:47.201Z,10.2
2017-10-02T03:53:46.628Z,10.3
2017-10-02T03:54:45.436Z,10.2
2017-10-02T03:55:44.610Z,10.3
2017-10-02T03:56:43.926Z,10.3
2017-10-02T03:57:42.740Z,10.2
2017-10-02T03:58:42.181Z,10.2
2017-10-02T03:59:41.476Z,10.2
2017-10-02T04:00:40.532Z,10.2
2017-10-02T04:01:39.841Z,10.2
2017-10-02T04:02:38.518Z,10.2
2017-10-02T04:03:37.566Z,10.2
2017-10-02T04:04:36.866Z,10.2
2017-10-02T04:05:36.549Z,10.2
2017-10-02T04:06:35.476Z,10.2
2017-10-02T04:07:34.522Z,10.2
2017-10-02T04:08:33.450Z,10.1
2017-10-02T04:09:32.624Z,10.1
2017-10-02T04:10:31.922Z,10.1
2017-10-02T04:11:31.230Z,10.1
2017-10-02T04:12:30.533Z,10.1
2017-10-02T04:13:29.459Z,10.1
2017-10-02T04:14:28.762Z,10.1
2017-10-02T04:15:27.439Z,10.1
2017-10-02T04:16:26.489Z,10.1
2017-10-02T04:18:25.305Z,10.1
2017-10-02T04:19:24.228Z,10.1
2017-10-02T04:20:23.294Z,10.1
2017-10-02T04:21:22.842Z,10.1
2017-10-02T04:22:21.767Z,10.1
2017-10-02T04:23:21.189Z,10.1
2017-10-02T04:24:19.733Z,10.1
2017-10-02T04:25:18.910Z,10.1
2017-10-02T04:26:18.207Z,10.1
2017-10-02T04:27:17.390Z,10.1
2017-10-02T04:28:16.694Z,10.1
2017-10-02T04:29:15.865Z,10.1
2017-10-02T04:30:14.664Z,10.1
2017-10-02T04:31:13.971Z,10.1
2017-10-02T04:32:13.517Z,10.1
2017-10-02T04:33:12.322Z,10.1
2017-10-02T04:34:11.504Z,10.1
2017-10-02T04:35:10.811Z,10.1
2017-10-02T04:36:09.488Z,10.1
2017-10-02T04:37:08.802Z,10.1
2017-10-02T04:38:08.227Z,10.1
2017-10-02T04:39:07.028Z,10.1
2017-10-02T04:40:06.330Z,10.1
2017-10-02T04:41:05.390Z,10.1
2017-10-02T04:42:04.831Z,10.1
2017-10-02T04:43:04.009Z,10.1
2017-10-02T04:44:02.807Z,10.1
2017-10-02T04:45:02.112Z,10.1
2017-10-02T04:46:01.278Z,10.1
2017-10-02T04:46:59.956Z,10.1
2017-10-02T04:47:59.512Z,10.1
2017-10-02T04:48:58.689Z,10.1
2017-10-02T04:49:57.993Z,10.1
2017-10-02T04:50:56.790Z,10.1
2017-10-02T04:51:55.968Z,10.1
2017-10-02T04:52:55.022Z,10.1
2017-10-02T04:53:54.580Z,10.1
2017-10-02T04:54:53.389Z,10.1
2017-10-02T04:55:52.581Z,10.1
2017-10-02T04:56:51.886Z,10.1
2017-10-02T04:57:51.061Z,10.1
2017-10-02T04:58:50.243Z,10.1
2017-10-02T04:59:49.298Z,10.1
2017-10-02T05:00:48.469Z,10.1
2017-10-02T05:01:47.771Z,10.1
2017-10-02T05:02:46.704Z,10.1
2017-10-02T05:03:45.753Z,10.1
2017-10-02T05:04:44.927Z,10.1
2017-10-02T05:05:43.980Z,10.1
2017-10-02T05:06:43.161Z,10.1
2017-10-02T05:07:42.588Z,10.1
2017-10-02T05:08:41.391Z,10.1
2017-10-02T05:09:40.690Z,10.1
2017-10-02T05:10:40.111Z,10.1
2017-10-02T05:11:39.507Z,10.1
2017-10-02T05:12:38.430Z,10.1
2017-10-02T05:13:37.359Z,10.1
2017-10-02T05:14:36.408Z,10.1
2017-10-02T05:15:35.458Z,10.1
2017-10-02T05:16:34.767Z,10.1
2017-10-02T05:17:33.822Z,10.1
2017-10-02T05:18:33.129Z,10.1
2017-10-02T05:19:32.347Z,10.1
2017-10-02T05:20:02.836Z,10.1
2017-10-02T05:20:33.456Z,10.1
2017-10-02T05:21:03.938Z,10.1
2017-10-02T05:21:34.428Z,10.1
2017-10-02T05:22:29.457Z,10.1
2017-10-02T05:23:29.138Z,10.1
2017-10-02T05:24:28.194Z,10.1
2017-10-02T05:25:26.875Z,10.1
2017-10-02T05:26:26.179Z,10.1
2017-10-02T05:27:25.731Z,10.1
2017-10-02T05:28:24.656Z,10.1
2017-10-02T05:29:23.839Z,10.1
2017-10-02T05:30:23.142Z,10.2
2017-10-02T05:31:21.816Z,10.2
2017-10-02T05:32:21.120Z,10.2
2017-10-02T05:33:20.424Z,10.2
2017-10-02T05:34:19.344Z,10.2
2017-10-02T05:35:18.646Z,10.2
2017-10-02T05:36:18.074Z,10.2
2017-10-02T05:37:16.873Z,10.3
2017-10-02T05:38:16.174Z,10.3
2017-10-02T05:39:14.977Z,10.3
2017-10-02T05:40:14.279Z,10.3
2017-10-02T05:41:13.457Z,10.3
2017-10-02T05:43:11.640Z,10.3
2017-10-02T05:44:10.941Z,10.3
2017-10-02T05:45:10.243Z,10.4
2017-10-02T05:46:09.678Z,10.4
2017-10-02T05:47:08.727Z,10.4
2017-10-02T05:48:07.407Z,10.5
2017-10-02T05:49:06.711Z,10.5
2017-10-02T05:50:06.019Z,10.5
2017-10-02T05:51:05.195Z,10.5
2017-10-02T05:52:04.244Z,10.5
2017-10-02T05:53:03.417Z,10.5
2017-10-02T05:54:02.212Z,10.5
2017-10-02T05:55:01.760Z,10.5
2017-10-02T05:56:00.824Z,10.5
2017-10-02T05:57:00.016Z,10.5
2017-10-02T05:57:59.064Z,10.4
2017-10-02T05:58:58.238Z,10.4
2017-10-02T05:59:57.669Z,10.4
2017-10-02T06:00:56.345Z,10.4
2017-10-02T06:01:55.776Z,10.4
2017-10-02T06:02:54.576Z,10.4
2017-10-02T06:03:53.625Z,10.4
2017-10-02T06:04:53.557Z,10.4
2017-10-02T06:05:52.357Z,10.4
2017-10-02T06:06:51.533Z,10.4
2017-10-02T06:07:50.587Z,10.4
2017-10-02T06:08:49.878Z,10.4
2017-10-02T06:09:48.685Z,10.4
2017-10-02T06:10:47.990Z,10.5
2017-10-02T06:11:47.047Z,10.5
2017-10-02T06:12:46.361Z,10.5
2017-10-02T06:13:45.414Z,10.5
2017-10-02T06:14:44.716Z,10.5
2017-10-02T06:15:43.640Z,10.5
2017-10-02T06:16:42.830Z,10.5
2017-10-02T06:17:42.009Z,10.6
2017-10-02T06:18:12.759Z,10.6
2017-10-02T06:18:42.751Z,10.6
2017-10-02T06:19:13.624Z,10.6
2017-10-02T06:19:43.859Z,10.6
2017-10-02T06:20:39.265Z,10.6
2017-10-02T06:21:38.440Z,10.6
2017-10-02T06:22:37.995Z,10.6
2017-10-02T06:23:37.049Z,10.6
2017-10-02T06:25:35.236Z,10.6
2017-10-02T06:26:34.543Z,10.6
2017-10-02T06:27:33.974Z,10.6
2017-10-02T06:28:32.402Z,10.7
2017-10-02T06:29:32.086Z,10.7
2017-10-02T06:30:31.134Z,10.7
2017-10-02T06:31:30.312Z,10.7
2017-10-02T06:32:29.117Z,10.8
2017-10-02T06:33:28.420Z,10.8
2017-10-02T06:34:27.850Z,10.8
2017-10-02T06:35:26.778Z,10.8
2017-10-02T06:36:26.202Z,10.8
2017-10-02T06:37:24.997Z,10.8
2017-10-02T06:38:24.299Z,10.8
2017-10-02T06:39:23.600Z,10.9
2017-10-02T06:40:22.769Z,10.9
2017-10-02T06:41:22.203Z,10.9
2017-10-02T06:42:21.128Z,11
2017-10-02T06:43:20.428Z,11
2017-10-02T06:44:19.227Z,11
2017-10-02T06:45:18.281Z,11
2017-10-02T06:46:17.467Z,11
2017-10-02T06:47:16.515Z,11
2017-10-02T06:48:16.071Z,11
2017-10-02T06:49:15.250Z,11
2017-10-02T06:50:14.305Z,11.1
2017-10-02T06:51:13.482Z,11.1
2017-10-02T06:52:12.912Z,11.1
2017-10-02T06:53:11.842Z,11.2
2017-10-02T06:55:10.438Z,11.2
2017-10-02T06:56:09.247Z,11.2
2017-10-02T06:57:08.555Z,11.2
2017-10-02T06:58:07.227Z,11.3
2017-10-02T06:59:06.523Z,11.3
2017-10-02T07:00:05.958Z,11.3
2017-10-02T07:01:05.381Z,11.3
2017-10-02T07:02:04.176Z,11.3
2017-10-02T07:03:03.606Z,11.4
2017-10-02T07:04:02.288Z,11.4
2017-10-02T07:05:01.614Z,11.5
2017-10-02T07:06:00.930Z,11.5
2017-10-02T07:06:59.848Z,11.5
2017-10-02T07:07:58.901Z,11.6
2017-10-02T07:08:58.461Z,11.6
2017-10-02T07:09:57.767Z,11.7
2017-10-02T07:10:56.313Z,11.7
2017-10-02T07:11:55.866Z,11.7
2017-10-02T07:12:55.290Z,11.9
2017-10-02T07:13:54.215Z,12
2017-10-02T07:14:53.388Z,12.1
2017-10-02T07:15:52.574Z,12.3
2017-10-02T07:16:52.001Z,12.3
2017-10-02T07:17:50.680Z,12.5
2017-10-02T07:18:49.983Z,12.5
2017-10-02T07:19:49.032Z,12.5
2017-10-02T07:20:48.210Z,12.6
2017-10-02T07:21:47.265Z,12.6
2017-10-02T07:22:46.814Z,12.7
2017-10-02T07:23:45.866Z,12.7
2017-10-02T07:24:44.916Z,12.8
2017-10-02T07:25:44.213Z,12.8
2017-10-02T07:26:43.510Z,12.8
2017-10-02T07:27:42.562Z,12.8
2017-10-02T07:29:40.889Z,12.9
2017-10-02T07:30:39.814Z,12.9
2017-10-02T07:31:39.500Z,12.9
2017-10-02T07:32:38.173Z,12.9
2017-10-02T07:33:37.240Z,13
2017-10-02T07:34:36.921Z,13
2017-10-02T07:35:35.853Z,13.1
2017-10-02T07:36:35.153Z,13.3
2017-10-02T07:37:34.330Z,13.3
2017-10-02T07:38:33.506Z,13.3
2017-10-02T07:39:32.806Z,13.3
2017-10-02T07:40:31.739Z,13.3
2017-10-02T07:41:31.197Z,13.4
2017-10-02T07:42:30.130Z,13.5
2017-10-02T07:43:29.812Z,13.6
2017-10-02T07:44:28.617Z,13.6
2017-10-02T07:45:27.803Z,13.8
2017-10-02T07:46:27.232Z,13.8
2017-10-02T07:47:26.282Z,13.8
2017-10-02T07:48:25.203Z,13.8
2017-10-02T07:49:24.513Z,13.8
2017-10-02T07:50:23.717Z,14.1
2017-10-02T07:51:23.020Z,14.2
2017-10-02T07:52:22.000Z,14.3
2017-10-02T07:53:21.348Z,14.5
2017-10-02T07:54:20.394Z,14.5
2017-10-02T07:55:19.568Z,14.6
2017-10-02T07:55:50.073Z,14.6
2017-10-02T07:56:20.696Z,14.6
2017-10-02T07:57:18.108Z,14.6
2017-10-02T07:58:17.543Z,14.7
2017-10-02T07:59:16.339Z,14.8
2017-10-02T08:00:15.391Z,14.8
2017-10-02T08:01:14.938Z,14.8
2017-10-02T08:03:13.146Z,14.6
2017-10-02T08:04:12.328Z,14.6
2017-10-02T08:05:11.497Z,14.5
2017-10-02T08:06:10.802Z,14.3
2017-10-02T08:07:09.989Z,14.1
2017-10-02T08:08:09.030Z,14.1
2017-10-02T08:10:07.717Z,14.1
2017-10-02T08:11:06.770Z,14.1
2017-10-02T08:12:05.697Z,14.2
2017-10-02T08:13:04.878Z,14.1
2017-10-02T08:14:04.177Z,14.1
2017-10-02T08:15:03.611Z,14.1
2017-10-02T08:16:02.665Z,14.3
2017-10-02T08:17:01.716Z,14.3
2017-10-02T08:18:00.777Z,14.3
2017-10-02T08:19:00.453Z,14.3
2017-10-02T08:19:59.764Z,14.3
2017-10-02T08:20:58.681Z,14.5
2017-10-02T08:21:57.607Z,14.5
2017-10-02T08:22:57.168Z,14.6
2017-10-02T08:23:56.606Z,14.8
2017-10-02T08:24:55.540Z,14.8
2017-10-02T08:25:54.711Z,14.9
2017-10-02T08:26:54.141Z,15
2017-10-02T08:27:53.067Z,15.1
2017-10-02T08:28:52.250Z,15.1
2017-10-02T08:29:51.429Z,15.1
2017-10-02T08:30:51.231Z,15.1
2017-10-02T08:31:50.164Z,15.1
2017-10-02T08:32:49.345Z,15.1
2017-10-02T08:33:48.517Z,15.1
2017-10-02T08:34:47.694Z,15.1
2017-10-02T08:35:18.185Z,15.1
2017-10-02T08:35:48.556Z,15.1
2017-10-02T08:36:18.915Z,15.1
2017-10-02T08:36:49.652Z,15.1
2017-10-02T08:37:19.633Z,15.1
2017-10-02T08:38:44.477Z,15.1
2017-10-02T08:39:43.784Z,15.1
2017-10-02T08:40:42.969Z,15.1
2017-10-02T08:41:42.146Z,15.1
2017-10-02T08:42:41.198Z,15.1
2017-10-02T08:43:40.497Z,15.1
2017-10-02T08:44:39.933Z,15
2017-10-02T08:45:39.366Z,15.1
2017-10-02T08:46:37.912Z,15
2017-10-02T08:47:37.712Z,15
2017-10-02T08:48:36.881Z,15
2017-10-02T08:49:35.948Z,15
2017-10-02T08:50:35.249Z,15
2017-10-02T08:51:34.430Z,14.9
2017-10-02T08:52:33.989Z,15
2017-10-02T08:53:32.667Z,14.9
2017-10-02T08:54:31.957Z,14.9
2017-10-02T08:55:31.006Z,14.8
2017-10-02T08:57:29.816Z,14.8
2017-10-02T08:58:29.117Z,14.8
2017-10-02T08:59:28.417Z,14.8
2017-10-02T09:00:27.469Z,14.8
2017-10-02T09:01:26.649Z,14.8
2017-10-02T09:02:26.074Z,14.8
2017-10-02T09:03:25.372Z,14.9
2017-10-02T09:04:24.678Z,14.9
2017-10-02T09:05:23.724Z,14.9
2017-10-02T09:06:22.892Z,15
2017-10-02T09:07:22.077Z,15
2017-10-02T09:08:21.379Z,15
2017-10-02T09:09:20.688Z,15
2017-10-02T09:10:19.734Z,15
2017-10-02T09:12:18.050Z,15.1
2017-10-02T09:13:17.632Z,15.1
2017-10-02T09:14:16.809Z,15.1
2017-10-02T09:15:15.735Z,15.1
2017-10-02T09:16:15.537Z,15.2
2017-10-02T09:17:14.845Z,15.2
2017-10-02T09:18:14.021Z,15.3
2017-10-02T09:19:13.204Z,15.3
2017-10-02T09:20:12.248Z,15.1
2017-10-02T09:21:11.298Z,15.1
2017-10-02T09:22:11.097Z,15.1
2017-10-02T09:23:10.269Z,15.1
2017-10-02T09:24:09.190Z,15.1
2017-10-02T09:25:08.622Z,15.3
2017-10-02T09:26:07.678Z,15.4
2017-10-02T09:27:06.734Z,15.4
2017-10-02T09:28:06.044Z,15.3
2017-10-02T09:28:36.412Z,15.3
2017-10-02T09:29:06.776Z,15.3
2017-10-02T09:30:05.069Z,15.3
2017-10-02T09:31:03.615Z,15.3
2017-10-02T09:32:03.310Z,15.3
2017-10-02T09:33:02.610Z,15.3
2017-10-02T09:34:01.785Z,15.4
2017-10-02T09:35:01.260Z,15.4
2017-10-02T09:36:00.432Z,15.3
2017-10-02T09:36:59.611Z,15.3
2017-10-02T09:37:59.045Z,15.3
2017-10-02T09:38:57.841Z,15.4
2017-10-02T09:39:56.900Z,15.4
2017-10-02T09:40:56.833Z,15.4
2017-10-02T09:41:55.503Z,15.4
2017-10-02T09:42:54.932Z,15.4
2017-10-02T09:43:54.111Z,15.4
2017-10-02T09:44:53.668Z,15.5
2017-10-02T09:45:52.835Z,15.5
2017-10-02T09:46:51.888Z,15.5
2017-10-02T09:48:50.200Z,15.5
2017-10-02T09:49:50.255Z,15.5
2017-10-02T09:50:48.825Z,15.5
2017-10-02T09:51:48.378Z,15.5
2017-10-02T09:52:47.557Z,15.6
2017-10-02T09:53:46.860Z,15.6
2017-10-02T09:54:45.915Z,15.5
2017-10-02T09:55:45.092Z,15.5
2017-10-02T09:56:44.646Z,15.5
2017-10-02T09:57:43.825Z,15.5
2017-10-02T09:58:43.006Z,15.5
2017-10-02T09:59:42.185Z,15.5
2017-10-02T10:00:41.745Z,15.5
2017-10-02T10:01:40.793Z,15.5
2017-10-02T10:02:40.095Z,15.5
2017-10-02T10:03:39.655Z,15.5
2017-10-02T10:04:38.330Z,15.5
2017-10-02T10:05:38.265Z,15.5
2017-10-02T10:06:37.691Z,15.5
2017-10-02T10:07:36.242Z,15.5
2017-10-02T10:08:35.668Z,15.5
2017-10-02T10:09:34.844Z,15.5
2017-10-02T10:10:34.150Z,15.5
2017-10-02T10:11:33.327Z,15.6
2017-10-02T10:12:32.882Z,15.6
2017-10-02T10:13:32.200Z,15.6
2017-10-02T10:14:31.373Z,15.7
2017-10-02T10:15:30.299Z,15.8
2017-10-02T10:16:30.106Z,15.8
2017-10-02T10:17:28.779Z,15.8
2017-10-02T10:18:28.333Z,15.8
2017-10-02T10:19:27.637Z,15.7
2017-10-02T10:20:27.195Z,15.8
2017-10-02T10:21:25.997Z,15.8
2017-10-02T10:22:25.925Z,15.8
2017-10-02T10:23:24.600Z,15.9
2017-10-02T10:23:55.243Z,15.9
2017-10-02T10:24:25.734Z,16
2017-10-02T10:24:56.242Z,16
2017-10-02T10:26:22.723Z,16
2017-10-02T10:27:22.156Z,16
2017-10-02T10:28:21.210Z,16.1
2017-10-02T10:29:20.134Z,16.1
2017-10-02T10:30:19.559Z,16.1
2017-10-02T10:31:18.740Z,16.1
2017-10-02T10:32:17.923Z,16.1
2017-10-02T10:33:17.096Z,16.2
2017-10-02T10:34:16.394Z,16.1
2017-10-02T10:35:16.072Z,16.2
2017-10-02T10:36:15.125Z,16.1
2017-10-02T10:37:14.550Z,16.2
2017-10-02T10:38:13.478Z,16.2
2017-10-02T10:39:13.030Z,16.2
2017-10-02T10:40:12.333Z,16.3
2017-10-02T10:41:11.529Z,16.3
2017-10-02T10:42:11.208Z,16.3
2017-10-02T10:43:09.884Z,16.3
2017-10-02T10:44:09.434Z,16.3
2017-10-02T10:45:08.632Z,16.3
2017-10-02T10:46:07.812Z,16.3
2017-10-02T10:47:07.487Z,16.1
2017-10-02T10:48:06.173Z,16.1
2017-10-02T10:49:05.982Z,16.1
2017-10-02T10:50:05.162Z,16.2
2017-10-02T10:51:04.356Z,16.2
2017-10-02T10:52:04.042Z,16.2
2017-10-02T10:53:02.964Z,16.2
2017-10-02T10:54:02.395Z,16.2
2017-10-02T10:55:01.821Z,16.2
2017-10-02T10:57:00.013Z,16.2
2017-10-02T10:57:59.191Z,16.3
2017-10-02T10:58:58.620Z,16.2
2017-10-02T10:59:57.807Z,16.2
2017-10-02T11:00:56.862Z,16.2
2017-10-02T11:01:56.282Z,16.2
2017-10-02T11:02:55.206Z,16.1
2017-10-02T11:03:54.888Z,16.1
2017-10-02T11:04:54.312Z,16.1
2017-10-02T11:05:53.611Z,16.1
2017-10-02T11:06:53.045Z,16.1
2017-10-02T11:07:52.099Z,16.1
2017-10-02T11:08:51.412Z,16.1
2017-10-02T11:09:50.459Z,16.1
2017-10-02T11:10:49.759Z,16.1
2017-10-02T11:11:49.062Z,16
2017-10-02T11:12:48.489Z,15.9
2017-10-02T11:13:47.800Z,16
2017-10-02T11:14:46.847Z,15.9
2017-10-02T11:15:46.031Z,15.8
2017-10-02T11:16:45.354Z,15.8
2017-10-02T11:17:45.017Z,15.6
2017-10-02T11:18:15.641Z,15.6
2017-10-02T11:19:43.761Z,15.6
2017-10-02T11:20:42.437Z,15.6
2017-10-02T11:21:41.486Z,15.5
2017-10-02T11:22:41.165Z,15.4
2017-10-02T11:23:40.342Z,15.3
2017-10-02T11:24:39.523Z,15.2
2017-10-02T11:25:38.831Z,15
2017-10-02T11:26:38.508Z,14.8
2017-10-02T11:27:37.683Z,14.7
2017-10-02T11:28:36.985Z,14.7
2017-10-02T11:29:36.289Z,14.6
2017-10-02T11:30:35.214Z,14.6
2017-10-02T11:31:35.018Z,14.6
2017-10-02T11:32:33.693Z,14.6
2017-10-02T11:33:33.115Z,14.5
2017-10-02T11:34:32.297Z,14.5
2017-10-02T11:35:31.472Z,14.5
2017-10-02T11:36:31.279Z,14.5
2017-10-02T11:37:30.449Z,14.5
2017-10-02T11:38:29.747Z,14.6
2017-10-02T11:39:28.925Z,14.6
2017-10-02T11:40:28.357Z,14.6
2017-10-02T11:41:27.655Z,14.6
2017-10-02T11:42:26.584Z,14.6
2017-10-02T11:43:25.634Z,14.6
2017-10-02T11:44:25.440Z,14.6
2017-10-02T11:45:24.493Z,14.6
2017-10-02T11:46:24.041Z,14.6
2017-10-02T11:47:22.721Z,14.6
2017-10-02T11:48:22.519Z,14.7
2017-10-02T11:49:21.951Z,14.6
2017-10-02T11:50:20.745Z,14.6
2017-10-02T11:52:19.559Z,14.3
2017-10-02T11:53:18.734Z,14.1
2017-10-02T11:55:17.296Z,14.1
2017-10-02T11:56:16.596Z,14
2017-10-02T11:57:15.770Z,13.9
2017-10-02T11:58:15.315Z,13.8
2017-10-02T11:59:14.498Z,13.8
2017-10-02T12:00:13.567Z,13.8
2017-10-02T12:01:12.745Z,13.8
2017-10-02T12:02:12.048Z,13.7
2017-10-02T12:03:11.470Z,13.6
2017-10-02T12:04:10.898Z,13.6
2017-10-02T12:05:09.819Z,13.6
2017-10-02T12:06:09.252Z,13.5
2017-10-02T12:08:07.317Z,13.3
2017-10-02T12:09:07.255Z,13.4
2017-10-02T12:10:05.800Z,13.4
2017-10-02T12:11:05.228Z,13.3
2017-10-02T12:12:04.784Z,13.3
2017-10-02T12:13:03.459Z,13.3
2017-10-02T12:14:03.258Z,13.3
2017-10-02T12:15:02.568Z,13.3
2017-10-02T12:16:01.621Z,13.3
2017-10-02T12:17:00.670Z,13.3
2017-10-02T12:17:59.858Z,13.2
2017-10-02T12:19:58.426Z,13.3
2017-10-02T12:20:58.239Z,13.3
2017-10-02T12:21:57.418Z,13.3
2017-10-02T12:22:56.598Z,13.3
2017-10-02T12:23:55.904Z,13.3
2017-10-02T12:24:55.328Z,13.3
2017-10-02T12:25:54.127Z,13.4
2017-10-02T12:26:53.430Z,13.3
2017-10-02T12:27:52.746Z,13.3
2017-10-02T12:28:52.306Z,13.3
2017-10-02T12:29:51.111Z,13.3
2017-10-02T12:30:50.540Z,13.3
2017-10-02T12:31:49.725Z,13.3
2017-10-02T12:32:48.772Z,13.3
2017-10-02T12:33:47.952Z,13.3
2017-10-02T12:34:47.516Z,13.4
2017-10-02T12:35:46.700Z,13.5
2017-10-02T12:36:45.756Z,13.5
2017-10-02T12:37:45.311Z,13.4
2017-10-02T12:38:44.365Z,13.4
2017-10-02T12:39:43.414Z,13.3
2017-10-02T12:41:42.106Z,13.3
2017-10-02T12:42:41.283Z,13.3
2017-10-02T12:43:40.709Z,13.3
2017-10-02T12:44:39.889Z,13.3
2017-10-02T12:45:39.190Z,13.4
2017-10-02T12:46:38.487Z,13.4
2017-10-02T12:47:37.789Z,13.3
2017-10-02T12:48:36.970Z,13.3
2017-10-02T12:49:36.148Z,13.3
2017-10-02T12:50:35.323Z,13.3
2017-10-02T12:51:34.498Z,13.3
2017-10-02T12:52:33.807Z,13.3
2017-10-02T12:53:33.112Z,13.3
2017-10-02T12:54:32.162Z,13.3
2017-10-02T12:55:31.211Z,13.4
2017-10-02T12:56:31.019Z,13.3
2017-10-02T12:57:29.691Z,13.3
2017-10-02T12:58:29.374Z,13.3
2017-10-02T12:59:28.178Z,13.4
2017-10-02T13:00:27.611Z,13.4
2017-10-02T13:02:26.299Z,13.5
2017-10-02T13:03:25.474Z,13.4
2017-10-02T13:04:24.530Z,13.3
2017-10-02T13:05:23.839Z,13.4
2017-10-02T13:06:23.014Z,13.4
2017-10-02T13:07:22.196Z,13.4
2017-10-02T13:08:21.246Z,13.5
2017-10-02T13:09:20.811Z,13.5
2017-10-02T13:10:19.871Z,13.5
2017-10-02T13:11:19.048Z,13.5
2017-10-02T13:13:17.735Z,13.6
2017-10-02T13:14:17.056Z,13.5
2017-10-02T13:15:16.236Z,13.5
2017-10-02T13:16:15.552Z,13.6
2017-10-02T13:17:14.604Z,13.5
2017-10-02T13:18:14.032Z,13.5
2017-10-02T13:19:13.346Z,13.5
2017-10-02T13:20:11.898Z,13.5
2017-10-02T13:21:11.574Z,13.5
2017-10-02T13:22:11.006Z,13.5
2017-10-02T13:23:10.181Z,13.5
2017-10-02T13:24:09.115Z,13.5
2017-10-02T13:25:08.165Z,13.5
2017-10-02T13:26:07.846Z,13.5
2017-10-02T13:27:07.169Z,13.5
2017-10-02T13:28:06.218Z,13.5