createdAt,value
2018-12-08T00:00:01.203Z,6.50
2018-12-08T00:00:35.462Z,6.50
2018-12-08T00:01:09.465Z,6.50
2018-12-08T00:01:45.242Z,6.50
2018-12-08T00:02:19.434Z,6.50
2018-12-08T00:02:54.414Z,6.50
2018-12-08T00:03:28.322Z,6.50
2018-12-08T00:04:02.252Z,6.50
2018-12-08T00:04:36.398Z,6.50
2018-12-08T00:05:10.479Z,6.50
2018-12-08T00:05:44.462Z,6.50
2018-12-08T00:06:18.758Z,6.60
2018-12-08T00:06:52.774Z,6.50
2018-12-08T00:07:26.954Z,6.50
2018-12-08T00:08:00.862Z,6.60
2018-12-08T00:08:34.718Z,6.50
2018-12-08T00:09:09.701Z,6.50
2018-12-08T00:09:43.641Z,6.50
2018-12-08T00:10:17.516Z,6.50
2018-12-08T00:10:51.529Z,6.50
2018-12-08T00:11:25.585Z,6.50
2018-12-08T00:11:59.396Z,6.60
2018-12-08T00:12:33.299Z,6.50
2018-12-08T00:13:07.157Z,6.50
2018-12-08T00:13:40.973Z,6.50
2018-12-08T00:14:14.777Z,6.60
2018-12-08T00:14:48.654Z,6.50
2018-12-08T00:15:22.553Z,6.60
2018-12-08T00:15:56.394Z,6.60
2018-12-08T00:16:30.340Z,6.50
2018-12-08T00:17:04.570Z,6.60
2018-12-08T00:17:38.642Z,6.60
2018-12-08T00:18:12.330Z,6.60
2018-12-08T00:18:53.406Z,6.60
2018-12-08T00:19:27.394Z,6.60
2018-12-08T00:20:01.326Z,6.60
2018-12-08T00:20:35.378Z,6.50
2018-12-08T00:21:09.706Z,6.60
2018-12-08T00:21:43.700Z,6.60
2018-12-08T00:22:22.020Z,6.50
2018-12-08T00:22:55.838Z,6.50
2018-12-08T00:23:29.654Z,6.60
2018-12-08T00:24:06.083Z,6.60
2018-12-08T00:24:40.211Z,6.60
2018-12-08T00:25:14.762Z,6.60
2018-12-08T00:25:48.694Z,6.60
2018-12-08T00:26:23.374Z,6.60
2018-12-08T00:26:57.519Z,6.60
2018-12-08T00:27:31.743Z,6.60
2018-12-08T00:28:05.885Z,6.60
2018-12-08T00:28:40.040Z,6.60
2018-12-08T00:29:13.924Z,6.70
2018-12-08T00:29:47.890Z,6.70
2018-12-08T00:30:33.293Z,6.70
2018-12-08T00:31:18.722Z,6.70
2018-12-08T00:31:52.691Z,6.70
2018-12-08T00:32:26.682Z,6.60
2018-12-08T00:33:00.578Z,6.70
2018-12-08T00:33:34.810Z,6.70
2018-12-08T00:34:08.896Z,6.70
2018-12-08T00:34:43.018Z,6.70
2018-12-08T00:35:16.985Z,6.70
2018-12-08T00:35:50.942Z,6.70
2018-12-08T00:36:25.678Z,6.70
2018-12-08T00:37:00.198Z,6.70
2018-12-08T00:37:34.023Z,6.70
2018-12-08T00:38:08.109Z,6.70
2018-12-08T00:38:42.023Z,6.70
2018-12-08T00:39:16.130Z,6.60
2018-12-08T00:39:50.319Z,6.70
2018-12-08T00:40:24.125Z,6.70
2018-12-08T00:40:57.881Z,6.70
2018-12-08T00:41:31.818Z,6.70
2018-12-08T00:42:05.860Z,6.70
2018-12-08T00:42:39.627Z,6.70
2018-12-08T00:43:13.385Z,6.70
2018-12-08T00:43:47.615Z,6.80
2018-12-08T00:44:21.589Z,6.80
2018-12-08T00:44:55.393Z,6.80
2018-12-08T00:45:29.564Z,6.70
2018-12-08T00:46:03.362Z,6.80
2018-12-08T00:46:37.185Z,6.80
2018-12-08T00:47:11.203Z,6.70
2018-12-08T00:47:45.010Z,6.70
2018-12-08T00:48:18.816Z,6.80
2018-12-08T00:48:53.264Z,6.70
2018-12-08T00:49:27.306Z,6.70
2018-12-08T00:50:01.447Z,6.70
2018-12-08T00:50:35.524Z,6.70
2018-12-08T00:51:10.011Z,6.70
2018-12-08T00:51:43.931Z,6.70
2018-12-08T00:52:17.986Z,6.70
2018-12-08T00:52:52.514Z,6.80
2018-12-08T00:53:26.372Z,6.80
2018-12-08T00:54:06.249Z,6.80
2018-12-08T00:54:40.213Z,6.80
2018-12-08T00:55:14.711Z,6.80
2018-12-08T00:55:48.857Z,6.80
2018-12-08T00:56:22.700Z,6.80
2018-12-08T00:56:56.723Z,6.80
2018-12-08T00:57:30.862Z,6.80
2018-12-08T00:58:05.511Z,6.80
2018-12-08T00:58:39.409Z,6.70
2018-12-08T00:59:13.327Z,6.70
2018-12-08T00:59:47.118Z,6.70
2018-12-08T01:00:21.228Z,6.70
2018-12-08T01:00:55.216Z,6.80
2018-12-08T01:01:29.056Z,6.70
2018-12-08T01:02:02.905Z,6.80
2018-12-08T01:02:36.994Z,6.70
2018-12-08T01:03:10.802Z,6.70
2018-12-08T01:03:45.003Z,6.80
2018-12-08T01:04:18.702Z,6.80
2018-12-08T01:04:52.647Z,6.80
2018-12-08T01:05:26.542Z,6.80
2018-12-08T01:06:00.520Z,6.80
2018-12-08T01:06:34.592Z,6.80
2018-12-08T01:07:08.579Z,6.80
2018-12-08T01:07:42.538Z,6.80
2018-12-08T01:08:16.419Z,6.80
2018-12-08T01:08:50.381Z,6.80
2018-12-08T01:09:24.475Z,6.80
2018-12-08T01:09:58.532Z,6.80
2018-12-08T01:10:33.010Z,6.80
2018-12-08T01:11:07.111Z,6.80
2018-12-08T01:11:41.139Z,6.80
2018-12-08T01:12:16.172Z,6.80
2018-12-08T01:12:50.779Z,6.80
2018-12-08T01:13:25.255Z,6.80
2018-12-08T01:14:01.442Z,6.80
2018-12-08T01:14:36.683Z,6.80
2018-12-08T01:15:10.639Z,6.80
2018-12-08T01:15:44.417Z,6.80
2018-12-08T01:17:01.787Z,6.80
2018-12-08T01:17:36.107Z,6.80
2018-12-08T01:18:10.465Z,6.80
2018-12-08T01:18:44.290Z,6.80
2018-12-08T01:19:18.370Z,6.80
2018-12-08T01:19:52.392Z,6.80
2018-12-08T01:20:27.089Z,6.80
2018-12-08T01:21:00.949Z,6.80
2018-12-08T01:21:35.319Z,6.80
2018-12-08T01:22:09.555Z,6.80
2018-12-08T01:22:44.292Z,6.70
2018-12-08T01:23:18.384Z,6.80
2018-12-08T01:23:53.276Z,6.70
2018-12-08T01:24:27.227Z,6.80
2018-12-08T01:25:01.188Z,6.80
2018-12-08T01:25:35.922Z,6.80
2018-12-08T01:26:12.691Z,6.80
2018-12-08T01:27:33.054Z,6.80
2018-12-08T01:28:07.444Z,6.80
2018-12-08T01:28:44.751Z,6.80
2018-12-08T01:29:18.642Z,6.80
2018-12-08T01:29:52.667Z,6.80
2018-12-08T01:30:26.880Z,6.80
2018-12-08T01:31:01.037Z,6.80
2018-12-08T01:31:34.905Z,6.70
2018-12-08T01:32:10.674Z,6.70
2018-12-08T01:32:44.620Z,6.70
2018-12-08T01:33:18.449Z,6.70
2018-12-08T01:33:52.685Z,6.70
2018-12-08T01:34:27.586Z,6.70
2018-12-08T01:35:01.677Z,6.70
2018-12-08T01:35:35.665Z,6.70
2018-12-08T01:36:09.911Z,6.70
2018-12-08T01:36:43.827Z,6.70
2018-12-08T01:37:17.868Z,6.70
2018-12-08T01:37:51.784Z,6.70
2018-12-08T01:38:25.833Z,6.70
2018-12-08T01:38:59.607Z,6.70
2018-12-08T01:39:33.402Z,6.70
2018-12-08T01:40:07.540Z,6.70
2018-12-08T01:40:41.578Z,6.70
2018-12-08T01:41:15.390Z,6.70
2018-12-08T01:41:49.275Z,6.70
2018-12-08T01:42:22.963Z,6.70
2018-12-08T01:42:57.149Z,6.70
2018-12-08T01:43:31.252Z,6.70
2018-12-08T01:44:05.882Z,6.70
2018-12-08T01:44:39.833Z,6.70
2018-12-08T01:45:13.961Z,6.70
2018-12-08T01:45:47.801Z,6.70
2018-12-08T01:46:21.774Z,6.70
2018-12-08T01:46:55.690Z,6.70
2018-12-08T01:47:29.726Z,6.70
2018-12-08T01:48:04.010Z,6.70
2018-12-08T01:48:37.739Z,6.70
2018-12-08T01:49:11.566Z,6.70
2018-12-08T01:50:02.551Z,6.70
2018-12-08T01:50:36.503Z,6.70
2018-12-08T01:51:10.535Z,6.70
2018-12-08T01:51:44.404Z,6.70
2018-12-08T01:52:18.237Z,6.70
2018-12-08T01:52:52.368Z,6.70
2018-12-08T01:53:26.775Z,6.70
2018-12-08T01:54:00.766Z,6.70
2018-12-08T01:54:34.963Z,6.70
2018-12-08T01:55:08.782Z,6.70
2018-12-08T01:55:42.661Z,6.70
2018-12-08T01:56:16.456Z,6.70
2018-12-08T01:56:50.448Z,6.70
2018-12-08T01:57:24.402Z,6.70
2018-12-08T01:57:58.675Z,6.70
2018-12-08T01:58:33.197Z,6.70
2018-12-08T01:59:07.125Z,6.70
2018-12-08T01:59:41.130Z,6.70
2018-12-08T02:00:15.303Z,6.70
2018-12-08T02:00:49.161Z,6.70
2018-12-08T02:01:23.042Z,6.70
2018-12-08T02:01:57.053Z,6.60
2018-12-08T02:02:30.791Z,6.60
2018-12-08T02:03:04.671Z,6.60
2018-12-08T02:03:38.508Z,6.60
2018-12-08T02:04:12.875Z,6.60
2018-12-08T02:04:46.806Z,6.70
2018-12-08T02:05:20.823Z,6.60
2018-12-08T02:05:54.618Z,6.60
2018-12-08T02:06:28.649Z,6.60
2018-12-08T02:07:03.045Z,6.60
2018-12-08T02:07:36.876Z,6.60
2018-12-08T02:08:10.862Z,6.60
2018-12-08T02:08:44.581Z,6.60
2018-12-08T02:09:18.560Z,6.60
2018-12-08T02:09:52.355Z,6.60
2018-12-08T02:10:27.895Z,6.70
2018-12-08T02:11:01.797Z,6.70
2018-12-08T02:11:35.786Z,6.60
2018-12-08T02:12:18.326Z,6.60
2018-12-08T02:12:52.113Z,6.60
2018-12-08T02:13:26.600Z,6.60
2018-12-08T02:14:00.614Z,6.60
2018-12-08T02:14:35.642Z,6.70
2018-12-08T02:15:09.787Z,6.70
2018-12-08T02:15:43.598Z,6.70
2018-12-08T02:16:17.539Z,6.70
2018-12-08T02:16:51.326Z,6.70
2018-12-08T02:17:25.336Z,6.70
2018-12-08T02:17:59.485Z,6.70
2018-12-08T02:18:33.528Z,6.70
2018-12-08T02:19:07.506Z,6.70
2018-12-08T02:19:41.517Z,6.70
2018-12-08T02:20:15.291Z,6.60
2018-12-08T02:20:49.035Z,6.60
2018-12-08T02:21:22.942Z,6.60
2018-12-08T02:21:57.087Z,6.70
2018-12-08T02:22:31.010Z,6.60
2018-12-08T02:23:05.036Z,6.60
2018-12-08T02:23:39.283Z,6.60
2018-12-08T02:24:13.511Z,6.60
2018-12-08T02:24:48.055Z,6.70
2018-12-08T02:25:22.707Z,6.70
2018-12-08T02:25:56.658Z,6.70
2018-12-08T02:26:30.593Z,6.70
2018-12-08T02:27:05.599Z,6.70
2018-12-08T02:27:39.375Z,6.60
2018-12-08T02:28:13.137Z,6.70
2018-12-08T02:28:47.158Z,6.70
2018-12-08T02:29:21.226Z,6.60
2018-12-08T02:29:55.089Z,6.60
2018-12-08T02:30:29.103Z,6.60
2018-12-08T02:31:03.180Z,6.70
2018-12-08T02:31:37.048Z,6.60
2018-12-08T02:32:10.954Z,6.60
2018-12-08T02:32:45.023Z,6.60
2018-12-08T02:33:18.974Z,6.60
2018-12-08T02:33:53.025Z,6.60
2018-12-08T02:34:26.957Z,6.60
2018-12-08T02:35:00.928Z,6.60
2018-12-08T02:35:34.936Z,6.60
2018-12-08T02:36:08.823Z,6.60
2018-12-08T02:36:42.586Z,6.60
2018-12-08T02:37:16.376Z,6.60
2018-12-08T02:37:50.325Z,6.60
2018-12-08T02:38:25.307Z,6.70
2018-12-08T02:38:59.270Z,6.70
2018-12-08T02:39:33.290Z,6.70
2018-12-08T02:40:08.510Z,6.70
2018-12-08T02:40:42.394Z,6.70
2018-12-08T02:41:16.679Z,6.70
2018-12-08T02:41:51.702Z,6.60
2018-12-08T02:42:25.554Z,6.60
2018-12-08T02:42:59.552Z,6.70
2018-12-08T02:43:33.505Z,6.70
2018-12-08T02:44:08.408Z,6.70
2018-12-08T02:44:42.290Z,6.80
2018-12-08T02:45:16.788Z,6.80
2018-12-08T02:45:51.641Z,6.80
2018-12-08T02:46:25.542Z,6.80
2018-12-08T02:46:59.524Z,6.80
2018-12-08T02:47:33.547Z,6.80
2018-12-08T02:48:08.106Z,6.80
2018-12-08T02:48:42.133Z,6.80
2018-12-08T02:49:16.498Z,6.90
2018-12-08T02:49:50.649Z,6.80
2018-12-08T02:50:24.718Z,6.90
2018-12-08T02:50:58.820Z,6.90
2018-12-08T02:51:32.930Z,6.90
2018-12-08T02:52:06.845Z,6.80
2018-12-08T02:52:40.658Z,6.80
2018-12-08T02:53:14.583Z,6.80
2018-12-08T02:53:48.532Z,6.90
2018-12-08T02:54:23.000Z,6.90
2018-12-08T02:54:56.845Z,6.90
2018-12-08T02:55:32.108Z,6.90
2018-12-08T02:56:06.139Z,6.90
2018-12-08T02:56:40.000Z,6.90
2018-12-08T02:57:13.910Z,6.90
2018-12-08T02:57:47.662Z,6.90
2018-12-08T02:58:21.766Z,6.90
2018-12-08T02:58:55.613Z,6.90
2018-12-08T02:59:30.075Z,6.90
2018-12-08T03:00:05.541Z,7.00
2018-12-08T03:00:39.309Z,7.00
2018-12-08T03:01:13.226Z,7.00
2018-12-08T03:01:47.210Z,6.90
2018-12-08T03:02:21.163Z,6.90
2018-12-08T03:02:55.075Z,7.00
2018-12-08T03:03:29.155Z,6.90
2018-12-08T03:04:02.985Z,6.90
2018-12-08T03:04:36.868Z,6.90
2018-12-08T03:05:10.792Z,6.90
2018-12-08T03:05:44.948Z,6.90
2018-12-08T03:06:19.031Z,6.90
2018-12-08T03:06:52.935Z,6.90
2018-12-08T03:07:26.725Z,6.80
2018-12-08T03:08:00.690Z,6.80
2018-12-08T03:08:34.738Z,6.80
2018-12-08T03:09:08.955Z,6.80
2018-12-08T03:09:42.998Z,6.80
2018-12-08T03:10:17.461Z,6.90
2018-12-08T03:10:51.294Z,6.80
2018-12-08T03:11:25.256Z,6.80
2018-12-08T03:11:59.168Z,6.90
2018-12-08T03:12:33.478Z,6.90
2018-12-08T03:13:07.404Z,6.90
2018-12-08T03:13:41.837Z,7.00
2018-12-08T03:14:15.701Z,7.00
2018-12-08T03:14:49.672Z,7.00
2018-12-08T03:15:23.742Z,7.00
2018-12-08T03:15:57.656Z,7.00
2018-12-08T03:16:32.525Z,7.00
2018-12-08T03:17:06.358Z,7.00
2018-12-08T03:17:40.221Z,7.00
2018-12-08T03:18:14.135Z,7.00
2018-12-08T03:18:47.967Z,7.00
2018-12-08T03:19:21.977Z,7.00
2018-12-08T03:19:55.771Z,7.00
2018-12-08T03:20:29.623Z,7.00
2018-12-08T03:21:03.546Z,6.90
2018-12-08T03:21:37.456Z,6.90
2018-12-08T03:22:11.262Z,6.90
2018-12-08T03:22:45.294Z,6.90
2018-12-08T03:23:19.175Z,6.90
2018-12-08T03:23:53.334Z,6.90
2018-12-08T03:24:27.252Z,7.00
2018-12-08T03:25:01.246Z,7.00
2018-12-08T03:25:35.350Z,7.00
2018-12-08T03:26:09.196Z,7.00
2018-12-08T03:26:42.977Z,6.90
2018-12-08T03:27:16.792Z,7.00
2018-12-08T03:27:50.854Z,6.90
2018-12-08T03:28:25.150Z,6.90
2018-12-08T03:28:59.078Z,6.90
2018-12-08T03:29:33.246Z,6.90
2018-12-08T03:30:07.841Z,6.90
2018-12-08T03:30:45.341Z,6.90
2018-12-08T03:31:18.095Z,6.90
2018-12-08T03:31:52.219Z,6.90
2018-12-08T03:32:26.611Z,6.90
2018-12-08T03:33:00.771Z,6.90
2018-12-08T03:33:35.173Z,6.90
2018-12-08T03:34:09.075Z,6.90
2018-12-08T03:34:43.021Z,6.90
2018-12-08T03:35:17.241Z,6.90
2018-12-08T03:35:51.200Z,6.90
2018-12-08T03:41:18.853Z,6.90
2018-12-08T03:41:52.753Z,6.90
2018-12-08T03:42:27.324Z,7.00
2018-12-08T03:43:01.236Z,7.00
2018-12-08T03:43:35.460Z,7.00
2018-12-08T03:44:16.003Z,7.00
2018-12-08T03:44:49.755Z,7.10
2018-12-08T03:45:23.782Z,7.00
2018-12-08T03:45:58.330Z,7.00
2018-12-08T03:46:32.339Z,7.00
2018-12-08T03:47:06.178Z,7.00
2018-12-08T03:47:39.934Z,7.00
2018-12-08T03:48:13.864Z,7.10
2018-12-08T03:48:48.004Z,7.00
2018-12-08T03:49:22.023Z,7.00
2018-12-08T03:49:55.998Z,7.00
2018-12-08T03:50:30.406Z,7.10
2018-12-08T03:51:04.487Z,7.10
2018-12-08T03:51:38.428Z,7.10
2018-12-08T03:52:12.333Z,7.10
2018-12-08T03:52:46.175Z,7.10
2018-12-08T03:53:20.037Z,7.10
2018-12-08T03:54:00.718Z,7.10
2018-12-08T03:54:34.576Z,7.10
2018-12-08T03:55:08.426Z,7.20
2018-12-08T03:55:42.421Z,7.20
2018-12-08T03:56:16.461Z,7.20
2018-12-08T03:56:50.263Z,7.20
2018-12-08T03:57:24.327Z,7.20
2018-12-08T03:57:58.797Z,7.20
2018-12-08T03:58:32.627Z,7.30
2018-12-08T03:59:06.718Z,7.30
2018-12-08T03:59:40.460Z,7.30
2018-12-08T04:00:14.379Z,7.30
2018-12-08T04:00:48.150Z,7.30
2018-12-08T04:01:22.185Z,7.30
2018-12-08T04:01:55.990Z,7.30
2018-12-08T04:02:30.067Z,7.30
2018-12-08T04:03:03.872Z,7.30
2018-12-08T04:03:37.894Z,7.30
2018-12-08T04:04:12.087Z,7.30
2018-12-08T04:04:45.995Z,7.30
2018-12-08T04:05:19.901Z,7.40
2018-12-08T04:05:53.838Z,7.30
2018-12-08T04:06:27.589Z,7.40
2018-12-08T04:07:01.961Z,7.40
2018-12-08T04:07:35.976Z,7.40
2018-12-08T04:08:09.944Z,7.40
2018-12-08T04:08:43.726Z,7.40
2018-12-08T04:09:17.498Z,7.40
2018-12-08T04:09:51.290Z,7.40
2018-12-08T04:10:25.162Z,7.50
2018-12-08T04:10:59.324Z,7.50
2018-12-08T04:11:33.397Z,7.50
2018-12-08T04:12:07.537Z,7.50
2018-12-08T04:12:41.529Z,7.50
2018-12-08T04:13:16.460Z,7.50
2018-12-08T04:13:51.039Z,7.50
2018-12-08T04:14:24.936Z,7.40
2018-12-08T04:14:59.115Z,7.50
2018-12-08T04:15:33.162Z,7.50
2018-12-08T04:16:07.239Z,7.50
2018-12-08T04:16:41.215Z,7.50
2018-12-08T04:17:15.927Z,7.50
2018-12-08T04:17:49.831Z,7.50
2018-12-08T04:18:23.774Z,7.50
2018-12-08T04:18:57.659Z,7.50
2018-12-08T04:19:31.550Z,7.50
2018-12-08T04:20:05.749Z,7.50
2018-12-08T04:20:39.914Z,7.50
2018-12-08T04:21:13.774Z,7.50
2018-12-08T04:21:48.447Z,7.50
2018-12-08T04:22:22.346Z,7.50
2018-12-08T04:22:56.315Z,7.50
2018-12-08T04:23:30.349Z,7.50
2018-12-08T04:24:04.283Z,7.60
2018-12-08T04:24:38.177Z,7.50
2018-12-08T04:25:12.314Z,7.60
2018-12-08T04:25:46.209Z,7.60
2018-12-08T04:26:20.278Z,7.50
2018-12-08T04:26:54.412Z,7.60
2018-12-08T04:27:31.389Z,7.60
2018-12-08T04:28:05.228Z,7.60
2018-12-08T04:28:38.934Z,7.60
2018-12-08T04:29:12.695Z,7.60
2018-12-08T04:29:46.848Z,7.60
2018-12-08T04:30:20.827Z,7.60
2018-12-08T04:30:54.821Z,7.60
2018-12-08T04:31:28.892Z,7.60
2018-12-08T04:32:02.778Z,7.60
2018-12-08T04:32:36.717Z,7.60
2018-12-08T04:33:10.537Z,7.50
2018-12-08T04:33:44.426Z,7.50
2018-12-08T04:34:18.285Z,7.60
2018-12-08T04:34:52.721Z,7.50
2018-12-08T04:35:26.649Z,7.60
2018-12-08T04:36:00.634Z,7.60
2018-12-08T04:36:34.431Z,7.60
2018-12-08T04:37:08.362Z,7.60
2018-12-08T04:37:42.311Z,7.60
2018-12-08T04:38:16.905Z,7.60
2018-12-08T04:38:50.678Z,7.60
2018-12-08T04:39:24.646Z,7.60
2018-12-08T04:40:05.860Z,7.60
2018-12-08T04:40:39.781Z,7.60
2018-12-08T04:41:13.731Z,7.60
2018-12-08T04:41:47.706Z,7.60
2018-12-08T04:42:22.278Z,7.60
2018-12-08T04:42:56.234Z,7.60
2018-12-08T04:43:30.288Z,7.60
2018-12-08T04:44:04.482Z,7.70
2018-12-08T04:44:38.439Z,7.60
2018-12-08T04:45:12.542Z,7.70
2018-12-08T04:45:46.423Z,7.70
2018-12-08T04:46:20.200Z,7.70
2018-12-08T04:46:54.144Z,7.70
2018-12-08T04:47:28.123Z,7.70
2018-12-08T04:48:01.859Z,7.70
2018-12-08T04:48:35.638Z,7.70
2018-12-08T04:49:09.505Z,7.70
2018-12-08T04:49:43.554Z,7.70
2018-12-08T04:50:17.469Z,7.70
2018-12-08T04:50:51.831Z,7.80
2018-12-08T04:51:25.706Z,7.80
2018-12-08T04:52:00.439Z,7.80
2018-12-08T04:52:34.362Z,7.80
2018-12-08T04:53:08.251Z,7.80
2018-12-08T04:53:42.273Z,7.80
2018-12-08T04:54:16.300Z,7.80
2018-12-08T04:54:50.218Z,7.70
2018-12-08T04:55:24.158Z,7.80
2018-12-08T04:55:58.110Z,7.80
2018-12-08T04:56:31.896Z,7.80
2018-12-08T04:57:06.005Z,7.80
2018-12-08T04:57:39.922Z,7.80
2018-12-08T04:58:14.058Z,7.80
2018-12-08T04:58:48.055Z,7.80
2018-12-08T04:59:21.993Z,7.80
2018-12-08T04:59:55.744Z,7.80
2018-12-08T05:00:29.798Z,7.80
2018-12-08T05:01:03.852Z,7.80
2018-12-08T05:01:37.602Z,7.80
2018-12-08T05:02:11.874Z,7.80
2018-12-08T05:02:45.796Z,7.80
2018-12-08T05:03:19.629Z,7.80
2018-12-08T05:03:53.537Z,7.80
2018-12-08T05:04:27.458Z,7.80
2018-12-08T05:05:01.556Z,7.80
2018-12-08T05:05:35.756Z,7.80
2018-12-08T05:06:09.737Z,7.80
2018-12-08T05:06:43.594Z,7.80
2018-12-08T05:07:17.611Z,7.90
2018-12-08T05:07:51.333Z,7.80
2018-12-08T05:08:25.342Z,7.90
2018-12-08T05:08:59.208Z,7.80
2018-12-08T05:09:33.229Z,7.90
2018-12-08T05:10:07.902Z,7.80
2018-12-08T05:10:41.884Z,7.90
2018-12-08T05:11:15.762Z,7.90
2018-12-08T05:11:49.646Z,7.90
2018-12-08T05:12:23.565Z,7.90
2018-12-08T05:12:57.538Z,7.90
2018-12-08T05:13:31.562Z,7.80
2018-12-08T05:14:05.445Z,7.90
2018-12-08T05:14:39.476Z,7.90
2018-12-08T05:15:13.635Z,7.90
2018-12-08T05:15:47.674Z,7.90
2018-12-08T05:16:21.652Z,7.90
2018-12-08T05:16:55.443Z,7.90
2018-12-08T05:17:29.350Z,7.90
2018-12-08T05:18:03.331Z,7.90
2018-12-08T05:18:37.305Z,7.90
2018-12-08T05:19:11.158Z,7.90
2018-12-08T05:19:45.030Z,7.90
2018-12-08T05:20:18.959Z,7.90
2018-12-08T05:20:52.812Z,7.90
2018-12-08T05:21:26.742Z,7.90
2018-12-08T05:22:00.717Z,7.90
2018-12-08T05:22:34.662Z,7.90
2018-12-08T05:23:08.575Z,7.90
2018-12-08T05:23:42.471Z,7.90
2018-12-08T05:24:18.135Z,7.90
2018-12-08T05:24:52.266Z,7.90
2018-12-08T05:25:26.036Z,8.00
2018-12-08T05:26:00.518Z,7.90
2018-12-08T05:26:34.835Z,8.00
2018-12-08T05:27:08.891Z,8.00
2018-12-08T05:27:42.602Z,8.00
2018-12-08T05:28:16.406Z,7.90
2018-12-08T05:28:50.233Z,8.00
2018-12-08T05:29:24.102Z,7.90
2018-12-08T05:29:58.124Z,8.00
2018-12-08T05:30:31.874Z,8.00
2018-12-08T05:31:06.042Z,8.00
2018-12-08T05:31:40.153Z,8.00
2018-12-08T05:32:14.279Z,8.00
2018-12-08T05:32:48.161Z,8.00
2018-12-08T05:33:21.907Z,8.00
2018-12-08T05:33:56.000Z,8.00
2018-12-08T05:34:30.104Z,8.00
2018-12-08T05:35:05.089Z,8.00
2018-12-08T05:35:38.840Z,8.00
2018-12-08T05:36:12.787Z,8.00
2018-12-08T05:36:46.767Z,8.00
2018-12-08T05:37:20.763Z,8.00
2018-12-08T05:37:54.715Z,8.00
2018-12-08T05:38:28.586Z,8.00
2018-12-08T05:39:03.917Z,8.00
2018-12-08T05:39:37.724Z,8.00
2018-12-08T05:40:11.457Z,8.00
2018-12-08T05:40:45.422Z,8.00
2018-12-08T05:41:19.237Z,8.00
2018-12-08T05:41:52.982Z,8.00
2018-12-08T05:42:27.050Z,8.00
2018-12-08T05:43:00.942Z,8.00
2018-12-08T05:43:34.777Z,8.00
2018-12-08T05:44:08.743Z,8.00
2018-12-08T05:44:42.615Z,8.00
2018-12-08T05:45:16.547Z,8.00
2018-12-08T05:45:50.709Z,8.00
2018-12-08T05:46:24.361Z,8.10
2018-12-08T05:46:58.358Z,8.00
2018-12-08T05:47:32.236Z,8.00
2018-12-08T05:48:06.211Z,8.00
2018-12-08T05:48:40.087Z,8.00
2018-12-08T05:49:14.001Z,8.00
2018-12-08T05:49:48.687Z,8.00
2018-12-08T05:50:22.626Z,8.00
2018-12-08T05:50:56.607Z,8.00
2018-12-08T05:51:30.722Z,8.00
2018-12-08T05:52:04.707Z,8.10
2018-12-08T05:52:38.624Z,8.10
2018-12-08T05:53:12.733Z,8.10
2018-12-08T05:53:46.462Z,8.10
2018-12-08T05:54:20.513Z,8.10
2018-12-08T05:54:54.340Z,8.10
2018-12-08T05:55:28.463Z,8.10
2018-12-08T05:56:02.479Z,8.10
2018-12-08T05:56:39.255Z,8.10
2018-12-08T05:57:13.066Z,8.10
2018-12-08T05:57:47.081Z,8.10
2018-12-08T05:58:20.891Z,8.10
2018-12-08T05:58:54.845Z,8.10
2018-12-08T05:59:28.703Z,8.10
2018-12-08T06:00:03.032Z,8.10
2018-12-08T06:00:37.733Z,8.10
2018-12-08T06:01:11.696Z,8.10
2018-12-08T06:01:45.729Z,8.10
2018-12-08T06:02:19.747Z,8.10
2018-12-08T06:02:53.582Z,8.10
2018-12-08T06:03:27.582Z,8.10
2018-12-08T06:04:01.314Z,8.10
2018-12-08T06:04:35.321Z,8.10
2018-12-08T06:05:09.120Z,8.10
2018-12-08T06:05:42.889Z,8.10
2018-12-08T06:06:16.853Z,8.10
2018-12-08T06:06:50.898Z,8.10
2018-12-08T06:07:24.852Z,8.10
2018-12-08T06:07:58.863Z,8.10
2018-12-08T06:08:32.885Z,8.10
2018-12-08T06:09:07.290Z,8.00
2018-12-08T06:09:41.079Z,8.00
2018-12-08T06:10:14.901Z,8.00
2018-12-08T06:10:48.851Z,8.00
2018-12-08T06:11:22.806Z,8.00
2018-12-08T06:11:56.676Z,8.00
2018-12-08T06:12:30.805Z,8.00
2018-12-08T06:13:04.798Z,8.00
2018-12-08T06:13:38.666Z,8.00
2018-12-08T06:14:12.540Z,8.00
2018-12-08T06:14:46.505Z,8.00
2018-12-08T06:15:20.544Z,8.00
2018-12-08T06:15:54.512Z,8.00
2018-12-08T06:16:28.382Z,8.00
2018-12-08T06:17:02.967Z,8.00
2018-12-08T06:17:36.803Z,8.00
2018-12-08T06:18:10.718Z,8.00
2018-12-08T06:18:44.948Z,8.00
2018-12-08T06:19:18.790Z,8.00
2018-12-08T06:19:52.649Z,8.00
2018-12-08T06:20:26.602Z,8.00
2018-12-08T06:21:00.463Z,8.00
2018-12-08T06:21:36.447Z,8.00
2018-12-08T06:22:10.315Z,8.00
2018-12-08T06:22:44.450Z,8.00
2018-12-08T06:23:18.395Z,8.00
2018-12-08T06:23:52.479Z,8.00
2018-12-08T06:24:26.355Z,8.00
2018-12-08T06:25:00.786Z,8.00
2018-12-08T06:25:36.968Z,7.90
2018-12-08T06:26:17.021Z,8.00
2018-12-08T06:27:17.921Z,7.90
2018-12-08T06:28:29.434Z,7.90
2018-12-08T06:29:03.253Z,8.00
2018-12-08T06:29:37.831Z,8.00
2018-12-08T06:30:11.549Z,7.90
2018-12-08T06:30:45.357Z,8.00
2018-12-08T06:31:19.431Z,7.90
2018-12-08T06:31:53.384Z,7.90
2018-12-08T06:32:27.333Z,7.90
2018-12-08T06:33:01.338Z,7.90
2018-12-08T06:33:35.226Z,7.90
2018-12-08T06:34:09.060Z,7.90
2018-12-08T06:34:48.444Z,8.00
2018-12-08T06:35:22.189Z,7.90
2018-12-08T06:35:56.094Z,7.90
2018-12-08T06:36:30.544Z,7.90
2018-12-08T06:37:04.879Z,7.90
2018-12-08T06:37:38.801Z,7.90
2018-12-08T06:38:12.838Z,7.90
2018-12-08T06:38:46.857Z,7.90
2018-12-08T06:39:20.882Z,7.90
2018-12-08T06:39:54.862Z,7.90
2018-12-08T06:40:29.269Z,7.90
2018-12-08T06:41:03.578Z,7.90
2018-12-08T06:41:37.981Z,7.90
2018-12-08T06:42:11.971Z,7.90
2018-12-08T06:42:45.830Z,7.90
2018-12-08T06:43:19.848Z,7.90
2018-12-08T06:43:53.913Z,7.90
2018-12-08T06:44:27.739Z,7.90
2018-12-08T06:45:02.170Z,7.90
2018-12-08T06:45:36.263Z,8.00
2018-12-08T06:46:11.024Z,7.90
2018-12-08T06:46:44.965Z,7.90
2018-12-08T06:47:19.114Z,7.90
2018-12-08T06:47:53.040Z,7.90
2018-12-08T06:48:27.062Z,7.90
2018-12-08T06:49:01.717Z,7.90
2018-12-08T06:49:35.718Z,8.00
2018-12-08T06:50:09.775Z,8.00
2018-12-08T06:50:43.528Z,8.00
2018-12-08T06:51:18.511Z,8.00
2018-12-08T06:51:52.703Z,8.00
2018-12-08T06:52:26.597Z,8.00
2018-12-08T06:53:01.010Z,8.00
2018-12-08T06:53:35.136Z,8.00
2018-12-08T06:54:09.007Z,8.00
2018-12-08T06:54:42.834Z,7.90
2018-12-08T06:55:16.712Z,7.90
2018-12-08T06:55:50.752Z,7.90
2018-12-08T06:56:24.692Z,7.90
2018-12-08T06:56:58.618Z,7.90
2018-12-08T06:57:33.130Z,7.90
2018-12-08T06:58:07.022Z,7.90
2018-12-08T06:58:43.794Z,7.90
2018-12-08T06:59:17.758Z,7.90
2018-12-08T06:59:51.759Z,7.90
2018-12-08T07:00:25.726Z,7.90
2018-12-08T07:01:00.366Z,7.90
2018-12-08T07:01:34.226Z,7.90
2018-12-08T07:02:08.202Z,8.00
2018-12-08T07:02:42.771Z,7.90
2018-12-08T07:03:16.718Z,7.90
2018-12-08T07:03:50.633Z,7.90
2018-12-08T07:04:24.537Z,7.90
2018-12-08T07:04:58.250Z,7.90
2018-12-08T07:05:32.158Z,7.90
2018-12-08T07:07:09.459Z,7.90
2018-12-08T07:07:43.346Z,7.90
2018-12-08T07:08:17.221Z,7.80
2018-12-08T07:08:51.242Z,7.80
2018-12-08T07:09:25.039Z,7.80
2018-12-08T07:09:58.970Z,7.80
2018-12-08T07:10:33.191Z,7.80
2018-12-08T07:11:07.136Z,7.80
2018-12-08T07:11:41.245Z,7.80
2018-12-08T07:12:15.062Z,7.80
2018-12-08T07:12:49.667Z,7.80
2018-12-08T07:13:23.762Z,7.80
2018-12-08T07:13:57.688Z,7.80
2018-12-08T07:14:31.674Z,7.80
2018-12-08T07:15:06.362Z,7.80
2018-12-08T07:15:40.354Z,7.80
2018-12-08T07:16:14.301Z,7.80
2018-12-08T07:16:48.093Z,7.80
2018-12-08T07:17:22.535Z,7.80
2018-12-08T07:17:56.626Z,7.80
2018-12-08T07:18:30.517Z,7.80
2018-12-08T07:19:06.096Z,7.80
2018-12-08T07:19:40.409Z,7.80
2018-12-08T07:20:14.250Z,7.80
2018-12-08T07:20:48.039Z,7.80
2018-12-08T07:21:22.208Z,7.70
2018-12-08T07:21:56.527Z,7.80
2018-12-08T07:22:30.624Z,7.80
2018-12-08T07:23:04.475Z,7.80
2018-12-08T07:23:38.431Z,7.80
2018-12-08T07:24:12.499Z,7.70
2018-12-08T07:24:46.187Z,7.70
2018-12-08T07:25:20.205Z,7.70
2018-12-08T07:25:54.071Z,7.60
2018-12-08T07:26:28.099Z,7.60
2018-12-08T07:27:02.092Z,7.60
2018-12-08T07:27:36.110Z,7.60
2018-12-08T07:28:10.229Z,7.60
2018-12-08T07:28:45.112Z,7.60
2018-12-08T07:29:19.109Z,7.60
2018-12-08T07:29:53.983Z,7.60
2018-12-08T07:30:27.901Z,7.60
2018-12-08T07:31:01.633Z,7.60
2018-12-08T07:31:35.987Z,7.60
2018-12-08T07:32:10.418Z,7.60
2018-12-08T07:32:44.422Z,7.60
2018-12-08T07:33:18.589Z,7.50
2018-12-08T07:33:53.098Z,7.50
2018-12-08T07:34:27.677Z,7.50
2018-12-08T07:35:01.551Z,7.50
2018-12-08T07:35:35.534Z,7.50
2018-12-08T07:36:09.503Z,7.50
2018-12-08T07:36:43.501Z,7.50
2018-12-08T07:37:17.657Z,7.50
2018-12-08T07:37:51.532Z,7.50
2018-12-08T07:38:26.208Z,7.60
2018-12-08T07:38:59.902Z,7.60
2018-12-08T07:39:33.815Z,7.50
2018-12-08T07:40:08.667Z,7.50
2018-12-08T07:40:42.227Z,7.50
2018-12-08T07:41:16.114Z,7.60
2018-12-08T07:41:49.896Z,7.50
2018-12-08T07:42:23.896Z,7.50
2018-12-08T07:42:57.768Z,7.60
2018-12-08T07:43:31.755Z,7.60