createdAt,value
2018-05-24T08:53:39.329Z,48.50
2018-05-24T08:56:32.885Z,48.10
2018-05-24T09:05:37.084Z,47.80
2018-05-24T09:08:17.885Z,47.50
2018-05-24T09:10:56.205Z,47.70
2018-05-24T09:13:25.375Z,47.40
2018-05-24T09:15:54.602Z,47.40
2018-05-24T09:18:22.910Z,47.00
2018-05-24T09:20:51.182Z,47.00
2018-05-24T09:23:19.504Z,47.00
2018-05-24T09:34:45.382Z,45.90
2018-05-24T09:37:13.648Z,46.00
2018-05-24T09:39:41.931Z,45.90
2018-05-24T09:42:10.288Z,45.90
2018-05-24T09:44:38.561Z,45.80
2018-05-24T09:47:11.246Z,45.00
2018-05-24T09:49:44.537Z,45.00
2018-05-24T09:52:12.910Z,45.10
2018-05-24T09:54:41.311Z,45.20
2018-05-24T09:57:13.909Z,45.30
2018-05-24T09:59:42.537Z,44.80
2018-05-24T10:02:11.092Z,45.20
2018-05-24T10:04:39.798Z,45.20
2018-05-24T10:07:09.290Z,44.80
2018-05-24T10:09:37.561Z,44.30
2018-05-24T10:12:06.837Z,44.30
2018-05-24T10:14:35.114Z,44.00
2018-05-24T10:17:23.659Z,43.70
2018-05-24T10:22:53.191Z,43.80
2018-05-24T10:25:36.562Z,43.90
2018-05-24T10:28:18.144Z,43.20
2018-05-24T10:30:48.188Z,43.20
2018-05-24T10:33:17.528Z,43.30
2018-05-24T10:35:53.246Z,43.30
2018-05-24T10:38:23.355Z,43.30
2018-05-24T10:41:07.250Z,43.10
2018-05-24T10:43:36.583Z,43.50
2018-05-24T10:46:09.314Z,42.90
2018-05-24T10:48:37.646Z,42.20
2018-05-24T10:51:06.223Z,42.20
2018-05-24T10:53:34.468Z,42.30
2018-05-24T10:56:02.886Z,42.30
2018-05-24T10:58:31.089Z,42.10
2018-05-24T11:00:59.457Z,42.00
2018-05-24T11:03:27.807Z,42.00
2018-05-24T11:06:00.319Z,42.00
2018-05-24T11:08:52.674Z,42.10
2018-05-24T11:11:35.429Z,42.00
2018-05-24T11:17:01.831Z,41.10
2018-05-24T11:53:26.998Z,39.00
2018-05-24T12:04:00.975Z,37.40
2018-05-24T13:14:23.291Z,30.70
2018-05-24T13:19:46.953Z,30.80
2018-05-24T13:25:26.755Z,31.00
2018-05-24T13:34:21.667Z,30.10
2018-05-24T13:36:59.362Z,30.00
2018-05-24T13:39:38.272Z,29.60
2018-05-24T13:42:14.176Z,29.90
2018-05-24T13:44:48.246Z,30.60
2018-05-24T13:50:21.169Z,31.20
2018-05-24T13:58:36.170Z,31.90
2018-05-24T14:03:52.435Z,31.70
2018-05-24T14:06:34.287Z,31.70
2018-05-24T14:12:17.624Z,31.50
2018-05-24T14:25:38.336Z,33.60
2018-05-24T14:36:52.048Z,35.60
2018-05-24T14:42:27.459Z,35.80
2018-05-24T14:47:43.214Z,36.30
2018-05-24T14:53:08.120Z,35.90
2018-05-24T15:26:39.979Z,37.80
2018-05-24T15:35:05.410Z,38.50
2018-05-24T15:55:25.298Z,39.20
2018-05-24T15:57:54.848Z,39.20
2018-05-24T16:00:24.405Z,39.40
2018-05-24T16:02:53.648Z,39.30
2018-05-24T16:05:38.684Z,39.40
2018-05-24T16:08:07.062Z,39.40
2018-05-24T16:10:35.905Z,39.40
2018-05-24T16:13:10.948Z,39.80
2018-05-24T16:15:40.391Z,40.00
2018-05-24T16:18:22.780Z,40.20
2018-05-24T16:20:54.023Z,39.90
2018-05-24T16:23:25.996Z,40.20
2018-05-24T16:26:10.055Z,40.30
2018-05-24T16:31:32.216Z,40.80
2018-05-24T16:34:01.577Z,40.50
2018-05-24T16:36:39.917Z,40.60
2018-05-24T16:39:31.670Z,40.70
2018-05-24T16:42:06.645Z,40.70
2018-05-24T16:44:36.537Z,41.10
2018-05-24T16:47:09.198Z,41.20
2018-05-24T16:49:43.621Z,41.20
2018-05-24T16:52:13.874Z,41.20
2018-05-24T16:54:42.936Z,41.40
2018-05-24T16:57:16.627Z,41.30
2018-05-24T16:59:46.864Z,42.00
2018-05-24T17:02:15.388Z,41.40
2018-05-24T17:05:02.705Z,41.60
2018-05-24T17:07:30.983Z,42.20
2018-05-24T17:09:59.355Z,41.90
2018-05-24T17:12:28.815Z,42.10
2018-05-24T17:14:57.693Z,42.20
2018-05-24T17:17:26.046Z,42.60
2018-05-24T17:19:54.467Z,42.40
2018-05-24T17:22:24.069Z,42.50
2018-05-24T17:24:53.665Z,42.60
2018-05-24T17:27:25.877Z,42.30
2018-05-24T17:29:55.032Z,42.40
2018-05-24T17:32:23.850Z,42.60
2018-05-24T17:34:52.815Z,42.80
2018-05-24T17:40:07.080Z,42.80
2018-05-24T17:42:35.442Z,43.60
2018-05-24T17:45:14.174Z,42.70
2018-05-24T17:47:43.740Z,42.80
2018-05-24T17:52:50.193Z,42.60
2018-05-24T17:55:30.409Z,42.90
2018-05-24T17:58:06.492Z,42.80
2018-05-24T18:00:54.978Z,42.50
2018-05-24T18:03:46.425Z,42.70
2018-05-24T18:06:24.026Z,42.90
2018-05-24T18:28:17.217Z,43.30
2018-05-24T18:30:45.561Z,43.40
2018-05-24T18:33:14.817Z,43.50
2018-05-24T18:35:48.378Z,43.50
2018-05-24T18:38:17.229Z,43.70
2018-05-24T18:40:45.961Z,43.80
2018-05-24T18:43:26.092Z,44.20
2018-05-24T18:46:06.016Z,44.50
2018-05-24T18:48:40.656Z,44.30
2018-05-24T18:56:31.933Z,45.00
2018-05-24T18:59:24.460Z,45.50
2018-05-24T19:02:03.518Z,45.20
2018-05-24T19:04:32.887Z,45.50
2018-05-24T19:07:22.952Z,45.40
2018-05-24T19:10:02.567Z,45.30
2018-05-24T19:12:39.853Z,45.30
2018-05-24T19:15:09.248Z,45.50
2018-05-24T19:17:47.732Z,45.90
2018-05-24T19:20:23.199Z,45.80
2018-05-24T19:23:01.463Z,46.40
2018-05-24T19:25:36.897Z,46.40
2018-05-24T19:28:28.264Z,46.10
2018-05-24T19:36:28.823Z,46.30
2018-05-24T19:39:02.252Z,46.30
2018-05-24T19:41:38.600Z,46.20
2018-05-24T19:44:11.237Z,46.70
2018-05-24T19:46:39.660Z,46.40
2018-05-24T19:49:11.575Z,46.50
2018-05-24T19:51:40.512Z,46.60
2018-05-24T19:54:09.592Z,46.70
2018-05-24T19:56:38.828Z,46.90
2018-05-24T19:59:07.427Z,47.50
2018-05-24T20:01:43.459Z,47.10
2018-05-24T20:04:22.377Z,47.10
2018-05-24T20:06:52.200Z,46.90
2018-05-24T20:09:21.342Z,46.90
2018-05-24T20:11:58.288Z,47.10
2018-05-24T20:14:26.747Z,47.10
2018-05-24T20:16:55.050Z,47.10
2018-05-24T20:19:29.196Z,47.30
2018-05-24T20:22:01.055Z,47.30
2018-05-24T20:24:29.651Z,47.30
2018-05-24T20:26:58.049Z,47.40
2018-05-24T20:29:26.425Z,47.30
2018-05-24T20:31:54.731Z,48.00
2018-05-24T20:34:23.005Z,47.40
2018-05-24T20:37:01.069Z,47.60
2018-05-24T20:39:29.334Z,47.50
2018-05-24T20:41:58.628Z,47.60
2018-05-24T20:44:35.932Z,47.80
2018-05-24T20:53:07.408Z,47.80
2018-05-24T20:55:40.433Z,48.00
2018-05-24T20:58:10.471Z,48.00
2018-05-24T21:00:39.449Z,48.10
2018-05-24T21:03:28.554Z,48.30
2018-05-24T21:08:40.808Z,49.20
2018-05-24T21:11:09.053Z,48.50
2018-05-24T21:13:42.225Z,49.40
2018-05-24T21:16:11.670Z,48.70
2018-05-24T21:18:45.626Z,48.70
2018-05-24T21:21:17.228Z,48.90
2018-05-24T21:23:55.852Z,48.90
2018-05-24T21:26:25.641Z,48.90
2018-05-24T21:28:54.098Z,49.00
2018-05-24T21:31:22.654Z,49.10
2018-05-24T21:33:52.123Z,49.10
2018-05-24T21:36:32.202Z,49.20
2018-05-24T21:39:02.351Z,49.40
2018-05-24T21:41:30.858Z,49.40
2018-05-24T21:43:59.303Z,49.50
2018-05-24T21:46:28.331Z,49.50
2018-05-24T21:48:57.489Z,49.70
2018-05-24T21:51:28.290Z,49.80
2018-05-24T21:54:04.132Z,49.90
2018-05-24T21:56:51.214Z,50.00
2018-05-24T22:02:36.644Z,50.30
2018-05-24T22:05:12.284Z,50.30
2018-05-24T22:07:48.626Z,50.70
2018-05-24T22:12:54.757Z,51.30
2018-05-24T22:15:23.020Z,50.60
2018-05-24T22:18:03.353Z,50.60
2018-05-24T22:20:32.774Z,50.80
2018-05-24T22:23:03.136Z,51.00
2018-05-24T22:25:32.628Z,51.10
2018-05-24T22:28:01.187Z,51.00
2018-05-24T22:30:30.438Z,50.90
2018-05-24T22:35:52.118Z,51.00
2018-05-24T22:38:35.532Z,51.00
2018-05-24T22:41:03.818Z,51.00
2018-05-24T22:43:32.116Z,51.00
2018-05-24T22:46:01.463Z,51.00
2018-05-24T22:48:30.937Z,51.20
2018-05-24T22:51:00.794Z,51.30
2018-05-24T22:53:30.499Z,51.40
2018-05-24T22:55:59.895Z,51.40
2018-05-24T22:58:41.441Z,52.00
2018-05-24T23:01:10.758Z,51.50
2018-05-24T23:03:45.399Z,51.50
2018-05-24T23:06:17.612Z,51.40
2018-05-24T23:08:46.759Z,51.30
2018-05-24T23:11:15.093Z,51.40
2018-05-24T23:13:43.403Z,51.30
2018-05-24T23:16:15.972Z,51.40
2018-05-24T23:18:44.272Z,51.20
2018-05-24T23:21:12.656Z,51.30
2018-05-24T23:23:41.040Z,51.20
2018-05-24T23:26:09.410Z,51.20
2018-05-24T23:28:39.642Z,51.10
2018-05-24T23:31:07.913Z,51.10
2018-05-24T23:33:37.217Z,51.10
2018-05-24T23:36:05.485Z,51.00
2018-05-24T23:38:33.798Z,51.10
2018-05-24T23:41:02.138Z,51.00
2018-05-24T23:43:31.211Z,50.90
2018-05-24T23:45:59.517Z,51.00
2018-05-24T23:48:27.878Z,51.00
2018-05-24T23:50:56.290Z,51.00
2018-05-24T23:53:24.616Z,51.00
2018-05-24T23:55:52.938Z,51.00
2018-05-24T23:58:21.391Z,51.00
