createdAt,value
2023-04-14T00:02:08.699Z,82.65
2023-04-14T00:04:38.165Z,82.56
2023-04-14T00:07:07.576Z,82.26
2023-04-14T00:09:39.536Z,82.27
2023-04-14T00:12:09.252Z,82.49
2023-04-14T00:14:38.722Z,82.68
2023-04-14T00:17:08.051Z,83.01
2023-04-14T00:19:37.553Z,82.62
2023-04-14T00:22:06.877Z,82.92
2023-04-14T00:24:43.446Z,83.11
2023-04-14T00:27:13.484Z,82.78
2023-04-14T00:29:42.780Z,82.44
2023-04-14T00:32:12.235Z,81.99
2023-04-14T00:34:41.628Z,82.13
2023-04-14T00:37:11.014Z,81.84
2023-04-14T00:39:43.098Z,82.06
2023-04-14T00:42:12.436Z,81.88
2023-04-14T00:44:41.752Z,81.64
2023-04-14T00:47:11.540Z,81.81
2023-04-14T00:49:41.135Z,81.72
2023-04-14T00:52:10.544Z,83.00
2023-04-14T00:54:43.535Z,82.24
2023-04-14T00:57:13.110Z,82.52
2023-04-14T00:59:42.485Z,82.76
2023-04-14T01:02:12.174Z,82.80
2023-04-14T01:04:52.535Z,82.53
2023-04-14T01:07:26.151Z,82.63
2023-04-14T01:10:01.059Z,82.38
2023-04-14T01:12:44.184Z,83.03
2023-04-14T01:15:17.803Z,82.44
2023-04-14T01:17:51.477Z,82.38
2023-04-14T01:20:29.904Z,82.06
2023-04-14T01:23:07.184Z,81.84
2023-04-14T01:26:06.273Z,81.85
2023-04-14T01:29:03.348Z,81.95
2023-04-14T01:31:39.996Z,81.92
2023-04-14T01:34:16.108Z,81.40
2023-04-14T01:36:47.847Z,81.94
2023-04-14T01:39:23.765Z,82.12
2023-04-14T01:41:59.130Z,82.13
2023-04-14T01:44:30.777Z,82.72
2023-04-14T01:47:07.122Z,81.99
2023-04-14T01:49:39.600Z,82.13
2023-04-14T01:52:11.812Z,82.39
2023-04-14T01:54:42.817Z,82.75
2023-04-14T01:57:15.425Z,82.49
2023-04-14T01:59:47.220Z,82.18
2023-04-14T02:02:21.456Z,82.40
2023-04-14T02:04:52.389Z,82.21
2023-04-14T02:07:24.181Z,82.24
2023-04-14T02:09:56.364Z,82.01
2023-04-14T02:12:27.992Z,81.85
2023-04-14T02:14:58.069Z,82.16
2023-04-14T02:17:31.016Z,81.94
2023-04-14T02:20:04.371Z,81.31
2023-04-14T02:22:33.705Z,81.50
2023-04-14T02:25:03.260Z,81.35
2023-04-14T02:27:37.509Z,81.06
2023-04-14T02:30:13.766Z,80.82
2023-04-14T02:32:51.071Z,81.32
2023-04-14T02:35:28.245Z,80.49
2023-04-14T02:38:01.853Z,80.63
2023-04-14T02:40:35.008Z,80.52
2023-04-14T02:43:10.253Z,80.25
2023-04-14T02:45:42.464Z,79.99
2023-04-14T02:48:17.294Z,80.33
2023-04-14T02:50:52.305Z,80.41
2023-04-14T02:53:24.933Z,80.54
2023-04-14T02:55:54.649Z,80.66
2023-04-14T02:58:26.393Z,81.23
2023-04-14T03:00:56.508Z,80.90
2023-04-14T03:03:30.464Z,81.06
2023-04-14T03:06:00.283Z,80.89
2023-04-14T03:08:30.708Z,80.50
2023-04-14T03:11:00.992Z,80.67
2023-04-14T03:13:31.419Z,80.56
2023-04-14T03:16:02.084Z,80.38
2023-04-14T03:18:35.480Z,79.88
2023-04-14T03:21:05.200Z,79.69
2023-04-14T03:23:36.230Z,79.51
2023-04-14T03:26:06.355Z,79.49
2023-04-14T03:28:39.446Z,79.50
2023-04-14T03:31:10.565Z,79.51
2023-04-14T03:33:46.267Z,79.39
2023-04-14T03:36:17.781Z,79.30
2023-04-14T03:38:49.566Z,78.90
2023-04-14T03:41:22.543Z,79.12
2023-04-14T03:43:56.971Z,79.26
2023-04-14T03:46:28.561Z,79.19
2023-04-14T03:49:06.811Z,79.26
2023-04-14T03:51:37.011Z,78.95
2023-04-14T03:54:10.218Z,78.83
2023-04-14T03:56:41.512Z,79.02
2023-04-14T03:59:13.386Z,79.54
2023-04-14T04:01:44.579Z,79.35
2023-04-14T04:04:17.763Z,79.12
2023-04-14T04:06:49.606Z,79.38
2023-04-14T04:09:20.631Z,79.24
2023-04-14T04:11:52.646Z,79.72
2023-04-14T04:14:24.452Z,79.60
2023-04-14T04:16:56.642Z,79.77
2023-04-14T04:19:28.993Z,80.01
2023-04-14T04:22:01.611Z,79.55
2023-04-14T04:24:34.497Z,79.44
2023-04-14T04:27:06.497Z,79.28
2023-04-14T04:29:37.532Z,79.12
2023-04-14T04:32:08.293Z,79.16
2023-04-14T04:34:41.623Z,79.53
2023-04-14T04:37:13.220Z,79.15
2023-04-14T04:39:43.010Z,79.57
2023-04-14T04:42:12.362Z,79.88
2023-04-14T04:44:41.722Z,79.89
2023-04-14T04:47:12.258Z,80.03
2023-04-14T04:49:44.176Z,80.02
2023-04-14T04:52:13.549Z,79.66
2023-04-14T04:54:42.848Z,79.61
2023-04-14T04:57:12.376Z,79.60
2023-04-14T04:59:41.733Z,79.44
2023-04-14T05:02:11.134Z,79.70
2023-04-14T05:04:40.996Z,80.11
2023-04-14T05:07:12.972Z,80.39
2023-04-14T05:09:42.376Z,79.80
2023-04-14T05:12:12.019Z,79.83
2023-04-14T05:14:41.347Z,79.64
2023-04-14T05:17:10.862Z,79.23
2023-04-14T05:19:43.213Z,79.54
2023-04-14T05:22:16.094Z,80.33
2023-04-14T05:24:51.548Z,79.78
2023-04-14T05:27:22.123Z,80.00
2023-04-14T05:29:51.653Z,80.04
2023-04-14T05:32:21.766Z,80.32
2023-04-14T05:34:51.494Z,80.95
2023-04-14T05:37:23.448Z,81.69
2023-04-14T05:39:53.355Z,83.61
2023-04-14T05:42:22.676Z,84.39
2023-04-14T05:44:51.987Z,85.89
2023-04-14T05:47:21.436Z,85.98
2023-04-14T05:49:50.790Z,84.98
2023-04-14T05:52:22.699Z,84.43
2023-04-14T05:54:52.015Z,86.44
2023-04-14T05:57:21.413Z,87.13
2023-04-14T05:59:50.750Z,86.57
2023-04-14T06:02:20.118Z,86.48
2023-04-14T06:04:50.307Z,85.81
2023-04-14T06:07:19.720Z,86.71
2023-04-14T06:09:51.634Z,86.97
2023-04-14T06:12:21.105Z,86.58
2023-04-14T06:14:52.439Z,86.63
2023-04-14T06:17:21.834Z,86.87
2023-04-14T06:19:51.448Z,87.44
2023-04-14T06:22:21.697Z,89.56
2023-04-14T06:24:53.777Z,89.48
2023-04-14T06:27:23.310Z,89.13
2023-04-14T06:29:52.609Z,88.00
2023-04-14T06:32:22.073Z,88.28
2023-04-14T06:34:53.306Z,88.29
2023-04-14T06:37:24.730Z,89.75
2023-04-14T06:39:56.609Z,89.33
2023-04-14T06:42:26.077Z,90.11
2023-04-14T06:44:55.420Z,90.75
2023-04-14T06:47:25.568Z,89.19
2023-04-14T06:49:55.073Z,89.40
2023-04-14T06:52:24.359Z,91.40
2023-04-14T06:54:56.378Z,94.79
2023-04-14T06:57:26.018Z,95.46
2023-04-14T06:59:56.627Z,95.41
2023-04-14T07:02:26.225Z,95.07
2023-04-14T07:04:55.616Z,94.64
2023-04-14T07:07:25.022Z,95.51
2023-04-14T07:09:57.160Z,98.15
2023-04-14T07:12:26.645Z,97.21
2023-04-14T07:14:55.983Z,98.08
2023-04-14T07:17:25.429Z,98.50
2023-04-14T07:19:55.049Z,99.69
2023-04-14T07:22:24.381Z,100.00
2023-04-14T07:24:53.938Z,100.00
2023-04-14T07:27:28.747Z,100.00
2023-04-14T07:29:58.545Z,100.00
2023-04-14T07:32:28.109Z,100.00
2023-04-14T07:34:59.347Z,100.00
2023-04-14T07:37:28.936Z,100.00
2023-04-14T07:39:59.042Z,100.00
2023-04-14T07:42:30.924Z,100.00
2023-04-14T07:45:00.241Z,100.00
2023-04-14T07:47:29.792Z,100.00
2023-04-14T07:49:59.570Z,100.00
2023-04-14T07:52:29.113Z,100.00
2023-04-14T07:54:58.542Z,100.00
2023-04-14T07:57:27.853Z,100.00
2023-04-14T07:59:59.744Z,100.00
2023-04-14T08:02:29.234Z,100.00
2023-04-14T08:04:58.748Z,100.00
2023-04-14T08:07:29.759Z,100.00
2023-04-14T08:09:59.422Z,100.00
2023-04-14T08:12:28.811Z,100.00
2023-04-14T08:15:00.783Z,100.00
2023-04-14T08:17:30.221Z,100.00
2023-04-14T08:19:59.546Z,100.00
2023-04-14T08:22:28.872Z,100.00
2023-04-14T08:24:58.182Z,100.00
2023-04-14T08:27:27.533Z,100.00
2023-04-14T08:29:57.507Z,100.00
2023-04-14T08:32:29.430Z,100.00
2023-04-14T08:35:35.271Z,100.00
2023-04-14T08:37:48.688Z,100.00
2023-04-14T08:40:20.521Z,100.00
2023-04-14T08:42:51.859Z,100.00
2023-04-14T08:45:22.162Z,100.00
2023-04-14T08:47:57.864Z,100.00
2023-04-14T08:50:29.292Z,100.00
2023-04-14T08:52:59.550Z,100.00
2023-04-14T08:55:29.796Z,100.00
2023-04-14T08:58:00.735Z,100.00
2023-04-14T09:00:31.108Z,100.00
2023-04-14T09:03:03.535Z,100.00
2023-04-14T09:05:33.185Z,100.00
2023-04-14T09:08:03.837Z,100.00
2023-04-14T09:10:35.753Z,100.00
2023-04-14T09:13:07.730Z,100.00
2023-04-14T09:15:38.359Z,100.00
2023-04-14T09:18:10.558Z,100.00
2023-04-14T09:20:41.463Z,100.00
2023-04-14T09:23:12.544Z,100.00
2023-04-14T09:25:43.169Z,100.00
2023-04-14T09:28:13.692Z,100.00
2023-04-14T09:30:43.902Z,100.00
2023-04-14T09:33:25.052Z,100.00
2023-04-14T09:35:55.746Z,100.00
2023-04-14T09:38:36.598Z,100.00
2023-04-14T09:41:08.331Z,100.00
2023-04-14T09:43:37.740Z,100.00
2023-04-14T09:46:08.805Z,100.00
2023-04-14T09:48:52.903Z,100.00
2023-04-14T09:51:24.844Z,100.00
2023-04-14T09:53:56.100Z,100.00
2023-04-14T09:56:29.985Z,100.00
2023-04-14T09:59:02.176Z,100.00
2023-04-14T10:01:34.888Z,100.00
2023-04-14T10:04:07.012Z,100.00
2023-04-14T10:06:36.330Z,100.00
2023-04-14T10:09:06.005Z,100.00
2023-04-14T10:11:35.666Z,100.00
2023-04-14T10:14:06.812Z,100.00
2023-04-14T10:16:36.819Z,100.00
2023-04-14T10:19:08.910Z,100.00
2023-04-14T10:21:38.439Z,100.00
2023-04-14T10:24:08.022Z,100.00
2023-04-14T10:26:37.453Z,100.00
2023-04-14T10:29:07.791Z,100.00
2023-04-14T10:31:40.396Z,100.00
2023-04-14T10:34:13.991Z,100.00
2023-04-14T10:36:43.740Z,100.00
2023-04-14T10:39:14.602Z,100.00
2023-04-14T10:41:49.457Z,100.00
2023-04-14T10:44:31.722Z,100.00
2023-04-14T10:47:02.682Z,100.00
2023-04-14T10:49:37.084Z,100.00
2023-04-14T10:52:08.456Z,100.00
2023-04-14T10:54:55.331Z,100.00
2023-04-14T10:57:25.251Z,100.00
2023-04-14T10:59:58.976Z,100.00
2023-04-14T11:02:30.490Z,100.00
2023-04-14T11:05:04.640Z,100.00
2023-04-14T11:07:38.811Z,100.00
2023-04-14T11:10:30.065Z,100.00
2023-04-14T11:13:04.106Z,100.00
2023-04-14T11:15:47.070Z,100.00
2023-04-14T11:18:18.620Z,100.00
2023-04-14T11:20:50.600Z,100.00
2023-04-14T11:23:20.077Z,100.00
2023-04-14T11:25:50.238Z,100.00
2023-04-14T11:28:29.105Z,100.00
2023-04-14T11:31:00.257Z,100.00
2023-04-14T11:33:31.125Z,100.00
2023-04-14T11:36:04.789Z,100.00
2023-04-14T11:38:35.750Z,100.00
2023-04-14T11:41:06.596Z,100.00
2023-04-14T11:43:36.085Z,100.00
2023-04-14T11:46:08.445Z,100.00
2023-04-14T11:48:38.300Z,100.00
2023-04-14T11:51:10.308Z,100.00
2023-04-14T11:53:40.652Z,100.00
2023-04-14T11:56:13.113Z,100.00
2023-04-14T11:58:42.825Z,100.00
2023-04-14T12:01:14.903Z,100.00
2023-04-14T12:03:45.144Z,100.00
2023-04-14T12:06:18.255Z,100.00
2023-04-14T12:08:50.654Z,100.00
2023-04-14T12:11:20.173Z,100.00
2023-04-14T12:13:50.496Z,100.00
2023-04-14T12:16:20.312Z,100.00
2023-04-14T12:18:49.908Z,100.00
2023-04-14T12:21:22.628Z,100.00
2023-04-14T12:23:52.037Z,100.00
2023-04-14T12:26:23.205Z,100.00
2023-04-14T12:28:59.188Z,100.00
2023-04-14T12:31:32.646Z,100.00
2023-04-14T12:34:06.526Z,100.00
2023-04-14T12:36:50.046Z,100.00
2023-04-14T12:39:22.185Z,100.00
2023-04-14T12:41:51.662Z,100.00
2023-04-14T12:44:24.507Z,100.00
2023-04-14T12:46:55.849Z,100.00
2023-04-14T12:49:36.335Z,100.00
2023-04-14T12:52:08.861Z,100.00
2023-04-14T12:54:52.221Z,100.00
2023-04-14T12:57:22.933Z,100.00
2023-04-14T12:59:52.331Z,100.00
2023-04-14T13:02:22.407Z,100.00
2023-04-14T13:04:51.958Z,100.00
2023-04-14T13:07:24.111Z,100.00
2023-04-14T13:09:53.684Z,100.00
2023-04-14T13:12:23.005Z,100.00
2023-04-14T13:14:52.343Z,100.00
2023-04-14T13:17:21.852Z,100.00
2023-04-14T13:19:51.358Z,100.00
2023-04-14T13:22:21.013Z,100.00
2023-04-14T13:24:53.012Z,100.00
2023-04-14T13:27:22.438Z,100.00
2023-04-14T13:29:51.759Z,100.00
2023-04-14T13:32:21.192Z,100.00
2023-04-14T13:34:52.541Z,100.00
2023-04-14T13:37:22.083Z,100.00
2023-04-14T13:39:54.139Z,100.00
2023-04-14T13:42:23.479Z,100.00
2023-04-14T13:44:52.894Z,100.00
2023-04-14T13:47:22.290Z,100.00
2023-04-14T13:49:51.882Z,100.00
2023-04-14T13:52:21.205Z,100.00
2023-04-14T13:54:50.546Z,100.00
2023-04-14T13:57:25.178Z,100.00
2023-04-14T13:59:54.515Z,100.00
2023-04-14T14:02:24.372Z,100.00
2023-04-14T14:04:53.897Z,100.00
2023-04-14T14:07:23.225Z,100.00
2023-04-14T14:09:52.896Z,100.00
2023-04-14T14:12:24.797Z,100.00
2023-04-14T14:14:54.150Z,100.00
2023-04-14T14:17:23.485Z,100.00
2023-04-14T14:19:53.840Z,100.00
2023-04-14T14:22:23.158Z,100.00
2023-04-14T14:24:52.886Z,100.00
2023-04-14T14:27:24.800Z,100.00
2023-04-14T14:29:54.225Z,100.00
2023-04-14T14:32:23.625Z,100.00
2023-04-14T14:34:53.038Z,100.00
2023-04-14T14:37:22.459Z,100.00
2023-04-14T14:39:51.987Z,100.00
2023-04-14T14:42:21.954Z,100.00
2023-04-14T14:44:54.419Z,100.00
2023-04-14T14:47:23.885Z,100.00
2023-04-14T14:50:00.257Z,100.00
2023-04-14T14:52:34.580Z,100.00
2023-04-14T14:55:04.587Z,100.00
2023-04-14T14:57:34.143Z,100.00
2023-04-14T15:00:07.969Z,98.11
2023-04-14T15:02:38.706Z,96.48
2023-04-14T15:05:09.663Z,96.87
2023-04-14T15:07:39.720Z,95.60
2023-04-14T15:10:10.512Z,94.67
2023-04-14T15:12:39.858Z,93.94
2023-04-14T15:15:13.140Z,94.71
2023-04-14T15:17:42.527Z,94.46
2023-04-14T15:20:13.199Z,94.13
2023-04-14T15:22:42.687Z,92.96
2023-04-14T15:25:12.716Z,92.24
2023-04-14T15:27:42.082Z,91.59
2023-04-14T15:30:14.795Z,90.34
2023-04-14T15:32:44.297Z,90.81
2023-04-14T15:35:13.647Z,91.04
2023-04-14T15:37:42.944Z,91.45
2023-04-14T15:40:14.233Z,91.60
2023-04-14T15:42:43.640Z,91.58
2023-04-14T15:45:16.459Z,91.43
2023-04-14T15:47:46.326Z,91.83
2023-04-14T15:50:18.859Z,92.60
2023-04-14T15:52:49.672Z,92.28
2023-04-14T15:55:19.080Z,92.99
2023-04-14T15:57:49.266Z,93.64
2023-04-14T16:00:22.806Z,94.05
2023-04-14T16:02:52.586Z,94.51
2023-04-14T16:05:22.165Z,92.97
2023-04-14T16:07:52.031Z,92.01
2023-04-14T16:10:21.551Z,91.53
2023-04-14T16:12:50.894Z,92.40
2023-04-14T16:15:23.169Z,92.24
2023-04-14T16:17:52.523Z,92.53
2023-04-14T16:20:21.988Z,92.01
2023-04-14T16:22:52.548Z,92.12
2023-04-14T16:25:22.267Z,90.98
2023-04-14T16:27:52.352Z,91.49
2023-04-14T16:30:24.323Z,91.84
2023-04-14T16:32:53.798Z,91.80
2023-04-14T16:35:23.165Z,92.29
2023-04-14T16:37:52.740Z,92.24
2023-04-14T16:40:22.182Z,93.01
2023-04-14T16:42:51.822Z,94.04
2023-04-14T16:45:23.950Z,93.22
2023-04-14T16:47:53.377Z,92.50
2023-04-14T16:50:22.732Z,92.40
2023-04-14T16:52:52.486Z,92.25
2023-04-14T16:55:21.805Z,92.31
2023-04-14T16:57:51.641Z,91.75
2023-04-14T17:00:24.289Z,92.57
2023-04-14T17:02:53.806Z,92.74
2023-04-14T17:05:23.403Z,92.41
2023-04-14T17:07:53.005Z,92.82
2023-04-14T17:10:22.409Z,93.01
2023-04-14T17:12:53.004Z,94.23
2023-04-14T17:15:24.877Z,93.53
2023-04-14T17:17:54.800Z,93.53
2023-04-14T17:20:25.656Z,92.97
2023-04-14T17:22:55.408Z,91.25
2023-04-14T17:25:25.921Z,90.43
2023-04-14T17:27:56.884Z,90.44
2023-04-14T17:30:28.883Z,90.31
2023-04-14T17:32:59.609Z,90.16
2023-04-14T17:35:29.258Z,90.78
2023-04-14T17:37:58.961Z,91.36
2023-04-14T17:40:29.309Z,91.59
2023-04-14T17:42:59.123Z,91.51
2023-04-14T17:45:31.715Z,92.68
2023-04-14T17:48:01.033Z,92.41
2023-04-14T17:50:31.975Z,92.75
2023-04-14T17:53:01.839Z,92.29
2023-04-14T17:55:31.352Z,92.07
2023-04-14T17:58:01.010Z,93.18
2023-04-14T18:00:34.027Z,93.33
2023-04-14T18:03:04.218Z,93.16
2023-04-14T18:05:33.828Z,92.73
2023-04-14T18:08:05.735Z,92.85
2023-04-14T18:10:36.212Z,92.85
2023-04-14T18:13:05.777Z,92.80
2023-04-14T18:15:37.767Z,92.60
2023-04-14T18:18:07.090Z,93.58
2023-04-14T18:20:36.458Z,93.73
2023-04-14T18:23:05.825Z,92.20
2023-04-14T18:28:07.911Z,92.72
2023-04-14T18:30:40.788Z,93.32
2023-04-14T18:33:10.171Z,92.28
2023-04-14T18:35:39.536Z,93.78
2023-04-14T18:38:08.939Z,94.92
2023-04-14T18:40:40.054Z,94.28
2023-04-14T18:43:09.384Z,94.19
2023-04-14T18:45:41.525Z,93.33
2023-04-14T18:48:10.867Z,93.47
2023-04-14T18:50:41.191Z,94.25
2023-04-14T18:53:10.837Z,95.10
2023-04-14T18:55:45.413Z,96.29
2023-04-14T18:58:15.329Z,95.88
2023-04-14T19:00:48.123Z,96.39
2023-04-14T19:03:18.862Z,96.19
2023-04-14T19:05:48.362Z,96.65
2023-04-14T19:08:17.803Z,96.91
2023-04-14T19:10:48.527Z,97.62
2023-04-14T19:13:18.208Z,97.73
2023-04-14T19:15:50.549Z,97.35
2023-04-14T19:18:20.433Z,96.82
2023-04-14T19:20:50.099Z,95.79
2023-04-14T19:23:19.584Z,96.82
2023-04-14T19:25:49.011Z,97.28
2023-04-14T19:28:19.003Z,97.09
2023-04-14T19:30:51.059Z,97.20
2023-04-14T19:33:20.391Z,97.25
2023-04-14T19:35:51.026Z,96.64
2023-04-14T19:38:20.544Z,97.10
2023-04-14T19:40:50.853Z,96.80
2023-04-14T19:43:20.696Z,97.17
2023-04-14T19:45:57.931Z,98.40
2023-04-14T19:48:27.960Z,97.35
2023-04-14T19:50:57.964Z,97.12
2023-04-14T19:53:28.046Z,97.31
2023-04-14T19:55:58.963Z,98.48
2023-04-14T19:58:30.731Z,97.10
2023-04-14T20:01:04.960Z,96.71
2023-04-14T20:03:35.089Z,96.17
2023-04-14T20:06:04.524Z,97.36
2023-04-14T20:08:34.394Z,97.28
2023-04-14T20:11:03.714Z,96.55
2023-04-14T20:13:35.123Z,96.57
2023-04-14T20:16:07.522Z,96.46
2023-04-14T20:18:37.742Z,96.28
2023-04-14T20:21:07.582Z,98.19
2023-04-14T20:23:36.976Z,98.26
2023-04-14T20:26:07.237Z,99.60
2023-04-14T20:28:36.717Z,97.60
2023-04-14T20:31:09.560Z,97.46
2023-04-14T20:33:39.585Z,97.60
2023-04-14T20:36:08.911Z,98.95
2023-04-14T20:38:38.312Z,99.25
2023-04-14T20:41:07.872Z,100.00
2023-04-14T20:43:37.237Z,100.00
2023-04-14T20:46:09.221Z,100.00
2023-04-14T20:48:38.895Z,100.00
2023-04-14T20:51:08.716Z,100.00
2023-04-14T20:53:38.077Z,100.00
2023-04-14T20:56:07.975Z,100.00
2023-04-14T20:58:37.308Z,100.00
2023-04-14T21:01:09.403Z,100.00
2023-04-14T21:03:39.552Z,100.00
2023-04-14T21:06:09.111Z,100.00
2023-04-14T21:08:39.591Z,100.00
2023-04-14T21:11:16.601Z,100.00
2023-04-14T21:15:31.453Z,100.00
2023-04-14T21:16:40.758Z,100.00
2023-04-14T21:19:10.334Z,100.00
2023-04-14T21:21:40.125Z,100.00
2023-04-14T21:24:09.977Z,100.00
2023-04-14T21:26:39.601Z,100.00
2023-04-14T21:29:09.540Z,100.00
2023-04-14T21:31:42.120Z,100.00
2023-04-14T21:34:12.164Z,100.00
2023-04-14T21:36:41.702Z,100.00
2023-04-14T21:39:11.833Z,100.00
2023-04-14T21:41:42.222Z,100.00
2023-04-14T21:44:13.284Z,100.00
2023-04-14T21:46:45.296Z,100.00
2023-04-14T21:49:14.681Z,100.00
2023-04-14T21:51:44.044Z,100.00
2023-04-14T21:54:13.958Z,100.00
2023-04-14T21:56:43.362Z,100.00
2023-04-14T21:59:13.296Z,100.00
2023-04-14T22:01:45.483Z,100.00
2023-04-14T22:04:25.172Z,100.00
2023-04-14T22:07:02.735Z,100.00
2023-04-14T22:09:33.549Z,100.00
2023-04-14T22:12:03.419Z,100.00
2023-04-14T22:14:32.916Z,100.00
2023-04-14T22:17:04.935Z,100.00
2023-04-14T22:19:34.293Z,100.00
2023-04-14T22:22:03.642Z,100.00
2023-04-14T22:24:33.359Z,100.00
2023-04-14T22:27:03.289Z,100.00
2023-04-14T22:29:32.620Z,100.00
2023-04-14T22:32:01.924Z,100.00
2023-04-14T22:34:33.880Z,100.00
2023-04-14T22:37:03.936Z,100.00
2023-04-14T22:39:33.257Z,100.00
2023-04-14T22:42:02.654Z,100.00
2023-04-14T22:44:32.174Z,100.00
2023-04-14T22:47:01.887Z,100.00
2023-04-14T22:49:34.557Z,100.00
2023-04-14T22:52:04.277Z,100.00
2023-04-14T22:54:33.847Z,100.00
2023-04-14T22:57:03.430Z,100.00
2023-04-14T22:59:32.779Z,100.00
2023-04-14T23:02:02.451Z,100.00
2023-04-14T23:04:35.416Z,100.00
2023-04-14T23:07:05.269Z,100.00
2023-04-14T23:09:34.615Z,100.00
2023-04-14T23:12:04.652Z,100.00
2023-04-14T23:14:34.184Z,100.00
2023-04-14T23:17:03.492Z,100.00
2023-04-14T23:19:35.957Z,100.00
2023-04-14T23:22:05.260Z,100.00
2023-04-14T23:24:34.644Z,100.00
2023-04-14T23:27:04.234Z,100.00
2023-04-14T23:29:33.710Z,100.00
2023-04-14T23:32:03.036Z,100.00
2023-04-14T23:34:35.046Z,100.00
2023-04-14T23:37:04.440Z,100.00
2023-04-14T23:39:34.477Z,100.00
2023-04-14T23:42:04.544Z,100.00
2023-04-14T23:44:34.039Z,100.00
2023-04-14T23:47:04.762Z,100.00
2023-04-14T23:49:38.387Z,100.00
2023-04-14T23:52:08.459Z,100.00
2023-04-14T23:54:37.825Z,100.00
2023-04-14T23:57:07.747Z,100.00
2023-04-14T23:59:37.217Z,100.00
