createdAt,value
2019-03-30T00:01:51.771Z,60.30
2019-03-30T00:04:21.768Z,60.30
2019-03-30T00:06:51.767Z,60.30
2019-03-30T00:09:21.643Z,60.10
2019-03-30T00:11:51.599Z,59.90
2019-03-30T00:14:21.606Z,59.80
2019-03-30T00:16:51.540Z,60.50
2019-03-30T00:19:34.478Z,59.70
2019-03-30T00:21:53.191Z,59.70
2019-03-30T00:24:23.095Z,59.70
2019-03-30T00:26:53.147Z,59.60
2019-03-30T00:29:23.039Z,59.70
2019-03-30T00:31:52.944Z,59.80
2019-03-30T00:34:22.948Z,59.90
2019-03-30T00:36:55.303Z,59.90
2019-03-30T00:39:25.263Z,60.00
2019-03-30T00:41:55.203Z,60.00
2019-03-30T00:44:25.191Z,60.10
2019-03-30T00:46:55.107Z,60.10
2019-03-30T00:49:25.101Z,60.10
2019-03-30T00:51:55.035Z,60.10
2019-03-30T00:54:25.086Z,60.10
2019-03-30T00:56:55.010Z,60.00
2019-03-30T00:59:24.908Z,60.20
2019-03-30T01:01:55.459Z,60.40
2019-03-30T01:07:05.478Z,60.40
2019-03-30T01:09:35.655Z,61.00
2019-03-30T01:12:05.636Z,61.10
2019-03-30T01:14:35.697Z,61.10
2019-03-30T01:17:05.962Z,61.30
2019-03-30T01:19:42.366Z,61.30
2019-03-30T01:22:12.458Z,61.20
2019-03-30T01:24:42.521Z,61.50
2019-03-30T01:27:12.444Z,61.50
2019-03-30T01:29:42.354Z,61.60
2019-03-30T01:32:12.433Z,61.60
2019-03-30T01:34:42.520Z,61.60
2019-03-30T01:37:12.514Z,61.60
2019-03-30T01:39:42.588Z,61.70
2019-03-30T01:42:12.510Z,61.50
2019-03-30T01:44:42.530Z,61.50
2019-03-30T01:47:12.524Z,61.50
2019-03-30T01:49:44.672Z,61.60
2019-03-30T01:52:17.174Z,61.50
2019-03-30T01:54:48.336Z,61.70
2019-03-30T01:57:19.390Z,61.70
2019-03-30T01:59:49.334Z,61.70
2019-03-30T02:02:19.342Z,61.80
2019-03-30T02:04:49.397Z,61.70
2019-03-30T02:07:19.423Z,61.80
2019-03-30T02:09:51.764Z,61.90
2019-03-30T02:12:21.741Z,61.90
2019-03-30T02:14:51.768Z,61.90
2019-03-30T02:17:21.891Z,61.90
2019-03-30T02:19:52.089Z,61.90
2019-03-30T02:22:23.368Z,61.90
2019-03-30T02:24:53.296Z,62.00
2019-03-30T02:27:23.344Z,62.00
2019-03-30T02:29:53.250Z,62.10
2019-03-30T02:32:23.265Z,62.00
2019-03-30T02:34:53.250Z,62.10
2019-03-30T02:37:23.236Z,62.10
2019-03-30T02:39:53.217Z,62.10
2019-03-30T02:42:23.318Z,62.20
2019-03-30T02:44:53.391Z,62.10
2019-03-30T02:47:23.467Z,62.20
2019-03-30T02:49:53.576Z,62.20
2019-03-30T02:52:23.603Z,62.20
2019-03-30T02:54:53.735Z,62.20
2019-03-30T02:57:23.760Z,62.20
2019-03-30T02:59:56.224Z,62.10
2019-03-30T03:02:26.026Z,62.10
2019-03-30T03:04:56.131Z,62.10
2019-03-30T03:07:26.261Z,62.10
2019-03-30T03:09:56.266Z,62.20
2019-03-30T03:12:26.318Z,62.30
2019-03-30T03:14:57.895Z,62.20
2019-03-30T03:17:27.921Z,62.20
2019-03-30T03:19:57.926Z,62.20
2019-03-30T03:22:27.838Z,62.10
2019-03-30T03:24:59.785Z,62.20
2019-03-30T03:27:29.798Z,62.00
2019-03-30T03:29:59.843Z,62.10
2019-03-30T03:32:29.851Z,61.90
2019-03-30T03:34:59.807Z,61.90
2019-03-30T03:37:43.306Z,61.90
2019-03-30T03:40:01.465Z,62.00
2019-03-30T03:42:31.556Z,61.90
2019-03-30T03:45:01.520Z,61.90
2019-03-30T03:47:31.472Z,61.90
2019-03-30T03:50:01.445Z,61.90
2019-03-30T03:52:31.455Z,61.90
2019-03-30T03:55:01.605Z,62.00
2019-03-30T03:57:34.592Z,62.40
2019-03-30T04:00:04.854Z,61.80
2019-03-30T04:02:37.578Z,61.80
2019-03-30T04:05:11.529Z,61.90
2019-03-30T04:07:46.024Z,61.80
2019-03-30T04:10:15.981Z,61.80
2019-03-30T04:12:47.579Z,61.90
2019-03-30T04:15:25.972Z,61.80
2019-03-30T04:17:56.177Z,61.80
2019-03-30T04:20:26.266Z,61.80
2019-03-30T04:22:56.234Z,61.90
2019-03-30T04:25:26.196Z,61.90
2019-03-30T04:27:56.393Z,61.90
2019-03-30T04:30:26.394Z,61.90
2019-03-30T04:32:56.468Z,62.00
2019-03-30T04:35:26.405Z,62.00
2019-03-30T04:37:56.443Z,62.10
2019-03-30T04:40:26.740Z,62.10
2019-03-30T04:42:57.908Z,62.20
2019-03-30T04:45:28.044Z,62.30
2019-03-30T04:47:58.217Z,62.30
2019-03-30T04:50:28.315Z,63.10
2019-03-30T04:52:58.290Z,62.40
2019-03-30T04:55:28.593Z,62.50
2019-03-30T04:57:58.564Z,62.60
2019-03-30T05:00:28.512Z,63.30
2019-03-30T05:02:58.291Z,62.70
2019-03-30T05:05:28.190Z,62.80
2019-03-30T05:07:58.216Z,62.80
2019-03-30T05:10:28.566Z,62.80
2019-03-30T05:12:58.672Z,62.80
2019-03-30T05:15:28.619Z,63.00
2019-03-30T05:17:58.598Z,62.90
2019-03-30T05:20:28.714Z,63.00
2019-03-30T05:22:59.056Z,63.10
2019-03-30T05:25:29.260Z,63.10
2019-03-30T05:27:59.432Z,63.10
2019-03-30T05:30:29.396Z,63.20
2019-03-30T05:33:05.563Z,63.30
2019-03-30T05:35:31.060Z,63.30
2019-03-30T05:38:08.373Z,63.40
2019-03-30T05:40:38.403Z,63.40
2019-03-30T05:43:08.381Z,63.30
2019-03-30T05:45:38.396Z,63.50
2019-03-30T05:48:08.392Z,63.50
2019-03-30T05:50:38.300Z,63.50
2019-03-30T05:53:08.344Z,63.60
2019-03-30T05:55:38.352Z,63.60
2019-03-30T05:58:08.325Z,63.80
2019-03-30T06:00:38.315Z,63.80
2019-03-30T06:03:10.336Z,63.90
2019-03-30T06:05:48.466Z,63.90
2019-03-30T06:08:18.419Z,63.90
2019-03-30T06:10:48.461Z,64.00
2019-03-30T06:13:18.415Z,64.00
2019-03-30T06:15:48.369Z,64.10
2019-03-30T06:18:18.322Z,64.20
2019-03-30T06:20:48.312Z,64.30
2019-03-30T06:23:18.956Z,64.50
2019-03-30T06:25:48.907Z,64.30
2019-03-30T06:28:18.861Z,64.40
2019-03-30T06:30:48.923Z,64.50
2019-03-30T06:33:18.887Z,64.50
2019-03-30T06:35:48.877Z,64.50
2019-03-30T06:38:18.897Z,64.40
2019-03-30T06:40:48.843Z,64.40
2019-03-30T06:43:18.817Z,64.40
2019-03-30T06:45:48.685Z,64.50
2019-03-30T06:48:18.687Z,64.60
2019-03-30T06:50:48.744Z,64.60
2019-03-30T06:53:18.811Z,64.70
2019-03-30T06:55:48.798Z,64.70
2019-03-30T06:58:22.858Z,64.70
2019-03-30T07:00:53.215Z,64.70
2019-03-30T07:03:28.395Z,64.80
2019-03-30T07:06:00.956Z,64.90
2019-03-30T07:08:45.638Z,64.80
2019-03-30T07:11:21.257Z,64.80
2019-03-30T07:13:50.642Z,64.80
2019-03-30T07:16:20.544Z,64.80
2019-03-30T07:18:52.115Z,64.80
2019-03-30T07:21:22.066Z,64.80
2019-03-30T07:23:52.048Z,64.70
2019-03-30T07:26:22.236Z,64.60
2019-03-30T07:28:52.298Z,64.70
2019-03-30T07:31:23.250Z,63.40
2019-03-30T07:33:54.033Z,63.30
2019-03-30T07:36:26.191Z,63.40
2019-03-30T07:38:56.269Z,63.40
2019-03-30T07:41:26.157Z,63.30
2019-03-30T07:43:56.127Z,63.10
2019-03-30T07:46:26.421Z,63.00
2019-03-30T07:48:57.619Z,62.90
2019-03-30T07:51:27.723Z,62.70
2019-03-30T07:53:57.541Z,62.70
2019-03-30T07:56:27.451Z,62.60
2019-03-30T07:58:57.365Z,62.50
2019-03-30T08:01:30.815Z,62.30
2019-03-30T08:04:00.653Z,62.20
2019-03-30T08:06:30.457Z,62.10
2019-03-30T08:09:00.429Z,62.10
2019-03-30T08:11:30.277Z,61.30
2019-03-30T08:14:00.232Z,61.20
2019-03-30T08:16:30.333Z,60.90
2019-03-30T08:19:00.329Z,60.70
2019-03-30T08:21:30.135Z,60.30
2019-03-30T08:24:00.103Z,60.00
2019-03-30T08:26:29.941Z,60.00
2019-03-30T08:29:00.006Z,59.80
2019-03-30T08:31:31.454Z,59.50
2019-03-30T08:34:01.415Z,59.20
2019-03-30T08:36:32.385Z,58.80
2019-03-30T08:39:02.432Z,58.50
2019-03-30T08:41:32.492Z,58.50
2019-03-30T08:44:02.509Z,58.50
2019-03-30T08:46:33.516Z,58.50
2019-03-30T08:49:03.529Z,58.50
2019-03-30T08:51:33.664Z,58.30
2019-03-30T08:54:03.726Z,58.00
2019-03-30T08:56:33.611Z,57.90
2019-03-30T08:59:03.678Z,57.80
2019-03-30T09:01:33.742Z,57.60
2019-03-30T09:04:03.718Z,57.40
2019-03-30T09:06:33.551Z,57.20
2019-03-30T09:09:05.040Z,57.10
2019-03-30T09:11:36.314Z,56.90
2019-03-30T09:14:06.274Z,56.70
2019-03-30T09:16:36.366Z,56.60
2019-03-30T09:19:06.446Z,56.50
2019-03-30T09:21:36.386Z,56.10
2019-03-30T09:24:10.091Z,55.90
2019-03-30T09:26:38.486Z,55.80
2019-03-30T09:29:08.712Z,55.60
2019-03-30T09:31:38.773Z,55.40
2019-03-30T09:34:08.878Z,55.10
2019-03-30T09:36:38.775Z,54.80
2019-03-30T09:39:09.658Z,54.60
2019-03-30T09:41:39.471Z,54.20
2019-03-30T09:44:09.353Z,54.00
2019-03-30T09:46:39.318Z,53.50
2019-03-30T09:49:10.273Z,53.40
2019-03-30T09:51:42.157Z,53.20
2019-03-30T09:54:23.750Z,53.00
2019-03-30T09:56:44.675Z,52.80
2019-03-30T09:59:14.621Z,52.70
2019-03-30T10:01:44.577Z,52.50
2019-03-30T10:04:14.517Z,52.10
2019-03-30T10:06:44.418Z,51.70
2019-03-30T10:09:14.375Z,51.40
2019-03-30T10:11:44.343Z,51.40
2019-03-30T10:14:14.427Z,50.80
2019-03-30T10:16:44.415Z,50.70
2019-03-30T10:19:14.354Z,50.30
2019-03-30T10:21:44.383Z,50.30
2019-03-30T10:24:14.273Z,50.30
2019-03-30T10:26:44.479Z,49.70
2019-03-30T10:29:14.955Z,49.70
2019-03-30T10:31:45.337Z,49.70
2019-03-30T10:34:15.637Z,49.50
2019-03-30T10:36:45.796Z,49.40
2019-03-30T10:39:15.777Z,50.00
2019-03-30T10:41:56.212Z,48.80
2019-03-30T10:44:26.154Z,48.50
2019-03-30T10:46:56.187Z,48.60
2019-03-30T10:49:26.305Z,48.40
2019-03-30T10:51:56.626Z,48.00
2019-03-30T10:54:26.634Z,47.50
2019-03-30T10:56:56.814Z,47.00
2019-03-30T10:59:27.007Z,47.10
2019-03-30T11:01:57.312Z,47.30
2019-03-30T11:04:27.297Z,47.10
2019-03-30T11:06:57.200Z,46.80
2019-03-30T11:09:27.038Z,46.50
2019-03-30T11:11:57.131Z,46.50
2019-03-30T11:14:27.402Z,46.50
2019-03-30T11:17:00.166Z,46.10
2019-03-30T11:19:30.086Z,45.80
2019-03-30T11:22:03.016Z,45.50
2019-03-30T11:24:31.786Z,45.50
2019-03-30T11:27:01.608Z,45.40
2019-03-30T11:29:31.510Z,45.10
2019-03-30T11:32:01.529Z,45.00
2019-03-30T11:34:31.472Z,45.20
2019-03-30T11:37:01.656Z,45.40
2019-03-30T11:39:31.584Z,45.10
2019-03-30T11:42:02.575Z,44.70
2019-03-30T11:44:32.398Z,44.10
2019-03-30T11:47:02.645Z,43.70
2019-03-30T11:49:34.472Z,42.80
2019-03-30T11:52:05.288Z,42.00
2019-03-30T11:54:35.266Z,41.20
2019-03-30T11:57:05.247Z,40.20
2019-03-30T11:59:35.119Z,33.90
2019-03-30T12:02:05.169Z,35.90
2019-03-30T12:04:35.495Z,35.90
2019-03-30T12:07:05.685Z,35.90
2019-03-30T12:09:35.859Z,35.40
2019-03-30T12:12:06.180Z,34.70
2019-03-30T12:14:36.503Z,33.90
2019-03-30T12:17:06.623Z,33.00
2019-03-30T12:19:36.801Z,32.60
2019-03-30T12:22:06.938Z,31.40
2019-03-30T12:24:37.081Z,31.20
2019-03-30T12:27:07.221Z,30.70
2019-03-30T12:29:37.319Z,30.00
2019-03-30T12:32:07.587Z,30.00
2019-03-30T12:34:37.723Z,29.30
2019-03-30T12:37:07.836Z,29.50
2019-03-30T12:39:38.095Z,29.30
2019-03-30T12:42:08.253Z,29.20
2019-03-30T12:44:38.444Z,29.40
2019-03-30T12:47:10.408Z,28.90
2019-03-30T12:49:40.490Z,28.40
2019-03-30T12:52:11.188Z,28.70
2019-03-30T12:54:41.355Z,28.60
2019-03-30T12:57:11.516Z,28.50
2019-03-30T12:59:41.637Z,28.60
2019-03-30T13:02:11.799Z,28.70
2019-03-30T13:04:44.334Z,28.30
2019-03-30T13:07:15.332Z,27.90
2019-03-30T13:09:45.574Z,27.60
2019-03-30T13:12:15.851Z,27.50
2019-03-30T13:14:46.229Z,27.30
2019-03-30T13:17:16.467Z,27.30
2019-03-30T13:19:46.677Z,27.20
2019-03-30T13:22:16.771Z,27.40
2019-03-30T13:24:46.891Z,27.10
2019-03-30T13:27:17.177Z,26.80
2019-03-30T13:29:47.439Z,26.90
2019-03-30T13:32:17.700Z,27.00
2019-03-30T13:34:47.911Z,27.10
2019-03-30T13:37:18.791Z,27.10
2019-03-30T13:39:49.045Z,26.70
2019-03-30T13:42:19.132Z,26.70
2019-03-30T13:44:49.235Z,26.80
2019-03-30T13:47:19.472Z,26.90
2019-03-30T13:49:49.607Z,26.80
2019-03-30T13:52:19.798Z,26.80
2019-03-30T13:54:49.943Z,26.60
2019-03-30T13:57:20.142Z,26.80
2019-03-30T13:59:50.300Z,26.70
2019-03-30T14:02:22.595Z,26.50
2019-03-30T14:04:52.771Z,26.70
2019-03-30T14:07:25.756Z,26.70
2019-03-30T14:09:55.890Z,27.00
2019-03-30T14:12:26.122Z,26.60
2019-03-30T14:14:57.830Z,26.50
2019-03-30T14:17:28.212Z,26.50
2019-03-30T14:19:58.462Z,26.50
2019-03-30T14:22:28.555Z,26.50
2019-03-30T14:24:58.748Z,26.60
2019-03-30T14:27:30.330Z,26.30
2019-03-30T14:30:00.562Z,26.30
2019-03-30T14:32:30.743Z,26.40
2019-03-30T14:35:00.938Z,26.50
2019-03-30T14:37:33.154Z,26.40
2019-03-30T14:40:07.335Z,26.30
2019-03-30T14:42:37.607Z,26.40
2019-03-30T14:45:07.989Z,26.10
2019-03-30T14:47:38.430Z,26.10
2019-03-30T14:50:10.125Z,25.80
2019-03-30T14:52:40.460Z,25.60
2019-03-30T14:55:12.126Z,25.50
2019-03-30T14:57:42.564Z,25.50
2019-03-30T15:00:13.210Z,26.10
2019-03-30T15:02:43.441Z,26.50
2019-03-30T15:05:13.874Z,27.10
2019-03-30T15:07:44.235Z,27.70
2019-03-30T15:10:14.726Z,28.20
2019-03-30T15:12:45.146Z,28.60
2019-03-30T15:15:16.364Z,29.30
2019-03-30T15:17:46.665Z,29.80
2019-03-30T15:20:17.200Z,30.10
2019-03-30T15:22:47.613Z,30.50
2019-03-30T15:25:18.103Z,30.90
2019-03-30T15:27:48.424Z,31.40
2019-03-30T15:30:19.944Z,31.70
2019-03-30T15:32:50.473Z,32.20
2019-03-30T15:35:22.862Z,32.60
2019-03-30T15:37:53.105Z,33.10
2019-03-30T15:40:23.387Z,33.40
2019-03-30T15:42:53.717Z,33.80
2019-03-30T15:45:23.925Z,34.00
2019-03-30T15:47:54.220Z,34.10
2019-03-30T15:50:24.599Z,34.20
2019-03-30T15:52:54.968Z,34.60
2019-03-30T15:55:25.368Z,34.80
2019-03-30T15:57:55.928Z,35.00
2019-03-30T16:00:26.290Z,35.50
2019-03-30T16:02:59.307Z,36.00
2019-03-30T16:05:29.542Z,35.90
2019-03-30T16:08:00.310Z,35.80
2019-03-30T16:10:30.524Z,35.70
2019-03-30T16:13:00.794Z,34.90
2019-03-30T16:15:34.584Z,34.40
2019-03-30T16:18:06.423Z,34.20
2019-03-30T16:20:40.592Z,33.80
2019-03-30T16:23:13.057Z,33.60
2019-03-30T16:25:48.902Z,33.50
2019-03-30T16:28:49.104Z,33.40
2019-03-30T16:31:22.663Z,33.10
2019-03-30T16:33:57.724Z,33.30
2019-03-30T16:36:27.999Z,33.00
2019-03-30T16:38:58.256Z,33.00
2019-03-30T16:41:31.740Z,33.00
2019-03-30T16:44:08.676Z,33.00
2019-03-30T16:46:46.124Z,33.10
2019-03-30T16:49:30.289Z,33.20
2019-03-30T16:52:08.152Z,33.30
2019-03-30T16:54:44.450Z,33.50
2019-03-30T16:57:16.908Z,33.70
2019-03-30T16:59:51.075Z,33.80
2019-03-30T17:02:22.890Z,33.90
2019-03-30T17:04:56.767Z,34.10
2019-03-30T17:07:28.423Z,34.30
2019-03-30T17:10:00.356Z,34.40
2019-03-30T17:12:37.548Z,34.70
2019-03-30T17:15:19.228Z,34.80
2019-03-30T17:17:53.645Z,35.80
2019-03-30T17:20:27.925Z,35.20
2019-03-30T17:23:07.547Z,36.20
2019-03-30T17:25:46.261Z,35.90
2019-03-30T17:31:28.824Z,36.30
2019-03-30T17:36:56.941Z,36.80
2019-03-30T17:39:45.055Z,37.20
2019-03-30T17:42:46.167Z,37.40
2019-03-30T17:45:52.915Z,37.50
2019-03-30T17:49:07.607Z,37.80
2019-03-30T17:55:47.934Z,38.80
2019-03-30T18:01:57.380Z,38.60
2019-03-30T18:04:31.157Z,38.70
2019-03-30T18:07:03.109Z,39.10
2019-03-30T18:09:33.321Z,39.40
2019-03-30T18:12:03.524Z,39.70
2019-03-30T18:14:33.844Z,40.00
2019-03-30T18:17:05.703Z,40.10
2019-03-30T18:19:41.824Z,40.40
2019-03-30T18:22:56.064Z,40.60
2019-03-30T18:25:27.249Z,40.80
2019-03-30T18:27:57.468Z,40.90
2019-03-30T18:30:37.781Z,41.30
2019-03-30T18:33:09.792Z,41.60
2019-03-30T18:35:41.496Z,41.90
2019-03-30T18:38:13.091Z,42.10
2019-03-30T18:40:43.636Z,42.40
2019-03-30T18:43:13.962Z,42.60
2019-03-30T18:45:44.144Z,42.90
2019-03-30T18:48:16.010Z,43.30
2019-03-30T18:50:47.171Z,43.40
2019-03-30T18:53:17.947Z,43.70
2019-03-30T18:55:48.194Z,44.00
2019-03-30T18:58:18.565Z,44.40
2019-03-30T19:00:48.959Z,44.60
2019-03-30T19:03:20.269Z,44.90
2019-03-30T19:05:50.648Z,45.10
2019-03-30T19:08:20.958Z,45.40
2019-03-30T19:10:51.221Z,45.60
2019-03-30T19:13:21.377Z,45.80
2019-03-30T19:15:51.689Z,46.20
2019-03-30T19:18:24.111Z,46.40
2019-03-30T19:20:55.540Z,46.70
2019-03-30T19:23:25.826Z,46.80
2019-03-30T19:25:56.080Z,47.00
2019-03-30T19:28:26.245Z,47.10
2019-03-30T19:30:56.569Z,47.30
2019-03-30T19:33:26.786Z,47.40
2019-03-30T19:35:57.121Z,47.60
2019-03-30T19:38:27.452Z,47.80
2019-03-30T19:40:59.515Z,47.80
2019-03-30T19:43:29.463Z,47.90
2019-03-30T19:46:01.366Z,48.00
2019-03-30T19:48:50.163Z,48.20
2019-03-30T19:51:20.183Z,48.30
2019-03-30T19:53:51.239Z,48.40
2019-03-30T19:56:21.230Z,48.60
2019-03-30T19:58:52.111Z,48.90
2019-03-30T20:01:22.014Z,49.10
2019-03-30T20:03:51.993Z,49.30
2019-03-30T20:06:21.821Z,49.40
2019-03-30T20:08:52.927Z,49.50
2019-03-30T20:11:22.940Z,49.60
2019-03-30T20:13:54.143Z,49.60
2019-03-30T20:16:24.093Z,49.80
2019-03-30T20:19:11.495Z,49.70
2019-03-30T20:21:28.586Z,49.70
2019-03-30T20:23:58.772Z,49.80
2019-03-30T20:26:29.091Z,50.00
2019-03-30T20:29:00.207Z,50.00
2019-03-30T20:31:30.096Z,50.20
2019-03-30T20:33:59.958Z,50.30
2019-03-30T20:36:29.837Z,50.50
2019-03-30T20:38:59.817Z,50.60
2019-03-30T20:41:29.796Z,50.80
2019-03-30T20:44:02.097Z,50.90
2019-03-30T20:46:35.070Z,51.00
2019-03-30T20:49:04.926Z,51.00
2019-03-30T20:51:34.936Z,51.20
2019-03-30T20:54:04.974Z,51.30
2019-03-30T20:56:34.893Z,51.40
2019-03-30T20:59:04.956Z,51.60
2019-03-30T21:01:38.207Z,51.70
2019-03-30T21:04:06.442Z,51.80
2019-03-30T21:06:36.337Z,51.80
2019-03-30T21:09:08.082Z,51.80
2019-03-30T21:11:37.977Z,52.00
2019-03-30T21:14:07.847Z,52.00
2019-03-30T21:16:37.979Z,52.20
2019-03-30T21:19:07.805Z,52.30
2019-03-30T21:21:37.663Z,52.30
2019-03-30T21:24:07.766Z,52.20
2019-03-30T21:26:37.719Z,53.20
2019-03-30T21:29:07.863Z,52.60
2019-03-30T21:31:37.697Z,52.70
2019-03-30T21:34:07.609Z,52.80
2019-03-30T21:36:37.572Z,52.80
2019-03-30T21:39:09.129Z,52.90
2019-03-30T21:41:38.933Z,53.10
2019-03-30T21:44:21.818Z,53.20
2019-03-30T21:46:43.324Z,53.40
2019-03-30T21:49:15.660Z,53.50
2019-03-30T21:51:48.410Z,53.50
2019-03-30T21:54:24.011Z,53.60
2019-03-30T21:56:56.619Z,53.70
2019-03-30T21:59:31.058Z,53.90
2019-03-30T22:02:00.729Z,54.00
2019-03-30T22:04:30.662Z,54.00
2019-03-30T22:07:00.960Z,54.10
2019-03-30T22:09:34.756Z,54.10
2019-03-30T22:12:14.113Z,58.00
2019-03-30T22:14:44.080Z,56.80
2019-03-30T22:17:13.939Z,56.20
2019-03-30T22:19:43.859Z,55.90
2019-03-30T22:22:15.826Z,55.70
2019-03-30T22:24:45.763Z,55.60
2019-03-30T22:27:15.866Z,55.50
2019-03-30T22:29:48.870Z,55.60
2019-03-30T22:32:19.662Z,55.50
2019-03-30T22:34:51.038Z,55.70
2019-03-30T22:37:23.064Z,55.60
2019-03-30T22:39:53.542Z,55.70
2019-03-30T22:42:23.468Z,55.90
2019-03-30T22:44:53.259Z,55.80
2019-03-30T22:47:29.852Z,55.90
2019-03-30T22:50:02.562Z,55.90
2019-03-30T22:52:32.419Z,56.00
2019-03-30T22:55:02.330Z,55.90
2019-03-30T22:57:32.873Z,56.00
2019-03-30T23:00:02.887Z,56.20
2019-03-30T23:02:32.843Z,56.20
2019-03-30T23:05:02.795Z,56.10
2019-03-30T23:07:34.233Z,56.20
2019-03-30T23:10:04.239Z,56.20
2019-03-30T23:12:34.611Z,56.20
2019-03-30T23:15:04.853Z,56.30
2019-03-30T23:17:34.785Z,56.40
2019-03-30T23:20:04.715Z,56.60
2019-03-30T23:22:34.619Z,56.50
2019-03-30T23:25:04.645Z,56.60
2019-03-30T23:27:34.671Z,56.70
2019-03-30T23:30:05.067Z,56.80
2019-03-30T23:35:10.903Z,56.80
2019-03-30T23:37:40.807Z,56.90
2019-03-30T23:40:10.732Z,57.00
2019-03-30T23:42:40.750Z,57.00
2019-03-30T23:45:10.834Z,57.00
2019-03-30T23:47:54.099Z,57.10
2019-03-30T23:50:24.066Z,57.00
2019-03-30T23:52:54.425Z,57.00
2019-03-30T23:55:24.459Z,56.90
2019-03-30T23:57:54.491Z,57.00
