createdAt,value
2019-04-27T00:00:00.098Z,1.90
2019-04-27T00:02:38.653Z,1.93
2019-04-27T00:05:14.338Z,1.55
2019-04-27T00:07:59.293Z,1.70
2019-04-27T00:10:39.290Z,1.90
2019-04-27T00:13:09.139Z,1.85
2019-04-27T00:15:53.790Z,1.50
2019-04-27T00:18:36.648Z,1.50
2019-04-27T00:21:07.798Z,1.40
2019-04-27T00:23:37.251Z,1.40
2019-04-27T00:26:06.725Z,1.73
2019-04-27T00:28:36.316Z,1.40
2019-04-27T00:31:05.723Z,1.30
2019-04-27T00:33:35.246Z,1.60
2019-04-27T00:36:06.282Z,1.40
2019-04-27T00:38:37.307Z,1.60
2019-04-27T00:41:11.389Z,1.30
2019-04-27T00:43:40.797Z,1.50
2019-04-27T00:46:10.193Z,1.43
2019-04-27T00:48:39.576Z,1.60
2019-04-27T00:51:08.981Z,1.10
2019-04-27T00:53:38.381Z,1.30
2019-04-27T00:56:13.863Z,1.20
2019-04-27T00:58:46.997Z,1.30
2019-04-27T01:01:35.822Z,1.10
2019-04-27T01:04:15.920Z,1.40
2019-04-27T01:06:45.760Z,1.23
2019-04-27T01:09:15.815Z,1.20
2019-04-27T01:11:45.218Z,1.50
2019-04-27T01:14:14.700Z,1.40
2019-04-27T01:16:44.072Z,1.10
2019-04-27T01:19:13.532Z,1.10
2019-04-27T01:21:43.141Z,1.20
2019-04-27T01:24:12.862Z,1.00
2019-04-27T01:26:46.740Z,1.40
2019-04-27T01:29:24.177Z,1.10
2019-04-27T01:31:54.379Z,1.05
2019-04-27T01:34:24.161Z,1.20
2019-04-27T01:36:54.653Z,1.30
2019-04-27T01:39:24.432Z,1.20
2019-04-27T01:41:54.368Z,1.10
2019-04-27T01:44:24.693Z,1.40
2019-04-27T01:46:54.378Z,1.10
2019-04-27T01:49:24.414Z,0.90
2019-04-27T01:51:54.381Z,1.15
2019-04-27T01:54:26.066Z,1.00
2019-04-27T01:56:55.414Z,1.40
2019-04-27T01:59:25.111Z,1.47
2019-04-27T02:02:14.540Z,1.57
2019-04-27T02:05:02.061Z,1.30
2019-04-27T02:07:31.791Z,1.00
2019-04-27T02:10:01.231Z,1.27
2019-04-27T02:12:31.473Z,1.35
2019-04-27T02:15:00.990Z,1.20
2019-04-27T02:17:30.369Z,1.37
2019-04-27T02:19:59.851Z,1.17
2019-04-27T02:22:29.728Z,1.07
2019-04-27T02:24:59.238Z,1.15
2019-04-27T02:27:30.244Z,1.23
2019-04-27T02:30:01.291Z,1.30
2019-04-27T02:32:41.374Z,1.30
2019-04-27T02:35:11.957Z,1.10
2019-04-27T02:37:41.358Z,1.20
2019-04-27T02:40:21.652Z,1.27
2019-04-27T02:42:54.483Z,1.30
2019-04-27T02:45:22.375Z,1.53
2019-04-27T02:47:51.964Z,1.40
2019-04-27T02:50:21.476Z,1.40
2019-04-27T02:52:50.879Z,1.30
2019-04-27T02:55:20.301Z,2.00
2019-04-27T02:57:50.159Z,2.03
2019-04-27T03:00:20.549Z,1.70
2019-04-27T03:02:51.759Z,1.70
2019-04-27T03:05:24.910Z,1.93
2019-04-27T03:07:55.510Z,1.77
2019-04-27T03:10:29.623Z,2.20
2019-04-27T03:13:00.191Z,1.97
2019-04-27T03:15:46.102Z,1.80
2019-04-27T03:18:32.895Z,1.70
2019-04-27T03:21:13.433Z,1.87
2019-04-27T03:23:43.137Z,2.27
2019-04-27T03:26:23.409Z,2.40
2019-04-27T03:28:53.990Z,2.50
2019-04-27T03:31:23.412Z,2.20
2019-04-27T03:33:58.962Z,2.70
2019-04-27T03:36:24.263Z,2.50
2019-04-27T03:38:53.853Z,2.30
2019-04-27T03:41:23.297Z,2.27
2019-04-27T03:43:52.723Z,2.33
2019-04-27T03:46:22.199Z,2.40
2019-04-27T03:48:51.608Z,2.63
2019-04-27T03:51:29.996Z,3.05
2019-04-27T03:54:01.612Z,2.77
2019-04-27T03:56:39.655Z,2.52
2019-04-27T03:59:10.887Z,2.83
2019-04-27T04:01:40.622Z,2.77
2019-04-27T04:04:10.611Z,3.00
2019-04-27T04:06:40.588Z,2.80
2019-04-27T04:09:11.911Z,2.67
2019-04-27T04:11:49.153Z,2.40
2019-04-27T04:14:20.509Z,2.63
2019-04-27T04:16:51.503Z,3.10
2019-04-27T04:19:20.970Z,2.70
2019-04-27T04:21:50.546Z,2.60
2019-04-27T04:24:20.126Z,2.33
2019-04-27T04:26:50.497Z,3.10
2019-04-27T04:29:20.403Z,2.53
2019-04-27T04:31:50.567Z,3.00
2019-04-27T04:34:20.215Z,2.60
2019-04-27T04:36:50.336Z,3.13
2019-04-27T04:39:20.105Z,3.10
2019-04-27T04:41:51.324Z,3.47
2019-04-27T04:44:22.423Z,3.10
2019-04-27T04:47:00.397Z,3.33
2019-04-27T04:49:30.016Z,3.77
2019-04-27T04:51:59.647Z,3.77
2019-04-27T04:54:30.015Z,4.67
2019-04-27T04:56:59.721Z,4.07
2019-04-27T04:59:29.456Z,4.63
2019-04-27T05:02:00.301Z,5.10
2019-04-27T05:04:30.208Z,5.53
2019-04-27T05:06:59.683Z,5.27
2019-04-27T05:09:29.669Z,4.63
2019-04-27T05:11:59.576Z,5.17
2019-04-27T05:14:29.093Z,4.80
2019-04-27T05:16:59.172Z,5.27
2019-04-27T05:19:29.875Z,4.73
2019-04-27T05:21:59.542Z,4.37
2019-04-27T05:24:29.375Z,4.10
2019-04-27T05:26:59.148Z,3.73
2019-04-27T05:29:29.301Z,4.33
2019-04-27T05:31:59.338Z,4.23
2019-04-27T05:34:29.450Z,3.60
2019-04-27T05:37:01.074Z,3.33
2019-04-27T05:39:30.263Z,3.33
2019-04-27T05:41:59.943Z,3.40
2019-04-27T05:44:52.360Z,3.20
2019-04-27T05:47:23.399Z,3.00
2019-04-27T05:49:54.520Z,3.10
2019-04-27T05:52:29.974Z,3.00
2019-04-27T05:55:00.022Z,3.20
2019-04-27T05:57:31.416Z,3.50
2019-04-27T06:00:02.350Z,3.13
2019-04-27T06:02:32.155Z,2.80
2019-04-27T06:05:01.547Z,3.12
2019-04-27T06:07:30.942Z,3.33
2019-04-27T06:10:01.903Z,2.73
2019-04-27T06:12:31.695Z,3.20
2019-04-27T06:15:01.075Z,3.30
2019-04-27T06:17:30.735Z,3.50
2019-04-27T06:20:00.141Z,3.70
2019-04-27T06:22:29.618Z,3.40
2019-04-27T06:25:00.019Z,3.00
2019-04-27T06:27:30.757Z,3.80
2019-04-27T06:30:00.439Z,3.47
2019-04-27T06:32:29.885Z,3.13
2019-04-27T06:34:59.397Z,3.37
2019-04-27T06:37:29.394Z,3.17
2019-04-27T06:39:59.617Z,3.33
2019-04-27T06:42:29.915Z,3.20
2019-04-27T06:45:00.071Z,3.27
2019-04-27T06:47:29.778Z,3.40
2019-04-27T06:50:19.598Z,3.30
2019-04-27T06:52:49.310Z,3.00
2019-04-27T06:55:18.998Z,3.57
2019-04-27T06:57:49.072Z,4.20
2019-04-27T07:00:19.059Z,3.73
2019-04-27T07:02:49.301Z,3.93
2019-04-27T07:05:20.360Z,3.87
2019-04-27T07:07:50.007Z,4.07
2019-04-27T07:10:19.388Z,4.10
2019-04-27T07:12:49.178Z,4.10
2019-04-27T07:15:20.510Z,4.07
2019-04-27T07:17:50.080Z,4.40
2019-04-27T07:20:41.187Z,4.40
2019-04-27T07:23:13.235Z,4.80
2019-04-27T07:25:45.158Z,4.37
2019-04-27T07:28:16.849Z,4.67
2019-04-27T07:30:48.745Z,4.58
2019-04-27T07:33:18.661Z,4.47
2019-04-27T07:35:49.049Z,4.47
2019-04-27T07:38:19.211Z,4.20
2019-04-27T07:40:48.951Z,3.60
2019-04-27T07:43:22.689Z,4.20
2019-04-27T07:45:52.109Z,3.57
2019-04-27T07:48:21.542Z,3.40
2019-04-27T07:50:50.935Z,3.40
2019-04-27T07:53:20.405Z,3.43
2019-04-27T07:55:49.802Z,3.47
2019-04-27T07:58:20.574Z,3.60
2019-04-27T08:00:51.088Z,3.63
2019-04-27T08:03:20.625Z,3.37
2019-04-27T08:05:50.081Z,3.03
2019-04-27T08:08:19.479Z,3.07
2019-04-27T08:10:50.201Z,2.80
2019-04-27T08:13:19.879Z,2.80
2019-04-27T08:15:49.694Z,2.93
2019-04-27T08:18:19.209Z,2.83
2019-04-27T08:20:49.161Z,2.50
2019-04-27T08:23:19.545Z,2.10
2019-04-27T08:26:10.094Z,2.00
2019-04-27T08:28:44.095Z,2.70
2019-04-27T08:31:18.746Z,2.10
2019-04-27T08:33:48.660Z,1.95
2019-04-27T08:36:19.016Z,2.02
2019-04-27T08:38:48.971Z,1.83
2019-04-27T08:41:21.047Z,1.50
2019-04-27T08:43:50.105Z,1.47
2019-04-27T08:46:19.677Z,1.40
2019-04-27T08:48:49.158Z,1.22
2019-04-27T08:51:19.654Z,1.43
2019-04-27T08:53:50.113Z,1.15
2019-04-27T08:56:19.745Z,1.60
2019-04-27T08:58:49.721Z,1.40
2019-04-27T09:01:20.751Z,1.85
2019-04-27T09:03:50.350Z,1.65
2019-04-27T09:06:19.751Z,1.40
2019-04-27T09:08:50.836Z,1.45
2019-04-27T09:11:29.022Z,1.30
2019-04-27T09:14:00.102Z,1.17
2019-04-27T09:16:31.118Z,1.33
2019-04-27T09:19:02.140Z,1.20
2019-04-27T09:21:33.274Z,1.40
2019-04-27T09:24:02.648Z,1.63
2019-04-27T09:26:32.079Z,1.60
2019-04-27T09:29:01.506Z,1.40
2019-04-27T09:31:30.917Z,2.05
2019-04-27T09:34:00.308Z,1.60
2019-04-27T09:36:30.128Z,1.70
2019-04-27T09:38:59.579Z,2.27
2019-04-27T09:41:29.022Z,1.33
2019-04-27T09:43:58.778Z,1.90
2019-04-27T09:46:28.168Z,1.97
2019-04-27T09:48:57.940Z,1.83
2019-04-27T09:51:27.369Z,2.33
2019-04-27T09:53:56.766Z,1.67
2019-04-27T09:56:26.206Z,2.13
2019-04-27T09:58:57.246Z,1.50
2019-04-27T10:01:28.864Z,1.90
2019-04-27T10:03:57.801Z,1.80
2019-04-27T10:06:29.839Z,1.53
2019-04-27T10:09:17.647Z,2.13
2019-04-27T10:11:47.068Z,1.73
2019-04-27T10:14:16.452Z,2.57
2019-04-27T10:16:46.896Z,2.50
2019-04-27T10:19:28.300Z,2.90
2019-04-27T10:21:47.717Z,1.70
2019-04-27T10:24:17.208Z,1.92
2019-04-27T10:26:46.926Z,2.13
2019-04-27T10:29:16.331Z,2.57
2019-04-27T10:31:46.074Z,2.45
2019-04-27T10:34:17.071Z,2.60
2019-04-27T10:36:46.507Z,2.50
2019-04-27T10:39:17.053Z,2.20
2019-04-27T10:41:46.589Z,2.55
2019-04-27T10:44:16.433Z,2.75
2019-04-27T10:46:45.954Z,2.27
2019-04-27T10:49:15.999Z,2.40
2019-04-27T10:51:45.886Z,2.13
2019-04-27T10:54:15.371Z,2.13
2019-04-27T10:56:46.030Z,2.33
2019-04-27T10:59:16.464Z,1.90
2019-04-27T11:01:46.114Z,2.33
2019-04-27T11:04:32.324Z,2.27
2019-04-27T11:07:09.041Z,1.93
2019-04-27T11:09:40.062Z,1.70
2019-04-27T11:12:09.593Z,1.83
2019-04-27T11:14:39.048Z,1.90
2019-04-27T11:17:10.560Z,1.90
2019-04-27T11:19:40.044Z,1.50
2019-04-27T11:22:09.787Z,1.97
2019-04-27T11:24:39.507Z,1.10
2019-04-27T11:27:08.938Z,1.47
2019-04-27T11:29:38.339Z,1.30
2019-04-27T11:32:07.724Z,1.10
2019-04-27T11:34:55.837Z,1.45
2019-04-27T11:37:26.956Z,1.10
2019-04-27T11:39:56.343Z,1.23
2019-04-27T11:42:25.767Z,1.37
2019-04-27T11:44:57.958Z,1.30
2019-04-27T11:47:27.471Z,0.97
2019-04-27T11:49:57.921Z,1.37
2019-04-27T11:52:27.444Z,1.33
2019-04-27T11:54:56.893Z,1.27
2019-04-27T11:57:26.311Z,1.10
2019-04-27T11:59:56.329Z,1.20
2019-04-27T12:02:26.920Z,1.10
2019-04-27T12:04:56.334Z,1.30
2019-04-27T12:07:25.763Z,1.30
2019-04-27T12:09:55.616Z,1.37
2019-04-27T12:12:26.235Z,1.80
2019-04-27T12:14:56.040Z,1.80
2019-04-27T12:17:28.950Z,1.37
2019-04-27T12:19:58.046Z,1.62
2019-04-27T12:22:27.423Z,1.67
2019-04-27T12:24:56.837Z,1.57
2019-04-27T12:27:30.733Z,1.77
2019-04-27T12:30:06.170Z,1.50
2019-04-27T12:32:36.047Z,2.40
2019-04-27T12:35:07.014Z,1.73
2019-04-27T12:37:36.408Z,2.27
2019-04-27T12:40:07.822Z,2.10
2019-04-27T12:42:38.347Z,2.20
2019-04-27T12:45:08.814Z,2.10
2019-04-27T12:47:38.315Z,1.80
2019-04-27T12:50:13.130Z,2.50
2019-04-27T12:52:45.944Z,2.02
2019-04-27T12:55:17.579Z,2.73
2019-04-27T12:57:48.635Z,1.77
2019-04-27T13:00:20.099Z,2.13
2019-04-27T13:02:49.537Z,2.43
2019-04-27T13:05:18.933Z,2.58
2019-04-27T13:07:48.291Z,1.87
2019-04-27T13:10:17.829Z,2.27
2019-04-27T13:12:56.182Z,1.90
2019-04-27T13:15:26.475Z,2.17
2019-04-27T13:17:57.419Z,1.90
2019-04-27T13:20:26.981Z,1.73
2019-04-27T13:22:56.382Z,1.80
2019-04-27T13:25:26.211Z,1.90
2019-04-27T13:27:56.698Z,1.60
2019-04-27T13:30:26.490Z,2.23
2019-04-27T13:32:56.300Z,1.97
2019-04-27T13:35:26.216Z,2.00
2019-04-27T13:37:56.070Z,2.00
2019-04-27T13:40:26.369Z,1.60
2019-04-27T13:43:07.610Z,1.47
2019-04-27T13:45:38.861Z,1.80
2019-04-27T13:48:10.788Z,1.80
2019-04-27T13:50:45.709Z,1.50
2019-04-27T13:53:16.803Z,1.60
2019-04-27T13:55:46.413Z,1.63
2019-04-27T13:58:17.462Z,1.73
2019-04-27T14:00:46.857Z,1.43
2019-04-27T14:03:16.803Z,1.77
2019-04-27T14:05:47.776Z,1.72
2019-04-27T14:08:17.335Z,1.62
2019-04-27T14:10:47.029Z,1.73
2019-04-27T14:13:18.067Z,1.80
2019-04-27T14:15:49.077Z,1.93
2019-04-27T14:18:18.930Z,1.80
2019-04-27T14:20:48.783Z,2.23
2019-04-27T14:23:19.903Z,2.13
2019-04-27T14:25:49.288Z,2.07
2019-04-27T14:28:18.669Z,1.60
2019-04-27T14:30:48.701Z,1.63
2019-04-27T14:33:18.648Z,1.53
2019-04-27T14:35:49.912Z,1.60
2019-04-27T14:38:19.582Z,1.37
2019-04-27T14:40:50.368Z,1.70
2019-04-27T14:43:20.087Z,1.45
2019-04-27T14:45:49.501Z,1.40
2019-04-27T14:48:18.861Z,1.60
2019-04-27T14:50:48.615Z,1.60
2019-04-27T14:53:18.112Z,1.40
2019-04-27T14:55:48.990Z,1.45
2019-04-27T14:58:20.037Z,1.53
2019-04-27T15:00:50.065Z,1.77
2019-04-27T15:03:19.473Z,1.67
2019-04-27T15:05:49.658Z,2.20
2019-04-27T15:08:20.239Z,2.07
2019-04-27T15:10:49.896Z,2.37
2019-04-27T15:13:19.464Z,2.10
2019-04-27T15:15:48.849Z,1.75
2019-04-27T15:18:19.668Z,2.20
2019-04-27T15:20:51.724Z,1.73
2019-04-27T15:23:21.283Z,2.33
2019-04-27T15:25:50.729Z,2.40
2019-04-27T15:28:22.758Z,2.47
2019-04-27T15:30:53.909Z,2.00
2019-04-27T15:33:41.043Z,2.17
2019-04-27T15:36:14.607Z,2.17
2019-04-27T15:38:47.680Z,2.30
2019-04-27T15:41:30.402Z,2.10
2019-04-27T15:44:05.622Z,2.00
2019-04-27T15:46:33.794Z,2.37
2019-04-27T15:49:03.222Z,2.10
2019-04-27T15:51:33.063Z,2.10
2019-04-27T15:54:04.788Z,1.67
2019-04-27T15:56:35.087Z,1.50
2019-04-27T15:59:05.626Z,1.50
2019-04-27T16:01:37.752Z,1.93
2019-04-27T16:04:10.995Z,1.53
2019-04-27T16:06:42.713Z,1.60
2019-04-27T16:09:16.138Z,1.90
2019-04-27T16:11:42.778Z,1.63
2019-04-27T16:14:12.196Z,2.13
2019-04-27T16:16:41.920Z,1.80
2019-04-27T16:19:11.933Z,1.77
2019-04-27T16:21:47.642Z,2.10
2019-04-27T16:24:17.008Z,2.20
2019-04-27T16:26:46.411Z,2.40
2019-04-27T16:29:15.527Z,2.07
2019-04-27T16:31:45.130Z,2.10
2019-04-27T16:34:14.570Z,2.50
2019-04-27T16:36:44.664Z,2.90
2019-04-27T16:39:14.091Z,2.50
2019-04-27T16:41:43.773Z,2.60
2019-04-27T16:44:13.151Z,2.37
2019-04-27T16:46:43.288Z,2.40
2019-04-27T16:49:14.989Z,2.27
2019-04-27T16:51:44.092Z,1.87
2019-04-27T16:54:17.504Z,1.70
2019-04-27T16:56:45.679Z,1.67
2019-04-27T16:59:36.575Z,1.73
2019-04-27T17:01:47.518Z,2.77
2019-04-27T17:04:17.026Z,1.75
2019-04-27T17:06:49.262Z,2.50
2019-04-27T17:09:18.970Z,1.97
2019-04-27T17:11:50.290Z,2.30
2019-04-27T17:14:34.826Z,2.50
2019-04-27T17:17:17.863Z,2.53
2019-04-27T17:19:51.911Z,2.00
2019-04-27T17:22:21.142Z,2.70
2019-04-27T17:24:50.595Z,2.80
2019-04-27T17:27:28.752Z,2.50
2019-04-27T17:29:58.249Z,2.80
2019-04-27T17:32:33.714Z,2.90
2019-04-27T17:35:05.194Z,2.40
2019-04-27T17:37:34.005Z,3.27
2019-04-27T17:40:03.554Z,2.50
2019-04-27T17:42:32.980Z,2.37
2019-04-27T17:45:02.377Z,2.10
2019-04-27T17:47:31.779Z,2.73
2019-04-27T17:50:01.172Z,2.27
2019-04-27T17:52:30.533Z,2.30
2019-04-27T17:55:00.595Z,2.40
2019-04-27T17:57:30.579Z,2.67
2019-04-27T18:00:03.125Z,3.10
2019-04-27T18:02:33.870Z,2.23
2019-04-27T18:05:02.228Z,2.50
2019-04-27T18:07:34.992Z,2.03
2019-04-27T18:10:03.151Z,2.83
2019-04-27T18:12:32.640Z,3.17
2019-04-27T18:15:02.078Z,3.50
2019-04-27T18:17:32.570Z,4.40
2019-04-27T18:20:06.119Z,2.52
2019-04-27T18:22:39.630Z,2.93
2019-04-27T18:25:10.531Z,2.30
2019-04-27T18:27:41.549Z,2.70
2019-04-27T18:30:15.930Z,3.03
2019-04-27T18:32:46.041Z,2.30
2019-04-27T18:35:21.675Z,2.47
2019-04-27T18:37:48.065Z,3.00
2019-04-27T18:40:18.215Z,3.00
2019-04-27T18:42:47.636Z,3.00
2019-04-27T18:45:18.507Z,2.40
2019-04-27T18:47:49.702Z,2.80
2019-04-27T18:50:39.043Z,3.17
2019-04-27T18:53:10.139Z,2.40
2019-04-27T18:55:39.567Z,2.93
2019-04-27T18:58:09.383Z,2.60
2019-04-27T19:00:41.192Z,2.74
2019-04-27T19:03:10.672Z,3.13
2019-04-27T19:05:40.658Z,3.50
2019-04-27T19:08:10.186Z,4.77
2019-04-27T19:10:42.204Z,3.62
2019-04-27T19:13:11.574Z,3.70
2019-04-27T19:15:41.204Z,3.03
2019-04-27T19:18:10.695Z,3.43
2019-04-27T19:20:40.343Z,3.27
2019-04-27T19:23:10.053Z,3.97
2019-04-27T19:25:53.235Z,3.30
2019-04-27T19:28:39.652Z,3.07
2019-04-27T19:31:10.753Z,3.73
2019-04-27T19:33:40.323Z,3.53
2019-04-27T19:36:09.822Z,2.97
2019-04-27T19:38:39.308Z,3.13
2019-04-27T19:41:09.911Z,2.90
2019-04-27T19:43:39.404Z,2.60
2019-04-27T19:46:10.376Z,4.00
2019-04-27T19:48:41.755Z,3.13
2019-04-27T19:51:21.833Z,3.15
2019-04-27T19:53:51.342Z,3.47
2019-04-27T19:56:21.368Z,3.27
2019-04-27T19:58:58.102Z,3.30
2019-04-27T20:01:29.341Z,2.60
2019-04-27T20:04:02.814Z,3.23
2019-04-27T20:06:32.573Z,4.00
2019-04-27T20:09:20.219Z,3.47
2019-04-27T20:11:49.739Z,3.50
2019-04-27T20:14:20.865Z,3.67
2019-04-27T20:16:51.950Z,3.20
2019-04-27T20:19:21.658Z,3.23
2019-04-27T20:21:51.087Z,3.30
2019-04-27T20:24:20.569Z,3.93
2019-04-27T20:26:50.325Z,3.30
2019-04-27T20:29:21.305Z,4.07
2019-04-27T20:31:51.284Z,3.47
2019-04-27T20:34:22.597Z,3.40
2019-04-27T20:36:52.890Z,3.57
2019-04-27T20:39:22.453Z,3.05
2019-04-27T20:41:51.839Z,3.07
2019-04-27T20:44:21.215Z,3.20
2019-04-27T20:46:51.438Z,3.43
2019-04-27T20:49:21.367Z,3.50
2019-04-27T20:51:53.138Z,2.93
2019-04-27T20:54:23.615Z,2.95
2019-04-27T20:56:53.954Z,3.42
2019-04-27T20:59:24.190Z,3.17
2019-04-27T21:01:53.645Z,3.07
2019-04-27T21:04:27.406Z,4.03
2019-04-27T21:07:04.096Z,3.03
2019-04-27T21:09:33.478Z,3.27
2019-04-27T21:12:02.866Z,3.17
2019-04-27T21:14:32.847Z,3.20
2019-04-27T21:17:02.221Z,3.60
2019-04-27T21:19:31.705Z,2.70
2019-04-27T21:22:01.320Z,3.77
2019-04-27T21:24:31.127Z,3.25
2019-04-27T21:27:00.711Z,3.40
2019-04-27T21:29:31.197Z,3.23
2019-04-27T21:32:01.120Z,3.60
2019-04-27T21:34:31.182Z,3.63
2019-04-27T21:37:01.078Z,3.40
2019-04-27T21:39:31.920Z,4.40
2019-04-27T21:42:01.392Z,3.70
2019-04-27T21:44:31.911Z,3.33
2019-04-27T21:47:01.576Z,3.77
2019-04-27T21:49:31.473Z,3.60
2019-04-27T21:52:02.763Z,3.60
2019-04-27T21:54:33.796Z,2.67
2019-04-27T21:57:03.628Z,3.27
2019-04-27T21:59:33.017Z,3.67
2019-04-27T22:02:03.917Z,3.60
2019-04-27T22:04:33.292Z,3.20
2019-04-27T22:07:02.813Z,3.77
2019-04-27T22:09:32.234Z,4.50
2019-04-27T22:12:02.506Z,3.20
2019-04-27T22:14:32.167Z,3.23
2019-04-27T22:17:01.588Z,3.00
2019-04-27T22:19:31.270Z,3.13
2019-04-27T22:22:02.248Z,3.50
2019-04-27T22:24:33.286Z,2.90
2019-04-27T22:27:22.231Z,3.37
2019-04-27T22:29:52.725Z,2.87
2019-04-27T22:32:22.182Z,3.77
2019-04-27T22:34:51.586Z,3.10
2019-04-27T22:37:21.343Z,3.23
2019-04-27T22:39:54.816Z,3.33
2019-04-27T22:42:31.819Z,3.60
2019-04-27T22:45:02.824Z,3.00
2019-04-27T22:47:32.585Z,3.55
2019-04-27T22:50:01.960Z,2.93
2019-04-27T22:52:31.372Z,2.53
2019-04-27T22:55:01.686Z,3.13
2019-04-27T22:57:32.743Z,2.70
2019-04-27T23:00:03.902Z,3.50
2019-04-27T23:02:40.870Z,3.90
2019-04-27T23:05:11.406Z,3.10
2019-04-27T23:07:41.454Z,2.70
2019-04-27T23:10:11.336Z,3.23
2019-04-27T23:12:41.930Z,3.43
2019-04-27T23:15:13.456Z,2.73
2019-04-27T23:17:55.154Z,3.37
2019-04-27T23:20:24.608Z,2.98
2019-04-27T23:22:53.987Z,4.33
2019-04-27T23:25:23.371Z,2.60
2019-04-27T23:28:12.105Z,2.90
2019-04-27T23:31:02.538Z,2.47
2019-04-27T23:33:31.982Z,3.77
2019-04-27T23:36:01.612Z,3.40
2019-04-27T23:38:31.113Z,3.07
2019-04-27T23:41:01.780Z,3.20
2019-04-27T23:43:31.252Z,3.90
2019-04-27T23:46:01.628Z,2.77
2019-04-27T23:48:32.100Z,3.20
2019-04-27T23:51:19.267Z,3.00
2019-04-27T23:53:48.654Z,2.57
2019-04-27T23:56:18.363Z,3.60
2019-04-27T23:58:47.768Z,3.17
