createdAt,value
2022-12-11T00:01:24.545Z,100471.56
2022-12-11T00:03:51.287Z,100480.97
2022-12-11T00:06:21.697Z,100471.06
2022-12-11T00:08:50.969Z,100474.94
2022-12-11T00:11:17.388Z,100470.06
2022-12-11T00:13:44.282Z,100470.38
2022-12-11T00:16:11.287Z,100465.69
2022-12-11T00:18:37.915Z,100459.34
2022-12-11T00:21:06.702Z,100457.41
2022-12-11T00:23:35.478Z,100466.50
2022-12-11T00:26:06.573Z,100460.16
2022-12-11T00:28:33.045Z,100460.16
2022-12-11T00:30:59.716Z,100463.72
2022-12-11T00:33:27.133Z,100464.88
2022-12-11T00:35:53.437Z,100461.28
2022-12-11T00:38:21.892Z,100464.88
2022-12-11T00:40:49.114Z,100464.03
2022-12-11T00:43:16.243Z,100460.66
2022-12-11T00:45:44.785Z,100464.03
2022-12-11T00:48:12.457Z,100469.06
2022-12-11T00:50:39.226Z,100467.91
2022-12-11T00:53:06.356Z,100466.28
2022-12-11T00:55:37.461Z,100464.16
2022-12-11T00:58:04.110Z,100470.81
2022-12-11T01:00:30.779Z,100471.13
2022-12-11T01:02:57.218Z,100471.75
2022-12-11T01:05:23.601Z,100467.16
2022-12-11T01:07:50.009Z,100465.53
2022-12-11T01:10:25.910Z,100465.03
2022-12-11T01:12:55.879Z,100467.81
2022-12-11T01:15:24.976Z,100469.75
2022-12-11T01:17:52.076Z,100477.69
2022-12-11T01:20:20.114Z,100477.69
2022-12-11T01:22:46.749Z,100481.28
2022-12-11T01:25:13.348Z,100484.03
2022-12-11T01:27:39.881Z,100481.59
2022-12-11T01:30:08.191Z,100490.97
2022-12-11T01:32:35.998Z,100487.72
2022-12-11T01:35:07.900Z,100489.47
2022-12-11T01:37:35.193Z,100491.41
2022-12-11T01:40:02.304Z,100489.78
2022-12-11T01:42:29.635Z,100500.28
2022-12-11T01:45:24.671Z,100493.78
2022-12-11T01:47:57.775Z,100489.59
2022-12-11T01:50:24.596Z,100479.69
2022-12-11T01:52:51.933Z,100484.38
2022-12-11T01:55:19.765Z,100474.50
2022-12-11T01:57:49.695Z,100470.88
2022-12-11T02:00:16.488Z,100476.41
2022-12-11T02:02:42.924Z,100472.84
2022-12-11T02:05:09.985Z,100469.59
2022-12-11T02:07:58.753Z,100467.16
2022-12-11T02:10:37.051Z,100473.75
2022-12-11T02:13:18.327Z,100474.59
2022-12-11T02:15:54.281Z,100476.84
2022-12-11T02:18:50.034Z,100471.84
2022-12-11T02:21:28.063Z,100470.03
2022-12-11T02:24:19.544Z,100475.53
2022-12-11T02:27:30.343Z,100473.88
2022-12-11T02:30:01.900Z,100468.09
2022-12-11T02:32:58.287Z,100465.94
2022-12-11T02:35:27.183Z,100460.91
2022-12-11T02:38:01.465Z,100462.03
2022-12-11T02:40:31.669Z,100466.44
2022-12-11T02:43:02.110Z,100465.31
2022-12-11T02:45:29.444Z,100460.63
2022-12-11T02:48:00.893Z,100467.75
2022-12-11T02:50:28.946Z,100464.41
2022-12-11T02:52:58.167Z,100467.31
2022-12-11T02:55:28.259Z,100460.38
2022-12-11T02:58:17.930Z,100463.63
2022-12-11T03:00:45.416Z,100458.81
2022-12-11T03:03:12.655Z,100455.44
2022-12-11T03:05:39.915Z,100448.50
2022-12-11T03:08:06.665Z,100446.22
2022-12-11T03:10:33.388Z,100442.06
2022-12-11T03:13:00.867Z,100446.72
2022-12-11T03:15:39.325Z,100453.09
2022-12-11T03:18:08.624Z,100446.09
2022-12-11T03:20:41.134Z,100446.63
2022-12-11T03:23:18.908Z,100446.63
2022-12-11T03:25:58.049Z,100444.69
2022-12-11T03:28:35.246Z,100442.72
2022-12-11T03:31:08.903Z,100443.53
2022-12-11T03:33:38.958Z,100446.31
2022-12-11T03:36:11.434Z,100446.31
2022-12-11T03:38:45.157Z,100451.00
2022-12-11T03:41:14.980Z,100445.50
2022-12-11T03:43:41.723Z,100452.63
2022-12-11T03:46:09.604Z,100439.97
2022-12-11T03:48:38.853Z,100445.16
2022-12-11T03:51:06.645Z,100443.53
2022-12-11T03:53:35.434Z,100440.78
2022-12-11T03:56:05.563Z,100444.03
2022-12-11T03:58:32.308Z,100437.38
2022-12-11T04:00:58.892Z,100441.78
2022-12-11T04:03:25.498Z,100436.78
2022-12-11T04:05:53.816Z,100441.47
2022-12-11T04:08:22.157Z,100440.03
2022-12-11T04:10:49.021Z,100439.41
2022-12-11T04:13:15.314Z,100442.69
2022-12-11T04:15:41.936Z,100437.16
2022-12-11T04:18:27.109Z,100438.25
2022-12-11T04:21:13.859Z,100449.00
2022-12-11T04:23:58.722Z,100440.72
2022-12-11T04:26:25.650Z,100446.72
2022-12-11T04:28:52.196Z,100445.91
2022-12-11T04:31:21.141Z,100449.50
2022-12-11T04:33:47.904Z,100443.16
2022-12-11T04:36:15.039Z,100436.50
2022-12-11T04:38:41.407Z,100448.34
2022-12-11T04:41:11.968Z,100446.72
2022-12-11T04:43:39.002Z,100437.31
2022-12-11T04:46:16.907Z,100442.03
2022-12-11T04:48:44.006Z,100443.84
2022-12-11T04:51:10.947Z,100434.44
2022-12-11T04:53:37.761Z,100431.66
2022-12-11T04:56:09.880Z,100427.28
2022-12-11T04:58:37.033Z,100432.19
2022-12-11T05:01:17.800Z,100432.81
2022-12-11T05:03:45.412Z,100434.13
2022-12-11T05:06:12.321Z,100432.47
2022-12-11T05:08:40.932Z,100433.00
2022-12-11T05:11:10.209Z,100430.25
2022-12-11T05:13:36.935Z,100431.53
2022-12-11T05:16:05.735Z,100435.44
2022-12-11T05:18:32.309Z,100439.81
2022-12-11T05:21:00.762Z,100427.16
2022-12-11T05:23:27.101Z,100432.38
2022-12-11T05:25:58.408Z,100430.09
2022-12-11T05:28:26.322Z,100426.03
2022-12-11T05:31:00.652Z,100427.81
2022-12-11T05:33:27.334Z,100434.13
2022-12-11T05:35:53.957Z,100428.09
2022-12-11T05:38:20.845Z,100429.72
2022-12-11T05:41:04.907Z,100426.81
2022-12-11T05:43:33.499Z,100430.56
2022-12-11T05:46:16.942Z,100428.09
2022-12-11T05:48:46.077Z,100422.28
2022-12-11T05:51:14.401Z,100421.16
2022-12-11T05:53:42.256Z,100418.41
2022-12-11T05:56:13.953Z,100420.34
2022-12-11T05:58:41.730Z,100417.25
2022-12-11T06:01:10.498Z,100411.75
2022-12-11T06:03:37.625Z,100413.38
2022-12-11T06:06:05.834Z,100411.41
2022-12-11T06:08:33.493Z,100413.06
2022-12-11T06:11:00.337Z,100418.25
2022-12-11T06:13:27.221Z,100411.13
2022-12-11T06:15:53.913Z,100413.06
2022-12-11T06:18:20.429Z,100409.47
2022-12-11T06:20:49.198Z,100408.97
2022-12-11T06:23:15.709Z,100407.34
2022-12-11T06:25:42.158Z,100399.38
2022-12-11T06:28:08.862Z,100399.69
2022-12-11T06:30:38.874Z,100405.22
2022-12-11T06:33:05.868Z,100396.94
2022-12-11T06:35:34.241Z,100402.47
2022-12-11T06:38:05.016Z,100399.38
2022-12-11T06:40:31.311Z,100401.31
2022-12-11T06:42:57.613Z,100399.69
2022-12-11T06:45:24.011Z,100404.41
2022-12-11T06:47:50.587Z,100403.59
2022-12-11T06:50:16.965Z,100403.59
2022-12-11T06:52:43.461Z,100406.34
2022-12-11T06:55:10.138Z,100403.59
2022-12-11T06:57:36.980Z,100404.88
2022-12-11T07:00:04.210Z,100401.31
2022-12-11T07:02:30.595Z,100403.28
2022-12-11T07:04:56.937Z,100395.00
2022-12-11T07:07:23.393Z,100400.50
2022-12-11T07:09:49.924Z,100402.13
2022-12-11T07:12:17.586Z,100406.84
2022-12-11T07:14:43.958Z,100408.50
2022-12-11T07:17:10.336Z,100412.88
2022-12-11T07:19:36.906Z,100414.50
2022-12-11T07:22:03.233Z,100414.16
2022-12-11T07:24:29.548Z,100410.31
2022-12-11T07:26:55.994Z,100409.97
2022-12-11T07:29:22.349Z,100415.16
2022-12-11T07:31:48.738Z,100410.47
2022-12-11T07:34:15.142Z,100414.03
2022-12-11T07:36:41.714Z,100408.50
2022-12-11T07:39:09.235Z,100409.34
2022-12-11T07:41:35.609Z,100407.41
2022-12-11T07:44:02.780Z,100403.81
2022-12-11T07:46:31.353Z,100402.19
2022-12-11T07:48:58.149Z,100410.47
2022-12-11T07:51:28.143Z,100415.69
2022-12-11T07:53:57.377Z,100419.25
2022-12-11T07:56:24.198Z,100420.56
2022-12-11T07:58:50.736Z,100420.56
2022-12-11T08:01:20.286Z,100423.84
2022-12-11T08:03:47.295Z,100422.38
2022-12-11T08:06:14.475Z,100421.22
2022-12-11T08:08:42.129Z,100423.69
2022-12-11T08:11:11.894Z,100418.19
2022-12-11T08:13:38.692Z,100424.19
2022-12-11T08:16:06.474Z,100419.47
2022-12-11T08:18:34.600Z,100425.50
2022-12-11T08:21:13.466Z,100417.22
2022-12-11T08:23:40.213Z,100422.91
2022-12-11T08:26:09.187Z,100416.56
2022-12-11T08:28:35.801Z,100413.50
2022-12-11T08:31:05.762Z,100419.34
2022-12-11T08:33:32.403Z,100419.84
2022-12-11T08:35:58.700Z,100420.16
2022-12-11T08:38:25.744Z,100418.53
2022-12-11T08:40:52.174Z,100423.41
2022-12-11T08:43:18.505Z,100430.88
2022-12-11T08:45:46.520Z,100425.03
2022-12-11T08:48:12.933Z,100426.38
2022-12-11T08:50:39.478Z,100417.75
2022-12-11T08:53:05.916Z,100416.63
2022-12-11T08:55:33.011Z,100416.63
2022-12-11T08:57:59.703Z,100418.25
2022-12-11T09:00:26.258Z,100408.66
2022-12-11T09:02:52.756Z,100406.38
2022-12-11T09:05:19.332Z,100417.44
2022-12-11T09:07:45.750Z,100409.97
2022-12-11T09:10:12.302Z,100412.72
2022-12-11T09:12:38.696Z,100414.38
2022-12-11T09:15:05.611Z,100415.19
2022-12-11T09:17:33.450Z,100414.03
2022-12-11T09:19:59.887Z,100414.53
2022-12-11T09:22:26.414Z,100411.75
2022-12-11T09:24:53.110Z,100410.97
2022-12-11T09:27:21.321Z,100414.53
2022-12-11T09:29:47.726Z,100410.63
2022-12-11T09:32:14.295Z,100411.75
2022-12-11T09:34:40.694Z,100409.81
2022-12-11T09:37:07.035Z,100409.19
2022-12-11T09:39:33.388Z,100408.88
2022-12-11T09:42:21.646Z,100410.81
2022-12-11T09:44:52.963Z,100407.59
2022-12-11T09:47:25.525Z,100400.28
2022-12-11T09:50:02.912Z,100411.34
2022-12-11T09:52:37.115Z,100405.34
2022-12-11T09:55:14.959Z,100402.56
2022-12-11T09:57:55.624Z,100397.03
2022-12-11T10:00:31.956Z,100397.03
2022-12-11T10:03:34.247Z,100392.34
2022-12-11T10:06:28.219Z,100392.00
2022-12-11T10:09:22.007Z,100396.09
2022-12-11T10:11:56.514Z,100394.63
2022-12-11T10:14:33.148Z,100389.59
2022-12-11T10:17:11.121Z,100398.38
2022-12-11T10:19:40.051Z,100396.94
2022-12-11T10:22:17.341Z,100394.97
2022-12-11T10:27:40.035Z,100390.78
2022-12-11T10:30:16.022Z,100384.75
2022-12-11T10:33:04.103Z,100387.50
2022-12-11T10:35:39.709Z,100390.78
2022-12-11T10:38:16.714Z,100390.47
2022-12-11T10:40:45.955Z,100387.38
2022-12-11T10:43:12.750Z,100383.47
2022-12-11T10:45:39.247Z,100390.66
2022-12-11T10:48:09.854Z,100385.44
2022-12-11T10:50:37.719Z,100380.72
2022-12-11T10:53:05.598Z,100379.09
2022-12-11T10:55:44.790Z,100376.13
2022-12-11T10:58:18.862Z,100370.94
2022-12-11T11:00:46.419Z,100376.44
2022-12-11T11:03:22.719Z,100375.16
2022-12-11T11:05:50.632Z,100381.66
2022-12-11T11:08:22.617Z,100374.03
2022-12-11T11:10:58.494Z,100369.31
2022-12-11T11:13:28.295Z,100364.41
2022-12-11T11:16:12.682Z,100367.00
2022-12-11T11:18:41.893Z,100363.13
2022-12-11T11:21:22.605Z,100359.03
2022-12-11T11:23:53.202Z,100362.00
2022-12-11T11:26:23.051Z,100360.84
2022-12-11T11:28:54.525Z,100360.03
2022-12-11T11:31:30.480Z,100358.59
2022-12-11T11:34:04.083Z,100364.13
2022-12-11T11:36:33.761Z,100356.94
2022-12-11T11:39:12.734Z,100358.09
2022-12-11T11:41:52.884Z,100357.28
2022-12-11T11:44:31.862Z,100358.91
2022-12-11T11:47:14.813Z,100358.91
2022-12-11T11:49:55.647Z,100357.75
2022-12-11T11:52:30.748Z,100355.00
2022-12-11T11:55:10.043Z,100349.97
2022-12-11T11:57:56.234Z,100351.94
2022-12-11T12:00:31.950Z,100346.59
2022-12-11T12:03:10.724Z,100347.41
2022-12-11T12:05:45.644Z,100355.84
2022-12-11T12:08:46.303Z,100343.81
2022-12-11T12:11:23.873Z,100349.84
2022-12-11T12:14:51.263Z,100349.03
2022-12-11T12:17:26.832Z,100349.84
2022-12-11T12:20:13.251Z,100349.03
2022-12-11T12:23:00.078Z,100350.19
2022-12-11T12:25:40.312Z,100339.94
2022-12-11T12:28:21.565Z,100335.53
2022-12-11T12:30:58.614Z,100347.41
2022-12-11T12:33:52.288Z,100337.44
2022-12-11T12:36:32.039Z,100331.66
2022-12-11T12:39:26.127Z,100335.72
2022-12-11T12:42:07.267Z,100329.38
2022-12-11T12:45:15.137Z,100325.00
2022-12-11T12:47:53.076Z,100325.81
2022-12-11T12:50:26.270Z,100321.72
2022-12-11T12:52:55.559Z,100322.56
2022-12-11T12:55:32.074Z,100323.16
2022-12-11T12:58:02.274Z,100320.88
2022-12-11T13:00:39.412Z,100328.34
2022-12-11T13:03:12.832Z,100325.13
2022-12-11T13:05:43.167Z,100325.13
2022-12-11T13:08:11.948Z,100325.44
2022-12-11T13:10:41.775Z,100319.94
2022-12-11T13:13:38.484Z,100321.38
2022-12-11T13:16:16.988Z,100329.66
2022-12-11T13:18:45.534Z,100321.03
2022-12-11T13:21:27.267Z,100324.59
2022-12-11T13:23:54.319Z,100324.31
2022-12-11T13:26:33.200Z,100318.94
2022-12-11T13:28:59.883Z,100318.13
2022-12-11T13:31:33.382Z,100314.06
2022-12-11T13:34:08.582Z,100317.13
2022-12-11T13:36:37.976Z,100317.63
2022-12-11T13:39:25.918Z,100312.75
2022-12-11T13:41:55.873Z,100320.38
2022-12-11T13:44:32.726Z,100321.84
2022-12-11T13:47:03.328Z,100316.81
2022-12-11T13:49:35.499Z,100321.19
2022-12-11T13:52:03.156Z,100315.38
2022-12-11T13:54:34.070Z,100319.75
2022-12-11T13:57:13.850Z,100323.00
2022-12-11T13:59:43.303Z,100321.03
2022-12-11T14:02:49.202Z,100319.94
2022-12-11T14:05:16.247Z,100322.56
2022-12-11T14:07:51.616Z,100323.97
2022-12-11T14:10:21.228Z,100328.09
2022-12-11T14:13:00.828Z,100322.84
2022-12-11T14:15:29.343Z,100330.84
2022-12-11T14:17:56.666Z,100327.25
2022-12-11T14:20:33.091Z,100328.56
2022-12-11T14:23:18.329Z,100326.41
2022-12-11T14:26:00.124Z,100325.59
2022-12-11T14:28:29.312Z,100322.56
2022-12-11T14:30:59.146Z,100323.66
2022-12-11T14:33:32.558Z,100327.53
2022-12-11T14:36:00.576Z,100333.88
2022-12-11T14:38:44.052Z,100327.88
2022-12-11T14:41:18.317Z,100333.88
2022-12-11T14:43:52.925Z,100333.88
2022-12-11T14:46:28.869Z,100331.13
2022-12-11T14:49:04.869Z,100339.41
2022-12-11T14:51:36.037Z,100337.44
2022-12-11T14:54:03.945Z,100331.94
2022-12-11T14:56:31.063Z,100337.78
2022-12-11T14:59:19.324Z,100341.69
2022-12-11T15:01:45.635Z,100334.69
2022-12-11T15:04:15.547Z,100336.03
2022-12-11T15:06:47.917Z,100347.41
2022-12-11T15:09:37.888Z,100350.44
2022-12-11T15:12:11.744Z,100354.34
2022-12-11T15:14:48.496Z,100351.94
2022-12-11T15:17:15.319Z,100358.75
2022-12-11T15:19:51.079Z,100359.06
2022-12-11T15:22:19.419Z,100352.41
2022-12-11T15:24:49.068Z,100358.47
2022-12-11T15:27:33.324Z,100362.66
2022-12-11T15:29:59.742Z,100363.66
2022-12-11T15:32:26.088Z,100353.44
2022-12-11T15:34:53.778Z,100364.47
2022-12-11T15:37:30.053Z,100361.22
2022-12-11T15:39:58.816Z,100358.94
2022-12-11T15:42:35.163Z,100362.84
2022-12-11T15:45:02.860Z,100356.66
2022-12-11T15:47:30.519Z,100367.41
2022-12-11T15:49:59.916Z,100363.50
2022-12-11T15:52:26.313Z,100359.94
2022-12-11T15:54:52.881Z,100351.66
2022-12-11T15:57:24.493Z,100360.56
2022-12-11T15:59:52.743Z,100356.66
2022-12-11T16:02:19.450Z,100355.84
2022-12-11T16:04:45.895Z,100355.56
2022-12-11T16:07:23.782Z,100357.34
2022-12-11T16:09:50.508Z,100353.09
2022-12-11T16:12:17.233Z,100358.13
2022-12-11T16:14:45.225Z,100352.94
2022-12-11T16:17:14.809Z,100364.25
2022-12-11T16:19:45.571Z,100360.22
2022-12-11T16:22:13.809Z,100366.88
2022-12-11T16:24:45.307Z,100359.41
2022-12-11T16:27:11.618Z,100362.16
2022-12-11T16:29:40.782Z,100360.50
2022-12-11T16:32:10.195Z,100366.53
2022-12-11T16:34:37.872Z,100360.22
2022-12-11T16:37:06.361Z,100359.88
2022-12-11T16:39:32.719Z,100363.16
2022-12-11T16:41:59.127Z,100357.81
2022-12-11T16:44:27.218Z,100356.53
2022-12-11T16:46:54.013Z,100355.72
2022-12-11T16:49:21.705Z,100354.34
2022-12-11T16:51:49.396Z,100351.59
2022-12-11T16:54:16.497Z,100354.34
2022-12-11T16:56:43.659Z,100348.84
2022-12-11T16:59:10.997Z,100350.44
2022-12-11T17:01:37.494Z,100352.94
2022-12-11T17:04:03.889Z,100351.00
2022-12-11T17:06:30.565Z,100347.09
2022-12-11T17:08:58.669Z,100352.63
2022-12-11T17:11:26.369Z,100356.53
2022-12-11T17:13:54.920Z,100360.09
2022-12-11T17:16:22.238Z,100361.72
2022-12-11T17:18:48.779Z,100360.28
2022-12-11T17:21:18.740Z,100356.19
2022-12-11T17:23:45.506Z,100355.38
2022-12-11T17:26:14.658Z,100352.94
2022-12-11T17:28:42.150Z,100357.63
2022-12-11T17:31:16.465Z,100353.56
2022-12-11T17:33:44.694Z,100355.97
2022-12-11T17:36:14.422Z,100350.44
2022-12-11T17:38:41.464Z,100360.38
2022-12-11T17:41:15.502Z,100349.97
2022-12-11T17:43:47.286Z,100351.13
2022-12-11T17:46:14.233Z,100350.31
2022-12-11T17:48:40.847Z,100359.22
2022-12-11T17:51:09.969Z,100356.47
2022-12-11T17:53:39.009Z,100352.09
2022-12-11T17:56:07.335Z,100348.81
2022-12-11T17:58:34.824Z,100344.44
2022-12-11T18:01:06.967Z,100345.06
2022-12-11T18:03:33.622Z,100352.22
2022-12-11T18:06:04.651Z,100345.38
2022-12-11T18:08:31.706Z,100348.97
2022-12-11T18:11:05.529Z,100351.25
2022-12-11T18:13:32.245Z,100351.25
2022-12-11T18:16:00.835Z,100351.25
2022-12-11T18:18:27.435Z,100352.38
2022-12-11T18:20:53.819Z,100352.38
2022-12-11T18:23:20.305Z,100346.34
2022-12-11T18:25:47.895Z,100354.97
2022-12-11T18:28:14.418Z,100357.72
2022-12-11T18:30:40.809Z,100358.06
2022-12-11T18:33:08.263Z,100357.22
2022-12-11T18:35:34.626Z,100358.06
2022-12-11T18:38:01.212Z,100364.69
2022-12-11T18:40:28.967Z,100359.50
2022-12-11T18:42:55.491Z,100357.53
2022-12-11T18:45:22.038Z,100357.88
2022-12-11T18:47:52.174Z,100366.97
2022-12-11T18:50:19.010Z,100360.63
2022-12-11T18:52:45.821Z,100357.06
2022-12-11T18:55:12.592Z,100358.16
2022-12-11T18:57:39.332Z,100352.66
2022-12-11T19:00:07.821Z,100351.03
2022-12-11T19:02:34.850Z,100357.34
2022-12-11T19:05:01.300Z,100349.88
2022-12-11T19:07:27.656Z,100351.84
2022-12-11T19:09:54.321Z,100358.50
2022-12-11T19:12:22.787Z,100355.25
2022-12-11T19:14:49.065Z,100357.22
2022-12-11T19:17:16.032Z,100362.41
2022-12-11T19:19:44.259Z,100357.22
2022-12-11T19:22:10.790Z,100362.22
2022-12-11T19:24:37.859Z,100357.34
2022-12-11T19:27:08.595Z,100360.41
2022-12-11T19:29:38.181Z,100362.69
2022-12-11T19:32:06.562Z,100354.22
2022-12-11T19:34:32.878Z,100353.75
2022-12-11T19:36:59.293Z,100356.50
2022-12-11T19:39:25.792Z,100355.19
2022-12-11T19:41:52.164Z,100351.94
2022-12-11T19:44:18.516Z,100354.69
2022-12-11T19:46:45.038Z,100351.13
2022-12-11T19:49:12.409Z,100347.72
2022-12-11T19:51:40.985Z,100354.38
2022-12-11T19:54:11.374Z,100351.28
2022-12-11T19:56:38.505Z,100351.78
2022-12-11T19:59:08.377Z,100352.59
2022-12-11T20:01:37.190Z,100353.09
2022-12-11T20:04:08.576Z,100344.00
2022-12-11T20:06:39.111Z,100349.22
2022-12-11T20:09:07.411Z,100349.22
2022-12-11T20:11:33.823Z,100351.13
2022-12-11T20:14:01.797Z,100355.84
2022-12-11T20:16:53.831Z,100355.03
2022-12-11T20:19:15.114Z,100361.38
2022-12-11T20:21:42.765Z,100356.19
2022-12-11T20:24:10.336Z,100366.41
2022-12-11T20:26:38.071Z,100360.06
2022-12-11T20:29:07.492Z,100359.56
2022-12-11T20:31:35.823Z,100358.75
2022-12-11T20:34:02.635Z,100366.53
2022-12-11T20:36:29.006Z,100364.13
2022-12-11T20:38:55.971Z,100364.41
2022-12-11T20:41:24.436Z,100363.13
2022-12-11T20:43:52.949Z,100359.84
2022-12-11T20:46:21.047Z,100365.06
2022-12-11T20:48:48.285Z,100362.59
2022-12-11T20:51:20.945Z,100359.38
2022-12-11T20:53:58.665Z,100360.19
2022-12-11T20:56:28.852Z,100356.59
2022-12-11T20:58:55.607Z,100359.38
2022-12-11T21:01:24.648Z,100357.41
2022-12-11T21:03:53.249Z,100354.66
2022-12-11T21:06:32.792Z,100355.28
2022-12-11T21:09:14.930Z,100352.84
2022-12-11T21:11:41.375Z,100352.84
2022-12-11T21:14:07.770Z,100355.94
2022-12-11T21:16:36.711Z,100361.75
2022-12-11T21:19:04.114Z,100357.38
2022-12-11T21:21:39.701Z,100360.44
2022-12-11T21:24:09.303Z,100362.06
2022-12-11T21:26:35.691Z,100364.84
2022-12-11T21:29:02.009Z,100364.84
2022-12-11T21:31:28.892Z,100352.19
2022-12-11T21:33:55.357Z,100357.69
2022-12-11T21:36:21.888Z,100357.69
2022-12-11T21:38:48.526Z,100356.56
2022-12-11T21:41:18.229Z,100360.44
2022-12-11T21:44:49.817Z,100358.50
2022-12-11T21:46:33.546Z,100355.41
2022-12-11T21:49:01.241Z,100360.94
2022-12-11T21:51:38.565Z,100355.75
2022-12-11T21:54:10.171Z,100355.75
2022-12-11T21:56:36.591Z,100361.59
2022-12-11T21:59:03.438Z,100358.84
2022-12-11T22:01:33.654Z,100365.78
2022-12-11T22:04:01.547Z,100360.25
2022-12-11T22:06:28.220Z,100365.78
2022-12-11T22:08:54.682Z,100370.16
2022-12-11T22:11:28.518Z,100371.31
2022-12-11T22:13:55.576Z,100368.22
2022-12-11T22:16:22.133Z,100367.41
2022-12-11T22:18:48.874Z,100361.59
2022-12-11T22:21:15.712Z,100373.72
2022-12-11T22:23:43.305Z,100373.72
2022-12-11T22:26:15.385Z,100372.63
2022-12-11T22:28:42.157Z,100366.25
2022-12-11T22:31:13.913Z,100370.69
2022-12-11T22:33:42.879Z,100375.88
2022-12-11T22:36:13.314Z,100374.25
2022-12-11T22:38:42.327Z,100386.41
2022-12-11T22:41:10.923Z,100376.50
2022-12-11T22:43:37.272Z,100370.97
2022-12-11T22:46:03.895Z,100382.00
2022-12-11T22:48:30.301Z,100378.97
2022-12-11T22:50:56.902Z,100375.38
2022-12-11T22:53:23.317Z,100375.38
2022-12-11T22:55:49.787Z,100374.53
2022-12-11T22:58:21.502Z,100368.22
2022-12-11T23:00:49.961Z,100375.38
2022-12-11T23:03:16.541Z,100373.72
2022-12-11T23:05:43.344Z,100372.91
2022-12-11T23:08:09.962Z,100374.06
2022-12-11T23:10:39.759Z,100381.84
2022-12-11T23:13:06.324Z,100375.81
2022-12-11T23:15:32.673Z,100378.09
2022-12-11T23:17:58.962Z,100378.09
2022-12-11T23:20:25.333Z,100375.63
2022-12-11T23:22:51.755Z,100377.56
2022-12-11T23:25:18.626Z,100390.25
2022-12-11T23:27:45.340Z,100375.63
2022-12-11T23:30:14.093Z,100382.78
2022-12-11T23:32:40.442Z,100393.84
2022-12-11T23:35:07.170Z,100390.25
2022-12-11T23:37:33.657Z,100395.44
2022-12-11T23:40:00.049Z,100393.50
2022-12-11T23:42:26.584Z,100391.56
2022-12-11T23:44:54.812Z,100392.06
2022-12-11T23:47:21.125Z,100392.88
2022-12-11T23:49:47.495Z,100387.38
2022-12-11T23:52:13.806Z,100389.00
2022-12-11T23:54:41.269Z,100389.81
2022-12-11T23:57:11.691Z,100390.63
2022-12-11T23:59:38.222Z,100385.91
