createdAt,value
2023-03-17T00:01:55.972Z,61.17
2023-03-17T00:04:25.170Z,61.45
2023-03-17T00:06:53.079Z,60.93
2023-03-17T00:09:22.327Z,61.69
2023-03-17T00:11:50.363Z,61.00
2023-03-17T00:14:18.899Z,61.16
2023-03-17T00:16:50.029Z,61.42
2023-03-17T00:19:32.367Z,61.68
2023-03-17T00:22:06.109Z,61.65
2023-03-17T00:24:33.650Z,61.55
2023-03-17T00:27:01.228Z,61.81
2023-03-17T00:29:28.250Z,61.85
2023-03-17T00:31:57.657Z,62.24
2023-03-17T00:34:24.671Z,62.18
2023-03-17T00:36:52.008Z,62.15
2023-03-17T00:39:19.076Z,62.21
2023-03-17T00:44:14.493Z,62.10
2023-03-17T00:46:42.135Z,62.42
2023-03-17T00:49:22.195Z,62.51
2023-03-17T00:51:50.695Z,62.68
2023-03-17T00:54:20.725Z,62.84
2023-03-17T00:56:49.655Z,62.89
2023-03-17T00:59:32.054Z,62.85
2023-03-17T01:01:59.774Z,62.77
2023-03-17T01:04:26.767Z,62.90
2023-03-17T01:06:54.324Z,62.94
2023-03-17T01:09:26.301Z,62.90
2023-03-17T01:11:55.130Z,63.04
2023-03-17T01:14:22.721Z,63.08
2023-03-17T01:16:50.607Z,63.43
2023-03-17T01:19:18.085Z,63.40
2023-03-17T01:21:46.471Z,63.33
2023-03-17T01:24:14.560Z,63.73
2023-03-17T01:26:41.652Z,63.70
2023-03-17T01:29:09.099Z,63.62
2023-03-17T01:31:36.418Z,63.75
2023-03-17T01:34:05.793Z,63.67
2023-03-17T01:36:32.807Z,63.73
2023-03-17T01:38:59.847Z,63.76
2023-03-17T01:41:26.868Z,63.91
2023-03-17T01:43:53.949Z,63.95
2023-03-17T01:46:35.403Z,63.89
2023-03-17T01:49:33.162Z,64.04
2023-03-17T01:52:11.816Z,64.01
2023-03-17T01:54:52.493Z,64.17
2023-03-17T01:57:30.370Z,64.04
2023-03-17T02:00:05.449Z,63.79
2023-03-17T02:02:37.812Z,64.06
2023-03-17T02:05:09.855Z,64.13
2023-03-17T02:07:37.636Z,64.33
2023-03-17T02:10:06.929Z,64.25
2023-03-17T02:12:36.025Z,64.10
2023-03-17T02:15:03.498Z,63.94
2023-03-17T02:17:30.585Z,64.24
2023-03-17T02:20:11.760Z,64.12
2023-03-17T02:22:38.754Z,64.14
2023-03-17T02:25:06.551Z,64.19
2023-03-17T02:27:39.583Z,64.45
2023-03-17T02:30:10.064Z,64.43
2023-03-17T02:32:37.869Z,64.52
2023-03-17T02:35:07.292Z,64.61
2023-03-17T02:37:34.765Z,64.54
2023-03-17T02:40:02.973Z,64.70
2023-03-17T02:42:30.017Z,64.70
2023-03-17T02:44:57.535Z,64.74
2023-03-17T02:47:24.617Z,64.74
2023-03-17T02:49:51.980Z,64.73
2023-03-17T02:52:19.061Z,64.62
2023-03-17T02:54:46.234Z,64.89
2023-03-17T02:57:13.243Z,65.03
2023-03-17T02:59:40.425Z,64.88
2023-03-17T03:02:07.446Z,65.09
2023-03-17T03:04:34.864Z,64.94
2023-03-17T03:07:02.126Z,65.00
2023-03-17T03:09:29.830Z,64.93
2023-03-17T03:11:56.931Z,65.29
2023-03-17T03:14:24.455Z,65.20
2023-03-17T03:16:52.288Z,64.96
2023-03-17T03:19:19.295Z,65.00
2023-03-17T03:21:46.334Z,64.97
2023-03-17T03:24:13.532Z,65.17
2023-03-17T03:26:41.374Z,65.18
2023-03-17T03:29:09.148Z,64.97
2023-03-17T03:31:36.129Z,65.14
2023-03-17T03:34:03.190Z,65.32
2023-03-17T03:36:30.422Z,65.34
2023-03-17T03:38:58.236Z,65.08
2023-03-17T03:44:11.016Z,65.11
2023-03-17T03:46:38.059Z,65.39
2023-03-17T03:49:05.095Z,65.10
2023-03-17T03:51:32.123Z,65.58
2023-03-17T03:53:59.253Z,65.77
2023-03-17T04:43:09.114Z,65.71
2023-03-17T04:45:41.175Z,65.91
2023-03-17T04:48:08.245Z,66.35
2023-03-17T04:50:40.933Z,66.77
2023-03-17T04:53:09.200Z,66.69
2023-03-17T05:24:45.465Z,48.21
2023-03-17T05:33:03.546Z,40.26
2023-03-17T05:35:30.709Z,38.80
2023-03-17T05:44:20.428Z,33.87
2023-03-17T05:46:47.615Z,32.14
2023-03-17T06:12:34.398Z,25.44
2023-03-17T06:15:01.414Z,25.46
2023-03-17T06:17:28.752Z,28.91
2023-03-17T06:23:03.466Z,33.53
2023-03-17T06:25:41.112Z,35.12
2023-03-17T06:28:08.215Z,33.72
2023-03-17T06:55:15.250Z,22.93
2023-03-17T06:57:42.281Z,25.79
2023-03-17T07:00:12.607Z,28.11
2023-03-17T07:02:40.134Z,29.29
2023-03-17T07:05:08.306Z,26.95
2023-03-17T07:07:38.831Z,24.76
2023-03-17T07:10:07.145Z,23.26
2023-03-17T07:12:34.326Z,21.72
2023-03-17T07:15:01.638Z,20.79
2023-03-17T07:17:28.973Z,20.47
2023-03-17T07:19:56.110Z,20.07
2023-03-17T07:22:23.367Z,20.55
2023-03-17T07:24:50.359Z,20.42
2023-03-17T07:27:17.454Z,19.44
2023-03-17T07:29:44.532Z,19.47
2023-03-17T07:32:11.963Z,18.92
2023-03-17T07:37:33.648Z,18.85
2023-03-17T07:40:00.724Z,19.18
2023-03-17T07:42:29.011Z,18.53
2023-03-17T08:02:16.987Z,18.89
2023-03-17T08:09:47.846Z,19.96
2023-03-17T08:12:15.078Z,20.20
2023-03-17T08:14:42.129Z,20.66
2023-03-17T08:17:09.184Z,20.42
2023-03-17T08:19:37.438Z,20.26
2023-03-17T08:22:05.090Z,20.30
2023-03-17T08:24:32.703Z,20.04
2023-03-17T08:27:00.974Z,19.85
2023-03-17T08:29:29.064Z,20.35
2023-03-17T08:31:57.344Z,21.01
2023-03-17T08:34:26.396Z,21.21
2023-03-17T08:36:53.479Z,21.89
2023-03-17T08:39:20.591Z,22.38
2023-03-17T08:41:47.787Z,22.94
2023-03-17T08:44:15.122Z,22.60
2023-03-17T08:46:42.545Z,21.74
2023-03-17T08:49:10.548Z,21.81
2023-03-17T08:51:38.805Z,21.77
2023-03-17T08:54:06.952Z,21.67
2023-03-17T08:56:36.992Z,20.77
2023-03-17T09:05:27.227Z,19.76
2023-03-17T09:07:54.325Z,19.43
2023-03-17T09:39:40.493Z,18.26
2023-03-17T09:42:43.393Z,17.87
2023-03-17T09:52:05.546Z,17.39
2023-03-17T09:54:38.202Z,17.21
2023-03-17T10:00:36.072Z,16.59
2023-03-17T10:03:03.568Z,16.62
2023-03-17T10:05:36.399Z,16.57
2023-03-17T10:08:31.711Z,16.98
2023-03-17T10:51:11.702Z,18.64
2023-03-17T10:56:42.361Z,18.97
2023-03-17T11:02:22.909Z,19.52
2023-03-17T11:07:45.332Z,20.08
2023-03-17T11:10:25.165Z,20.42
2023-03-17T11:13:02.561Z,20.60
2023-03-17T11:15:37.684Z,20.10
2023-03-17T11:18:28.160Z,20.78
2023-03-17T11:21:32.136Z,20.95
2023-03-17T11:24:33.284Z,20.71
2023-03-17T11:27:06.896Z,20.96
2023-03-17T11:29:52.553Z,21.26
2023-03-17T12:00:34.803Z,23.51
2023-03-17T12:03:27.771Z,23.38
2023-03-17T12:09:18.600Z,23.32
2023-03-17T12:11:46.732Z,23.79
2023-03-17T12:14:19.351Z,23.96
2023-03-17T12:33:04.817Z,25.43
2023-03-17T12:35:38.718Z,25.74
2023-03-17T12:38:17.906Z,25.84
2023-03-17T12:41:01.557Z,27.12
2023-03-17T12:43:53.808Z,27.07
2023-03-17T12:46:48.933Z,26.81
2023-03-17T12:49:49.900Z,26.40
2023-03-17T12:52:32.006Z,27.01
2023-03-17T12:55:03.395Z,26.87
2023-03-17T12:57:45.902Z,27.27
2023-03-17T13:00:32.045Z,27.57
2023-03-17T13:03:28.328Z,27.20
2023-03-17T13:06:16.556Z,27.43
2023-03-17T13:08:43.700Z,27.50
2023-03-17T13:11:47.723Z,27.34
2023-03-17T13:14:42.777Z,27.90
2023-03-17T14:10:33.572Z,28.45
2023-03-17T14:25:25.940Z,28.90
2023-03-17T14:27:57.104Z,29.18
2023-03-17T14:45:50.953Z,30.13
2023-03-17T15:13:11.832Z,29.90
2023-03-17T15:15:41.648Z,29.78
2023-03-17T15:51:28.750Z,31.34
2023-03-17T15:53:55.783Z,31.34
2023-03-17T15:56:22.834Z,31.34
2023-03-17T15:58:52.305Z,31.29
2023-03-17T16:07:17.261Z,31.84
2023-03-17T16:09:45.516Z,31.72
2023-03-17T16:15:23.247Z,32.24
2023-03-17T16:18:31.022Z,32.28
2023-03-17T16:21:30.280Z,32.41
2023-03-17T16:24:29.970Z,32.76
2023-03-17T16:27:29.027Z,32.97
2023-03-17T16:29:56.059Z,32.88
2023-03-17T16:32:23.132Z,32.87
2023-03-17T16:34:54.379Z,33.25
2023-03-17T16:37:21.446Z,33.47
2023-03-17T17:00:33.894Z,33.70
2023-03-17T17:03:01.080Z,33.74
2023-03-17T17:11:21.479Z,33.95
2023-03-17T17:13:49.645Z,33.74
2023-03-17T17:16:30.449Z,33.89
2023-03-17T17:18:59.047Z,33.90
2023-03-17T17:21:27.346Z,34.02
2023-03-17T17:23:54.875Z,34.15
2023-03-17T17:26:22.688Z,35.00
2023-03-17T17:28:50.153Z,34.69
2023-03-17T17:31:17.240Z,34.86
2023-03-17T17:33:44.398Z,35.23
2023-03-17T17:36:16.937Z,35.64
2023-03-17T17:38:44.731Z,35.69
2023-03-17T17:41:13.451Z,35.89
2023-03-17T17:43:41.221Z,35.96
2023-03-17T17:46:15.778Z,36.23
2023-03-17T17:48:43.097Z,36.58
2023-03-17T17:51:10.354Z,36.83
2023-03-17T17:53:37.394Z,37.05
2023-03-17T17:56:04.911Z,36.66
2023-03-17T17:58:31.930Z,36.73
2023-03-17T18:16:04.884Z,37.26
2023-03-17T18:18:32.657Z,37.67
2023-03-17T18:38:33.880Z,37.75
2023-03-17T18:43:56.465Z,37.83
2023-03-17T19:19:04.368Z,38.70
2023-03-17T19:21:32.484Z,38.39
2023-03-17T19:47:21.898Z,39.18
2023-03-17T19:52:43.695Z,39.23
2023-03-17T19:55:17.465Z,39.40
2023-03-17T19:57:44.460Z,39.81
2023-03-17T20:21:37.884Z,39.45
2023-03-17T20:32:54.341Z,39.71
2023-03-17T20:35:21.470Z,39.68
2023-03-17T21:01:12.810Z,40.14
2023-03-17T21:18:17.655Z,41.06
2023-03-17T21:25:47.102Z,40.98
2023-03-17T21:30:22.235Z,41.15
2023-03-17T21:37:53.498Z,41.63
2023-03-17T21:40:21.259Z,41.66
2023-03-17T21:42:49.364Z,41.80
2023-03-17T22:02:46.808Z,41.89
2023-03-17T22:36:01.142Z,41.91
2023-03-17T22:39:00.028Z,41.56
2023-03-17T22:41:29.760Z,42.01
2023-03-17T22:55:36.654Z,41.82
2023-03-17T22:58:04.211Z,41.65
2023-03-17T23:50:42.498Z,41.39
