createdAt,value
2018-11-20T00:01:50.105Z,3.70
2018-11-20T00:04:53.254Z,3.70
2018-11-20T00:07:42.337Z,3.70
2018-11-20T00:10:28.884Z,3.70
2018-11-20T00:13:05.756Z,3.70
2018-11-20T00:16:03.065Z,3.60
2018-11-20T00:18:57.357Z,3.60
2018-11-20T00:21:48.473Z,3.60
2018-11-20T00:24:43.291Z,3.60
2018-11-20T00:27:26.098Z,3.60
2018-11-20T00:30:14.383Z,3.50
2018-11-20T00:33:01.338Z,3.60
2018-11-20T00:35:58.196Z,3.50
2018-11-20T00:38:50.743Z,3.50
2018-11-20T00:41:35.234Z,3.50
2018-11-20T00:44:26.384Z,3.50
2018-11-20T00:47:18.051Z,3.50
2018-11-20T00:50:02.771Z,3.50
2018-11-20T00:52:56.734Z,3.50
2018-11-20T00:56:19.163Z,3.50
2018-11-20T00:59:22.353Z,3.50
2018-11-20T01:02:00.401Z,3.50
2018-11-20T01:04:47.079Z,3.50
2018-11-20T01:07:40.970Z,3.50
2018-11-20T01:10:20.524Z,3.50
2018-11-20T01:13:10.492Z,3.40
2018-11-20T01:15:53.355Z,3.30
2018-11-20T01:18:47.950Z,3.30
2018-11-20T01:21:34.742Z,3.30
2018-11-20T01:24:21.054Z,3.20
2018-11-20T01:27:04.386Z,3.20
2018-11-20T01:30:04.393Z,3.10
2018-11-20T01:32:52.721Z,3.10
2018-11-20T01:35:44.610Z,3.00
2018-11-20T01:38:38.536Z,3.00
2018-11-20T01:41:35.965Z,3.00
2018-11-20T01:44:22.723Z,3.10
2018-11-20T01:47:02.356Z,3.00
2018-11-20T01:49:54.693Z,3.00
2018-11-20T01:52:51.846Z,3.00
2018-11-20T01:55:40.530Z,3.00
2018-11-20T01:58:20.241Z,3.00
2018-11-20T02:01:07.668Z,3.00
2018-11-20T02:04:14.198Z,3.00
2018-11-20T02:07:01.759Z,3.00
2018-11-20T02:09:50.372Z,2.90
2018-11-20T02:12:44.568Z,2.90
2018-11-20T02:15:32.406Z,2.90
2018-11-20T02:18:26.599Z,2.90
2018-11-20T02:21:21.634Z,2.90
2018-11-20T02:24:13.598Z,2.90
2018-11-20T02:26:57.959Z,2.90
2018-11-20T02:30:01.420Z,2.90
2018-11-20T02:32:38.860Z,2.90
2018-11-20T02:35:33.311Z,3.00
2018-11-20T02:38:19.700Z,3.00
2018-11-20T02:40:58.583Z,2.90
2018-11-20T02:44:02.463Z,2.90
2018-11-20T02:46:46.966Z,2.90
2018-11-20T02:49:44.265Z,2.90
2018-11-20T02:52:44.272Z,2.90
2018-11-20T02:55:44.351Z,2.90
2018-11-20T02:58:38.700Z,2.90
2018-11-20T03:01:25.699Z,2.80
2018-11-20T03:04:12.486Z,2.80
2018-11-20T03:06:50.173Z,2.80
2018-11-20T03:09:37.126Z,2.80
2018-11-20T03:12:22.343Z,2.80
2018-11-20T03:15:09.208Z,2.80
2018-11-20T03:17:57.377Z,2.80
2018-11-20T03:20:49.236Z,2.70
2018-11-20T03:23:36.065Z,2.80
2018-11-20T03:26:30.789Z,2.80
2018-11-20T03:29:25.284Z,2.80
2018-11-20T03:32:17.728Z,2.80
2018-11-20T03:35:06.390Z,2.80
2018-11-20T03:37:58.014Z,2.70
2018-11-20T03:40:49.162Z,2.70
2018-11-20T03:43:52.651Z,2.70
2018-11-20T03:46:46.662Z,2.70
2018-11-20T03:49:33.739Z,2.70
2018-11-20T03:52:21.895Z,2.70
2018-11-20T03:55:10.240Z,2.70
2018-11-20T03:57:58.512Z,2.70
2018-11-20T04:00:52.441Z,2.70
2018-11-20T04:03:41.275Z,2.70
2018-11-20T04:06:29.037Z,2.70
2018-11-20T04:09:21.828Z,2.70
2018-11-20T04:12:13.739Z,2.70
2018-11-20T04:14:54.255Z,2.70
2018-11-20T04:17:39.144Z,2.70
2018-11-20T04:20:26.159Z,2.70
2018-11-20T04:23:12.714Z,2.70
2018-11-20T04:26:01.058Z,2.70
2018-11-20T04:28:51.960Z,2.80
2018-11-20T04:32:03.767Z,2.70
2018-11-20T04:34:54.921Z,2.70
2018-11-20T04:37:47.834Z,2.70
2018-11-20T04:40:36.685Z,2.70
2018-11-20T04:43:23.890Z,2.70
2018-11-20T04:46:08.055Z,2.70
2018-11-20T04:48:55.454Z,2.70
2018-11-20T04:51:43.803Z,2.70
2018-11-20T04:54:28.475Z,2.70
2018-11-20T04:57:15.352Z,2.70
2018-11-20T05:00:18.541Z,2.70
2018-11-20T05:03:17.452Z,2.70
2018-11-20T05:06:08.748Z,2.70
2018-11-20T05:08:44.681Z,2.70
2018-11-20T05:11:31.824Z,2.70
2018-11-20T05:14:32.988Z,2.70
2018-11-20T05:17:30.726Z,2.70
2018-11-20T05:20:37.133Z,2.70
2018-11-20T05:23:14.775Z,2.80
2018-11-20T05:26:10.188Z,2.80
2018-11-20T05:28:57.320Z,2.80
2018-11-20T05:31:44.687Z,2.70
2018-11-20T05:34:31.463Z,2.80
2018-11-20T05:37:31.914Z,2.70
2018-11-20T05:40:32.069Z,2.70
2018-11-20T05:43:23.379Z,2.80
2018-11-20T05:46:10.216Z,2.80
2018-11-20T05:49:16.405Z,2.80
2018-11-20T05:52:13.569Z,2.80
2018-11-20T05:55:00.497Z,2.80
2018-11-20T05:57:48.149Z,2.80
2018-11-20T06:00:26.051Z,2.80
2018-11-20T06:03:33.358Z,2.80
2018-11-20T06:06:22.625Z,2.90
2018-11-20T06:09:08.291Z,2.90
2018-11-20T06:12:05.898Z,2.80
2018-11-20T06:14:52.558Z,2.80
2018-11-20T06:17:39.246Z,2.80
2018-11-20T06:20:27.559Z,2.80
2018-11-20T06:23:21.934Z,2.80
2018-11-20T06:26:08.790Z,2.80
2018-11-20T06:29:12.333Z,2.80
2018-11-20T06:32:04.026Z,2.80
2018-11-20T06:34:52.399Z,2.80
2018-11-20T06:37:46.996Z,2.80
2018-11-20T06:40:36.409Z,2.80
2018-11-20T06:43:30.462Z,2.90
2018-11-20T06:46:09.575Z,2.80
2018-11-20T06:48:50.723Z,2.90
2018-11-20T06:51:31.354Z,2.80
2018-11-20T06:54:25.517Z,2.80
2018-11-20T06:57:29.130Z,2.80
2018-11-20T07:00:15.877Z,2.90
2018-11-20T07:02:55.336Z,2.90
2018-11-20T07:05:41.674Z,2.80
2018-11-20T07:08:39.100Z,2.90
2018-11-20T07:11:26.151Z,2.90
2018-11-20T07:14:35.822Z,2.80
2018-11-20T07:17:38.093Z,2.90
2018-11-20T07:20:25.448Z,2.90
2018-11-20T07:23:12.476Z,2.80
2018-11-20T07:25:54.045Z,2.80
2018-11-20T07:28:51.115Z,2.80
2018-11-20T07:31:38.796Z,2.80
2018-11-20T07:34:32.733Z,2.80
2018-11-20T07:37:19.819Z,2.80
2018-11-20T07:40:06.672Z,2.80
2018-11-20T07:42:53.468Z,2.80
2018-11-20T07:45:45.121Z,2.80
2018-11-20T07:48:42.321Z,2.80
2018-11-20T07:51:33.807Z,2.80
2018-11-20T07:54:14.202Z,2.80
2018-11-20T07:57:01.339Z,2.80
2018-11-20T07:59:47.909Z,2.80
2018-11-20T08:02:54.039Z,2.80
2018-11-20T08:05:55.323Z,2.80
2018-11-20T08:08:45.019Z,2.80
2018-11-20T08:11:49.286Z,2.80
2018-11-20T08:14:31.019Z,2.80
2018-11-20T08:17:11.784Z,2.80
2018-11-20T08:20:11.937Z,2.80
2018-11-20T08:23:07.745Z,2.70
2018-11-20T08:26:01.135Z,2.70
2018-11-20T08:28:47.590Z,2.80
2018-11-20T08:31:38.494Z,2.80
2018-11-20T08:34:38.669Z,2.70
2018-11-20T08:37:20.832Z,2.80
2018-11-20T08:40:20.305Z,2.80
2018-11-20T08:43:07.161Z,2.80
2018-11-20T08:45:53.628Z,2.80
2018-11-20T08:48:50.693Z,2.70
2018-11-20T08:51:37.882Z,2.80
2018-11-20T08:54:26.213Z,2.90
2018-11-20T08:57:17.139Z,2.80
2018-11-20T08:59:54.220Z,2.90
2018-11-20T09:02:40.274Z,2.80
2018-11-20T09:05:38.250Z,2.90
2018-11-20T09:08:24.782Z,2.90
2018-11-20T09:11:15.598Z,2.80
2018-11-20T09:14:18.519Z,2.90
2018-11-20T09:17:12.748Z,2.80
2018-11-20T09:20:00.056Z,2.80
2018-11-20T09:22:57.484Z,2.80
2018-11-20T09:25:46.113Z,2.80
2018-11-20T09:28:33.081Z,2.80
2018-11-20T09:31:21.416Z,2.80
2018-11-20T09:34:08.503Z,2.80
2018-11-20T09:36:59.402Z,2.80
2018-11-20T09:39:54.414Z,3.40
2018-11-20T09:42:48.780Z,2.90
2018-11-20T09:45:58.559Z,2.80
2018-11-20T09:48:55.568Z,2.90
2018-11-20T09:51:42.127Z,2.90
2018-11-20T09:54:29.955Z,2.90
2018-11-20T09:57:11.670Z,2.90
2018-11-20T10:00:00.537Z,2.90
2018-11-20T10:03:03.774Z,2.80
2018-11-20T10:05:50.502Z,2.80
2018-11-20T10:08:41.499Z,2.90
2018-11-20T10:11:39.806Z,2.90
2018-11-20T10:14:50.924Z,2.90
2018-11-20T10:17:46.017Z,2.80
2018-11-20T10:20:33.734Z,2.90
2018-11-20T10:23:15.187Z,2.80
2018-11-20T10:26:03.694Z,2.90
2018-11-20T10:28:55.438Z,2.90
2018-11-20T10:31:42.197Z,2.90
2018-11-20T10:34:28.837Z,2.90
2018-11-20T10:37:17.238Z,2.90
2018-11-20T10:40:12.810Z,2.90
2018-11-20T10:42:59.447Z,2.90
2018-11-20T10:45:57.061Z,2.90
2018-11-20T10:48:57.274Z,2.90
2018-11-20T10:51:41.126Z,2.90
2018-11-20T10:54:27.928Z,2.90
2018-11-20T10:57:15.001Z,3.00
2018-11-20T11:00:14.962Z,2.90
2018-11-20T11:03:01.811Z,3.00
2018-11-20T11:05:49.851Z,2.90
2018-11-20T11:08:36.501Z,2.90
2018-11-20T11:11:33.754Z,3.00
2018-11-20T11:14:24.265Z,3.00
2018-11-20T11:17:12.713Z,3.00
2018-11-20T11:20:11.628Z,2.90
2018-11-20T11:22:53.567Z,3.00
2018-11-20T11:25:44.248Z,3.00
2018-11-20T11:28:31.173Z,3.00
2018-11-20T11:31:18.187Z,3.00
2018-11-20T11:34:15.266Z,3.00
2018-11-20T11:37:09.226Z,3.00
2018-11-20T11:39:53.406Z,3.00
2018-11-20T11:42:50.791Z,3.10
2018-11-20T11:45:38.060Z,3.10
2018-11-20T11:48:26.381Z,3.10
2018-11-20T11:51:07.011Z,3.10
2018-11-20T11:53:55.309Z,3.10
2018-11-20T11:56:42.142Z,3.10
2018-11-20T11:59:42.160Z,3.10
2018-11-20T12:05:20.973Z,3.00
2018-11-20T12:08:21.333Z,3.00
2018-11-20T12:11:07.516Z,2.90
2018-11-20T12:13:52.927Z,3.00
2018-11-20T12:16:50.908Z,3.00
2018-11-20T12:19:41.895Z,3.00
2018-11-20T12:22:28.780Z,3.00
2018-11-20T12:25:23.765Z,3.00
2018-11-20T12:28:18.833Z,3.00
2018-11-20T12:31:02.349Z,3.00
2018-11-20T12:33:59.969Z,2.90
2018-11-20T12:36:48.777Z,3.00
2018-11-20T12:39:34.721Z,3.00
2018-11-20T12:42:29.033Z,3.00
2018-11-20T12:45:13.573Z,3.00
2018-11-20T12:48:03.629Z,3.00
2018-11-20T12:51:07.699Z,2.90
2018-11-20T12:53:52.984Z,2.90
2018-11-20T12:56:47.160Z,2.80
2018-11-20T12:59:34.310Z,2.80
2018-11-20T13:02:20.788Z,2.80
2018-11-20T13:05:06.626Z,2.80
2018-11-20T13:08:01.174Z,2.80
2018-11-20T13:10:48.622Z,2.80
2018-11-20T13:13:36.666Z,2.80
2018-11-20T13:16:35.658Z,2.80
2018-11-20T13:19:17.000Z,2.80
2018-11-20T13:22:04.347Z,2.80
2018-11-20T13:24:44.220Z,2.70
2018-11-20T13:27:44.263Z,2.70
2018-11-20T13:30:32.143Z,2.70
2018-11-20T13:33:23.564Z,2.70
2018-11-20T13:36:10.420Z,2.70
2018-11-20T13:39:52.024Z,2.70
2018-11-20T13:42:36.245Z,2.70
2018-11-20T13:45:36.536Z,2.70
2018-11-20T13:48:42.363Z,2.70
2018-11-20T13:51:29.791Z,2.60
2018-11-20T13:54:19.890Z,2.70
2018-11-20T13:57:00.116Z,2.70
2018-11-20T13:59:51.063Z,2.60
2018-11-20T14:02:36.825Z,2.60
2018-11-20T14:05:18.799Z,2.70
2018-11-20T14:08:15.763Z,2.60
2018-11-20T14:11:03.433Z,2.60
2018-11-20T14:13:43.661Z,2.50
2018-11-20T14:16:30.366Z,2.50
2018-11-20T14:19:18.361Z,2.40
2018-11-20T14:21:57.020Z,2.40
2018-11-20T14:24:50.607Z,2.40
2018-11-20T14:27:47.438Z,2.40
2018-11-20T14:30:27.151Z,2.40
2018-11-20T14:33:29.933Z,2.40
2018-11-20T14:36:16.464Z,2.30
2018-11-20T14:39:10.482Z,2.30
2018-11-20T14:41:56.766Z,2.30
2018-11-20T14:44:44.321Z,2.30
2018-11-20T14:47:30.877Z,2.30
2018-11-20T14:50:28.854Z,2.30
2018-11-20T14:53:03.287Z,2.40
2018-11-20T14:55:56.817Z,2.30
2018-11-20T14:58:36.900Z,2.30
2018-11-20T15:01:18.774Z,2.30
2018-11-20T15:04:09.556Z,2.30
2018-11-20T15:06:59.664Z,2.30
2018-11-20T15:09:46.195Z,2.20
2018-11-20T15:12:30.772Z,2.30
2018-11-20T15:15:18.340Z,2.20
2018-11-20T15:18:11.926Z,2.20
2018-11-20T15:21:00.136Z,2.20
2018-11-20T15:23:47.634Z,2.20
2018-11-20T15:26:40.743Z,2.20
2018-11-20T15:29:34.855Z,2.20
2018-11-20T15:32:37.625Z,2.20
2018-11-20T15:35:38.294Z,2.20
2018-11-20T15:38:25.827Z,2.20
2018-11-20T15:41:01.314Z,2.20
2018-11-20T15:43:51.196Z,2.20
2018-11-20T15:46:39.121Z,2.30
2018-11-20T15:49:25.818Z,2.30
2018-11-20T15:52:13.436Z,2.30
2018-11-20T15:55:00.988Z,2.30
2018-11-20T15:58:06.936Z,2.30
2018-11-20T16:00:54.426Z,2.30
2018-11-20T16:03:47.924Z,2.30
2018-11-20T16:06:47.271Z,2.30
2018-11-20T16:09:29.425Z,2.40
2018-11-20T16:12:34.862Z,2.30
2018-11-20T16:15:36.460Z,2.30
2018-11-20T16:18:32.275Z,2.40
2018-11-20T16:21:19.773Z,2.40
2018-11-20T16:24:01.179Z,2.30
2018-11-20T16:26:47.515Z,2.40
2018-11-20T16:29:28.839Z,2.30
2018-11-20T16:32:28.660Z,2.30
2018-11-20T16:35:19.806Z,2.30
2018-11-20T16:38:05.940Z,2.30
2018-11-20T16:40:56.065Z,2.40
2018-11-20T16:43:57.261Z,2.40
2018-11-20T16:46:53.316Z,2.40
2018-11-20T16:49:33.935Z,2.40
2018-11-20T16:52:27.817Z,2.30
2018-11-20T16:55:33.834Z,2.40
2018-11-20T16:58:20.176Z,2.40
2018-11-20T17:01:08.082Z,2.30
2018-11-20T17:03:46.890Z,2.30
2018-11-20T17:06:36.044Z,2.30
2018-11-20T17:09:31.943Z,2.40
2018-11-20T17:12:33.371Z,2.40
2018-11-20T17:15:26.719Z,2.40
2018-11-20T17:18:08.178Z,2.40
2018-11-20T17:20:55.241Z,2.50
2018-11-20T17:23:49.549Z,2.50
2018-11-20T17:26:49.320Z,2.50
2018-11-20T17:29:46.054Z,2.60
2018-11-20T17:32:49.594Z,2.60
2018-11-20T17:35:51.181Z,2.60
2018-11-20T17:38:47.657Z,2.50
2018-11-20T17:41:41.296Z,2.60
2018-11-20T17:44:21.654Z,2.70
2018-11-20T17:47:08.090Z,2.60
2018-11-20T17:50:03.915Z,2.60
2018-11-20T17:52:49.996Z,2.60
2018-11-20T17:55:26.396Z,2.80
2018-11-20T17:58:12.723Z,2.90
2018-11-20T18:00:58.858Z,3.00
2018-11-20T18:03:49.880Z,3.00
2018-11-20T18:06:46.230Z,2.80
2018-11-20T18:09:24.875Z,3.00
2018-11-20T18:12:11.021Z,3.10
2018-11-20T18:14:57.948Z,3.10
2018-11-20T18:17:44.728Z,3.20
2018-11-20T18:20:35.280Z,3.10
2018-11-20T18:23:32.607Z,2.90
2018-11-20T18:26:24.367Z,3.00
2018-11-20T18:29:15.096Z,3.00
2018-11-20T18:32:10.540Z,3.10
2018-11-20T18:34:56.390Z,3.20
2018-11-20T18:37:41.738Z,3.40
2018-11-20T18:40:35.028Z,3.40
2018-11-20T18:43:20.268Z,3.30
2018-11-20T18:46:06.592Z,3.20
2018-11-20T18:48:52.647Z,3.30
2018-11-20T18:51:45.873Z,3.10
2018-11-20T18:54:43.799Z,2.90
2018-11-20T18:57:28.301Z,2.80
2018-11-20T19:00:24.999Z,2.60
2018-11-20T19:03:12.124Z,2.60
2018-11-20T19:05:58.101Z,2.60
2018-11-20T19:08:44.227Z,2.60
2018-11-20T19:11:30.458Z,2.60
2018-11-20T19:14:27.378Z,2.60
2018-11-20T19:17:30.273Z,2.60
2018-11-20T19:20:21.291Z,2.60
2018-11-20T19:23:17.566Z,2.50
2018-11-20T19:26:17.136Z,2.50
2018-11-20T19:29:16.914Z,2.50
2018-11-20T19:32:03.587Z,2.50
2018-11-20T19:35:00.467Z,2.40
2018-11-20T19:37:50.897Z,2.40
2018-11-20T19:40:38.729Z,2.50
2018-11-20T19:43:32.195Z,2.50
2018-11-20T19:46:28.204Z,2.40
2018-11-20T19:49:15.830Z,2.50
2018-11-20T19:52:04.059Z,2.50
2018-11-20T19:54:49.970Z,2.40
2018-11-20T19:57:35.627Z,2.40
2018-11-20T20:00:23.078Z,2.40
2018-11-20T20:03:07.976Z,2.50
2018-11-20T20:06:01.033Z,2.50
2018-11-20T20:08:57.426Z,2.50
2018-11-20T20:11:39.340Z,2.50
2018-11-20T20:14:30.231Z,2.50
2018-11-20T20:17:36.209Z,2.50
2018-11-20T20:20:29.707Z,2.60
2018-11-20T20:23:16.386Z,2.60
2018-11-20T20:26:19.271Z,2.50
2018-11-20T20:29:05.579Z,2.50
2018-11-20T20:31:50.040Z,2.50
2018-11-20T20:34:40.304Z,2.50
2018-11-20T20:37:22.748Z,2.50
2018-11-20T20:40:10.116Z,2.50
2018-11-20T20:42:56.273Z,2.50
2018-11-20T20:45:34.831Z,2.50
2018-11-20T20:48:21.583Z,2.50
2018-11-20T20:51:05.363Z,2.50
2018-11-20T20:53:49.937Z,2.50
2018-11-20T20:56:43.756Z,2.50
2018-11-20T20:59:32.668Z,2.50
2018-11-20T21:02:29.788Z,2.50
2018-11-20T21:05:27.264Z,2.60
2018-11-20T21:08:08.866Z,2.60
2018-11-20T21:11:02.256Z,2.60
2018-11-20T21:13:55.947Z,2.50
2018-11-20T21:16:41.381Z,2.40
2018-11-20T21:19:39.223Z,2.50
2018-11-20T21:22:36.896Z,2.50
2018-11-20T21:25:19.119Z,2.50
2018-11-20T21:28:09.845Z,2.50
2018-11-20T21:30:55.431Z,2.50
2018-11-20T21:33:33.844Z,2.50
2018-11-20T21:36:12.199Z,2.50
2018-11-20T21:39:06.566Z,2.40
2018-11-20T21:42:03.071Z,2.40
2018-11-20T21:44:56.809Z,2.50
2018-11-20T21:47:42.728Z,2.50
2018-11-20T21:50:29.031Z,2.40
2018-11-20T21:53:16.068Z,2.50
2018-11-20T21:56:13.713Z,2.40
2018-11-20T21:59:00.129Z,2.40
2018-11-20T22:02:05.791Z,2.40
2018-11-20T22:04:54.507Z,2.40
2018-11-20T22:07:48.412Z,2.50
2018-11-20T22:10:33.301Z,2.50
2018-11-20T22:13:19.610Z,2.50
2018-11-20T22:16:06.110Z,2.50
2018-11-20T22:18:53.787Z,2.50
2018-11-20T22:21:44.127Z,2.50
2018-11-20T22:24:37.799Z,2.40
2018-11-20T22:27:19.657Z,2.40
2018-11-20T22:30:16.171Z,2.40
2018-11-20T22:33:06.409Z,2.40
2018-11-20T22:35:53.805Z,2.40
2018-11-20T22:38:53.656Z,2.40
2018-11-20T22:41:40.267Z,2.40
2018-11-20T22:44:27.912Z,2.50
2018-11-20T22:47:21.429Z,2.40
2018-11-20T22:50:21.750Z,2.40
2018-11-20T22:53:08.249Z,2.40
2018-11-20T22:55:44.724Z,2.40
2018-11-20T22:58:21.033Z,2.40
2018-11-20T23:01:08.382Z,2.40
2018-11-20T23:03:54.654Z,2.40
2018-11-20T23:06:47.022Z,2.40
2018-11-20T23:09:15.461Z,2.40
2018-11-20T23:11:43.824Z,2.40
2018-11-20T23:14:12.538Z,2.40
2018-11-20T23:16:42.581Z,2.40
2018-11-20T23:19:10.944Z,2.40
2018-11-20T23:21:42.116Z,2.40
2018-11-20T23:24:13.612Z,2.40
2018-11-20T23:26:42.384Z,2.40
2018-11-20T23:29:10.859Z,2.40
2018-11-20T23:31:39.255Z,2.40
2018-11-20T23:34:08.075Z,2.30
2018-11-20T23:36:36.635Z,2.40
2018-11-20T23:39:08.452Z,2.30
2018-11-20T23:41:38.239Z,2.30
2018-11-20T23:44:06.687Z,2.40
2018-11-20T23:46:35.348Z,2.30
2018-11-20T23:49:03.746Z,2.30
2018-11-20T23:51:33.041Z,2.30
2018-11-20T23:54:02.073Z,2.30
2018-11-20T23:56:31.259Z,2.30
2018-11-20T23:59:01.561Z,2.40
