createdAt,value
2017-10-15T00:41:32.852Z,24.70
2017-10-15T00:44:04.638Z,24.63
2017-10-15T00:46:36.616Z,24.56
2017-10-15T00:49:08.492Z,24.49
2017-10-15T00:51:40.773Z,24.49
2017-10-15T00:54:12.411Z,24.06
2017-10-15T00:56:44.754Z,24.47
2017-10-15T00:59:17.655Z,24.44
2017-10-15T01:01:52.801Z,24.28
2017-10-15T01:08:55.352Z,24.36
2017-10-15T01:14:21.329Z,24.34
2017-10-15T01:16:53.515Z,24.32
2017-10-15T01:19:25.499Z,24.32
2017-10-15T01:21:59.271Z,24.33
2017-10-15T01:24:32.640Z,24.31
2017-10-15T01:27:05.036Z,24.33
2017-10-15T01:29:37.334Z,24.32
2017-10-15T01:32:10.838Z,24.00
2017-10-15T01:34:42.421Z,24.30
2017-10-15T01:37:14.153Z,24.31
2017-10-15T01:39:48.928Z,24.32
2017-10-15T01:42:22.588Z,24.31
2017-10-15T01:44:54.021Z,24.16
2017-10-15T01:47:25.855Z,24.31
2017-10-15T01:49:58.487Z,24.29
2017-10-15T01:52:30.087Z,24.27
2017-10-15T01:55:03.155Z,24.27
2017-10-15T01:57:34.859Z,24.26
2017-10-15T02:00:07.004Z,24.26
2017-10-15T02:02:49.949Z,24.27
2017-10-15T02:05:23.542Z,24.26
2017-10-15T02:07:56.398Z,24.26
2017-10-15T02:10:28.070Z,24.25
2017-10-15T02:13:00.703Z,24.24
2017-10-15T02:15:31.906Z,24.23
2017-10-15T02:18:04.354Z,24.22
2017-10-15T02:20:36.522Z,24.22
2017-10-15T02:23:09.628Z,24.22
2017-10-15T02:25:51.525Z,24.09
2017-10-15T02:28:22.783Z,24.19
2017-10-15T02:30:54.767Z,24.18
2017-10-15T02:33:26.385Z,24.16
2017-10-15T02:36:01.113Z,24.17
2017-10-15T02:38:32.865Z,24.19
2017-10-15T02:41:05.683Z,24.18
2017-10-15T02:43:37.036Z,24.18
2017-10-15T02:46:09.386Z,24.16
2017-10-15T02:48:41.537Z,24.14
2017-10-15T02:51:14.307Z,24.13
2017-10-15T02:53:47.876Z,24.11
2017-10-15T02:56:19.553Z,23.94
2017-10-15T02:58:57.097Z,24.11
2017-10-15T03:01:28.584Z,23.93
2017-10-15T03:04:00.133Z,24.09
2017-10-15T03:06:31.840Z,24.09
2017-10-15T03:09:03.278Z,24.08
2017-10-15T03:11:37.412Z,24.08
2017-10-15T03:14:08.955Z,24.09
2017-10-15T03:16:40.844Z,24.10
2017-10-15T03:19:12.689Z,24.09
2017-10-15T03:21:44.693Z,24.08
2017-10-15T03:24:17.139Z,24.09
2017-10-15T03:26:52.346Z,23.92
2017-10-15T03:29:24.298Z,24.09
2017-10-15T03:31:56.375Z,24.08
2017-10-15T03:34:27.830Z,24.06
2017-10-15T03:36:59.442Z,24.05
2017-10-15T03:39:30.930Z,24.04
2017-10-15T03:42:02.890Z,24.03
2017-10-15T03:44:34.930Z,24.02
2017-10-15T03:47:06.556Z,23.99
2017-10-15T03:49:38.247Z,24.01
2017-10-15T03:52:10.554Z,23.98
2017-10-15T03:54:42.183Z,23.82
2017-10-15T03:57:14.277Z,23.69
2017-10-15T03:59:48.715Z,23.97
2017-10-15T04:02:19.671Z,23.98
2017-10-15T04:04:52.745Z,23.99
2017-10-15T04:07:24.840Z,23.99
2017-10-15T04:09:56.814Z,23.98
2017-10-15T04:12:28.673Z,23.96
2017-10-15T04:15:00.199Z,23.96
2017-10-15T04:17:31.541Z,23.97
2017-10-15T04:20:04.404Z,23.94
2017-10-15T04:22:37.806Z,23.95
2017-10-15T04:25:10.578Z,23.64
2017-10-15T04:27:42.567Z,23.81
2017-10-15T04:30:15.708Z,23.93
2017-10-15T04:32:50.960Z,23.93
2017-10-15T04:35:22.511Z,23.91
2017-10-15T04:37:54.024Z,23.92
2017-10-15T04:40:25.964Z,23.91
2017-10-15T04:42:57.448Z,23.74
2017-10-15T04:45:29.399Z,23.91
2017-10-15T04:48:01.779Z,23.91
2017-10-15T04:50:33.469Z,23.90
2017-10-15T04:53:04.819Z,23.90
2017-10-15T04:55:36.909Z,23.90
2017-10-15T04:58:09.671Z,23.89
2017-10-15T05:00:41.149Z,23.88
2017-10-15T05:03:14.211Z,23.88
2017-10-15T05:05:49.583Z,23.88
2017-10-15T05:08:23.392Z,23.88
2017-10-15T05:10:55.614Z,23.88
2017-10-15T05:13:28.593Z,23.87
2017-10-15T05:15:59.984Z,23.87
2017-10-15T05:18:32.001Z,23.88
2017-10-15T05:21:05.354Z,23.87
2017-10-15T05:23:36.941Z,23.82
2017-10-15T05:26:09.882Z,23.81
2017-10-15T05:28:41.641Z,23.83
2017-10-15T05:31:13.979Z,23.83
2017-10-15T05:33:49.017Z,23.83
2017-10-15T05:36:20.472Z,23.49
2017-10-15T05:38:54.455Z,22.20
2017-10-15T05:41:25.672Z,23.81
2017-10-15T05:43:57.733Z,23.78
2017-10-15T05:46:29.664Z,23.81
2017-10-15T05:49:01.833Z,23.80
2017-10-15T05:51:34.915Z,23.78
2017-10-15T05:54:06.734Z,23.79
2017-10-15T05:56:39.035Z,23.79
2017-10-15T05:59:10.960Z,23.79
2017-10-15T06:01:43.023Z,23.80
2017-10-15T06:04:15.429Z,23.80
2017-10-15T06:06:48.864Z,23.81
2017-10-15T06:09:20.762Z,23.82
2017-10-15T06:11:54.734Z,22.11
2017-10-15T06:14:25.961Z,23.69
2017-10-15T06:16:57.813Z,23.83
2017-10-15T06:19:30.264Z,23.83
2017-10-15T06:22:02.825Z,23.84
2017-10-15T06:24:35.059Z,23.84
2017-10-15T06:27:07.653Z,23.70
2017-10-15T06:29:40.036Z,23.86
2017-10-15T06:32:12.160Z,23.87
2017-10-15T06:34:48.014Z,23.87
2017-10-15T06:37:20.123Z,23.88
2017-10-15T06:39:52.454Z,23.91
2017-10-15T06:42:24.304Z,23.91
2017-10-15T06:44:55.653Z,23.77
2017-10-15T06:47:27.289Z,23.91
2017-10-15T06:49:59.879Z,23.92
2017-10-15T06:52:31.650Z,23.93
2017-10-15T06:55:05.509Z,23.94
2017-10-15T06:57:37.576Z,23.96
2017-10-15T07:00:10.504Z,23.98
2017-10-15T07:02:42.345Z,23.98
2017-10-15T07:05:15.653Z,23.99
2017-10-15T07:07:53.811Z,24.00
2017-10-15T07:10:25.619Z,23.87
2017-10-15T07:12:58.739Z,24.04
2017-10-15T07:15:29.962Z,24.05
2017-10-15T07:18:04.786Z,24.05
2017-10-15T07:20:38.467Z,24.07
2017-10-15T07:23:13.450Z,23.94
2017-10-15T07:25:51.853Z,23.73
2017-10-15T07:28:25.464Z,23.94
2017-10-15T07:30:57.132Z,24.10
2017-10-15T07:33:29.211Z,23.99
2017-10-15T07:36:01.228Z,24.00
2017-10-15T07:38:35.096Z,24.00
2017-10-15T07:41:11.993Z,24.17
2017-10-15T07:43:43.190Z,24.19
2017-10-15T07:46:18.057Z,24.21
2017-10-15T07:48:51.599Z,23.95
2017-10-15T07:51:24.609Z,24.25
2017-10-15T07:53:56.233Z,24.27
2017-10-15T07:56:28.401Z,24.03
2017-10-15T07:59:01.022Z,24.18
2017-10-15T08:01:32.814Z,24.35
2017-10-15T08:04:05.761Z,24.37
2017-10-15T08:06:37.407Z,24.40
2017-10-15T08:09:08.302Z,24.44
2017-10-15T08:11:46.366Z,24.48
2017-10-15T08:14:19.113Z,24.53
2017-10-15T08:16:51.247Z,24.57
2017-10-15T08:19:23.497Z,24.64
2017-10-15T08:21:57.354Z,24.54
2017-10-15T08:24:29.060Z,24.71
2017-10-15T08:27:05.823Z,24.74
2017-10-15T08:29:40.954Z,24.63
2017-10-15T08:32:15.795Z,24.80
2017-10-15T08:34:49.110Z,24.83
2017-10-15T08:37:22.742Z,24.86
2017-10-15T08:39:54.248Z,24.87
2017-10-15T08:42:25.970Z,24.91
2017-10-15T08:44:57.882Z,24.93
2017-10-15T08:47:29.560Z,24.56
2017-10-15T08:50:01.643Z,24.80
2017-10-15T08:52:33.222Z,24.99
2017-10-15T08:55:05.692Z,25.01
2017-10-15T08:57:36.922Z,24.90
2017-10-15T09:00:11.274Z,25.07
2017-10-15T09:02:43.098Z,25.10
2017-10-15T09:05:18.133Z,25.02
2017-10-15T09:07:49.987Z,25.17
2017-10-15T09:10:21.101Z,25.18
2017-10-15T09:12:52.867Z,25.21
2017-10-15T09:15:23.992Z,25.24
2017-10-15T09:17:55.896Z,25.12
2017-10-15T09:20:27.143Z,25.29
2017-10-15T09:22:58.813Z,25.32
2017-10-15T09:25:31.025Z,25.35
2017-10-15T09:28:03.161Z,25.37
2017-10-15T09:30:35.396Z,25.40
2017-10-15T09:33:07.598Z,25.31
2017-10-15T09:35:41.090Z,25.47
2017-10-15T09:38:18.862Z,25.50
2017-10-15T10:13:19.826Z,26.15
2017-10-15T10:15:51.679Z,26.04
2017-10-15T10:18:23.037Z,26.15
2017-10-15T10:26:58.602Z,25.15
2017-10-15T12:54:46.290Z,26.55
2017-10-15T12:57:19.748Z,26.78
2017-10-15T12:59:52.095Z,27.19
2017-10-15T13:02:25.034Z,27.39
2017-10-15T13:04:56.685Z,27.53
2017-10-15T13:07:29.345Z,27.63
2017-10-15T13:10:01.581Z,27.71
2017-10-15T13:12:34.998Z,27.79
2017-10-15T13:15:08.806Z,27.86
2017-10-15T13:17:44.042Z,27.91
2017-10-15T13:20:18.312Z,27.97
2017-10-15T13:22:52.502Z,27.74
2017-10-15T13:25:23.871Z,28.04
2017-10-15T13:27:55.506Z,28.09
2017-10-15T13:30:28.666Z,28.02
2017-10-15T13:33:01.972Z,28.16
2017-10-15T13:35:34.696Z,28.18
2017-10-15T13:38:06.226Z,27.96
2017-10-15T13:40:37.490Z,28.26
2017-10-15T13:43:11.532Z,28.29
2017-10-15T13:45:45.912Z,28.31
2017-10-15T13:48:19.397Z,28.22
2017-10-15T13:50:54.013Z,28.09
2017-10-15T13:53:28.098Z,28.36
2017-10-15T13:55:59.522Z,28.38
2017-10-15T13:58:38.242Z,28.26
2017-10-15T14:01:14.012Z,28.41
2017-10-15T14:03:45.409Z,28.42
2017-10-15T14:06:19.074Z,28.30
2017-10-15T14:08:51.579Z,28.42
2017-10-15T14:11:23.218Z,28.30
2017-10-15T14:13:56.795Z,28.44
2017-10-15T14:16:53.917Z,27.35
2017-10-15T14:19:25.978Z,28.49
2017-10-15T14:22:00.190Z,28.48
2017-10-15T14:24:31.866Z,28.35
2017-10-15T14:27:03.588Z,28.46
2017-10-15T14:29:37.008Z,28.09
2017-10-15T14:32:08.486Z,28.30
2017-10-15T14:34:39.589Z,28.29
2017-10-15T14:37:12.703Z,28.40
2017-10-15T14:39:44.378Z,28.39
2017-10-15T14:42:17.976Z,28.43
2017-10-15T14:44:54.842Z,28.15
2017-10-15T14:47:25.896Z,28.44
2017-10-15T14:49:58.929Z,28.56
2017-10-15T14:52:30.295Z,28.56
2017-10-15T14:55:02.311Z,28.36
2017-10-15T14:57:33.617Z,28.28
2017-10-15T15:00:05.238Z,28.33
2017-10-15T15:02:36.894Z,28.26
2017-10-15T15:05:12.304Z,28.08
2017-10-15T15:07:45.050Z,28.14
2017-10-15T15:10:18.370Z,27.62
2017-10-15T15:12:54.107Z,28.06
2017-10-15T15:15:27.504Z,27.90
2017-10-15T15:17:58.837Z,28.02
2017-10-15T15:20:31.035Z,28.01
2017-10-15T15:23:03.056Z,27.98
2017-10-15T15:25:34.089Z,27.83
2017-10-15T15:28:05.620Z,27.54
2017-10-15T15:30:36.614Z,27.88
2017-10-15T15:33:11.184Z,27.72
2017-10-15T15:35:44.273Z,27.80
2017-10-15T15:38:16.033Z,27.75
2017-10-15T15:40:47.576Z,27.71
2017-10-15T15:43:19.121Z,27.67
2017-10-15T15:45:50.336Z,27.64
2017-10-15T15:48:22.049Z,27.60
2017-10-15T15:50:56.349Z,27.44
2017-10-15T15:53:28.569Z,27.53
2017-10-15T15:56:00.045Z,27.49
2017-10-15T15:58:33.056Z,27.42
2017-10-15T16:01:04.566Z,27.43
2017-10-15T16:03:36.185Z,27.40
2017-10-15T16:06:10.167Z,27.36
2017-10-15T16:08:47.979Z,27.32
2017-10-15T16:11:20.368Z,27.28
2017-10-15T16:13:53.532Z,26.87
2017-10-15T16:16:27.662Z,27.23
2017-10-15T16:19:01.080Z,26.94
2017-10-15T16:21:34.606Z,27.13
2017-10-15T16:24:06.602Z,27.08
2017-10-15T16:26:40.856Z,27.03
2017-10-15T16:29:15.736Z,26.99
2017-10-15T16:31:48.731Z,26.95
2017-10-15T16:34:21.017Z,26.65
2017-10-15T16:36:52.948Z,26.74
2017-10-15T16:39:24.956Z,26.71
2017-10-15T16:41:57.523Z,26.67
2017-10-15T16:44:29.436Z,26.77
2017-10-15T16:47:00.501Z,26.73
2017-10-15T16:49:31.648Z,26.70
2017-10-15T16:52:03.280Z,26.66
2017-10-15T16:54:38.376Z,26.50
2017-10-15T16:57:12.399Z,26.60
2017-10-15T16:59:44.138Z,26.42
2017-10-15T17:02:17.762Z,26.53
2017-10-15T17:04:50.258Z,26.48
2017-10-15T17:07:22.016Z,26.16
2017-10-15T17:09:54.354Z,26.38
2017-10-15T17:12:26.497Z,26.34
2017-10-15T17:14:59.147Z,26.30
2017-10-15T17:17:31.633Z,26.27
2017-10-15T17:20:06.083Z,26.24
2017-10-15T17:22:40.263Z,26.18
2017-10-15T17:25:17.992Z,26.14
2017-10-15T17:27:50.340Z,25.98
2017-10-15T17:30:24.178Z,26.06
2017-10-15T17:32:59.668Z,26.02
2017-10-15T17:35:32.474Z,25.99
2017-10-15T17:38:04.382Z,25.96
2017-10-15T17:40:37.910Z,25.93
2017-10-15T17:43:10.727Z,25.75
2017-10-15T17:45:43.883Z,25.71
2017-10-15T17:48:19.097Z,24.88
2017-10-15T17:50:51.199Z,25.79
2017-10-15T17:53:23.703Z,25.76
2017-10-15T17:55:58.468Z,25.06
2017-10-15T17:58:45.704Z,25.43
2017-10-15T18:01:18.473Z,25.55
2017-10-15T18:03:50.966Z,25.53
2017-10-15T18:06:27.789Z,25.10
2017-10-15T18:09:22.571Z,25.24
2017-10-15T18:12:00.256Z,25.61
2017-10-15T18:14:35.892Z,24.93
2017-10-15T20:19:19.523Z,23.43
2017-10-15T20:21:52.752Z,23.73
2017-10-15T20:24:24.693Z,23.83
2017-10-15T20:26:55.786Z,24.10
2017-10-15T20:29:27.716Z,24.20
2017-10-15T20:32:00.929Z,24.28
2017-10-15T20:34:32.949Z,24.19
2017-10-15T20:37:05.770Z,24.36
2017-10-15T20:39:40.001Z,24.26
2017-10-15T20:42:13.205Z,24.40
2017-10-15T20:44:46.616Z,24.44
2017-10-15T20:47:18.518Z,24.44
2017-10-15T20:49:50.831Z,24.10
2017-10-15T20:52:22.135Z,24.48
2017-10-15T20:54:55.499Z,24.48
2017-10-15T20:57:30.780Z,24.37
2017-10-15T21:00:03.817Z,24.35
2017-10-15T21:02:36.563Z,24.48
2017-10-15T21:05:12.660Z,24.45
2017-10-15T21:07:46.905Z,24.44
2017-10-15T21:10:18.827Z,24.45
2017-10-15T21:12:54.705Z,24.44
2017-10-15T21:15:28.596Z,24.43
2017-10-15T21:18:01.157Z,24.43
2017-10-15T21:20:33.467Z,24.43
2017-10-15T21:23:28.578Z,23.83
2017-10-15T21:26:02.235Z,22.28
2017-10-15T21:28:33.853Z,24.48
2017-10-15T21:31:05.876Z,24.47
2017-10-15T21:33:37.255Z,24.46
2017-10-15T21:36:08.707Z,24.45
2017-10-15T21:38:41.148Z,24.18
2017-10-15T21:41:15.364Z,24.31
2017-10-15T21:43:47.546Z,24.29
2017-10-15T21:46:18.932Z,24.43
2017-10-15T21:48:50.939Z,24.40
2017-10-15T21:51:23.014Z,24.43
2017-10-15T21:53:54.681Z,24.43
2017-10-15T21:56:26.451Z,24.43
2017-10-15T21:58:59.649Z,24.30
2017-10-15T22:04:18.666Z,24.42
2017-10-15T22:06:50.388Z,24.41
2017-10-15T22:09:22.406Z,24.40
2017-10-15T22:11:54.876Z,24.40
2017-10-15T22:14:26.869Z,24.38
2017-10-15T22:16:59.416Z,24.36
2017-10-15T22:19:30.696Z,24.12
2017-10-15T22:22:05.530Z,24.36
2017-10-15T22:24:36.495Z,24.36
2017-10-15T22:27:08.195Z,24.35
2017-10-15T22:29:39.938Z,24.35
2017-10-15T22:32:13.688Z,24.35
2017-10-15T22:34:46.015Z,24.31
2017-10-15T22:37:17.844Z,24.35
2017-10-15T22:39:49.688Z,24.33
2017-10-15T22:42:21.130Z,24.20
2017-10-15T22:44:52.116Z,24.33
2017-10-15T22:47:24.904Z,24.33
2017-10-15T22:49:56.365Z,24.34
2017-10-15T22:52:28.241Z,24.34
2017-10-15T22:54:59.747Z,24.34
2017-10-15T22:57:31.712Z,24.34
2017-10-15T23:00:04.928Z,24.33
2017-10-15T23:02:37.293Z,24.32
2017-10-15T23:05:13.813Z,24.31
2017-10-15T23:07:47.793Z,23.89
2017-10-15T23:10:26.882Z,24.06
2017-10-15T23:12:59.662Z,24.29
2017-10-15T23:15:31.383Z,24.28
2017-10-15T23:18:03.296Z,24.27
2017-10-15T23:20:34.999Z,24.26
2017-10-15T23:23:06.957Z,24.01
2017-10-15T23:25:39.550Z,24.07
2017-10-15T23:28:14.695Z,24.21
2017-10-15T23:30:47.258Z,24.25
2017-10-15T23:33:19.527Z,24.22
2017-10-15T23:35:50.988Z,23.56
2017-10-15T23:38:23.448Z,24.22
2017-10-15T23:40:55.909Z,24.22
2017-10-15T23:43:27.520Z,24.21
2017-10-15T23:46:03.601Z,24.18
2017-10-15T23:48:38.597Z,24.18
2017-10-15T23:51:12.212Z,24.16
2017-10-15T23:53:44.192Z,24.16
2017-10-15T23:56:19.641Z,24.15
2017-10-15T23:58:51.977Z,24.17
