createdAt,value
2022-12-31T00:00:12.256Z,0.00
2022-12-31T00:01:12.526Z,0.00
2022-12-31T00:02:12.623Z,0.00
2022-12-31T00:03:12.408Z,0.00
2022-12-31T00:04:12.659Z,0.00
2022-12-31T00:05:15.612Z,0.00
2022-12-31T00:06:12.834Z,0.00
2022-12-31T00:07:12.326Z,0.00
2022-12-31T00:08:12.626Z,0.00
2022-12-31T00:09:12.223Z,0.00
2022-12-31T00:10:13.149Z,0.00
2022-12-31T00:11:12.427Z,0.00
2022-12-31T00:12:12.193Z,0.00
2022-12-31T00:13:12.764Z,0.00
2022-12-31T00:14:12.278Z,0.00
2022-12-31T00:15:12.179Z,0.00
2022-12-31T00:16:13.143Z,0.00
2022-12-31T00:17:12.336Z,0.00
2022-12-31T00:18:12.030Z,0.00
2022-12-31T00:19:12.329Z,0.00
2022-12-31T00:20:12.339Z,0.00
2022-12-31T00:21:12.685Z,0.00
2022-12-31T00:22:12.746Z,0.00
2022-12-31T00:23:11.989Z,0.00
2022-12-31T00:24:12.039Z,0.00
2022-12-31T00:25:12.271Z,0.00
2022-12-31T00:26:13.908Z,0.00
2022-12-31T00:27:13.252Z,0.00
2022-12-31T00:28:11.991Z,0.00
2022-12-31T00:29:12.083Z,0.00
2022-12-31T00:30:12.516Z,0.00
2022-12-31T00:31:12.339Z,0.00
2022-12-31T00:32:12.229Z,0.00
2022-12-31T00:33:12.584Z,0.00
2022-12-31T00:34:12.651Z,0.00
2022-12-31T00:35:12.759Z,0.00
2022-12-31T00:36:11.967Z,0.00
2022-12-31T00:37:12.767Z,0.00
2022-12-31T00:38:12.008Z,0.00
2022-12-31T00:39:11.859Z,0.00
2022-12-31T00:40:11.917Z,0.00
2022-12-31T00:41:11.985Z,0.00
2022-12-31T00:42:11.856Z,0.00
2022-12-31T00:43:11.794Z,0.00
2022-12-31T00:44:11.799Z,0.00
2022-12-31T00:45:11.808Z,0.00
2022-12-31T00:46:12.364Z,0.00
2022-12-31T00:47:11.785Z,0.00
2022-12-31T00:48:12.001Z,0.00
2022-12-31T00:49:11.782Z,0.00
2022-12-31T00:50:13.045Z,0.00
2022-12-31T00:51:11.722Z,0.00
2022-12-31T00:52:11.750Z,0.00
2022-12-31T00:53:11.661Z,0.00
2022-12-31T00:54:11.801Z,0.00
2022-12-31T00:55:12.028Z,0.00
2022-12-31T00:56:11.623Z,0.00
2022-12-31T00:57:11.706Z,0.00
2022-12-31T00:58:12.004Z,0.00
2022-12-31T00:59:11.672Z,0.00
2022-12-31T01:00:11.736Z,0.00
2022-12-31T01:01:11.896Z,0.00
2022-12-31T01:02:11.874Z,0.00
2022-12-31T01:03:11.757Z,0.00
2022-12-31T01:04:11.587Z,0.00
2022-12-31T01:05:11.660Z,0.00
2022-12-31T01:06:11.688Z,0.00
2022-12-31T01:07:12.599Z,0.00
2022-12-31T01:08:11.880Z,0.00
2022-12-31T01:09:11.545Z,0.00
2022-12-31T01:10:11.579Z,0.00
2022-12-31T01:11:12.050Z,0.00
2022-12-31T01:12:11.782Z,0.00
2022-12-31T01:13:11.705Z,0.00
2022-12-31T01:14:11.751Z,0.00
2022-12-31T01:15:11.521Z,0.00
2022-12-31T01:16:11.546Z,0.00
2022-12-31T01:17:11.723Z,0.00
2022-12-31T01:18:11.672Z,0.00
2022-12-31T01:19:11.940Z,0.00
2022-12-31T01:20:11.821Z,0.00
2022-12-31T01:21:11.523Z,0.00
2022-12-31T01:22:11.516Z,0.00
2022-12-31T01:23:12.165Z,0.00
2022-12-31T01:24:11.443Z,0.00
2022-12-31T01:25:12.152Z,0.00
2022-12-31T01:26:12.554Z,0.00
2022-12-31T01:27:11.600Z,0.00
2022-12-31T01:28:11.385Z,0.00
2022-12-31T01:29:11.384Z,0.00
2022-12-31T01:30:11.501Z,0.00
2022-12-31T01:31:11.427Z,0.00
2022-12-31T01:32:13.006Z,0.00
2022-12-31T01:33:11.324Z,0.00
2022-12-31T01:34:11.362Z,0.00
2022-12-31T01:35:11.460Z,0.00
2022-12-31T01:36:11.792Z,0.00
2022-12-31T01:37:11.430Z,0.00
2022-12-31T01:38:11.376Z,0.00
2022-12-31T01:39:11.977Z,0.00
2022-12-31T01:40:11.278Z,0.00
2022-12-31T01:41:11.352Z,0.00
2022-12-31T01:42:11.311Z,0.00
2022-12-31T01:43:11.272Z,0.00
2022-12-31T01:44:11.255Z,0.00
2022-12-31T01:45:11.356Z,0.00
2022-12-31T01:46:11.676Z,0.00
2022-12-31T01:47:11.597Z,0.00
2022-12-31T01:48:11.767Z,0.00
2022-12-31T01:49:13.373Z,0.00
2022-12-31T01:50:11.640Z,0.00
2022-12-31T01:51:11.915Z,0.00
2022-12-31T01:52:13.427Z,0.00
2022-12-31T01:53:11.722Z,0.00
2022-12-31T01:54:11.334Z,0.00
2022-12-31T01:55:11.113Z,0.00
2022-12-31T01:56:11.673Z,0.00
2022-12-31T01:57:12.719Z,0.00
2022-12-31T01:58:11.087Z,0.00
2022-12-31T01:59:11.108Z,0.00
2022-12-31T02:00:11.209Z,0.00
2022-12-31T02:01:11.035Z,0.00
2022-12-31T02:02:12.003Z,0.00
2022-12-31T02:03:11.114Z,0.00
2022-12-31T02:04:11.073Z,0.00
2022-12-31T02:05:11.159Z,0.00
2022-12-31T02:06:11.038Z,0.00
2022-12-31T02:07:11.332Z,0.00
2022-12-31T02:08:11.956Z,0.00
2022-12-31T02:09:11.704Z,0.00
2022-12-31T02:10:11.024Z,0.00
2022-12-31T02:11:13.075Z,0.00
2022-12-31T02:12:11.079Z,0.00
2022-12-31T02:13:10.926Z,0.00
2022-12-31T02:14:10.938Z,0.00
2022-12-31T02:15:10.901Z,0.00
2022-12-31T02:16:11.102Z,0.00
2022-12-31T02:17:10.934Z,0.00
2022-12-31T02:18:11.469Z,0.00
2022-12-31T02:19:10.858Z,0.00
2022-12-31T02:20:11.320Z,0.00
2022-12-31T02:21:11.016Z,0.00
2022-12-31T02:22:10.905Z,0.00
2022-12-31T02:23:12.436Z,0.00
2022-12-31T02:24:10.980Z,0.00
2022-12-31T02:25:10.762Z,0.00
2022-12-31T02:26:10.786Z,0.00
2022-12-31T02:27:11.265Z,0.00
2022-12-31T02:28:10.767Z,0.00
2022-12-31T02:29:10.868Z,0.00
2022-12-31T02:30:10.702Z,0.00
2022-12-31T02:31:10.976Z,0.00
2022-12-31T02:32:12.476Z,0.00
2022-12-31T02:33:11.737Z,0.00
2022-12-31T02:34:10.714Z,0.00
2022-12-31T02:35:10.664Z,0.00
2022-12-31T02:36:13.095Z,0.00
2022-12-31T02:37:11.656Z,0.00
2022-12-31T02:38:10.645Z,0.00
2022-12-31T02:39:10.773Z,0.00
2022-12-31T02:40:10.618Z,0.00
2022-12-31T02:41:11.064Z,0.00
2022-12-31T02:42:10.800Z,0.00
2022-12-31T02:43:10.596Z,0.00
2022-12-31T02:44:11.191Z,0.00
2022-12-31T02:45:11.915Z,0.00
2022-12-31T02:46:10.751Z,0.00
2022-12-31T02:47:10.765Z,0.00
2022-12-31T02:48:10.653Z,0.00
2022-12-31T02:49:11.315Z,0.00
2022-12-31T02:50:10.568Z,0.00
2022-12-31T02:51:10.505Z,0.00
2022-12-31T02:52:10.741Z,0.00
2022-12-31T02:53:15.003Z,0.00
2022-12-31T02:54:10.512Z,0.00
2022-12-31T02:55:10.634Z,0.00
2022-12-31T02:56:10.483Z,0.00
2022-12-31T02:57:10.683Z,0.00
2022-12-31T02:58:10.422Z,0.00
2022-12-31T02:59:10.590Z,0.00
2022-12-31T03:00:14.441Z,0.00
2022-12-31T03:01:10.617Z,0.00
2022-12-31T03:02:10.610Z,0.00
2022-12-31T03:03:10.496Z,0.00
2022-12-31T03:04:11.790Z,0.00
2022-12-31T03:05:10.364Z,0.00
2022-12-31T03:06:10.545Z,0.00
2022-12-31T03:07:10.419Z,0.00
2022-12-31T03:08:10.440Z,0.00
2022-12-31T03:09:13.620Z,0.00
2022-12-31T03:10:10.634Z,0.00
2022-12-31T03:11:10.542Z,0.00
2022-12-31T03:12:10.393Z,0.00
2022-12-31T03:13:11.580Z,0.00
2022-12-31T03:14:10.586Z,0.00
2022-12-31T03:15:10.432Z,0.00
2022-12-31T03:16:10.279Z,0.00
2022-12-31T03:17:10.348Z,0.00
2022-12-31T03:18:10.320Z,0.00
2022-12-31T03:19:11.004Z,0.00
2022-12-31T03:20:10.321Z,0.00
2022-12-31T03:21:10.765Z,0.00
2022-12-31T03:22:10.267Z,0.00
2022-12-31T03:23:10.267Z,0.00
2022-12-31T03:24:10.228Z,0.00
2022-12-31T03:25:10.275Z,0.00
2022-12-31T03:26:10.342Z,0.00
2022-12-31T03:27:10.349Z,0.00
2022-12-31T03:28:10.635Z,0.00
2022-12-31T03:29:10.196Z,0.00
2022-12-31T03:30:10.367Z,0.00
2022-12-31T03:31:10.242Z,0.00
2022-12-31T03:32:10.248Z,0.00
2022-12-31T03:33:10.185Z,0.00
2022-12-31T03:34:10.169Z,0.00
2022-12-31T03:35:10.089Z,0.00
2022-12-31T03:36:11.473Z,0.00
2022-12-31T03:37:10.199Z,0.00
2022-12-31T03:38:10.061Z,0.00
2022-12-31T03:39:10.310Z,0.00
2022-12-31T03:40:10.134Z,0.00
2022-12-31T03:41:10.215Z,0.00
2022-12-31T03:42:10.444Z,0.00
2022-12-31T03:43:10.256Z,0.00
2022-12-31T03:44:10.152Z,0.00
2022-12-31T03:45:10.277Z,0.00
2022-12-31T03:46:10.310Z,0.00
2022-12-31T03:47:10.111Z,0.00
2022-12-31T03:48:10.825Z,0.00
2022-12-31T03:49:10.090Z,0.00
2022-12-31T03:50:10.503Z,0.00
2022-12-31T03:51:09.954Z,0.00
2022-12-31T03:52:10.163Z,0.00
2022-12-31T03:53:10.131Z,0.00
2022-12-31T03:54:10.832Z,0.00
2022-12-31T03:55:10.178Z,0.00
2022-12-31T03:56:11.310Z,0.00
2022-12-31T03:57:11.903Z,0.00
2022-12-31T03:58:13.023Z,0.00
2022-12-31T03:59:12.025Z,0.00
2022-12-31T04:00:10.867Z,0.00
2022-12-31T04:01:10.237Z,0.00
2022-12-31T04:02:10.108Z,0.00
2022-12-31T04:03:10.031Z,0.00
2022-12-31T04:04:10.004Z,0.00
2022-12-31T04:05:11.792Z,0.00
2022-12-31T04:06:09.868Z,0.00
2022-12-31T04:07:09.999Z,0.00
2022-12-31T04:08:10.425Z,0.00
2022-12-31T04:09:10.112Z,0.00
2022-12-31T04:10:09.832Z,0.00
2022-12-31T04:11:10.239Z,0.00
2022-12-31T04:12:09.825Z,0.00
2022-12-31T04:13:09.909Z,0.00
2022-12-31T04:14:09.873Z,0.00
2022-12-31T04:15:09.838Z,0.00
2022-12-31T04:16:10.757Z,0.00
2022-12-31T04:17:10.796Z,0.00
2022-12-31T04:18:09.743Z,0.00
2022-12-31T04:19:09.726Z,0.00
2022-12-31T04:20:10.123Z,0.00
2022-12-31T04:21:09.690Z,0.00
2022-12-31T04:22:09.936Z,0.00
2022-12-31T04:23:10.022Z,0.00
2022-12-31T04:24:09.690Z,0.00
2022-12-31T04:25:09.697Z,0.00
2022-12-31T04:26:09.661Z,0.00
2022-12-31T04:27:09.667Z,0.00
2022-12-31T04:28:09.719Z,0.00
2022-12-31T04:29:09.686Z,0.00
2022-12-31T04:30:09.809Z,0.00
2022-12-31T04:31:10.070Z,0.00
2022-12-31T04:32:09.793Z,0.00
2022-12-31T04:33:09.710Z,0.00
2022-12-31T04:34:09.553Z,0.00
2022-12-31T04:35:09.743Z,0.00
2022-12-31T04:36:09.523Z,0.00
2022-12-31T04:37:09.763Z,0.00
2022-12-31T04:38:09.631Z,0.00
2022-12-31T04:39:09.572Z,0.00
2022-12-31T04:40:09.972Z,0.00
2022-12-31T04:41:09.776Z,0.00
2022-12-31T04:42:09.598Z,0.00
2022-12-31T04:43:10.182Z,0.00
2022-12-31T04:44:09.591Z,0.00
2022-12-31T04:47:26.498Z,0.00
2022-12-31T04:48:26.636Z,0.00
2022-12-31T04:49:26.427Z,0.00
2022-12-31T04:50:26.482Z,0.00
2022-12-31T04:51:26.502Z,0.00
2022-12-31T04:52:26.259Z,0.00
2022-12-31T04:53:27.959Z,0.00
2022-12-31T04:54:27.830Z,0.00
2022-12-31T04:55:28.944Z,0.00
2022-12-31T04:56:27.675Z,0.00
2022-12-31T04:57:27.570Z,0.00
2022-12-31T04:58:28.156Z,0.00
2022-12-31T04:59:27.580Z,0.00
2022-12-31T05:00:27.545Z,0.00
2022-12-31T05:01:27.776Z,0.00
2022-12-31T05:02:27.569Z,0.00
2022-12-31T05:03:28.074Z,0.00
2022-12-31T05:04:29.130Z,0.00
2022-12-31T05:05:27.510Z,0.00
2022-12-31T05:06:28.362Z,0.00
2022-12-31T05:07:27.472Z,0.00
2022-12-31T05:08:27.669Z,0.00
2022-12-31T05:09:30.747Z,0.00
2022-12-31T05:10:27.836Z,0.00
2022-12-31T05:11:28.919Z,0.00
2022-12-31T05:15:34.118Z,0.00
2022-12-31T05:16:34.216Z,0.00
2022-12-31T05:17:35.745Z,0.00
2022-12-31T05:18:35.390Z,0.00
2022-12-31T05:19:35.334Z,0.00
2022-12-31T05:20:35.624Z,0.00
2022-12-31T05:21:35.182Z,0.00
2022-12-31T05:22:35.262Z,0.00
2022-12-31T05:23:35.759Z,0.00
2022-12-31T05:24:35.394Z,0.00
2022-12-31T05:25:35.086Z,0.00
2022-12-31T05:26:35.330Z,0.00
2022-12-31T05:27:35.217Z,0.00
2022-12-31T05:28:35.213Z,0.00
2022-12-31T05:29:35.148Z,0.00
2022-12-31T05:30:35.177Z,0.00
2022-12-31T05:31:35.154Z,0.00
2022-12-31T05:32:35.049Z,0.00
2022-12-31T05:33:35.157Z,0.00
2022-12-31T05:34:35.080Z,0.00
2022-12-31T05:35:35.303Z,0.00
2022-12-31T05:36:35.071Z,0.00
2022-12-31T05:37:35.129Z,0.00
2022-12-31T05:38:35.094Z,0.00
2022-12-31T05:39:36.126Z,0.00
2022-12-31T05:40:35.136Z,0.00
2022-12-31T05:41:35.270Z,0.00
2022-12-31T05:42:35.002Z,0.00
2022-12-31T05:43:36.271Z,0.00
2022-12-31T05:44:34.954Z,0.00
2022-12-31T05:45:34.885Z,0.00
2022-12-31T05:46:35.323Z,0.00
2022-12-31T05:47:35.975Z,0.00
2022-12-31T05:48:34.889Z,0.00
2022-12-31T05:49:35.557Z,0.00
2022-12-31T05:50:34.862Z,0.00
2022-12-31T05:51:34.931Z,0.00
2022-12-31T05:52:34.868Z,0.00
2022-12-31T05:53:34.862Z,0.00
2022-12-31T05:54:34.952Z,0.00
2022-12-31T05:55:34.796Z,0.00
2022-12-31T05:56:34.798Z,0.00
2022-12-31T05:57:34.937Z,0.00
2022-12-31T05:58:34.840Z,0.00
2022-12-31T05:59:34.839Z,0.00
2022-12-31T06:00:34.824Z,0.00
2022-12-31T06:01:35.183Z,0.00
2022-12-31T06:02:34.784Z,0.00
2022-12-31T06:03:35.008Z,0.00
2022-12-31T06:04:34.743Z,0.00
2022-12-31T06:05:34.974Z,0.00
2022-12-31T06:06:35.528Z,0.00
2022-12-31T06:07:34.711Z,0.00
2022-12-31T06:08:34.762Z,0.00
2022-12-31T06:09:34.670Z,0.00
2022-12-31T06:10:34.690Z,0.00
2022-12-31T06:11:35.749Z,0.00
2022-12-31T06:12:34.675Z,0.00
2022-12-31T06:13:35.455Z,0.00
2022-12-31T06:14:34.700Z,0.00
2022-12-31T06:15:35.072Z,0.00
2022-12-31T06:16:34.928Z,0.00
2022-12-31T06:17:34.710Z,0.00
2022-12-31T06:18:34.847Z,0.00
2022-12-31T06:33:20.297Z,0.00
2022-12-31T06:34:20.392Z,0.00
2022-12-31T06:35:20.113Z,0.00
2022-12-31T06:36:21.753Z,0.00
2022-12-31T06:37:21.538Z,0.00
2022-12-31T06:38:21.389Z,0.00
2022-12-31T06:39:21.364Z,0.00
2022-12-31T06:40:21.421Z,0.00
2022-12-31T06:41:21.210Z,0.00
2022-12-31T06:42:21.499Z,0.00
2022-12-31T06:43:21.856Z,0.00
2022-12-31T06:44:21.302Z,0.00
2022-12-31T06:45:21.140Z,0.00
2022-12-31T06:46:21.172Z,0.00
2022-12-31T06:47:21.162Z,0.00
2022-12-31T06:48:22.024Z,0.00
2022-12-31T06:49:21.328Z,0.00
2022-12-31T06:50:21.122Z,0.00
2022-12-31T06:51:21.374Z,0.00
2022-12-31T06:52:21.091Z,0.00
2022-12-31T06:53:22.178Z,0.00
2022-12-31T06:54:21.220Z,0.00
2022-12-31T06:55:21.144Z,0.00
2022-12-31T06:56:25.274Z,0.00
2022-12-31T06:57:22.168Z,0.00
2022-12-31T06:58:21.905Z,0.00
2022-12-31T06:59:21.146Z,0.00
2022-12-31T07:00:21.309Z,0.00
2022-12-31T07:01:21.490Z,0.00
2022-12-31T07:02:20.979Z,0.00
2022-12-31T07:03:21.009Z,0.00
2022-12-31T07:04:21.038Z,0.00
2022-12-31T07:05:21.402Z,0.00
2022-12-31T07:06:22.707Z,0.00
2022-12-31T07:07:22.669Z,0.00
2022-12-31T07:08:21.470Z,0.00
2022-12-31T07:09:21.592Z,0.00
2022-12-31T07:10:27.276Z,0.00
2022-12-31T07:11:23.317Z,0.00
2022-12-31T07:12:21.485Z,0.00
2022-12-31T07:13:21.159Z,0.00
2022-12-31T07:14:22.599Z,0.00
2022-12-31T07:15:21.382Z,0.00
2022-12-31T07:16:21.299Z,0.00
2022-12-31T07:17:20.910Z,0.00
2022-12-31T07:18:22.014Z,0.00
2022-12-31T07:19:21.011Z,0.00
2022-12-31T07:20:22.465Z,0.00
2022-12-31T07:21:21.171Z,0.00
2022-12-31T07:22:21.092Z,0.00
2022-12-31T07:23:21.419Z,0.00
2022-12-31T07:24:21.114Z,0.00
2022-12-31T07:25:20.713Z,0.00
2022-12-31T07:26:22.962Z,0.00
2022-12-31T07:27:21.159Z,0.00
2022-12-31T07:28:20.982Z,0.00
2022-12-31T07:29:22.016Z,0.00
2022-12-31T07:30:21.137Z,0.00
2022-12-31T07:31:20.890Z,0.00
2022-12-31T07:32:23.660Z,0.00
2022-12-31T07:33:20.934Z,0.00
2022-12-31T07:34:21.016Z,0.00
2022-12-31T07:35:20.711Z,0.00
2022-12-31T07:36:21.471Z,0.00
2022-12-31T07:37:20.697Z,0.00
2022-12-31T07:38:20.696Z,0.00
2022-12-31T07:39:21.298Z,0.00
2022-12-31T07:40:22.144Z,0.00
2022-12-31T07:41:20.714Z,0.00
2022-12-31T07:42:20.819Z,0.00
2022-12-31T07:43:21.061Z,0.00
2022-12-31T07:44:22.010Z,0.00
2022-12-31T07:50:53.554Z,0.00
2022-12-31T07:54:13.941Z,0.00
2022-12-31T07:55:11.619Z,0.00
2022-12-31T07:56:12.396Z,0.00
2022-12-31T07:57:11.651Z,0.00
2022-12-31T07:58:44.057Z,0.00
2022-12-31T07:59:12.105Z,0.00
2022-12-31T08:00:14.065Z,0.00
2022-12-31T08:01:11.550Z,0.00
2022-12-31T08:02:12.366Z,0.00
2022-12-31T08:03:38.787Z,0.00
2022-12-31T08:04:18.519Z,0.00
2022-12-31T08:08:48.021Z,5.62
2022-12-31T08:09:48.211Z,5.62
2022-12-31T08:10:47.932Z,5.62
2022-12-31T08:11:47.886Z,5.62
2022-12-31T08:12:48.108Z,5.62
2022-12-31T08:13:48.295Z,5.62
2022-12-31T08:14:47.833Z,0.00
2022-12-31T08:15:47.762Z,0.00
2022-12-31T08:16:50.636Z,0.00
2022-12-31T08:17:49.743Z,0.00
2022-12-31T08:18:49.811Z,0.00
2022-12-31T08:19:49.202Z,0.00
2022-12-31T08:20:49.356Z,5.62
2022-12-31T08:21:48.987Z,5.62
2022-12-31T08:22:49.111Z,5.62
2022-12-31T08:23:50.069Z,5.62
2022-12-31T08:24:48.890Z,5.62
2022-12-31T08:25:51.424Z,5.62
2022-12-31T08:26:52.992Z,5.62
2022-12-31T08:27:50.148Z,5.62
2022-12-31T08:28:49.535Z,5.62
2022-12-31T08:29:49.572Z,5.62
2022-12-31T08:30:49.381Z,5.62
2022-12-31T08:31:49.185Z,5.62
2022-12-31T08:32:49.060Z,5.62
2022-12-31T08:33:49.024Z,5.62
2022-12-31T08:34:48.823Z,11.25
2022-12-31T08:35:48.827Z,11.25
2022-12-31T08:36:48.743Z,11.25
2022-12-31T08:37:48.745Z,16.88
2022-12-31T08:38:48.897Z,16.88
2022-12-31T08:40:21.811Z,11.25
2022-12-31T08:43:59.021Z,11.25
2022-12-31T08:44:59.109Z,11.25
2022-12-31T08:45:59.032Z,11.25
2022-12-31T08:46:59.017Z,16.88
2022-12-31T08:48:00.169Z,16.88
2022-12-31T08:48:58.881Z,22.50
2022-12-31T08:49:58.840Z,22.50
2022-12-31T08:51:00.299Z,22.50
2022-12-31T08:52:00.079Z,22.50
2022-12-31T08:53:00.159Z,22.50
2022-12-31T08:54:00.024Z,22.50
2022-12-31T08:55:00.105Z,22.50
2022-12-31T08:55:59.970Z,22.50
2022-12-31T08:57:00.103Z,22.50
2022-12-31T08:57:59.960Z,16.88
2022-12-31T08:59:00.120Z,16.88
2022-12-31T09:00:00.269Z,16.88
2022-12-31T09:01:00.350Z,16.88
2022-12-31T09:02:00.071Z,16.88
2022-12-31T09:03:00.032Z,16.88
2022-12-31T09:04:00.434Z,11.25
2022-12-31T09:13:37.965Z,11.25
2022-12-31T09:14:38.405Z,11.25
2022-12-31T09:15:38.535Z,11.25
2022-12-31T09:16:38.129Z,11.25
2022-12-31T09:17:39.191Z,16.88
2022-12-31T09:18:39.185Z,16.88
2022-12-31T09:19:40.346Z,16.88
2022-12-31T09:20:44.176Z,16.88
2022-12-31T09:21:41.206Z,22.50
2022-12-31T09:22:39.281Z,28.12
2022-12-31T09:23:39.227Z,33.75
2022-12-31T09:24:39.187Z,33.75
2022-12-31T09:25:39.010Z,33.75
2022-12-31T09:26:39.057Z,28.12
2022-12-31T09:27:39.090Z,28.12
2022-12-31T09:28:39.042Z,22.50
2022-12-31T09:29:39.087Z,16.88
2022-12-31T09:30:39.255Z,16.88
2022-12-31T09:31:39.159Z,16.88
2022-12-31T09:32:38.913Z,16.88
2022-12-31T09:33:38.934Z,16.88
2022-12-31T09:34:38.911Z,16.88
2022-12-31T09:35:38.946Z,16.88
2022-12-31T09:36:38.870Z,16.88
2022-12-31T09:37:38.851Z,16.88
2022-12-31T09:38:39.185Z,16.88
2022-12-31T09:39:38.822Z,16.88
2022-12-31T09:40:39.168Z,16.88
2022-12-31T09:41:38.842Z,16.88
2022-12-31T09:42:38.814Z,16.88
2022-12-31T09:43:38.798Z,16.88
2022-12-31T09:44:40.460Z,16.88
2022-12-31T09:46:11.638Z,16.88
2022-12-31T09:46:39.142Z,16.88
2022-12-31T09:50:21.335Z,16.88
2022-12-31T09:51:32.645Z,16.88
2022-12-31T09:52:20.871Z,16.88
2022-12-31T09:53:22.180Z,22.50
2022-12-31T09:54:22.680Z,22.50
2022-12-31T09:55:24.128Z,28.12
2022-12-31T09:56:22.092Z,28.12
2022-12-31T09:57:22.149Z,33.75
2022-12-31T10:06:13.882Z,22.50
2022-12-31T10:07:16.306Z,22.50
2022-12-31T10:08:15.105Z,22.50
2022-12-31T10:09:15.090Z,22.50
2022-12-31T10:10:14.950Z,28.12
2022-12-31T10:11:15.339Z,28.12
2022-12-31T10:12:47.664Z,28.12
2022-12-31T10:13:21.920Z,28.12
2022-12-31T10:16:28.700Z,16.88
2022-12-31T10:17:36.343Z,16.88
2022-12-31T10:18:29.019Z,22.50
2022-12-31T10:19:28.550Z,16.88
2022-12-31T10:20:29.087Z,16.88
2022-12-31T10:21:28.730Z,11.25
2022-12-31T10:27:36.819Z,11.25
2022-12-31T10:28:36.840Z,16.88
2022-12-31T10:29:38.161Z,16.88
2022-12-31T10:32:50.671Z,16.88
2022-12-31T10:33:50.706Z,11.25
2022-12-31T10:34:51.064Z,11.25
2022-12-31T10:35:50.555Z,11.25
2022-12-31T10:36:50.602Z,11.25
2022-12-31T10:37:51.797Z,16.88
2022-12-31T10:38:51.906Z,16.88
2022-12-31T10:39:51.801Z,16.88
2022-12-31T10:40:51.796Z,22.50
2022-12-31T10:41:51.826Z,22.50
2022-12-31T10:42:52.586Z,28.12
2022-12-31T10:43:51.700Z,33.75
2022-12-31T10:44:51.589Z,28.12
2022-12-31T10:45:52.493Z,28.12
2022-12-31T10:46:51.795Z,22.50
2022-12-31T10:47:51.562Z,28.12
2022-12-31T10:48:52.290Z,28.12
2022-12-31T10:49:51.649Z,28.12
2022-12-31T10:50:54.937Z,28.12
2022-12-31T10:51:54.705Z,28.12
2022-12-31T10:52:53.046Z,39.38
2022-12-31T10:53:52.331Z,39.38
2022-12-31T10:54:55.045Z,39.38
2022-12-31T10:55:52.252Z,45.00
2022-12-31T10:56:54.005Z,56.25
2022-12-31T10:57:51.531Z,61.88
2022-12-31T10:58:51.685Z,67.50
2022-12-31T10:59:51.623Z,84.38
2022-12-31T11:00:51.667Z,129.38
2022-12-31T11:01:52.651Z,140.62
2022-12-31T11:02:51.682Z,123.75
2022-12-31T11:03:51.842Z,112.50
2022-12-31T11:04:51.677Z,106.88
2022-12-31T11:05:51.791Z,90.00
2022-12-31T11:06:51.503Z,84.38
2022-12-31T11:07:51.510Z,84.38
2022-12-31T11:08:51.469Z,90.00
2022-12-31T11:09:51.681Z,101.25
2022-12-31T11:10:51.940Z,95.62
2022-12-31T11:11:51.565Z,84.38
2022-12-31T11:12:51.442Z,78.75
2022-12-31T11:13:51.442Z,78.75
2022-12-31T11:14:52.401Z,73.12
2022-12-31T11:15:51.493Z,67.50
2022-12-31T11:16:51.505Z,61.88
2022-12-31T11:17:51.450Z,61.88
2022-12-31T11:18:51.298Z,56.25
2022-12-31T11:19:51.795Z,56.25
2022-12-31T11:20:51.274Z,45.00
2022-12-31T11:21:52.414Z,50.62
2022-12-31T11:22:51.270Z,50.62
2022-12-31T11:23:52.531Z,56.25
2022-12-31T11:24:51.240Z,61.88
2022-12-31T11:25:51.311Z,61.88
2022-12-31T11:26:52.081Z,56.25
2022-12-31T11:27:51.191Z,56.25
2022-12-31T11:33:57.685Z,95.62
2022-12-31T11:34:59.586Z,95.62
2022-12-31T11:35:59.344Z,101.25
2022-12-31T11:36:58.847Z,95.62
2022-12-31T11:37:59.086Z,95.62
2022-12-31T11:38:58.932Z,95.62
2022-12-31T11:39:58.959Z,95.62
2022-12-31T11:40:58.970Z,90.00
2022-12-31T11:41:58.715Z,84.38
2022-12-31T11:42:58.941Z,73.12
2022-12-31T11:43:58.851Z,67.50
2022-12-31T11:44:58.765Z,67.50
2022-12-31T11:45:58.793Z,73.12
2022-12-31T11:46:59.555Z,73.12
2022-12-31T11:48:29.601Z,84.38
2022-12-31T11:49:00.802Z,78.75
2022-12-31T11:49:58.668Z,73.12
2022-12-31T11:50:59.326Z,67.50
2022-12-31T11:51:58.687Z,73.12
2022-12-31T11:52:58.713Z,78.75
2022-12-31T11:53:58.754Z,73.12
2022-12-31T11:54:58.634Z,67.50
2022-12-31T11:55:58.581Z,73.12
2022-12-31T11:56:58.670Z,73.12
2022-12-31T11:57:58.611Z,67.50
2022-12-31T11:58:58.604Z,56.25
2022-12-31T11:59:58.602Z,56.25
2022-12-31T12:00:58.661Z,56.25
2022-12-31T12:01:58.659Z,45.00
2022-12-31T12:02:59.044Z,39.38
2022-12-31T12:03:58.576Z,33.75
2022-12-31T12:04:58.567Z,33.75
2022-12-31T12:05:58.550Z,33.75
2022-12-31T12:06:58.613Z,33.75
2022-12-31T12:07:58.553Z,28.12
2022-12-31T12:08:58.610Z,28.12
2022-12-31T12:09:58.628Z,28.12
2022-12-31T12:13:27.064Z,28.12
2022-12-31T12:14:27.127Z,28.12
2022-12-31T12:15:28.675Z,28.12
2022-12-31T12:16:28.373Z,28.12
2022-12-31T12:17:28.320Z,28.12
2022-12-31T12:18:28.334Z,28.12
2022-12-31T12:19:28.229Z,33.75
2022-12-31T12:20:28.240Z,28.12
2022-12-31T12:21:28.217Z,28.12
2022-12-31T12:22:28.319Z,22.50
2022-12-31T12:23:28.209Z,22.50
2022-12-31T12:24:28.198Z,22.50
2022-12-31T12:25:28.177Z,22.50
2022-12-31T12:26:28.195Z,22.50
2022-12-31T12:27:28.148Z,22.50
2022-12-31T12:28:28.202Z,28.12
2022-12-31T12:29:28.175Z,28.12
2022-12-31T12:30:28.342Z,28.12
2022-12-31T12:31:28.181Z,33.75
2022-12-31T12:32:28.626Z,33.75
2022-12-31T12:33:28.123Z,39.38
2022-12-31T12:34:28.391Z,39.38
2022-12-31T12:35:28.571Z,45.00
2022-12-31T12:36:28.100Z,56.25
2022-12-31T12:37:28.048Z,73.12
2022-12-31T12:38:28.067Z,95.62
2022-12-31T12:39:28.038Z,84.38
2022-12-31T12:40:33.782Z,78.75
2022-12-31T12:41:29.239Z,84.38
2022-12-31T12:42:28.010Z,95.62
2022-12-31T12:43:28.207Z,95.62
2022-12-31T12:44:27.972Z,90.00
2022-12-31T12:45:27.963Z,78.75
2022-12-31T12:46:28.007Z,78.75
2022-12-31T12:47:27.995Z,106.88
2022-12-31T12:48:27.899Z,135.00
2022-12-31T12:49:28.058Z,123.75
2022-12-31T12:50:28.158Z,123.75
2022-12-31T12:51:28.599Z,129.38
2022-12-31T12:52:28.514Z,140.62
2022-12-31T12:53:27.886Z,151.88
2022-12-31T12:54:29.101Z,157.50
2022-12-31T12:55:28.045Z,168.75
2022-12-31T12:56:27.920Z,168.75
2022-12-31T12:57:27.946Z,180.00
2022-12-31T12:58:27.956Z,219.38
2022-12-31T12:59:28.015Z,185.62
2022-12-31T13:00:28.148Z,202.50
2022-12-31T13:01:27.879Z,219.38
2022-12-31T13:02:28.512Z,236.25
2022-12-31T13:03:28.294Z,174.38
2022-12-31T13:04:35.629Z,225.00
2022-12-31T13:05:30.012Z,219.38
2022-12-31T13:06:27.801Z,219.38
2022-12-31T13:07:27.749Z,213.75
2022-12-31T13:08:27.861Z,225.00
2022-12-31T13:09:27.831Z,236.25
2022-12-31T13:10:27.914Z,236.25
2022-12-31T13:11:27.769Z,213.75
2022-12-31T13:12:27.684Z,253.12
2022-12-31T13:13:27.822Z,258.75
2022-12-31T13:14:28.039Z,275.62
2022-12-31T13:15:27.684Z,286.88
2022-12-31T13:16:27.713Z,292.50
2022-12-31T13:17:27.866Z,303.75
2022-12-31T13:18:27.692Z,230.62
2022-12-31T13:19:29.722Z,241.88
2022-12-31T13:20:27.589Z,309.38
2022-12-31T13:21:27.580Z,315.00
2022-12-31T13:22:27.629Z,253.12
2022-12-31T13:23:27.572Z,292.50
2022-12-31T13:24:27.668Z,309.38
2022-12-31T13:25:27.574Z,326.25
2022-12-31T13:26:27.605Z,393.75
2022-12-31T13:27:27.557Z,253.12
2022-12-31T13:28:27.553Z,281.25
2022-12-31T13:29:27.491Z,208.12
2022-12-31T13:30:27.564Z,247.50
2022-12-31T13:31:27.706Z,253.12
2022-12-31T13:32:27.481Z,236.25
2022-12-31T13:33:27.679Z,213.75
2022-12-31T13:34:27.478Z,219.38
2022-12-31T13:35:27.507Z,219.38
2022-12-31T13:36:27.456Z,241.88
2022-12-31T13:37:27.536Z,174.38
2022-12-31T13:38:27.490Z,213.75
2022-12-31T13:39:27.433Z,236.25
2022-12-31T13:40:27.443Z,230.62
2022-12-31T13:41:27.365Z,174.38
2022-12-31T13:42:27.570Z,163.12
2022-12-31T13:43:27.493Z,219.38
2022-12-31T13:44:27.351Z,219.38
2022-12-31T13:45:27.479Z,180.00
2022-12-31T13:46:27.608Z,219.38
2022-12-31T13:47:27.481Z,236.25
2022-12-31T13:48:29.060Z,208.12
2022-12-31T13:49:28.279Z,174.38
2022-12-31T13:50:28.041Z,151.88
2022-12-31T13:51:27.290Z,135.00
2022-12-31T13:52:27.288Z,123.75
2022-12-31T13:53:27.335Z,84.38
2022-12-31T13:54:27.996Z,106.88
2022-12-31T13:55:27.396Z,118.12
2022-12-31T13:56:28.033Z,146.25
2022-12-31T13:57:27.248Z,101.25
2022-12-31T13:58:27.361Z,163.12
2022-12-31T13:59:27.785Z,202.50
2022-12-31T14:04:05.597Z,219.38
2022-12-31T14:05:08.195Z,185.62
2022-12-31T14:06:08.786Z,185.62
2022-12-31T14:07:08.224Z,185.62
2022-12-31T14:08:09.591Z,146.25
2022-12-31T14:09:07.289Z,157.50
2022-12-31T14:10:08.144Z,112.50
2022-12-31T14:11:06.729Z,146.25
2022-12-31T14:12:07.508Z,129.38
2022-12-31T14:13:13.899Z,140.62
2022-12-31T14:14:06.791Z,157.50
2022-12-31T14:15:06.677Z,146.25
2022-12-31T14:16:07.136Z,140.62
2022-12-31T14:17:06.708Z,135.00
2022-12-31T14:20:48.446Z,95.62
2022-12-31T14:21:49.831Z,67.50