createdAt,value
2022-12-08T00:01:27.244Z,1.40
2022-12-08T00:03:55.426Z,1.60
2022-12-08T00:06:54.166Z,1.30
2022-12-08T00:09:38.225Z,-0.30
2022-12-08T00:12:16.559Z,-0.30
2022-12-08T00:14:46.075Z,1.20
2022-12-08T00:17:14.214Z,1.60
2022-12-08T00:19:42.169Z,-0.40
2022-12-08T00:22:10.746Z,1.70
2022-12-08T00:24:39.964Z,1.70
2022-12-08T00:27:09.162Z,-0.60
2022-12-08T00:29:36.383Z,0.70
2022-12-08T00:32:03.990Z,1.30
2022-12-08T00:34:31.517Z,-0.50
2022-12-08T00:36:58.699Z,-0.50
2022-12-08T00:39:25.667Z,1.70
2022-12-08T00:42:11.190Z,1.70
2022-12-08T00:44:38.783Z,1.40
2022-12-08T00:47:05.855Z,-0.20
2022-12-08T00:49:32.823Z,0.70
2022-12-08T00:51:59.893Z,1.00
2022-12-08T00:54:26.876Z,1.30
2022-12-08T00:56:53.928Z,1.40
2022-12-08T00:59:20.892Z,0.80
2022-12-08T01:01:48.598Z,1.20
2022-12-08T01:04:17.646Z,0.70
2022-12-08T01:06:45.002Z,0.80
2022-12-08T01:09:14.386Z,0.70
2022-12-08T01:11:41.417Z,0.80
2022-12-08T01:14:08.408Z,0.90
2022-12-08T01:16:36.616Z,1.20
2022-12-08T01:19:04.235Z,1.40
2022-12-08T01:21:31.217Z,0.60
2022-12-08T01:24:00.661Z,0.70
2022-12-08T01:26:27.706Z,0.90
2022-12-08T01:28:54.757Z,0.40
2022-12-08T01:31:23.187Z,1.10
2022-12-08T01:33:50.563Z,1.40
2022-12-08T01:36:29.217Z,0.00
2022-12-08T01:38:59.810Z,0.90
2022-12-08T01:41:30.008Z,0.80
2022-12-08T01:44:24.727Z,1.10
2022-12-08T01:46:53.678Z,0.30
2022-12-08T01:49:34.892Z,1.00
2022-12-08T01:52:23.556Z,-0.90
2022-12-08T01:54:56.306Z,-1.00
2022-12-08T01:57:23.234Z,0.70
2022-12-08T02:00:01.617Z,0.60
2022-12-08T02:02:42.043Z,0.70
2022-12-08T02:05:10.191Z,0.90
2022-12-08T02:07:37.959Z,1.30
2022-12-08T02:10:06.120Z,1.00
2022-12-08T02:12:33.664Z,-0.90
2022-12-08T02:15:04.969Z,1.10
2022-12-08T02:17:58.164Z,0.60
2022-12-08T02:20:37.270Z,-0.90
2022-12-08T02:23:34.928Z,-0.90
2022-12-08T02:26:26.448Z,0.80
2022-12-08T02:29:26.015Z,-0.90
2022-12-08T02:32:14.870Z,-0.80
2022-12-08T02:34:47.528Z,-0.90
2022-12-08T02:37:17.268Z,0.90
2022-12-08T02:40:12.752Z,-0.90
2022-12-08T02:42:46.967Z,-1.00
2022-12-08T02:45:16.706Z,0.40
2022-12-08T02:47:44.793Z,-0.50
2022-12-08T02:50:12.871Z,0.50
2022-12-08T02:52:48.262Z,0.30
2022-12-08T02:55:25.631Z,-1.10
2022-12-08T02:58:18.094Z,-1.10
2022-12-08T03:01:07.264Z,-1.10
2022-12-08T03:03:38.554Z,-1.20
2022-12-08T03:06:40.207Z,0.80
2022-12-08T03:09:16.410Z,-1.20
2022-12-08T03:12:04.574Z,0.40
2022-12-08T03:14:33.979Z,-1.30
2022-12-08T03:17:00.924Z,0.70
2022-12-08T03:19:35.704Z,0.30
2022-12-08T03:22:05.014Z,-1.40
2022-12-08T03:24:36.800Z,0.80
2022-12-08T03:27:19.092Z,-0.30
2022-12-08T03:29:48.230Z,0.20
2022-12-08T03:32:47.963Z,-0.20
2022-12-08T03:35:35.853Z,-1.50
2022-12-08T03:38:12.730Z,-1.60
2022-12-08T03:40:40.662Z,-0.20
2022-12-08T03:43:07.689Z,-0.20
2022-12-08T03:45:34.952Z,-0.10
2022-12-08T03:48:02.305Z,-0.10
2022-12-08T03:50:29.362Z,0.20
2022-12-08T03:52:56.429Z,0.10
2022-12-08T03:55:23.382Z,0.00
2022-12-08T03:57:50.367Z,-2.00
2022-12-08T04:00:17.595Z,-2.00
2022-12-08T04:02:44.800Z,-1.90
2022-12-08T04:05:11.808Z,0.20
2022-12-08T04:07:38.789Z,-1.40
2022-12-08T04:10:06.757Z,0.10
2022-12-08T04:12:33.964Z,-2.00
2022-12-08T04:15:00.928Z,0.10
2022-12-08T04:17:27.942Z,-0.70
2022-12-08T04:19:54.909Z,-2.10
2022-12-08T04:22:21.962Z,0.20
2022-12-08T04:24:49.004Z,-2.10
2022-12-08T04:27:16.055Z,0.20
2022-12-08T04:29:43.027Z,0.10
2022-12-08T04:32:10.088Z,0.00
2022-12-08T04:34:37.034Z,-1.10
2022-12-08T04:37:03.975Z,-2.10
2022-12-08T04:39:30.951Z,-2.10
2022-12-08T04:41:57.942Z,-2.10
2022-12-08T04:44:24.929Z,0.00
2022-12-08T04:46:51.939Z,-2.10
2022-12-08T04:49:18.901Z,0.00
2022-12-08T04:51:45.898Z,-2.20
2022-12-08T04:54:12.863Z,-2.20
2022-12-08T04:56:39.806Z,-0.10
2022-12-08T04:59:06.761Z,-2.20
2022-12-08T05:01:33.835Z,-0.60
2022-12-08T05:04:00.900Z,-0.50
2022-12-08T05:06:27.865Z,-2.20
2022-12-08T05:08:54.972Z,-0.80
2022-12-08T05:11:21.968Z,-2.20
2022-12-08T05:13:48.934Z,-0.20
2022-12-08T05:16:16.708Z,-2.20
2022-12-08T05:18:44.165Z,-2.30
2022-12-08T05:21:11.823Z,-0.30
2022-12-08T05:23:38.977Z,-2.20
2022-12-08T05:26:06.097Z,-2.30
2022-12-08T05:28:41.222Z,-0.10
2022-12-08T05:31:09.471Z,-0.30
2022-12-08T05:33:36.490Z,-2.40
2022-12-08T05:36:03.763Z,-2.40
2022-12-08T05:38:30.750Z,-2.30
2022-12-08T05:40:57.840Z,-2.40
2022-12-08T05:43:24.957Z,-0.10
2022-12-08T05:45:51.983Z,-2.40
2022-12-08T05:48:19.008Z,-0.20
2022-12-08T05:50:50.718Z,-2.30
2022-12-08T05:53:19.576Z,-0.50
2022-12-08T05:55:47.560Z,0.00
2022-12-08T05:58:17.193Z,-2.20
2022-12-08T06:00:44.774Z,0.10
2022-12-08T06:03:17.048Z,0.00
2022-12-08T06:05:46.199Z,-2.10
2022-12-08T06:08:13.358Z,-2.10
2022-12-08T06:10:42.564Z,0.20
2022-12-08T06:13:10.191Z,-2.00
2022-12-08T06:15:38.534Z,-2.00
2022-12-08T06:18:06.787Z,0.00
2022-12-08T06:20:34.556Z,-0.90
2022-12-08T06:23:02.090Z,0.50
2022-12-08T06:25:29.089Z,-0.10
2022-12-08T06:27:56.079Z,-1.90
2022-12-08T06:30:23.066Z,0.40
2022-12-08T06:32:50.044Z,-1.90
2022-12-08T06:35:17.098Z,0.50
2022-12-08T06:37:44.050Z,0.40
2022-12-08T06:40:20.297Z,0.50
2022-12-08T06:42:47.418Z,0.40
2022-12-08T06:45:16.545Z,-1.70
2022-12-08T06:47:44.077Z,-1.60
2022-12-08T06:50:35.053Z,-0.10
2022-12-08T06:53:05.384Z,-1.60
2022-12-08T06:58:20.946Z,0.20
2022-12-08T07:00:47.920Z,0.70
2022-12-08T07:03:15.149Z,-1.60
2022-12-08T07:05:42.084Z,0.10
2022-12-08T07:08:09.455Z,-1.60
2022-12-08T07:10:36.649Z,0.70
2022-12-08T07:13:31.132Z,0.60
2022-12-08T07:15:58.117Z,-1.50
2022-12-08T07:18:25.134Z,0.10
2022-12-08T07:20:52.171Z,0.00
2022-12-08T07:23:19.129Z,-0.20
2022-12-08T07:25:46.104Z,-1.50
2022-12-08T07:28:13.170Z,0.30
2022-12-08T07:30:40.302Z,0.90
2022-12-08T07:33:07.421Z,-1.40
2022-12-08T07:35:35.368Z,0.80
2022-12-08T07:38:02.903Z,0.70
2022-12-08T07:40:29.988Z,-1.30
2022-12-08T07:42:57.006Z,0.60
2022-12-08T07:45:31.116Z,-1.20
2022-12-08T07:47:58.862Z,1.10
2022-12-08T07:50:25.789Z,0.80
2022-12-08T07:52:52.772Z,0.80
2022-12-08T07:55:19.758Z,-1.10
2022-12-08T07:57:46.757Z,1.20
2022-12-08T08:00:14.462Z,1.30
2022-12-08T08:02:42.420Z,-1.00
2022-12-08T08:05:10.203Z,1.00
2022-12-08T08:07:37.397Z,-1.00
2022-12-08T08:10:05.761Z,0.70
2022-12-08T08:12:33.358Z,-1.00
2022-12-08T08:15:02.042Z,-1.00
2022-12-08T08:17:30.203Z,1.50
2022-12-08T08:19:57.647Z,1.20
2022-12-08T08:22:26.158Z,1.30
2022-12-08T08:24:54.549Z,0.50
2022-12-08T08:27:22.656Z,-0.80
2022-12-08T08:29:49.611Z,-0.80
2022-12-08T08:32:16.613Z,1.40
2022-12-08T08:34:43.606Z,1.30
2022-12-08T08:37:10.672Z,1.50
2022-12-08T08:39:37.695Z,1.80
2022-12-08T08:42:04.810Z,1.40
2022-12-08T08:44:31.757Z,-0.60
2022-12-08T08:46:58.785Z,1.20
2022-12-08T08:49:25.985Z,1.30
2022-12-08T08:51:53.055Z,-0.60
2022-12-08T08:54:20.038Z,-0.60
2022-12-08T08:56:48.304Z,1.70
2022-12-08T08:59:15.246Z,1.30
2022-12-08T09:01:42.374Z,1.70
2022-12-08T09:04:10.300Z,1.90
2022-12-08T09:06:38.116Z,1.50
2022-12-08T09:09:05.316Z,1.30
2022-12-08T09:11:33.206Z,2.00
2022-12-08T09:14:00.172Z,1.90
2022-12-08T09:16:28.161Z,1.80
2022-12-08T09:18:55.266Z,1.30
2022-12-08T09:21:25.951Z,0.60
2022-12-08T09:23:58.686Z,1.80
2022-12-08T09:26:28.028Z,1.60
2022-12-08T09:28:56.502Z,1.50
2022-12-08T09:31:24.568Z,2.20
2022-12-08T09:33:52.406Z,1.80
2022-12-08T09:36:20.495Z,1.60
2022-12-08T09:38:48.014Z,1.90
2022-12-08T09:41:23.965Z,0.30
2022-12-08T09:44:04.248Z,1.20
2022-12-08T09:46:33.923Z,0.70
2022-12-08T09:49:02.265Z,2.90
2022-12-08T09:51:37.327Z,2.10
2022-12-08T09:54:22.312Z,1.90
2022-12-08T09:56:52.062Z,2.50
2022-12-08T09:59:32.173Z,3.00
2022-12-08T10:02:01.152Z,1.50
2022-12-08T10:04:35.878Z,2.60
2022-12-08T10:07:35.515Z,3.60
2022-12-08T10:10:21.988Z,4.10
2022-12-08T10:13:02.116Z,1.90
2022-12-08T10:15:43.793Z,2.00
2022-12-08T10:18:18.848Z,2.20
2022-12-08T10:20:49.380Z,2.30
2022-12-08T10:23:45.666Z,4.40
2022-12-08T10:26:16.409Z,2.40
2022-12-08T10:28:45.520Z,4.00
2022-12-08T10:31:25.501Z,3.60
2022-12-08T10:34:01.571Z,2.20
2022-12-08T10:36:49.200Z,2.20
2022-12-08T10:39:34.544Z,3.10
2022-12-08T10:42:16.522Z,2.10
2022-12-08T10:44:55.411Z,2.10
2022-12-08T10:47:37.076Z,2.80
2022-12-08T10:50:22.671Z,2.50
2022-12-08T10:53:09.761Z,2.00
2022-12-08T10:55:47.335Z,2.00
2022-12-08T10:58:40.817Z,2.00
2022-12-08T11:01:20.757Z,2.10
2022-12-08T11:03:54.278Z,2.00
2022-12-08T11:06:33.202Z,4.20
2022-12-08T11:09:17.248Z,2.00
2022-12-08T11:11:47.005Z,2.00
2022-12-08T11:14:16.793Z,2.00
2022-12-08T11:16:44.236Z,4.00
2022-12-08T11:19:17.902Z,3.50
2022-12-08T11:21:45.231Z,3.60
2022-12-08T11:24:15.244Z,4.00
2022-12-08T11:26:51.687Z,1.90
2022-12-08T11:29:18.993Z,2.70
2022-12-08T11:32:00.845Z,1.80
2022-12-08T11:34:51.984Z,1.80
2022-12-08T11:38:13.375Z,1.90
2022-12-08T11:40:44.789Z,3.30
2022-12-08T11:43:33.756Z,3.50
2022-12-08T11:46:04.725Z,1.80
2022-12-08T11:48:53.540Z,3.00
2022-12-08T11:51:34.497Z,1.80
2022-12-08T11:54:17.559Z,1.70
2022-12-08T11:57:03.372Z,1.70
2022-12-08T11:59:41.936Z,1.60
2022-12-08T12:02:24.327Z,1.60
2022-12-08T12:05:03.632Z,1.60
2022-12-08T12:07:39.426Z,1.60
2022-12-08T12:10:50.903Z,1.70
2022-12-08T12:13:56.087Z,1.70
2022-12-08T12:16:35.599Z,1.70
2022-12-08T12:19:56.606Z,1.70
2022-12-08T12:22:24.777Z,1.70
2022-12-08T12:24:53.059Z,3.70
2022-12-08T12:27:32.231Z,3.60
2022-12-08T12:30:02.589Z,1.70
2022-12-08T12:32:45.611Z,4.10
2022-12-08T12:35:41.984Z,3.10
2022-12-08T12:38:57.088Z,3.30
2022-12-08T12:41:31.917Z,3.80
2022-12-08T12:44:29.125Z,3.00
2022-12-08T12:46:57.571Z,1.50
2022-12-08T12:49:39.911Z,1.50
2022-12-08T12:52:16.010Z,1.50
2022-12-08T12:54:49.885Z,1.50
2022-12-08T12:57:23.325Z,1.50
2022-12-08T12:59:55.558Z,1.60
2022-12-08T13:02:33.260Z,3.60
2022-12-08T13:05:11.515Z,3.70
2022-12-08T13:07:56.169Z,1.70
2022-12-08T13:10:39.777Z,1.70
2022-12-08T13:13:18.584Z,1.70
2022-12-08T13:16:40.783Z,2.80
2022-12-08T13:19:16.124Z,1.70
2022-12-08T13:21:43.344Z,1.70
2022-12-08T13:24:14.341Z,3.10
2022-12-08T13:27:03.651Z,1.80
2022-12-08T13:29:32.487Z,1.80
2022-12-08T13:32:01.389Z,3.90
2022-12-08T13:34:45.491Z,3.80
2022-12-08T13:37:12.563Z,3.30
2022-12-08T13:39:39.814Z,3.20
2022-12-08T13:42:32.836Z,1.80
2022-12-08T13:45:28.013Z,1.80
2022-12-08T13:57:32.891Z,1.80
2022-12-08T14:00:14.012Z,1.90
2022-12-08T14:02:48.424Z,2.00
2022-12-08T14:05:21.644Z,3.60
2022-12-08T14:07:51.925Z,2.80
2022-12-08T14:10:32.182Z,3.50
2022-12-08T14:13:05.725Z,1.90
2022-12-08T14:15:37.779Z,2.70
2022-12-08T14:18:06.057Z,3.40
2022-12-08T14:20:57.946Z,1.80
2022-12-08T14:23:22.546Z,1.70
2022-12-08T14:25:50.226Z,3.60
2022-12-08T14:28:17.646Z,1.60
2022-12-08T14:30:44.968Z,1.60
2022-12-08T14:33:16.939Z,1.60
2022-12-08T14:35:50.966Z,2.50
2022-12-08T14:38:20.143Z,3.30
2022-12-08T14:41:01.129Z,2.90
2022-12-08T14:43:29.917Z,1.60
2022-12-08T14:46:06.410Z,3.00
2022-12-08T14:48:39.166Z,2.30
2022-12-08T14:51:12.396Z,2.00
2022-12-08T14:53:46.565Z,1.60
2022-12-08T14:56:36.526Z,2.90
2022-12-08T14:59:19.599Z,3.70
2022-12-08T15:01:49.053Z,1.60
2022-12-08T15:04:20.440Z,3.50
2022-12-08T15:07:01.748Z,1.60
2022-12-08T15:09:34.822Z,1.50
2022-12-08T15:12:07.452Z,3.50
2022-12-08T15:14:37.165Z,3.40
2022-12-08T15:17:24.572Z,3.10
2022-12-08T15:19:58.816Z,3.10
2022-12-08T15:22:28.881Z,2.40
2022-12-08T15:24:56.664Z,3.30
2022-12-08T15:27:25.683Z,2.20
2022-12-08T15:29:52.971Z,1.80
2022-12-08T15:32:23.660Z,3.00
2022-12-08T15:34:50.945Z,3.20
2022-12-08T15:37:23.829Z,2.00
2022-12-08T15:39:51.799Z,2.40
2022-12-08T15:42:20.029Z,2.80
2022-12-08T15:44:53.180Z,1.00
2022-12-08T15:48:12.082Z,1.00
2022-12-08T15:50:44.963Z,1.00
2022-12-08T15:53:32.175Z,2.10
2022-12-08T15:56:26.949Z,1.00
2022-12-08T15:58:54.249Z,1.30
2022-12-08T16:01:32.150Z,1.00
2022-12-08T16:04:47.784Z,2.30
2022-12-08T16:09:43.456Z,2.80
2022-12-08T16:18:26.937Z,2.80
2022-12-08T16:23:44.185Z,2.80
2022-12-08T16:26:44.288Z,2.20
2022-12-08T16:29:04.873Z,2.20
2022-12-08T16:31:32.214Z,2.10
2022-12-08T16:33:59.286Z,2.30
2022-12-08T16:36:26.342Z,2.20
2022-12-08T16:38:53.306Z,2.10
2022-12-08T16:41:38.718Z,2.60
2022-12-08T16:44:06.444Z,2.10
2022-12-08T16:46:33.796Z,2.20
2022-12-08T16:49:00.788Z,1.90
2022-12-08T16:51:27.974Z,2.70
2022-12-08T16:53:56.868Z,1.20
2022-12-08T16:56:30.390Z,0.40
2022-12-08T16:58:59.663Z,2.10
2022-12-08T17:01:26.771Z,2.80
2022-12-08T17:04:29.094Z,2.60
2022-12-08T17:06:41.024Z,2.20
2022-12-08T17:09:07.969Z,2.10
2022-12-08T17:11:40.866Z,2.40
2022-12-08T17:14:10.187Z,1.90
2022-12-08T17:16:37.373Z,2.60
2022-12-08T17:19:04.438Z,2.10
2022-12-08T17:21:31.538Z,1.70
2022-12-08T17:23:58.574Z,1.50
2022-12-08T17:26:25.645Z,0.40
2022-12-08T17:29:00.469Z,1.90
2022-12-08T17:31:30.135Z,2.00
2022-12-08T17:34:05.599Z,1.80
2022-12-08T17:36:32.958Z,1.60
2022-12-08T17:39:01.034Z,2.20
2022-12-08T17:41:34.654Z,2.30
2022-12-08T17:44:01.697Z,2.00
2022-12-08T17:46:28.791Z,2.10
2022-12-08T17:48:55.881Z,1.80
2022-12-08T17:51:22.972Z,0.30
2022-12-08T17:53:50.019Z,2.20
2022-12-08T17:56:20.497Z,2.30
2022-12-08T17:58:52.819Z,2.40
2022-12-08T18:01:21.680Z,2.30
2022-12-08T18:03:48.798Z,2.50
2022-12-08T18:06:17.696Z,1.20
2022-12-08T18:08:45.074Z,2.10
2022-12-08T18:11:18.341Z,2.30
2022-12-08T18:13:47.023Z,2.50
2022-12-08T18:16:15.355Z,2.10
2022-12-08T18:18:42.405Z,2.40
2022-12-08T18:21:09.581Z,1.80
2022-12-08T18:23:40.935Z,2.20
2022-12-08T18:26:31.058Z,1.80
2022-12-08T18:28:58.654Z,0.30
2022-12-08T18:31:25.818Z,0.20
2022-12-08T18:33:53.590Z,0.80
2022-12-08T18:36:23.411Z,2.00
2022-12-08T18:38:51.440Z,2.40
2022-12-08T18:41:23.445Z,1.80
2022-12-08T18:44:18.122Z,2.10
2022-12-08T18:46:45.267Z,0.30
2022-12-08T18:49:14.089Z,2.00
2022-12-08T18:51:41.293Z,1.90
2022-12-08T18:54:08.854Z,1.00
2022-12-08T18:56:36.926Z,1.80
2022-12-08T18:59:07.412Z,0.90
2022-12-08T19:01:36.510Z,1.20
2022-12-08T19:06:54.100Z,1.00
2022-12-08T19:09:22.428Z,1.60
2022-12-08T19:11:49.540Z,2.20
2022-12-08T19:14:16.770Z,0.30
2022-12-08T19:16:43.807Z,2.30
2022-12-08T19:19:10.803Z,2.00
2022-12-08T19:21:43.004Z,1.70
2022-12-08T19:24:13.257Z,2.10
2022-12-08T19:26:40.407Z,1.80
2022-12-08T19:29:07.784Z,1.50
2022-12-08T19:31:34.967Z,1.50
2022-12-08T19:34:03.385Z,1.80
2022-12-08T19:36:35.447Z,2.20
2022-12-08T19:39:23.131Z,2.00
2022-12-08T19:42:09.501Z,1.60
2022-12-08T19:44:54.648Z,0.80
2022-12-08T19:47:26.781Z,0.80
2022-12-08T19:50:15.348Z,1.50
2022-12-08T19:52:43.446Z,2.40
2022-12-08T19:55:10.753Z,2.20
2022-12-08T19:57:37.687Z,1.50
2022-12-08T20:00:05.675Z,1.90
2022-12-08T20:02:36.783Z,0.20
2022-12-08T20:05:05.853Z,1.00
2022-12-08T20:07:33.114Z,0.20
2022-12-08T20:10:00.279Z,1.70
2022-12-08T20:12:27.312Z,0.20
2022-12-08T20:14:54.298Z,1.90
2022-12-08T20:17:24.508Z,1.50
2022-12-08T20:19:51.668Z,2.20
2022-12-08T20:22:18.659Z,1.70
2022-12-08T20:24:50.422Z,1.40
2022-12-08T20:27:22.432Z,0.00
2022-12-08T20:29:49.642Z,2.10
2022-12-08T20:32:16.675Z,0.00
2022-12-08T20:34:43.707Z,0.80
2022-12-08T20:37:10.748Z,0.00
2022-12-08T20:39:38.532Z,1.30
2022-12-08T20:42:05.657Z,1.00
2022-12-08T20:44:32.691Z,0.00
2022-12-08T20:46:59.778Z,2.20
2022-12-08T20:49:31.254Z,2.00
2022-12-08T20:52:01.662Z,1.00
2022-12-08T20:54:28.675Z,2.20
2022-12-08T20:56:55.840Z,0.30
2022-12-08T20:59:22.994Z,1.90
2022-12-08T21:01:51.744Z,1.90
2022-12-08T21:04:20.051Z,2.10
2022-12-08T21:06:47.486Z,1.70
2022-12-08T21:09:14.588Z,1.50
2022-12-08T21:11:41.847Z,2.00
2022-12-08T21:14:08.864Z,1.80
2022-12-08T21:16:36.124Z,1.40
2022-12-08T21:19:03.305Z,1.00
2022-12-08T21:21:30.322Z,1.80
2022-12-08T21:23:57.375Z,0.60
2022-12-08T21:26:27.785Z,1.80
2022-12-08T21:28:58.598Z,1.20
2022-12-08T21:31:27.020Z,1.30
2022-12-08T21:33:55.301Z,1.80
2022-12-08T21:36:22.657Z,2.00
2022-12-08T21:38:50.026Z,1.90
2022-12-08T21:41:38.104Z,1.70
2022-12-08T21:44:06.340Z,1.60
2022-12-08T21:46:33.683Z,1.10
2022-12-08T21:49:00.983Z,-0.40
2022-12-08T21:51:28.346Z,-0.40
2022-12-08T21:53:55.379Z,0.40
2022-12-08T21:56:22.821Z,1.40
2022-12-08T21:58:50.419Z,-0.60
2022-12-08T22:01:17.546Z,1.30
2022-12-08T22:03:44.745Z,-0.60
2022-12-08T22:06:13.925Z,1.00
2022-12-08T22:08:41.777Z,0.30
2022-12-08T22:11:11.451Z,1.40
2022-12-08T22:13:40.542Z,0.50
2022-12-08T22:16:10.189Z,-0.90
2022-12-08T22:18:38.239Z,0.80
2022-12-08T22:21:16.774Z,-0.90
2022-12-08T22:23:44.906Z,1.00
2022-12-08T22:26:13.124Z,0.70
2022-12-08T22:28:42.586Z,-1.10
2022-12-08T22:31:17.416Z,-1.10
2022-12-08T22:33:44.811Z,-1.10
2022-12-08T22:36:16.048Z,0.60
2022-12-08T22:38:43.666Z,0.90
2022-12-08T22:41:11.493Z,0.60
2022-12-08T22:43:39.570Z,-1.30
2022-12-08T22:46:13.854Z,-1.30
2022-12-08T22:48:41.786Z,-1.40
2022-12-08T22:51:10.085Z,-1.40
2022-12-08T22:53:38.154Z,-0.40
2022-12-08T22:56:10.537Z,-1.50
2022-12-08T22:58:39.986Z,-1.50
2022-12-08T23:01:08.551Z,-1.60
2022-12-08T23:03:36.201Z,-1.60
2022-12-08T23:06:11.797Z,-1.00
2022-12-08T23:08:39.034Z,-1.60
2022-12-08T23:11:06.226Z,0.40
2022-12-08T23:13:33.284Z,0.40
2022-12-08T23:16:58.622Z,-1.80
2022-12-08T23:19:25.668Z,-1.80
2022-12-08T23:21:52.613Z,-1.80
2022-12-08T23:24:19.601Z,-1.90
2022-12-08T23:26:46.555Z,-1.90
2022-12-08T23:29:13.914Z,-1.90
2022-12-08T23:31:40.967Z,-1.90
2022-12-08T23:34:08.079Z,-2.00
2022-12-08T23:36:35.219Z,-2.10
2022-12-08T23:39:02.425Z,-0.40
2022-12-08T23:41:29.608Z,-2.10
2022-12-08T23:43:57.061Z,-2.20
2022-12-08T23:46:24.200Z,-2.20
2022-12-08T23:48:51.570Z,-2.20
2022-12-08T23:51:19.160Z,-2.30
2022-12-08T23:53:46.489Z,0.10
2022-12-08T23:56:16.973Z,-2.30
2022-12-08T23:58:44.728Z,-0.10
